createdAt,value
2023-05-05T00:00:03.122Z,1006.8
2023-05-05T00:05:09.229Z,1006.8
2023-05-05T00:10:15.320Z,1006.8
2023-05-05T00:15:21.408Z,1006.7
2023-05-05T00:20:26.527Z,1006.6
2023-05-05T00:25:32.619Z,1006.6
2023-05-05T00:30:38.773Z,1006.6
2023-05-05T00:35:44.818Z,1006.5
2023-05-05T00:40:50.943Z,1006.6
2023-05-05T00:45:57.040Z,1006.5
2023-05-05T00:51:03.124Z,1006.5
2023-05-05T00:56:09.217Z,1006.4
2023-05-05T01:01:15.322Z,1006.4
2023-05-05T01:06:21.428Z,1006.5
2023-05-05T01:11:27.494Z,1006.5
2023-05-05T01:16:33.606Z,1006.5
2023-05-05T01:21:39.696Z,1006.6
2023-05-05T01:26:44.891Z,1006.6
2023-05-05T01:31:50.902Z,1006.6
2023-05-05T01:36:56.997Z,1006.5
2023-05-05T01:42:03.104Z,1006.6
2023-05-05T01:47:09.206Z,1006.5
2023-05-05T01:52:15.304Z,1006.5
2023-05-05T01:57:21.383Z,1006.5
2023-05-05T02:02:27.485Z,1006.6
2023-05-05T02:07:33.595Z,1006.6
2023-05-05T02:12:39.675Z,1006.4
2023-05-05T02:17:45.788Z,1006.4
2023-05-05T02:22:51.878Z,1006.3
2023-05-05T02:27:57.990Z,1006.3
2023-05-05T02:33:03.101Z,1006.3
2023-05-05T02:38:09.193Z,1006.3
2023-05-05T02:43:15.401Z,1006.3
2023-05-05T02:48:21.410Z,1006.3
2023-05-05T02:53:27.496Z,1006.3
2023-05-05T02:58:33.588Z,1006.3
2023-05-05T03:03:39.694Z,1006.3
2023-05-05T03:08:45.771Z,1006.2
2023-05-05T03:13:51.872Z,1006.3
2023-05-05T03:18:57.976Z,1006.3
2023-05-05T03:24:04.123Z,1006.4
2023-05-05T03:29:10.191Z,1006.3
2023-05-05T03:34:16.264Z,1006.3
2023-05-05T03:39:21.392Z,1006.3
2023-05-05T03:44:27.517Z,1006.3
2023-05-05T03:49:33.568Z,1006.2
2023-05-05T03:54:39.664Z,1006.2
2023-05-05T03:59:45.776Z,1006.2
2023-05-05T04:04:51.890Z,1006.2
2023-05-05T04:09:57.972Z,1006.3
2023-05-05T04:15:04.099Z,1006.3
2023-05-05T04:20:10.176Z,1006.3
2023-05-05T04:25:16.328Z,1006.2
2023-05-05T04:30:22.355Z,1006.4
2023-05-05T04:35:28.464Z,1006.4
2023-05-05T04:40:34.556Z,1006.5
2023-05-05T04:45:39.662Z,1006.5
2023-05-05T04:50:45.766Z,1006.5
2023-05-05T04:55:51.876Z,1006.5
2023-05-05T05:00:57.966Z,1006.6
2023-05-05T05:06:04.208Z,1006.4
2023-05-05T05:11:10.144Z,1006.5
2023-05-05T05:16:16.260Z,1006.5
2023-05-05T05:21:22.355Z,1006.4
2023-05-05T05:26:28.459Z,1006.5
2023-05-05T05:31:34.546Z,1006.4
2023-05-05T05:36:40.656Z,1006.4
2023-05-05T05:41:46.745Z,1006.4
2023-05-05T05:46:52.838Z,1006.4
2023-05-05T05:51:57.949Z,1006.5
2023-05-05T05:57:04.109Z,1006.5
2023-05-05T06:02:10.138Z,1006.4
2023-05-05T06:07:16.229Z,1006.6
2023-05-05T06:12:22.395Z,1006.6
2023-05-05T06:17:28.516Z,1006.6
2023-05-05T06:22:34.538Z,1006.5
2023-05-05T06:27:40.638Z,1006.5
2023-05-05T06:32:46.711Z,1006.6
2023-05-05T06:37:52.799Z,1006.5
2023-05-05T06:42:58.901Z,1006.5
2023-05-05T06:48:04.994Z,1006.3
2023-05-05T06:53:11.100Z,1006.5
2023-05-05T06:58:16.253Z,1006.5
2023-05-05T07:03:22.317Z,1006.5
2023-05-05T07:08:28.398Z,1006.5
2023-05-05T07:13:34.514Z,1006.6
2023-05-05T07:18:40.811Z,1006.6
2023-05-05T07:23:46.867Z,1006.5
2023-05-05T07:28:52.919Z,1006.5
2023-05-05T07:33:58.954Z,1006.5
2023-05-05T07:39:05.130Z,1006.6
2023-05-05T07:44:11.084Z,1006.6
2023-05-05T07:49:17.177Z,1006.5
2023-05-05T07:54:23.323Z,1006.5
2023-05-05T07:59:29.373Z,1006.5
2023-05-05T08:04:34.476Z,1006.4
2023-05-05T08:09:40.576Z,1006.5
2023-05-05T08:14:46.680Z,1006.5
2023-05-05T08:19:52.779Z,1006.5
2023-05-05T08:24:58.857Z,1006.5
2023-05-05T08:30:04.971Z,1006.4
2023-05-05T08:35:11.050Z,1006.4
2023-05-05T08:40:17.151Z,1006.4
2023-05-05T08:45:23.239Z,1006.5
2023-05-05T08:50:29.363Z,1006.4
2023-05-05T08:55:35.461Z,1006.5
2023-05-05T09:00:41.641Z,1006.4
2023-05-05T09:05:47.624Z,1006.5
2023-05-05T09:10:52.752Z,1006.4
2023-05-05T09:15:58.832Z,1006.4
2023-05-05T09:21:05.057Z,1006.3
2023-05-05T09:26:11.034Z,1006.3
2023-05-05T09:31:17.138Z,1006.2
2023-05-05T09:36:23.210Z,1006.1
2023-05-05T09:41:29.317Z,1006.1
2023-05-05T09:46:35.437Z,1006
2023-05-05T09:51:41.497Z,1006
2023-05-05T09:56:47.601Z,1005.9
2023-05-05T10:01:53.913Z,1005.9
2023-05-05T10:06:59.928Z,1005.9
2023-05-05T10:12:06.082Z,1005.9
2023-05-05T10:17:11.094Z,1005.8
2023-05-05T10:22:17.178Z,1005.7
2023-05-05T10:27:23.202Z,1005.7
2023-05-05T10:32:29.296Z,1005.6
2023-05-05T10:37:35.558Z,1005.6
2023-05-05T10:42:41.667Z,1005.5
2023-05-05T10:47:47.599Z,1005.5
2023-05-05T10:52:53.675Z,1005.5
2023-05-05T10:57:59.784Z,1005.5
2023-05-05T11:03:05.866Z,1005.3
2023-05-05T11:08:11.968Z,1005.3
2023-05-05T11:13:18.245Z,1005.2
2023-05-05T11:18:24.171Z,1005.1
2023-05-05T11:23:29.305Z,1005.1
2023-05-05T11:28:35.393Z,1005.2
2023-05-05T11:33:41.505Z,1005.1
2023-05-05T11:38:47.583Z,1005
2023-05-05T11:43:53.657Z,1005
2023-05-05T11:48:59.759Z,1004.9
2023-05-05T11:54:05.847Z,1005
2023-05-05T11:59:11.947Z,1004.9
2023-05-05T12:04:18.047Z,1005
2023-05-05T12:09:24.148Z,1004.9
2023-05-05T12:14:30.232Z,1004.8
2023-05-05T12:19:36.340Z,1004.8
2023-05-05T12:24:42.436Z,1004.7
2023-05-05T12:29:47.540Z,1004.7
2023-05-05T12:34:53.663Z,1004.7
2023-05-05T12:39:59.770Z,1004.8
2023-05-05T12:45:05.867Z,1004.8
2023-05-05T12:50:11.924Z,1004.7
2023-05-05T12:55:18.035Z,1004.6
2023-05-05T13:00:23.133Z,1004.6
2023-05-05T13:05:29.237Z,1004.5
2023-05-05T13:10:35.352Z,1004.5
2023-05-05T13:15:41.468Z,1004.4
2023-05-05T13:20:47.549Z,1004.3
2023-05-05T13:25:53.632Z,1004.2
2023-05-05T13:30:59.741Z,1004.1
2023-05-05T13:36:05.818Z,1004.1
2023-05-05T13:41:11.963Z,1004.1
2023-05-05T13:46:18.012Z,1003.9
2023-05-05T13:51:24.098Z,1003.8
2023-05-05T13:56:30.195Z,1003.8
2023-05-05T14:01:36.286Z,1003.8
2023-05-05T14:06:41.394Z,1003.7
2023-05-05T14:11:47.498Z,1003.6
2023-05-05T14:16:53.614Z,1003.6
2023-05-05T14:21:59.704Z,1003.5
2023-05-05T14:27:05.787Z,1003.4
2023-05-05T14:32:11.929Z,1003.4
2023-05-05T14:37:17.991Z,1003.3
2023-05-05T14:42:24.075Z,1003.3
2023-05-05T14:47:30.174Z,1003.3
2023-05-05T14:52:36.287Z,1003.3
2023-05-05T14:57:42.395Z,1003.3
2023-05-05T15:02:48.465Z,1003.2
2023-05-05T15:07:54.595Z,1003.2
2023-05-05T15:12:59.655Z,1003.1
2023-05-05T15:18:05.760Z,1003.1
2023-05-05T15:23:11.862Z,1003
2023-05-05T15:28:17.952Z,1002.9
2023-05-05T15:33:24.043Z,1002.8
2023-05-05T15:38:30.152Z,1002.8
2023-05-05T15:43:36.227Z,1002.8
2023-05-05T15:48:42.339Z,1002.8
2023-05-05T15:53:48.418Z,1002.8
2023-05-05T15:58:54.518Z,1002.7
2023-05-05T16:04:00.601Z,1002.8
2023-05-05T16:09:06.726Z,1002.8
2023-05-05T16:14:12.809Z,1002.7
2023-05-05T16:19:17.917Z,1002.7
2023-05-05T16:24:24.030Z,1002.7
2023-05-05T16:29:30.110Z,1002.6
2023-05-05T16:34:36.207Z,1002.6
2023-05-05T16:39:42.292Z,1002.6
2023-05-05T16:44:48.403Z,1002.5
2023-05-05T16:49:54.492Z,1002.5
2023-05-05T16:55:00.695Z,1002.4
2023-05-05T17:00:06.693Z,1002.3
2023-05-05T17:05:12.785Z,1002.2
2023-05-05T17:10:18.882Z,1002.2
2023-05-05T17:15:24.968Z,1002.2
2023-05-05T17:20:31.077Z,1002.1
2023-05-05T17:25:36.195Z,1002
2023-05-05T17:30:42.280Z,1002.1
2023-05-05T17:35:48.377Z,1002.1
2023-05-05T17:40:54.462Z,1002.1
2023-05-05T17:46:00.567Z,1001.9
2023-05-05T17:51:06.657Z,1001.9
2023-05-05T17:56:12.760Z,1001.9
2023-05-05T18:01:18.928Z,1002.3
2023-05-05T18:06:24.952Z,1002.9
2023-05-05T18:11:31.055Z,1003.3
2023-05-05T18:16:37.137Z,1002.6
2023-05-05T18:21:43.238Z,1002.6
2023-05-05T18:26:49.329Z,1002.8
2023-05-05T18:31:54.487Z,1002.7
2023-05-05T18:37:00.532Z,1002.6
2023-05-05T18:42:06.637Z,1002.8
2023-05-05T18:47:12.735Z,1002.8
2023-05-05T18:52:18.894Z,1002.9
2023-05-05T18:57:24.936Z,1002.8
2023-05-05T19:02:31.024Z,1002.7
2023-05-05T19:07:37.116Z,1002.8
2023-05-05T19:12:43.360Z,1002.9
2023-05-05T19:17:49.456Z,1003.2
2023-05-05T19:22:55.596Z,1003.5
2023-05-05T19:28:01.638Z,1003.7
2023-05-05T19:33:07.606Z,1003.6
2023-05-05T19:38:12.862Z,1003.3
2023-05-05T19:43:19.007Z,1003.2
2023-05-05T19:48:24.895Z,1003.1
2023-05-05T19:53:31.153Z,1003
2023-05-05T19:58:37.248Z,1002.7
2023-05-05T20:08:49.364Z,1002.9
2023-05-05T20:13:55.378Z,1003.3
2023-05-05T20:19:01.626Z,1003.4
2023-05-05T20:24:07.742Z,1003.5
2023-05-05T20:29:13.671Z,1003.5
2023-05-05T20:34:19.927Z,1003.4
2023-05-05T20:39:25.873Z,1003.5
2023-05-05T20:44:31.190Z,1003.4
2023-05-05T20:49:37.314Z,1003.4
2023-05-05T20:54:43.336Z,1003.6
2023-05-05T20:59:49.491Z,1003.6
2023-05-05T21:04:55.470Z,1003.6
2023-05-05T21:10:01.593Z,1003.5
2023-05-05T21:15:07.586Z,1003.6
2023-05-05T21:20:13.778Z,1003.5
2023-05-05T21:25:19.740Z,1003.4
2023-05-05T21:30:25.980Z,1003.5
2023-05-05T21:35:31.956Z,1003.5
2023-05-05T21:40:38.148Z,1003.5
2023-05-05T21:45:44.127Z,1003.5
2023-05-05T21:50:49.248Z,1003.5
2023-05-05T21:55:55.378Z,1003.4
2023-05-05T22:01:01.446Z,1003.4
2023-05-05T22:06:07.761Z,1003.3
2023-05-05T22:11:13.629Z,1003.4
2023-05-05T22:16:19.707Z,1003.5
2023-05-05T22:21:25.854Z,1003.4
2023-05-05T22:26:31.918Z,1003.5
2023-05-05T22:31:38.189Z,1003.5
2023-05-05T22:36:44.230Z,1003.5
2023-05-05T22:41:50.206Z,1003.5
2023-05-05T22:46:56.504Z,1003.6
2023-05-05T22:52:02.413Z,1003.6
2023-05-05T22:57:07.662Z,1003.5
2023-05-05T23:02:13.643Z,1003.5
2023-05-05T23:07:19.883Z,1003.5
2023-05-05T23:12:25.913Z,1003.4
2023-05-05T23:17:31.990Z,1003.4
2023-05-05T23:22:38.138Z,1003.5
2023-05-05T23:27:44.241Z,1003.5
2023-05-05T23:32:50.355Z,1003.3
2023-05-05T23:37:56.296Z,1003.5
2023-05-05T23:43:02.376Z,1003.5
2023-05-05T23:48:08.482Z,1003.5
2023-05-05T23:53:14.572Z,1003.4
2023-05-05T23:58:20.653Z,1003.4
