createdAt,value
2022-11-16T00:00:19.614Z,1.90
2022-11-16T00:05:28.133Z,1.70
2022-11-16T00:10:31.998Z,1.73
2022-11-16T00:15:36.864Z,1.80
2022-11-16T00:20:40.513Z,2.03
2022-11-16T00:25:44.086Z,1.87
2022-11-16T00:30:49.007Z,2.03
2022-11-16T00:35:52.567Z,2.10
2022-11-16T00:40:56.159Z,1.60
2022-11-16T00:46:01.045Z,1.90
2022-11-16T00:51:04.944Z,1.90
2022-11-16T00:56:09.471Z,2.50
2022-11-16T01:01:20.661Z,1.77
2022-11-16T01:06:27.208Z,2.27
2022-11-16T01:11:48.643Z,2.30
2022-11-16T01:16:53.592Z,2.33
2022-11-16T01:21:57.611Z,2.37
2022-11-16T01:27:01.171Z,2.03
2022-11-16T01:32:09.545Z,1.80
2022-11-16T01:37:13.630Z,2.00
2022-11-16T01:42:19.981Z,2.20
2022-11-16T01:47:27.543Z,2.10
2022-11-16T01:52:35.957Z,2.30
2022-11-16T01:57:44.173Z,2.00
2022-11-16T02:02:50.408Z,1.70
2022-11-16T02:08:49.323Z,2.07
2022-11-16T02:14:05.860Z,2.67
2022-11-16T02:19:26.024Z,1.63
2022-11-16T02:24:55.741Z,1.20
2022-11-16T02:30:01.228Z,0.90
2022-11-16T02:35:08.694Z,0.60
2022-11-16T02:40:15.157Z,0.90
2022-11-16T02:45:23.471Z,0.60
2022-11-16T02:50:29.952Z,0.70
2022-11-16T02:55:35.341Z,0.60
2022-11-16T03:00:44.280Z,0.60
2022-11-16T03:05:52.248Z,0.53
2022-11-16T03:11:18.773Z,0.63
2022-11-16T03:16:27.490Z,0.70
2022-11-16T03:21:38.737Z,0.57
2022-11-16T03:26:49.679Z,0.50
2022-11-16T03:31:59.814Z,0.40
2022-11-16T03:37:05.118Z,0.27
2022-11-16T03:42:14.944Z,0.40
2022-11-16T03:47:21.263Z,0.30
2022-11-16T03:52:25.315Z,0.40
2022-11-16T03:57:29.253Z,0.30
2022-11-16T04:02:37.038Z,0.40
2022-11-16T04:07:58.012Z,0.30
2022-11-16T04:13:20.195Z,0.20
2022-11-16T04:18:42.942Z,0.30
2022-11-16T04:24:07.247Z,0.20
2022-11-16T04:29:10.855Z,0.20
2022-11-16T04:34:33.407Z,0.20
2022-11-16T04:39:37.136Z,0.10
2022-11-16T04:44:59.802Z,0.20
2022-11-16T04:50:10.701Z,0.30
2022-11-16T04:55:16.151Z,0.30
2022-11-16T05:00:22.684Z,0.50
2022-11-16T05:05:28.442Z,0.30
2022-11-16T05:10:33.577Z,0.30
2022-11-16T05:15:37.760Z,0.30
2022-11-16T05:21:02.583Z,0.10
2022-11-16T05:26:12.192Z,0.10
2022-11-16T05:31:15.913Z,0.20
2022-11-16T05:36:21.031Z,0.10
2022-11-16T05:41:24.698Z,0.10
2022-11-16T05:46:29.542Z,0.10
2022-11-16T05:51:37.937Z,0.10
2022-11-16T05:56:41.767Z,0.37
2022-11-16T06:01:45.464Z,0.10
2022-11-16T06:06:50.515Z,0.20
2022-11-16T06:11:55.578Z,0.10
2022-11-16T06:16:59.333Z,0.20
2022-11-16T06:22:05.424Z,0.20
2022-11-16T06:27:10.148Z,0.30
2022-11-16T06:32:14.645Z,0.27
2022-11-16T06:37:20.315Z,0.50
2022-11-16T06:42:23.899Z,0.37
2022-11-16T06:47:29.434Z,0.20
2022-11-16T06:52:34.510Z,0.23
2022-11-16T06:57:38.105Z,0.50
2022-11-16T07:02:42.513Z,0.70
2022-11-16T07:07:55.068Z,0.30
2022-11-16T07:13:02.286Z,0.47
2022-11-16T07:18:07.745Z,0.50
2022-11-16T07:23:15.813Z,0.47
2022-11-16T07:28:22.196Z,0.53
2022-11-16T07:33:25.924Z,0.50
2022-11-16T07:38:51.068Z,0.30
2022-11-16T07:43:56.828Z,0.20
2022-11-16T07:49:11.307Z,0.40
2022-11-16T07:54:28.623Z,0.37
2022-11-16T07:59:32.197Z,0.30
2022-11-16T08:04:38.630Z,0.20
2022-11-16T08:09:44.190Z,0.40
2022-11-16T08:14:51.379Z,0.40
2022-11-16T08:19:55.181Z,0.43
2022-11-16T08:25:00.603Z,0.40
2022-11-16T08:30:09.945Z,0.60
2022-11-16T08:35:15.784Z,0.40
2022-11-16T08:40:22.361Z,0.40
2022-11-16T08:45:26.702Z,0.50
2022-11-16T08:50:44.192Z,0.50
2022-11-16T08:56:02.645Z,0.50
2022-11-16T09:01:11.452Z,0.80
2022-11-16T09:06:15.770Z,0.60
2022-11-16T09:11:23.284Z,0.40
2022-11-16T09:16:27.886Z,0.70
2022-11-16T09:21:31.671Z,0.73
2022-11-16T09:26:36.696Z,0.67
2022-11-16T09:31:40.493Z,0.60
2022-11-16T09:36:44.267Z,0.57
2022-11-16T09:42:08.190Z,0.40
2022-11-16T09:47:17.500Z,0.70
2022-11-16T09:52:33.305Z,0.60
2022-11-16T09:57:39.483Z,0.50
2022-11-16T10:02:47.211Z,0.50
2022-11-16T10:07:54.082Z,0.60
2022-11-16T10:13:04.929Z,0.57
2022-11-16T10:18:18.430Z,0.43
2022-11-16T10:23:33.740Z,0.50
2022-11-16T10:29:23.817Z,0.53
2022-11-16T10:34:31.355Z,0.80
2022-11-16T10:39:36.585Z,0.60
2022-11-16T10:44:45.463Z,0.60
2022-11-16T10:49:56.878Z,0.93
2022-11-16T10:55:00.458Z,0.67
2022-11-16T11:00:11.171Z,0.60
2022-11-16T11:05:20.083Z,0.90
2022-11-16T11:10:30.841Z,0.70
2022-11-16T11:15:35.809Z,0.70
2022-11-16T11:20:44.736Z,0.60
2022-11-16T11:25:54.781Z,0.90
2022-11-16T11:31:02.885Z,0.60
2022-11-16T11:36:08.583Z,0.50
2022-11-16T11:41:20.418Z,0.70
2022-11-16T11:46:56.072Z,0.60
2022-11-16T11:51:57.367Z,0.53
2022-11-16T11:57:04.197Z,1.00
2022-11-16T12:02:25.051Z,0.70
2022-11-16T12:07:45.511Z,0.63
2022-11-16T12:13:01.556Z,0.50
2022-11-16T12:18:18.264Z,0.77
2022-11-16T12:24:12.684Z,0.83
2022-11-16T12:29:26.802Z,0.70
2022-11-16T12:34:44.948Z,0.60
2022-11-16T12:40:05.751Z,0.30
2022-11-16T12:45:27.651Z,0.30
2022-11-16T12:50:51.256Z,0.60
2022-11-16T12:56:03.702Z,0.50
2022-11-16T13:01:17.354Z,0.50
2022-11-16T13:06:29.510Z,0.60
2022-11-16T13:11:38.145Z,0.47
2022-11-16T13:16:42.344Z,0.70
2022-11-16T13:21:55.063Z,0.80
2022-11-16T13:27:11.679Z,0.60
2022-11-16T13:32:22.314Z,0.50
2022-11-16T13:37:46.652Z,0.50
2022-11-16T13:43:15.027Z,0.90
2022-11-16T13:48:21.601Z,1.43
2022-11-16T13:59:00.196Z,0.60
2022-11-16T14:04:39.849Z,3.57
2022-11-16T14:09:49.505Z,1.37
2022-11-16T14:15:12.944Z,0.70
2022-11-16T14:20:25.496Z,0.50
2022-11-16T14:25:42.045Z,0.40
2022-11-16T14:30:55.012Z,0.50
2022-11-16T14:35:59.444Z,0.57
2022-11-16T14:41:07.615Z,0.40
2022-11-16T14:46:21.152Z,0.50
2022-11-16T14:51:28.095Z,0.43
2022-11-16T14:56:33.003Z,0.40
2022-11-16T15:01:40.072Z,0.50
2022-11-16T15:06:48.547Z,0.57
2022-11-16T15:12:12.089Z,0.60
2022-11-16T15:17:18.712Z,0.50
2022-11-16T15:22:23.207Z,0.70
2022-11-16T15:27:38.402Z,0.57
2022-11-16T15:32:43.399Z,0.60
2022-11-16T15:37:47.164Z,0.67
2022-11-16T15:42:53.244Z,0.50
2022-11-16T15:48:00.401Z,0.50
2022-11-16T15:53:03.919Z,0.50
2022-11-16T15:58:16.092Z,0.70
2022-11-16T16:03:23.959Z,0.80
2022-11-16T16:08:31.570Z,0.60
2022-11-16T16:13:38.499Z,0.70
2022-11-16T16:18:44.124Z,0.60
2022-11-16T16:23:49.665Z,0.80
2022-11-16T16:28:55.653Z,0.57
2022-11-16T16:33:59.500Z,0.47
2022-11-16T16:39:03.107Z,0.50
2022-11-16T16:44:15.219Z,0.80
2022-11-16T16:49:19.202Z,0.70
2022-11-16T16:54:24.190Z,0.80
2022-11-16T16:59:30.027Z,0.63
2022-11-16T17:04:33.976Z,0.70
2022-11-16T17:09:37.529Z,1.37
2022-11-16T17:14:42.424Z,0.90
2022-11-16T17:19:45.993Z,0.70
2022-11-16T17:24:49.547Z,0.93
2022-11-16T17:29:54.547Z,0.80
2022-11-16T17:34:58.112Z,0.90
2022-11-16T17:40:01.630Z,1.07
2022-11-16T17:45:07.696Z,0.90
2022-11-16T17:50:12.196Z,1.10
2022-11-16T17:55:15.754Z,0.60
2022-11-16T18:00:21.838Z,0.70
2022-11-16T18:05:25.462Z,0.80
2022-11-16T18:10:29.019Z,0.80
2022-11-16T18:15:41.918Z,0.83
2022-11-16T18:20:50.681Z,0.67
2022-11-16T18:25:54.284Z,0.80
2022-11-16T18:31:05.007Z,0.70
2022-11-16T18:36:10.199Z,1.00
2022-11-16T18:41:19.728Z,0.93
2022-11-16T18:46:26.485Z,1.27
2022-11-16T18:51:31.808Z,1.20
2022-11-16T18:56:36.203Z,1.17
2022-11-16T19:01:41.088Z,1.20
2022-11-16T19:06:44.744Z,1.03
2022-11-16T19:11:48.399Z,1.07
2022-11-16T19:16:57.074Z,0.83
2022-11-16T19:22:00.987Z,1.10
2022-11-16T19:27:04.679Z,1.20
2022-11-16T19:32:09.605Z,1.10
2022-11-16T19:37:13.909Z,1.40
2022-11-16T19:42:17.474Z,1.57
2022-11-16T19:47:24.129Z,1.63
2022-11-16T19:52:27.675Z,1.40
2022-11-16T19:57:31.226Z,1.40
2022-11-16T20:02:38.619Z,1.17
2022-11-16T20:07:42.460Z,1.10
2022-11-16T20:12:45.976Z,0.97
2022-11-16T20:17:50.919Z,0.90
2022-11-16T20:22:54.450Z,0.80
2022-11-16T20:27:58.018Z,1.10
2022-11-16T20:33:02.932Z,0.87
2022-11-16T20:38:06.465Z,1.63
2022-11-16T20:43:14.258Z,1.57
2022-11-16T20:48:19.429Z,1.07
2022-11-16T20:53:23.009Z,1.00
2022-11-16T20:58:26.705Z,1.20
2022-11-16T21:03:31.768Z,1.20
2022-11-16T21:08:36.798Z,1.43
2022-11-16T21:13:57.958Z,1.20
2022-11-16T21:19:03.404Z,1.07
2022-11-16T21:24:07.713Z,0.90
2022-11-16T21:29:11.237Z,1.27
2022-11-16T21:34:16.368Z,0.80
2022-11-16T21:39:19.991Z,1.30
2022-11-16T21:44:23.499Z,1.43
2022-11-16T21:49:28.487Z,1.30
2022-11-16T21:54:46.121Z,1.20
2022-11-16T21:59:49.674Z,0.97
2022-11-16T22:05:23.745Z,0.80
2022-11-16T22:10:27.619Z,0.90
2022-11-16T22:15:31.405Z,0.80
2022-11-16T22:20:36.394Z,1.17
2022-11-16T22:25:39.965Z,1.27
2022-11-16T22:30:47.430Z,1.10
2022-11-16T22:35:56.289Z,1.07
2022-11-16T22:40:59.885Z,0.80
2022-11-16T22:46:05.119Z,0.80
2022-11-16T22:51:18.718Z,0.87
2022-11-16T22:56:22.482Z,1.13
2022-11-16T23:01:26.357Z,0.87
2022-11-16T23:06:31.465Z,1.00
2022-11-16T23:11:52.635Z,1.50
2022-11-16T23:16:56.426Z,1.20
2022-11-16T23:22:19.034Z,1.10
2022-11-16T23:27:31.568Z,1.10
2022-11-16T23:32:35.168Z,1.13
2022-11-16T23:37:53.268Z,1.30
2022-11-16T23:43:14.593Z,1.50
2022-11-16T23:48:19.367Z,1.10
2022-11-16T23:53:24.529Z,0.90
2022-11-16T23:58:28.078Z,0.93
