createdAt,value
2023-01-02T00:01:34.209Z,3.62
2023-01-02T00:04:02.389Z,3.53
2023-01-02T00:06:34.632Z,3.44
2023-01-02T00:09:03.014Z,3.56
2023-01-02T00:11:32.825Z,3.55
2023-01-02T00:14:01.429Z,3.52
2023-01-02T00:16:29.712Z,3.57
2023-01-02T00:18:57.874Z,3.55
2023-01-02T00:21:27.013Z,3.49
2023-01-02T00:23:55.224Z,3.53
2023-01-02T00:26:25.384Z,3.33
2023-01-02T00:28:56.364Z,3.35
2023-01-02T00:31:24.614Z,3.33
2023-01-02T00:33:52.833Z,3.18
2023-01-02T00:36:21.837Z,3.15
2023-01-02T00:38:51.011Z,3.18
2023-01-02T00:41:24.183Z,3.11
2023-01-02T00:43:52.349Z,3.05
2023-01-02T00:46:22.107Z,3.05
2023-01-02T00:48:50.323Z,3.00
2023-01-02T00:51:18.489Z,3.00
2023-01-02T00:53:46.696Z,2.94
2023-01-02T00:56:14.916Z,2.64
2023-01-02T00:58:43.125Z,2.61
2023-01-02T01:01:11.527Z,2.49
2023-01-02T01:03:43.536Z,2.44
2023-01-02T01:06:12.352Z,2.44
2023-01-02T01:08:40.582Z,2.43
2023-01-02T01:11:12.354Z,2.37
2023-01-02T01:13:43.607Z,2.42
2023-01-02T01:16:14.479Z,2.39
2023-01-02T01:18:44.658Z,2.42
2023-01-02T01:21:15.911Z,2.42
2023-01-02T01:23:45.808Z,2.42
2023-01-02T01:26:14.803Z,2.33
2023-01-02T01:28:43.010Z,2.26
2023-01-02T01:31:12.696Z,2.29
2023-01-02T01:33:44.608Z,2.39
2023-01-02T01:36:15.107Z,2.21
2023-01-02T01:38:43.865Z,2.08
2023-01-02T01:41:14.335Z,2.08
2023-01-02T01:43:44.517Z,2.09
2023-01-02T01:46:21.775Z,2.18
2023-01-02T01:48:56.924Z,2.01
2023-01-02T01:51:27.222Z,2.05
2023-01-02T01:54:01.949Z,1.95
2023-01-02T01:56:32.389Z,2.06
2023-01-02T01:59:00.743Z,1.95
2023-01-02T02:01:35.016Z,1.97
2023-01-02T02:04:05.056Z,2.01
2023-01-02T02:06:33.654Z,2.05
2023-01-02T02:09:06.671Z,1.93
2023-01-02T02:11:35.357Z,2.02
2023-01-02T02:14:03.732Z,1.91
2023-01-02T02:16:41.598Z,1.94
2023-01-02T02:19:46.548Z,1.95
2023-01-02T02:22:36.853Z,2.11
2023-01-02T02:25:28.275Z,1.98
2023-01-02T02:28:25.552Z,1.82
2023-01-02T02:30:58.162Z,1.82
2023-01-02T02:33:41.460Z,1.79
2023-01-02T02:36:16.846Z,1.85
2023-01-02T02:38:58.580Z,1.89
2023-01-02T02:41:35.544Z,1.88
2023-01-02T02:44:21.592Z,1.94
2023-01-02T02:46:57.387Z,1.88
2023-01-02T02:49:40.487Z,1.78
2023-01-02T02:52:13.162Z,1.77
2023-01-02T02:54:47.036Z,1.67
2023-01-02T02:57:16.951Z,1.61
2023-01-02T02:59:45.176Z,1.57
2023-01-02T03:02:16.883Z,1.60
2023-01-02T03:04:46.858Z,1.66
2023-01-02T03:07:25.780Z,1.78
2023-01-02T03:10:09.411Z,1.88
2023-01-02T03:12:51.566Z,1.89
2023-01-02T03:15:25.759Z,1.99
2023-01-02T03:18:17.387Z,2.06
2023-01-02T03:20:48.486Z,2.15
2023-01-02T03:23:21.954Z,2.22
2023-01-02T03:25:52.236Z,2.26
2023-01-02T03:28:23.343Z,2.30
2023-01-02T03:30:56.153Z,2.32
2023-01-02T03:33:30.047Z,2.29
2023-01-02T03:36:00.868Z,2.33
2023-01-02T03:38:32.908Z,2.32
2023-01-02T03:41:07.976Z,2.28
2023-01-02T03:43:39.031Z,2.28
2023-01-02T03:46:12.311Z,2.19
2023-01-02T03:48:47.067Z,2.11
2023-01-02T03:51:15.270Z,2.06
2023-01-02T03:53:43.551Z,2.08
2023-01-02T03:56:18.535Z,2.05
2023-01-02T03:58:52.694Z,2.08
2023-01-02T04:01:33.954Z,2.16
2023-01-02T04:04:09.415Z,2.22
2023-01-02T04:06:43.063Z,2.23
2023-01-02T04:09:15.518Z,2.25
2023-01-02T04:11:50.758Z,2.28
2023-01-02T04:14:20.814Z,2.21
2023-01-02T04:16:53.519Z,2.16
2023-01-02T04:19:27.560Z,2.15
2023-01-02T04:21:59.845Z,2.16
2023-01-02T04:24:31.385Z,2.25
2023-01-02T04:27:04.823Z,2.33
2023-01-02T04:29:33.270Z,2.43
2023-01-02T04:32:08.510Z,2.60
2023-01-02T04:34:40.297Z,2.65
2023-01-02T04:37:08.498Z,2.67
2023-01-02T04:39:38.871Z,2.67
2023-01-02T04:42:07.088Z,2.54
2023-01-02T04:44:35.212Z,2.57
2023-01-02T04:47:03.346Z,2.60
2023-01-02T04:49:31.519Z,2.58
2023-01-02T04:52:00.997Z,2.63
2023-01-02T04:54:29.149Z,2.67
2023-01-02T04:56:57.309Z,2.65
2023-01-02T04:59:25.540Z,2.65
2023-01-02T05:01:54.022Z,2.64
2023-01-02T05:04:22.369Z,2.60
2023-01-02T05:06:51.486Z,2.65
2023-01-02T05:09:21.020Z,2.76
2023-01-02T05:11:49.189Z,2.77
2023-01-02T05:14:17.400Z,2.81
2023-01-02T05:16:45.560Z,2.83
2023-01-02T05:19:14.067Z,2.83
2023-01-02T05:22:14.018Z,2.94
2023-01-02T05:24:50.533Z,3.00
2023-01-02T05:27:18.681Z,3.05
2023-01-02T05:29:46.745Z,3.13
2023-01-02T05:32:14.962Z,3.11
2023-01-02T05:34:43.056Z,3.19
2023-01-02T05:37:11.203Z,3.22
2023-01-02T05:39:39.337Z,3.28
2023-01-02T05:42:08.859Z,3.33
2023-01-02T05:44:37.105Z,3.36
2023-01-02T05:47:05.363Z,3.35
2023-01-02T05:49:33.750Z,3.47
2023-01-02T05:52:01.895Z,3.42
2023-01-02T05:54:30.023Z,3.40
2023-01-02T05:56:58.163Z,3.43
2023-01-02T05:59:27.810Z,3.42
2023-01-02T06:01:56.094Z,3.42
2023-01-02T06:04:24.323Z,3.47
2023-01-02T06:06:53.591Z,3.50
2023-01-02T06:09:21.748Z,3.47
2023-01-02T06:11:49.924Z,3.53
2023-01-02T06:14:18.498Z,3.56
2023-01-02T06:16:50.103Z,3.59
2023-01-02T06:19:18.313Z,3.62
2023-01-02T06:21:46.550Z,3.64
2023-01-02T06:24:14.693Z,3.67
2023-01-02T06:26:42.895Z,3.77
2023-01-02T06:29:11.482Z,3.83
2023-01-02T06:31:40.627Z,3.95
2023-01-02T06:34:12.046Z,4.02
2023-01-02T06:36:40.327Z,4.12
2023-01-02T06:39:08.470Z,4.19
2023-01-02T06:41:36.715Z,4.26
2023-01-02T06:44:04.984Z,4.36
2023-01-02T06:46:33.354Z,4.49
2023-01-02T06:49:03.550Z,4.62
2023-01-02T06:51:33.237Z,4.76
2023-01-02T06:54:01.346Z,4.79
2023-01-02T06:56:29.489Z,4.85
2023-01-02T06:59:00.634Z,4.85
2023-01-02T07:01:30.088Z,4.94
2023-01-02T07:03:58.393Z,5.01
2023-01-02T07:06:29.872Z,5.21
2023-01-02T07:08:59.499Z,5.32
2023-01-02T07:11:27.666Z,5.36
2023-01-02T07:13:56.180Z,5.39
2023-01-02T07:16:25.341Z,5.28
2023-01-02T07:18:54.035Z,5.21
2023-01-02T07:21:22.609Z,5.05
2023-01-02T07:23:50.831Z,4.94
2023-01-02T07:26:20.576Z,4.87
2023-01-02T07:28:48.934Z,4.77
2023-01-02T07:31:18.888Z,4.79
2023-01-02T07:33:47.379Z,4.84
2023-01-02T07:36:17.998Z,4.84
2023-01-02T07:38:50.536Z,4.94
2023-01-02T07:41:21.610Z,4.90
2023-01-02T07:43:50.839Z,4.90
2023-01-02T07:46:20.736Z,4.94
2023-01-02T07:48:50.526Z,4.94
2023-01-02T07:51:26.386Z,4.91
2023-01-02T07:53:56.951Z,4.90
2023-01-02T07:56:26.878Z,4.95
2023-01-02T07:58:55.246Z,4.98
2023-01-02T08:01:23.736Z,5.10
2023-01-02T08:03:52.137Z,5.19
2023-01-02T08:06:20.741Z,5.28
2023-01-02T08:08:51.049Z,5.34
2023-01-02T08:11:21.519Z,5.36
2023-01-02T08:13:51.162Z,5.45
2023-01-02T08:16:21.116Z,5.65
2023-01-02T08:18:51.571Z,5.69
2023-01-02T08:21:19.904Z,5.69
2023-01-02T08:23:48.152Z,5.76
2023-01-02T08:26:16.944Z,5.80
2023-01-02T08:28:47.272Z,5.86
2023-01-02T08:31:19.834Z,5.83
2023-01-02T08:33:50.028Z,5.91
2023-01-02T08:36:19.863Z,5.97
2023-01-02T08:38:48.196Z,6.07
2023-01-02T08:41:16.563Z,6.17
2023-01-02T08:43:44.843Z,6.21
2023-01-02T08:46:13.124Z,6.31
2023-01-02T08:48:42.807Z,6.41
2023-01-02T08:51:11.112Z,6.56
2023-01-02T08:53:39.299Z,6.65
2023-01-02T08:56:21.704Z,6.68
2023-01-02T08:58:54.613Z,6.65
2023-01-02T09:01:24.111Z,6.63
2023-01-02T09:03:54.785Z,6.65
2023-01-02T09:06:24.593Z,6.62
2023-01-02T09:08:53.653Z,6.72
2023-01-02T09:11:24.510Z,6.83
2023-01-02T09:13:53.378Z,6.87
2023-01-02T09:16:23.450Z,6.99
2023-01-02T09:18:53.749Z,7.00
2023-01-02T09:21:21.987Z,7.08
2023-01-02T09:23:50.484Z,7.12
2023-01-02T09:26:19.283Z,7.19
2023-01-02T09:28:47.776Z,7.32
2023-01-02T09:31:18.797Z,7.36
2023-01-02T09:33:48.954Z,7.38
2023-01-02T09:36:21.513Z,7.48
2023-01-02T09:38:53.803Z,7.61
2023-01-02T09:41:31.951Z,7.86
2023-01-02T09:44:03.895Z,8.10
2023-01-02T09:46:40.751Z,8.25
2023-01-02T09:49:13.389Z,8.35
2023-01-02T09:51:44.956Z,8.37
2023-01-02T09:54:19.251Z,8.42
2023-01-02T09:57:01.524Z,8.44
2023-01-02T09:59:36.277Z,8.53
2023-01-02T10:02:18.552Z,8.61
2023-01-02T10:05:15.009Z,8.63
2023-01-02T10:07:50.266Z,8.66
2023-01-02T10:10:26.529Z,8.63
2023-01-02T10:13:04.374Z,8.59
2023-01-02T10:15:33.091Z,8.69
2023-01-02T10:18:08.965Z,8.70
2023-01-02T10:20:41.012Z,8.72
2023-01-02T10:23:13.320Z,8.72
2023-01-02T10:25:49.455Z,8.76
2023-01-02T10:28:29.179Z,8.77
2023-01-02T10:31:06.896Z,8.77
2023-01-02T10:33:45.363Z,8.79
2023-01-02T10:36:24.552Z,8.75
2023-01-02T10:38:55.284Z,8.73
2023-01-02T10:41:23.666Z,8.75
2023-01-02T10:43:57.247Z,8.73
2023-01-02T10:46:30.854Z,8.82
2023-01-02T10:48:59.959Z,8.89
2023-01-02T10:51:28.295Z,9.03
2023-01-02T10:54:07.095Z,9.10
2023-01-02T10:56:37.859Z,9.04
2023-01-02T10:59:20.302Z,9.16
2023-01-02T11:01:54.131Z,9.06
2023-01-02T11:04:25.490Z,9.04
2023-01-02T11:06:57.855Z,9.08
2023-01-02T11:09:29.400Z,9.10
2023-01-02T11:12:09.168Z,9.11
2023-01-02T11:14:38.507Z,9.16
2023-01-02T11:17:14.502Z,9.17
2023-01-02T11:19:45.240Z,9.18
2023-01-02T11:22:16.173Z,9.16
2023-01-02T11:25:00.181Z,9.23
2023-01-02T11:27:31.827Z,9.20
2023-01-02T11:30:01.178Z,9.23
2023-01-02T11:32:38.626Z,9.28
2023-01-02T11:35:28.017Z,9.30
2023-01-02T11:37:56.787Z,9.38
2023-01-02T11:40:31.097Z,9.44
2023-01-02T11:43:24.021Z,9.59
2023-01-02T11:45:54.243Z,9.63
2023-01-02T11:48:24.768Z,9.55
2023-01-02T11:50:56.558Z,9.56
2023-01-02T11:53:31.905Z,9.58
2023-01-02T11:56:09.243Z,9.71
2023-01-02T11:58:45.109Z,9.63
2023-01-02T12:01:18.721Z,9.61
2023-01-02T12:03:47.444Z,9.61
2023-01-02T12:06:19.768Z,9.68
2023-01-02T12:09:06.079Z,9.79
2023-01-02T12:11:49.910Z,9.96
2023-01-02T12:14:22.004Z,10.06
2023-01-02T12:17:00.302Z,10.18
2023-01-02T12:19:50.114Z,10.25
2023-01-02T12:22:42.305Z,10.40
2023-01-02T12:25:39.093Z,10.51
2023-01-02T12:28:12.477Z,10.58
2023-01-02T12:30:49.679Z,10.48
2023-01-02T12:33:44.086Z,10.54
2023-01-02T12:36:31.711Z,10.62
2023-01-02T12:39:18.562Z,10.64
2023-01-02T12:42:01.429Z,10.57
2023-01-02T12:44:48.695Z,10.59
2023-01-02T12:47:34.534Z,10.55
2023-01-02T12:50:34.646Z,10.41
2023-01-02T12:53:20.286Z,10.37
2023-01-02T12:55:57.118Z,10.25
2023-01-02T12:58:57.762Z,10.27
2023-01-02T13:01:38.295Z,10.37
2023-01-02T13:04:17.681Z,10.31
2023-01-02T13:06:54.369Z,10.24
2023-01-02T13:09:31.919Z,10.24
2023-01-02T13:12:06.337Z,10.29
2023-01-02T13:14:39.454Z,10.34
2023-01-02T13:17:34.206Z,10.38
2023-01-02T13:20:06.610Z,10.47
2023-01-02T13:22:42.836Z,10.42
2023-01-02T13:25:16.177Z,10.42
2023-01-02T13:27:45.908Z,10.37
2023-01-02T13:30:44.243Z,10.37
2023-01-02T13:33:26.720Z,10.31
2023-01-02T13:35:55.260Z,10.36
2023-01-02T13:38:26.858Z,10.38
2023-01-02T13:40:58.676Z,10.45
2023-01-02T13:43:30.186Z,10.52
2023-01-02T13:45:59.455Z,10.48
2023-01-02T13:48:36.507Z,10.48
2023-01-02T13:51:07.672Z,10.51
2023-01-02T13:53:41.669Z,10.50
2023-01-02T13:56:12.709Z,10.57
2023-01-02T13:59:00.172Z,10.58
2023-01-02T14:02:07.362Z,10.51
2023-01-02T14:04:40.181Z,10.55
2023-01-02T14:07:45.339Z,10.59
2023-01-02T14:10:36.421Z,10.71
2023-01-02T14:13:11.152Z,10.85
2023-01-02T14:16:06.950Z,10.91
2023-01-02T14:18:36.859Z,10.98
2023-01-02T14:21:12.860Z,10.86
2023-01-02T14:24:16.968Z,10.88
2023-01-02T14:26:36.173Z,10.85
2023-01-02T14:29:12.447Z,10.83
2023-01-02T14:31:41.278Z,10.76
2023-01-02T14:34:14.719Z,10.72
2023-01-02T14:41:16.919Z,10.31
2023-01-02T14:43:46.438Z,10.24
2023-01-02T14:46:20.266Z,10.16
2023-01-02T14:48:55.934Z,10.06
2023-01-02T14:51:32.616Z,9.93
2023-01-02T14:54:04.213Z,9.78
2023-01-02T14:56:39.017Z,9.48
2023-01-02T14:59:16.537Z,9.32
2023-01-02T15:01:51.663Z,9.35
2023-01-02T15:04:24.374Z,9.13
2023-01-02T15:07:10.590Z,9.06
2023-01-02T15:09:43.091Z,9.07
2023-01-02T15:12:41.488Z,8.99
2023-01-02T15:15:13.119Z,8.87
2023-01-02T15:17:42.313Z,8.46
2023-01-02T15:20:19.462Z,8.23
2023-01-02T15:22:48.294Z,8.17
2023-01-02T15:25:32.090Z,7.90
2023-01-02T15:28:02.869Z,7.79
2023-01-02T15:30:34.670Z,7.89
2023-01-02T15:33:02.924Z,7.94
2023-01-02T15:35:35.146Z,7.82
2023-01-02T15:38:05.406Z,7.55
2023-01-02T15:40:36.187Z,7.52
2023-01-02T15:43:30.739Z,7.52
2023-01-02T15:45:59.666Z,7.38
2023-01-02T15:48:29.466Z,7.31
2023-01-02T15:51:00.224Z,7.14
2023-01-02T15:53:37.043Z,6.99
2023-01-02T15:56:06.245Z,6.94
2023-01-02T15:58:37.325Z,6.86
2023-01-02T16:01:19.090Z,6.65
2023-01-02T16:04:00.463Z,6.54
2023-01-02T16:06:34.940Z,6.38
2023-01-02T16:09:05.608Z,6.17
2023-01-02T16:11:36.515Z,6.07
2023-01-02T16:14:20.314Z,6.10
2023-01-02T16:16:52.844Z,6.14
2023-01-02T16:19:28.018Z,6.04
2023-01-02T16:22:07.697Z,6.04
2023-01-02T16:24:41.012Z,5.87
2023-01-02T16:27:14.766Z,5.81
2023-01-02T16:29:45.282Z,5.78
2023-01-02T16:32:29.080Z,5.77
2023-01-02T16:35:20.065Z,5.62
2023-01-02T16:38:01.304Z,5.59
2023-01-02T16:41:00.555Z,5.35
2023-01-02T16:43:34.302Z,5.19
2023-01-02T16:46:12.369Z,5.02
2023-01-02T16:48:42.710Z,4.87
2023-01-02T16:51:11.176Z,4.48
2023-01-02T16:53:43.700Z,4.52
2023-01-02T16:56:13.614Z,4.45
2023-01-02T16:58:41.964Z,4.48
2023-01-02T17:01:14.368Z,4.35
2023-01-02T17:03:43.639Z,4.49
2023-01-02T17:06:14.844Z,4.52
2023-01-02T17:08:44.547Z,4.39
2023-01-02T17:11:15.855Z,4.49
2023-01-02T17:13:44.582Z,4.22
2023-01-02T17:16:14.545Z,3.91
2023-01-02T17:18:42.880Z,4.06
2023-01-02T17:21:11.631Z,4.18
2023-01-02T17:23:40.140Z,4.24
2023-01-02T17:26:08.513Z,4.32
2023-01-02T17:28:36.812Z,4.36
2023-01-02T17:31:05.145Z,4.26
2023-01-02T17:33:34.739Z,4.16
2023-01-02T17:36:02.938Z,4.12
2023-01-02T17:38:33.203Z,4.15
2023-01-02T17:41:01.425Z,4.14
2023-01-02T17:43:29.653Z,4.12
2023-01-02T17:45:57.973Z,4.15
2023-01-02T17:48:26.411Z,4.09
2023-01-02T17:50:56.302Z,4.14
2023-01-02T17:53:24.728Z,4.16
2023-01-02T17:56:21.376Z,4.22
2023-01-02T17:58:44.232Z,4.25
2023-01-02T18:01:17.739Z,4.21
2023-01-02T18:03:46.813Z,4.19
2023-01-02T18:06:17.470Z,4.19
2023-01-02T18:08:46.654Z,4.08
2023-01-02T18:11:17.915Z,4.04
2023-01-02T18:13:48.343Z,4.05
2023-01-02T18:16:19.486Z,3.99
2023-01-02T18:18:53.056Z,4.02
2023-01-02T18:21:30.283Z,3.88
2023-01-02T18:24:01.780Z,3.73
2023-01-02T18:26:32.754Z,3.74
2023-01-02T18:29:09.608Z,3.64
2023-01-02T18:31:41.678Z,3.64
2023-01-02T18:34:45.834Z,3.18
2023-01-02T18:37:19.422Z,3.11
2023-01-02T18:39:48.701Z,3.26
2023-01-02T18:42:20.834Z,2.91
2023-01-02T18:44:50.669Z,2.68
2023-01-02T18:47:26.898Z,2.73
2023-01-02T18:49:58.566Z,2.83
2023-01-02T18:52:31.219Z,2.87
2023-01-02T18:55:02.701Z,2.95
2023-01-02T18:57:34.553Z,3.09
2023-01-02T19:00:18.012Z,2.76
2023-01-02T19:03:01.800Z,3.00
2023-01-02T19:05:33.105Z,2.94
2023-01-02T19:08:15.172Z,2.95
2023-01-02T19:10:46.133Z,3.01
2023-01-02T19:13:18.843Z,3.07
2023-01-02T19:15:50.937Z,3.08
2023-01-02T19:18:25.938Z,3.08
2023-01-02T19:21:01.391Z,3.12
2023-01-02T19:23:34.195Z,3.26
2023-01-02T19:26:15.877Z,3.32
2023-01-02T19:28:55.046Z,3.33
2023-01-02T19:31:24.561Z,3.26
2023-01-02T19:33:58.659Z,3.21
2023-01-02T19:36:38.018Z,3.21
2023-01-02T19:39:25.799Z,3.25
2023-01-02T19:42:12.085Z,3.28
2023-01-02T19:44:41.776Z,3.33
2023-01-02T19:47:10.336Z,3.42
2023-01-02T19:49:40.281Z,3.44
2023-01-02T19:52:11.602Z,3.49
2023-01-02T19:54:41.873Z,3.44
2023-01-02T19:57:12.661Z,3.49
2023-01-02T19:59:46.501Z,3.47
2023-01-02T20:02:18.013Z,3.44
2023-01-02T20:04:50.723Z,3.50
2023-01-02T20:07:20.798Z,3.53
2023-01-02T20:09:52.480Z,3.60
2023-01-02T20:12:34.855Z,3.64
2023-01-02T20:15:06.201Z,3.67
2023-01-02T20:17:36.450Z,3.70
2023-01-02T20:20:05.650Z,3.81
2023-01-02T20:22:35.269Z,3.87
2023-01-02T20:25:06.359Z,3.88
2023-01-02T20:27:35.748Z,3.87
2023-01-02T20:30:05.331Z,3.83
2023-01-02T20:32:34.868Z,3.81
2023-01-02T20:35:06.950Z,3.80
2023-01-02T20:37:36.250Z,3.80
2023-01-02T20:40:09.012Z,3.80
2023-01-02T20:42:38.538Z,3.77
2023-01-02T20:45:10.585Z,3.76
2023-01-02T20:47:41.528Z,3.74
2023-01-02T20:50:12.502Z,3.77
2023-01-02T20:52:42.193Z,3.77
2023-01-02T20:55:13.892Z,3.74
2023-01-02T20:57:46.057Z,3.77
2023-01-02T21:00:19.655Z,3.83
2023-01-02T21:02:50.816Z,3.83
2023-01-02T21:05:20.471Z,3.81
2023-01-02T21:07:50.792Z,3.76
2023-01-02T21:10:23.420Z,3.78
2023-01-02T21:13:11.349Z,3.80
2023-01-02T21:15:51.512Z,3.78
2023-01-02T21:18:23.085Z,3.80
2023-01-02T21:20:53.960Z,3.90
2023-01-02T21:23:25.916Z,3.90
2023-01-02T21:25:56.905Z,3.93
2023-01-02T21:28:26.400Z,3.94
2023-01-02T21:30:55.752Z,3.94
2023-01-02T21:33:26.393Z,3.98
2023-01-02T21:35:56.817Z,3.94
2023-01-02T21:38:26.678Z,3.95
2023-01-02T21:41:17.976Z,3.93
2023-01-02T21:43:46.456Z,3.87
2023-01-02T21:46:15.340Z,3.97
2023-01-02T21:48:44.428Z,3.94
2023-01-02T21:51:13.864Z,3.97
2023-01-02T21:53:42.182Z,3.94
2023-01-02T21:56:11.968Z,3.88
2023-01-02T21:58:40.633Z,3.91
2023-01-02T22:01:09.126Z,3.91
2023-01-02T22:03:37.467Z,3.90
2023-01-02T22:06:06.037Z,3.91
2023-01-02T22:08:34.343Z,3.93
2023-01-02T22:11:16.428Z,3.88
2023-01-02T22:13:46.141Z,3.87
2023-01-02T22:16:15.226Z,3.86
2023-01-02T22:18:43.650Z,3.93
2023-01-02T22:21:12.108Z,3.88
2023-01-02T22:23:40.460Z,3.91
2023-01-02T22:26:09.822Z,3.93
2023-01-02T22:28:38.276Z,3.90
2023-01-02T22:31:09.255Z,3.90
2023-01-02T22:33:38.333Z,3.90
2023-01-02T22:36:09.807Z,3.91
2023-01-02T22:38:55.083Z,3.97
2023-01-02T22:41:26.951Z,3.99
2023-01-02T22:43:55.380Z,3.98
2023-01-02T22:46:31.395Z,4.02
2023-01-02T22:49:00.389Z,4.02
2023-01-02T22:51:57.878Z,4.01
2023-01-02T22:54:18.810Z,4.05
2023-01-02T22:56:47.679Z,4.11
2023-01-02T22:59:15.780Z,4.08
2023-01-02T23:01:47.452Z,4.04
2023-01-02T23:04:20.426Z,4.04
2023-01-02T23:07:14.002Z,4.06
2023-01-02T23:09:37.572Z,4.02
2023-01-02T23:12:06.256Z,4.05
2023-01-02T23:14:34.407Z,4.11
2023-01-02T23:17:23.579Z,4.05
2023-01-02T23:19:51.957Z,4.04
2023-01-02T23:22:20.176Z,4.04
2023-01-02T23:24:48.457Z,4.01
2023-01-02T23:27:16.716Z,4.02
2023-01-02T23:29:45.047Z,4.04
2023-01-02T23:32:15.145Z,4.05
2023-01-02T23:34:43.418Z,4.01
2023-01-02T23:37:11.819Z,3.98
2023-01-02T23:39:40.046Z,3.91
2023-01-02T23:42:08.231Z,3.84
2023-01-02T23:44:38.453Z,3.81
2023-01-02T23:47:10.223Z,3.86
2023-01-02T23:49:41.945Z,3.78
2023-01-02T23:52:10.621Z,3.73
2023-01-02T23:54:38.748Z,3.71
2023-01-02T23:57:06.949Z,3.64
2023-01-02T23:59:35.157Z,3.69
