createdAt,value
2023-01-29T00:00:41.233Z,13.99
2023-01-29T00:01:43.196Z,14.17
2023-01-29T00:02:45.172Z,13.07
2023-01-29T00:03:47.028Z,12.47
2023-01-29T00:04:48.816Z,12.38
2023-01-29T00:05:50.658Z,12.69
2023-01-29T00:06:52.771Z,12.81
2023-01-29T00:07:54.582Z,13.02
2023-01-29T00:08:56.368Z,12.29
2023-01-29T00:09:58.181Z,13.04
2023-01-29T00:11:00.040Z,12.76
2023-01-29T00:12:01.834Z,12.71
2023-01-29T00:13:03.643Z,12.57
2023-01-29T00:14:05.447Z,12.39
2023-01-29T00:15:07.265Z,12.96
2023-01-29T00:16:09.806Z,12.46
2023-01-29T00:17:11.697Z,12.27
2023-01-29T00:18:13.475Z,13.30
2023-01-29T00:19:15.270Z,12.46
2023-01-29T00:20:17.475Z,12.84
2023-01-29T00:21:22.572Z,12.96
2023-01-29T00:22:24.430Z,12.49
2023-01-29T00:23:26.228Z,12.42
2023-01-29T00:24:28.110Z,12.41
2023-01-29T00:25:29.939Z,12.71
2023-01-29T00:26:31.790Z,12.66
2023-01-29T00:27:33.604Z,12.31
2023-01-29T00:28:35.405Z,13.13
2023-01-29T00:29:37.220Z,12.54
2023-01-29T00:30:39.025Z,12.69
2023-01-29T00:31:40.979Z,11.86
2023-01-29T00:32:42.886Z,12.97
2023-01-29T00:33:44.673Z,12.57
2023-01-29T00:34:46.520Z,12.08
2023-01-29T00:35:48.343Z,12.53
2023-01-29T00:36:50.167Z,12.41
2023-01-29T00:37:51.970Z,10.97
2023-01-29T00:38:53.779Z,12.65
2023-01-29T00:39:55.576Z,12.81
2023-01-29T00:40:57.383Z,12.30
2023-01-29T00:41:59.231Z,12.44
2023-01-29T00:43:01.027Z,12.49
2023-01-29T00:44:02.845Z,14.49
2023-01-29T00:45:04.640Z,12.71
2023-01-29T00:46:06.855Z,13.57
2023-01-29T00:47:08.721Z,12.50
2023-01-29T00:48:10.608Z,12.57
2023-01-29T00:49:12.407Z,12.81
2023-01-29T00:50:14.556Z,12.51
2023-01-29T00:51:16.387Z,13.09
2023-01-29T00:52:18.265Z,12.72
2023-01-29T00:53:20.059Z,12.47
2023-01-29T00:54:21.879Z,12.73
2023-01-29T00:55:23.675Z,12.48
2023-01-29T00:56:25.612Z,12.82
2023-01-29T00:57:27.462Z,12.99
2023-01-29T00:58:29.287Z,13.17
2023-01-29T00:59:31.078Z,12.98
2023-01-29T01:00:32.897Z,12.96
2023-01-29T01:01:34.672Z,12.31
2023-01-29T01:02:36.534Z,12.56
2023-01-29T01:03:38.610Z,12.54
2023-01-29T01:04:40.487Z,11.94
2023-01-29T01:05:42.276Z,12.30
2023-01-29T01:06:44.072Z,11.77
2023-01-29T01:07:45.932Z,12.31
2023-01-29T01:08:47.719Z,11.98
2023-01-29T01:09:49.616Z,11.91
2023-01-29T01:10:51.383Z,12.64
2023-01-29T01:11:53.188Z,12.77
2023-01-29T01:12:55.064Z,12.57
2023-01-29T01:13:56.885Z,12.00
2023-01-29T01:14:58.684Z,12.19
2023-01-29T01:16:00.526Z,13.37
2023-01-29T01:17:02.391Z,13.20
2023-01-29T01:18:04.231Z,12.78
2023-01-29T01:19:06.076Z,12.71
2023-01-29T01:20:07.953Z,12.05
2023-01-29T01:21:09.760Z,13.19
2023-01-29T01:22:11.560Z,13.40
2023-01-29T01:23:13.403Z,14.09
2023-01-29T01:24:15.255Z,13.21
2023-01-29T01:25:17.106Z,14.77
2023-01-29T01:26:19.004Z,15.96
2023-01-29T01:27:20.812Z,16.07
2023-01-29T01:28:22.632Z,16.29
2023-01-29T01:29:24.444Z,17.26
2023-01-29T01:30:26.368Z,15.65
2023-01-29T01:31:28.255Z,17.67
2023-01-29T01:32:30.075Z,17.78
2023-01-29T01:33:33.655Z,17.65
2023-01-29T01:34:35.660Z,18.16
2023-01-29T01:35:37.431Z,17.24
2023-01-29T01:36:39.637Z,16.80
2023-01-29T01:37:41.450Z,17.97
2023-01-29T01:38:43.291Z,17.39
2023-01-29T01:39:45.079Z,16.48
2023-01-29T01:40:47.111Z,16.44
2023-01-29T01:41:48.982Z,16.84
2023-01-29T01:42:50.772Z,17.40
2023-01-29T01:43:52.625Z,16.44
2023-01-29T01:44:54.489Z,17.25
2023-01-29T01:45:56.393Z,16.17
2023-01-29T01:46:58.709Z,15.89
2023-01-29T01:48:00.498Z,16.16
2023-01-29T01:49:02.344Z,14.57
2023-01-29T01:50:04.304Z,15.38
2023-01-29T01:51:06.145Z,14.98
2023-01-29T01:52:07.930Z,14.59
2023-01-29T01:53:09.733Z,14.91
2023-01-29T01:54:11.582Z,14.25
2023-01-29T01:55:13.427Z,14.43
2023-01-29T01:56:15.243Z,13.86
2023-01-29T01:57:17.060Z,15.15
2023-01-29T01:58:18.843Z,14.61
2023-01-29T01:59:20.688Z,14.18
2023-01-29T02:00:22.486Z,14.76
2023-01-29T02:01:25.806Z,14.38
2023-01-29T02:02:27.756Z,14.65
2023-01-29T02:03:29.560Z,14.01
2023-01-29T02:04:31.392Z,14.80
2023-01-29T02:05:33.525Z,14.69
2023-01-29T02:06:35.840Z,14.15
2023-01-29T02:07:37.649Z,15.02
2023-01-29T02:08:39.462Z,14.39
2023-01-29T02:09:41.303Z,15.38
2023-01-29T02:10:43.192Z,14.59
2023-01-29T02:11:44.995Z,14.86
2023-01-29T02:12:46.793Z,14.28
2023-01-29T02:13:48.595Z,13.99
2023-01-29T02:14:50.433Z,13.74
2023-01-29T02:15:52.228Z,14.90
2023-01-29T02:16:54.344Z,15.07
2023-01-29T02:17:56.134Z,14.81
2023-01-29T02:18:57.939Z,14.70
2023-01-29T02:19:59.787Z,14.13
2023-01-29T02:21:01.627Z,14.56
2023-01-29T02:22:03.434Z,15.54
2023-01-29T02:23:05.230Z,14.66
2023-01-29T02:24:07.146Z,14.64
2023-01-29T02:25:08.999Z,14.39
2023-01-29T02:26:11.209Z,13.63
2023-01-29T02:27:13.019Z,14.83
2023-01-29T02:28:15.402Z,13.69
2023-01-29T02:29:17.256Z,15.29
2023-01-29T02:30:21.625Z,14.58
2023-01-29T02:31:23.555Z,14.24
2023-01-29T02:32:25.368Z,13.47
2023-01-29T02:33:27.479Z,14.01
2023-01-29T02:34:29.276Z,14.23
2023-01-29T02:35:31.128Z,14.89
2023-01-29T02:36:33.080Z,14.30
2023-01-29T02:37:34.881Z,13.93
2023-01-29T02:38:36.671Z,14.23
2023-01-29T02:39:38.494Z,14.91
2023-01-29T02:40:40.359Z,14.86
2023-01-29T02:41:42.934Z,14.71
2023-01-29T02:42:44.771Z,15.23
2023-01-29T02:43:46.558Z,14.21
2023-01-29T02:44:48.365Z,15.23
2023-01-29T02:45:50.268Z,14.93
2023-01-29T02:46:52.116Z,14.89
2023-01-29T02:47:53.913Z,15.47
2023-01-29T02:48:55.734Z,15.44
2023-01-29T02:49:57.512Z,16.27
2023-01-29T02:50:59.601Z,16.25
2023-01-29T02:52:01.436Z,16.56
2023-01-29T02:53:03.278Z,17.02
2023-01-29T02:54:05.690Z,16.53
2023-01-29T02:55:07.480Z,16.79
2023-01-29T02:56:10.169Z,16.74
2023-01-29T02:57:11.978Z,15.23
2023-01-29T02:58:13.767Z,15.85
2023-01-29T02:59:15.574Z,16.37
2023-01-29T03:00:17.698Z,15.46
2023-01-29T03:01:19.925Z,16.61
2023-01-29T03:02:21.763Z,15.95
2023-01-29T03:03:23.528Z,16.80
2023-01-29T03:04:25.345Z,16.50
2023-01-29T03:05:27.135Z,16.87
2023-01-29T03:06:28.988Z,17.91
2023-01-29T03:07:31.006Z,18.17
2023-01-29T03:08:32.806Z,17.93
2023-01-29T03:09:34.607Z,18.18
2023-01-29T03:10:36.524Z,17.30
2023-01-29T03:11:38.351Z,18.06
2023-01-29T03:12:40.161Z,17.26
2023-01-29T03:13:41.970Z,18.67
2023-01-29T03:14:43.781Z,18.09
2023-01-29T03:15:45.608Z,16.91
2023-01-29T03:16:47.494Z,17.66
2023-01-29T03:17:49.356Z,17.55
2023-01-29T03:18:51.146Z,16.99
2023-01-29T03:19:52.942Z,17.55
2023-01-29T03:20:54.851Z,15.86
2023-01-29T03:21:56.692Z,16.01
2023-01-29T03:22:58.574Z,16.67
2023-01-29T03:24:00.402Z,15.18
2023-01-29T03:25:02.199Z,15.10
2023-01-29T03:26:03.967Z,15.14
2023-01-29T03:27:05.801Z,15.14
2023-01-29T03:28:07.607Z,15.93
2023-01-29T03:29:09.415Z,15.37
2023-01-29T03:30:11.527Z,15.73
2023-01-29T03:31:13.440Z,13.98
2023-01-29T03:32:15.879Z,13.61
2023-01-29T03:33:17.690Z,13.62
2023-01-29T03:34:20.082Z,14.04
2023-01-29T03:35:21.903Z,14.22
2023-01-29T03:36:23.720Z,14.67
2023-01-29T03:37:25.587Z,14.14
2023-01-29T03:38:27.422Z,14.41
2023-01-29T03:39:29.241Z,13.35
2023-01-29T03:40:31.139Z,14.21
2023-01-29T03:41:32.956Z,12.66
2023-01-29T03:42:34.796Z,13.72
2023-01-29T03:43:36.595Z,13.41
2023-01-29T03:44:38.500Z,12.51
2023-01-29T03:45:40.359Z,12.85
2023-01-29T03:46:42.210Z,13.09
2023-01-29T03:47:44.051Z,12.54
2023-01-29T03:48:45.853Z,13.20
2023-01-29T03:49:47.652Z,13.05
2023-01-29T03:50:50.683Z,14.11
2023-01-29T03:51:52.494Z,14.19
2023-01-29T03:52:54.333Z,13.44
2023-01-29T03:53:56.206Z,13.32
2023-01-29T03:54:57.992Z,13.57
2023-01-29T03:55:59.796Z,14.57
2023-01-29T03:57:01.594Z,13.93
2023-01-29T03:58:03.442Z,13.26
2023-01-29T03:59:05.262Z,13.33
2023-01-29T04:00:07.671Z,13.41
2023-01-29T04:01:09.499Z,13.75
2023-01-29T04:02:11.281Z,14.07
2023-01-29T04:03:13.164Z,14.23
2023-01-29T04:04:15.547Z,15.01
2023-01-29T04:05:17.458Z,15.01
2023-01-29T04:06:19.332Z,16.15
2023-01-29T04:07:21.134Z,17.07
2023-01-29T04:08:22.990Z,16.87
2023-01-29T04:09:24.796Z,17.41
2023-01-29T04:10:26.801Z,18.57
2023-01-29T04:11:28.679Z,18.40
2023-01-29T04:12:30.464Z,17.29
2023-01-29T04:13:32.309Z,17.60
2023-01-29T04:14:34.132Z,16.71
2023-01-29T04:15:35.944Z,16.11
2023-01-29T04:16:37.811Z,15.14
2023-01-29T04:17:39.682Z,14.13
2023-01-29T04:18:41.527Z,13.97
2023-01-29T04:19:43.325Z,13.73
2023-01-29T04:20:45.224Z,13.78
2023-01-29T04:21:47.018Z,13.97
2023-01-29T04:22:48.823Z,13.78
2023-01-29T04:23:50.667Z,12.81
2023-01-29T04:24:52.492Z,12.79
2023-01-29T04:25:54.296Z,12.75
2023-01-29T04:26:56.096Z,13.22
2023-01-29T04:27:57.913Z,12.71
2023-01-29T04:28:59.783Z,13.19
2023-01-29T04:30:01.624Z,13.95
2023-01-29T04:31:03.479Z,12.89
2023-01-29T04:32:05.297Z,13.99
2023-01-29T04:33:07.108Z,14.39
2023-01-29T04:34:08.952Z,14.64
2023-01-29T04:35:10.738Z,14.54
2023-01-29T04:36:12.737Z,13.60
2023-01-29T04:37:14.540Z,14.71
2023-01-29T04:38:16.343Z,14.69
2023-01-29T04:39:18.188Z,14.13
2023-01-29T04:40:20.032Z,13.88
2023-01-29T04:41:21.834Z,14.35
2023-01-29T04:42:23.638Z,13.62
2023-01-29T04:43:25.434Z,13.53
2023-01-29T04:44:27.263Z,12.93
2023-01-29T04:45:29.057Z,13.39
2023-01-29T04:46:30.863Z,13.45
2023-01-29T04:47:32.746Z,12.43
2023-01-29T04:48:34.567Z,12.58
2023-01-29T04:49:36.393Z,12.29
2023-01-29T04:50:38.314Z,12.52
2023-01-29T04:51:40.108Z,12.46
2023-01-29T04:52:41.899Z,12.94
2023-01-29T04:53:43.716Z,12.63
2023-01-29T04:54:45.547Z,12.45
2023-01-29T04:55:47.388Z,12.18
2023-01-29T04:56:49.173Z,11.78
2023-01-29T04:57:50.970Z,12.91
2023-01-29T04:58:52.793Z,13.40
2023-01-29T04:59:54.651Z,12.97
2023-01-29T05:00:56.482Z,13.40
2023-01-29T05:01:58.358Z,13.25
2023-01-29T05:03:00.185Z,13.24
2023-01-29T05:04:01.985Z,13.81
2023-01-29T05:05:03.824Z,14.48
2023-01-29T05:06:05.920Z,14.15
2023-01-29T05:07:07.719Z,13.59
2023-01-29T05:08:09.520Z,14.09
2023-01-29T05:09:11.322Z,14.06
2023-01-29T05:10:14.185Z,13.99
2023-01-29T05:11:16.367Z,12.59
2023-01-29T05:12:18.171Z,13.18
2023-01-29T05:13:19.948Z,13.13
2023-01-29T05:14:21.752Z,13.66
2023-01-29T05:15:23.600Z,13.47
2023-01-29T05:16:25.750Z,12.29
2023-01-29T05:17:27.501Z,13.45
2023-01-29T05:18:29.335Z,13.31
2023-01-29T05:19:31.145Z,13.84
2023-01-29T05:20:33.115Z,13.13
2023-01-29T05:21:34.894Z,13.15
2023-01-29T05:22:36.692Z,13.25
2023-01-29T05:23:38.502Z,12.87
2023-01-29T05:24:40.345Z,12.04
2023-01-29T05:25:42.148Z,13.94
2023-01-29T05:26:44.306Z,14.02
2023-01-29T05:27:46.110Z,15.11
2023-01-29T05:28:47.905Z,16.25
2023-01-29T05:29:49.733Z,16.13
2023-01-29T05:30:51.633Z,15.90
2023-01-29T05:31:53.398Z,19.05
2023-01-29T05:32:55.177Z,16.79
2023-01-29T05:33:56.972Z,14.95
2023-01-29T05:34:58.770Z,13.03
2023-01-29T05:36:00.637Z,12.73
2023-01-29T05:37:02.447Z,11.47
2023-01-29T05:38:04.242Z,13.09
2023-01-29T05:39:06.049Z,11.53
2023-01-29T05:40:08.154Z,11.45
2023-01-29T05:41:10.003Z,11.31
2023-01-29T05:42:11.851Z,11.67
2023-01-29T05:43:13.649Z,13.89
2023-01-29T05:44:15.459Z,12.74
2023-01-29T05:45:17.252Z,12.01
2023-01-29T05:46:19.154Z,12.10
2023-01-29T05:47:20.972Z,12.11
2023-01-29T05:48:22.779Z,12.29
2023-01-29T05:49:24.877Z,12.36
2023-01-29T05:50:26.681Z,12.67
2023-01-29T05:51:28.515Z,12.40
2023-01-29T05:52:30.320Z,13.27
2023-01-29T05:53:32.149Z,12.87
2023-01-29T05:54:33.916Z,12.45
2023-01-29T05:55:35.737Z,13.07
2023-01-29T05:56:37.773Z,12.47
2023-01-29T05:57:39.802Z,12.99
2023-01-29T05:58:41.596Z,12.46
2023-01-29T05:59:43.399Z,11.77
2023-01-29T06:00:45.308Z,12.19
2023-01-29T06:01:47.175Z,12.27
2023-01-29T06:02:48.990Z,12.72
2023-01-29T06:03:50.752Z,13.19
2023-01-29T06:04:52.567Z,12.88
2023-01-29T06:05:54.363Z,12.61
2023-01-29T06:06:56.215Z,12.97
2023-01-29T06:07:58.014Z,12.94
2023-01-29T06:08:59.809Z,12.46
2023-01-29T06:10:01.637Z,12.70
2023-01-29T06:11:03.530Z,12.99
2023-01-29T06:12:05.387Z,13.13
2023-01-29T06:13:07.308Z,14.85
2023-01-29T06:14:09.095Z,14.81
2023-01-29T06:15:10.888Z,15.29
2023-01-29T06:16:13.079Z,16.41
2023-01-29T06:17:16.481Z,16.14
2023-01-29T06:18:18.296Z,17.34
2023-01-29T06:19:20.102Z,18.01
2023-01-29T06:20:21.890Z,18.08
2023-01-29T06:21:23.690Z,17.46
2023-01-29T06:22:25.537Z,18.53
2023-01-29T06:23:27.342Z,18.79
2023-01-29T06:24:29.211Z,19.46
2023-01-29T06:25:31.033Z,17.58
2023-01-29T06:26:33.147Z,17.79
2023-01-29T06:27:35.006Z,17.41
2023-01-29T06:28:37.157Z,18.92
2023-01-29T06:29:38.964Z,19.04
2023-01-29T06:30:40.804Z,19.77
2023-01-29T06:31:42.641Z,19.52
2023-01-29T06:32:44.525Z,18.85
2023-01-29T06:33:46.336Z,18.66
2023-01-29T06:34:49.734Z,20.11
2023-01-29T06:35:51.657Z,21.86
2023-01-29T06:36:53.547Z,21.15
2023-01-29T06:37:55.398Z,19.99
2023-01-29T06:38:57.206Z,23.07
2023-01-29T06:39:59.010Z,22.39
2023-01-29T06:41:00.904Z,20.91
2023-01-29T06:42:02.808Z,19.93
2023-01-29T06:43:04.668Z,20.36
2023-01-29T06:44:06.508Z,20.37
2023-01-29T06:45:08.928Z,20.26
2023-01-29T06:46:11.127Z,20.26
2023-01-29T06:47:12.929Z,20.44
2023-01-29T06:48:14.793Z,20.27
2023-01-29T06:49:16.613Z,19.66
2023-01-29T06:50:18.816Z,21.18
2023-01-29T06:51:20.711Z,21.89
2023-01-29T06:52:22.504Z,23.62
2023-01-29T06:53:24.356Z,23.33
2023-01-29T06:54:26.142Z,22.15
2023-01-29T06:55:27.954Z,23.79
2023-01-29T06:56:29.764Z,25.66
2023-01-29T06:57:32.600Z,25.89
2023-01-29T06:58:34.483Z,23.96
2023-01-29T06:59:36.320Z,21.73
2023-01-29T07:00:38.164Z,21.52
2023-01-29T07:01:39.976Z,21.49
2023-01-29T07:02:41.740Z,19.02
2023-01-29T07:03:43.607Z,20.41
2023-01-29T07:04:45.406Z,16.71
2023-01-29T07:05:47.217Z,16.99
2023-01-29T07:06:49.124Z,14.96
2023-01-29T07:07:50.930Z,15.82
2023-01-29T07:08:52.778Z,18.57
2023-01-29T07:09:54.588Z,16.58
2023-01-29T07:10:56.392Z,17.59
2023-01-29T07:11:58.197Z,19.54
2023-01-29T07:13:00.124Z,17.55
2023-01-29T07:14:02.048Z,17.59
2023-01-29T07:15:03.862Z,23.50
2023-01-29T07:16:06.163Z,23.17
2023-01-29T07:17:07.976Z,23.51
2023-01-29T07:18:09.787Z,23.17
2023-01-29T07:19:11.629Z,23.09
2023-01-29T07:20:13.857Z,18.55
2023-01-29T07:21:15.715Z,17.43
2023-01-29T07:22:17.529Z,24.97
2023-01-29T07:23:19.310Z,29.41
2023-01-29T07:24:21.188Z,33.57
2023-01-29T07:25:22.994Z,33.44
2023-01-29T07:26:24.792Z,26.57
2023-01-29T07:27:26.618Z,26.04
2023-01-29T07:28:28.457Z,42.60
2023-01-29T07:29:30.295Z,24.64
2023-01-29T07:30:32.214Z,21.77
2023-01-29T07:31:34.186Z,20.90
2023-01-29T07:32:36.128Z,21.49
2023-01-29T07:33:37.915Z,21.49
2023-01-29T07:34:39.813Z,20.57
2023-01-29T07:35:42.096Z,21.66
2023-01-29T07:36:44.230Z,23.37
2023-01-29T07:37:46.573Z,29.24
2023-01-29T07:38:48.401Z,26.04
2023-01-29T07:39:50.261Z,26.39
2023-01-29T07:40:52.056Z,26.23
2023-01-29T07:41:53.851Z,26.26
2023-01-29T07:42:55.656Z,27.43
2023-01-29T07:43:57.486Z,23.45
2023-01-29T07:44:59.363Z,21.83
2023-01-29T07:46:01.401Z,20.67
2023-01-29T07:47:03.171Z,20.11
2023-01-29T07:48:05.013Z,18.99
2023-01-29T07:49:06.768Z,18.31
2023-01-29T07:50:09.407Z,18.03
2023-01-29T07:51:11.254Z,18.80
2023-01-29T07:52:13.036Z,24.24
2023-01-29T07:53:14.896Z,21.05
2023-01-29T07:54:16.725Z,17.56
2023-01-29T07:55:18.606Z,17.35
2023-01-29T07:56:20.414Z,16.30
2023-01-29T07:57:22.212Z,15.97
2023-01-29T07:58:24.018Z,16.64
2023-01-29T07:59:25.813Z,18.21
2023-01-29T08:00:27.668Z,17.45
2023-01-29T08:01:30.093Z,17.49
2023-01-29T08:02:32.038Z,19.45
2023-01-29T08:03:33.855Z,18.69
2023-01-29T08:04:35.673Z,20.04
2023-01-29T08:05:37.518Z,19.67
2023-01-29T08:06:39.312Z,18.25
2023-01-29T08:07:41.111Z,21.97
2023-01-29T08:08:42.908Z,26.99
2023-01-29T08:09:44.730Z,24.95
2023-01-29T08:10:46.693Z,28.46
2023-01-29T08:11:49.064Z,25.05
2023-01-29T08:12:50.905Z,24.06
2023-01-29T08:13:52.717Z,20.57
2023-01-29T08:16:32.863Z,19.79
2023-01-29T08:17:34.654Z,21.94
2023-01-29T08:18:36.451Z,19.43
2023-01-29T08:19:38.257Z,18.65
2023-01-29T08:20:40.045Z,19.58
2023-01-29T08:21:41.872Z,18.84
2023-01-29T08:22:43.661Z,17.28
2023-01-29T08:23:45.472Z,16.77
2023-01-29T08:24:54.134Z,15.71
2023-01-29T08:25:50.988Z,17.39
2023-01-29T08:26:52.839Z,17.89
2023-01-29T08:27:54.654Z,15.99
2023-01-29T08:28:56.693Z,14.77
2023-01-29T08:29:58.860Z,16.92
2023-01-29T08:31:00.784Z,18.83
2023-01-29T08:32:02.626Z,17.36
2023-01-29T08:33:04.523Z,17.30
2023-01-29T08:34:06.301Z,16.43
2023-01-29T08:35:08.081Z,18.76
2023-01-29T08:36:11.427Z,18.07
2023-01-29T08:37:13.278Z,17.09
2023-01-29T08:38:15.121Z,16.55
2023-01-29T08:39:16.993Z,16.67
2023-01-29T08:40:19.006Z,16.97
2023-01-29T08:41:21.123Z,17.16
2023-01-29T08:42:22.934Z,19.00
2023-01-29T08:43:24.816Z,18.16
2023-01-29T08:44:26.590Z,15.97
2023-01-29T08:45:28.407Z,14.65
2023-01-29T08:46:30.266Z,15.62
2023-01-29T08:47:32.067Z,15.11
2023-01-29T08:48:33.854Z,14.63
2023-01-29T08:49:35.634Z,14.91
2023-01-29T08:50:37.509Z,18.00
2023-01-29T08:51:39.274Z,17.54
2023-01-29T08:52:41.247Z,17.58
2023-01-29T08:53:43.025Z,16.55
2023-01-29T08:54:44.919Z,19.06
2023-01-29T08:55:46.678Z,18.07
2023-01-29T08:56:48.603Z,17.07
2023-01-29T08:57:50.457Z,16.11
2023-01-29T08:58:52.321Z,18.06
2023-01-29T08:59:54.179Z,17.63
2023-01-29T09:00:56.101Z,17.69
2023-01-29T09:01:57.983Z,17.73
2023-01-29T09:02:59.920Z,16.72
2023-01-29T09:04:01.802Z,17.99
2023-01-29T09:05:03.639Z,17.94
2023-01-29T09:06:05.537Z,20.59
2023-01-29T09:07:07.330Z,17.38
2023-01-29T09:08:09.178Z,19.36
2023-01-29T09:09:11.042Z,21.54
2023-01-29T09:10:12.847Z,21.74
2023-01-29T09:11:14.671Z,21.06
2023-01-29T09:12:16.445Z,21.56
2023-01-29T09:13:18.366Z,17.01
2023-01-29T09:14:20.165Z,15.83
2023-01-29T09:15:22.007Z,19.71
2023-01-29T09:16:23.946Z,19.59
2023-01-29T09:17:25.840Z,18.41
2023-01-29T09:18:27.739Z,17.50
2023-01-29T09:19:29.562Z,16.62
2023-01-29T09:20:31.356Z,16.31
2023-01-29T09:21:33.532Z,17.93
2023-01-29T09:22:35.362Z,19.56
2023-01-29T09:23:37.232Z,19.53
2023-01-29T09:24:39.369Z,21.62
2023-01-29T09:25:41.404Z,22.47
2023-01-29T09:26:44.695Z,22.38
2023-01-29T09:27:46.585Z,18.79
2023-01-29T09:28:48.538Z,17.11
2023-01-29T09:29:50.286Z,14.19
2023-01-29T09:30:52.369Z,12.87
2023-01-29T09:31:54.471Z,15.30
2023-01-29T09:32:56.310Z,15.07
2023-01-29T09:33:58.164Z,15.22
2023-01-29T09:35:00.096Z,15.84
2023-01-29T09:36:01.884Z,14.54
2023-01-29T09:37:03.721Z,13.88
2023-01-29T09:38:05.544Z,12.24
2023-01-29T09:39:07.439Z,12.57
2023-01-29T09:40:09.642Z,13.34
2023-01-29T09:41:11.489Z,15.07
2023-01-29T09:42:13.312Z,12.53
2023-01-29T09:43:15.128Z,13.35
2023-01-29T09:44:16.967Z,14.40
2023-01-29T09:45:19.073Z,15.13
2023-01-29T09:46:21.271Z,12.94
2023-01-29T09:47:23.217Z,13.11
2023-01-29T09:48:25.100Z,12.39
2023-01-29T09:49:30.669Z,11.57
2023-01-29T09:50:32.597Z,10.76
2023-01-29T09:51:34.457Z,12.21
2023-01-29T09:52:36.351Z,10.71
2023-01-29T09:53:38.160Z,10.55
2023-01-29T09:54:40.050Z,12.54
2023-01-29T09:55:41.914Z,12.79
2023-01-29T09:56:44.087Z,12.55
2023-01-29T09:57:45.940Z,12.03
2023-01-29T09:58:47.750Z,13.00
2023-01-29T09:59:49.565Z,12.81
2023-01-29T10:00:51.694Z,12.45
2023-01-29T10:01:53.601Z,13.84
2023-01-29T10:02:55.429Z,12.25
2023-01-29T10:03:57.241Z,12.42
2023-01-29T10:04:59.090Z,13.59
2023-01-29T10:06:00.913Z,17.30
2023-01-29T10:07:02.714Z,16.85
2023-01-29T10:08:04.503Z,15.59
2023-01-29T10:09:06.324Z,16.82
2023-01-29T10:10:10.207Z,18.48
2023-01-29T10:11:12.045Z,14.06
2023-01-29T10:12:13.842Z,13.90
2023-01-29T10:13:15.644Z,14.79
2023-01-29T10:14:17.572Z,13.79
2023-01-29T10:15:21.729Z,13.93
2023-01-29T10:16:23.759Z,16.16
2023-01-29T10:17:25.526Z,15.18
2023-01-29T10:18:27.329Z,17.42
2023-01-29T10:19:29.165Z,19.27
2023-01-29T10:20:32.091Z,14.83
2023-01-29T10:21:34.058Z,14.37
2023-01-29T10:22:35.889Z,15.27
2023-01-29T10:23:37.664Z,13.52
2023-01-29T10:24:39.464Z,13.60
2023-01-29T10:25:41.343Z,14.39
2023-01-29T10:26:43.297Z,14.19
2023-01-29T10:27:45.210Z,16.10
2023-01-29T10:28:47.024Z,15.65
2023-01-29T10:29:48.798Z,15.86
2023-01-29T10:30:52.585Z,14.20
2023-01-29T10:31:54.485Z,13.84
2023-01-29T10:32:56.322Z,13.77
2023-01-29T10:34:02.940Z,12.40
2023-01-29T10:35:01.789Z,13.00
2023-01-29T10:36:03.666Z,13.29
2023-01-29T10:37:05.567Z,13.19
2023-01-29T10:38:07.366Z,13.24
2023-01-29T10:39:09.155Z,14.08
2023-01-29T10:40:12.294Z,16.46
2023-01-29T10:41:14.197Z,15.89
2023-01-29T10:42:16.009Z,13.69
2023-01-29T10:43:17.807Z,14.45
2023-01-29T10:44:19.839Z,12.71
2023-01-29T10:45:21.647Z,12.31
2023-01-29T10:46:23.592Z,13.37
2023-01-29T10:47:25.437Z,12.41
2023-01-29T10:48:27.214Z,13.81
2023-01-29T10:49:29.089Z,14.74
2023-01-29T10:50:31.195Z,14.70
2023-01-29T10:51:33.058Z,13.89
2023-01-29T10:52:34.897Z,13.53
2023-01-29T10:53:36.720Z,12.25
2023-01-29T10:54:38.530Z,11.93
2023-01-29T10:55:40.319Z,12.29
2023-01-29T10:56:42.291Z,11.99
2023-01-29T10:57:44.086Z,11.79
2023-01-29T10:58:46.863Z,13.51
2023-01-29T10:59:48.713Z,12.31
2023-01-29T11:00:50.503Z,13.27
2023-01-29T11:01:53.910Z,15.92
2023-01-29T11:02:55.872Z,17.44
2023-01-29T11:03:57.931Z,17.33
2023-01-29T11:04:59.751Z,14.65
2023-01-29T11:06:01.569Z,13.59
2023-01-29T11:07:03.427Z,12.26
2023-01-29T11:08:05.235Z,12.23
2023-01-29T11:09:07.664Z,13.27
2023-01-29T11:10:09.775Z,14.19
2023-01-29T11:11:11.595Z,18.71
2023-01-29T11:12:13.482Z,18.79
2023-01-29T11:13:15.863Z,16.53
2023-01-29T11:14:17.789Z,16.24
2023-01-29T11:15:19.771Z,17.70
2023-01-29T11:16:21.594Z,17.23
2023-01-29T11:17:23.556Z,17.59
2023-01-29T11:18:25.307Z,15.23
2023-01-29T11:19:27.111Z,14.27
2023-01-29T11:20:29.024Z,14.25
2023-01-29T11:21:30.890Z,14.50
2023-01-29T11:22:32.727Z,14.69
2023-01-29T11:23:34.582Z,15.51
2023-01-29T11:24:36.981Z,17.57
2023-01-29T11:25:38.794Z,18.34
2023-01-29T11:26:40.786Z,16.07
2023-01-29T11:27:42.673Z,14.48
2023-01-29T11:28:44.481Z,16.93
2023-01-29T11:29:46.310Z,14.08
2023-01-29T11:30:48.394Z,14.05
2023-01-29T11:31:50.325Z,13.85
2023-01-29T11:32:52.164Z,12.56
2023-01-29T11:33:53.947Z,13.23
2023-01-29T11:34:55.760Z,12.94
2023-01-29T11:35:57.595Z,12.75
2023-01-29T11:36:59.409Z,12.17
2023-01-29T11:38:02.748Z,12.41
2023-01-29T11:39:04.696Z,13.18
2023-01-29T11:40:06.709Z,13.93
2023-01-29T11:41:08.558Z,13.19
2023-01-29T11:42:10.384Z,11.49
2023-01-29T11:43:12.227Z,12.43
2023-01-29T11:44:14.648Z,11.26
2023-01-29T11:45:16.469Z,11.13
2023-01-29T11:46:18.358Z,12.29
2023-01-29T11:47:20.192Z,11.81
2023-01-29T11:48:22.031Z,12.50
2023-01-29T11:49:23.861Z,11.72
2023-01-29T11:50:26.105Z,13.18
2023-01-29T11:51:27.899Z,13.95
2023-01-29T11:52:29.703Z,13.69
2023-01-29T11:53:31.570Z,12.71
2023-01-29T11:54:33.413Z,12.46
2023-01-29T11:55:49.522Z,13.75
2023-01-29T11:56:39.194Z,16.94
2023-01-29T11:57:41.115Z,14.55
2023-01-29T11:58:42.971Z,12.12
2023-01-29T11:59:44.774Z,14.21
2023-01-29T12:00:46.714Z,16.17
2023-01-29T12:01:48.604Z,14.32
2023-01-29T12:02:50.421Z,13.24
2023-01-29T12:03:52.320Z,14.46
2023-01-29T12:04:54.192Z,11.89
2023-01-29T12:05:56.037Z,10.94
2023-01-29T12:06:57.802Z,10.78
2023-01-29T12:07:59.611Z,11.12
2023-01-29T12:09:01.473Z,10.62
2023-01-29T12:10:03.323Z,9.85
2023-01-29T12:11:05.131Z,9.81
2023-01-29T12:12:06.934Z,10.35
2023-01-29T12:13:08.729Z,10.45
2023-01-29T12:14:10.585Z,10.39
2023-01-29T12:15:12.433Z,10.97
2023-01-29T12:16:14.412Z,11.19
2023-01-29T12:17:16.263Z,11.87
2023-01-29T12:18:18.084Z,10.56
2023-01-29T12:19:20.036Z,11.84
2023-01-29T12:20:21.962Z,12.61
2023-01-29T12:21:23.779Z,11.43
2023-01-29T12:22:25.594Z,13.12
2023-01-29T12:23:27.443Z,11.30
2023-01-29T12:24:29.265Z,12.73
2023-01-29T12:25:31.094Z,12.07
2023-01-29T12:26:33.056Z,11.15
2023-01-29T12:27:35.938Z,11.16
2023-01-29T12:28:37.755Z,11.57
2023-01-29T12:29:39.640Z,11.15
2023-01-29T12:30:41.681Z,9.98
2023-01-29T12:31:43.651Z,11.57
2023-01-29T12:32:45.472Z,12.85
2023-01-29T12:33:47.291Z,12.72
2023-01-29T12:34:51.177Z,14.19
2023-01-29T12:35:53.011Z,14.69
2023-01-29T12:36:54.821Z,13.50
2023-01-29T12:37:56.646Z,13.09
2023-01-29T12:38:59.048Z,12.23
2023-01-29T12:40:00.904Z,11.72
2023-01-29T12:41:03.377Z,12.03
2023-01-29T12:42:05.206Z,11.63
2023-01-29T12:43:06.996Z,12.22
2023-01-29T12:44:08.814Z,15.93
2023-01-29T12:45:11.751Z,15.90
2023-01-29T12:46:14.476Z,15.70
2023-01-29T12:47:17.163Z,15.48
2023-01-29T12:48:19.160Z,16.39
2023-01-29T12:49:20.960Z,16.27
2023-01-29T12:50:22.924Z,17.37
2023-01-29T12:51:25.464Z,15.29
2023-01-29T12:52:27.621Z,16.53
2023-01-29T12:53:29.444Z,16.47
2023-01-29T12:54:31.234Z,16.38
2023-01-29T12:55:33.674Z,17.87
2023-01-29T12:56:35.649Z,16.63
2023-01-29T12:57:37.448Z,16.16
2023-01-29T12:58:39.241Z,17.19
2023-01-29T12:59:41.060Z,18.73
2023-01-29T13:00:43.419Z,16.71
2023-01-29T13:01:45.281Z,16.03
2023-01-29T13:02:47.168Z,14.75
2023-01-29T13:03:48.960Z,13.15
2023-01-29T13:04:50.781Z,12.99
2023-01-29T13:05:52.614Z,14.50
2023-01-29T13:06:54.525Z,18.15
2023-01-29T13:07:56.326Z,20.39
2023-01-29T13:08:58.227Z,16.35
2023-01-29T13:10:00.038Z,14.69
2023-01-29T13:11:01.898Z,14.23
2023-01-29T13:12:03.716Z,16.79
2023-01-29T13:13:05.514Z,17.07
2023-01-29T13:14:07.325Z,20.47
2023-01-29T13:15:09.134Z,22.00
2023-01-29T13:16:11.363Z,19.33
2023-01-29T13:17:13.214Z,16.15
2023-01-29T13:18:16.823Z,15.01
2023-01-29T13:19:18.683Z,14.79