createdAt,value
2018-06-20T00:02:04.579Z,16.95
2018-06-20T00:04:32.951Z,16.93
2018-06-20T00:07:01.334Z,16.91
2018-06-20T00:09:29.772Z,16.87
2018-06-20T00:11:58.138Z,16.83
2018-06-20T00:14:26.528Z,16.78
2018-06-20T00:16:55.069Z,16.73
2018-06-20T00:19:23.463Z,16.70
2018-06-20T00:21:51.838Z,16.66
2018-06-20T00:24:20.241Z,16.63
2018-06-20T00:26:48.601Z,16.59
2018-06-20T00:29:17.002Z,16.57
2018-06-20T00:31:45.378Z,16.54
2018-06-20T00:34:13.761Z,16.50
2018-06-20T00:36:42.121Z,16.46
2018-06-20T00:39:11.474Z,16.41
2018-06-20T00:41:39.852Z,16.37
2018-06-20T00:44:08.283Z,16.34
2018-06-20T00:46:36.645Z,16.31
2018-06-20T00:49:05.235Z,16.30
2018-06-20T00:51:33.606Z,16.26
2018-06-20T00:54:02.195Z,16.24
2018-06-20T00:56:30.823Z,16.18
2018-06-20T00:58:59.217Z,16.14
2018-06-20T01:01:27.581Z,16.11
2018-06-20T01:03:55.965Z,16.08
2018-06-20T01:06:24.335Z,16.05
2018-06-20T01:08:58.070Z,16.02
2018-06-20T01:11:26.999Z,15.97
2018-06-20T01:13:55.547Z,15.93
2018-06-20T01:16:24.207Z,15.90
2018-06-20T01:18:52.607Z,15.86
2018-06-20T01:21:21.501Z,15.84
2018-06-20T01:23:50.621Z,15.81
2018-06-20T01:26:19.019Z,15.79
2018-06-20T01:28:47.395Z,15.78
2018-06-20T01:31:15.791Z,15.75
2018-06-20T01:33:44.166Z,15.74
2018-06-20T01:36:12.699Z,15.72
2018-06-20T01:38:41.078Z,15.72
2018-06-20T01:41:09.471Z,15.70
2018-06-20T01:43:37.838Z,15.68
2018-06-20T01:46:06.234Z,15.67
2018-06-20T01:48:34.607Z,15.66
2018-06-20T01:51:03.016Z,15.66
2018-06-20T01:53:31.391Z,15.65
2018-06-20T01:55:59.783Z,15.65
2018-06-20T01:58:28.168Z,15.64
2018-06-20T02:00:56.562Z,15.63
2018-06-20T02:03:24.934Z,15.62
2018-06-20T02:05:53.323Z,15.62
2018-06-20T02:08:21.794Z,15.61
2018-06-20T02:10:50.186Z,15.59
2018-06-20T02:13:18.558Z,15.58
2018-06-20T02:15:46.958Z,15.55
2018-06-20T02:18:15.326Z,15.54
2018-06-20T02:20:43.723Z,15.53
2018-06-20T02:23:12.094Z,15.52
2018-06-20T02:25:40.490Z,15.49
2018-06-20T02:28:08.863Z,15.48
2018-06-20T02:30:37.256Z,15.47
2018-06-20T02:33:05.646Z,15.41
2018-06-20T02:35:34.044Z,15.39
2018-06-20T02:38:02.421Z,15.36
2018-06-20T02:40:30.803Z,15.32
2018-06-20T02:42:59.198Z,15.30
2018-06-20T02:45:27.570Z,15.27
2018-06-20T02:47:59.590Z,15.24
2018-06-20T02:50:27.967Z,15.20
2018-06-20T02:52:56.364Z,15.18
2018-06-20T02:55:24.741Z,15.15
2018-06-20T02:57:53.165Z,15.15
2018-06-20T03:00:21.562Z,15.15
2018-06-20T03:02:50.120Z,15.15
2018-06-20T03:05:18.495Z,15.16
2018-06-20T03:07:46.919Z,15.18
2018-06-20T03:10:15.299Z,15.18
2018-06-20T03:12:43.696Z,15.20
2018-06-20T03:15:12.070Z,15.21
2018-06-20T03:17:40.467Z,15.23
2018-06-20T03:20:08.849Z,15.23
2018-06-20T03:22:37.251Z,15.25
2018-06-20T03:25:05.630Z,15.29
2018-06-20T03:27:34.040Z,15.30
2018-06-20T03:30:02.415Z,15.31
2018-06-20T03:32:30.806Z,15.34
2018-06-20T03:34:59.175Z,15.34
2018-06-20T03:37:27.562Z,15.36
2018-06-20T03:39:55.926Z,15.39
2018-06-20T03:42:24.439Z,15.42
2018-06-20T03:44:52.814Z,15.44
2018-06-20T03:47:21.214Z,15.47
2018-06-20T03:49:49.591Z,15.50
2018-06-20T03:52:17.994Z,15.70
2018-06-20T03:54:46.371Z,16.01
2018-06-20T03:57:14.766Z,16.38
2018-06-20T03:59:43.307Z,16.78
2018-06-20T04:02:11.718Z,17.21
2018-06-20T04:04:40.091Z,17.64
2018-06-20T04:07:08.467Z,18.06
2018-06-20T04:09:36.886Z,18.46
2018-06-20T04:12:05.290Z,18.84
2018-06-20T04:14:33.683Z,19.16
2018-06-20T04:17:02.050Z,19.48
2018-06-20T04:19:30.448Z,19.77
2018-06-20T04:21:58.855Z,20.04
2018-06-20T04:24:27.313Z,20.29
2018-06-20T04:26:55.682Z,20.53
2018-06-20T04:29:24.085Z,20.73
2018-06-20T04:31:52.526Z,20.91
2018-06-20T04:34:20.924Z,21.10
2018-06-20T04:36:49.314Z,21.27
2018-06-20T04:39:17.711Z,21.40
2018-06-20T04:41:46.091Z,21.52
2018-06-20T04:44:14.492Z,21.61
2018-06-20T04:46:42.864Z,21.71
2018-06-20T04:49:11.263Z,21.77
2018-06-20T04:51:39.642Z,21.73
2018-06-20T04:54:08.035Z,21.64
2018-06-20T04:56:36.414Z,21.52
2018-06-20T04:59:04.823Z,21.37
2018-06-20T05:01:33.203Z,21.28
2018-06-20T05:04:01.607Z,21.15
2018-06-20T05:06:30.021Z,21.05
2018-06-20T05:08:58.452Z,21.00
2018-06-20T05:11:26.826Z,21.06
2018-06-20T05:13:55.222Z,21.12
2018-06-20T05:16:23.597Z,21.21
2018-06-20T05:18:51.991Z,21.30
2018-06-20T05:21:20.392Z,21.32
2018-06-20T05:23:48.804Z,21.28
2018-06-20T05:26:17.178Z,21.22
2018-06-20T05:28:45.542Z,21.14
2018-06-20T05:31:13.927Z,21.05
2018-06-20T05:33:42.302Z,20.97
2018-06-20T05:36:10.698Z,20.92
2018-06-20T05:38:39.087Z,20.89
2018-06-20T05:41:07.474Z,20.87
2018-06-20T05:43:35.856Z,20.85
2018-06-20T05:46:04.255Z,20.86
2018-06-20T05:48:32.637Z,20.87
2018-06-20T05:51:01.031Z,20.90
2018-06-20T05:53:29.546Z,20.93
2018-06-20T05:55:57.942Z,20.98
2018-06-20T05:58:26.315Z,21.05
2018-06-20T06:00:55.018Z,21.12
2018-06-20T06:03:23.404Z,21.18
2018-06-20T06:06:01.725Z,21.25
2018-06-20T06:08:30.119Z,21.30
2018-06-20T06:10:58.518Z,21.34
2018-06-20T06:13:26.890Z,21.36
2018-06-20T06:15:55.290Z,21.39
2018-06-20T06:18:23.663Z,21.41
2018-06-20T06:20:52.056Z,21.47
2018-06-20T06:23:20.456Z,21.52
2018-06-20T06:25:48.851Z,21.58
2018-06-20T06:28:17.229Z,21.66
2018-06-20T06:30:45.633Z,21.75
2018-06-20T06:33:14.016Z,21.83
2018-06-20T06:35:42.414Z,21.91
2018-06-20T06:38:10.782Z,21.97
2018-06-20T06:40:39.422Z,22.06
2018-06-20T06:43:07.803Z,22.14
2018-06-20T06:45:36.203Z,22.23
2018-06-20T06:48:04.583Z,22.31
2018-06-20T06:50:33.347Z,22.37
2018-06-20T06:53:01.719Z,22.45
2018-06-20T06:55:30.537Z,22.49
2018-06-20T06:57:59.390Z,22.51
2018-06-20T07:00:27.962Z,22.54
2018-06-20T07:02:56.362Z,22.58
2018-06-20T07:05:24.737Z,22.58
2018-06-20T07:07:53.155Z,22.60
2018-06-20T07:10:21.525Z,22.64
2018-06-20T07:12:49.922Z,22.71
2018-06-20T07:15:18.550Z,22.79
2018-06-20T07:17:46.960Z,22.88
2018-06-20T07:20:15.335Z,22.96
2018-06-20T07:22:43.735Z,23.06
2018-06-20T07:25:12.155Z,23.17
2018-06-20T07:27:40.550Z,23.26
2018-06-20T07:30:08.959Z,23.34
2018-06-20T07:32:37.342Z,23.43
2018-06-20T07:35:05.715Z,23.42
2018-06-20T07:37:34.106Z,23.44
2018-06-20T07:40:02.486Z,23.47
2018-06-20T07:42:30.878Z,23.50
2018-06-20T07:44:59.282Z,23.56
2018-06-20T07:47:27.772Z,23.60
2018-06-20T07:49:56.177Z,23.63
2018-06-20T07:59:59.895Z,23.66
2018-06-20T08:02:44.969Z,23.94
2018-06-20T08:05:18.785Z,24.04
2018-06-20T08:07:52.592Z,24.15
2018-06-20T08:10:26.262Z,24.26
2018-06-20T08:12:59.991Z,24.36
2018-06-20T08:15:33.786Z,24.43
2018-06-20T08:18:07.527Z,24.50
2018-06-20T08:20:36.329Z,24.58
2018-06-20T08:23:04.717Z,24.65
2018-06-20T08:25:33.148Z,24.73
2018-06-20T08:28:01.556Z,24.81
2018-06-20T08:30:29.988Z,24.86
2018-06-20T08:32:58.397Z,24.94
2018-06-20T08:35:31.148Z,25.01
2018-06-20T08:37:59.737Z,25.06
2018-06-20T08:40:28.255Z,25.07
2018-06-20T08:42:56.673Z,25.09
2018-06-20T08:45:25.092Z,25.14
2018-06-20T08:47:53.503Z,25.24
2018-06-20T08:50:21.941Z,25.37
2018-06-20T08:59:54.294Z,25.48
2018-06-20T09:02:22.702Z,25.54
2018-06-20T09:04:56.577Z,25.57
2018-06-20T09:07:30.151Z,25.67
2018-06-20T09:10:04.012Z,25.77
2018-06-20T09:12:37.802Z,25.86
2018-06-20T09:15:11.618Z,25.88
2018-06-20T09:17:45.291Z,25.89
2018-06-20T09:20:13.719Z,25.96
2018-06-20T09:22:42.095Z,26.12
2018-06-20T09:25:10.499Z,26.28
2018-06-20T09:27:38.873Z,26.37
2018-06-20T09:30:07.321Z,26.44
2018-06-20T09:32:35.683Z,26.46
2018-06-20T09:35:04.110Z,26.58
2018-06-20T09:37:32.479Z,26.69
2018-06-20T09:40:00.935Z,26.74
2018-06-20T09:42:29.367Z,26.84
2018-06-20T09:44:57.747Z,26.86
2018-06-20T09:47:26.137Z,26.86
2018-06-20T09:49:54.522Z,26.81
2018-06-20T09:52:22.961Z,26.65
2018-06-20T09:54:51.383Z,26.53
2018-06-20T09:57:19.787Z,26.46
2018-06-20T09:59:53.506Z,26.57
2018-06-20T10:02:27.164Z,26.66
2018-06-20T10:05:00.985Z,26.70
2018-06-20T10:07:34.692Z,26.80
2018-06-20T10:10:08.468Z,26.87
2018-06-20T10:12:42.312Z,26.97
2018-06-20T10:15:10.704Z,27.04
2018-06-20T10:17:39.098Z,27.21
2018-06-20T10:20:11.667Z,27.29
2018-06-20T10:22:40.083Z,27.39
2018-06-20T10:25:08.479Z,27.45
2018-06-20T10:27:36.899Z,27.43
2018-06-20T10:30:05.270Z,27.35
2018-06-20T10:32:33.667Z,27.20
2018-06-20T10:35:02.040Z,27.06
2018-06-20T10:37:30.439Z,26.97
2018-06-20T10:39:58.866Z,26.90
2018-06-20T10:42:27.267Z,26.83
2018-06-20T10:44:59.798Z,26.86
2018-06-20T10:47:33.503Z,26.89
2018-06-20T10:50:01.936Z,26.95
2018-06-20T10:52:30.332Z,27.12
2018-06-20T10:54:58.697Z,27.31
2018-06-20T10:57:32.399Z,27.54
2018-06-20T11:00:06.203Z,27.66
2018-06-20T11:02:39.906Z,27.72
2018-06-20T11:05:13.731Z,27.79
2018-06-20T11:07:47.471Z,27.80
2018-06-20T11:10:21.167Z,27.70
2018-06-20T11:12:53.779Z,27.57
2018-06-20T11:15:22.327Z,27.46
2018-06-20T11:17:50.695Z,27.40
2018-06-20T11:20:23.251Z,27.39
2018-06-20T11:22:51.619Z,27.43
2018-06-20T11:25:20.023Z,27.48
2018-06-20T11:27:48.404Z,27.53
2018-06-20T11:30:16.803Z,27.59
2018-06-20T11:32:45.179Z,27.72
2018-06-20T11:35:14.065Z,27.84
2018-06-20T11:37:42.438Z,27.90
2018-06-20T11:40:10.844Z,27.94
2018-06-20T11:42:39.215Z,27.96
2018-06-20T11:45:07.616Z,28.00
2018-06-20T11:47:40.542Z,28.07
2018-06-20T11:50:09.356Z,28.12
2018-06-20T11:52:43.110Z,28.18
2018-06-20T11:55:16.926Z,28.20
2018-06-20T11:57:45.295Z,28.23
2018-06-20T12:00:18.889Z,28.19
2018-06-20T12:02:52.558Z,28.11
2018-06-20T12:05:26.250Z,28.05
2018-06-20T12:08:00.120Z,27.95
2018-06-20T12:10:33.914Z,27.86
2018-06-20T12:13:07.606Z,27.78
2018-06-20T12:15:41.323Z,27.75
2018-06-20T12:18:15.115Z,27.78
2018-06-20T12:20:48.754Z,27.80
2018-06-20T12:23:22.526Z,27.85
2018-06-20T12:25:56.342Z,27.96
2018-06-20T12:28:30.134Z,27.98
2018-06-20T12:31:03.878Z,28.02
2018-06-20T12:33:37.651Z,28.07
2018-06-20T12:36:12.142Z,28.07
2018-06-20T12:38:45.906Z,28.03
2018-06-20T12:41:19.626Z,27.95
2018-06-20T12:43:53.294Z,27.85
2018-06-20T12:46:25.114Z,27.75
2018-06-20T12:48:53.610Z,27.68
2018-06-20T12:51:22.024Z,27.61
2018-06-20T12:53:50.399Z,27.56
2018-06-20T12:56:18.799Z,27.56
2018-06-20T12:58:47.175Z,27.61
2018-06-20T13:01:15.573Z,27.64
2018-06-20T13:03:43.951Z,27.67
2018-06-20T13:06:12.343Z,27.72
2018-06-20T13:08:40.743Z,27.76
2018-06-20T13:11:09.161Z,27.83
2018-06-20T13:13:37.526Z,27.93
2018-06-20T13:16:05.911Z,28.03
2018-06-20T13:18:34.310Z,28.06
2018-06-20T13:21:02.678Z,28.12
2018-06-20T13:23:31.752Z,28.16
2018-06-20T13:26:00.144Z,28.19
2018-06-20T13:28:28.552Z,28.27
2018-06-20T13:31:02.244Z,28.28
2018-06-20T13:33:36.069Z,28.25
2018-06-20T13:36:09.731Z,28.28
2018-06-20T13:38:43.442Z,28.39
2018-06-20T13:41:17.131Z,28.46
2018-06-20T13:43:50.775Z,28.55
2018-06-20T13:46:24.448Z,28.64
2018-06-20T13:48:52.851Z,28.61
2018-06-20T13:51:21.227Z,28.63
2018-06-20T13:53:49.626Z,28.60
2018-06-20T13:56:18.135Z,28.65
2018-06-20T13:58:46.464Z,28.67
2018-06-20T14:01:14.839Z,28.65
2018-06-20T14:03:43.230Z,28.64
2018-06-20T14:06:11.608Z,28.69
2018-06-20T14:08:40.041Z,28.71
2018-06-20T14:11:08.411Z,28.69
2018-06-20T14:13:36.814Z,28.63
2018-06-20T14:16:05.215Z,28.62
2018-06-20T14:18:33.611Z,28.66
2018-06-20T14:21:07.396Z,28.70
2018-06-20T14:23:35.789Z,28.77
2018-06-20T14:26:04.164Z,28.80
2018-06-20T14:28:32.557Z,28.86
2018-06-20T14:31:06.339Z,28.92
2018-06-20T14:33:40.006Z,29.01
2018-06-20T14:36:13.833Z,29.01
2018-06-20T14:38:47.767Z,29.08
2018-06-20T14:41:20.261Z,29.14
2018-06-20T14:43:54.643Z,29.16
2018-06-20T14:46:23.966Z,29.19
2018-06-20T14:48:52.346Z,29.22
2018-06-20T14:51:20.766Z,29.15
2018-06-20T14:53:49.154Z,29.25
2018-06-20T14:56:17.996Z,29.34
2018-06-20T14:58:46.371Z,29.40
2018-06-20T15:01:14.819Z,29.44
2018-06-20T15:03:43.170Z,29.49
2018-06-20T15:06:11.575Z,29.54
2018-06-20T15:08:39.976Z,29.50
2018-06-20T15:11:08.427Z,29.42
2018-06-20T15:13:36.807Z,29.43
2018-06-20T15:16:10.530Z,29.39
2018-06-20T15:18:38.907Z,29.33
2018-06-20T15:21:07.303Z,29.41
2018-06-20T15:23:35.909Z,29.48
2018-06-20T15:26:09.826Z,29.56
2018-06-20T15:28:43.718Z,29.63
2018-06-20T15:31:17.520Z,29.63
2018-06-20T15:33:51.292Z,29.69
2018-06-20T15:36:25.254Z,29.72
2018-06-20T15:38:53.646Z,29.75
2018-06-20T15:41:22.047Z,29.69
2018-06-20T15:43:50.423Z,29.63
2018-06-20T15:46:18.853Z,29.63
2018-06-20T15:48:47.242Z,29.56
2018-06-20T15:51:15.799Z,29.56
2018-06-20T15:53:44.060Z,29.52
2018-06-20T15:56:12.431Z,29.40
2018-06-20T15:58:40.908Z,29.31
2018-06-20T16:01:09.288Z,29.17
2018-06-20T16:03:37.685Z,29.21
2018-06-20T16:06:06.430Z,29.32
2018-06-20T16:08:39.043Z,29.42
2018-06-20T16:11:07.414Z,29.52
2018-06-20T16:13:36.056Z,29.58
2018-06-20T16:16:04.475Z,29.58
2018-06-20T16:18:32.875Z,29.60
2018-06-20T16:21:06.510Z,29.55
2018-06-20T16:23:40.317Z,29.50
2018-06-20T16:27:12.851Z,29.38
2018-06-20T16:29:46.718Z,29.33
2018-06-20T16:32:15.099Z,29.49
2018-06-20T16:34:43.569Z,29.74
2018-06-20T16:37:11.955Z,30.00
2018-06-20T16:39:40.395Z,30.30
2018-06-20T16:42:08.783Z,30.51
2018-06-20T16:44:37.186Z,30.81
2018-06-20T16:47:05.741Z,31.09
2018-06-20T16:49:34.154Z,31.33
2018-06-20T16:52:02.544Z,31.56
2018-06-20T16:54:31.063Z,31.76
2018-06-20T16:56:59.449Z,31.94
2018-06-20T16:59:27.919Z,32.07
2018-06-20T17:02:01.587Z,32.21
2018-06-20T17:04:29.983Z,32.35
2018-06-20T17:06:58.366Z,32.46
2018-06-20T17:09:26.963Z,32.54
2018-06-20T17:12:00.631Z,32.53
2018-06-20T17:14:34.498Z,32.56
2018-06-20T17:17:08.162Z,32.56
2018-06-20T17:19:42.026Z,32.25
2018-06-20T17:23:13.275Z,32.06
2018-06-20T17:25:41.732Z,31.67
2018-06-20T17:28:10.102Z,31.39
2018-06-20T17:30:38.519Z,31.27
2018-06-20T17:33:06.901Z,31.22
2018-06-20T17:35:35.301Z,31.23
2018-06-20T17:38:03.710Z,31.29
2018-06-20T17:40:32.101Z,31.29
2018-06-20T17:43:00.481Z,31.26
2018-06-20T17:45:28.881Z,31.05
2018-06-20T17:47:57.255Z,30.81
2018-06-20T17:50:25.654Z,30.56
2018-06-20T17:52:54.026Z,30.28
2018-06-20T17:55:22.558Z,30.02
2018-06-20T17:57:51.526Z,29.76
2018-06-20T18:00:19.958Z,29.55
2018-06-20T18:02:48.340Z,29.34
2018-06-20T18:05:22.087Z,29.15
2018-06-20T18:07:55.871Z,28.99
2018-06-20T18:10:29.716Z,28.81
2018-06-20T18:13:03.006Z,28.65
2018-06-20T18:15:36.923Z,28.48
2018-06-20T18:18:05.860Z,28.33
2018-06-20T18:20:34.279Z,28.18
2018-06-20T18:23:03.011Z,28.05
2018-06-20T18:25:31.414Z,27.91
2018-06-20T18:27:59.818Z,27.82
2018-06-20T18:30:28.190Z,27.73
2018-06-20T18:32:56.586Z,27.63
2018-06-20T18:35:24.966Z,27.55
2018-06-20T18:37:53.371Z,27.45
2018-06-20T18:40:21.745Z,27.40
2018-06-20T18:42:50.150Z,27.32
2018-06-20T18:45:18.541Z,27.25
2018-06-20T18:47:52.269Z,27.17
2018-06-20T18:50:20.662Z,27.09
2018-06-20T18:52:49.079Z,27.01
2018-06-20T18:55:17.523Z,26.94
2018-06-20T18:57:51.215Z,26.85
2018-06-20T19:00:25.021Z,26.77
2018-06-20T19:02:58.796Z,26.69
2018-06-20T19:05:32.525Z,26.59
2018-06-20T19:08:06.274Z,26.50
2018-06-20T19:10:34.654Z,26.41
2018-06-20T19:13:03.262Z,26.31
2018-06-20T19:15:31.638Z,26.22
2018-06-20T19:18:00.052Z,26.14
2018-06-20T19:20:28.439Z,26.05
2018-06-20T19:22:56.839Z,25.98
2018-06-20T19:25:25.290Z,25.88
2018-06-20T19:27:53.691Z,25.79
2018-06-20T19:30:22.071Z,25.73
2018-06-20T19:32:50.478Z,25.64
2018-06-20T19:35:18.862Z,25.57
2018-06-20T19:37:47.351Z,25.49
2018-06-20T19:40:16.039Z,25.43
2018-06-20T19:42:44.456Z,25.35
2018-06-20T19:45:12.849Z,25.28
2018-06-20T19:47:41.247Z,25.25
2018-06-20T19:50:09.642Z,25.19
2018-06-20T19:52:38.023Z,25.16
2018-06-20T19:55:06.539Z,25.10
2018-06-20T19:57:34.915Z,25.04
2018-06-20T20:00:03.340Z,24.99
2018-06-20T20:02:31.906Z,24.93
2018-06-20T20:05:00.283Z,24.87
2018-06-20T20:07:28.666Z,24.79
2018-06-20T20:09:57.088Z,24.73
2018-06-20T20:12:25.475Z,24.64
2018-06-20T20:14:53.882Z,24.56
2018-06-20T20:17:22.364Z,24.50
2018-06-20T20:19:50.770Z,24.44
2018-06-20T20:22:19.146Z,24.37
2018-06-20T20:24:47.546Z,24.32
2018-06-20T20:27:15.922Z,24.26
2018-06-20T20:29:44.334Z,24.20
2018-06-20T20:32:12.775Z,24.12
2018-06-20T20:34:41.334Z,24.04
2018-06-20T20:37:09.722Z,23.96
2018-06-20T20:39:38.131Z,23.88
2018-06-20T20:42:06.512Z,23.81
2018-06-20T20:44:35.032Z,23.75
2018-06-20T20:47:03.431Z,23.68
2018-06-20T20:49:31.992Z,23.63
2018-06-20T20:52:00.421Z,23.59
2018-06-20T20:54:28.824Z,23.54
2018-06-20T20:56:57.204Z,23.49
2018-06-20T20:59:25.617Z,23.45
2018-06-20T21:01:54.267Z,23.39
2018-06-20T21:04:22.706Z,23.35
2018-06-20T21:06:51.111Z,23.29
2018-06-20T21:09:19.515Z,23.24
2018-06-20T21:11:47.917Z,23.19
2018-06-20T21:14:16.294Z,23.15
2018-06-20T21:16:44.703Z,23.10
2018-06-20T21:19:13.118Z,23.06
2018-06-20T21:21:41.514Z,23.01
2018-06-20T21:24:09.894Z,22.96
2018-06-20T21:26:38.295Z,22.92
2018-06-20T21:29:06.683Z,22.89
2018-06-20T21:31:35.091Z,22.85
2018-06-20T21:34:03.474Z,22.81
2018-06-20T21:36:31.890Z,22.78
2018-06-20T21:39:00.275Z,22.73
2018-06-20T21:41:28.665Z,22.70
2018-06-20T21:43:57.039Z,22.65
2018-06-20T21:46:25.438Z,22.62
2018-06-20T21:48:54.000Z,22.57
2018-06-20T21:51:22.419Z,22.52
2018-06-20T21:53:50.802Z,22.49
2018-06-20T21:56:20.798Z,22.43
2018-06-20T21:58:49.170Z,22.37
2018-06-20T22:01:17.574Z,22.30
2018-06-20T22:03:46.095Z,22.25
2018-06-20T22:06:14.503Z,22.20
2018-06-20T22:08:43.063Z,22.16
2018-06-20T22:11:11.471Z,22.14
2018-06-20T22:13:39.851Z,22.10
2018-06-20T22:16:08.371Z,22.06
2018-06-20T22:18:36.755Z,22.03
2018-06-20T22:21:05.153Z,21.99
2018-06-20T22:23:33.534Z,21.95
2018-06-20T22:26:01.947Z,21.91
2018-06-20T22:28:30.322Z,21.88
2018-06-20T22:30:58.698Z,21.85
2018-06-20T22:33:27.099Z,21.81
2018-06-20T22:35:55.473Z,21.78
2018-06-20T22:38:23.876Z,21.75
2018-06-20T22:40:52.274Z,21.74
2018-06-20T22:43:20.686Z,21.69
2018-06-20T22:45:49.071Z,21.67
2018-06-20T22:48:17.475Z,21.64
2018-06-20T22:50:45.854Z,21.62
2018-06-20T22:53:14.246Z,21.57
2018-06-20T22:55:42.613Z,21.57
2018-06-20T22:58:11.021Z,21.55
2018-06-20T23:00:39.390Z,21.54
2018-06-20T23:03:07.817Z,21.52
2018-06-20T23:05:36.391Z,21.51
2018-06-20T23:08:04.833Z,21.50
2018-06-20T23:10:33.211Z,21.45
2018-06-20T23:13:01.628Z,21.43
2018-06-20T23:15:30.020Z,21.41
2018-06-20T23:17:58.426Z,21.40
2018-06-20T23:20:26.811Z,21.38
2018-06-20T23:22:55.210Z,21.35
2018-06-20T23:25:23.591Z,21.32
2018-06-20T23:27:52.012Z,21.30
2018-06-20T23:30:20.396Z,21.27
2018-06-20T23:32:48.798Z,21.24
2018-06-20T23:35:17.170Z,21.22
2018-06-20T23:37:45.562Z,21.20
2018-06-20T23:40:13.935Z,21.19
2018-06-20T23:42:42.514Z,21.16
2018-06-20T23:45:10.890Z,21.14
2018-06-20T23:47:39.319Z,21.12
2018-06-20T23:50:07.699Z,21.10
2018-06-20T23:52:36.089Z,21.08
2018-06-20T23:55:04.753Z,21.07
2018-06-20T23:57:33.305Z,21.06
