createdAt,value
2022-08-26T00:01:53.144Z,101188.22
2022-08-26T00:04:21.821Z,101186.13
2022-08-26T00:06:49.578Z,101197.53
2022-08-26T00:09:18.746Z,101194.38
2022-08-26T00:11:47.217Z,101191.47
2022-08-26T00:14:15.845Z,101196.88
2022-08-26T00:16:47.852Z,101199.78
2022-08-26T00:19:16.990Z,101191.69
2022-08-26T00:21:44.755Z,101192.91
2022-08-26T00:24:13.313Z,101205.56
2022-08-26T00:26:42.617Z,101193.94
2022-08-26T00:29:10.754Z,101199.13
2022-08-26T00:31:38.618Z,101198.53
2022-08-26T00:34:07.539Z,101194.78
2022-08-26T00:36:37.306Z,101204.75
2022-08-26T00:39:08.096Z,101205.34
2022-08-26T00:41:35.860Z,101198.91
2022-08-26T00:44:05.543Z,101198.44
2022-08-26T00:46:36.603Z,101201.56
2022-08-26T00:49:11.862Z,101199.66
2022-08-26T00:51:44.205Z,101192.75
2022-08-26T00:54:13.569Z,101201.69
2022-08-26T00:56:47.126Z,101201.63
2022-08-26T00:59:18.188Z,101214.00
2022-08-26T01:01:46.572Z,101211.69
2022-08-26T01:04:16.981Z,101215.19
2022-08-26T01:06:45.220Z,101213.06
2022-08-26T01:09:13.012Z,101211.59
2022-08-26T01:11:40.965Z,101207.63
2022-08-26T01:14:09.178Z,101209.47
2022-08-26T01:16:38.554Z,101208.00
2022-08-26T01:19:14.014Z,101212.78
2022-08-26T01:21:45.938Z,101215.84
2022-08-26T01:24:15.400Z,101218.94
2022-08-26T01:26:44.700Z,101219.50
2022-08-26T01:29:16.481Z,101216.13
2022-08-26T01:31:47.752Z,101215.69
2022-08-26T01:34:19.616Z,101217.34
2022-08-26T01:36:51.383Z,101212.16
2022-08-26T01:39:21.011Z,101218.75
2022-08-26T01:41:53.660Z,101212.66
2022-08-26T01:44:24.190Z,101224.25
2022-08-26T01:46:53.333Z,101220.72
2022-08-26T01:49:21.998Z,101216.00
2022-08-26T01:51:51.789Z,101220.31
2022-08-26T01:54:23.030Z,101222.78
2022-08-26T01:56:51.354Z,101224.56
2022-08-26T01:59:20.208Z,101231.72
2022-08-26T02:01:48.041Z,101235.25
2022-08-26T02:04:19.101Z,101223.28
2022-08-26T02:06:48.478Z,101228.66
2022-08-26T02:09:18.380Z,101230.34
2022-08-26T02:11:51.173Z,101225.31
2022-08-26T02:14:21.957Z,101212.63
2022-08-26T02:16:52.749Z,101227.75
2022-08-26T02:19:23.701Z,101216.53
2022-08-26T02:21:53.483Z,101224.41
2022-08-26T02:24:24.504Z,101225.91
2022-08-26T02:26:58.089Z,101228.59
2022-08-26T02:29:29.084Z,101232.75
2022-08-26T02:31:56.774Z,101222.63
2022-08-26T02:34:28.399Z,101225.72
2022-08-26T02:36:59.761Z,101232.75
2022-08-26T02:39:27.508Z,101228.19
2022-08-26T02:41:58.145Z,101224.28
2022-08-26T02:44:26.000Z,101224.47
2022-08-26T02:46:54.556Z,101233.16
2022-08-26T02:49:23.683Z,101229.22
2022-08-26T02:51:51.392Z,101233.22
2022-08-26T02:54:21.430Z,101239.44
2022-08-26T02:56:49.434Z,101236.09
2022-08-26T02:59:18.500Z,101232.75
2022-08-26T03:01:47.243Z,101232.75
2022-08-26T03:04:15.328Z,101233.78
2022-08-26T03:06:43.290Z,101233.78
2022-08-26T03:09:20.306Z,101229.22
2022-08-26T03:11:47.950Z,101227.75
2022-08-26T03:14:15.581Z,101233.16
2022-08-26T03:16:45.116Z,101231.09
2022-08-26T03:19:17.674Z,101231.53
2022-08-26T03:21:47.492Z,101226.34
2022-08-26T03:24:15.644Z,101226.53
2022-08-26T03:26:52.420Z,101233.50
2022-08-26T03:29:38.252Z,101235.56
2022-08-26T03:32:08.225Z,101230.94
2022-08-26T03:34:35.886Z,101225.94
2022-08-26T03:37:03.564Z,101229.66
2022-08-26T03:39:31.876Z,101240.16
2022-08-26T03:42:00.608Z,101240.34
2022-08-26T03:44:28.577Z,101236.19
2022-08-26T03:46:56.296Z,101237.38
2022-08-26T03:49:25.298Z,101229.88
2022-08-26T03:51:56.585Z,101239.81
2022-08-26T03:54:24.506Z,101224.63
2022-08-26T03:56:52.133Z,101226.91
2022-08-26T03:59:21.038Z,101231.91
2022-08-26T04:01:48.741Z,101234.25
2022-08-26T04:04:17.045Z,101235.28
2022-08-26T04:06:46.232Z,101226.91
2022-08-26T04:09:15.586Z,101221.94
2022-08-26T04:11:44.774Z,101231.91
2022-08-26T04:14:14.241Z,101228.88
2022-08-26T04:16:46.254Z,101225.16
2022-08-26T04:19:16.620Z,101235.31
2022-08-26T04:21:46.152Z,101227.53
2022-08-26T04:24:15.559Z,101222.34
2022-08-26T04:26:44.019Z,101230.03
2022-08-26T04:29:13.306Z,101231.06
2022-08-26T04:31:41.190Z,101229.59
2022-08-26T04:34:10.840Z,101228.13
2022-08-26T04:36:39.049Z,101227.84
2022-08-26T04:39:08.882Z,101225.16
2022-08-26T04:41:37.951Z,101223.47
2022-08-26T04:44:06.812Z,101237.78
2022-08-26T04:46:34.981Z,101230.25
2022-08-26T04:49:02.838Z,101240.66
2022-08-26T04:51:30.801Z,101235.28
2022-08-26T04:53:59.245Z,101235.28
2022-08-26T04:56:30.634Z,101243.34
2022-08-26T04:58:58.382Z,101250.75
2022-08-26T05:01:27.315Z,101249.00
2022-08-26T05:03:55.043Z,101244.44
2022-08-26T05:06:22.636Z,101248.84
2022-08-26T05:08:51.493Z,101250.84
2022-08-26T05:11:21.078Z,101247.53
2022-08-26T05:13:51.180Z,101250.84
2022-08-26T05:16:19.551Z,101252.53
2022-08-26T05:18:47.963Z,101256.25
2022-08-26T05:21:20.571Z,101250.50
2022-08-26T05:23:49.013Z,101256.91
2022-08-26T05:26:17.194Z,101261.28
2022-08-26T05:28:54.691Z,101268.31
2022-08-26T05:31:25.078Z,101269.97
2022-08-26T05:33:53.393Z,101271.00
2022-08-26T05:36:23.246Z,101274.13
2022-08-26T05:38:54.591Z,101276.00
2022-08-26T05:41:28.254Z,101282.03
2022-08-26T05:44:07.807Z,101281.94
2022-08-26T05:46:37.514Z,101282.19
2022-08-26T05:49:05.986Z,101279.31
2022-08-26T05:51:40.153Z,101280.44
2022-08-26T05:54:07.841Z,101297.59
2022-08-26T05:56:38.376Z,101287.22
2022-08-26T05:59:14.072Z,101279.16
2022-08-26T06:01:43.120Z,101276.47
2022-08-26T06:04:10.922Z,101276.72
2022-08-26T06:06:41.311Z,101267.59
2022-08-26T06:09:11.239Z,101266.84
2022-08-26T06:11:39.634Z,101263.31
2022-08-26T06:14:09.274Z,101266.66
2022-08-26T06:16:40.826Z,101274.56
2022-08-26T06:19:10.721Z,101258.78
2022-08-26T06:21:40.067Z,101277.91
2022-08-26T06:24:29.155Z,101278.53
2022-08-26T06:26:58.413Z,101268.16
2022-08-26T06:29:28.041Z,101278.94
2022-08-26T06:31:57.181Z,101285.97
2022-08-26T06:34:26.594Z,101292.00
2022-08-26T06:36:59.490Z,101294.69
2022-08-26T06:39:27.148Z,101290.34
2022-08-26T06:41:59.254Z,101290.34
2022-08-26T06:44:28.625Z,101305.25
2022-08-26T06:46:56.317Z,101296.56
2022-08-26T06:49:26.702Z,101300.28
2022-08-26T06:51:58.118Z,101304.81
2022-08-26T06:54:26.442Z,101303.16
2022-08-26T06:56:55.853Z,101304.81
2022-08-26T06:59:23.998Z,101317.25
2022-08-26T07:01:53.414Z,101310.22
2022-08-26T07:04:23.264Z,101311.25
2022-08-26T07:06:53.734Z,101324.69
2022-08-26T07:09:23.208Z,101335.84
2022-08-26T07:11:51.269Z,101327.50
2022-08-26T07:14:19.299Z,101331.22
2022-08-26T07:16:49.433Z,101333.44
2022-08-26T07:19:30.848Z,101336.13
2022-08-26T07:22:01.689Z,101333.44
2022-08-26T07:24:30.036Z,101331.97
2022-08-26T07:27:00.313Z,101338.00
2022-08-26T07:29:29.199Z,101335.59
2022-08-26T07:31:57.033Z,101338.91
2022-08-26T07:34:27.240Z,101337.25
2022-08-26T07:36:55.170Z,101339.94
2022-08-26T07:39:24.329Z,101338.72
2022-08-26T07:41:52.385Z,101341.88
2022-08-26T07:44:21.188Z,101346.25
2022-08-26T07:46:52.258Z,101351.25
2022-08-26T07:49:21.781Z,101350.84
2022-08-26T07:51:51.327Z,101348.81
2022-08-26T07:54:19.147Z,101353.38
2022-08-26T07:56:48.473Z,101346.31
2022-08-26T07:59:16.682Z,101361.91
2022-08-26T08:01:45.534Z,101355.53
2022-08-26T08:04:14.030Z,101350.97
2022-08-26T08:06:43.963Z,101351.81
2022-08-26T08:09:14.839Z,101354.13
2022-08-26T08:11:44.654Z,101353.31
2022-08-26T08:14:13.070Z,101351.06
2022-08-26T08:16:46.018Z,101353.56
2022-08-26T08:19:15.121Z,101357.75
2022-08-26T08:21:42.881Z,101348.25
2022-08-26T08:24:11.306Z,101348.06
2022-08-26T08:26:40.486Z,101356.81
2022-08-26T08:29:08.956Z,101360.31
2022-08-26T08:34:25.912Z,101370.19
2022-08-26T08:36:53.827Z,101364.41
2022-08-26T08:39:22.510Z,101364.88
2022-08-26T08:42:05.964Z,101362.00
2022-08-26T08:44:34.023Z,101364.97
2022-08-26T08:47:05.292Z,101353.53
2022-08-26T08:49:34.097Z,101358.28
2022-08-26T08:52:05.931Z,101359.94
2022-08-26T08:54:33.914Z,101357.00
2022-08-26T08:57:08.290Z,101368.59
2022-08-26T08:59:38.333Z,101373.53
2022-08-26T09:02:12.046Z,101373.31
2022-08-26T09:04:52.492Z,101360.25
2022-08-26T09:07:23.409Z,101373.31
2022-08-26T09:09:55.367Z,101378.28
2022-08-26T09:12:29.914Z,101375.94
2022-08-26T09:15:02.982Z,101378.81
2022-08-26T09:17:40.142Z,101382.75
2022-08-26T09:20:16.270Z,101381.06
2022-08-26T09:22:44.177Z,101385.44
2022-08-26T09:25:14.317Z,101382.09
2022-08-26T09:27:45.186Z,101385.63
2022-08-26T09:30:14.926Z,101382.47
2022-08-26T09:32:44.443Z,101379.41
2022-08-26T09:35:26.530Z,101378.56
2022-08-26T09:37:54.262Z,101386.25
2022-08-26T09:40:27.750Z,101383.75
2022-08-26T09:43:16.030Z,101376.72
2022-08-26T09:45:59.101Z,101374.03
2022-08-26T09:48:32.676Z,101387.94
2022-08-26T09:51:05.650Z,101387.75
2022-08-26T09:53:36.653Z,101385.72
2022-08-26T09:56:13.863Z,101379.66
2022-08-26T09:58:44.808Z,101386.72
2022-08-26T10:01:17.716Z,101392.09
2022-08-26T10:03:47.307Z,101384.28
2022-08-26T10:06:26.705Z,101390.16
2022-08-26T10:08:57.161Z,101392.03
2022-08-26T10:11:30.527Z,101386.44
2022-08-26T10:14:04.597Z,101394.31
2022-08-26T10:16:38.463Z,101391.81
2022-08-26T10:19:10.240Z,101399.72
2022-08-26T10:21:42.083Z,101388.28
2022-08-26T10:24:12.280Z,101389.31
2022-08-26T10:26:43.483Z,101392.19
2022-08-26T10:29:17.820Z,101393.84
2022-08-26T10:31:51.398Z,101393.84
2022-08-26T10:34:21.212Z,101386.63
2022-08-26T10:37:13.505Z,101388.28
2022-08-26T10:39:47.434Z,101393.09
2022-08-26T10:42:20.791Z,101384.19
2022-08-26T10:44:51.579Z,101388.19
2022-08-26T10:47:22.528Z,101392.75
2022-08-26T10:49:56.465Z,101389.00
2022-08-26T10:52:33.708Z,101395.88
2022-08-26T10:55:07.213Z,101383.81
2022-08-26T10:57:44.198Z,101390.22
2022-08-26T11:00:34.496Z,101382.78
2022-08-26T11:03:22.012Z,101379.50
2022-08-26T11:06:16.972Z,101395.31
2022-08-26T11:08:47.584Z,101386.00
2022-08-26T11:11:42.828Z,101379.22
2022-08-26T11:14:11.744Z,101381.34
2022-08-26T11:16:43.967Z,101386.72
2022-08-26T11:19:13.890Z,101391.47
2022-08-26T11:22:05.949Z,101392.03
2022-08-26T11:24:43.774Z,101390.56
2022-08-26T11:27:22.602Z,101382.28
2022-08-26T11:30:00.951Z,101387.13
2022-08-26T11:32:48.783Z,101386.91
2022-08-26T11:35:47.956Z,101386.72
2022-08-26T11:38:19.445Z,101382.56
2022-08-26T11:40:56.948Z,101388.38
2022-08-26T11:43:30.285Z,101388.22
2022-08-26T11:46:04.511Z,101390.06
2022-08-26T11:48:36.614Z,101391.91
2022-08-26T11:51:06.910Z,101389.63
2022-08-26T11:53:38.157Z,101391.66
2022-08-26T11:56:09.647Z,101387.13
2022-08-26T11:58:37.617Z,101395.63
2022-08-26T12:01:09.891Z,101387.56
2022-08-26T12:03:47.562Z,101388.59
2022-08-26T12:06:18.613Z,101387.56
2022-08-26T12:08:46.629Z,101391.91
2022-08-26T12:11:21.840Z,101392.09
2022-08-26T12:13:58.077Z,101390.00
2022-08-26T12:16:27.365Z,101392.50
2022-08-26T12:18:57.386Z,101388.78
2022-08-26T12:21:29.502Z,101386.91
2022-08-26T12:24:04.761Z,101392.75
2022-08-26T12:26:34.901Z,101387.00
2022-08-26T12:29:12.839Z,101393.41
2022-08-26T12:31:53.346Z,101386.72
2022-08-26T12:34:22.868Z,101385.69
2022-08-26T12:36:53.923Z,101380.50
2022-08-26T12:39:27.641Z,101389.88
2022-08-26T12:41:57.380Z,101392.94
2022-08-26T12:44:40.511Z,101385.63
2022-08-26T12:47:10.962Z,101395.31
2022-08-26T12:49:41.225Z,101391.72
2022-08-26T12:52:29.802Z,101385.22
2022-08-26T12:55:02.682Z,101388.94
2022-08-26T12:57:35.249Z,101393.50
2022-08-26T13:00:26.227Z,101392.66
2022-08-26T13:02:56.315Z,101383.84
2022-08-26T13:05:27.731Z,101390.91
2022-08-26T13:08:15.997Z,101383.75
2022-08-26T13:12:00.294Z,101385.81
2022-08-26T13:14:30.391Z,101383.84
2022-08-26T13:16:58.287Z,101389.88
2022-08-26T13:19:26.904Z,101389.88
2022-08-26T13:21:56.384Z,101385.97
2022-08-26T13:24:27.887Z,101388.50
2022-08-26T13:26:55.982Z,101384.97
2022-08-26T13:29:25.392Z,101386.16
2022-08-26T13:31:53.280Z,101387.84
2022-08-26T13:34:22.295Z,101384.88
2022-08-26T13:36:51.188Z,101388.09
2022-08-26T13:39:19.363Z,101393.03
2022-08-26T13:41:47.117Z,101379.31
2022-08-26T13:44:14.828Z,101383.00
2022-08-26T13:49:16.623Z,101378.47
2022-08-26T13:51:44.326Z,101364.81
2022-08-26T13:54:11.997Z,101370.94
2022-08-26T13:56:39.702Z,101377.44
2022-08-26T13:59:07.486Z,101380.97
2022-08-26T14:01:36.400Z,101380.31
2022-08-26T14:04:05.647Z,101375.97
2022-08-26T14:06:33.362Z,101380.56
2022-08-26T14:09:01.423Z,101383.28
2022-08-26T14:11:30.060Z,101376.06
2022-08-26T14:14:17.665Z,101383.75
2022-08-26T14:16:58.735Z,101382.72
2022-08-26T14:19:29.590Z,101378.66
2022-08-26T14:21:57.381Z,101386.53
2022-08-26T14:24:25.017Z,101393.41
2022-08-26T14:26:52.679Z,101388.19
2022-08-26T14:29:20.337Z,101393.78
2022-08-26T14:31:48.394Z,101395.63
2022-08-26T14:34:16.203Z,101401.03
2022-08-26T14:36:45.243Z,101394.31
2022-08-26T14:39:14.560Z,101393.50
2022-08-26T14:41:45.812Z,101399.06
2022-08-26T14:44:22.226Z,101402.97
2022-08-26T14:46:52.884Z,101402.50
2022-08-26T14:49:21.988Z,101401.22
2022-08-26T14:51:51.135Z,101403.25
2022-08-26T14:54:18.614Z,101407.78
2022-08-26T14:56:48.498Z,101406.41
2022-08-26T14:59:18.442Z,101399.16
2022-08-26T15:01:46.446Z,101396.66
2022-08-26T15:04:14.576Z,101398.34
2022-08-26T15:06:42.420Z,101400.66
2022-08-26T15:09:12.176Z,101400.00
2022-08-26T15:13:06.126Z,101397.84
2022-08-26T15:15:34.103Z,101406.31
2022-08-26T15:18:01.722Z,101396.94
2022-08-26T15:20:29.416Z,101378.84
2022-08-26T15:22:58.236Z,101394.81
2022-08-26T15:25:29.782Z,101389.78
2022-08-26T15:27:57.433Z,101385.63
2022-08-26T15:30:27.237Z,101384.13
2022-08-26T15:32:54.916Z,101387.00
2022-08-26T15:35:22.586Z,101388.41
2022-08-26T15:40:18.507Z,101383.38
2022-08-26T15:42:57.540Z,101379.00
2022-08-26T15:45:30.309Z,101388.94
2022-08-26T15:48:01.407Z,101387.44
2022-08-26T15:50:30.731Z,101388.66
2022-08-26T15:52:59.584Z,101391.72
2022-08-26T15:55:27.382Z,101391.91
2022-08-26T15:57:56.043Z,101396.63
2022-08-26T16:00:24.523Z,101396.97
2022-08-26T16:02:54.251Z,101393.94
2022-08-26T16:05:22.359Z,101398.50
2022-08-26T16:10:18.494Z,101380.38
2022-08-26T16:12:46.863Z,101387.63
2022-08-26T16:15:14.659Z,101380.56
2022-08-26T16:17:42.535Z,101380.56
2022-08-26T16:20:12.083Z,101379.75
2022-08-26T16:22:40.065Z,101390.50
2022-08-26T16:25:08.199Z,101381.72
2022-08-26T16:27:36.072Z,101379.22
2022-08-26T16:30:06.265Z,101369.19
2022-08-26T16:32:34.359Z,101367.31
2022-08-26T16:35:02.010Z,101365.84
2022-08-26T16:37:31.224Z,101369.56
2022-08-26T16:39:58.868Z,101370.78
2022-08-26T16:42:26.561Z,101379.31
2022-08-26T16:44:54.147Z,101379.94
2022-08-26T16:47:23.121Z,101389.22
2022-08-26T16:49:50.810Z,101389.75
2022-08-26T16:52:18.592Z,101402.88
2022-08-26T16:54:47.548Z,101396.16
2022-08-26T16:58:18.759Z,101412.47
2022-08-26T17:00:46.533Z,101405.88
2022-08-26T17:03:14.345Z,101396.22
2022-08-26T17:05:41.981Z,101391.25
2022-08-26T17:08:09.693Z,101398.34
2022-08-26T17:10:37.426Z,101394.50
2022-08-26T17:13:05.445Z,101405.94
2022-08-26T17:15:34.658Z,101403.91
2022-08-26T17:18:02.393Z,101412.94
2022-08-26T17:24:04.999Z,101413.63
2022-08-26T17:26:32.522Z,101420.38
2022-08-26T17:28:59.969Z,101424.28
2022-08-26T17:31:27.445Z,101427.78
2022-08-26T17:33:55.415Z,101426.63
2022-08-26T17:36:27.450Z,101436.69
2022-08-26T17:38:55.845Z,101438.84
2022-08-26T17:41:24.724Z,101436.53
2022-08-26T17:43:52.152Z,101438.88
2022-08-26T17:46:19.667Z,101449.44
2022-08-26T17:48:48.273Z,101437.56
2022-08-26T17:51:16.685Z,101447.94
2022-08-26T17:53:44.132Z,101443.78
2022-08-26T17:56:13.213Z,101442.25
2022-08-26T17:58:51.118Z,101446.94
2022-08-26T18:03:16.218Z,101445.16
2022-08-26T18:05:43.998Z,101455.19
2022-08-26T18:13:17.648Z,101438.13
2022-08-26T18:15:46.801Z,101441.13
2022-08-26T18:18:15.268Z,101444.66
2022-08-26T18:20:45.146Z,101440.13
2022-08-26T18:23:13.470Z,101446.34
2022-08-26T18:25:41.766Z,101441.31
2022-08-26T18:28:09.489Z,101445.34
2022-08-26T18:30:39.012Z,101460.78
2022-08-26T18:33:06.695Z,101459.09
2022-08-26T18:35:39.290Z,101462.81
2022-08-26T18:38:11.085Z,101462.81
2022-08-26T18:40:40.404Z,101469.66
2022-08-26T18:43:08.315Z,101464.47
2022-08-26T18:45:38.214Z,101464.31
2022-08-26T18:48:06.063Z,101468.84
2022-08-26T18:50:33.802Z,101473.38
2022-08-26T18:53:02.413Z,101472.53
2022-08-26T18:55:30.119Z,101485.97
2022-08-26T18:57:57.739Z,101483.47
2022-08-26T19:00:25.566Z,101487.16
2022-08-26T19:02:56.106Z,101476.94
2022-08-26T19:05:25.645Z,101476.28
2022-08-26T19:07:53.299Z,101472.94
2022-08-26T19:10:20.926Z,101471.59
2022-08-26T19:12:52.041Z,101471.97
2022-08-26T19:15:20.144Z,101479.31
2022-08-26T19:17:48.110Z,101479.69
2022-08-26T19:20:17.413Z,101472.00
2022-08-26T19:22:45.961Z,101472.97
2022-08-26T19:25:14.013Z,101476.34
2022-08-26T19:27:41.707Z,101469.97
2022-08-26T19:30:10.554Z,101477.00
2022-08-26T19:32:38.286Z,101473.84
2022-08-26T19:35:09.190Z,101473.66
2022-08-26T19:37:38.270Z,101470.28
2022-08-26T19:40:07.687Z,101475.00
2022-08-26T19:42:35.325Z,101484.91
2022-08-26T19:45:18.319Z,101491.13
2022-08-26T19:47:52.971Z,101486.56
2022-08-26T19:50:21.538Z,101486.09
2022-08-26T19:52:50.602Z,101491.47
2022-08-26T19:55:19.346Z,101483.41
2022-08-26T19:57:47.081Z,101488.44
2022-08-26T20:00:17.368Z,101491.13
2022-08-26T20:02:45.341Z,101485.91
2022-08-26T20:05:14.618Z,101479.38
2022-08-26T20:07:42.547Z,101483.44
2022-08-26T20:10:13.549Z,101481.78
2022-08-26T20:12:41.736Z,101482.44
2022-08-26T20:15:10.827Z,101494.19
2022-08-26T20:17:38.860Z,101487.25
2022-08-26T20:20:32.697Z,101488.13
2022-08-26T20:23:02.459Z,101483.09
2022-08-26T20:25:32.513Z,101496.19
2022-08-26T20:28:00.514Z,101488.44
2022-08-26T20:30:28.210Z,101487.78
2022-08-26T20:32:55.852Z,101487.97
2022-08-26T20:35:23.913Z,101482.59
2022-08-26T20:37:51.573Z,101480.41
2022-08-26T20:40:19.241Z,101489.13
2022-08-26T20:42:48.300Z,101487.81
2022-08-26T20:45:15.893Z,101483.59
2022-08-26T20:47:43.777Z,101484.81
2022-08-26T20:50:11.458Z,101484.47
2022-08-26T20:52:39.081Z,101489.16
2022-08-26T20:55:07.713Z,101488.31
2022-08-26T20:57:35.366Z,101495.53
2022-08-26T21:00:05.381Z,101501.56
2022-08-26T21:02:33.002Z,101499.22
2022-08-26T21:05:01.247Z,101506.44
2022-08-26T21:07:30.110Z,101507.94
2022-08-26T21:09:58.051Z,101504.09
2022-08-26T21:12:27.125Z,101499.88
2022-08-26T21:14:54.918Z,101505.78
2022-08-26T21:17:23.931Z,101506.28
2022-08-26T21:19:51.552Z,101516.69
2022-08-26T21:22:19.123Z,101510.97
2022-08-26T21:24:46.825Z,101513.31
2022-08-26T21:27:14.481Z,101507.47
2022-08-26T21:29:49.058Z,101499.25
2022-08-26T21:32:19.627Z,101503.09
2022-08-26T21:34:48.647Z,101499.56
2022-08-26T21:37:16.831Z,101498.56
2022-08-26T21:39:44.938Z,101493.88
2022-08-26T21:42:12.658Z,101501.75
2022-08-26T21:44:40.327Z,101503.59
2022-08-26T21:47:08.033Z,101500.91
2022-08-26T21:49:36.578Z,101501.22
2022-08-26T21:52:06.137Z,101504.44
2022-08-26T21:54:33.931Z,101504.75
2022-08-26T21:57:01.550Z,101503.09
2022-08-26T21:59:29.240Z,101506.47
2022-08-26T22:01:57.485Z,101507.97
2022-08-26T22:04:25.591Z,101516.66
2022-08-26T22:06:55.081Z,101517.31
2022-08-26T22:09:26.252Z,101516.84
2022-08-26T22:11:56.798Z,101524.88
2022-08-26T22:14:30.387Z,101525.06
2022-08-26T22:16:59.563Z,101525.38
2022-08-26T22:19:27.291Z,101529.06
2022-08-26T22:21:55.797Z,101520.72
2022-08-26T22:24:26.431Z,101524.53
2022-08-26T22:26:55.095Z,101520.00
2022-08-26T22:29:24.263Z,101525.72
2022-08-26T22:31:52.723Z,101519.88
2022-08-26T22:34:22.834Z,101524.72
2022-08-26T22:36:51.308Z,101519.34
2022-08-26T22:39:21.862Z,101524.72
2022-08-26T22:41:51.075Z,101508.63
2022-08-26T22:44:20.326Z,101518.69
2022-08-26T22:46:48.541Z,101520.00
2022-08-26T22:49:16.921Z,101514.66
2022-08-26T22:51:44.901Z,101510.94
2022-08-26T22:54:12.818Z,101508.63
2022-08-26T22:56:41.023Z,101517.84
2022-08-26T22:59:10.624Z,101507.28
2022-08-26T23:01:40.423Z,101515.34
2022-08-26T23:04:08.842Z,101511.78
2022-08-26T23:06:39.691Z,101509.97
2022-08-26T23:09:08.149Z,101504.25
2022-08-26T23:11:36.096Z,101511.28
2022-08-26T23:14:06.516Z,101520.00
2022-08-26T23:16:37.837Z,101513.31
2022-08-26T23:19:07.078Z,101517.00
2022-08-26T23:21:35.001Z,101526.56
2022-08-26T23:24:02.679Z,101518.34
2022-08-26T23:26:30.377Z,101517.66
2022-08-26T23:28:58.090Z,101511.66
2022-08-26T23:31:26.102Z,101509.28
2022-08-26T23:34:12.655Z,101514.31
2022-08-26T23:36:42.381Z,101513.78
2022-08-26T23:39:12.025Z,101506.94
2022-08-26T23:41:39.660Z,101506.25
2022-08-26T23:44:07.318Z,101505.25
2022-08-26T23:46:35.666Z,101504.41
2022-08-26T23:49:04.960Z,101499.53
2022-08-26T23:51:50.113Z,101504.91
2022-08-26T23:54:17.771Z,101499.19
2022-08-26T23:56:45.549Z,101492.69
2022-08-26T23:59:13.332Z,101485.13
