createdAt,value
2023-03-19T00:01:04.764Z,3.03
2023-03-19T00:03:33.599Z,2.40
2023-03-19T00:06:04.062Z,2.50
2023-03-19T00:08:32.484Z,2.40
2023-03-19T00:11:01.054Z,2.40
2023-03-19T00:13:30.495Z,2.27
2023-03-19T00:15:58.856Z,3.27
2023-03-19T00:18:27.315Z,2.10
2023-03-19T00:20:55.741Z,2.70
2023-03-19T00:23:25.969Z,3.80
2023-03-19T00:25:55.873Z,2.57
2023-03-19T00:28:24.397Z,2.97
2023-03-19T00:30:52.866Z,2.20
2023-03-19T00:33:23.334Z,3.00
2023-03-19T00:35:53.338Z,3.47
2023-03-19T00:38:21.844Z,3.37
2023-03-19T00:40:51.719Z,3.80
2023-03-19T00:43:20.186Z,3.53
2023-03-19T00:45:48.595Z,3.57
2023-03-19T00:48:17.040Z,3.37
2023-03-19T00:50:45.906Z,2.83
2023-03-19T00:53:14.601Z,3.03
2023-03-19T00:55:43.022Z,5.33
2023-03-19T00:58:12.992Z,3.90
2023-03-19T01:00:42.173Z,4.50
2023-03-19T01:03:11.118Z,5.13
2023-03-19T01:05:39.729Z,5.30
2023-03-19T01:08:09.230Z,5.33
2023-03-19T01:10:37.734Z,5.37
2023-03-19T01:13:07.112Z,5.43
2023-03-19T01:15:38.887Z,5.27
2023-03-19T01:18:08.984Z,5.20
2023-03-19T01:20:38.880Z,4.37
2023-03-19T01:23:08.725Z,4.60
2023-03-19T01:25:37.666Z,4.77
2023-03-19T01:28:07.813Z,4.70
2023-03-19T01:30:41.285Z,5.07
2023-03-19T01:33:25.736Z,4.13
2023-03-19T01:36:05.035Z,4.63
2023-03-19T01:38:43.349Z,4.23
2023-03-19T01:41:16.618Z,3.73
2023-03-19T01:43:45.495Z,5.10
2023-03-19T01:46:28.661Z,6.17
2023-03-19T01:49:24.361Z,6.27
2023-03-19T01:52:06.285Z,6.03
2023-03-19T01:54:55.257Z,5.93
2023-03-19T01:57:44.108Z,5.80
2023-03-19T02:00:40.558Z,6.07
2023-03-19T02:03:11.336Z,5.83
2023-03-19T02:05:45.692Z,6.20
2023-03-19T02:08:17.701Z,6.97
2023-03-19T02:10:49.214Z,5.50
2023-03-19T02:13:18.071Z,6.07
2023-03-19T02:15:47.221Z,5.17
2023-03-19T02:18:18.598Z,6.17
2023-03-19T02:20:55.232Z,5.20
2023-03-19T02:23:34.436Z,5.40
2023-03-19T02:26:11.664Z,5.77
2023-03-19T02:28:45.261Z,4.90
2023-03-19T02:31:17.220Z,5.30
2023-03-19T02:33:46.110Z,5.67
2023-03-19T02:36:19.312Z,4.53
2023-03-19T02:38:49.416Z,5.50
2023-03-19T02:41:19.698Z,5.43
2023-03-19T02:43:48.150Z,5.27
2023-03-19T02:46:16.746Z,5.10
2023-03-19T02:48:46.602Z,3.73
2023-03-19T02:51:15.076Z,4.77
2023-03-19T02:53:44.403Z,4.70
2023-03-19T02:56:14.082Z,5.20
2023-03-19T02:58:44.956Z,4.10
2023-03-19T03:01:14.651Z,4.30
2023-03-19T03:03:43.248Z,4.57
2023-03-19T03:06:11.674Z,5.33
2023-03-19T03:08:40.067Z,4.70
2023-03-19T03:11:09.990Z,4.03
2023-03-19T03:13:38.402Z,4.13
2023-03-19T03:16:08.807Z,3.80
2023-03-19T03:18:37.813Z,3.10
2023-03-19T03:21:06.563Z,3.13
2023-03-19T03:23:35.056Z,3.57
2023-03-19T03:26:03.651Z,3.57
2023-03-19T03:28:32.091Z,3.40
2023-03-19T03:31:01.283Z,4.20
2023-03-19T03:33:31.698Z,3.10
2023-03-19T03:36:00.320Z,3.00
2023-03-19T03:38:28.853Z,3.97
2023-03-19T03:40:57.434Z,3.50
2023-03-19T03:43:28.326Z,3.93
2023-03-19T03:45:56.867Z,3.90
2023-03-19T03:48:26.145Z,3.63
2023-03-19T03:50:56.433Z,3.93
2023-03-19T03:53:28.691Z,3.07
2023-03-19T03:55:57.250Z,3.40
2023-03-19T03:58:28.131Z,3.50
2023-03-19T04:00:56.863Z,3.07
2023-03-19T04:03:26.062Z,3.23
2023-03-19T04:05:56.453Z,2.93
2023-03-19T04:08:25.025Z,2.70
2023-03-19T04:10:53.383Z,2.87
2023-03-19T04:13:22.064Z,2.50
2023-03-19T04:15:50.882Z,3.00
2023-03-19T04:18:19.407Z,3.33
2023-03-19T04:20:47.919Z,2.97
2023-03-19T04:23:17.782Z,2.93
2023-03-19T04:25:48.358Z,2.90
2023-03-19T04:28:16.804Z,2.53
2023-03-19T04:30:45.306Z,2.80
2023-03-19T04:33:13.936Z,3.03
2023-03-19T04:35:42.471Z,2.07
2023-03-19T04:38:10.970Z,3.07
2023-03-19T04:40:40.817Z,2.63
2023-03-19T04:43:11.212Z,3.13
2023-03-19T04:45:41.151Z,2.90
2023-03-19T04:48:09.984Z,2.63
2023-03-19T04:50:38.664Z,2.57
2023-03-19T04:53:08.109Z,2.73
2023-03-19T04:55:37.849Z,3.23
2023-03-19T04:58:11.513Z,2.50
2023-03-19T05:00:40.929Z,2.63
2023-03-19T05:03:09.651Z,2.50
2023-03-19T05:05:38.185Z,2.60
2023-03-19T05:08:09.978Z,2.60
2023-03-19T05:10:39.467Z,2.70
2023-03-19T05:13:08.796Z,2.60
2023-03-19T05:15:45.438Z,2.30
2023-03-19T05:18:15.077Z,2.43
2023-03-19T05:20:46.115Z,2.17
2023-03-19T05:23:20.307Z,2.17
2023-03-19T05:25:59.952Z,2.57
2023-03-19T05:28:48.512Z,2.03
2023-03-19T05:31:21.875Z,2.47
2023-03-19T05:33:53.698Z,2.07
2023-03-19T05:36:22.912Z,2.10
2023-03-19T05:39:00.140Z,2.20
2023-03-19T05:41:34.866Z,2.23
2023-03-19T05:44:06.438Z,2.40
2023-03-19T05:46:48.313Z,2.20
2023-03-19T05:49:18.715Z,1.90
2023-03-19T05:51:47.341Z,1.83
2023-03-19T05:54:16.470Z,2.50
2023-03-19T05:56:58.396Z,1.87
2023-03-19T05:59:37.376Z,1.60
2023-03-19T06:02:22.358Z,1.73
2023-03-19T06:04:55.812Z,2.27
2023-03-19T06:07:29.461Z,1.63
2023-03-19T06:09:58.860Z,1.83
2023-03-19T06:12:27.252Z,2.00
2023-03-19T06:15:28.107Z,1.97
2023-03-19T06:18:19.884Z,2.13
2023-03-19T06:20:49.503Z,2.17
2023-03-19T06:23:19.222Z,1.80
2023-03-19T06:25:47.962Z,1.77
2023-03-19T06:28:17.498Z,2.00
2023-03-19T06:30:46.748Z,1.87
2023-03-19T06:33:46.131Z,2.30
2023-03-19T06:36:14.569Z,1.70
2023-03-19T06:38:43.042Z,1.57
2023-03-19T06:41:11.658Z,2.07
2023-03-19T06:43:42.147Z,2.20
2023-03-19T06:46:11.858Z,2.20
2023-03-19T06:48:40.344Z,1.93
2023-03-19T06:51:10.229Z,2.57
2023-03-19T06:53:38.854Z,2.23
2023-03-19T06:56:07.701Z,2.80
2023-03-19T06:58:36.569Z,2.30
2023-03-19T07:01:05.757Z,2.20
2023-03-19T07:03:34.091Z,2.63
2023-03-19T07:06:02.527Z,2.30
2023-03-19T07:08:32.399Z,2.10
2023-03-19T07:11:05.768Z,2.03
2023-03-19T07:13:34.816Z,2.20
2023-03-19T07:16:03.223Z,1.90
2023-03-19T07:18:31.782Z,1.73
2023-03-19T07:21:00.145Z,1.70
2023-03-19T07:23:28.739Z,1.93
2023-03-19T07:25:58.735Z,1.80
2023-03-19T07:28:27.126Z,1.50
2023-03-19T07:30:56.446Z,1.60
2023-03-19T07:33:24.921Z,1.60
2023-03-19T07:35:53.555Z,1.20
2023-03-19T07:38:22.054Z,2.00
2023-03-19T07:41:01.934Z,1.60
2023-03-19T07:43:32.725Z,1.67
2023-03-19T07:46:01.649Z,1.90
2023-03-19T07:48:30.146Z,1.63
2023-03-19T07:50:58.827Z,1.80
2023-03-19T07:53:27.288Z,2.40
2023-03-19T07:55:55.794Z,2.57
2023-03-19T07:58:24.240Z,2.40
2023-03-19T08:00:54.645Z,1.80
2023-03-19T08:03:24.043Z,1.90
2023-03-19T08:05:53.046Z,1.80
2023-03-19T08:08:21.631Z,1.30
2023-03-19T08:10:50.967Z,0.93
2023-03-19T08:13:19.383Z,2.00
2023-03-19T08:15:47.894Z,0.90
2023-03-19T08:18:18.113Z,0.90
2023-03-19T08:20:47.093Z,1.20
2023-03-19T08:23:16.186Z,1.40
2023-03-19T08:25:44.651Z,1.20
2023-03-19T08:28:13.213Z,1.33
2023-03-19T08:30:41.651Z,1.20
2023-03-19T08:33:10.180Z,1.47
2023-03-19T08:35:40.053Z,1.77
2023-03-19T08:38:08.539Z,1.90
2023-03-19T08:40:37.186Z,1.10
2023-03-19T08:43:06.815Z,1.53
2023-03-19T08:45:35.291Z,1.43
2023-03-19T08:48:04.165Z,1.40
2023-03-19T08:50:32.812Z,1.40
2023-03-19T08:53:02.903Z,1.40
2023-03-19T08:55:31.342Z,1.60
2023-03-19T08:57:59.871Z,1.60
2023-03-19T09:00:28.622Z,1.40
2023-03-19T09:02:57.006Z,1.73
2023-03-19T09:05:25.933Z,1.90
2023-03-19T09:07:55.471Z,1.70
2023-03-19T09:10:25.289Z,1.50
2023-03-19T09:12:53.727Z,1.33
2023-03-19T09:15:22.196Z,1.90
2023-03-19T09:17:50.636Z,1.83
2023-03-19T09:20:19.397Z,1.80
2023-03-19T09:22:47.776Z,1.50
2023-03-19T09:25:16.280Z,1.67
2023-03-19T09:27:46.136Z,1.50
2023-03-19T09:30:15.606Z,1.67
2023-03-19T09:32:44.441Z,1.53
2023-03-19T09:35:12.900Z,1.43
2023-03-19T09:37:41.491Z,1.87
2023-03-19T09:40:22.554Z,1.40
2023-03-19T09:43:05.257Z,1.23
2023-03-19T09:45:34.057Z,1.10
2023-03-19T09:48:09.054Z,0.90
2023-03-19T09:50:38.281Z,1.10
2023-03-19T09:53:14.418Z,0.80
2023-03-19T09:55:45.831Z,1.20
2023-03-19T09:58:20.228Z,0.97
2023-03-19T10:00:51.338Z,0.90
2023-03-19T10:03:37.218Z,0.80
2023-03-19T10:06:18.448Z,1.13
2023-03-19T10:09:03.370Z,0.93
2023-03-19T10:11:49.267Z,0.93
2023-03-19T10:14:43.143Z,0.90
2023-03-19T10:17:16.392Z,0.60
2023-03-19T10:19:48.507Z,0.73
2023-03-19T10:22:20.645Z,0.80
2023-03-19T10:24:51.871Z,0.53
2023-03-19T10:27:22.646Z,2.43
2023-03-19T10:29:53.363Z,1.20
2023-03-19T10:32:29.697Z,0.60
2023-03-19T10:35:03.120Z,0.50
2023-03-19T10:37:31.712Z,0.43
2023-03-19T10:40:01.609Z,0.40
2023-03-19T10:42:53.781Z,0.30
2023-03-19T10:45:28.000Z,0.40
2023-03-19T10:47:58.268Z,0.50
2023-03-19T10:50:31.552Z,0.50
2023-03-19T10:53:07.896Z,0.40
2023-03-19T10:55:36.547Z,1.67
2023-03-19T10:58:07.460Z,1.40
2023-03-19T11:00:37.637Z,1.10
2023-03-19T11:03:06.224Z,0.80
2023-03-19T11:05:36.104Z,0.70
2023-03-19T11:08:06.612Z,1.00
2023-03-19T11:10:37.744Z,0.57
2023-03-19T11:13:08.579Z,0.83
2023-03-19T11:15:40.234Z,0.50
2023-03-19T11:18:17.538Z,0.10
2023-03-19T11:20:52.033Z,0.20
2023-03-19T11:23:21.463Z,0.20
2023-03-19T11:25:53.228Z,0.10
2023-03-19T11:28:26.809Z,0.20
2023-03-19T11:31:03.740Z,0.40
2023-03-19T11:33:51.660Z,0.40
2023-03-19T11:36:24.623Z,0.60
2023-03-19T11:39:04.869Z,0.40
2023-03-19T11:41:48.576Z,0.53
2023-03-19T11:44:22.613Z,0.80
2023-03-19T11:46:59.819Z,0.30
2023-03-19T11:49:44.064Z,0.57
2023-03-19T11:52:18.921Z,0.60
2023-03-19T11:55:00.479Z,0.37
2023-03-19T11:57:38.619Z,0.50
2023-03-19T12:00:27.579Z,0.73
2023-03-19T12:03:22.396Z,1.10
2023-03-19T12:05:57.060Z,1.00
2023-03-19T12:08:35.292Z,0.70
2023-03-19T12:11:14.385Z,1.20
2023-03-19T12:14:04.664Z,1.10
2023-03-19T12:16:47.543Z,1.30
2023-03-19T12:19:34.360Z,1.10
2023-03-19T12:22:14.883Z,0.90
2023-03-19T12:25:00.909Z,1.57
2023-03-19T12:27:35.307Z,1.53
2023-03-19T12:30:15.120Z,1.40
2023-03-19T12:32:58.241Z,1.40
2023-03-19T12:35:34.840Z,1.23
2023-03-19T12:38:10.610Z,1.20
2023-03-19T12:40:43.118Z,1.87
2023-03-19T12:43:19.581Z,1.30
2023-03-19T12:45:50.810Z,1.23
2023-03-19T12:48:23.294Z,1.20
2023-03-19T12:50:56.993Z,1.10
2023-03-19T12:53:35.765Z,1.40
2023-03-19T12:56:11.858Z,1.17
2023-03-19T12:58:51.925Z,1.30
2023-03-19T13:01:26.985Z,1.60
2023-03-19T13:04:00.606Z,1.23
2023-03-19T13:06:37.211Z,1.63
2023-03-19T13:09:12.616Z,1.70
2023-03-19T13:11:48.122Z,1.33
2023-03-19T13:14:23.877Z,1.43
2023-03-19T13:16:59.026Z,1.67
2023-03-19T13:19:35.781Z,1.40
2023-03-19T13:22:12.681Z,1.10
2023-03-19T13:24:44.373Z,1.30
2023-03-19T13:27:20.878Z,1.03
2023-03-19T13:30:07.914Z,0.80
2023-03-19T13:32:41.766Z,1.10
2023-03-19T13:35:19.207Z,1.20
2023-03-19T13:37:53.493Z,1.00
2023-03-19T13:40:43.400Z,0.77
2023-03-19T13:43:43.978Z,0.77
2023-03-19T13:46:40.756Z,0.80
2023-03-19T13:50:00.156Z,0.90
2023-03-19T13:52:51.069Z,1.00
2023-03-19T13:55:35.077Z,0.90
2023-03-19T13:58:49.099Z,1.00
2023-03-19T14:01:44.916Z,0.90
2023-03-19T14:04:23.940Z,1.00
2023-03-19T14:06:54.997Z,1.40
2023-03-19T14:09:35.027Z,0.90
2023-03-19T14:12:22.393Z,1.60
2023-03-19T14:14:54.631Z,1.23
2023-03-19T14:17:26.643Z,1.37
2023-03-19T14:19:55.934Z,1.20
2023-03-19T14:22:38.525Z,1.20
2023-03-19T14:25:18.988Z,1.30
2023-03-19T14:27:49.833Z,1.27
2023-03-19T14:30:33.966Z,1.10
2023-03-19T14:33:08.382Z,1.20
2023-03-19T14:35:41.454Z,1.10
2023-03-19T14:38:16.186Z,1.10
2023-03-19T14:40:51.230Z,1.40
2023-03-19T14:43:34.846Z,0.73
2023-03-19T14:46:05.161Z,0.83
2023-03-19T14:49:12.258Z,0.80
2023-03-19T14:51:58.688Z,0.80
2023-03-19T14:54:37.363Z,1.10
2023-03-19T14:57:18.695Z,1.20
2023-03-19T14:59:47.237Z,1.20
2023-03-19T15:02:32.784Z,1.10
2023-03-19T15:05:03.469Z,1.70
2023-03-19T15:07:38.436Z,1.17
2023-03-19T15:10:09.405Z,1.73
2023-03-19T15:13:18.945Z,1.70
2023-03-19T15:16:13.227Z,1.50
2023-03-19T15:18:42.040Z,1.53
2023-03-19T15:21:10.625Z,1.90
2023-03-19T15:23:41.187Z,1.73
2023-03-19T15:26:11.926Z,1.50
2023-03-19T15:28:49.586Z,1.37
2023-03-19T15:31:32.094Z,1.13
2023-03-19T15:34:19.895Z,1.00
2023-03-19T15:36:49.409Z,1.10
2023-03-19T15:39:20.647Z,1.17
2023-03-19T15:41:52.999Z,0.90
2023-03-19T15:44:28.730Z,1.03
2023-03-19T15:47:01.082Z,1.00
2023-03-19T15:49:33.179Z,1.10
2023-03-19T15:52:06.996Z,1.07
2023-03-19T15:54:36.059Z,1.23
2023-03-19T15:57:04.716Z,1.20
2023-03-19T15:59:33.625Z,1.10
2023-03-19T16:02:05.118Z,0.70
2023-03-19T16:04:55.882Z,1.00
2023-03-19T16:07:26.287Z,1.00
2023-03-19T16:09:55.122Z,1.30
2023-03-19T16:12:40.110Z,1.40
2023-03-19T16:15:27.390Z,1.20
2023-03-19T16:17:57.544Z,1.43
2023-03-19T16:20:26.158Z,1.57
2023-03-19T16:22:58.773Z,1.20
2023-03-19T16:25:32.208Z,1.20
2023-03-19T16:28:00.992Z,1.00
2023-03-19T16:30:30.992Z,1.40
2023-03-19T16:33:02.552Z,1.33
2023-03-19T16:35:33.087Z,1.40
2023-03-19T16:38:12.564Z,1.37
2023-03-19T16:40:46.298Z,1.00
2023-03-19T16:43:18.404Z,1.33
2023-03-19T16:45:51.620Z,1.33
2023-03-19T16:48:21.515Z,1.30
2023-03-19T16:50:50.187Z,1.00
2023-03-19T16:53:26.911Z,0.90
2023-03-19T16:55:57.000Z,0.87
2023-03-19T16:58:30.815Z,1.17
2023-03-19T17:00:59.773Z,1.00
2023-03-19T17:03:30.367Z,1.00
2023-03-19T17:05:59.030Z,1.30
2023-03-19T17:08:27.516Z,1.10
2023-03-19T17:10:56.408Z,1.00
2023-03-19T17:13:29.917Z,1.40
2023-03-19T17:16:02.933Z,1.20
2023-03-19T17:18:35.202Z,1.03
2023-03-19T17:21:08.455Z,1.30
2023-03-19T17:23:38.108Z,1.40
2023-03-19T17:26:15.209Z,1.07
2023-03-19T17:28:43.831Z,1.00
2023-03-19T17:31:23.040Z,1.13
2023-03-19T17:33:53.553Z,1.20
2023-03-19T17:36:21.957Z,1.00
2023-03-19T17:38:50.376Z,1.00
2023-03-19T17:41:20.095Z,1.10
2023-03-19T17:43:49.520Z,1.20
2023-03-19T17:46:20.348Z,1.83
2023-03-19T17:48:49.938Z,1.70
2023-03-19T17:51:20.485Z,1.53
2023-03-19T17:53:52.576Z,1.50
2023-03-19T17:56:23.233Z,1.77
2023-03-19T17:58:51.667Z,1.70
2023-03-19T18:01:23.113Z,1.67
2023-03-19T18:03:53.549Z,1.50
2023-03-19T18:06:25.627Z,1.97
2023-03-19T18:08:54.087Z,2.83
2023-03-19T18:11:22.376Z,4.10
2023-03-19T18:13:51.146Z,3.23
2023-03-19T18:16:25.663Z,2.93
2023-03-19T18:18:54.773Z,2.83
2023-03-19T18:21:24.674Z,7.67
2023-03-19T18:23:53.320Z,3.30
2023-03-19T18:26:21.682Z,4.53
2023-03-19T18:28:50.196Z,4.50
2023-03-19T18:31:21.478Z,4.63
2023-03-19T18:33:52.743Z,3.33
2023-03-19T18:36:27.106Z,1.90
2023-03-19T18:38:57.133Z,1.80
2023-03-19T18:41:29.089Z,2.40
2023-03-19T18:44:06.452Z,2.27
2023-03-19T18:46:36.196Z,2.53
2023-03-19T18:49:07.170Z,1.90
2023-03-19T18:51:37.973Z,1.93
2023-03-19T18:54:08.410Z,1.80
2023-03-19T18:56:36.801Z,1.67
2023-03-19T18:59:12.048Z,1.80
2023-03-19T19:01:40.558Z,1.63
2023-03-19T19:04:08.965Z,1.60
2023-03-19T19:06:47.818Z,1.73
2023-03-19T19:09:16.651Z,1.60
2023-03-19T19:11:48.557Z,1.70
2023-03-19T19:14:22.046Z,1.30
2023-03-19T19:16:51.773Z,1.10
2023-03-19T19:19:22.755Z,1.20
2023-03-19T19:21:53.452Z,1.10
2023-03-19T19:24:22.332Z,1.80
2023-03-19T19:26:54.383Z,1.30
2023-03-19T19:29:26.050Z,1.27
2023-03-19T19:31:54.804Z,1.07
2023-03-19T19:34:23.483Z,1.00
2023-03-19T19:36:55.618Z,1.13
2023-03-19T19:39:24.080Z,0.90
2023-03-19T19:41:55.759Z,1.03
2023-03-19T19:44:24.387Z,1.30
2023-03-19T19:46:54.720Z,0.80
2023-03-19T19:49:24.923Z,0.60
2023-03-19T19:51:54.725Z,0.60
2023-03-19T19:54:25.140Z,0.70
2023-03-19T19:56:53.582Z,0.80
2023-03-19T19:59:26.491Z,0.77
2023-03-19T20:01:55.003Z,1.00
2023-03-19T20:04:23.429Z,0.90
2023-03-19T20:06:52.297Z,0.90
2023-03-19T20:09:22.274Z,14.83
2023-03-19T20:11:50.893Z,16.00
2023-03-19T20:14:19.221Z,12.83
2023-03-19T20:16:48.855Z,13.83
2023-03-19T20:19:20.304Z,10.70
2023-03-19T20:21:48.834Z,5.57
2023-03-19T20:24:17.200Z,2.63
2023-03-19T20:26:47.162Z,1.70
2023-03-19T20:29:16.939Z,0.50
2023-03-19T20:31:47.094Z,0.80
2023-03-19T20:34:28.724Z,1.20
2023-03-19T20:37:05.030Z,0.80
2023-03-19T20:39:33.397Z,0.80
2023-03-19T20:42:03.279Z,0.37
2023-03-19T20:44:31.777Z,0.40
2023-03-19T20:47:00.353Z,0.40
2023-03-19T20:49:29.217Z,0.30
2023-03-19T20:51:57.586Z,0.37
2023-03-19T20:54:26.264Z,0.30
2023-03-19T20:56:54.949Z,0.20
2023-03-19T20:59:26.780Z,0.30
2023-03-19T21:01:56.708Z,0.20
2023-03-19T21:04:25.109Z,0.33
2023-03-19T21:06:54.387Z,0.30
2023-03-19T21:09:26.041Z,0.30
2023-03-19T21:11:54.521Z,0.30
2023-03-19T21:14:27.124Z,0.20
2023-03-19T21:16:55.593Z,0.30
2023-03-19T21:19:26.807Z,0.30
2023-03-19T21:21:55.275Z,0.20
2023-03-19T21:24:24.811Z,0.50
2023-03-19T21:26:55.032Z,1.03
2023-03-19T21:29:31.362Z,0.87
2023-03-19T21:31:59.870Z,2.33
2023-03-19T21:34:28.538Z,0.30
2023-03-19T21:36:57.056Z,0.10
2023-03-19T21:39:26.543Z,0.20
2023-03-19T21:41:57.242Z,0.10
2023-03-19T21:44:29.832Z,0.20
2023-03-19T21:46:58.523Z,0.20
2023-03-19T21:49:27.192Z,0.40
2023-03-19T21:51:57.343Z,0.47
2023-03-19T21:54:25.856Z,0.70
2023-03-19T21:56:55.232Z,0.43
2023-03-19T21:59:28.377Z,0.50
2023-03-19T22:01:57.923Z,1.10
2023-03-19T22:04:26.336Z,0.80
2023-03-19T22:06:55.133Z,0.30
2023-03-19T22:09:23.490Z,0.50
2023-03-19T22:11:52.476Z,0.20
2023-03-19T22:14:26.792Z,0.20
2023-03-19T22:16:57.548Z,0.20
2023-03-19T22:19:26.131Z,0.30
2023-03-19T22:21:55.395Z,0.50
2023-03-19T22:24:23.815Z,0.10
2023-03-19T22:26:58.590Z,0.27
2023-03-19T22:29:27.289Z,0.20
2023-03-19T22:31:58.188Z,0.20
2023-03-19T22:34:28.994Z,0.20
2023-03-19T22:36:57.753Z,0.20
2023-03-19T22:39:26.191Z,0.30
2023-03-19T22:41:54.667Z,0.20
2023-03-19T22:44:28.059Z,0.30
2023-03-19T22:46:59.073Z,0.20
2023-03-19T22:49:28.454Z,0.20
2023-03-19T22:51:57.848Z,0.33
2023-03-19T22:54:27.815Z,0.43
2023-03-19T22:56:56.220Z,0.30
2023-03-19T22:59:24.815Z,0.33
2023-03-19T23:01:53.232Z,0.40
2023-03-19T23:04:25.279Z,0.20
2023-03-19T23:06:55.246Z,0.30
2023-03-19T23:09:25.373Z,0.20
2023-03-19T23:11:55.542Z,0.20
2023-03-19T23:14:31.696Z,0.20
2023-03-19T23:17:03.401Z,0.10
2023-03-19T23:19:35.243Z,0.20
2023-03-19T23:22:05.298Z,0.10
2023-03-19T23:24:34.272Z,0.20
2023-03-19T23:27:03.946Z,0.20
2023-03-19T23:29:35.566Z,0.30
2023-03-19T23:32:05.011Z,0.60
2023-03-19T23:34:42.601Z,0.53
2023-03-19T23:37:18.366Z,0.50
2023-03-19T23:39:47.803Z,0.10
2023-03-19T23:42:26.544Z,0.30
2023-03-19T23:44:59.718Z,0.20
2023-03-19T23:47:30.190Z,0.10
2023-03-19T23:50:00.635Z,0.30
2023-03-19T23:52:30.044Z,0.20
2023-03-19T23:54:58.805Z,0.20
2023-03-19T23:57:28.784Z,0.20
2023-03-19T23:59:57.715Z,0.30
