createdAt,value
2023-12-19T00:02:06.857Z,101021.03
2023-12-19T00:04:35.566Z,101023.47
2023-12-19T00:07:04.004Z,101024.38
2023-12-19T00:09:33.986Z,101017.53
2023-12-19T00:12:02.573Z,101014.97
2023-12-19T00:14:31.006Z,101015.88
2023-12-19T00:17:00.532Z,101010.72
2023-12-19T00:19:29.028Z,101000.28
2023-12-19T00:21:58.446Z,101001.09
2023-12-19T00:24:26.945Z,101009.59
2023-12-19T00:26:56.768Z,101009.59
2023-12-19T00:29:25.349Z,100986.41
2023-12-19T00:31:54.068Z,100977.78
2023-12-19T00:34:24.611Z,100976.13
2023-12-19T00:36:54.885Z,100988.22
2023-12-19T00:39:23.265Z,100999.31
2023-12-19T00:41:51.724Z,100999.31
2023-12-19T00:44:21.630Z,100998.53
2023-12-19T00:46:49.935Z,100983.84
2023-12-19T00:49:18.379Z,100984.75
2023-12-19T00:51:47.044Z,100988.09
2023-12-19T00:54:15.499Z,100989.00
2023-12-19T00:56:44.368Z,100986.41
2023-12-19T00:59:12.966Z,100989.00
2023-12-19T01:01:43.199Z,100999.31
2023-12-19T01:04:12.456Z,100994.81
2023-12-19T01:06:42.511Z,100998.41
2023-12-19T01:09:11.692Z,101000.09
2023-12-19T01:11:40.310Z,101012.97
2023-12-19T01:14:09.344Z,100998.41
2023-12-19T01:16:38.030Z,100988.09
2023-12-19T01:19:11.050Z,100985.53
2023-12-19T01:21:39.868Z,100982.03
2023-12-19T01:24:08.509Z,100976.00
2023-12-19T01:26:39.454Z,100960.53
2023-12-19T01:29:07.808Z,100964.78
2023-12-19T01:31:38.674Z,100958.88
2023-12-19T01:34:08.732Z,100953.72
2023-12-19T01:36:37.324Z,100945.09
2023-12-19T01:39:05.799Z,100947.78
2023-12-19T01:41:34.347Z,100945.09
2023-12-19T01:44:03.663Z,100935.44
2023-12-19T01:46:32.073Z,100932.09
2023-12-19T01:49:02.264Z,100922.56
2023-12-19T01:51:33.760Z,100917.41
2023-12-19T01:54:05.137Z,100920.81
2023-12-19T01:56:34.431Z,100928.53
2023-12-19T01:59:04.154Z,100925.06
2023-12-19T02:04:42.402Z,100921.56
2023-12-19T02:07:12.304Z,100917.41
2023-12-19T02:09:41.752Z,100909.69
2023-12-19T02:12:10.462Z,100905.44
2023-12-19T02:14:39.222Z,100894.47
2023-12-19T02:17:07.795Z,100895.38
2023-12-19T02:19:45.124Z,100895.50
2023-12-19T02:22:15.643Z,100899.63
2023-12-19T02:24:46.314Z,100897.81
2023-12-19T02:27:15.658Z,100896.25
2023-12-19T02:29:44.343Z,100884.16
2023-12-19T02:32:12.763Z,100879.00
2023-12-19T02:34:41.319Z,100857.38
2023-12-19T02:37:10.055Z,100870.28
2023-12-19T02:39:38.585Z,100859.06
2023-12-19T02:42:08.430Z,100859.06
2023-12-19T02:44:37.345Z,100847.88
2023-12-19T02:47:06.012Z,100845.41
2023-12-19T02:49:35.036Z,100848.00
2023-12-19T02:52:03.857Z,100846.31
2023-12-19T02:54:32.313Z,100836.00
2023-12-19T02:57:00.979Z,100849.00
2023-12-19T02:59:30.740Z,100855.84
2023-12-19T03:01:59.249Z,100855.06
2023-12-19T03:04:27.786Z,100849.13
2023-12-19T03:06:56.519Z,100835.34
2023-12-19T03:09:25.305Z,100825.94
2023-12-19T03:12:03.709Z,100835.44
2023-12-19T03:14:33.976Z,100822.47
2023-12-19T03:17:03.214Z,100814.63
2023-12-19T03:19:32.203Z,100814.63
2023-12-19T03:22:00.803Z,100801.50
2023-12-19T03:24:30.294Z,100795.50
2023-12-19T03:26:59.127Z,100801.50
2023-12-19T03:29:29.564Z,100790.44
2023-12-19T03:31:59.935Z,100798.28
2023-12-19T03:34:28.715Z,100792.22
2023-12-19T03:36:58.070Z,100794.91
2023-12-19T03:39:26.623Z,100788.88
2023-12-19T03:42:10.865Z,100784.63
2023-12-19T03:44:44.119Z,100784.72
2023-12-19T03:47:15.555Z,100778.75
2023-12-19T03:49:44.280Z,100780.44
2023-12-19T03:52:12.836Z,100788.28
2023-12-19T03:54:41.540Z,100789.19
2023-12-19T03:57:09.915Z,100783.25
2023-12-19T03:59:38.514Z,100790.09
2023-12-19T04:02:06.944Z,100790.09
2023-12-19T04:04:36.993Z,100774.63
2023-12-19T04:07:06.164Z,100767.69
2023-12-19T04:09:34.967Z,100766.13
2023-12-19T04:12:04.183Z,100759.38
2023-12-19T04:14:32.637Z,100750.78
2023-12-19T04:17:02.070Z,100761.88
2023-12-19T04:19:30.529Z,100761.16
2023-12-19T04:22:00.690Z,100743.13
2023-12-19T04:24:29.533Z,100738.88
2023-12-19T04:26:58.378Z,100736.31
2023-12-19T04:29:26.960Z,100721.75
2023-12-19T04:31:55.417Z,100717.47
2023-12-19T04:34:24.106Z,100702.94
2023-12-19T04:36:52.646Z,100691.72
2023-12-19T04:39:22.495Z,100700.34
2023-12-19T04:41:50.979Z,100692.63
2023-12-19T04:44:19.419Z,100673.81
2023-12-19T04:46:47.717Z,100674.78
2023-12-19T04:49:16.612Z,100673.03
2023-12-19T04:51:45.120Z,100665.28
2023-12-19T04:54:14.374Z,100667.06
2023-12-19T04:56:44.570Z,100667.94
2023-12-19T04:59:13.087Z,100662.00
2023-12-19T05:01:42.620Z,100670.53
2023-12-19T05:04:11.422Z,100673.22
2023-12-19T05:06:39.949Z,100675.78
2023-12-19T05:09:09.240Z,100671.53
2023-12-19T05:11:38.380Z,100667.28
2023-12-19T05:14:09.355Z,100665.72
2023-12-19T05:16:38.045Z,100667.47
2023-12-19T05:19:05.640Z,100656.25
2023-12-19T05:21:39.406Z,100648.66
2023-12-19T05:24:10.370Z,100643.50
2023-12-19T05:26:38.782Z,100636.66
2023-12-19T05:29:08.598Z,100640.13
2023-12-19T05:31:37.192Z,100630.63
2023-12-19T05:34:06.446Z,100624.69
2023-12-19T05:36:39.277Z,100606.66
2023-12-19T05:39:09.501Z,100606.66
2023-12-19T05:41:37.862Z,100604.97
2023-12-19T05:44:06.482Z,100602.28
2023-12-19T05:46:36.291Z,100594.44
2023-12-19T05:49:04.924Z,100609.03
2023-12-19T05:51:33.466Z,100604.75
2023-12-19T05:54:02.665Z,100610.78
2023-12-19T05:56:31.727Z,100621.91
2023-12-19T05:59:00.238Z,100622.69
2023-12-19T06:01:28.936Z,100618.44
2023-12-19T06:03:58.985Z,100610.59
2023-12-19T06:06:27.699Z,100608.03
2023-12-19T06:08:56.429Z,100601.97
2023-12-19T06:11:28.556Z,100607.31
2023-12-19T06:13:57.236Z,100608.22
2023-12-19T06:16:25.736Z,100597.13
2023-12-19T06:18:54.281Z,100598.91
2023-12-19T06:21:24.388Z,100597.34
2023-12-19T06:23:53.520Z,100592.19
2023-12-19T06:26:21.900Z,100587.03
2023-12-19T06:28:50.478Z,100593.09
2023-12-19T06:31:20.669Z,100593.16
2023-12-19T06:33:49.478Z,100599.31
2023-12-19T06:36:33.780Z,100601.13
2023-12-19T06:39:02.565Z,100600.09
2023-12-19T06:41:31.274Z,100604.25
2023-12-19T06:44:00.090Z,100606.94
2023-12-19T06:46:28.536Z,100594.97
2023-12-19T06:48:57.391Z,100592.38
2023-12-19T06:51:27.482Z,100597.53
2023-12-19T06:53:58.580Z,100604.38
2023-12-19T06:56:28.563Z,100592.19
2023-12-19T06:58:58.256Z,100592.19
2023-12-19T07:01:27.804Z,100607.66
2023-12-19T07:03:56.688Z,100596.53
2023-12-19T07:06:26.243Z,100594.84
2023-12-19T07:08:58.898Z,100581.19
2023-12-19T07:11:28.279Z,100570.75
2023-12-19T07:13:56.868Z,100568.19
2023-12-19T07:16:26.799Z,100574.22
2023-12-19T07:18:55.349Z,100568.19
2023-12-19T07:21:25.257Z,100563.94
2023-12-19T07:23:57.075Z,100538.88
2023-12-19T07:26:28.156Z,100530.34
2023-12-19T07:28:59.083Z,100534.63
2023-12-19T07:31:29.510Z,100532.81
2023-12-19T07:33:59.806Z,100520.84
2023-12-19T07:36:29.562Z,100523.41
2023-12-19T07:38:59.638Z,100532.13
2023-12-19T07:41:28.841Z,100538.09
2023-12-19T07:43:58.167Z,100532.13
2023-12-19T07:46:26.846Z,100529.66
2023-12-19T07:48:55.881Z,100525.38
2023-12-19T07:51:26.310Z,100520.47
2023-12-19T07:53:56.212Z,100516.09
2023-12-19T07:56:26.355Z,100510.94
2023-12-19T07:58:55.041Z,100504.00
2023-12-19T08:01:24.176Z,100515.31
2023-12-19T08:03:53.241Z,100505.00
2023-12-19T08:06:21.707Z,100509.25
2023-12-19T08:08:52.689Z,100509.31
2023-12-19T08:11:21.466Z,100507.56
2023-12-19T08:13:53.592Z,100518.06
2023-12-19T08:16:22.862Z,100512.81
2023-12-19T08:18:52.732Z,100525.78
2023-12-19T08:21:21.941Z,100514.59
2023-12-19T08:23:50.403Z,100525.78
2023-12-19T08:26:19.049Z,100523.22
2023-12-19T08:28:47.542Z,100512.91
2023-12-19T08:31:17.597Z,100515.59
2023-12-19T08:33:46.171Z,100526.69
2023-12-19T08:36:32.857Z,100535.50
2023-12-19T08:39:03.605Z,100536.31
2023-12-19T08:41:32.105Z,100528.78
2023-12-19T08:44:00.694Z,100515.88
2023-12-19T08:46:30.829Z,100524.50
2023-12-19T08:48:59.429Z,100527.97
2023-12-19T08:51:28.030Z,100518.56
2023-12-19T08:53:57.651Z,100518.63
2023-12-19T08:56:26.109Z,100498.84
2023-12-19T08:58:54.627Z,100493.78
2023-12-19T09:01:23.499Z,100483.47
2023-12-19T09:03:54.046Z,100478.41
2023-12-19T09:06:23.569Z,100475.94
2023-12-19T09:08:51.999Z,100470.78
2023-12-19T09:11:20.518Z,100475.03
2023-12-19T09:13:49.290Z,100484.63
2023-12-19T09:16:17.910Z,100474.31
2023-12-19T09:18:46.453Z,100478.63
2023-12-19T09:21:16.257Z,100480.38
2023-12-19T09:23:44.666Z,100482.16
2023-12-19T09:26:15.353Z,100482.16
2023-12-19T09:28:43.858Z,100477.00
2023-12-19T09:31:12.548Z,100474.53
2023-12-19T09:33:42.255Z,100455.72
2023-12-19T09:36:11.393Z,100457.28
2023-12-19T09:38:41.274Z,100458.19
2023-12-19T09:41:09.787Z,100461.75
2023-12-19T09:43:39.292Z,100453.13
2023-12-19T09:46:08.871Z,100451.47
2023-12-19T09:48:40.792Z,100441.16
2023-12-19T09:51:22.021Z,100443.78
2023-12-19T09:53:54.713Z,100445.41
2023-12-19T09:56:24.726Z,100433.41
2023-12-19T09:58:54.507Z,100432.50
2023-12-19T10:01:24.830Z,100427.34
2023-12-19T10:03:57.196Z,100443.63
2023-12-19T10:06:25.908Z,100442.72
2023-12-19T10:08:56.627Z,100431.50
2023-12-19T10:11:26.060Z,100428.84
2023-12-19T10:13:55.466Z,100415.16
2023-12-19T10:16:32.125Z,100430.63
2023-12-19T10:19:03.166Z,100421.22
2023-12-19T10:21:33.538Z,100416.94
2023-12-19T10:24:12.825Z,100410.22
2023-12-19T10:26:42.800Z,100413.59
2023-12-19T10:29:12.510Z,100414.47
2023-12-19T10:31:41.191Z,100414.53
2023-12-19T10:34:20.000Z,100398.28
2023-12-19T10:36:48.658Z,100399.09
2023-12-19T10:39:20.981Z,100380.25
2023-12-19T10:41:49.599Z,100379.28
2023-12-19T10:44:20.479Z,100363.81
2023-12-19T10:46:49.855Z,100359.63
2023-12-19T10:49:18.366Z,100348.34
2023-12-19T10:51:52.408Z,100358.84
2023-12-19T10:54:27.352Z,100337.31
2023-12-19T10:57:08.198Z,100332.16
2023-12-19T10:59:47.831Z,100326.13
2023-12-19T11:02:31.634Z,100331.28
2023-12-19T11:05:11.410Z,100325.22
2023-12-19T11:07:42.429Z,100335.53
2023-12-19T11:10:13.671Z,100333.06
2023-12-19T11:12:43.482Z,100334.84
2023-12-19T11:15:13.515Z,100322.75
2023-12-19T11:17:53.013Z,100329.78
2023-12-19T11:20:30.326Z,100315.22
2023-12-19T11:23:12.584Z,100308.38
2023-12-19T11:25:52.020Z,100303.31
2023-12-19T11:28:20.785Z,100301.72
2023-12-19T11:30:49.524Z,100288.81
2023-12-19T11:33:30.651Z,100294.97
2023-12-19T11:36:12.529Z,100282.88
2023-12-19T11:38:41.418Z,100275.16
2023-12-19T11:41:11.258Z,100274.34
2023-12-19T11:43:59.540Z,100271.84
2023-12-19T11:46:29.147Z,100266.63
2023-12-19T11:48:58.060Z,100265.78
2023-12-19T11:51:52.914Z,100263.31
2023-12-19T11:54:22.062Z,100252.91
2023-12-19T11:57:03.165Z,100258.25
2023-12-19T11:59:53.235Z,100254.00
2023-12-19T12:02:33.346Z,100254.91
2023-12-19T12:05:13.432Z,100241.00
2023-12-19T12:07:49.790Z,100254.00
2023-12-19T12:10:21.977Z,100245.47
2023-12-19T12:12:52.966Z,100236.03
2023-12-19T12:15:24.710Z,100216.38
2023-12-19T12:18:04.019Z,100217.28
2023-12-19T12:20:34.841Z,100206.19
2023-12-19T12:23:04.310Z,100203.69
2023-12-19T12:25:33.659Z,100198.53
2023-12-19T12:28:10.760Z,100197.72
2023-12-19T12:30:40.618Z,100215.75
2023-12-19T12:33:10.254Z,100205.44
2023-12-19T12:35:40.401Z,100203.84
2023-12-19T12:38:18.476Z,100191.97
2023-12-19T12:41:02.020Z,100174.81
2023-12-19T12:43:38.915Z,100167.06
2023-12-19T12:46:13.861Z,100161.03
2023-12-19T12:48:45.710Z,100155.06
2023-12-19T12:51:18.837Z,100162.81
2023-12-19T12:53:47.517Z,100152.50
2023-12-19T12:56:19.909Z,100147.34
2023-12-19T12:58:49.976Z,100149.91
2023-12-19T13:01:20.562Z,100128.44
2023-12-19T13:03:49.130Z,100119.03
2023-12-19T13:06:17.633Z,100118.13
2023-12-19T13:08:46.551Z,100116.38
2023-12-19T13:11:15.102Z,100104.44
2023-12-19T13:13:44.309Z,100105.34
2023-12-19T13:16:14.253Z,100108.81
2023-12-19T13:18:45.714Z,100112.28
2023-12-19T13:21:14.370Z,100101.09
2023-12-19T13:23:44.514Z,100098.50
2023-12-19T13:26:14.821Z,100095.03
2023-12-19T13:28:43.436Z,100085.59
2023-12-19T13:31:14.080Z,100086.50
2023-12-19T13:33:43.607Z,100080.56
2023-12-19T13:36:17.311Z,100082.22
2023-12-19T13:38:46.610Z,100080.56
2023-12-19T13:41:16.420Z,100085.75
2023-12-19T13:43:45.086Z,100074.59
2023-12-19T13:46:15.107Z,100072.00
2023-12-19T13:48:45.172Z,100078.03
2023-12-19T13:51:13.850Z,100070.28
2023-12-19T13:53:42.555Z,100073.75
2023-12-19T13:56:10.874Z,100071.19
2023-12-19T13:58:39.278Z,100055.81
2023-12-19T14:01:09.352Z,100064.34
2023-12-19T14:03:39.629Z,100068.69
2023-12-19T14:06:08.893Z,100058.38
2023-12-19T14:08:45.951Z,100056.69
2023-12-19T14:11:14.692Z,100058.28
2023-12-19T14:13:43.849Z,100060.88
2023-12-19T14:16:12.479Z,100061.69
2023-12-19T14:18:44.479Z,100059.97
2023-12-19T14:21:14.451Z,100064.34
2023-12-19T14:23:42.890Z,100052.25
2023-12-19T14:26:11.323Z,100054.81
2023-12-19T14:28:39.887Z,100061.75
2023-12-19T14:31:13.668Z,100056.59
2023-12-19T14:33:44.272Z,100048.88
2023-12-19T14:36:13.014Z,100048.06
2023-12-19T14:38:43.888Z,100043.81
2023-12-19T14:41:12.328Z,100043.81
2023-12-19T14:43:40.998Z,100041.13
2023-12-19T14:46:10.000Z,100034.28
2023-12-19T14:48:38.751Z,100033.50
2023-12-19T14:51:08.878Z,100040.34
2023-12-19T14:53:37.341Z,100027.44
2023-12-19T14:56:07.403Z,100017.13
2023-12-19T14:58:36.534Z,100017.94
2023-12-19T15:01:05.512Z,100016.25
2023-12-19T15:03:34.089Z,100010.19
2023-12-19T15:06:02.660Z,100005.03
2023-12-19T15:08:32.855Z,100001.66
2023-12-19T15:11:01.440Z,99988.66
2023-12-19T15:13:30.033Z,100001.66
2023-12-19T15:15:58.944Z,99998.28
2023-12-19T15:18:33.841Z,99996.59
2023-12-19T15:21:08.131Z,100008.69
2023-12-19T15:23:38.306Z,99996.69
2023-12-19T15:26:07.131Z,99992.38
2023-12-19T15:28:35.707Z,99989.00
2023-12-19T15:31:04.779Z,99988.13
2023-12-19T15:33:33.742Z,99980.59
2023-12-19T15:36:02.807Z,99978.03
2023-12-19T15:38:31.253Z,99979.81
2023-12-19T15:41:01.987Z,99971.22
2023-12-19T15:43:38.078Z,99978.91
2023-12-19T15:46:11.116Z,99968.59
2023-12-19T15:48:39.906Z,99974.66
2023-12-19T15:51:09.244Z,99955.75
2023-12-19T15:53:37.595Z,99949.75
2023-12-19T15:56:08.881Z,99955.75
2023-12-19T15:58:40.148Z,99949.00
2023-12-19T16:01:08.748Z,99955.84
2023-12-19T16:03:38.515Z,99957.53
2023-12-19T16:06:08.765Z,99951.59
2023-12-19T16:08:40.013Z,99956.75
2023-12-19T16:11:09.854Z,99952.56
2023-12-19T16:13:38.310Z,99946.53
2023-12-19T16:16:07.694Z,99954.25
2023-12-19T16:18:38.310Z,99943.06
2023-12-19T16:21:10.526Z,99943.13
2023-12-19T16:23:52.479Z,99946.63
2023-12-19T16:26:28.885Z,99938.88
2023-12-19T16:28:57.576Z,99930.31
2023-12-19T16:31:27.411Z,99914.81
2023-12-19T16:33:56.320Z,99920.88
2023-12-19T16:36:25.152Z,99916.59
2023-12-19T16:38:53.710Z,99913.22
2023-12-19T16:41:23.681Z,99913.22
2023-12-19T16:43:54.014Z,99900.44
2023-12-19T16:46:26.846Z,99908.16
2023-12-19T16:49:01.547Z,99909.84
2023-12-19T16:51:30.262Z,99915.91
2023-12-19T16:53:59.142Z,99903.81
2023-12-19T16:56:27.835Z,99908.06
2023-12-19T16:58:57.685Z,99904.69
2023-12-19T17:01:26.348Z,99903.09
2023-12-19T17:03:55.279Z,99910.00
2023-12-19T17:06:23.866Z,99910.00
2023-12-19T17:08:54.464Z,99905.81
2023-12-19T17:11:23.206Z,99910.19
2023-12-19T17:13:51.764Z,99910.19
2023-12-19T17:16:21.711Z,99911.94
2023-12-19T17:18:50.353Z,99898.22
2023-12-19T17:21:18.947Z,99906.84
2023-12-19T17:23:51.686Z,99893.94
2023-12-19T17:26:25.152Z,99894.84
2023-12-19T17:28:53.937Z,99884.53
2023-12-19T17:31:23.958Z,99888.09
2023-12-19T17:33:52.427Z,99902.66
2023-12-19T17:36:25.681Z,99894.03
2023-12-19T17:38:54.298Z,99892.22
2023-12-19T17:41:22.696Z,99894.84
2023-12-19T17:43:51.267Z,99890.56
2023-12-19T17:46:20.097Z,99886.31
2023-12-19T17:48:49.980Z,99890.75
2023-12-19T17:51:18.539Z,99889.88
2023-12-19T17:53:46.991Z,99888.97
2023-12-19T17:56:15.693Z,99888.22
2023-12-19T17:58:44.169Z,99898.53
2023-12-19T18:01:12.835Z,99892.59
2023-12-19T18:03:42.133Z,99893.38
2023-12-19T18:06:19.381Z,99881.38
2023-12-19T18:08:47.948Z,99876.22
2023-12-19T18:11:18.115Z,99878.88
2023-12-19T18:13:46.810Z,99873.72
2023-12-19T18:16:15.536Z,99877.19
2023-12-19T18:18:44.043Z,99878.88
2023-12-19T18:21:13.923Z,99879.88
2023-12-19T18:23:42.648Z,99885.81
2023-12-19T18:26:11.629Z,99887.59
2023-12-19T18:28:40.380Z,99887.59
2023-12-19T18:31:08.974Z,99884.13
2023-12-19T18:33:38.399Z,99893.56
2023-12-19T18:36:07.749Z,99895.34
2023-12-19T18:38:37.644Z,99887.59
2023-12-19T18:41:06.596Z,99880.75
2023-12-19T18:43:34.944Z,99879.88
2023-12-19T18:46:04.965Z,99878.09
2023-12-19T18:48:34.720Z,99895.34
2023-12-19T18:51:03.427Z,99891.78
2023-12-19T18:53:32.078Z,99895.16
2023-12-19T18:56:01.955Z,99896.81
2023-12-19T18:58:30.671Z,99895.03
2023-12-19T19:00:59.285Z,99901.13
2023-12-19T19:03:27.908Z,99905.34
2023-12-19T19:05:56.627Z,99913.22
2023-12-19T19:08:26.241Z,99911.44
2023-12-19T19:10:55.305Z,99909.69
2023-12-19T19:13:25.139Z,99907.13
2023-12-19T19:15:55.034Z,99906.94
2023-12-19T19:18:24.927Z,99900.97
2023-12-19T19:20:53.847Z,99898.50
2023-12-19T19:23:22.277Z,99904.44
2023-12-19T19:25:51.385Z,99908.81
2023-12-19T19:28:20.567Z,99913.13
2023-12-19T19:30:51.826Z,99911.44
2023-12-19T19:33:25.392Z,99908.88
2023-12-19T19:35:55.934Z,99919.19
2023-12-19T19:38:26.653Z,99909.75
2023-12-19T19:40:56.664Z,99908.88
2023-12-19T19:43:25.460Z,99908.88
2023-12-19T19:45:56.291Z,99902.09
2023-12-19T19:48:26.502Z,99911.53
2023-12-19T19:50:57.414Z,99919.34
2023-12-19T19:53:26.114Z,99909.03
2023-12-19T19:55:54.549Z,99896.94
2023-12-19T19:58:23.062Z,99905.66
2023-12-19T20:00:51.849Z,99911.72
2023-12-19T20:03:21.649Z,99910.06
2023-12-19T20:05:51.674Z,99911.75
2023-12-19T20:08:21.178Z,99911.75
2023-12-19T20:10:49.601Z,99913.44
2023-12-19T20:13:18.228Z,99912.59
2023-12-19T20:15:47.009Z,99912.59
2023-12-19T20:18:16.143Z,99914.34
2023-12-19T20:20:46.196Z,99905.81
2023-12-19T20:23:15.787Z,99902.34
2023-12-19T20:25:44.592Z,99912.75
2023-12-19T20:28:13.366Z,99914.53
2023-12-19T20:30:41.999Z,99916.31
2023-12-19T20:33:10.551Z,99912.03
2023-12-19T20:35:39.435Z,99898.38
2023-12-19T20:38:10.724Z,99913.94
2023-12-19T20:40:39.986Z,99904.56
2023-12-19T20:43:09.724Z,99902.00
2023-12-19T20:45:38.327Z,99904.56
2023-12-19T20:48:07.914Z,99916.63
2023-12-19T20:50:36.610Z,99920.16
2023-12-19T20:53:06.683Z,99921.84
2023-12-19T20:55:36.601Z,99910.72
2023-12-19T20:58:06.295Z,99911.59
2023-12-19T21:00:34.892Z,99909.03
2023-12-19T21:03:04.121Z,99906.53
2023-12-19T21:05:32.629Z,99904.00
2023-12-19T21:08:01.108Z,99906.59
2023-12-19T21:10:29.851Z,99913.53
2023-12-19T21:12:59.892Z,99904.97
2023-12-19T21:15:31.106Z,99904.97
2023-12-19T21:18:00.449Z,99914.41
2023-12-19T21:20:28.978Z,99903.19
2023-12-19T21:22:57.303Z,99893.69
2023-12-19T21:25:26.321Z,99903.19
2023-12-19T21:27:54.814Z,99899.72
2023-12-19T21:30:24.679Z,99897.25
2023-12-19T21:32:53.252Z,99905.78
2023-12-19T21:35:22.840Z,99904.84
2023-12-19T21:37:51.419Z,99910.00
2023-12-19T21:40:20.010Z,99902.25
2023-12-19T21:42:49.151Z,99898.78
2023-12-19T21:45:18.540Z,99904.00
2023-12-19T21:47:48.682Z,99898.84
2023-12-19T21:50:17.746Z,99899.69
2023-12-19T21:52:46.315Z,99900.47
2023-12-19T21:55:15.296Z,99893.63
2023-12-19T21:57:44.263Z,99901.28
2023-12-19T22:00:13.969Z,99900.31
2023-12-19T22:02:42.622Z,99895.22
2023-12-19T22:05:12.916Z,99897.91
2023-12-19T22:07:42.454Z,99887.50
2023-12-19T22:10:11.533Z,99891.75
2023-12-19T22:12:42.197Z,99879.84
2023-12-19T22:15:12.453Z,99883.31
2023-12-19T22:17:41.239Z,99879.03
2023-12-19T22:20:14.069Z,99876.44
2023-12-19T22:22:42.999Z,99885.00
2023-12-19T22:25:12.661Z,99877.25
2023-12-19T22:27:41.323Z,99868.72
2023-12-19T22:30:11.016Z,99868.72
2023-12-19T22:32:39.416Z,99870.47
2023-12-19T22:35:08.664Z,99866.19
2023-12-19T22:37:38.466Z,99858.53
2023-12-19T22:40:08.648Z,99861.19
2023-12-19T22:42:37.117Z,99859.41
2023-12-19T22:45:06.994Z,99861.19
2023-12-19T22:47:35.393Z,99869.03
2023-12-19T22:50:03.827Z,99871.66
2023-12-19T22:52:32.281Z,99874.19
2023-12-19T22:55:01.063Z,99866.50
2023-12-19T22:57:29.617Z,99877.72
2023-12-19T22:59:57.995Z,99870.84
2023-12-19T23:02:27.251Z,99864.81
2023-12-19T23:04:57.106Z,99865.69
2023-12-19T23:07:25.953Z,99857.94
2023-12-19T23:09:54.793Z,99865.69
2023-12-19T23:12:24.878Z,99867.38
2023-12-19T23:14:53.517Z,99865.59
2023-12-19T23:17:22.593Z,99864.66
2023-12-19T23:19:51.679Z,99855.16
2023-12-19T23:22:20.532Z,99843.94
2023-12-19T23:24:49.210Z,99853.38
2023-12-19T23:27:17.697Z,99857.63
2023-12-19T23:29:47.637Z,99856.84
2023-12-19T23:32:16.368Z,99861.91
2023-12-19T23:34:44.938Z,99859.31
2023-12-19T23:37:13.609Z,99849.75
2023-12-19T23:39:42.294Z,99860.00
2023-12-19T23:42:10.701Z,99860.72
2023-12-19T23:44:39.293Z,99857.09
2023-12-19T23:47:09.210Z,99864.69
2023-12-19T23:49:39.951Z,99861.84
2023-12-19T23:52:08.821Z,99869.38
2023-12-19T23:54:37.314Z,99865.00
2023-12-19T23:57:06.669Z,99857.28
2023-12-19T23:59:35.105Z,99862.44
