createdAt,value
2019-01-28T00:00:00.289Z,7.40
2019-01-28T00:02:28.995Z,8.10
2019-01-28T00:04:57.997Z,9.03
2019-01-28T00:07:29.641Z,7.37
2019-01-28T00:10:01.324Z,4.97
2019-01-28T00:12:29.916Z,6.87
2019-01-28T00:14:58.639Z,6.33
2019-01-28T00:17:27.506Z,4.67
2019-01-28T00:19:56.087Z,7.40
2019-01-28T00:22:24.650Z,7.97
2019-01-28T00:24:55.975Z,7.17
2019-01-28T00:27:24.522Z,7.03
2019-01-28T00:29:56.183Z,6.00
2019-01-28T00:32:24.733Z,6.73
2019-01-28T00:34:53.648Z,7.93
2019-01-28T00:37:22.224Z,6.40
2019-01-28T00:39:54.006Z,7.13
2019-01-28T00:42:23.029Z,7.10
2019-01-28T00:44:54.624Z,5.90
2019-01-28T00:47:26.502Z,7.13
2019-01-28T00:49:55.229Z,4.87
2019-01-28T00:52:27.034Z,5.30
2019-01-28T00:54:56.260Z,4.80
2019-01-28T00:57:24.879Z,6.03
2019-01-28T00:59:53.489Z,6.20
2019-01-28T01:02:22.100Z,9.60
2019-01-28T01:04:52.585Z,7.83
2019-01-28T01:07:22.965Z,9.10
2019-01-28T01:09:52.695Z,6.30
2019-01-28T01:12:21.687Z,5.93
2019-01-28T01:14:50.401Z,5.53
2019-01-28T01:17:18.934Z,9.57
2019-01-28T01:19:50.494Z,6.83
2019-01-28T01:22:19.077Z,10.00
2019-01-28T01:24:47.623Z,6.37
2019-01-28T01:27:16.218Z,7.40
2019-01-28T01:29:44.757Z,7.93
2019-01-28T01:32:13.347Z,7.57
2019-01-28T01:34:42.013Z,8.03
2019-01-28T01:37:11.024Z,10.60
2019-01-28T01:39:39.616Z,9.73
2019-01-28T01:42:08.358Z,8.70
2019-01-28T01:44:37.358Z,11.90
2019-01-28T01:47:05.992Z,7.93
2019-01-28T01:49:34.574Z,8.17
2019-01-28T01:52:03.229Z,8.43
2019-01-28T01:54:32.255Z,8.93
2019-01-28T01:57:00.865Z,12.07
2019-01-28T01:59:29.887Z,8.10
2019-01-28T02:01:58.607Z,9.40
2019-01-28T02:04:27.217Z,10.17
2019-01-28T02:06:55.823Z,9.20
2019-01-28T02:09:24.411Z,8.63
2019-01-28T02:11:54.492Z,8.67
2019-01-28T02:14:24.673Z,15.10
2019-01-28T02:16:56.252Z,12.13
2019-01-28T02:19:25.276Z,12.83
2019-01-28T02:21:56.954Z,10.13
2019-01-28T02:24:25.627Z,12.40
2019-01-28T02:26:54.225Z,11.57
2019-01-28T02:29:24.292Z,10.50
2019-01-28T02:31:54.393Z,8.07
2019-01-28T02:34:25.689Z,8.57
2019-01-28T02:36:54.275Z,10.17
2019-01-28T02:39:24.339Z,10.30
2019-01-28T02:41:54.546Z,11.13
2019-01-28T02:44:26.381Z,12.77
2019-01-28T02:46:55.109Z,13.80
2019-01-28T02:49:25.506Z,12.30
2019-01-28T02:51:54.129Z,10.93
2019-01-28T02:54:25.391Z,12.20
2019-01-28T02:56:54.014Z,14.53
2019-01-28T02:59:26.059Z,14.23
2019-01-28T03:01:59.144Z,12.30
2019-01-28T03:04:30.602Z,16.37
2019-01-28T03:06:59.183Z,12.47
2019-01-28T03:09:30.448Z,14.27
2019-01-28T03:12:01.885Z,17.20
2019-01-28T03:14:30.432Z,12.30
2019-01-28T03:17:10.760Z,15.80
2019-01-28T03:19:42.275Z,18.60
2019-01-28T03:22:13.920Z,16.20
2019-01-28T03:24:45.293Z,16.73
2019-01-28T03:27:16.768Z,16.13
2019-01-28T03:29:45.491Z,16.13
2019-01-28T03:32:14.524Z,19.97
2019-01-28T03:34:43.136Z,19.20
2019-01-28T03:37:17.603Z,14.77
2019-01-28T03:39:49.343Z,17.60
2019-01-28T03:42:20.981Z,17.87
2019-01-28T03:44:52.357Z,17.23
2019-01-28T03:47:20.963Z,14.60
2019-01-28T03:49:49.917Z,16.33
2019-01-28T03:52:21.871Z,11.53
2019-01-28T03:54:50.578Z,11.93
2019-01-28T03:57:22.064Z,7.67
2019-01-28T03:59:50.787Z,10.03
2019-01-28T04:02:19.995Z,8.73
2019-01-28T04:04:49.009Z,15.53
2019-01-28T04:07:20.600Z,12.23
2019-01-28T04:09:51.931Z,11.17
2019-01-28T04:12:23.445Z,12.27
2019-01-28T04:14:52.370Z,13.13
2019-01-28T04:17:20.962Z,7.93
2019-01-28T04:19:49.541Z,9.67
2019-01-28T04:22:20.897Z,14.70
2019-01-28T04:24:52.680Z,13.40
2019-01-28T04:27:24.010Z,11.00
2019-01-28T04:29:55.577Z,21.07
2019-01-28T04:32:24.112Z,7.80
2019-01-28T04:34:52.794Z,11.03
2019-01-28T04:37:21.377Z,10.97
2019-01-28T04:39:49.970Z,9.73
2019-01-28T04:42:18.622Z,11.60
2019-01-28T04:44:49.994Z,8.17
2019-01-28T04:47:18.703Z,8.87
2019-01-28T04:49:47.312Z,10.10
2019-01-28T04:52:18.686Z,9.00
2019-01-28T04:54:50.574Z,7.40
2019-01-28T04:57:22.142Z,14.00
2019-01-28T04:59:53.432Z,10.73
2019-01-28T05:02:22.441Z,6.53
2019-01-28T05:04:53.715Z,7.43
2019-01-28T05:07:22.263Z,16.70
2019-01-28T05:09:53.704Z,12.20
2019-01-28T05:12:22.311Z,9.30
2019-01-28T05:14:50.917Z,7.23
2019-01-28T05:17:19.545Z,7.33
2019-01-28T05:19:48.240Z,9.77
2019-01-28T05:22:19.714Z,13.40
2019-01-28T05:24:48.268Z,7.27
2019-01-28T05:27:19.776Z,6.87
2019-01-28T05:29:48.410Z,11.80
2019-01-28T05:32:20.091Z,8.77
2019-01-28T05:34:48.680Z,8.57
2019-01-28T05:37:18.222Z,14.23
2019-01-28T05:39:49.776Z,6.77
2019-01-28T05:42:21.392Z,13.03
2019-01-28T05:44:52.969Z,6.23
2019-01-28T05:47:21.515Z,13.17
2019-01-28T05:49:52.782Z,5.90
2019-01-28T05:52:21.329Z,7.80
2019-01-28T05:54:52.976Z,6.80
2019-01-28T05:57:24.572Z,7.13
2019-01-28T05:59:53.647Z,5.90
2019-01-28T06:02:22.186Z,10.53
2019-01-28T06:04:51.396Z,5.47
2019-01-28T06:07:19.971Z,9.90
2019-01-28T06:09:51.355Z,5.17
2019-01-28T06:12:23.056Z,10.40
2019-01-28T06:15:18.967Z,7.47
2019-01-28T06:17:56.864Z,12.17
2019-01-28T06:20:29.143Z,16.55
2019-01-28T06:22:57.700Z,14.20
2019-01-28T06:25:29.274Z,10.63
2019-01-28T06:27:58.268Z,7.63
2019-01-28T06:30:32.044Z,10.17
2019-01-28T06:33:03.596Z,7.27
2019-01-28T06:35:32.254Z,11.93
2019-01-28T06:38:00.882Z,12.53
2019-01-28T06:40:34.532Z,9.47
2019-01-28T06:43:03.525Z,12.83
2019-01-28T06:45:49.614Z,7.37
2019-01-28T06:48:18.330Z,7.97
2019-01-28T06:50:47.034Z,11.13
2019-01-28T06:53:22.850Z,9.77
2019-01-28T06:55:51.480Z,7.37
2019-01-28T06:58:20.457Z,7.23
2019-01-28T07:00:49.438Z,7.57
2019-01-28T07:03:18.075Z,10.33
2019-01-28T07:05:46.657Z,12.30
2019-01-28T07:08:18.517Z,10.83
2019-01-28T07:10:50.151Z,9.50
2019-01-28T07:13:18.758Z,14.90
2019-01-28T07:15:47.347Z,9.83
2019-01-28T07:18:15.939Z,12.30
2019-01-28T07:20:44.487Z,14.57
2019-01-28T07:23:13.085Z,11.47
2019-01-28T07:25:44.781Z,8.67
2019-01-28T07:28:13.381Z,11.80
2019-01-28T07:30:42.020Z,13.30
2019-01-28T07:33:11.151Z,14.83
2019-01-28T07:35:41.339Z,13.23
2019-01-28T07:38:12.685Z,18.50
2019-01-28T07:40:44.266Z,23.53
2019-01-28T07:43:12.874Z,15.63
2019-01-28T07:45:45.340Z,19.87
2019-01-28T07:48:13.286Z,15.60
2019-01-28T07:50:44.870Z,16.33
2019-01-28T07:53:16.803Z,23.67
2019-01-28T07:55:45.359Z,14.30
2019-01-28T07:58:16.610Z,15.83
2019-01-28T08:00:45.178Z,18.23
2019-01-28T08:03:14.472Z,19.57
2019-01-28T08:05:43.097Z,34.37
2019-01-28T08:08:17.821Z,15.10
2019-01-28T08:10:49.224Z,20.73
2019-01-28T08:13:20.820Z,17.87
2019-01-28T08:15:49.622Z,19.80
2019-01-28T08:18:18.190Z,25.07
2019-01-28T08:20:47.194Z,33.03
2019-01-28T08:23:15.780Z,17.83
2019-01-28T08:25:47.880Z,16.43
2019-01-28T08:28:19.654Z,20.17
2019-01-28T08:30:48.701Z,20.93
2019-01-28T08:33:17.247Z,21.83
2019-01-28T08:35:48.888Z,15.27
2019-01-28T08:38:17.508Z,18.00
2019-01-28T08:40:46.218Z,20.00
2019-01-28T08:43:17.907Z,17.40
2019-01-28T08:45:46.768Z,18.63
2019-01-28T08:48:18.404Z,16.63
2019-01-28T08:50:46.298Z,15.70
2019-01-28T08:53:17.576Z,15.63
2019-01-28T08:55:46.289Z,19.13
2019-01-28T08:58:17.794Z,20.17
2019-01-28T09:00:49.549Z,17.87
2019-01-28T09:03:18.175Z,14.53
2019-01-28T09:05:46.759Z,17.40
2019-01-28T09:08:15.382Z,23.93
2019-01-28T09:10:44.281Z,18.90
2019-01-28T09:13:13.237Z,17.90
2019-01-28T09:15:45.002Z,21.00
2019-01-28T09:18:13.727Z,14.90
2019-01-28T09:20:43.120Z,13.93
2019-01-28T09:23:14.817Z,18.67
2019-01-28T09:25:43.497Z,12.73
2019-01-28T09:28:15.184Z,10.23
2019-01-28T09:30:43.881Z,17.60
2019-01-28T09:33:12.605Z,10.87
2019-01-28T09:35:44.188Z,11.70
2019-01-28T09:38:13.082Z,12.83
2019-01-28T09:40:44.890Z,14.17
2019-01-28T09:43:16.265Z,14.20
2019-01-28T09:45:44.842Z,14.63
2019-01-28T09:48:14.838Z,14.90
2019-01-28T09:50:43.870Z,11.63
2019-01-28T09:53:15.654Z,14.43
2019-01-28T09:55:47.332Z,13.73
2019-01-28T09:58:18.540Z,10.87
2019-01-28T10:00:48.526Z,8.93
2019-01-28T10:03:20.058Z,10.07
2019-01-28T10:05:48.719Z,7.23
2019-01-28T10:08:20.291Z,12.60
2019-01-28T10:10:51.584Z,8.63
2019-01-28T10:13:23.266Z,8.63
2019-01-28T10:15:51.875Z,12.13
2019-01-28T10:18:23.773Z,6.83
2019-01-28T10:20:52.577Z,7.67
2019-01-28T10:23:21.188Z,7.37
2019-01-28T10:25:57.605Z,9.40
2019-01-28T10:28:22.908Z,9.43
2019-01-28T10:30:54.384Z,5.20
2019-01-28T10:33:25.964Z,7.30
2019-01-28T10:35:54.649Z,5.63
2019-01-28T10:38:23.317Z,8.63
2019-01-28T10:40:51.900Z,4.57
2019-01-28T10:43:20.859Z,7.20
2019-01-28T10:45:52.390Z,10.20
2019-01-28T10:48:20.953Z,8.40
2019-01-28T10:50:52.633Z,5.77
2019-01-28T10:53:21.700Z,8.50
2019-01-28T10:55:50.319Z,3.40
2019-01-28T10:58:19.016Z,3.37
2019-01-28T11:00:50.809Z,4.67
2019-01-28T11:03:20.236Z,6.90
2019-01-28T11:05:49.354Z,5.10
2019-01-28T11:08:17.968Z,10.13
2019-01-28T11:10:49.478Z,6.20
2019-01-28T11:13:20.835Z,5.10
2019-01-28T11:15:52.633Z,5.03
2019-01-28T11:18:24.185Z,4.73
2019-01-28T11:20:53.351Z,3.50
2019-01-28T11:23:25.210Z,3.93
2019-01-28T11:25:53.820Z,5.37
2019-01-28T11:28:22.555Z,4.27
2019-01-28T11:30:55.404Z,4.80
2019-01-28T11:33:24.206Z,4.70
2019-01-28T11:35:53.215Z,3.67
2019-01-28T11:38:22.044Z,4.93
2019-01-28T11:40:53.651Z,4.40
2019-01-28T11:43:22.333Z,3.90
2019-01-28T11:45:59.351Z,7.10
2019-01-28T11:48:28.130Z,4.70
2019-01-28T11:50:59.917Z,3.77
2019-01-28T11:53:31.605Z,2.90
2019-01-28T11:56:00.181Z,3.07
2019-01-28T11:58:28.787Z,3.40
2019-01-28T12:01:06.685Z,3.93
2019-01-28T12:03:35.252Z,3.90
2019-01-28T12:06:04.127Z,3.83
2019-01-28T12:08:35.924Z,2.33
2019-01-28T12:11:05.128Z,7.33
2019-01-28T12:13:33.815Z,2.97
2019-01-28T12:16:02.359Z,9.93
2019-01-28T12:18:31.034Z,4.50
2019-01-28T12:20:59.649Z,2.57
2019-01-28T12:23:34.593Z,3.97
2019-01-28T12:26:04.699Z,3.80
2019-01-28T12:28:36.222Z,3.37
2019-01-28T12:31:07.569Z,3.83
2019-01-28T12:33:36.212Z,3.33
2019-01-28T12:36:05.128Z,6.00
2019-01-28T12:38:33.678Z,3.20
2019-01-28T12:41:05.264Z,4.77
2019-01-28T12:43:33.845Z,3.13
2019-01-28T12:46:05.163Z,7.00
2019-01-28T12:48:34.077Z,2.40
2019-01-28T12:51:02.666Z,3.00
2019-01-28T12:53:31.268Z,4.13
2019-01-28T12:55:59.845Z,2.77
2019-01-28T12:58:28.487Z,3.87
2019-01-28T13:01:01.500Z,1.73
2019-01-28T13:03:30.612Z,1.73
2019-01-28T13:06:00.564Z,4.33
2019-01-28T13:08:33.579Z,8.83
2019-01-28T13:11:04.946Z,2.67
2019-01-28T13:13:40.992Z,2.10
2019-01-28T13:16:12.249Z,2.90
2019-01-28T13:18:42.479Z,2.20
2019-01-28T13:21:14.176Z,2.53
2019-01-28T13:23:45.756Z,6.10
2019-01-28T13:26:17.450Z,5.10
2019-01-28T13:28:45.999Z,2.13
2019-01-28T13:31:17.222Z,2.30
2019-01-28T13:33:48.999Z,2.93
2019-01-28T13:36:17.545Z,5.70
2019-01-28T13:38:46.138Z,2.40
2019-01-28T13:41:17.695Z,1.93
2019-01-28T13:43:46.307Z,10.43
2019-01-28T13:46:14.896Z,2.40
2019-01-28T13:48:46.286Z,4.00
2019-01-28T13:51:14.897Z,1.47
2019-01-28T13:53:46.477Z,7.03
2019-01-28T13:56:15.497Z,3.23
2019-01-28T13:58:47.261Z,1.27
2019-01-28T14:01:18.961Z,2.83
2019-01-28T14:03:48.539Z,1.20
2019-01-28T14:06:20.069Z,4.33
2019-01-28T14:08:51.377Z,3.43
2019-01-28T14:11:22.942Z,4.07
2019-01-28T14:13:51.965Z,3.60
2019-01-28T14:16:20.529Z,3.20
2019-01-28T14:18:52.367Z,4.70
2019-01-28T14:21:20.962Z,2.03
2019-01-28T14:23:49.681Z,3.00
2019-01-28T14:26:18.221Z,2.97
2019-01-28T14:28:49.881Z,2.30
2019-01-28T14:31:18.486Z,4.20
2019-01-28T14:33:47.078Z,3.17
2019-01-28T14:36:15.731Z,3.37
2019-01-28T14:38:44.417Z,2.60
2019-01-28T14:41:13.144Z,5.23
2019-01-28T14:43:44.665Z,4.43
2019-01-28T14:46:16.169Z,2.77
2019-01-28T14:48:49.339Z,2.60
2019-01-28T14:51:15.376Z,2.00
2019-01-28T14:53:43.958Z,9.60
2019-01-28T14:56:15.719Z,1.43
2019-01-28T14:58:44.423Z,2.73
2019-01-28T15:01:13.254Z,3.50
2019-01-28T15:03:42.883Z,2.80
2019-01-28T15:06:17.448Z,3.70
2019-01-28T15:08:46.295Z,1.73
2019-01-28T15:11:14.838Z,8.20
2019-01-28T15:13:46.556Z,1.57
2019-01-28T15:16:15.116Z,1.63
2019-01-28T15:18:43.657Z,2.03
2019-01-28T15:21:15.186Z,1.43
2019-01-28T15:23:43.770Z,5.27
2019-01-28T15:26:15.150Z,2.30
2019-01-28T15:28:43.736Z,4.00
2019-01-28T15:31:12.376Z,1.53
2019-01-28T15:33:43.629Z,1.80
2019-01-28T15:36:12.548Z,4.17
2019-01-28T15:38:43.848Z,6.87
2019-01-28T15:41:15.258Z,2.17
2019-01-28T15:43:44.171Z,3.17
2019-01-28T15:46:12.822Z,2.80
2019-01-28T15:48:41.955Z,3.30
2019-01-28T15:51:10.524Z,1.53
2019-01-28T15:53:39.503Z,1.80
2019-01-28T15:56:08.210Z,1.57
2019-01-28T15:58:36.813Z,4.37
2019-01-28T16:01:05.699Z,4.77
2019-01-28T16:03:34.278Z,2.37
2019-01-28T16:06:02.864Z,2.77
2019-01-28T16:08:31.561Z,4.07
2019-01-28T16:11:02.933Z,5.70
2019-01-28T16:13:31.531Z,1.63
2019-01-28T16:16:03.350Z,2.90
2019-01-28T16:18:34.955Z,5.30
2019-01-28T16:21:04.038Z,2.13
2019-01-28T16:23:32.914Z,2.67
2019-01-28T16:26:01.515Z,5.57
2019-01-28T16:28:33.585Z,2.40
2019-01-28T16:31:04.968Z,1.90
2019-01-28T16:33:33.519Z,2.23
2019-01-28T16:36:02.123Z,1.83
2019-01-28T16:38:33.642Z,1.37
2019-01-28T16:41:02.231Z,1.60
2019-01-28T16:43:30.777Z,1.83
2019-01-28T16:46:02.377Z,5.10
2019-01-28T16:48:34.068Z,1.97
2019-01-28T16:51:02.603Z,1.97
2019-01-28T16:53:31.204Z,3.53
2019-01-28T16:56:02.426Z,2.37
2019-01-28T16:58:31.106Z,1.70
2019-01-28T17:00:59.682Z,1.70
2019-01-28T17:03:30.984Z,2.90
2019-01-28T17:06:00.026Z,6.50
2019-01-28T17:08:28.633Z,2.07
2019-01-28T17:10:57.177Z,1.67
2019-01-28T17:13:25.726Z,5.77
2019-01-28T17:15:57.539Z,3.07
2019-01-28T17:18:29.048Z,3.40
2019-01-28T17:21:00.351Z,4.63
2019-01-28T17:23:29.103Z,2.97
2019-01-28T17:25:57.655Z,4.13
2019-01-28T17:28:26.216Z,4.23
2019-01-28T17:30:54.767Z,4.80
2019-01-28T17:33:23.377Z,5.17
2019-01-28T17:35:51.991Z,3.10
2019-01-28T17:38:20.535Z,3.33
2019-01-28T17:40:49.494Z,6.53
2019-01-28T17:43:20.805Z,4.10
2019-01-28T17:45:49.392Z,3.93
2019-01-28T17:48:17.928Z,4.97
2019-01-28T17:50:46.679Z,2.30
2019-01-28T17:53:17.987Z,2.10
2019-01-28T17:55:46.587Z,3.13
2019-01-28T17:58:15.239Z,2.00
2019-01-28T18:00:49.427Z,2.37
2019-01-28T18:03:20.799Z,2.40
2019-01-28T18:05:49.413Z,2.40
2019-01-28T18:08:20.722Z,3.03
2019-01-28T18:10:49.372Z,2.03
2019-01-28T18:13:17.923Z,2.87
2019-01-28T18:15:46.475Z,4.47
2019-01-28T18:18:15.129Z,3.33
2019-01-28T18:20:52.057Z,4.83
2019-01-28T18:23:18.776Z,3.00
2019-01-28T18:25:47.410Z,3.10
2019-01-28T18:28:16.088Z,2.87
2019-01-28T18:30:49.655Z,3.83
2019-01-28T18:33:18.368Z,3.50
2019-01-28T18:35:47.438Z,2.83
2019-01-28T18:38:16.103Z,4.63
2019-01-28T18:40:44.712Z,4.73
2019-01-28T18:43:13.293Z,4.07
2019-01-28T18:45:41.851Z,3.70
2019-01-28T18:48:13.513Z,4.53
2019-01-28T18:50:42.219Z,4.00
2019-01-28T18:53:13.910Z,4.03
2019-01-28T18:55:42.537Z,5.80
2019-01-28T18:58:14.317Z,4.10
2019-01-28T19:00:42.939Z,4.60
2019-01-28T19:03:14.725Z,4.50
2019-01-28T19:05:53.979Z,4.17
2019-01-28T19:08:30.591Z,3.83
2019-01-28T19:11:12.726Z,3.10
2019-01-28T19:13:43.081Z,3.33
2019-01-28T19:16:25.015Z,4.93
2019-01-28T19:18:55.614Z,4.83
2019-01-28T19:21:25.790Z,5.73
2019-01-28T19:23:54.375Z,3.73
2019-01-28T19:26:24.000Z,5.00
2019-01-28T19:28:53.259Z,6.60
2019-01-28T19:31:24.612Z,4.47
2019-01-28T19:33:53.220Z,4.00
2019-01-28T19:36:24.798Z,4.63
2019-01-28T19:38:53.409Z,6.33
2019-01-28T19:41:22.018Z,5.10
2019-01-28T19:43:50.641Z,4.30
2019-01-28T19:46:19.667Z,5.33
2019-01-28T19:48:50.962Z,4.53
2019-01-28T19:51:19.905Z,5.63
2019-01-28T19:53:48.899Z,5.50
2019-01-28T19:56:17.510Z,4.73
2019-01-28T19:58:46.146Z,7.00
2019-01-28T20:01:14.742Z,7.13
2019-01-28T20:03:43.660Z,9.30
2019-01-28T20:06:12.261Z,7.03
2019-01-28T20:08:42.362Z,7.73
2019-01-28T20:11:14.048Z,8.20
2019-01-28T20:13:42.657Z,7.80
2019-01-28T20:16:11.379Z,11.07
2019-01-28T20:18:39.993Z,9.30
2019-01-28T20:21:09.749Z,9.07
2019-01-28T20:23:38.317Z,10.80
2019-01-28T20:26:06.998Z,14.40
2019-01-28T20:28:35.814Z,16.47
2019-01-28T20:31:04.659Z,15.33
2019-01-28T20:33:33.409Z,17.93
2019-01-28T20:36:02.037Z,18.23
2019-01-28T20:38:33.520Z,18.90
2019-01-28T20:41:02.505Z,21.47
2019-01-28T20:43:31.178Z,23.13
2019-01-28T20:45:59.998Z,21.90
2019-01-28T20:48:28.925Z,19.10
2019-01-28T20:51:00.739Z,20.73
2019-01-28T20:53:29.401Z,17.33
2019-01-28T20:55:57.995Z,10.17
2019-01-28T20:58:26.619Z,14.00
2019-01-28T21:00:55.267Z,15.43
2019-01-28T21:03:23.857Z,15.43
2019-01-28T21:05:52.696Z,13.33
2019-01-28T21:08:21.320Z,11.40
2019-01-28T21:10:52.751Z,18.70
2019-01-28T21:13:24.301Z,27.83
2019-01-28T21:15:53.184Z,18.57
2019-01-28T21:18:21.782Z,19.43
2019-01-28T21:20:50.342Z,18.07
2019-01-28T21:23:18.974Z,14.10
2019-01-28T21:25:47.559Z,15.57
2019-01-28T21:28:19.369Z,17.80
2019-01-28T21:30:47.980Z,15.53
2019-01-28T21:33:16.606Z,18.97
2019-01-28T21:35:55.451Z,14.40
2019-01-28T21:38:25.695Z,15.30
2019-01-28T21:40:54.309Z,15.50
2019-01-28T21:43:22.932Z,15.93
2019-01-28T21:45:54.617Z,14.00
2019-01-28T21:48:23.173Z,15.77
2019-01-28T21:50:55.016Z,14.93
2019-01-28T21:53:26.408Z,17.40
2019-01-28T21:55:54.974Z,18.73
2019-01-28T21:58:23.612Z,16.20
2019-01-28T22:00:52.223Z,18.30
2019-01-28T22:03:21.153Z,17.40
2019-01-28T22:05:52.489Z,21.80
2019-01-28T22:08:23.827Z,22.13
2019-01-28T22:10:52.494Z,21.73
2019-01-28T22:13:21.141Z,23.03
2019-01-28T22:15:49.757Z,24.80
2019-01-28T22:18:21.336Z,27.67
2019-01-28T22:20:49.948Z,23.47
2019-01-28T22:23:18.559Z,21.10
2019-01-28T22:25:47.169Z,23.23
2019-01-28T22:28:18.543Z,33.23
2019-01-28T22:30:47.142Z,25.97
2019-01-28T22:33:15.830Z,25.03
2019-01-28T22:35:44.481Z,28.03
2019-01-28T22:38:13.088Z,30.60
2019-01-28T22:40:44.786Z,24.70
2019-01-28T22:43:16.570Z,26.53
2019-01-28T22:45:45.191Z,27.10
2019-01-28T22:48:14.213Z,27.20
2019-01-28T22:50:45.788Z,30.23
2019-01-28T22:53:17.393Z,28.37
2019-01-28T22:55:45.984Z,29.97
2019-01-28T22:58:14.566Z,29.77
2019-01-28T23:00:47.703Z,26.37
2019-01-28T23:03:21.031Z,28.57
2019-01-28T23:05:49.842Z,27.93
2019-01-28T23:08:21.312Z,23.13
2019-01-28T23:10:50.036Z,25.30
2019-01-28T23:13:18.951Z,25.90
2019-01-28T23:15:47.563Z,27.93
2019-01-28T23:18:16.215Z,30.27
2019-01-28T23:20:44.884Z,30.30
2019-01-28T23:23:13.900Z,27.50
2019-01-28T23:25:42.512Z,26.07
2019-01-28T23:28:13.943Z,27.73
2019-01-28T23:30:42.559Z,30.93
2019-01-28T23:33:14.115Z,31.53
2019-01-28T23:35:43.059Z,30.00
2019-01-28T23:38:14.855Z,31.20
2019-01-28T23:40:46.638Z,33.77
2019-01-28T23:43:18.119Z,28.27
2019-01-28T23:45:46.749Z,29.47
2019-01-28T23:48:15.418Z,35.10
2019-01-28T23:50:44.065Z,29.50
2019-01-28T23:53:12.623Z,30.77
2019-01-28T23:55:41.282Z,27.60
2019-01-28T23:58:11.518Z,30.70
