createdAt,value
2017-09-08T00:00:24.621Z,7.40
2017-09-08T00:02:52.226Z,8.23
2017-09-08T00:05:19.843Z,9.10
2017-09-08T00:07:47.416Z,7.57
2017-09-08T00:10:15.034Z,9.63
2017-09-08T00:12:42.607Z,12.10
2017-09-08T00:15:10.210Z,8.70
2017-09-08T00:17:37.834Z,8.57
2017-09-08T00:20:05.454Z,9.02
2017-09-08T00:22:33.067Z,7.70
2017-09-08T00:25:00.644Z,8.15
2017-09-08T00:27:28.257Z,8.48
2017-09-08T00:29:55.890Z,8.95
2017-09-08T00:32:23.508Z,8.52
2017-09-08T00:34:51.122Z,9.65
2017-09-08T00:37:18.745Z,7.93
2017-09-08T00:39:46.401Z,8.43
2017-09-08T00:42:14.020Z,8.93
2017-09-08T00:44:41.645Z,10.13
2017-09-08T00:47:09.257Z,9.10
2017-09-08T00:49:36.884Z,10.05
2017-09-08T00:52:04.574Z,9.63
2017-09-08T00:54:32.251Z,9.00
2017-09-08T00:56:59.871Z,9.38
2017-09-08T00:59:27.495Z,9.43
2017-09-08T01:01:55.111Z,9.10
2017-09-08T01:04:22.734Z,8.60
2017-09-08T01:06:50.350Z,8.95
2017-09-08T01:09:17.926Z,9.10
2017-09-08T01:11:45.544Z,9.43
2017-09-08T01:14:13.149Z,8.02
2017-09-08T01:16:40.775Z,7.87
2017-09-08T01:19:08.431Z,9.30
2017-09-08T01:21:36.054Z,7.82
2017-09-08T01:24:03.668Z,7.50
2017-09-08T01:26:31.326Z,7.35
2017-09-08T01:28:59.672Z,8.05
2017-09-08T01:31:27.277Z,7.45
2017-09-08T01:33:54.919Z,7.80
2017-09-08T01:36:22.526Z,7.50
2017-09-08T01:38:50.134Z,7.47
2017-09-08T01:41:18.478Z,7.55
2017-09-08T01:43:46.071Z,8.15
2017-09-08T01:46:13.687Z,6.78
2017-09-08T01:48:41.253Z,7.20
2017-09-08T01:51:08.869Z,6.20
2017-09-08T01:53:36.494Z,6.32
2017-09-08T01:56:04.110Z,7.47
2017-09-08T01:58:31.756Z,6.85
2017-09-08T02:00:59.382Z,6.53
2017-09-08T02:03:26.970Z,7.07
2017-09-08T02:05:54.580Z,7.20
2017-09-08T02:08:22.190Z,6.55
2017-09-08T02:10:49.810Z,6.78
2017-09-08T02:13:17.429Z,6.97
2017-09-08T02:15:45.034Z,6.50
2017-09-08T02:18:12.612Z,7.18
2017-09-08T02:20:40.226Z,8.00
2017-09-08T02:23:07.852Z,7.55
2017-09-08T02:25:35.463Z,7.95
2017-09-08T02:28:03.138Z,7.72
2017-09-08T02:30:30.705Z,7.62
2017-09-08T02:32:58.320Z,8.15
2017-09-08T02:35:25.951Z,7.95
2017-09-08T02:37:53.575Z,7.47
2017-09-08T02:40:21.198Z,8.48
2017-09-08T02:42:48.811Z,8.88
2017-09-08T02:45:16.388Z,8.73
2017-09-08T02:47:44.002Z,10.85
2017-09-08T02:50:11.618Z,8.95
2017-09-08T02:52:39.990Z,8.95
2017-09-08T02:55:08.369Z,9.25
2017-09-08T02:57:35.991Z,9.00
2017-09-08T03:00:03.641Z,8.55
2017-09-08T03:02:32.028Z,8.43
2017-09-08T03:04:59.690Z,8.55
2017-09-08T03:07:27.263Z,8.98
2017-09-08T03:09:54.878Z,9.52
2017-09-08T03:12:22.482Z,9.52
2017-09-08T03:14:50.088Z,10.52
2017-09-08T03:17:17.718Z,10.93
2017-09-08T03:19:45.323Z,8.50
2017-09-08T03:22:12.854Z,9.35
2017-09-08T03:24:40.427Z,9.30
2017-09-08T03:27:08.040Z,9.43
2017-09-08T03:29:35.805Z,9.52
2017-09-08T03:32:03.443Z,9.30
2017-09-08T03:34:31.073Z,9.90
2017-09-08T03:36:58.691Z,8.10
2017-09-08T03:39:26.295Z,8.07
2017-09-08T03:41:54.735Z,8.93
2017-09-08T03:44:22.343Z,8.38
2017-09-08T03:46:49.953Z,8.10
2017-09-08T03:49:17.559Z,7.25
2017-09-08T03:51:45.174Z,7.97
2017-09-08T03:54:12.786Z,8.18
2017-09-08T03:56:40.415Z,7.30
2017-09-08T03:59:08.025Z,7.75
2017-09-08T04:01:35.662Z,7.68
2017-09-08T04:04:03.241Z,7.40
2017-09-08T04:06:30.902Z,7.45
2017-09-08T04:08:58.546Z,7.45
2017-09-08T04:11:26.346Z,7.30
2017-09-08T04:13:55.828Z,6.45
2017-09-08T04:16:23.563Z,7.57
2017-09-08T04:18:51.345Z,7.43
2017-09-08T04:21:18.963Z,8.40
2017-09-08T04:23:46.570Z,6.50
2017-09-08T04:26:14.199Z,7.43
2017-09-08T04:28:41.810Z,6.15
2017-09-08T04:31:09.414Z,6.32
2017-09-08T04:33:37.028Z,6.37
2017-09-08T04:36:04.724Z,6.10
2017-09-08T04:38:32.338Z,5.97
2017-09-08T04:41:00.683Z,6.90
2017-09-08T04:43:28.343Z,7.80
2017-09-08T04:45:55.950Z,6.35
2017-09-08T04:48:24.333Z,6.90
2017-09-08T04:50:52.710Z,5.78
2017-09-08T04:53:20.313Z,6.05
2017-09-08T04:55:47.918Z,6.97
2017-09-08T04:58:15.537Z,7.75
2017-09-08T05:00:43.142Z,6.40
2017-09-08T05:03:11.514Z,7.25
2017-09-08T05:05:39.106Z,6.37
2017-09-08T05:08:06.739Z,6.55
2017-09-08T05:10:34.325Z,7.80
2017-09-08T05:13:01.997Z,6.78
2017-09-08T05:15:29.568Z,6.68
2017-09-08T05:17:57.197Z,7.72
2017-09-08T05:20:25.632Z,7.15
2017-09-08T05:22:53.238Z,6.70
2017-09-08T05:25:20.855Z,6.93
2017-09-08T05:27:48.462Z,7.30
2017-09-08T05:30:16.834Z,7.10
2017-09-08T05:32:44.447Z,7.12
2017-09-08T05:35:12.018Z,6.28
2017-09-08T05:37:39.633Z,8.55
2017-09-08T05:40:07.249Z,7.07
2017-09-08T05:42:34.861Z,8.88
2017-09-08T05:45:02.490Z,6.72
2017-09-08T05:47:30.058Z,8.63
2017-09-08T05:49:57.668Z,6.75
2017-09-08T05:52:25.278Z,6.40
2017-09-08T05:54:52.850Z,7.72
2017-09-08T05:57:20.462Z,11.10
2017-09-08T05:59:48.069Z,6.97
2017-09-08T06:02:15.648Z,7.82
2017-09-08T06:04:43.222Z,8.25
2017-09-08T06:07:10.801Z,6.68
2017-09-08T06:09:38.371Z,7.00
2017-09-08T06:12:05.988Z,7.90
2017-09-08T06:14:33.604Z,7.53
2017-09-08T06:17:01.225Z,6.80
2017-09-08T06:19:28.835Z,6.97
2017-09-08T06:21:56.470Z,6.82
2017-09-08T06:24:24.082Z,5.95
2017-09-08T06:26:51.885Z,6.87
2017-09-08T06:29:19.505Z,6.72
2017-09-08T06:31:47.123Z,7.00
2017-09-08T06:34:14.730Z,6.72
2017-09-08T06:36:42.293Z,7.00
2017-09-08T06:39:09.974Z,7.50
2017-09-08T06:41:37.590Z,7.50
2017-09-08T06:44:05.944Z,8.10
2017-09-08T06:46:33.563Z,7.22
2017-09-08T06:49:01.170Z,7.15
2017-09-08T06:51:28.787Z,6.25
2017-09-08T06:53:56.362Z,6.20
2017-09-08T06:56:23.925Z,7.25
2017-09-08T06:58:51.545Z,5.18
2017-09-08T07:01:19.155Z,7.30
2017-09-08T07:03:46.728Z,7.10
2017-09-08T07:06:14.302Z,6.90
2017-09-08T07:08:41.922Z,6.20
2017-09-08T07:11:09.541Z,7.20
2017-09-08T07:13:37.150Z,7.03
2017-09-08T07:16:04.769Z,7.25
2017-09-08T07:18:32.382Z,7.53
2017-09-08T07:21:00.765Z,8.10
2017-09-08T07:23:28.349Z,7.18
2017-09-08T07:25:55.958Z,6.70
2017-09-08T07:28:23.791Z,6.07
2017-09-08T07:30:52.170Z,7.10
2017-09-08T07:33:19.785Z,7.47
2017-09-08T07:35:47.408Z,5.78
2017-09-08T07:38:15.800Z,6.32
2017-09-08T07:40:43.438Z,6.25
2017-09-08T07:43:11.060Z,7.20
2017-09-08T07:45:38.685Z,6.75
2017-09-08T07:48:06.269Z,5.68
2017-09-08T07:50:33.938Z,6.30
2017-09-08T07:53:01.553Z,6.80
2017-09-08T07:55:29.137Z,6.57
2017-09-08T07:57:56.774Z,6.53
2017-09-08T08:00:24.573Z,6.57
2017-09-08T08:02:52.186Z,6.55
2017-09-08T08:05:19.836Z,7.55
2017-09-08T08:07:47.454Z,6.15
2017-09-08T08:10:15.078Z,5.40
2017-09-08T08:12:42.686Z,6.78
2017-09-08T08:15:10.301Z,7.40
2017-09-08T08:17:37.915Z,6.95
2017-09-08T08:20:05.526Z,6.55
2017-09-08T08:22:33.107Z,28.02
2017-09-08T08:25:00.770Z,18.20
2017-09-08T08:27:28.376Z,9.88
2017-09-08T08:29:55.995Z,8.00
2017-09-08T08:32:23.620Z,7.37
2017-09-08T08:34:51.226Z,7.70
2017-09-08T08:37:18.894Z,6.50
2017-09-08T08:39:46.710Z,5.60
2017-09-08T08:42:14.318Z,7.55
2017-09-08T08:44:41.935Z,7.75
2017-09-08T08:47:09.487Z,6.28
2017-09-08T08:49:37.102Z,6.50
2017-09-08T08:52:04.719Z,7.15
2017-09-08T08:54:32.346Z,6.47
2017-09-08T08:56:59.945Z,6.65
2017-09-08T08:59:27.521Z,6.25
2017-09-08T09:01:55.141Z,7.10
2017-09-08T09:04:22.754Z,7.20
2017-09-08T09:06:50.355Z,6.90
2017-09-08T09:09:17.968Z,7.53
2017-09-08T09:11:45.599Z,6.60
2017-09-08T09:14:13.223Z,6.62
2017-09-08T09:16:40.845Z,6.68
2017-09-08T09:19:08.462Z,7.03
2017-09-08T09:21:36.083Z,7.28
2017-09-08T09:24:03.697Z,6.50
2017-09-08T09:26:31.282Z,5.60
2017-09-08T09:28:58.905Z,6.20
2017-09-08T09:31:26.513Z,5.60
2017-09-08T09:33:54.107Z,5.30
2017-09-08T09:36:21.726Z,5.93
2017-09-08T09:38:49.369Z,4.87
2017-09-08T09:41:16.991Z,5.97
2017-09-08T09:43:44.607Z,5.20
2017-09-08T09:46:12.245Z,5.77
2017-09-08T09:48:39.878Z,5.30
2017-09-08T09:51:07.465Z,5.50
2017-09-08T09:53:35.087Z,5.50
2017-09-08T09:56:02.698Z,5.47
2017-09-08T09:58:30.309Z,5.53
2017-09-08T10:00:57.958Z,5.63
2017-09-08T10:03:25.595Z,5.90
2017-09-08T10:05:53.219Z,6.80
2017-09-08T10:08:20.798Z,6.72
2017-09-08T10:10:49.242Z,6.05
2017-09-08T10:13:16.824Z,6.75
2017-09-08T10:15:44.395Z,5.90
2017-09-08T10:18:12.017Z,5.60
2017-09-08T10:20:39.635Z,6.65
2017-09-08T10:23:07.266Z,6.45
2017-09-08T10:25:37.543Z,6.32
2017-09-08T10:28:12.827Z,6.53
2017-09-08T10:30:41.504Z,7.03
2017-09-08T10:33:09.141Z,5.87
2017-09-08T10:35:36.982Z,6.20
2017-09-08T10:38:05.402Z,6.10
2017-09-08T10:40:33.022Z,6.37
2017-09-08T10:43:00.642Z,7.03
2017-09-08T10:45:28.260Z,6.20
2017-09-08T10:47:56.026Z,6.53
2017-09-08T10:50:23.645Z,6.15
2017-09-08T10:52:51.325Z,5.40
2017-09-08T10:55:18.951Z,6.70
2017-09-08T10:57:46.563Z,6.00
2017-09-08T11:00:14.185Z,6.07
2017-09-08T11:02:41.874Z,6.37
2017-09-08T11:05:09.496Z,6.53
2017-09-08T11:07:37.100Z,5.62
2017-09-08T11:10:04.718Z,6.05
2017-09-08T11:12:32.324Z,5.50
2017-09-08T11:15:00.284Z,6.62
2017-09-08T11:17:27.925Z,6.72
2017-09-08T11:19:56.338Z,5.25
2017-09-08T11:22:23.905Z,5.93
2017-09-08T11:24:51.530Z,5.85
2017-09-08T11:27:19.161Z,5.78
2017-09-08T11:29:46.933Z,7.37
2017-09-08T11:32:14.578Z,6.00
2017-09-08T11:34:47.885Z,6.18
2017-09-08T11:37:15.695Z,6.25
2017-09-08T11:39:43.286Z,6.57
2017-09-08T11:42:10.914Z,5.47
2017-09-08T11:44:38.545Z,6.60
2017-09-08T11:47:06.185Z,6.82
2017-09-08T11:49:33.794Z,6.25
2017-09-08T11:52:01.444Z,8.00
2017-09-08T11:54:29.110Z,6.37
2017-09-08T11:56:56.718Z,6.50
2017-09-08T11:59:24.332Z,6.60
2017-09-08T12:01:51.934Z,6.45
2017-09-08T12:04:19.559Z,6.95
2017-09-08T12:06:47.191Z,6.47
2017-09-08T12:09:14.801Z,7.10
2017-09-08T12:11:43.179Z,7.53
2017-09-08T12:14:11.554Z,7.00
2017-09-08T12:16:39.935Z,6.45
2017-09-08T12:19:07.542Z,6.28
2017-09-08T12:21:35.155Z,6.07
2017-09-08T12:24:03.538Z,6.65
2017-09-08T12:26:31.149Z,6.15
2017-09-08T12:28:58.732Z,6.07
2017-09-08T12:31:26.354Z,6.20
2017-09-08T12:33:53.934Z,5.97
2017-09-08T12:36:21.549Z,6.50
2017-09-08T12:38:49.197Z,6.43
2017-09-08T12:41:17.587Z,5.65
2017-09-08T12:43:46.001Z,6.15
2017-09-08T12:46:13.627Z,4.93
2017-09-08T12:48:41.239Z,5.47
2017-09-08T12:51:08.850Z,5.35
2017-09-08T12:53:36.463Z,5.78
2017-09-08T12:56:04.072Z,6.03
2017-09-08T12:58:31.677Z,6.40
2017-09-08T13:00:59.285Z,5.93
2017-09-08T13:03:26.972Z,5.78
2017-09-08T13:05:54.582Z,5.35
2017-09-08T13:08:22.199Z,6.00
2017-09-08T13:10:49.810Z,6.22
2017-09-08T13:13:17.426Z,5.97
2017-09-08T13:15:44.996Z,5.20
2017-09-08T13:18:12.625Z,5.50
2017-09-08T13:20:40.246Z,7.07
2017-09-08T13:23:07.860Z,5.60
2017-09-08T13:25:35.470Z,5.32
2017-09-08T13:28:03.077Z,5.85
2017-09-08T13:30:30.647Z,5.68
2017-09-08T13:32:58.276Z,5.40
2017-09-08T13:35:25.881Z,5.47
2017-09-08T13:37:53.707Z,6.18
2017-09-08T13:40:21.326Z,5.75
2017-09-08T13:42:48.947Z,5.18
2017-09-08T13:45:16.522Z,6.28
2017-09-08T13:47:44.149Z,6.35
2017-09-08T13:50:12.544Z,6.28
2017-09-08T13:52:40.261Z,5.60
2017-09-08T13:55:07.858Z,5.75
2017-09-08T13:57:35.484Z,6.12
2017-09-08T14:00:03.074Z,5.57
2017-09-08T14:02:31.148Z,5.47
2017-09-08T14:04:58.829Z,6.65
2017-09-08T14:07:27.166Z,5.60
2017-09-08T14:09:54.949Z,5.90
2017-09-08T14:12:22.733Z,5.82
2017-09-08T14:14:52.294Z,6.62
2017-09-08T14:17:20.109Z,5.62
2017-09-08T14:19:47.717Z,6.05
2017-09-08T14:22:15.331Z,5.85
2017-09-08T14:24:42.977Z,5.22
2017-09-08T14:27:10.516Z,4.55
2017-09-08T14:29:38.133Z,5.20
2017-09-08T14:32:05.686Z,4.93
2017-09-08T14:34:33.306Z,5.55
2017-09-08T14:37:00.927Z,4.90
2017-09-08T14:39:28.546Z,4.95
2017-09-08T14:41:56.215Z,5.25
2017-09-08T14:44:24.596Z,5.00
2017-09-08T14:46:52.217Z,6.80
2017-09-08T14:49:19.844Z,5.50
2017-09-08T14:51:47.735Z,5.53
2017-09-08T14:54:15.351Z,5.57
2017-09-08T14:56:42.974Z,5.65
2017-09-08T14:59:10.593Z,4.80
2017-09-08T15:01:38.211Z,4.68
2017-09-08T15:04:05.831Z,4.30
2017-09-08T15:06:33.417Z,4.35
2017-09-08T15:09:01.030Z,4.85
2017-09-08T15:11:28.700Z,4.75
2017-09-08T15:13:56.318Z,5.20
2017-09-08T15:16:23.932Z,4.87
2017-09-08T15:18:51.550Z,5.22
2017-09-08T15:21:19.926Z,5.40
2017-09-08T15:23:47.547Z,4.90
2017-09-08T15:26:15.119Z,4.60
2017-09-08T15:28:42.735Z,5.10
2017-09-08T15:31:10.366Z,6.15
2017-09-08T15:33:37.993Z,5.35
2017-09-08T15:36:05.576Z,6.22
2017-09-08T15:38:33.203Z,5.37
2017-09-08T15:41:00.839Z,6.20
2017-09-08T15:43:28.475Z,6.50
2017-09-08T15:45:56.871Z,5.47
2017-09-08T15:48:24.497Z,6.45
2017-09-08T15:50:52.142Z,5.10
2017-09-08T15:53:19.727Z,5.20
2017-09-08T15:55:47.341Z,6.12
2017-09-08T15:58:14.972Z,6.00
2017-09-08T16:00:42.609Z,5.40
2017-09-08T16:03:31.659Z,5.60
2017-09-08T16:05:59.379Z,5.87
2017-09-08T16:08:27.009Z,7.65
2017-09-08T16:10:54.641Z,5.78
2017-09-08T16:13:22.230Z,6.20
2017-09-08T16:15:50.659Z,5.40
2017-09-08T16:18:19.031Z,5.78
2017-09-08T16:20:46.643Z,6.00
2017-09-08T16:23:14.250Z,5.62
2017-09-08T16:25:41.870Z,5.75
2017-09-08T16:28:09.554Z,7.30
2017-09-08T16:30:37.164Z,7.47
2017-09-08T16:33:05.020Z,7.10
2017-09-08T16:35:32.630Z,7.10
2017-09-08T16:38:00.242Z,7.25
2017-09-08T16:40:27.860Z,7.60
2017-09-08T16:42:55.489Z,8.27
2017-09-08T16:45:23.110Z,7.82
2017-09-08T16:47:50.926Z,7.87
2017-09-08T16:50:19.340Z,7.75
2017-09-08T16:52:46.970Z,8.02
2017-09-08T16:55:14.603Z,7.57
2017-09-08T16:57:42.305Z,7.72
2017-09-08T17:00:09.926Z,7.30
2017-09-08T17:02:37.539Z,8.45
2017-09-08T17:05:05.299Z,7.80
2017-09-08T17:07:32.910Z,7.30
2017-09-08T17:10:00.528Z,7.68
2017-09-08T17:12:28.144Z,8.15
2017-09-08T17:14:55.766Z,16.15
2017-09-08T17:17:23.377Z,10.15
2017-09-08T17:19:51.050Z,8.82
2017-09-08T17:22:18.669Z,7.43
2017-09-08T17:24:46.285Z,7.25
2017-09-08T17:27:14.638Z,7.57
2017-09-08T17:29:42.269Z,7.90
2017-09-08T17:32:09.875Z,7.12
2017-09-08T17:34:37.506Z,7.90
2017-09-08T17:37:05.116Z,7.57
2017-09-08T17:39:32.733Z,8.02
2017-09-08T17:42:00.387Z,6.95
2017-09-08T17:44:27.953Z,7.75
2017-09-08T17:46:55.558Z,6.90
2017-09-08T17:49:23.204Z,7.72
2017-09-08T17:51:51.584Z,6.95
2017-09-08T17:54:19.965Z,8.02
2017-09-08T17:56:48.345Z,10.35
2017-09-08T17:59:16.735Z,8.65
2017-09-08T18:01:45.122Z,17.35
2017-09-08T18:04:12.765Z,11.88
2017-09-08T18:06:41.199Z,11.57
2017-09-08T18:09:08.817Z,9.40
2017-09-08T18:11:37.190Z,9.50
2017-09-08T18:14:04.811Z,9.15
2017-09-08T18:16:32.430Z,9.70
2017-09-08T18:19:00.023Z,9.75
2017-09-08T18:21:27.635Z,10.15
2017-09-08T18:23:55.259Z,9.90
2017-09-08T18:26:22.910Z,9.07
2017-09-08T18:28:50.495Z,8.85
2017-09-08T18:31:18.189Z,9.57
2017-09-08T18:33:45.802Z,9.38
2017-09-08T18:36:13.436Z,10.60
2017-09-08T18:38:41.068Z,9.60
2017-09-08T18:41:08.691Z,10.30
2017-09-08T18:43:36.302Z,10.90
2017-09-08T18:46:04.794Z,10.35
2017-09-08T18:48:32.403Z,9.90
2017-09-08T18:51:00.023Z,9.75
2017-09-08T18:53:27.635Z,9.63
2017-09-08T18:55:56.230Z,10.05
2017-09-08T18:58:23.839Z,9.65
2017-09-08T19:00:51.465Z,9.40
2017-09-08T19:03:19.084Z,10.27
2017-09-08T19:05:46.715Z,10.55
2017-09-08T19:08:14.346Z,10.63
2017-09-08T19:10:42.006Z,11.30
2017-09-08T19:13:10.308Z,11.12
2017-09-08T19:15:37.966Z,8.85
2017-09-08T19:18:05.579Z,10.13
2017-09-08T19:20:33.192Z,10.05
2017-09-08T19:23:00.801Z,10.65
2017-09-08T19:25:28.446Z,12.85
2017-09-08T19:27:56.057Z,10.40
2017-09-08T19:30:24.436Z,11.00
2017-09-08T19:32:52.046Z,10.25
2017-09-08T19:35:19.670Z,10.63
2017-09-08T19:37:47.278Z,9.82
2017-09-08T19:40:14.886Z,9.07
2017-09-08T19:42:42.499Z,10.80
2017-09-08T19:45:10.144Z,9.45
2017-09-08T19:47:37.678Z,8.68
2017-09-08T19:50:05.284Z,9.75
2017-09-08T19:52:32.951Z,8.95
2017-09-08T19:55:00.561Z,9.57
2017-09-08T19:57:28.196Z,10.73
2017-09-08T19:59:56.606Z,9.90
2017-09-08T20:02:24.216Z,8.93
2017-09-08T20:04:51.863Z,8.95
2017-09-08T20:07:19.472Z,9.52
2017-09-08T20:09:47.084Z,9.70
2017-09-08T20:12:14.707Z,10.23
2017-09-08T20:14:42.276Z,8.90
2017-09-08T20:17:09.898Z,10.15
2017-09-08T20:19:37.522Z,10.07
2017-09-08T20:22:05.132Z,10.55
2017-09-08T20:24:32.740Z,9.50
2017-09-08T20:27:00.310Z,9.20
2017-09-08T20:29:28.094Z,9.07
2017-09-08T20:31:55.727Z,9.23
2017-09-08T20:34:23.342Z,9.32
2017-09-08T20:36:51.014Z,10.40
2017-09-08T20:39:18.627Z,9.35
2017-09-08T20:41:46.238Z,9.10
2017-09-08T20:44:13.847Z,9.07
2017-09-08T20:46:42.583Z,9.73
2017-09-08T20:49:10.224Z,10.23
2017-09-08T20:51:37.842Z,9.95
2017-09-08T20:54:05.451Z,9.77
2017-09-08T20:56:33.855Z,8.98
2017-09-08T20:59:01.469Z,9.13
2017-09-08T21:01:29.079Z,8.35
2017-09-08T21:03:56.690Z,9.48
2017-09-08T21:06:24.437Z,9.45
2017-09-08T21:08:52.092Z,9.73
2017-09-08T21:11:19.709Z,9.65
2017-09-08T21:13:47.280Z,9.52
2017-09-08T21:16:14.891Z,9.73
2017-09-08T21:18:42.506Z,10.13
2017-09-08T21:21:10.135Z,9.77
2017-09-08T21:23:37.746Z,9.93
2017-09-08T21:26:05.425Z,10.30
2017-09-08T21:28:33.030Z,9.15
2017-09-08T21:31:01.405Z,8.90
2017-09-08T21:33:29.834Z,9.88
2017-09-08T21:35:57.437Z,9.80
2017-09-08T21:38:25.042Z,9.88
2017-09-08T21:40:52.653Z,9.75
2017-09-08T21:43:20.275Z,10.10
2017-09-08T21:45:47.930Z,9.20
2017-09-08T21:48:15.582Z,9.23
2017-09-08T21:50:43.197Z,9.65
2017-09-08T21:53:10.971Z,9.63
2017-09-08T21:55:38.573Z,9.63
2017-09-08T21:58:06.186Z,9.40
2017-09-08T22:00:33.752Z,9.65
2017-09-08T22:03:01.377Z,9.05
2017-09-08T22:05:28.953Z,8.07
2017-09-08T22:07:56.525Z,9.10
2017-09-08T22:10:24.135Z,9.30
2017-09-08T22:12:51.747Z,9.05
2017-09-08T22:15:19.362Z,9.43
2017-09-08T22:17:46.939Z,8.80
2017-09-08T22:20:14.549Z,9.80
2017-09-08T22:22:42.921Z,9.38
2017-09-08T22:25:10.536Z,10.05
2017-09-08T22:27:38.141Z,10.23
2017-09-08T22:30:05.762Z,10.15
2017-09-08T22:32:33.412Z,10.20
2017-09-08T22:35:01.019Z,9.77
2017-09-08T22:37:28.629Z,9.88
2017-09-08T22:39:56.237Z,9.23
2017-09-08T22:42:23.854Z,10.23
2017-09-08T22:44:51.466Z,9.65
2017-09-08T22:47:19.087Z,9.95
2017-09-08T22:49:46.675Z,9.82
2017-09-08T22:52:14.288Z,8.93
2017-09-08T22:54:41.980Z,10.88
2017-09-08T22:57:09.595Z,9.77
2017-09-08T22:59:37.215Z,11.50
2017-09-08T23:02:04.826Z,9.48
2017-09-08T23:04:32.434Z,9.43
2017-09-08T23:07:00.046Z,9.70
2017-09-08T23:09:27.660Z,9.65
2017-09-08T23:11:55.278Z,9.73
2017-09-08T23:14:22.912Z,9.90
2017-09-08T23:16:51.254Z,9.85
2017-09-08T23:19:18.862Z,10.30
2017-09-08T23:21:46.432Z,10.40
2017-09-08T23:24:14.041Z,11.12
2017-09-08T23:26:41.649Z,10.43
2017-09-08T23:29:09.227Z,11.10
2017-09-08T23:31:36.839Z,10.88
2017-09-08T23:34:04.451Z,11.15
2017-09-08T23:36:32.062Z,10.98
2017-09-08T23:38:59.671Z,10.82
2017-09-08T23:41:27.241Z,11.00
2017-09-08T23:43:54.857Z,12.13
2017-09-08T23:46:22.482Z,10.80
2017-09-08T23:48:50.096Z,11.45
2017-09-08T23:51:17.706Z,12.00
2017-09-08T23:53:45.284Z,10.88
2017-09-08T23:56:12.961Z,10.60
2017-09-08T23:58:40.582Z,9.73
