createdAt,value
2023-04-15T00:01:35.485Z,75.13
2023-04-15T00:04:06.508Z,72.75
2023-04-15T00:06:40.435Z,73.22
2023-04-15T00:09:11.262Z,68.80
2023-04-15T00:11:42.184Z,70.80
2023-04-15T00:14:12.464Z,71.07
2023-04-15T00:16:43.173Z,73.95
2023-04-15T00:19:14.139Z,66.50
2023-04-15T00:21:45.180Z,63.42
2023-04-15T00:24:15.979Z,72.05
2023-04-15T00:26:46.589Z,70.88
2023-04-15T00:29:17.450Z,68.95
2023-04-15T00:31:49.032Z,56.30
2023-04-15T00:34:19.351Z,57.85
2023-04-15T00:36:50.594Z,63.85
2023-04-15T00:39:22.631Z,66.47
2023-04-15T00:41:53.640Z,70.15
2023-04-15T00:44:24.805Z,67.97
2023-04-15T00:46:55.830Z,68.25
2023-04-15T00:49:29.648Z,67.25
2023-04-15T00:51:59.978Z,69.78
2023-04-15T00:54:30.272Z,73.10
2023-04-15T00:57:01.697Z,71.47
2023-04-15T00:59:33.239Z,74.47
2023-04-15T01:02:04.100Z,76.68
2023-04-15T01:04:35.061Z,75.28
2023-04-15T01:07:05.943Z,74.13
2023-04-15T01:09:39.298Z,78.43
2023-04-15T01:12:15.090Z,79.85
2023-04-15T01:14:46.402Z,83.40
2023-04-15T01:17:18.745Z,82.90
2023-04-15T01:19:49.216Z,83.55
2023-04-15T01:22:20.677Z,86.38
2023-04-15T01:25:12.459Z,81.40
2023-04-15T01:27:44.452Z,80.32
2023-04-15T01:30:18.375Z,75.90
2023-04-15T01:32:50.492Z,67.68
2023-04-15T01:35:40.760Z,64.03
2023-04-15T01:38:13.645Z,66.88
2023-04-15T01:40:43.788Z,70.65
2023-04-15T01:43:16.417Z,44.67
2023-04-15T01:45:48.881Z,59.83
2023-04-15T01:48:20.988Z,62.42
2023-04-15T01:50:53.135Z,61.03
2023-04-15T01:53:26.901Z,62.00
2023-04-15T01:55:58.891Z,48.85
2023-04-15T01:58:31.326Z,50.03
2023-04-15T02:01:12.303Z,47.75
2023-04-15T02:03:45.727Z,47.97
2023-04-15T02:06:17.472Z,44.53
2023-04-15T02:08:50.377Z,44.80
2023-04-15T02:11:21.879Z,46.30
2023-04-15T02:13:54.026Z,43.80
2023-04-15T02:16:26.573Z,45.67
2023-04-15T02:18:58.436Z,44.08
2023-04-15T02:21:30.203Z,45.70
2023-04-15T02:24:07.421Z,45.13
2023-04-15T02:26:39.543Z,45.30
2023-04-15T02:29:13.595Z,45.83
2023-04-15T02:31:46.098Z,40.38
2023-04-15T02:34:17.980Z,37.85
2023-04-15T02:36:50.694Z,39.72
2023-04-15T02:39:22.682Z,41.95
2023-04-15T02:41:54.496Z,45.58
2023-04-15T02:44:28.502Z,51.53
2023-04-15T02:47:04.457Z,56.00
2023-04-15T02:49:38.688Z,63.13
2023-04-15T02:52:11.248Z,61.00
2023-04-15T02:54:45.928Z,67.53
2023-04-15T02:57:17.577Z,63.05
2023-04-15T02:59:49.561Z,54.40
2023-04-15T03:02:21.598Z,54.65
2023-04-15T03:04:53.797Z,48.28
2023-04-15T03:07:25.522Z,41.88
2023-04-15T03:09:58.008Z,39.92
2023-04-15T03:12:31.294Z,37.30
2023-04-15T03:15:03.368Z,36.30
2023-04-15T03:17:42.389Z,35.47
2023-04-15T03:20:18.149Z,26.98
2023-04-15T03:22:49.886Z,23.70
2023-04-15T03:25:23.798Z,23.77
2023-04-15T03:27:58.097Z,20.15
2023-04-15T03:30:30.636Z,21.67
2023-04-15T03:33:05.150Z,24.88
2023-04-15T03:35:37.270Z,24.17
2023-04-15T03:38:09.195Z,26.15
2023-04-15T03:40:42.673Z,27.45
2023-04-15T03:43:15.303Z,29.58
2023-04-15T03:45:46.950Z,30.83
2023-04-15T03:48:18.583Z,30.20
2023-04-15T03:50:50.217Z,28.13
2023-04-15T03:53:22.841Z,28.10
2023-04-15T03:55:54.456Z,24.95
2023-04-15T03:58:26.825Z,25.30
2023-04-15T04:00:59.866Z,25.52
2023-04-15T04:03:34.939Z,24.25
2023-04-15T04:06:07.286Z,25.02
2023-04-15T04:08:39.930Z,27.38
2023-04-15T04:11:11.566Z,35.53
2023-04-15T04:13:43.594Z,30.52
2023-04-15T04:16:18.610Z,39.97
2023-04-15T04:18:50.352Z,34.25
2023-04-15T04:21:22.690Z,30.35
2023-04-15T04:23:54.283Z,26.55
2023-04-15T04:26:25.922Z,30.35
2023-04-15T04:28:57.654Z,25.05
2023-04-15T04:31:41.585Z,23.80
2023-04-15T04:34:13.972Z,23.05
2023-04-15T04:36:45.711Z,21.27
2023-04-15T04:39:17.342Z,21.92
2023-04-15T04:41:49.360Z,21.20
2023-04-15T04:44:21.176Z,20.02
2023-04-15T04:46:52.806Z,20.38
2023-04-15T04:49:24.459Z,19.40
2023-04-15T04:51:56.414Z,20.27
2023-04-15T04:54:28.763Z,16.92
2023-04-15T04:57:00.442Z,18.00
2023-04-15T04:59:32.591Z,18.10
2023-04-15T05:02:04.811Z,20.25
2023-04-15T05:04:38.658Z,19.88
2023-04-15T05:07:10.860Z,18.30
2023-04-15T05:09:42.879Z,18.98
2023-04-15T05:12:17.777Z,20.20
2023-04-15T05:14:50.088Z,20.02
2023-04-15T05:17:22.976Z,35.42
2023-04-15T05:19:54.881Z,20.85
2023-04-15T05:22:26.551Z,22.35
2023-04-15T05:24:58.598Z,21.30
2023-04-15T05:27:30.502Z,20.58
2023-04-15T05:30:02.822Z,22.48
2023-04-15T05:32:34.431Z,23.83
2023-04-15T05:35:06.669Z,21.25
2023-04-15T05:37:41.082Z,21.10
2023-04-15T05:40:13.351Z,21.23
2023-04-15T05:42:45.779Z,34.30
2023-04-15T05:45:17.372Z,22.67
2023-04-15T05:47:51.792Z,21.08
2023-04-15T05:50:23.838Z,22.23
2023-04-15T05:52:56.396Z,21.77
2023-04-15T05:55:28.490Z,20.50
2023-04-15T05:58:00.050Z,22.27
2023-04-15T06:00:32.138Z,24.65
2023-04-15T06:03:04.210Z,24.58
2023-04-15T06:05:35.694Z,26.52
2023-04-15T06:08:07.801Z,24.88
2023-04-15T06:10:39.753Z,25.50
2023-04-15T06:13:14.660Z,25.48
2023-04-15T06:15:46.332Z,27.38
2023-04-15T06:18:19.148Z,25.05
2023-04-15T06:20:51.871Z,24.45
2023-04-15T06:23:24.080Z,21.17
2023-04-15T06:25:56.614Z,23.00
2023-04-15T06:28:30.614Z,23.45
2023-04-15T06:31:02.906Z,22.60
2023-04-15T06:33:35.504Z,22.65
2023-04-15T06:36:07.700Z,23.38
2023-04-15T06:38:39.536Z,22.15
2023-04-15T06:41:14.503Z,20.67
2023-04-15T06:43:46.404Z,21.10
2023-04-15T06:46:18.423Z,20.30
2023-04-15T06:48:50.424Z,19.48
2023-04-15T06:51:23.221Z,19.83
2023-04-15T06:53:55.876Z,19.55
2023-04-15T06:56:28.060Z,20.55
2023-04-15T06:59:00.650Z,20.50
2023-04-15T07:01:33.006Z,21.02
2023-04-15T07:04:05.000Z,21.27
2023-04-15T07:06:36.697Z,21.02
2023-04-15T07:09:11.667Z,21.83
2023-04-15T07:11:44.227Z,22.17
2023-04-15T07:14:18.238Z,21.17
2023-04-15T07:16:56.047Z,20.95
2023-04-15T07:19:28.892Z,22.02
2023-04-15T07:22:00.924Z,20.40
2023-04-15T07:24:33.293Z,18.48
2023-04-15T07:27:05.270Z,18.52
2023-04-15T07:29:37.180Z,18.88
2023-04-15T07:32:11.489Z,18.88
2023-04-15T07:34:44.064Z,19.25
2023-04-15T07:37:17.458Z,18.75
2023-04-15T07:39:52.196Z,20.48
2023-04-15T07:42:24.565Z,18.77
2023-04-15T07:44:56.592Z,18.73
2023-04-15T07:47:28.679Z,17.65
2023-04-15T07:50:01.088Z,18.33
2023-04-15T07:52:36.168Z,18.17
2023-04-15T07:55:11.800Z,16.83
2023-04-15T07:57:46.087Z,18.10
2023-04-15T08:00:19.245Z,18.33
2023-04-15T08:02:53.738Z,17.45
2023-04-15T08:05:26.740Z,17.77
2023-04-15T08:07:59.638Z,17.30
2023-04-15T08:10:32.463Z,21.60
2023-04-15T08:13:06.958Z,17.00
2023-04-15T08:15:41.887Z,17.00
2023-04-15T08:18:16.411Z,16.90
2023-04-15T08:20:48.660Z,17.65
2023-04-15T08:23:20.792Z,18.15
2023-04-15T08:25:53.054Z,16.92
2023-04-15T08:28:25.623Z,18.13
2023-04-15T08:30:58.493Z,18.25
2023-04-15T08:33:31.154Z,19.00
2023-04-15T08:36:03.214Z,18.90
2023-04-15T08:38:35.574Z,18.15
2023-04-15T08:41:27.349Z,19.63
2023-04-15T08:44:02.178Z,18.23
2023-04-15T08:46:37.552Z,17.58
2023-04-15T08:49:16.775Z,18.20
2023-04-15T08:51:51.229Z,17.38
2023-04-15T08:54:26.757Z,18.38
2023-04-15T08:56:59.824Z,17.67
2023-04-15T08:59:34.844Z,17.83
2023-04-15T09:02:06.880Z,17.63
2023-04-15T09:04:38.801Z,18.38
2023-04-15T09:07:11.385Z,17.13
2023-04-15T09:09:43.584Z,20.00
2023-04-15T09:12:15.384Z,19.08
2023-04-15T09:14:49.120Z,17.90
2023-04-15T09:17:27.691Z,16.58
2023-04-15T09:20:14.681Z,17.90
2023-04-15T09:22:48.685Z,17.33
2023-04-15T09:25:27.889Z,17.65
2023-04-15T09:28:02.888Z,17.25
2023-04-15T09:30:35.779Z,16.73
2023-04-15T09:33:09.649Z,17.73
2023-04-15T09:35:44.974Z,17.83
2023-04-15T09:38:17.389Z,17.27
2023-04-15T09:40:49.057Z,18.77
2023-04-15T09:43:21.482Z,19.80
2023-04-15T09:45:54.727Z,19.08
2023-04-15T09:48:29.188Z,19.05
2023-04-15T09:51:02.550Z,20.15
2023-04-15T09:53:37.092Z,18.30
2023-04-15T09:56:10.203Z,17.80
2023-04-15T09:58:43.897Z,17.58
2023-04-15T10:01:16.839Z,16.70
2023-04-15T10:03:49.315Z,19.73
2023-04-15T10:06:21.716Z,19.05
2023-04-15T10:08:54.001Z,18.88
2023-04-15T10:11:26.605Z,18.73
2023-04-15T10:13:59.364Z,18.20
2023-04-15T10:16:35.089Z,18.23
2023-04-15T10:19:09.422Z,17.15
2023-04-15T10:21:42.420Z,17.17
2023-04-15T10:24:14.984Z,17.88
2023-04-15T10:27:07.860Z,17.90
2023-04-15T10:29:40.312Z,17.83
2023-04-15T10:32:12.384Z,20.55
2023-04-15T10:34:47.437Z,25.73
2023-04-15T10:37:38.673Z,26.88
2023-04-15T10:40:34.526Z,23.35
2023-04-15T10:43:07.653Z,22.80
2023-04-15T10:45:39.582Z,23.73
2023-04-15T10:48:14.162Z,22.17
2023-04-15T10:50:58.424Z,25.48
2023-04-15T10:53:32.575Z,23.40
2023-04-15T10:56:06.554Z,24.30
2023-04-15T10:58:45.333Z,24.92
2023-04-15T11:01:17.139Z,23.95
2023-04-15T11:03:54.268Z,24.13
2023-04-15T11:06:49.148Z,22.60
2023-04-15T11:09:35.492Z,19.70
2023-04-15T11:12:11.487Z,20.77
2023-04-15T11:14:44.500Z,19.17
2023-04-15T11:17:16.934Z,22.42
2023-04-15T11:19:48.885Z,19.52
2023-04-15T11:22:21.903Z,19.13
2023-04-15T11:24:54.282Z,21.70
2023-04-15T11:27:26.012Z,22.13
2023-04-15T11:29:57.901Z,23.33
2023-04-15T11:32:29.981Z,19.75
2023-04-15T11:35:02.483Z,22.40
2023-04-15T11:37:34.944Z,22.65
2023-04-15T11:40:08.642Z,20.00
2023-04-15T11:42:49.697Z,20.45
2023-04-15T11:45:22.788Z,20.85
2023-04-15T11:47:55.401Z,18.67
2023-04-15T11:50:28.198Z,19.02
2023-04-15T11:53:01.188Z,18.77
2023-04-15T11:55:32.377Z,17.40
2023-04-15T11:58:10.662Z,17.00
2023-04-15T12:00:42.169Z,17.67
2023-04-15T12:03:21.185Z,17.73
2023-04-15T12:06:14.422Z,20.23
2023-04-15T12:09:01.983Z,18.17
2023-04-15T12:11:38.821Z,18.30
2023-04-15T12:14:12.145Z,22.63
2023-04-15T12:16:51.619Z,15.95
2023-04-15T12:19:33.600Z,20.10
2023-04-15T12:22:11.039Z,21.25
2023-04-15T12:24:43.470Z,17.02
2023-04-15T12:27:15.627Z,18.25
2023-04-15T12:29:46.082Z,17.05
2023-04-15T12:32:21.810Z,16.85
2023-04-15T12:34:59.000Z,15.38
2023-04-15T12:37:29.892Z,15.35
2023-04-15T12:40:00.369Z,17.55
2023-04-15T12:42:31.248Z,14.80
2023-04-15T12:45:01.844Z,17.23
2023-04-15T12:47:32.715Z,16.70
2023-04-15T12:50:03.814Z,16.17
2023-04-15T12:52:35.577Z,15.80
2023-04-15T12:55:09.384Z,15.50
2023-04-15T12:57:40.735Z,16.98
2023-04-15T13:00:14.880Z,16.40
2023-04-15T13:02:46.029Z,16.75
2023-04-15T13:05:16.881Z,17.77
2023-04-15T13:07:48.128Z,16.73
2023-04-15T13:10:27.413Z,15.80
2023-04-15T13:13:00.723Z,16.65
2023-04-15T13:15:31.878Z,15.77
2023-04-15T13:18:03.067Z,15.70
2023-04-15T13:20:33.658Z,15.48
2023-04-15T13:23:04.139Z,15.90
2023-04-15T13:25:34.833Z,15.65
2023-04-15T13:28:05.878Z,23.63
2023-04-15T13:30:36.551Z,15.80
2023-04-15T13:33:07.969Z,14.95
2023-04-15T13:35:38.482Z,15.57
2023-04-15T13:38:08.950Z,18.67
2023-04-15T13:40:40.498Z,18.27
2023-04-15T13:43:11.329Z,18.02
2023-04-15T13:45:42.297Z,17.10
2023-04-15T13:48:13.414Z,17.85
2023-04-15T13:50:46.443Z,18.30
2023-04-15T13:53:21.558Z,17.42
2023-04-15T13:56:06.344Z,18.08
2023-04-15T13:58:37.289Z,19.52
2023-04-15T14:01:08.159Z,18.20
2023-04-15T14:03:41.842Z,16.58
2023-04-15T14:06:12.853Z,16.85
2023-04-15T14:08:43.729Z,15.68
2023-04-15T14:11:14.523Z,15.40
2023-04-15T14:13:45.181Z,16.33
2023-04-15T14:16:16.372Z,16.38
2023-04-15T14:18:47.170Z,19.00
2023-04-15T14:21:17.905Z,17.90
2023-04-15T14:23:49.582Z,17.80
2023-04-15T14:26:20.956Z,17.85
2023-04-15T14:28:52.315Z,17.90
2023-04-15T14:31:22.901Z,16.65
2023-04-15T14:33:54.184Z,16.88
2023-04-15T14:36:24.837Z,16.65
2023-04-15T14:38:55.641Z,17.25
2023-04-15T14:41:26.102Z,16.02
2023-04-15T14:43:57.604Z,16.48
2023-04-15T14:46:28.342Z,16.50
2023-04-15T14:48:59.134Z,17.58
2023-04-15T14:51:29.545Z,15.82
2023-04-15T14:54:00.332Z,17.77
2023-04-15T14:56:30.740Z,17.55
2023-04-15T14:59:01.713Z,17.63
2023-04-15T15:01:32.853Z,17.58
2023-04-15T15:04:04.440Z,17.33
2023-04-15T15:06:36.646Z,23.33
2023-04-15T15:09:07.483Z,17.92
2023-04-15T15:11:37.879Z,16.90
2023-04-15T15:14:08.251Z,17.52
2023-04-15T15:16:41.690Z,16.38
2023-04-15T15:19:12.435Z,16.88
2023-04-15T15:21:43.311Z,17.05
2023-04-15T15:24:13.663Z,16.98
2023-04-15T15:26:47.031Z,16.30
2023-04-15T15:29:18.318Z,16.40
2023-04-15T15:31:49.823Z,17.40
2023-04-15T15:34:21.618Z,16.75
2023-04-15T15:36:55.585Z,17.30
2023-04-15T15:39:26.036Z,16.98
2023-04-15T15:41:56.811Z,17.02
2023-04-15T15:44:27.163Z,17.88
2023-04-15T15:46:57.801Z,17.13
2023-04-15T15:49:29.303Z,17.80
2023-04-15T15:52:00.141Z,18.88
2023-04-15T15:54:31.340Z,20.13
2023-04-15T15:57:02.657Z,21.02
2023-04-15T15:59:34.170Z,20.50
2023-04-15T16:02:05.972Z,21.27
2023-04-15T16:04:38.556Z,19.58
2023-04-15T16:07:08.703Z,20.70
2023-04-15T16:09:38.957Z,21.70
2023-04-15T16:12:09.994Z,22.45
2023-04-15T16:14:40.974Z,23.10
2023-04-15T16:17:11.898Z,22.45
2023-04-15T16:19:42.633Z,24.27
2023-04-15T16:22:29.694Z,22.02
2023-04-15T16:25:00.824Z,22.10
2023-04-15T16:27:31.429Z,29.10
2023-04-15T16:30:02.172Z,24.10
2023-04-15T16:32:33.221Z,22.38
2023-04-15T16:35:05.174Z,23.05
2023-04-15T16:37:40.861Z,22.02
2023-04-15T16:40:11.739Z,20.50
2023-04-15T16:42:44.552Z,21.02
2023-04-15T16:45:17.252Z,20.77
2023-04-15T16:47:48.237Z,21.40
2023-04-15T16:50:18.790Z,22.58
2023-04-15T16:52:49.183Z,22.20
2023-04-15T16:55:20.013Z,21.63
2023-04-15T16:58:02.185Z,20.77
2023-04-15T17:00:37.042Z,21.52
2023-04-15T17:03:08.286Z,22.15
2023-04-15T17:05:39.756Z,21.50
2023-04-15T17:08:10.550Z,19.85
2023-04-15T17:10:41.348Z,21.90
2023-04-15T17:13:12.672Z,20.80
2023-04-15T17:15:45.080Z,21.30
2023-04-15T17:18:29.241Z,20.65
2023-04-15T17:21:11.690Z,20.65
2023-04-15T17:23:43.887Z,21.50
2023-04-15T17:26:15.282Z,21.15
2023-04-15T17:28:46.894Z,22.38
2023-04-15T17:31:23.153Z,22.40
2023-04-15T17:34:03.600Z,22.83
2023-04-15T17:36:57.697Z,23.50
2023-04-15T17:39:48.229Z,24.67
2023-04-15T17:42:41.082Z,24.00
2023-04-15T17:45:32.255Z,24.30
2023-04-15T17:48:23.822Z,22.92
2023-04-15T17:51:14.295Z,22.77
2023-04-15T17:54:05.819Z,22.20
2023-04-15T17:56:57.599Z,22.45
2023-04-15T17:59:50.504Z,21.52
2023-04-15T18:02:41.667Z,21.23
2023-04-15T18:05:32.260Z,21.95
2023-04-15T18:08:22.678Z,22.45
2023-04-15T18:11:13.434Z,22.35
2023-04-15T18:14:06.891Z,22.63
2023-04-15T18:16:57.698Z,22.85
2023-04-15T18:19:48.322Z,22.58
2023-04-15T18:22:19.260Z,22.88
2023-04-15T18:24:52.536Z,22.90
2023-04-15T18:27:22.986Z,23.08
2023-04-15T18:29:53.368Z,22.50
2023-04-15T18:32:24.071Z,22.95
2023-04-15T18:34:56.500Z,23.95
2023-04-15T18:37:30.260Z,24.33
2023-04-15T18:40:01.088Z,25.38
2023-04-15T18:42:31.831Z,25.20
2023-04-15T18:45:04.685Z,24.85
2023-04-15T18:47:35.087Z,24.20
2023-04-15T18:50:05.708Z,24.73
2023-04-15T18:52:36.088Z,24.50
2023-04-15T18:55:07.142Z,24.75
2023-04-15T18:57:43.358Z,25.48
2023-04-15T19:00:16.772Z,25.50
2023-04-15T19:02:47.636Z,25.33
2023-04-15T19:05:18.408Z,23.58
2023-04-15T19:07:49.071Z,25.25
2023-04-15T19:10:19.699Z,25.80
2023-04-15T19:12:50.242Z,24.92
2023-04-15T19:15:20.603Z,26.40
2023-04-15T19:17:54.233Z,26.05
2023-04-15T19:20:24.655Z,26.63
2023-04-15T19:22:57.081Z,25.70
2023-04-15T19:25:27.776Z,26.30
2023-04-15T19:27:59.948Z,26.45
2023-04-15T19:30:33.378Z,28.23
2023-04-15T19:33:06.449Z,29.58
2023-04-15T19:35:37.092Z,28.15
2023-04-15T19:38:09.152Z,27.52
2023-04-15T19:40:39.440Z,27.52
2023-04-15T19:43:09.656Z,28.65
2023-04-15T19:45:40.405Z,26.48
2023-04-15T19:48:11.106Z,25.63
2023-04-15T19:50:42.337Z,26.23
2023-04-15T19:53:12.955Z,26.00
2023-04-15T19:55:43.297Z,26.63
2023-04-15T19:58:14.035Z,27.95
2023-04-15T20:00:45.072Z,27.42
2023-04-15T20:03:18.567Z,25.33
2023-04-15T20:05:49.367Z,25.80
2023-04-15T20:08:19.976Z,26.90
2023-04-15T20:10:50.752Z,25.38
2023-04-15T20:13:21.589Z,25.27
2023-04-15T20:15:52.227Z,25.58
2023-04-15T20:18:22.648Z,26.58
2023-04-15T20:20:52.932Z,25.88
2023-04-15T20:23:23.500Z,27.00
2023-04-15T20:25:53.892Z,26.48
2023-04-15T20:28:27.089Z,26.38
2023-04-15T20:30:58.337Z,26.10
2023-04-15T20:33:29.429Z,25.85
2023-04-15T20:36:00.660Z,26.15
2023-04-15T20:38:31.715Z,26.33
2023-04-15T20:41:02.030Z,25.98
2023-04-15T20:43:32.725Z,26.08
2023-04-15T20:46:17.347Z,25.25
2023-04-15T20:48:51.361Z,28.30
2023-04-15T20:51:21.774Z,26.88
2023-04-15T20:53:52.201Z,26.75
2023-04-15T20:56:22.960Z,26.85
2023-04-15T20:58:54.284Z,28.48
2023-04-15T21:01:28.794Z,27.65
2023-04-15T21:04:00.260Z,28.67
2023-04-15T21:06:30.940Z,28.02
2023-04-15T21:09:04.467Z,27.85
2023-04-15T21:11:46.461Z,27.13
2023-04-15T21:14:25.771Z,25.55
2023-04-15T21:16:58.162Z,27.67
2023-04-15T21:19:29.051Z,28.02
2023-04-15T21:21:59.403Z,28.58
2023-04-15T21:24:30.397Z,29.50
2023-04-15T21:27:02.778Z,26.42
2023-04-15T21:29:33.432Z,27.00
2023-04-15T21:32:04.139Z,27.73
2023-04-15T21:34:35.250Z,26.80
2023-04-15T21:37:05.992Z,27.23
2023-04-15T21:39:36.787Z,27.15
2023-04-15T21:42:07.159Z,27.13
2023-04-15T21:44:37.530Z,27.73
2023-04-15T21:47:08.766Z,26.85
2023-04-15T21:49:39.426Z,26.67
2023-04-15T21:52:09.863Z,24.92
2023-04-15T21:54:40.175Z,24.60
2023-04-15T21:57:10.776Z,25.75
2023-04-15T21:59:44.594Z,26.65
2023-04-15T22:02:15.738Z,25.08
2023-04-15T22:04:47.267Z,25.50
2023-04-15T22:07:19.311Z,25.67
2023-04-15T22:09:49.912Z,26.17
2023-04-15T22:12:20.204Z,25.95
2023-04-15T22:14:53.545Z,25.27
2023-04-15T22:17:24.198Z,25.00
2023-04-15T22:19:57.327Z,27.13
2023-04-15T22:22:35.464Z,26.48
2023-04-15T22:25:15.480Z,26.20
2023-04-15T22:27:45.852Z,27.08
2023-04-15T22:30:17.262Z,26.48
2023-04-15T22:32:48.812Z,27.02
2023-04-15T22:35:19.505Z,27.45
2023-04-15T22:37:50.123Z,27.30
2023-04-15T22:40:20.950Z,28.10
2023-04-15T22:42:51.659Z,27.80
2023-04-15T22:45:22.042Z,28.52
2023-04-15T22:47:52.436Z,27.65
2023-04-15T22:50:23.604Z,27.02
2023-04-15T22:52:54.273Z,27.52
2023-04-15T22:55:24.909Z,27.52
2023-04-15T22:57:55.341Z,28.25
2023-04-15T23:00:26.357Z,26.30
2023-04-15T23:02:56.877Z,28.50
2023-04-15T23:05:28.396Z,29.05
2023-04-15T23:07:59.583Z,29.10
2023-04-15T23:10:30.744Z,30.63
2023-04-15T23:13:01.861Z,28.45
2023-04-15T23:15:32.278Z,31.38
2023-04-15T23:18:03.303Z,30.08
2023-04-15T23:20:34.083Z,28.75
2023-04-15T23:23:04.546Z,30.38
2023-04-15T23:25:35.465Z,29.08
2023-04-15T23:28:06.680Z,30.80
2023-04-15T23:30:37.322Z,29.38
2023-04-15T23:33:08.104Z,29.98
2023-04-15T23:35:38.831Z,29.88
2023-04-15T23:38:09.713Z,28.70
2023-04-15T23:40:40.525Z,28.20
2023-04-15T23:43:11.598Z,28.77
2023-04-15T23:45:42.966Z,30.05
2023-04-15T23:48:16.339Z,28.55
2023-04-15T23:50:47.657Z,28.33
2023-04-15T23:53:20.961Z,29.15
2023-04-15T23:55:51.564Z,28.92
2023-04-15T23:58:22.510Z,27.90
