createdAt,value
2022-11-02T00:00:24.264Z,2.95
2022-11-02T00:03:28.700Z,2.80
2022-11-02T00:06:32.985Z,2.47
2022-11-02T00:09:37.112Z,2.60
2022-11-02T00:12:41.040Z,3.03
2022-11-02T00:15:45.431Z,2.63
2022-11-02T00:18:52.700Z,2.60
2022-11-02T00:21:58.799Z,2.67
2022-11-02T00:25:06.695Z,2.60
2022-11-02T00:28:10.860Z,2.55
2022-11-02T00:31:15.094Z,2.90
2022-11-02T00:34:19.010Z,3.05
2022-11-02T00:37:23.195Z,2.75
2022-11-02T00:40:27.352Z,3.00
2022-11-02T00:43:31.919Z,3.00
2022-11-02T00:46:35.910Z,3.00
2022-11-02T00:49:39.758Z,2.90
2022-11-02T00:52:44.096Z,2.88
2022-11-02T00:55:48.099Z,2.72
2022-11-02T00:58:51.852Z,2.75
2022-11-02T01:01:55.788Z,2.70
2022-11-02T01:05:00.192Z,2.55
2022-11-02T01:08:05.295Z,2.60
2022-11-02T01:11:13.912Z,2.50
2022-11-02T01:14:17.936Z,2.55
2022-11-02T01:17:21.852Z,2.28
2022-11-02T01:20:25.706Z,2.30
2022-11-02T01:23:34.755Z,2.40
2022-11-02T01:26:38.737Z,2.80
2022-11-02T01:29:42.507Z,2.53
2022-11-02T01:32:46.591Z,2.88
2022-11-02T01:35:50.772Z,2.83
2022-11-02T01:38:55.770Z,3.03
2022-11-02T01:41:59.905Z,2.63
2022-11-02T01:45:18.949Z,2.60
2022-11-02T01:48:30.236Z,2.50
2022-11-02T01:51:45.249Z,2.58
2022-11-02T01:54:55.904Z,2.47
2022-11-02T01:58:03.623Z,2.35
2022-11-02T02:01:08.254Z,2.58
2022-11-02T02:04:13.550Z,2.83
2022-11-02T02:07:18.727Z,2.80
2022-11-02T02:10:23.228Z,2.47
2022-11-02T02:13:28.705Z,2.55
2022-11-02T02:16:39.797Z,2.70
2022-11-02T02:20:21.875Z,2.67
2022-11-02T02:23:54.711Z,2.25
2022-11-02T02:27:16.554Z,2.33
2022-11-02T02:30:20.429Z,2.22
2022-11-02T02:33:37.287Z,2.80
2022-11-02T02:36:52.197Z,2.05
2022-11-02T02:40:13.398Z,2.40
2022-11-02T02:43:32.293Z,2.65
2022-11-02T02:46:51.030Z,2.33
2022-11-02T02:50:11.911Z,2.40
2022-11-02T02:53:20.865Z,2.25
2022-11-02T02:56:28.357Z,2.28
2022-11-02T02:59:45.797Z,2.15
2022-11-02T03:03:03.515Z,2.45
2022-11-02T03:06:13.536Z,2.08
2022-11-02T03:09:29.908Z,2.00
2022-11-02T03:12:57.172Z,2.05
2022-11-02T03:16:50.134Z,2.05
2022-11-02T03:20:11.766Z,2.00
2022-11-02T03:23:30.017Z,2.00
2022-11-02T03:26:59.226Z,2.40
2022-11-02T03:30:08.525Z,1.90
2022-11-02T03:33:19.475Z,1.80
2022-11-02T03:36:41.428Z,2.00
2022-11-02T03:39:50.187Z,1.98
2022-11-02T03:42:55.943Z,2.15
2022-11-02T03:46:02.030Z,2.03
2022-11-02T03:49:10.592Z,1.90
2022-11-02T03:52:25.880Z,1.80
2022-11-02T03:55:33.806Z,2.10
2022-11-02T03:58:37.867Z,1.90
2022-11-02T04:01:44.815Z,1.70
2022-11-02T04:04:52.714Z,1.75
2022-11-02T04:08:15.469Z,1.92
2022-11-02T04:11:38.367Z,1.80
2022-11-02T04:14:42.361Z,1.70
2022-11-02T04:18:05.371Z,2.08
2022-11-02T04:21:09.570Z,1.80
2022-11-02T04:24:32.162Z,1.92
2022-11-02T04:27:36.375Z,2.25
2022-11-02T04:30:40.306Z,1.80
2022-11-02T04:33:44.015Z,1.80
2022-11-02T04:36:47.845Z,1.70
2022-11-02T04:39:52.081Z,1.98
2022-11-02T04:42:56.034Z,2.00
2022-11-02T04:46:00.314Z,1.70
2022-11-02T04:49:04.804Z,2.08
2022-11-02T04:52:09.804Z,1.67
2022-11-02T04:55:14.117Z,1.80
2022-11-02T04:58:18.270Z,2.30
2022-11-02T05:01:25.143Z,1.45
2022-11-02T05:04:29.167Z,2.10
2022-11-02T05:07:33.167Z,2.25
2022-11-02T05:10:37.369Z,1.60
2022-11-02T05:13:42.442Z,1.73
2022-11-02T05:16:46.416Z,1.77
2022-11-02T05:19:50.263Z,2.00
2022-11-02T05:22:54.211Z,1.88
2022-11-02T05:26:00.115Z,1.88
2022-11-02T05:29:04.271Z,2.00
2022-11-02T05:32:08.668Z,1.95
2022-11-02T05:35:12.950Z,2.00
2022-11-02T05:38:17.024Z,1.75
2022-11-02T05:41:21.868Z,2.10
2022-11-02T05:44:25.861Z,2.28
2022-11-02T05:47:29.645Z,1.85
2022-11-02T05:50:33.674Z,2.00
2022-11-02T05:53:38.499Z,1.88
2022-11-02T05:56:42.627Z,1.70
2022-11-02T05:59:49.221Z,1.65
2022-11-02T06:02:59.757Z,1.90
2022-11-02T06:06:06.949Z,1.90
2022-11-02T06:09:10.786Z,2.42
2022-11-02T06:12:14.776Z,1.80
2022-11-02T06:15:18.799Z,1.65
2022-11-02T06:18:22.696Z,1.70
2022-11-02T06:21:26.809Z,1.70
2022-11-02T06:24:30.787Z,2.05
2022-11-02T06:27:34.590Z,2.35
2022-11-02T06:30:38.553Z,1.80
2022-11-02T06:33:42.382Z,2.08
2022-11-02T06:36:46.423Z,2.25
2022-11-02T06:39:50.389Z,1.85
2022-11-02T06:46:22.702Z,2.00
2022-11-02T06:49:26.914Z,2.13
2022-11-02T06:52:31.317Z,2.15
2022-11-02T06:55:35.349Z,1.90
2022-11-02T06:58:39.585Z,1.88
2022-11-02T07:01:44.010Z,2.33
2022-11-02T07:04:48.913Z,2.10
2022-11-02T07:07:53.616Z,2.00
2022-11-02T07:10:58.102Z,2.10
2022-11-02T07:14:01.922Z,1.80
2022-11-02T07:17:05.929Z,2.00
2022-11-02T07:20:10.667Z,2.40
2022-11-02T07:23:14.880Z,2.00
2022-11-02T07:26:19.470Z,2.22
2022-11-02T07:29:23.528Z,2.10
2022-11-02T07:32:27.554Z,2.33
2022-11-02T07:35:31.221Z,1.95
2022-11-02T07:38:35.257Z,2.05
2022-11-02T07:41:39.377Z,1.90
2022-11-02T07:44:43.485Z,1.90
2022-11-02T07:47:48.389Z,2.30
2022-11-02T07:50:52.298Z,2.10
2022-11-02T07:53:56.186Z,2.13
2022-11-02T07:57:00.006Z,2.10
2022-11-02T08:00:04.958Z,12.10
2022-11-02T08:03:11.339Z,2.40
2022-11-02T08:06:15.553Z,2.78
2022-11-02T08:09:19.538Z,2.05
2022-11-02T08:12:23.604Z,2.63
2022-11-02T08:15:27.939Z,2.22
2022-11-02T08:18:33.033Z,2.20
2022-11-02T08:21:36.882Z,2.22
2022-11-02T08:24:40.961Z,2.60
2022-11-02T08:27:45.088Z,2.40
2022-11-02T08:30:49.366Z,2.60
2022-11-02T08:33:54.139Z,2.20
2022-11-02T08:36:58.165Z,2.17
2022-11-02T08:40:02.200Z,2.35
2022-11-02T08:43:08.838Z,2.60
2022-11-02T08:46:15.215Z,2.72
2022-11-02T08:49:21.196Z,2.30
2022-11-02T08:52:25.566Z,2.17
2022-11-02T08:55:29.301Z,2.25
2022-11-02T08:58:33.083Z,2.20
2022-11-02T09:01:39.083Z,2.35
2022-11-02T09:04:43.242Z,2.38
2022-11-02T09:07:47.405Z,2.45
2022-11-02T09:10:52.434Z,2.10
2022-11-02T09:13:57.194Z,2.50
2022-11-02T09:17:01.568Z,2.20
2022-11-02T09:20:06.180Z,2.20
2022-11-02T09:23:10.388Z,2.47
2022-11-02T09:26:15.458Z,2.92
2022-11-02T09:29:19.505Z,2.30
2022-11-02T09:32:23.621Z,2.28
2022-11-02T09:35:33.910Z,2.95
2022-11-02T09:38:38.137Z,2.28
2022-11-02T09:42:01.632Z,2.33
2022-11-02T09:45:08.785Z,2.83
2022-11-02T09:48:23.351Z,3.05
2022-11-02T09:51:45.093Z,2.33
2022-11-02T09:54:52.190Z,2.20
2022-11-02T09:58:05.773Z,2.15
2022-11-02T10:01:42.613Z,2.40
2022-11-02T10:05:08.769Z,2.03
2022-11-02T10:08:35.434Z,2.22
2022-11-02T10:12:05.372Z,2.05
2022-11-02T10:15:13.957Z,2.10
2022-11-02T10:18:23.122Z,2.47
2022-11-02T10:21:32.102Z,2.08
2022-11-02T10:24:44.106Z,2.50
2022-11-02T10:27:51.203Z,1.85
2022-11-02T10:30:55.603Z,2.17
2022-11-02T10:34:21.197Z,2.13
2022-11-02T10:37:56.140Z,2.35
2022-11-02T10:41:16.271Z,2.00
2022-11-02T10:44:36.368Z,2.13
2022-11-02T10:47:54.429Z,2.20
2022-11-02T10:51:07.417Z,2.03
2022-11-02T10:54:18.714Z,2.17
2022-11-02T10:57:28.690Z,2.10
2022-11-02T11:00:37.189Z,2.10
2022-11-02T11:04:02.869Z,2.00
2022-11-02T11:07:26.558Z,2.03
2022-11-02T11:10:37.272Z,2.20
2022-11-02T11:20:42.574Z,1.90
2022-11-02T11:23:46.708Z,1.85
2022-11-02T11:27:06.125Z,1.95
2022-11-02T11:30:54.518Z,1.80
2022-11-02T11:33:57.201Z,1.90
2022-11-02T11:37:12.870Z,2.22
2022-11-02T11:40:20.954Z,1.70
2022-11-02T11:43:33.880Z,1.67
2022-11-02T11:47:01.358Z,1.60
2022-11-02T11:50:21.751Z,2.00
2022-11-02T11:53:27.520Z,1.98
2022-11-02T11:56:32.431Z,1.70
2022-11-02T11:59:42.473Z,1.70
2022-11-02T12:03:06.774Z,1.90
2022-11-02T12:06:29.463Z,2.10
2022-11-02T12:10:11.112Z,1.80
2022-11-02T12:13:38.504Z,2.05
2022-11-02T12:17:20.115Z,2.08
2022-11-02T12:20:41.691Z,1.80
2022-11-02T12:24:00.351Z,2.58
2022-11-02T12:27:15.358Z,1.65
2022-11-02T12:30:29.612Z,1.58
2022-11-02T12:33:55.661Z,1.40
2022-11-02T12:37:37.164Z,1.80
2022-11-02T12:40:59.541Z,1.65
2022-11-02T12:44:19.927Z,1.60
2022-11-02T12:47:51.906Z,1.70
2022-11-02T12:51:10.289Z,1.73
2022-11-02T12:54:35.600Z,1.98
2022-11-02T12:57:42.405Z,1.73
2022-11-02T13:00:49.266Z,1.90
2022-11-02T13:04:29.310Z,1.42
2022-11-02T13:07:44.216Z,1.77
2022-11-02T13:10:58.223Z,1.80
2022-11-02T13:17:21.329Z,1.40
2022-11-02T13:20:43.057Z,1.45
2022-11-02T13:23:51.904Z,1.65
2022-11-02T13:27:13.800Z,1.67
2022-11-02T13:30:19.362Z,1.42
2022-11-02T13:33:34.684Z,1.95
2022-11-02T13:36:39.509Z,1.50
2022-11-02T13:39:49.776Z,1.67
2022-11-02T13:43:06.597Z,1.70
2022-11-02T13:46:29.835Z,1.08
2022-11-02T13:49:48.390Z,1.42
2022-11-02T13:53:02.865Z,1.65
2022-11-02T13:56:20.780Z,1.77
2022-11-02T13:59:42.057Z,1.80
2022-11-02T14:02:48.267Z,1.40
2022-11-02T14:06:09.255Z,1.40
2022-11-02T14:09:24.258Z,1.60
2022-11-02T14:12:29.301Z,1.73
2022-11-02T14:15:33.446Z,1.50
2022-11-02T14:18:37.237Z,1.52
2022-11-02T14:21:52.237Z,2.00
2022-11-02T14:25:13.048Z,1.60
2022-11-02T14:28:20.032Z,1.45
2022-11-02T14:31:40.175Z,1.50
2022-11-02T14:35:13.140Z,1.75
2022-11-02T14:38:55.922Z,1.63
2022-11-02T14:42:00.296Z,1.60
2022-11-02T14:45:22.036Z,1.65
2022-11-02T14:48:30.874Z,1.65
2022-11-02T14:51:38.497Z,1.50
2022-11-02T14:54:59.686Z,1.75
2022-11-02T14:58:20.216Z,1.50
2022-11-02T15:01:24.321Z,2.20
2022-11-02T15:04:30.841Z,1.77
2022-11-02T15:07:37.839Z,1.58
2022-11-02T15:10:44.395Z,1.60
2022-11-02T15:13:48.533Z,1.80
2022-11-02T15:16:54.157Z,1.60
2022-11-02T15:20:24.799Z,1.70
2022-11-02T15:23:31.828Z,2.13
2022-11-02T15:26:52.479Z,2.10
2022-11-02T15:29:58.152Z,2.10
2022-11-02T15:33:06.594Z,1.83
2022-11-02T15:36:26.250Z,1.50
2022-11-02T15:39:31.040Z,1.70
2022-11-02T15:42:54.596Z,1.60
2022-11-02T15:46:09.798Z,1.60
2022-11-02T15:49:35.948Z,2.08
2022-11-02T15:53:16.444Z,1.80
2022-11-02T15:56:27.675Z,4.32
2022-11-02T16:00:07.011Z,2.10
2022-11-02T16:03:11.208Z,1.80
2022-11-02T16:06:24.861Z,1.80
2022-11-02T16:09:30.719Z,1.95
2022-11-02T16:12:34.894Z,2.30
2022-11-02T16:15:42.357Z,2.60
2022-11-02T16:18:57.326Z,2.17
2022-11-02T16:22:01.847Z,2.15
2022-11-02T16:25:20.632Z,2.80
2022-11-02T16:28:27.243Z,2.20
2022-11-02T16:31:31.484Z,2.30
2022-11-02T16:34:35.471Z,2.65
2022-11-02T16:37:39.720Z,1.90
2022-11-02T16:40:45.115Z,2.50
2022-11-02T16:43:49.998Z,2.33
2022-11-02T16:47:00.747Z,2.28
2022-11-02T16:50:18.911Z,2.50
2022-11-02T16:53:34.245Z,3.28
2022-11-02T16:56:38.222Z,3.38
2022-11-02T16:59:56.798Z,3.47
2022-11-02T17:03:08.380Z,3.15
2022-11-02T17:06:12.423Z,3.78
2022-11-02T17:09:27.951Z,3.20
2022-11-02T17:12:35.938Z,3.30
2022-11-02T17:15:48.056Z,3.25
2022-11-02T17:18:52.031Z,3.30
2022-11-02T17:22:24.932Z,3.55
2022-11-02T17:25:30.373Z,2.75
2022-11-02T17:28:34.487Z,3.00
2022-11-02T17:31:41.206Z,3.42
2022-11-02T17:34:49.804Z,3.20
2022-11-02T17:37:54.011Z,3.65
2022-11-02T17:40:59.654Z,3.63
2022-11-02T17:44:04.491Z,3.67
2022-11-02T17:47:13.163Z,3.40
2022-11-02T17:50:17.359Z,3.17
2022-11-02T17:53:22.021Z,3.25
2022-11-02T17:56:26.422Z,3.67
2022-11-02T17:59:30.648Z,3.88
2022-11-02T18:02:35.229Z,3.30
2022-11-02T18:05:39.799Z,3.42
2022-11-02T18:09:02.795Z,3.55
2022-11-02T18:12:12.118Z,4.13
2022-11-02T18:15:20.034Z,3.78
2022-11-02T18:18:24.250Z,3.88
2022-11-02T18:21:28.543Z,4.50
2022-11-02T18:24:32.704Z,4.35
2022-11-02T18:27:37.718Z,4.15
2022-11-02T18:30:44.111Z,3.90
2022-11-02T18:33:48.067Z,4.30
2022-11-02T18:36:52.156Z,4.43
2022-11-02T18:39:56.483Z,4.25
2022-11-02T18:43:00.237Z,4.65
2022-11-02T18:46:04.017Z,4.47
2022-11-02T18:49:08.555Z,5.22
2022-11-02T18:52:18.356Z,4.00
2022-11-02T18:55:26.003Z,4.10
2022-11-02T18:58:30.187Z,4.80
2022-11-02T19:01:34.452Z,3.97
2022-11-02T19:04:38.588Z,5.82
2022-11-02T19:08:01.084Z,4.15
2022-11-02T19:11:05.317Z,4.00
2022-11-02T19:14:09.289Z,3.70
2022-11-02T19:17:14.915Z,4.20
2022-11-02T19:20:19.342Z,4.03
2022-11-02T19:23:23.317Z,3.80
2022-11-02T19:26:27.128Z,3.10
2022-11-02T19:29:31.252Z,3.28
2022-11-02T19:32:35.632Z,2.97
2022-11-02T19:35:39.556Z,3.45
2022-11-02T19:38:43.676Z,3.55
2022-11-02T19:41:51.802Z,3.30
2022-11-02T19:44:55.641Z,3.65
2022-11-02T19:48:02.299Z,3.00
2022-11-02T19:51:13.402Z,3.28
2022-11-02T19:54:20.611Z,3.63
2022-11-02T19:57:27.071Z,3.22
2022-11-02T20:00:34.592Z,3.60
2022-11-02T20:03:38.801Z,3.17
2022-11-02T20:06:44.194Z,3.45
2022-11-02T20:09:48.401Z,3.67
2022-11-02T20:12:52.260Z,4.22
2022-11-02T20:15:56.452Z,4.60
2022-11-02T20:19:00.164Z,3.65
2022-11-02T20:22:04.319Z,4.20
2022-11-02T20:25:08.821Z,4.32
2022-11-02T20:28:13.236Z,4.57
2022-11-02T20:31:23.451Z,4.38
2022-11-02T20:34:27.905Z,4.57
2022-11-02T20:37:34.973Z,4.82
2022-11-02T20:40:41.266Z,4.00
2022-11-02T20:43:47.934Z,4.47
2022-11-02T20:46:53.491Z,4.15
2022-11-02T20:49:57.409Z,4.13
2022-11-02T20:53:01.388Z,4.28
2022-11-02T20:56:06.363Z,4.07
2022-11-02T20:59:10.244Z,4.70
2022-11-02T21:02:14.421Z,4.10
2022-11-02T21:05:18.398Z,4.25
2022-11-02T21:08:22.387Z,3.63
2022-11-02T21:11:46.033Z,3.78
2022-11-02T21:14:50.075Z,3.75
2022-11-02T21:17:54.006Z,3.85
2022-11-02T21:21:07.540Z,3.85
2022-11-02T21:24:11.945Z,3.80
2022-11-02T21:27:20.487Z,3.50
2022-11-02T21:30:27.977Z,4.10
2022-11-02T21:33:32.578Z,4.75
2022-11-02T21:36:36.584Z,3.38
2022-11-02T21:39:40.360Z,3.53
2022-11-02T21:42:44.451Z,3.78
2022-11-02T21:45:56.699Z,3.22
2022-11-02T21:49:01.091Z,3.72
2022-11-02T21:52:05.219Z,3.42
2022-11-02T21:55:09.478Z,3.53
2022-11-02T21:58:14.235Z,3.08
2022-11-02T22:01:43.367Z,3.70
2022-11-02T22:04:53.341Z,3.60
2022-11-02T22:08:21.981Z,3.30
2022-11-02T22:11:27.283Z,3.03
2022-11-02T22:14:31.477Z,3.20
2022-11-02T22:17:54.190Z,3.63
2022-11-02T22:20:58.756Z,3.40
2022-11-02T22:24:06.811Z,3.30
2022-11-02T22:27:10.674Z,3.35
2022-11-02T22:30:16.632Z,3.17
2022-11-02T22:33:20.777Z,3.60
2022-11-02T22:36:27.190Z,3.70
2022-11-02T22:39:31.059Z,3.50
2022-11-02T22:42:38.304Z,3.20
2022-11-02T22:45:45.795Z,3.00
2022-11-02T22:48:55.658Z,3.03
2022-11-02T22:52:01.653Z,3.00
2022-11-02T22:55:05.690Z,3.20
2022-11-02T22:58:09.352Z,3.00
2022-11-02T23:01:16.876Z,2.80
2022-11-02T23:04:21.323Z,2.88
2022-11-02T23:07:25.369Z,2.58
2022-11-02T23:10:50.529Z,3.42
2022-11-02T23:14:00.195Z,3.20
2022-11-02T23:17:04.035Z,2.85
2022-11-02T23:20:08.595Z,2.67
2022-11-02T23:23:31.364Z,2.90
2022-11-02T23:26:35.406Z,3.15
2022-11-02T23:30:02.391Z,3.65
2022-11-02T23:33:06.488Z,2.97
2022-11-02T23:36:15.230Z,3.33
2022-11-02T23:39:37.889Z,3.30
2022-11-02T23:42:42.757Z,3.08
2022-11-02T23:45:46.618Z,3.28
2022-11-02T23:48:53.645Z,2.90
2022-11-02T23:52:16.868Z,3.50
2022-11-02T23:55:39.740Z,3.17
2022-11-02T23:58:44.236Z,3.22
