createdAt,value
2022-08-26T00:00:02.681Z,34.0
2022-08-26T00:02:03.244Z,33.9
2022-08-26T00:04:02.332Z,34.0
2022-08-26T00:06:02.265Z,34.0
2022-08-26T00:08:02.387Z,34.0
2022-08-26T00:10:02.185Z,34.0
2022-08-26T00:12:02.513Z,34.0
2022-08-26T00:14:02.302Z,34.0
2022-08-26T00:16:02.452Z,34.0
2022-08-26T00:18:02.724Z,34.0
2022-08-26T00:20:02.552Z,34.1
2022-08-26T00:22:02.110Z,33.9
2022-08-26T00:24:02.534Z,33.9
2022-08-26T00:26:05.011Z,33.9
2022-08-26T00:28:02.475Z,33.9
2022-08-26T00:30:04.941Z,34.1
2022-08-26T00:32:02.431Z,34.0
2022-08-26T00:34:02.131Z,33.9
2022-08-26T00:36:03.232Z,33.8
2022-08-26T00:38:03.629Z,33.7
2022-08-26T00:40:05.220Z,33.7
2022-08-26T00:42:02.968Z,33.7
2022-08-26T00:44:02.242Z,33.7
2022-08-26T00:46:10.642Z,33.6
2022-08-26T00:48:05.427Z,33.5
2022-08-26T00:50:06.554Z,33.5
2022-08-26T00:52:06.864Z,33.4
2022-08-26T00:54:10.589Z,33.4
2022-08-26T00:56:07.431Z,33.2
2022-08-26T00:58:03.244Z,33.2
2022-08-26T01:00:07.729Z,33.0
2022-08-26T01:02:03.587Z,32.8
2022-08-26T01:04:03.184Z,32.7
2022-08-26T01:06:03.602Z,32.5
2022-08-26T01:08:02.196Z,32.4
2022-08-26T01:10:07.205Z,32.3
2022-08-26T01:12:04.173Z,32.2
2022-08-26T01:14:04.994Z,32.1
2022-08-26T01:16:05.244Z,31.9
2022-08-26T01:18:03.852Z,31.8
2022-08-26T01:20:08.946Z,31.6
2022-08-26T01:22:08.145Z,31.6
2022-08-26T01:24:03.436Z,31.5
2022-08-26T01:26:08.536Z,31.3
2022-08-26T01:28:14.386Z,31.3
2022-08-26T01:30:05.018Z,31.2
2022-08-26T01:32:05.112Z,31.1
2022-08-26T01:34:06.950Z,30.9
2022-08-26T01:36:03.189Z,30.8
2022-08-26T01:38:02.346Z,30.7
2022-08-26T01:40:05.714Z,30.6
2022-08-26T01:42:05.902Z,30.4
2022-08-26T01:44:05.103Z,30.3
2022-08-26T01:46:02.942Z,30.1
2022-08-26T01:48:07.435Z,29.9
2022-08-26T01:50:08.091Z,29.8
2022-08-26T01:52:03.278Z,29.7
2022-08-26T01:54:02.446Z,29.6
2022-08-26T01:56:04.624Z,29.4
2022-08-26T01:58:08.179Z,29.4
2022-08-26T02:00:09.860Z,29.3
2022-08-26T02:02:02.542Z,29.2
2022-08-26T02:04:13.270Z,29.0
2022-08-26T02:06:09.329Z,28.9
2022-08-26T02:08:04.002Z,28.8
2022-08-26T02:10:04.075Z,28.6
2022-08-26T02:12:02.557Z,28.4
2022-08-26T02:14:05.798Z,28.3
2022-08-26T02:16:03.525Z,28.2
2022-08-26T02:18:05.178Z,28.1
2022-08-26T02:20:03.942Z,28.1
2022-08-26T02:22:11.042Z,27.9
2022-08-26T02:24:08.911Z,27.9
2022-08-26T02:26:09.093Z,27.9
2022-08-26T02:28:02.421Z,27.8
2022-08-26T02:30:08.913Z,27.7
2022-08-26T02:32:02.944Z,27.6
2022-08-26T02:34:09.455Z,27.5
2022-08-26T02:36:02.316Z,27.4
2022-08-26T02:38:10.286Z,27.3
2022-08-26T02:40:07.414Z,27.2
2022-08-26T02:42:02.526Z,27.0
2022-08-26T02:44:02.176Z,26.9
2022-08-26T02:46:02.570Z,26.8
2022-08-26T02:48:10.234Z,26.7
2022-08-26T02:50:03.038Z,26.7
2022-08-26T02:52:02.457Z,26.7
2022-08-26T02:54:02.831Z,26.8
2022-08-26T02:56:02.298Z,26.7
2022-08-26T02:58:02.974Z,26.8
2022-08-26T03:00:02.584Z,26.7
2022-08-26T03:02:03.433Z,26.7
2022-08-26T03:04:04.699Z,26.6
2022-08-26T03:06:02.164Z,26.4
2022-08-26T03:08:02.610Z,26.3
2022-08-26T03:10:06.886Z,26.2
2022-08-26T03:12:03.413Z,26.0
2022-08-26T03:14:03.506Z,25.9
2022-08-26T03:16:02.921Z,25.9
2022-08-26T03:18:02.439Z,25.8
2022-08-26T03:20:02.438Z,25.8
2022-08-26T03:22:03.482Z,25.8
2022-08-26T03:24:02.330Z,25.8
2022-08-26T03:26:03.744Z,25.8
2022-08-26T03:28:03.206Z,25.8
2022-08-26T03:30:12.326Z,25.7
2022-08-26T03:32:03.645Z,25.6
2022-08-26T03:34:03.758Z,25.6
2022-08-26T03:36:03.649Z,25.6
2022-08-26T03:38:04.347Z,25.4
2022-08-26T03:40:04.289Z,25.3
2022-08-26T03:42:02.155Z,25.3
2022-08-26T03:44:02.234Z,25.1
2022-08-26T03:46:05.941Z,25.1
2022-08-26T03:48:03.245Z,25.2
2022-08-26T03:50:02.343Z,25.3
2022-08-26T03:52:03.613Z,25.4
2022-08-26T03:54:02.634Z,25.4
2022-08-26T03:56:02.742Z,25.4
2022-08-26T03:58:02.570Z,25.5
2022-08-26T04:00:02.424Z,25.5
2022-08-26T04:02:02.404Z,25.4
2022-08-26T04:04:03.245Z,25.3
2022-08-26T04:06:02.168Z,25.2
2022-08-26T04:08:02.826Z,25.0
2022-08-26T04:10:03.986Z,24.8
2022-08-26T04:12:03.246Z,24.7
2022-08-26T04:14:06.230Z,24.6
2022-08-26T04:16:03.157Z,24.4
2022-08-26T04:18:02.826Z,24.3
2022-08-26T04:20:03.698Z,24.1
2022-08-26T04:22:02.480Z,24.1
2022-08-26T04:24:03.577Z,23.9
2022-08-26T04:26:02.762Z,23.8
2022-08-26T04:28:02.329Z,23.7
2022-08-26T04:30:02.342Z,23.6
2022-08-26T04:32:02.647Z,23.6
2022-08-26T04:34:03.830Z,23.4
2022-08-26T04:36:03.836Z,23.4
2022-08-26T04:38:03.278Z,23.3
2022-08-26T04:40:02.546Z,23.3
2022-08-26T04:42:02.281Z,23.2
2022-08-26T04:44:05.950Z,23.1
2022-08-26T04:46:04.859Z,23.1
2022-08-26T04:48:02.299Z,23.1
2022-08-26T04:50:02.738Z,22.9
2022-08-26T04:52:02.318Z,22.9
2022-08-26T04:54:03.280Z,22.8
2022-08-26T04:56:02.329Z,22.7
2022-08-26T04:58:02.442Z,23.1
2022-08-26T05:00:02.389Z,23.5
2022-08-26T05:02:03.348Z,23.9
2022-08-26T05:04:03.286Z,24.1
2022-08-26T05:06:05.428Z,24.1
2022-08-26T05:08:03.396Z,24.0
2022-08-26T05:10:03.448Z,23.9
2022-08-26T05:12:03.000Z,23.9
2022-08-26T05:14:03.070Z,23.9
2022-08-26T05:16:06.107Z,24.1
2022-08-26T05:18:03.512Z,24.1
2022-08-26T05:20:02.326Z,24.1
2022-08-26T05:22:02.166Z,24.2
2022-08-26T05:24:02.214Z,24.1
2022-08-26T05:26:02.463Z,24.1
2022-08-26T05:28:02.137Z,23.9
2022-08-26T05:30:02.474Z,23.8
2022-08-26T05:32:03.227Z,23.6
2022-08-26T05:34:04.162Z,23.3
2022-08-26T05:36:08.800Z,23.1
2022-08-26T05:38:07.307Z,22.9
2022-08-26T05:40:04.372Z,22.8
2022-08-26T05:42:02.858Z,22.6
2022-08-26T05:44:05.415Z,22.4
2022-08-26T05:46:07.340Z,22.3
2022-08-26T05:48:02.187Z,22.3
2022-08-26T05:50:05.223Z,22.5
2022-08-26T05:52:02.579Z,22.6
2022-08-26T05:54:03.739Z,22.6
2022-08-26T05:56:04.691Z,22.6
2022-08-26T05:58:02.708Z,22.8
2022-08-26T06:00:02.421Z,22.7
2022-08-26T06:02:03.034Z,22.8
2022-08-26T06:04:02.774Z,22.9
2022-08-26T06:06:04.173Z,23.0
2022-08-26T06:08:11.567Z,23.2
2022-08-26T06:10:30.531Z,23.2
2022-08-26T06:12:02.217Z,23.1
2022-08-26T06:14:06.574Z,22.9
2022-08-26T06:16:05.478Z,22.8
2022-08-26T06:18:02.145Z,22.7
2022-08-26T06:20:02.200Z,22.4
2022-08-26T06:22:11.643Z,22.2
2022-08-26T06:24:15.025Z,22.1
2022-08-26T06:26:03.344Z,22.1
2022-08-26T06:28:02.296Z,22.2
2022-08-26T06:30:02.730Z,22.2
2022-08-26T06:32:02.740Z,22.2
2022-08-26T06:34:07.304Z,22.2
2022-08-26T06:36:03.542Z,22.3
2022-08-26T06:38:02.951Z,22.3
2022-08-26T06:40:02.205Z,22.3
2022-08-26T06:42:03.199Z,22.3
2022-08-26T06:44:03.973Z,22.3
2022-08-26T06:46:04.801Z,22.3
2022-08-26T06:48:02.204Z,22.2
2022-08-26T06:50:03.221Z,22.1
2022-08-26T06:52:02.699Z,21.9
2022-08-26T06:54:04.204Z,21.8
2022-08-26T06:56:03.620Z,21.7
2022-08-26T06:58:02.285Z,21.6
2022-08-26T07:00:04.330Z,21.4
2022-08-26T07:02:02.381Z,21.3
2022-08-26T07:04:07.936Z,21.1
2022-08-26T07:06:03.887Z,21.0
2022-08-26T07:08:02.646Z,20.9
2022-08-26T07:10:02.142Z,20.8
2022-08-26T07:12:03.739Z,20.7
2022-08-26T07:14:03.955Z,20.6
2022-08-26T07:16:04.351Z,20.6
2022-08-26T07:18:02.504Z,20.4
2022-08-26T07:20:02.964Z,20.4
2022-08-26T07:22:05.131Z,20.3
2022-08-26T07:24:03.250Z,20.3
2022-08-26T07:26:06.178Z,20.2
2022-08-26T07:28:02.937Z,20.2
2022-08-26T07:30:04.216Z,20.1
2022-08-26T07:32:03.479Z,20.1
2022-08-26T07:34:02.429Z,20.1
2022-08-26T07:36:04.160Z,20.1
2022-08-26T07:38:02.379Z,20.1
2022-08-26T07:40:02.432Z,20.1
2022-08-26T07:42:07.730Z,20.0
2022-08-26T07:44:02.295Z,19.9
2022-08-26T07:46:02.328Z,20.1
2022-08-26T07:48:02.151Z,20.6
2022-08-26T07:50:02.490Z,20.9
2022-08-26T07:52:03.208Z,21.0
2022-08-26T07:54:02.172Z,21.0
2022-08-26T07:56:02.330Z,20.9
2022-08-26T07:58:02.317Z,20.8
2022-08-26T08:00:04.259Z,20.6
2022-08-26T08:02:02.995Z,20.5
2022-08-26T08:04:04.264Z,20.4
2022-08-26T08:06:02.148Z,20.2
2022-08-26T08:08:26.293Z,20.1
2022-08-26T08:10:03.775Z,20.1
2022-08-26T08:12:02.209Z,19.9
2022-08-26T08:14:02.464Z,19.8
2022-08-26T08:16:02.328Z,19.8
2022-08-26T08:18:02.184Z,19.7
2022-08-26T08:20:03.914Z,19.6
2022-08-26T08:22:04.581Z,19.5
2022-08-26T08:24:02.250Z,19.4
2022-08-26T08:26:05.028Z,19.3
2022-08-26T08:28:02.296Z,19.3
2022-08-26T08:30:02.758Z,19.2
2022-08-26T08:32:03.209Z,19.2
2022-08-26T08:34:02.175Z,19.1
2022-08-26T08:36:05.743Z,19.0
2022-08-26T08:38:04.188Z,18.9
2022-08-26T08:40:02.959Z,18.8
2022-08-26T08:42:23.493Z,18.8
2022-08-26T08:44:02.593Z,18.7
2022-08-26T08:46:07.599Z,18.7
2022-08-26T08:48:07.023Z,18.6
2022-08-26T08:50:12.589Z,18.6
2022-08-26T08:52:09.447Z,18.6
2022-08-26T08:54:02.743Z,18.5
2022-08-26T08:56:10.288Z,18.4
2022-08-26T08:58:06.369Z,18.4
2022-08-26T09:00:10.645Z,18.3
2022-08-26T09:02:11.254Z,18.3
2022-08-26T09:04:17.670Z,18.2
2022-08-26T09:06:04.036Z,18.2
2022-08-26T09:08:11.089Z,18.1
2022-08-26T09:10:21.219Z,18.1
2022-08-26T09:12:04.237Z,18.1
2022-08-26T09:14:02.834Z,18.1
2022-08-26T09:16:09.892Z,18.0
2022-08-26T09:18:11.137Z,18.0
2022-08-26T09:20:10.517Z,18.0
2022-08-26T09:22:06.963Z,17.9
2022-08-26T09:24:02.523Z,17.9
2022-08-26T09:26:13.408Z,17.8
2022-08-26T09:28:02.864Z,17.8
2022-08-26T09:30:02.194Z,17.8
2022-08-26T09:32:15.703Z,17.7
2022-08-26T09:34:07.368Z,17.7
2022-08-26T09:36:14.453Z,17.6
2022-08-26T09:38:02.855Z,17.6
2022-08-26T09:40:13.677Z,17.5
2022-08-26T09:42:06.862Z,17.4
2022-08-26T09:44:14.614Z,17.4
2022-08-26T09:46:14.619Z,17.3
2022-08-26T09:48:03.709Z,17.3
2022-08-26T09:50:09.465Z,17.2
2022-08-26T09:52:08.608Z,17.2
2022-08-26T09:54:03.912Z,17.2
2022-08-26T09:56:14.437Z,17.1
2022-08-26T09:58:08.003Z,17.1
2022-08-26T10:00:02.944Z,17.0
2022-08-26T10:02:17.131Z,17.0
2022-08-26T10:04:09.810Z,16.9
2022-08-26T10:06:06.272Z,16.9
2022-08-26T10:08:21.315Z,16.8
2022-08-26T10:10:08.750Z,16.8
2022-08-26T10:12:07.325Z,16.8
2022-08-26T10:14:08.710Z,16.8
2022-08-26T10:16:11.329Z,16.8
2022-08-26T10:18:10.128Z,16.7
2022-08-26T10:20:22.483Z,16.7
2022-08-26T10:22:11.970Z,16.7
2022-08-26T10:24:03.768Z,16.7
2022-08-26T10:26:07.732Z,16.7
2022-08-26T10:28:09.635Z,16.6
2022-08-26T10:30:07.590Z,16.6
2022-08-26T10:32:09.871Z,16.5
2022-08-26T10:34:02.753Z,16.5
2022-08-26T10:36:06.734Z,16.5
2022-08-26T10:38:09.419Z,16.5
2022-08-26T10:40:07.292Z,16.4
2022-08-26T10:42:07.082Z,16.4
2022-08-26T10:44:05.331Z,16.4
2022-08-26T10:46:09.739Z,16.4
2022-08-26T10:48:06.802Z,16.4
2022-08-26T10:50:03.635Z,16.4
2022-08-26T10:52:12.265Z,16.4
2022-08-26T10:54:10.298Z,16.3
2022-08-26T10:56:15.756Z,16.3
2022-08-26T10:58:13.197Z,16.3
2022-08-26T11:00:18.206Z,16.3
2022-08-26T11:02:08.327Z,16.3
2022-08-26T11:04:13.891Z,16.3
2022-08-26T11:06:21.259Z,16.3
2022-08-26T11:08:21.193Z,16.2
2022-08-26T11:10:05.462Z,16.2
2022-08-26T11:12:06.766Z,16.2
2022-08-26T11:14:04.793Z,16.2
2022-08-26T11:16:02.504Z,16.2
2022-08-26T11:18:04.585Z,16.1
2022-08-26T11:20:09.252Z,16.1
2022-08-26T11:22:06.577Z,16.1
2022-08-26T11:24:02.436Z,16.1
2022-08-26T11:26:27.453Z,16.1
2022-08-26T11:28:04.271Z,16.0
2022-08-26T11:30:05.523Z,16.0
2022-08-26T11:32:02.642Z,15.9
2022-08-26T11:34:06.579Z,15.9
2022-08-26T11:36:11.527Z,15.9
2022-08-26T11:38:04.370Z,15.9
2022-08-26T11:40:07.032Z,15.9
2022-08-26T11:42:15.419Z,15.9
2022-08-26T11:44:06.620Z,15.9
2022-08-26T11:46:05.822Z,15.9
2022-08-26T11:48:16.183Z,15.9
2022-08-26T11:50:12.964Z,15.9
2022-08-26T11:52:13.914Z,15.8
2022-08-26T11:54:11.722Z,15.8
2022-08-26T11:56:06.761Z,15.8
2022-08-26T11:58:05.035Z,15.8
2022-08-26T12:00:06.440Z,15.8
2022-08-26T12:02:03.333Z,15.8
2022-08-26T12:04:03.669Z,15.8
2022-08-26T12:06:03.107Z,15.8
2022-08-26T12:08:08.492Z,15.8
2022-08-26T12:10:05.874Z,15.8
2022-08-26T12:12:14.170Z,15.8
2022-08-26T12:14:05.846Z,15.8
2022-08-26T12:16:02.319Z,15.8
2022-08-26T12:18:28.763Z,15.8
2022-08-26T12:20:04.029Z,15.8
2022-08-26T12:22:06.846Z,15.8
2022-08-26T12:24:03.757Z,15.8
2022-08-26T12:26:08.238Z,15.8
2022-08-26T12:28:05.799Z,15.8
2022-08-26T12:30:08.467Z,15.8
2022-08-26T12:32:13.004Z,15.8
2022-08-26T12:34:06.222Z,15.8
2022-08-26T12:36:04.463Z,15.8
2022-08-26T12:38:04.578Z,15.8
2022-08-26T12:40:21.273Z,15.8
2022-08-26T12:42:05.981Z,15.8
2022-08-26T12:44:02.963Z,15.8
2022-08-26T12:46:04.131Z,15.8
2022-08-26T12:48:09.596Z,15.8
2022-08-26T12:50:06.384Z,15.8
2022-08-26T12:52:02.371Z,15.8
2022-08-26T12:54:06.328Z,15.8
2022-08-26T12:56:13.826Z,15.8
2022-08-26T12:58:13.530Z,15.8
2022-08-26T13:00:21.280Z,15.9
2022-08-26T13:02:02.363Z,15.9
2022-08-26T13:04:02.140Z,15.9
2022-08-26T13:06:15.719Z,15.9
2022-08-26T13:08:13.978Z,15.9
2022-08-26T13:10:02.208Z,15.9
2022-08-26T13:12:02.391Z,16.0
2022-08-26T13:14:06.979Z,16.0
2022-08-26T13:16:02.738Z,16.0
2022-08-26T13:18:02.881Z,16.0
2022-08-26T13:20:04.341Z,16.1
2022-08-26T13:22:03.173Z,16.1
2022-08-26T13:24:05.032Z,16.1
2022-08-26T13:26:03.097Z,16.1
2022-08-26T13:28:02.240Z,16.2
2022-08-26T13:30:03.411Z,16.2
2022-08-26T13:32:04.243Z,16.2
2022-08-26T13:34:03.563Z,16.2
2022-08-26T13:36:02.503Z,16.2
2022-08-26T13:38:02.181Z,16.3
2022-08-26T13:40:02.487Z,16.3
2022-08-26T13:42:02.193Z,16.3
2022-08-26T13:44:02.886Z,16.3
2022-08-26T13:46:02.225Z,16.3
2022-08-26T13:48:03.086Z,16.3
2022-08-26T13:50:02.163Z,16.3
2022-08-26T13:52:03.238Z,16.3
2022-08-26T13:54:02.747Z,16.3
2022-08-26T13:56:02.488Z,16.3
2022-08-26T13:58:02.143Z,16.3
2022-08-26T14:00:03.741Z,16.3
2022-08-26T14:02:03.386Z,16.3
2022-08-26T14:04:03.336Z,16.3
2022-08-26T14:06:03.028Z,16.3
2022-08-26T14:08:02.374Z,16.3
2022-08-26T14:10:02.227Z,16.3
2022-08-26T14:12:02.849Z,16.3
2022-08-26T14:14:02.862Z,16.3
2022-08-26T14:16:05.196Z,16.3
2022-08-26T14:18:04.866Z,16.3
2022-08-26T14:20:02.508Z,16.3
2022-08-26T14:22:02.632Z,16.3
2022-08-26T14:24:03.963Z,16.3
2022-08-26T14:26:03.446Z,16.3
2022-08-26T14:28:02.400Z,16.3
2022-08-26T14:30:02.212Z,16.3
2022-08-26T14:32:10.945Z,16.3
2022-08-26T14:34:05.049Z,16.3
2022-08-26T14:36:12.617Z,16.3
2022-08-26T14:38:02.138Z,16.4
2022-08-26T14:40:02.361Z,16.3
2022-08-26T14:42:02.158Z,16.3
2022-08-26T14:44:14.837Z,16.3
2022-08-26T14:46:03.280Z,16.3
2022-08-26T14:48:02.432Z,16.3
2022-08-26T14:50:02.188Z,16.3
2022-08-26T14:52:02.661Z,16.3
2022-08-26T14:54:11.687Z,16.3
2022-08-26T14:56:02.286Z,16.3
2022-08-26T14:58:02.360Z,16.3
2022-08-26T15:00:02.541Z,16.3
2022-08-26T15:02:03.868Z,16.3
2022-08-26T15:04:02.417Z,16.3
2022-08-26T15:06:02.160Z,16.3
2022-08-26T15:08:04.158Z,16.3
2022-08-26T15:10:02.127Z,16.3
2022-08-26T15:12:04.391Z,16.3
2022-08-26T15:14:07.952Z,16.3
2022-08-26T15:16:03.046Z,16.3
2022-08-26T15:18:02.297Z,16.3
2022-08-26T15:20:02.681Z,16.3
2022-08-26T15:22:02.110Z,16.3
2022-08-26T15:24:04.479Z,16.3
2022-08-26T15:26:02.238Z,16.3
2022-08-26T15:28:02.345Z,16.3
2022-08-26T15:30:02.795Z,16.3
2022-08-26T15:32:02.166Z,16.3
2022-08-26T15:34:06.530Z,16.4
2022-08-26T15:36:04.249Z,16.4
2022-08-26T15:38:02.536Z,16.5
2022-08-26T15:40:02.431Z,16.5
2022-08-26T15:42:03.220Z,16.6
2022-08-26T15:44:02.264Z,16.6
2022-08-26T15:46:02.456Z,16.7
2022-08-26T15:48:03.031Z,16.7
2022-08-26T15:50:03.630Z,16.8
2022-08-26T15:52:05.236Z,16.8
2022-08-26T15:54:12.832Z,16.8
2022-08-26T15:56:03.095Z,16.9
2022-08-26T15:58:02.238Z,16.9
2022-08-26T16:00:03.986Z,16.9
2022-08-26T16:02:02.805Z,17.0
2022-08-26T16:04:03.788Z,17.0
2022-08-26T16:06:03.502Z,17.1
2022-08-26T16:08:03.240Z,17.1
2022-08-26T16:10:02.241Z,17.1
2022-08-26T16:12:02.484Z,17.1
2022-08-26T16:14:04.265Z,17.1
2022-08-26T16:16:02.242Z,17.1
2022-08-26T16:18:04.296Z,17.1
2022-08-26T16:20:02.375Z,17.1
2022-08-26T16:22:02.151Z,17.2
2022-08-26T16:24:04.250Z,17.2
2022-08-26T16:26:10.594Z,17.2
2022-08-26T16:28:02.318Z,17.2
2022-08-26T16:30:05.347Z,17.2
2022-08-26T16:32:08.124Z,17.3
2022-08-26T16:34:02.118Z,17.3
2022-08-26T16:36:02.565Z,17.2
2022-08-26T16:38:03.906Z,17.3
2022-08-26T16:40:02.384Z,17.2
2022-08-26T16:42:02.401Z,17.2
2022-08-26T16:44:10.949Z,17.2
2022-08-26T16:46:05.132Z,17.3
2022-08-26T16:48:06.106Z,17.3
2022-08-26T16:50:04.187Z,17.3
2022-08-26T16:52:02.269Z,17.3
2022-08-26T16:54:03.588Z,17.4
2022-08-26T16:56:02.192Z,17.3
2022-08-26T16:58:03.417Z,17.3
2022-08-26T17:00:06.882Z,17.4
2022-08-26T17:02:03.448Z,17.4
2022-08-26T17:04:02.199Z,17.5
2022-08-26T17:06:03.123Z,17.6
2022-08-26T17:08:04.258Z,17.6
2022-08-26T17:10:02.359Z,17.6
2022-08-26T17:12:02.356Z,17.6
2022-08-26T17:14:02.485Z,17.6
2022-08-26T17:16:02.372Z,17.6
2022-08-26T17:18:02.422Z,17.6
2022-08-26T17:20:06.615Z,17.6
2022-08-26T17:22:02.164Z,17.6
2022-08-26T17:24:03.260Z,17.6
2022-08-26T17:26:02.462Z,17.6
2022-08-26T17:28:02.800Z,17.6
2022-08-26T17:30:02.205Z,17.5
2022-08-26T17:32:02.966Z,17.4
2022-08-26T17:34:02.372Z,17.4
2022-08-26T17:36:03.302Z,17.4
2022-08-26T17:38:03.342Z,17.4
2022-08-26T17:40:03.961Z,17.4
2022-08-26T17:42:02.257Z,17.4
2022-08-26T17:44:02.199Z,17.4
2022-08-26T17:46:07.412Z,17.4
2022-08-26T17:48:02.680Z,17.4
2022-08-26T17:50:04.461Z,17.4
2022-08-26T17:52:03.088Z,17.5
2022-08-26T17:54:03.392Z,17.6
2022-08-26T17:56:02.190Z,17.6
2022-08-26T17:58:03.913Z,17.7
2022-08-26T18:00:02.797Z,17.7
2022-08-26T18:02:03.413Z,17.8
2022-08-26T18:04:02.357Z,17.8
2022-08-26T18:06:03.656Z,17.8
2022-08-26T18:08:02.188Z,17.9
2022-08-26T18:10:04.709Z,17.9
2022-08-26T18:12:04.213Z,17.9
2022-08-26T18:14:02.289Z,17.9
2022-08-26T18:16:05.631Z,17.9
2022-08-26T18:18:02.168Z,17.9
2022-08-26T18:20:02.311Z,17.9
2022-08-26T18:22:02.148Z,18.0
2022-08-26T18:24:14.232Z,18.1
2022-08-26T18:26:02.220Z,18.2
2022-08-26T18:28:11.662Z,18.3
2022-08-26T18:30:02.435Z,18.3
2022-08-26T18:32:02.822Z,18.3
2022-08-26T18:34:03.153Z,18.4
2022-08-26T18:36:03.926Z,18.4
2022-08-26T18:38:11.286Z,18.4
2022-08-26T18:40:02.330Z,18.5
2022-08-26T18:42:02.926Z,18.5
2022-08-26T18:44:02.221Z,18.5
2022-08-26T18:46:04.706Z,18.5
2022-08-26T18:48:04.107Z,18.4
2022-08-26T18:50:03.670Z,18.4
2022-08-26T18:52:03.027Z,18.4
2022-08-26T18:54:05.015Z,18.4
2022-08-26T18:56:02.232Z,18.3
2022-08-26T18:58:02.361Z,18.3
2022-08-26T19:00:04.863Z,18.3
2022-08-26T19:02:03.159Z,18.3
2022-08-26T19:04:04.525Z,18.3
2022-08-26T19:06:02.394Z,18.3
2022-08-26T19:08:02.387Z,18.2
2022-08-26T19:10:02.155Z,18.3
2022-08-26T19:12:05.131Z,18.3
2022-08-26T19:14:02.959Z,18.3
2022-08-26T19:16:03.021Z,18.3
2022-08-26T19:18:02.203Z,18.3
2022-08-26T19:20:03.424Z,18.3
2022-08-26T19:22:02.752Z,18.3
2022-08-26T19:24:05.828Z,18.4
2022-08-26T19:26:05.380Z,18.4
2022-08-26T19:28:02.311Z,18.5
2022-08-26T19:30:03.138Z,18.6
2022-08-26T19:32:03.924Z,18.7
2022-08-26T19:34:02.173Z,18.8
2022-08-26T19:36:12.683Z,18.8
2022-08-26T19:38:04.279Z,18.9
2022-08-26T19:40:11.876Z,19.0
2022-08-26T19:42:12.235Z,19.1
2022-08-26T19:44:12.335Z,19.2
2022-08-26T19:46:08.422Z,19.3
2022-08-26T19:48:03.254Z,19.3
2022-08-26T19:50:04.782Z,19.4
2022-08-26T19:52:05.966Z,19.4
2022-08-26T19:54:07.013Z,19.4
2022-08-26T19:56:02.168Z,19.6
2022-08-26T19:58:02.189Z,19.6
2022-08-26T20:00:09.121Z,19.6
2022-08-26T20:02:03.052Z,19.7
2022-08-26T20:04:02.393Z,19.7
2022-08-26T20:06:04.856Z,19.7
2022-08-26T20:08:03.037Z,19.7
2022-08-26T20:10:03.175Z,19.8
2022-08-26T20:12:04.709Z,19.8
2022-08-26T20:14:02.230Z,19.9
2022-08-26T20:16:03.234Z,20.1
2022-08-26T20:18:02.350Z,20.1
2022-08-26T20:20:14.722Z,20.1
2022-08-26T20:22:03.620Z,20.1
2022-08-26T20:24:05.992Z,20.2
2022-08-26T20:26:04.134Z,20.2
2022-08-26T20:28:11.785Z,20.2
2022-08-26T20:30:12.581Z,20.2
2022-08-26T20:32:12.199Z,20.3
2022-08-26T20:34:12.759Z,20.3
2022-08-26T20:36:12.928Z,20.3
2022-08-26T20:38:11.721Z,20.3
2022-08-26T20:40:13.232Z,20.3
2022-08-26T20:42:19.883Z,20.3
2022-08-26T20:44:11.721Z,20.3
2022-08-26T20:46:17.933Z,20.3
2022-08-26T20:48:12.145Z,20.3
2022-08-26T20:50:11.746Z,20.3
2022-08-26T20:52:12.656Z,20.2
2022-08-26T20:54:11.633Z,20.2
2022-08-26T20:56:14.234Z,20.2
2022-08-26T20:58:11.645Z,20.2
2022-08-26T21:00:13.526Z,20.2
2022-08-26T21:02:11.829Z,20.2
2022-08-26T21:04:15.228Z,20.2
2022-08-26T21:06:11.598Z,20.3
2022-08-26T21:08:12.163Z,20.3
2022-08-26T21:10:11.592Z,20.3
2022-08-26T21:12:12.810Z,20.3
2022-08-26T21:14:17.069Z,20.3
2022-08-26T21:16:11.690Z,20.4
2022-08-26T21:18:11.823Z,20.4
2022-08-26T21:20:11.782Z,20.4
2022-08-26T21:22:12.128Z,20.5
2022-08-26T21:24:12.132Z,20.6
2022-08-26T21:26:13.095Z,20.7
2022-08-26T21:28:11.771Z,20.8
2022-08-26T21:30:12.021Z,20.8
2022-08-26T21:32:12.503Z,20.8
2022-08-26T21:34:12.208Z,20.8
2022-08-26T21:36:12.842Z,20.8
2022-08-26T21:38:11.811Z,20.9
2022-08-26T21:40:11.677Z,20.9
2022-08-26T21:42:11.582Z,20.9
2022-08-26T21:44:11.603Z,20.9
2022-08-26T21:48:12.753Z,21.0
2022-08-26T21:50:12.537Z,21.1
2022-08-26T21:52:11.763Z,21.1
2022-08-26T21:54:14.501Z,21.1
2022-08-26T21:56:14.575Z,21.1
2022-08-26T21:58:11.675Z,21.1
2022-08-26T22:00:12.049Z,21.1
2022-08-26T22:02:11.732Z,21.1
2022-08-26T22:04:13.589Z,21.0
2022-08-26T22:06:11.653Z,21.1
2022-08-26T22:08:11.720Z,21.1
2022-08-26T22:10:11.775Z,21.1
2022-08-26T22:12:13.487Z,21.1
2022-08-26T22:14:11.738Z,21.1
2022-08-26T22:16:13.268Z,21.0
2022-08-26T22:18:12.677Z,21.0
2022-08-26T22:20:16.510Z,21.1
2022-08-26T22:22:11.582Z,21.1
2022-08-26T22:24:13.472Z,21.1
2022-08-26T22:26:12.249Z,21.2
2022-08-26T22:28:12.293Z,21.2
2022-08-26T22:30:11.869Z,21.3
2022-08-26T22:32:11.685Z,21.3
2022-08-26T22:34:11.623Z,21.3
2022-08-26T22:36:12.028Z,21.4
2022-08-26T22:38:11.840Z,21.5
2022-08-26T22:40:11.818Z,21.6
2022-08-26T22:42:11.629Z,21.6
2022-08-26T22:44:12.578Z,21.6
2022-08-26T22:46:11.663Z,21.6
2022-08-26T22:48:13.497Z,21.6
2022-08-26T22:50:12.319Z,21.7
2022-08-26T22:52:11.796Z,21.8
2022-08-26T22:54:11.632Z,21.8
2022-08-26T22:56:11.654Z,21.9
2022-08-26T22:58:11.761Z,22.1
2022-08-26T23:00:11.914Z,22.2
2022-08-26T23:02:12.063Z,22.2
2022-08-26T23:04:11.785Z,22.3
2022-08-26T23:06:15.137Z,22.4
2022-08-26T23:08:12.986Z,22.4
2022-08-26T23:10:13.719Z,22.4
2022-08-26T23:12:12.915Z,22.4
2022-08-26T23:14:12.517Z,22.4
2022-08-26T23:16:13.905Z,22.4
2022-08-26T23:18:12.142Z,22.4
2022-08-26T23:20:13.216Z,22.4
2022-08-26T23:22:11.567Z,22.5
2022-08-26T23:24:13.343Z,22.6
2022-08-26T23:26:17.383Z,22.6
2022-08-26T23:28:12.881Z,22.6
2022-08-26T23:30:11.706Z,22.6
2022-08-26T23:32:11.898Z,22.5
2022-08-26T23:34:12.264Z,22.4
2022-08-26T23:36:17.998Z,22.4
2022-08-26T23:38:13.406Z,22.3
2022-08-26T23:40:15.060Z,22.2
2022-08-26T23:42:12.291Z,22.2
2022-08-26T23:44:12.803Z,22.2
2022-08-26T23:46:12.156Z,22.1
2022-08-26T23:48:13.949Z,22.1
2022-08-26T23:50:11.773Z,22.1
2022-08-26T23:52:12.570Z,22.1
2022-08-26T23:54:12.191Z,22.0
2022-08-26T23:56:11.751Z,22.0
2022-08-26T23:58:12.327Z,22.0
