createdAt,value
2023-05-02T00:03:37.028Z,101402.48
2023-05-02T00:06:05.665Z,101400.52
2023-05-02T00:08:36.260Z,101396.58
2023-05-02T00:11:05.153Z,101395.87
2023-05-02T00:13:33.334Z,101393.17
2023-05-02T00:16:02.120Z,101384.95
2023-05-02T00:18:30.318Z,101384.02
2023-05-02T00:20:58.557Z,101384.20
2023-05-02T00:23:28.063Z,101385.45
2023-05-02T00:25:56.249Z,101379.02
2023-05-02T00:28:25.136Z,101374.71
2023-05-02T00:30:53.900Z,101368.27
2023-05-02T00:33:22.435Z,101367.55
2023-05-02T00:35:50.616Z,101365.94
2023-05-02T00:38:19.397Z,101363.63
2023-05-02T00:40:50.597Z,101365.77
2023-05-02T00:43:19.434Z,101363.61
2023-05-02T00:45:48.704Z,101361.10
2023-05-02T00:48:17.583Z,101360.38
2023-05-02T00:50:45.929Z,101359.31
2023-05-02T00:53:14.131Z,101356.80
2023-05-02T00:55:43.534Z,101356.24
2023-05-02T00:58:15.392Z,101354.29
2023-05-02T01:00:44.093Z,101352.50
2023-05-02T01:03:30.344Z,101348.92
2023-05-02T01:06:17.652Z,101341.59
2023-05-02T01:09:18.768Z,101332.82
2023-05-02T01:12:27.637Z,101328.89
2023-05-02T01:15:17.300Z,101323.69
2023-05-02T01:17:47.598Z,101317.42
2023-05-02T01:20:21.049Z,101315.46
2023-05-02T01:22:51.001Z,101304.20
2023-05-02T01:25:31.409Z,101303.31
2023-05-02T01:28:32.164Z,101296.50
2023-05-02T01:31:03.512Z,101299.90
2023-05-02T01:33:35.605Z,101302.39
2023-05-02T01:36:04.396Z,101299.54
2023-05-02T01:38:35.172Z,101300.97
2023-05-02T01:41:06.397Z,101300.98
2023-05-02T01:43:37.023Z,101302.91
2023-05-02T01:46:08.984Z,101303.41
2023-05-02T01:48:38.015Z,101305.20
2023-05-02T01:51:08.637Z,101308.95
2023-05-02T01:53:39.129Z,101310.56
2023-05-02T01:56:07.945Z,101314.65
2023-05-02T01:58:38.355Z,101310.37
2023-05-02T02:01:09.900Z,101310.36
2023-05-02T02:03:38.812Z,101311.25
2023-05-02T02:06:09.493Z,101312.49
2023-05-02T02:08:38.097Z,101315.71
2023-05-02T02:11:10.938Z,101317.66
2023-05-02T02:13:45.370Z,101320.52
2023-05-02T02:16:23.254Z,101316.77
2023-05-02T02:18:55.180Z,101323.00
2023-05-02T02:21:26.785Z,101314.97
2023-05-02T02:24:02.010Z,101309.41
2023-05-02T02:26:31.783Z,101307.63
2023-05-02T02:29:02.143Z,101306.91
2023-05-02T02:31:34.930Z,101303.88
2023-05-02T02:34:03.951Z,101293.49
2023-05-02T02:36:40.096Z,101289.73
2023-05-02T02:39:31.117Z,101288.28
2023-05-02T02:42:23.131Z,101291.13
2023-05-02T02:45:35.443Z,101280.40
2023-05-02T02:48:28.877Z,101277.00
2023-05-02T02:51:13.191Z,101271.45
2023-05-02T02:54:02.377Z,101275.91
2023-05-02T02:56:46.233Z,101272.33
2023-05-02T02:59:32.347Z,101274.09
2023-05-02T03:02:08.494Z,101277.66
2023-05-02T03:04:44.606Z,101276.04
2023-05-02T03:07:12.826Z,101271.38
2023-05-02T03:09:46.723Z,101273.16
2023-05-02T03:12:15.685Z,101276.90
2023-05-02T03:14:44.042Z,101282.59
2023-05-02T03:17:12.852Z,101278.65
2023-05-02T03:19:42.766Z,101278.11
2023-05-02T03:22:11.980Z,101280.05
2023-05-02T03:24:41.969Z,101285.23
2023-05-02T03:27:10.219Z,101289.34
2023-05-02T03:29:39.200Z,101285.23
2023-05-02T03:32:08.769Z,101284.14
2023-05-02T03:34:37.088Z,101281.79
2023-05-02T03:37:05.754Z,101275.34
2023-05-02T03:39:34.599Z,101279.61
2023-05-02T03:42:04.389Z,101277.28
2023-05-02T03:44:32.617Z,101279.60
2023-05-02T03:47:01.914Z,101274.60
2023-05-02T03:49:30.470Z,101278.34
2023-05-02T03:51:59.383Z,101282.42
2023-05-02T03:54:33.399Z,101278.85
2023-05-02T03:57:02.914Z,101279.02
2023-05-02T03:59:35.363Z,101275.63
2023-05-02T04:02:05.301Z,101273.67
2023-05-02T04:04:34.396Z,101269.91
2023-05-02T04:07:03.448Z,101264.39
2023-05-02T04:09:31.636Z,101261.70
2023-05-02T04:12:00.385Z,101264.92
2023-05-02T04:14:28.839Z,101263.30
2023-05-02T04:16:58.230Z,101262.56
2023-05-02T04:19:26.300Z,101259.52
2023-05-02T04:21:54.311Z,101257.91
2023-05-02T04:24:23.521Z,101259.50
2023-05-02T04:26:52.177Z,101260.36
2023-05-02T04:29:20.898Z,101260.52
2023-05-02T04:31:49.055Z,101257.64
2023-05-02T04:34:17.676Z,101259.23
2023-05-02T04:36:47.136Z,101259.03
2023-05-02T04:39:15.526Z,101254.05
2023-05-02T04:41:43.987Z,101251.35
2023-05-02T04:44:12.194Z,101253.13
2023-05-02T04:46:42.610Z,101253.11
2023-05-02T04:49:10.923Z,101252.92
2023-05-02T04:51:39.952Z,101253.80
2023-05-02T04:54:08.757Z,101250.75
2023-05-02T04:56:38.149Z,101250.73
2023-05-02T04:59:06.845Z,101247.69
2023-05-02T05:01:35.512Z,101247.14
2023-05-02T05:04:04.656Z,101243.73
2023-05-02T05:06:33.481Z,101241.95
2023-05-02T05:09:03.004Z,101244.96
2023-05-02T05:11:32.220Z,101245.30
2023-05-02T05:14:01.413Z,101246.89
2023-05-02T05:16:30.118Z,101244.92
2023-05-02T05:18:58.354Z,101242.95
2023-05-02T05:21:26.750Z,101250.45
2023-05-02T05:23:54.977Z,101253.85
2023-05-02T05:26:24.209Z,101260.98
2023-05-02T05:28:52.967Z,101267.05
2023-05-02T05:31:21.871Z,101271.20
2023-05-02T05:33:51.644Z,101273.91
2023-05-02T05:36:21.465Z,101270.05
2023-05-02T05:38:52.652Z,101278.27
2023-05-02T05:41:22.997Z,101285.98
2023-05-02T05:43:51.115Z,101288.89
2023-05-02T05:46:20.390Z,101295.72
2023-05-02T05:48:48.668Z,101303.99
2023-05-02T05:51:17.064Z,101306.71
2023-05-02T05:53:45.837Z,101304.27
2023-05-02T05:56:14.164Z,101296.65
2023-05-02T05:58:42.348Z,101294.55
2023-05-02T06:01:10.860Z,101289.23
2023-05-02T06:03:40.136Z,101283.92
2023-05-02T06:06:08.771Z,101279.67
2023-05-02T06:08:38.015Z,101280.08
2023-05-02T06:11:10.612Z,101279.59
2023-05-02T06:13:39.406Z,101276.42
2023-05-02T06:16:08.127Z,101270.58
2023-05-02T06:18:36.293Z,101265.77
2023-05-02T06:21:07.473Z,101270.92
2023-05-02T06:23:38.710Z,101272.16
2023-05-02T06:26:07.820Z,101272.09
2023-05-02T06:28:36.417Z,101272.26
2023-05-02T06:31:06.444Z,101276.61
2023-05-02T06:33:37.731Z,101273.28
2023-05-02T06:36:06.216Z,101270.73
2023-05-02T06:38:34.903Z,101272.02
2023-05-02T06:41:03.712Z,101266.86
2023-05-02T06:43:32.606Z,101269.35
2023-05-02T06:46:01.945Z,101266.23
2023-05-02T06:48:30.423Z,101264.87
2023-05-02T06:50:59.795Z,101263.23
2023-05-02T06:53:27.919Z,101264.05
2023-05-02T06:55:57.031Z,101272.43
2023-05-02T06:58:25.195Z,101271.19
2023-05-02T07:00:53.796Z,101270.00
2023-05-02T07:03:22.196Z,101269.29
2023-05-02T07:05:53.253Z,101265.30
2023-05-02T07:08:22.980Z,101269.34
2023-05-02T07:10:51.948Z,101272.54
2023-05-02T07:13:20.943Z,101269.14
2023-05-02T07:15:49.304Z,101268.89
2023-05-02T07:18:17.973Z,101268.65
2023-05-02T07:20:48.408Z,101267.37
2023-05-02T07:23:18.326Z,101266.43
2023-05-02T07:25:48.215Z,101265.01
2023-05-02T07:28:16.313Z,101268.50
2023-05-02T07:30:45.446Z,101264.08
2023-05-02T07:33:15.381Z,101261.32
2023-05-02T07:35:44.558Z,101253.61
2023-05-02T07:38:12.926Z,101250.10
2023-05-02T07:40:42.499Z,101247.88
2023-05-02T07:43:11.254Z,101241.77
2023-05-02T07:45:40.399Z,101243.10
2023-05-02T07:48:10.382Z,101244.08
2023-05-02T07:50:39.399Z,101249.96
2023-05-02T07:53:07.583Z,101246.73
2023-05-02T07:55:36.268Z,101250.53
2023-05-02T07:58:04.413Z,101247.79
2023-05-02T08:00:32.529Z,101253.63
2023-05-02T08:03:00.990Z,101248.60
2023-05-02T08:05:30.758Z,101253.24
2023-05-02T08:07:59.703Z,101255.96
2023-05-02T08:10:29.193Z,101252.36
2023-05-02T08:12:57.430Z,101256.40
2023-05-02T08:15:25.880Z,101258.91
2023-05-02T08:17:55.408Z,101262.11
2023-05-02T08:20:23.831Z,101258.98
2023-05-02T08:22:52.502Z,101253.80
2023-05-02T08:25:20.953Z,101253.21
2023-05-02T08:27:49.292Z,101256.08
2023-05-02T08:30:17.494Z,101253.50
2023-05-02T08:32:46.553Z,101252.45
2023-05-02T08:35:15.397Z,101255.73
2023-05-02T08:37:43.481Z,101256.90
2023-05-02T08:40:13.167Z,101260.23
2023-05-02T08:42:43.697Z,101262.39
2023-05-02T08:45:14.186Z,101257.36
2023-05-02T08:47:46.068Z,101253.70
2023-05-02T08:50:16.984Z,101254.52
2023-05-02T08:52:47.827Z,101254.40
2023-05-02T08:55:16.318Z,101254.33
2023-05-02T08:57:44.799Z,101260.73
2023-05-02T09:00:14.697Z,101264.62
2023-05-02T09:03:01.093Z,101272.44
2023-05-02T09:05:33.825Z,101276.11
2023-05-02T09:08:02.075Z,101280.09
2023-05-02T09:10:31.467Z,101283.69
2023-05-02T09:13:43.311Z,101286.14
2023-05-02T09:16:14.928Z,101291.02
2023-05-02T09:18:45.983Z,101289.02
2023-05-02T09:21:22.911Z,101290.17
2023-05-02T09:23:55.802Z,101287.40
2023-05-02T09:26:25.942Z,101287.29
2023-05-02T09:28:55.946Z,101286.30
2023-05-02T09:34:12.288Z,101292.20
2023-05-02T09:36:47.802Z,101294.91
2023-05-02T09:39:19.119Z,101297.42
2023-05-02T09:41:48.942Z,101302.89
2023-05-02T09:44:20.441Z,101304.11
2023-05-02T09:46:51.716Z,101304.99
2023-05-02T09:49:40.492Z,101308.11
2023-05-02T09:52:19.948Z,101303.59
2023-05-02T09:54:49.204Z,101307.65
2023-05-02T09:57:17.316Z,101314.67
2023-05-02T09:59:56.714Z,101316.35
2023-05-02T10:02:26.226Z,101319.14
2023-05-02T10:04:58.317Z,101320.92
2023-05-02T10:07:27.156Z,101322.94
2023-05-02T10:09:58.685Z,101324.55
2023-05-02T10:12:28.818Z,101328.59
2023-05-02T10:15:03.232Z,101333.20
2023-05-02T10:17:34.207Z,101337.45
2023-05-02T10:20:08.156Z,101340.35
2023-05-02T10:22:37.938Z,101335.29
2023-05-02T10:25:07.161Z,101338.64
2023-05-02T10:27:35.985Z,101337.98
2023-05-02T10:30:06.147Z,101336.23
2023-05-02T10:32:34.450Z,101341.72
2023-05-02T10:35:06.273Z,101339.66
2023-05-02T10:37:38.180Z,101333.30
2023-05-02T10:40:11.136Z,101337.20
2023-05-02T10:42:43.185Z,101337.19
2023-05-02T10:45:30.781Z,101341.51
2023-05-02T10:48:17.852Z,101335.44
2023-05-02T10:50:50.957Z,101329.59
2023-05-02T10:53:31.753Z,101323.01
2023-05-02T10:56:22.279Z,101322.50
2023-05-02T10:59:14.275Z,101310.77
2023-05-02T11:01:42.439Z,101311.59
2023-05-02T11:04:10.890Z,101306.55
2023-05-02T11:07:18.125Z,101309.52
2023-05-02T11:09:46.858Z,101310.31
2023-05-02T11:12:49.367Z,101313.47
2023-05-02T11:15:29.735Z,101310.46
2023-05-02T11:18:03.324Z,101306.15
2023-05-02T11:20:31.892Z,101306.15
2023-05-02T11:23:21.009Z,101305.59
2023-05-02T11:25:53.627Z,101306.70
2023-05-02T11:28:37.525Z,101308.00
2023-05-02T11:31:07.497Z,101301.59
2023-05-02T11:33:36.085Z,101304.27
2023-05-02T11:36:07.211Z,101303.45
2023-05-02T11:38:39.474Z,101303.45
2023-05-02T11:41:08.581Z,101306.43
2023-05-02T11:43:38.566Z,101304.57
2023-05-02T11:46:07.244Z,101300.16
2023-05-02T11:48:36.381Z,101295.34
2023-05-02T11:51:05.447Z,101294.02
2023-05-02T11:53:34.510Z,101288.03
2023-05-02T11:56:06.812Z,101290.64
2023-05-02T11:58:34.928Z,101291.95
2023-05-02T12:01:14.667Z,101292.38
2023-05-02T12:03:43.755Z,101290.18
2023-05-02T12:06:14.137Z,101293.27
2023-05-02T12:08:44.565Z,101293.09
2023-05-02T12:11:15.406Z,101290.58
2023-05-02T12:13:50.873Z,101286.43
2023-05-02T12:16:19.905Z,101285.80
2023-05-02T12:18:48.826Z,101287.23
2023-05-02T12:21:18.733Z,101290.27
2023-05-02T12:23:47.871Z,101286.07
2023-05-02T12:26:27.344Z,101283.73
2023-05-02T12:28:55.832Z,101282.64
2023-05-02T12:31:25.553Z,101285.41
2023-05-02T12:33:54.439Z,101283.44
2023-05-02T12:36:22.545Z,101286.59
2023-05-02T12:38:56.434Z,101289.53
2023-05-02T12:41:39.345Z,101290.64
2023-05-02T12:44:08.106Z,101294.95
2023-05-02T12:46:36.852Z,101297.06
2023-05-02T12:49:09.628Z,101296.50
2023-05-02T12:51:40.148Z,101296.23
2023-05-02T12:54:08.853Z,101297.18
2023-05-02T12:56:42.012Z,101301.39
2023-05-02T12:59:26.090Z,101294.33
2023-05-02T13:01:54.990Z,101293.46
2023-05-02T13:04:37.222Z,101297.73
2023-05-02T13:07:05.489Z,101297.06
2023-05-02T13:09:33.899Z,101296.60
2023-05-02T13:12:02.015Z,101291.27
2023-05-02T13:14:31.255Z,101288.13
2023-05-02T13:16:59.996Z,101288.17
2023-05-02T13:19:30.781Z,101287.12
2023-05-02T13:21:59.840Z,101290.04
2023-05-02T13:24:29.281Z,101287.59
2023-05-02T13:26:58.776Z,101289.19
2023-05-02T13:29:28.741Z,101286.58
2023-05-02T13:31:56.861Z,101282.54
2023-05-02T13:34:25.048Z,101281.93
2023-05-02T13:36:56.213Z,101277.88
2023-05-02T13:39:25.297Z,101278.60
2023-05-02T13:41:53.655Z,101278.83
2023-05-02T13:44:22.403Z,101276.36
2023-05-02T13:46:51.216Z,101273.33
2023-05-02T13:49:19.957Z,101271.81
2023-05-02T13:51:48.944Z,101265.31
2023-05-02T13:54:17.073Z,101261.71
2023-05-02T13:56:45.402Z,101262.42
2023-05-02T13:59:13.652Z,101261.68
2023-05-02T14:01:41.829Z,101261.45
2023-05-02T14:04:10.611Z,101260.98
2023-05-02T14:06:39.030Z,101260.25
2023-05-02T14:09:08.569Z,101258.91
2023-05-02T14:11:36.901Z,101263.59
2023-05-02T14:14:06.369Z,101260.81
2023-05-02T14:16:34.623Z,101260.20
2023-05-02T14:19:03.388Z,101259.98
2023-05-02T14:21:31.719Z,101257.02
2023-05-02T14:24:01.145Z,101260.27
2023-05-02T14:26:29.414Z,101255.25
2023-05-02T14:28:58.344Z,101251.90
2023-05-02T14:31:26.502Z,101249.21
2023-05-02T14:33:54.962Z,101246.95
2023-05-02T14:36:24.244Z,101249.92
2023-05-02T14:38:52.894Z,101249.35
2023-05-02T14:41:21.825Z,101246.99
2023-05-02T14:43:52.629Z,101242.90
2023-05-02T14:46:23.159Z,101242.63
2023-05-02T14:48:51.646Z,101241.25
2023-05-02T14:51:20.032Z,101243.66
2023-05-02T14:53:48.671Z,101242.30
2023-05-02T14:56:17.069Z,101239.23
2023-05-02T14:58:45.984Z,101232.85
2023-05-02T15:01:19.479Z,101230.16
2023-05-02T15:04:04.344Z,101228.22
2023-05-02T15:06:36.225Z,101227.94
2023-05-02T15:09:06.056Z,101231.55
2023-05-02T15:11:34.611Z,101234.91
2023-05-02T15:14:03.602Z,101233.41
2023-05-02T15:16:32.525Z,101233.08
2023-05-02T15:19:01.275Z,101227.91
2023-05-02T15:21:31.251Z,101227.08
2023-05-02T15:24:00.346Z,101224.16
2023-05-02T15:26:28.859Z,101224.30
2023-05-02T15:28:57.732Z,101221.67
2023-05-02T15:31:25.961Z,101224.80
2023-05-02T15:33:54.221Z,101220.80
2023-05-02T15:36:27.395Z,101219.73
2023-05-02T15:38:57.220Z,101209.41
2023-05-02T15:41:25.997Z,101212.09
2023-05-02T15:43:54.265Z,101208.92
2023-05-02T15:46:24.660Z,101214.98
2023-05-02T15:48:53.001Z,101220.50
2023-05-02T15:51:22.298Z,101221.62
2023-05-02T15:53:51.926Z,101223.28
2023-05-02T15:56:20.752Z,101227.21
2023-05-02T15:58:49.345Z,101226.41
2023-05-02T16:01:18.350Z,101221.66
2023-05-02T16:03:46.682Z,101219.66
2023-05-02T16:06:16.633Z,101217.42
2023-05-02T16:08:45.021Z,101213.58
2023-05-02T16:11:13.950Z,101209.30
2023-05-02T16:13:42.624Z,101208.08
2023-05-02T16:16:12.418Z,101208.86
2023-05-02T16:18:40.653Z,101211.11
2023-05-02T16:21:09.606Z,101211.06
2023-05-02T16:23:38.354Z,101211.11
2023-05-02T16:26:06.444Z,101203.95
2023-05-02T16:28:35.092Z,101203.27
2023-05-02T16:31:07.080Z,101201.47
2023-05-02T16:33:35.857Z,101197.42
2023-05-02T16:36:04.652Z,101199.74
2023-05-02T16:38:33.124Z,101201.67
2023-05-02T16:41:06.191Z,101200.20
2023-05-02T16:43:34.587Z,101197.66
2023-05-02T16:46:08.667Z,101196.60
2023-05-02T16:48:37.664Z,101196.27
2023-05-02T16:51:06.259Z,101198.20
2023-05-02T16:53:34.723Z,101196.86
2023-05-02T16:56:03.202Z,101195.67
2023-05-02T16:58:31.326Z,101196.02
2023-05-02T17:01:02.038Z,101194.73
2023-05-02T17:03:30.724Z,101197.81
2023-05-02T17:06:00.294Z,101198.77
2023-05-02T17:08:29.282Z,101200.17
2023-05-02T17:10:57.623Z,101198.14
2023-05-02T17:13:27.015Z,101197.92
2023-05-02T17:15:55.305Z,101200.64
2023-05-02T17:18:23.686Z,101201.24
2023-05-02T17:20:54.022Z,101199.59
2023-05-02T17:23:22.790Z,101206.33
2023-05-02T17:25:51.403Z,101202.80
2023-05-02T17:28:21.205Z,101201.12
2023-05-02T17:30:49.389Z,101202.14
2023-05-02T17:33:17.687Z,101201.97
2023-05-02T17:35:47.005Z,101204.48
2023-05-02T17:38:15.279Z,101200.35
2023-05-02T17:40:43.846Z,101201.59
2023-05-02T17:43:12.202Z,101203.00
2023-05-02T17:45:41.455Z,101207.92
2023-05-02T17:48:09.855Z,101217.20
2023-05-02T17:50:39.653Z,101222.98
2023-05-02T17:53:08.266Z,101223.11
2023-05-02T17:55:37.975Z,101223.88
2023-05-02T17:58:06.242Z,101216.11
2023-05-02T18:00:35.426Z,101213.36
2023-05-02T18:03:04.240Z,101212.93
2023-05-02T18:05:38.504Z,101216.27
2023-05-02T18:08:07.430Z,101217.10
2023-05-02T18:10:38.731Z,101218.24
2023-05-02T18:13:08.394Z,101222.27
2023-05-02T18:15:37.328Z,101224.05
2023-05-02T18:18:05.756Z,101224.55
2023-05-02T18:20:40.983Z,101223.77
2023-05-02T18:23:09.812Z,101231.27
2023-05-02T18:25:38.385Z,101229.13
2023-05-02T18:28:06.489Z,101226.31
2023-05-02T18:30:39.309Z,101224.54
2023-05-02T18:33:07.840Z,101230.63
2023-05-02T18:35:36.893Z,101232.42
2023-05-02T18:38:08.008Z,101239.56
2023-05-02T18:40:37.448Z,101239.38
2023-05-02T18:43:07.832Z,101236.70
2023-05-02T18:45:37.332Z,101244.08
2023-05-02T18:48:06.762Z,101252.89
2023-05-02T18:50:35.355Z,101252.58
2023-05-02T18:53:03.595Z,101257.48
2023-05-02T18:55:33.551Z,101256.84
2023-05-02T18:58:01.797Z,101252.94
2023-05-02T19:00:30.292Z,101254.70
2023-05-02T19:02:59.335Z,101254.08
2023-05-02T19:05:27.651Z,101257.04
2023-05-02T19:07:56.238Z,101262.89
2023-05-02T19:10:25.469Z,101266.05
2023-05-02T19:12:54.065Z,101273.17
2023-05-02T19:15:22.880Z,101278.27
2023-05-02T19:17:51.144Z,101284.41
2023-05-02T19:20:21.358Z,101287.99
2023-05-02T19:22:49.999Z,101288.20
2023-05-02T19:25:18.550Z,101292.36
2023-05-02T19:27:46.667Z,101294.20
2023-05-02T19:30:16.638Z,101295.95
2023-05-02T19:32:45.321Z,101293.77
2023-05-02T19:35:14.444Z,101292.83
2023-05-02T19:37:44.289Z,101294.11
2023-05-02T19:40:14.033Z,101298.98
2023-05-02T19:42:43.321Z,101302.39
2023-05-02T19:45:12.387Z,101301.67
2023-05-02T19:47:41.571Z,101300.62
2023-05-02T19:50:10.676Z,101300.60
2023-05-02T19:52:39.921Z,101294.13
2023-05-02T19:55:11.716Z,101293.39
2023-05-02T19:57:39.819Z,101296.23
2023-05-02T20:00:08.703Z,101303.41
2023-05-02T20:02:37.184Z,101309.70
2023-05-02T20:05:05.772Z,101311.95
2023-05-02T20:07:34.913Z,101309.34
2023-05-02T20:10:04.933Z,101316.52
2023-05-02T20:12:33.374Z,101320.69
2023-05-02T20:15:01.650Z,101324.46
2023-05-02T20:17:31.119Z,101327.66
2023-05-02T20:19:59.947Z,101335.35
2023-05-02T20:22:29.607Z,101341.10
2023-05-02T20:24:57.783Z,101347.73
2023-05-02T20:27:26.761Z,101346.66
2023-05-02T20:29:55.858Z,101349.21
2023-05-02T20:32:24.058Z,101352.13
2023-05-02T20:34:52.610Z,101351.09
2023-05-02T20:37:21.848Z,101349.88
2023-05-02T20:39:50.577Z,101349.17
2023-05-02T20:42:18.733Z,101355.98
2023-05-02T20:44:47.138Z,101363.35
2023-05-02T20:47:15.921Z,101372.33
2023-05-02T20:49:45.090Z,101377.75
2023-05-02T20:52:14.140Z,101390.70
2023-05-02T20:54:44.073Z,101394.69
2023-05-02T20:57:14.263Z,101398.15
2023-05-02T20:59:44.094Z,101392.62
2023-05-02T21:02:12.625Z,101395.33
2023-05-02T21:04:40.723Z,101399.80
2023-05-02T21:07:09.020Z,101403.02
2023-05-02T21:09:37.177Z,101404.44
2023-05-02T21:12:05.628Z,101405.18
2023-05-02T21:14:34.966Z,101405.56
2023-05-02T21:17:03.577Z,101404.50
2023-05-02T21:19:32.276Z,101404.52
2023-05-02T21:22:00.681Z,101400.95
2023-05-02T21:24:29.837Z,101398.80
2023-05-02T21:26:58.828Z,101394.68
2023-05-02T21:29:27.650Z,101400.08
2023-05-02T21:31:55.708Z,101407.44
2023-05-02T21:34:24.549Z,101408.32
2023-05-02T21:36:52.684Z,101405.27
2023-05-02T21:39:21.298Z,101406.00
2023-05-02T21:41:50.371Z,101412.45
2023-05-02T21:44:19.277Z,101414.27
2023-05-02T21:46:47.481Z,101418.73
2023-05-02T21:49:15.871Z,101424.82
2023-05-02T21:51:44.357Z,101425.52
2023-05-02T21:54:13.446Z,101422.30
2023-05-02T21:56:41.815Z,101418.74
2023-05-02T21:59:11.583Z,101408.55
2023-05-02T22:01:40.825Z,101408.92
2023-05-02T22:04:09.666Z,101407.52
2023-05-02T22:06:38.170Z,101407.16
2023-05-02T22:09:06.536Z,101405.94
2023-05-02T22:11:35.032Z,101405.95
2023-05-02T22:14:03.651Z,101410.79
2023-05-02T22:16:32.773Z,101410.45
2023-05-02T22:19:02.388Z,101410.44
2023-05-02T22:21:31.620Z,101410.81
2023-05-02T22:23:59.854Z,101413.13
2023-05-02T22:26:28.458Z,101418.85
2023-05-02T22:28:56.693Z,101416.18
2023-05-02T22:31:25.659Z,101418.16
2023-05-02T22:33:54.625Z,101416.38
2023-05-02T22:36:22.707Z,101411.21
2023-05-02T22:38:52.030Z,101413.91
2023-05-02T22:41:20.231Z,101409.27
2023-05-02T22:43:48.449Z,101407.14
2023-05-02T22:46:17.559Z,101412.14
2023-05-02T22:48:46.852Z,101413.95
2023-05-02T22:51:15.757Z,101410.18
2023-05-02T22:53:44.392Z,101412.70
2023-05-02T22:56:14.008Z,101414.30
2023-05-02T22:58:43.279Z,101414.65
2023-05-02T23:01:11.965Z,101419.15
2023-05-02T23:03:40.598Z,101419.89
2023-05-02T23:06:08.841Z,101427.05
2023-05-02T23:08:38.074Z,101427.42
2023-05-02T23:11:07.317Z,101426.88
2023-05-02T23:13:36.270Z,101432.43
2023-05-02T23:16:05.767Z,101427.41
2023-05-02T23:18:34.775Z,101421.30
2023-05-02T23:21:04.215Z,101417.90
2023-05-02T23:23:32.839Z,101413.25
2023-05-02T23:26:01.752Z,101405.73
2023-05-02T23:28:30.844Z,101406.10
2023-05-02T23:30:59.798Z,101403.58
2023-05-02T23:33:31.264Z,101404.65
2023-05-02T23:36:00.590Z,101412.73
2023-05-02T23:38:29.295Z,101408.60
2023-05-02T23:40:57.778Z,101403.23
2023-05-02T23:43:26.789Z,101400.71
2023-05-02T23:45:54.807Z,101398.94
2023-05-02T23:48:24.738Z,101402.30
2023-05-02T23:50:53.138Z,101403.73
2023-05-02T23:53:22.846Z,101402.14
2023-05-02T23:55:51.011Z,101402.70
2023-05-02T23:58:20.005Z,101405.02
