createdAt,value
2018-02-13T00:01:56.692Z,100852
2018-02-13T00:04:26.928Z,100853
2018-02-13T00:06:55.048Z,100853
2018-02-13T00:09:25.340Z,100852
2018-02-13T00:11:53.475Z,100846
2018-02-13T00:14:21.819Z,100848
2018-02-13T00:16:49.939Z,100845
2018-02-13T00:19:19.020Z,100851
2018-02-13T00:21:47.108Z,100851
2018-02-13T00:24:15.623Z,100854
2018-02-13T00:26:43.717Z,100851
2018-02-13T00:29:12.573Z,100851
2018-02-13T00:31:40.670Z,100839
2018-02-13T00:34:09.547Z,100844
2018-02-13T00:36:37.645Z,100844
2018-02-13T00:39:06.525Z,100848
2018-02-13T00:41:35.360Z,100844
2018-02-13T00:44:03.484Z,100825
2018-02-13T00:46:32.324Z,100835
2018-02-13T00:49:00.434Z,100844
2018-02-13T00:51:28.577Z,100837
2018-02-13T00:53:56.664Z,100846
2018-02-13T00:56:24.771Z,100843
2018-02-13T00:58:52.866Z,100844
2018-02-13T01:01:20.955Z,100844
2018-02-13T01:03:49.058Z,100834
2018-02-13T01:06:17.140Z,100811
2018-02-13T01:08:45.244Z,100831
2018-02-13T01:11:14.367Z,100823
2018-02-13T01:13:42.459Z,100835
2018-02-13T01:16:10.554Z,100822
2018-02-13T01:18:38.682Z,100833
2018-02-13T01:21:06.783Z,100830
2018-02-13T01:23:34.866Z,100828
2018-02-13T01:26:02.966Z,100824
2018-02-13T01:28:31.849Z,100829
2018-02-13T01:31:00.698Z,100826
2018-02-13T01:33:28.819Z,100821
2018-02-13T01:35:57.821Z,100819
2018-02-13T01:38:25.940Z,100820
2018-02-13T01:40:54.035Z,100826
2018-02-13T01:43:22.151Z,100833
2018-02-13T01:45:50.243Z,100815
2018-02-13T01:48:18.340Z,100816
2018-02-13T01:50:46.454Z,100807
2018-02-13T01:53:14.541Z,100811
2018-02-13T01:55:42.669Z,100817
2018-02-13T01:58:10.769Z,100817
2018-02-13T02:00:39.877Z,100818
2018-02-13T02:03:07.954Z,100807
2018-02-13T02:05:36.059Z,100811
2018-02-13T02:08:04.158Z,100808
2018-02-13T02:10:32.258Z,100815
2018-02-13T02:13:00.370Z,100805
2018-02-13T02:15:28.460Z,100810
2018-02-13T02:17:56.574Z,100802
2018-02-13T02:20:25.443Z,100800
2018-02-13T02:22:55.406Z,100795
2018-02-13T02:25:23.484Z,100791
2018-02-13T02:27:51.570Z,100790
2018-02-13T02:30:19.683Z,100795
2018-02-13T02:32:48.552Z,100788
2018-02-13T02:35:16.643Z,100785
2018-02-13T02:37:44.736Z,100781
2018-02-13T02:40:12.854Z,100790
2018-02-13T02:42:58.550Z,100774
2018-02-13T02:45:26.668Z,100776
2018-02-13T02:47:54.760Z,100774
2018-02-13T02:50:22.864Z,100767
2018-02-13T02:52:50.984Z,100764
2018-02-13T02:55:19.084Z,100773
2018-02-13T02:57:47.190Z,100773
2018-02-13T03:00:15.324Z,100773
2018-02-13T03:02:43.429Z,100766
2018-02-13T03:05:11.537Z,100763
2018-02-13T03:07:39.667Z,100765
2018-02-13T03:10:07.753Z,100757
2018-02-13T03:12:35.847Z,100757
2018-02-13T03:15:04.720Z,100749
2018-02-13T03:17:32.826Z,100753
2018-02-13T03:20:00.945Z,100745
2018-02-13T03:22:29.042Z,100746
2018-02-13T03:24:57.135Z,100741
2018-02-13T03:27:25.248Z,100753
2018-02-13T03:29:53.366Z,100752
2018-02-13T03:32:22.220Z,100750
2018-02-13T03:34:52.383Z,100746
2018-02-13T03:37:21.267Z,100743
2018-02-13T03:39:50.135Z,100737
2018-02-13T03:42:18.244Z,100740
2018-02-13T03:44:46.366Z,100737
2018-02-13T03:47:14.475Z,100741
2018-02-13T03:49:42.584Z,100737
2018-02-13T03:52:10.728Z,100729
2018-02-13T03:54:39.584Z,100742
2018-02-13T03:57:07.697Z,100735
2018-02-13T03:59:35.796Z,100731
2018-02-13T04:02:03.891Z,100723
2018-02-13T04:04:31.983Z,100716
2018-02-13T04:07:00.086Z,100723
2018-02-13T04:09:28.156Z,100718
2018-02-13T04:11:56.253Z,100709
2018-02-13T04:14:24.371Z,100716
2018-02-13T04:16:52.462Z,100711
2018-02-13T04:19:20.548Z,100698
2018-02-13T04:21:48.665Z,100701
2018-02-13T04:24:16.750Z,100698
2018-02-13T04:26:44.857Z,100703
2018-02-13T04:29:12.948Z,100706
2018-02-13T04:31:41.050Z,100711
2018-02-13T04:34:09.144Z,100710
2018-02-13T04:36:37.220Z,100720
2018-02-13T04:39:05.344Z,100714
2018-02-13T04:41:33.449Z,100711
2018-02-13T04:44:01.545Z,100714
2018-02-13T04:46:29.626Z,100722
2018-02-13T04:48:57.741Z,100703
2018-02-13T04:51:25.824Z,100707
2018-02-13T04:53:53.903Z,100710
2018-02-13T04:56:22.004Z,100703
2018-02-13T04:58:50.114Z,100701
2018-02-13T05:01:18.196Z,100694
2018-02-13T05:03:46.300Z,100678
2018-02-13T05:06:14.400Z,100685
2018-02-13T05:08:42.473Z,100688
2018-02-13T05:11:10.599Z,100686
2018-02-13T05:13:38.691Z,100681
2018-02-13T05:16:11.436Z,100679
2018-02-13T05:18:39.543Z,100672
2018-02-13T05:21:08.571Z,100684
2018-02-13T05:23:37.447Z,100676
2018-02-13T05:26:05.523Z,100672
2018-02-13T05:28:33.631Z,100672
2018-02-13T05:31:01.761Z,100677
2018-02-13T05:33:29.860Z,100672
2018-02-13T05:35:57.942Z,100676
2018-02-13T05:38:26.043Z,100660
2018-02-13T05:40:54.129Z,100662
2018-02-13T05:43:22.239Z,100668
2018-02-13T05:45:50.340Z,100673
2018-02-13T05:48:18.440Z,100673
2018-02-13T05:50:46.543Z,100672
2018-02-13T05:53:14.692Z,100670
2018-02-13T05:55:42.790Z,100672
2018-02-13T05:58:10.887Z,100678
2018-02-13T06:00:39.788Z,100677
2018-02-13T06:03:07.837Z,100679
2018-02-13T06:05:36.401Z,100677
2018-02-13T06:08:04.497Z,100685
2018-02-13T06:10:32.605Z,100676
2018-02-13T06:13:00.707Z,100668
2018-02-13T06:15:28.820Z,100666
2018-02-13T06:17:56.938Z,100660
2018-02-13T06:20:25.024Z,100663
2018-02-13T06:22:53.133Z,100656
2018-02-13T06:25:21.982Z,100657
2018-02-13T06:27:50.087Z,100651
2018-02-13T06:30:18.165Z,100654
2018-02-13T06:32:47.052Z,100658
2018-02-13T06:35:15.134Z,100658
2018-02-13T06:37:43.999Z,100651
2018-02-13T06:40:13.131Z,100658
2018-02-13T06:42:41.390Z,100640
2018-02-13T06:45:09.722Z,100647
2018-02-13T06:47:38.101Z,100645
2018-02-13T06:50:07.078Z,100644
2018-02-13T06:52:35.105Z,100639
2018-02-13T06:55:03.215Z,100641
2018-02-13T06:57:31.318Z,100648
2018-02-13T06:59:59.416Z,100648
2018-02-13T07:02:27.494Z,100654
2018-02-13T07:04:55.579Z,100655
2018-02-13T07:07:23.687Z,100655
2018-02-13T07:09:51.770Z,100652
2018-02-13T07:12:19.889Z,100657
2018-02-13T07:14:48.757Z,100655
2018-02-13T07:17:20.517Z,100653
2018-02-13T07:19:48.597Z,100657
2018-02-13T07:22:16.687Z,100656
2018-02-13T07:24:45.569Z,100657
2018-02-13T07:27:13.683Z,100660
2018-02-13T07:29:41.790Z,100657
2018-02-13T07:32:09.884Z,100653
2018-02-13T07:34:38.894Z,100654
2018-02-13T07:37:06.984Z,100659
2018-02-13T07:39:35.098Z,100651
2018-02-13T07:42:03.182Z,100659
2018-02-13T07:44:31.297Z,100658
2018-02-13T07:47:00.161Z,100653
2018-02-13T07:49:28.235Z,100658
2018-02-13T07:51:57.347Z,100660
2018-02-13T07:54:26.204Z,100654
2018-02-13T07:56:54.324Z,100658
2018-02-13T07:59:22.418Z,100652
2018-02-13T08:01:50.548Z,100650
2018-02-13T08:04:19.430Z,100651
2018-02-13T08:06:48.308Z,100642
2018-02-13T08:09:16.391Z,100637
2018-02-13T08:11:44.479Z,100633
2018-02-13T08:14:13.341Z,100642
2018-02-13T08:16:41.440Z,100641
2018-02-13T08:19:10.303Z,100643
2018-02-13T08:21:38.408Z,100648
2018-02-13T08:24:07.257Z,100637
2018-02-13T08:26:35.347Z,100627
2018-02-13T08:29:03.446Z,100633
2018-02-13T08:31:31.551Z,100630
2018-02-13T08:33:59.650Z,100631
2018-02-13T08:36:27.769Z,100636
2018-02-13T08:38:55.856Z,100628
2018-02-13T08:41:23.972Z,100621
2018-02-13T08:43:52.069Z,100624
2018-02-13T08:46:20.172Z,100625
2018-02-13T08:48:48.265Z,100629
2018-02-13T08:51:16.347Z,100615
2018-02-13T08:53:44.452Z,100614
2018-02-13T08:56:12.523Z,100620
2018-02-13T08:58:41.726Z,100612
2018-02-13T09:01:10.580Z,100624
2018-02-13T09:03:38.684Z,100621
2018-02-13T09:06:07.536Z,100613
2018-02-13T09:08:35.644Z,100618
2018-02-13T09:11:04.511Z,100612
2018-02-13T09:13:32.604Z,100616
2018-02-13T09:16:00.703Z,100608
2018-02-13T09:18:28.795Z,100558
2018-02-13T09:20:56.888Z,100603
2018-02-13T09:23:24.959Z,100605
2018-02-13T09:25:53.056Z,100598
2018-02-13T09:28:21.139Z,100596
2018-02-13T09:30:49.241Z,100596
2018-02-13T09:33:17.329Z,100599
2018-02-13T09:35:45.418Z,100589
2018-02-13T09:38:13.522Z,100597
2018-02-13T09:40:41.641Z,100594
2018-02-13T09:43:09.744Z,100596
2018-02-13T09:45:37.961Z,100600
2018-02-13T09:48:06.810Z,100598
2018-02-13T09:50:34.924Z,100594
2018-02-13T09:53:03.784Z,100600
2018-02-13T09:55:31.865Z,100590
2018-02-13T09:57:59.979Z,100599
2018-02-13T10:00:28.079Z,100599
2018-02-13T10:02:56.183Z,100595
2018-02-13T10:05:24.266Z,100604
2018-02-13T10:07:52.380Z,100596
2018-02-13T10:10:20.480Z,100597
2018-02-13T10:12:48.574Z,100596
2018-02-13T10:15:16.714Z,100601
2018-02-13T10:17:44.849Z,100583
2018-02-13T10:20:12.952Z,100587
2018-02-13T10:22:41.049Z,100596
2018-02-13T10:25:09.175Z,100591
2018-02-13T10:27:37.293Z,100575
2018-02-13T10:30:05.418Z,100573
2018-02-13T10:32:33.534Z,100566
2018-02-13T10:35:02.686Z,100568
2018-02-13T10:37:31.710Z,100560
2018-02-13T10:39:59.832Z,100565
2018-02-13T10:42:28.741Z,100567
2018-02-13T10:44:56.856Z,100552
2018-02-13T10:47:25.005Z,100564
2018-02-13T10:49:53.115Z,100553
2018-02-13T10:52:21.241Z,100542
2018-02-13T10:54:49.324Z,100548
2018-02-13T10:57:17.437Z,100551
2018-02-13T10:59:45.557Z,100535
2018-02-13T11:02:19.296Z,100549
2018-02-13T11:04:47.425Z,100541
2018-02-13T11:07:16.419Z,100543
2018-02-13T11:09:49.265Z,100538
2018-02-13T11:12:17.586Z,100533
2018-02-13T11:14:46.809Z,100533
2018-02-13T11:17:16.624Z,100515
2018-02-13T11:19:46.682Z,100512
2018-02-13T11:22:14.972Z,100509
2018-02-13T11:24:44.570Z,100511
2018-02-13T11:27:13.933Z,100512
2018-02-13T11:29:43.235Z,100506
2018-02-13T11:32:16.283Z,100489
2018-02-13T11:37:27.068Z,100484
2018-02-13T11:40:01.709Z,100487
2018-02-13T11:42:36.365Z,100483
2018-02-13T11:45:07.124Z,100471
2018-02-13T11:47:39.497Z,100476
2018-02-13T11:50:10.150Z,100469
2018-02-13T11:52:38.600Z,100470
2018-02-13T11:55:09.308Z,100468
2018-02-13T11:57:39.762Z,100458
2018-02-13T12:00:11.806Z,100462
2018-02-13T12:02:42.704Z,100463
2018-02-13T12:05:16.268Z,100469
2018-02-13T12:07:48.918Z,100455
2018-02-13T12:10:21.103Z,100450
2018-02-13T12:12:50.123Z,100450
2018-02-13T12:15:22.313Z,100454
2018-02-13T12:17:52.279Z,100449
2018-02-13T12:20:21.418Z,100446
2018-02-13T12:22:50.733Z,100436
2018-02-13T12:25:31.555Z,100438
2018-02-13T12:28:00.827Z,100438
2018-02-13T12:30:30.406Z,100427
2018-02-13T12:33:00.255Z,100435
2018-02-13T12:35:28.606Z,100432
2018-02-13T12:37:59.064Z,100417
2018-02-13T12:40:30.612Z,100427
2018-02-13T12:42:58.887Z,100419
2018-02-13T12:45:28.561Z,100412
2018-02-13T12:47:57.026Z,100407
2018-02-13T12:50:26.650Z,100410
2018-02-13T12:52:54.819Z,100413
2018-02-13T12:55:25.860Z,100409
2018-02-13T12:57:54.965Z,100403
2018-02-13T13:00:23.348Z,100396
2018-02-13T13:02:51.921Z,100400
2018-02-13T13:14:22.059Z,100382
2018-02-13T13:16:51.306Z,100381
2018-02-13T13:19:19.617Z,100395
2018-02-13T13:21:48.480Z,100370
2018-02-13T13:24:17.289Z,100372
2018-02-13T13:26:46.419Z,100373
2018-02-13T13:29:15.453Z,100376
2018-02-13T13:31:47.946Z,100372
2018-02-13T13:34:17.977Z,100364
2018-02-13T13:36:49.427Z,100357
2018-02-13T13:39:18.468Z,100373
2018-02-13T13:41:48.156Z,100351
2018-02-13T13:44:17.335Z,100341
2018-02-13T13:46:48.594Z,100346
2018-02-13T13:49:16.794Z,100340
2018-02-13T13:54:47.311Z,100337
2018-02-13T13:57:17.368Z,100335
2018-02-13T13:59:46.374Z,100336
2018-02-13T14:02:17.515Z,100336
2018-02-13T14:04:49.179Z,100332
2018-02-13T14:07:17.570Z,100325
2018-02-13T14:09:47.524Z,100335
2018-02-13T14:12:16.471Z,100330
2018-02-13T14:14:51.935Z,100324
2018-02-13T14:17:25.046Z,100325
2018-02-13T14:19:54.917Z,100326
2018-02-13T14:22:25.824Z,100325
2018-02-13T14:24:54.100Z,100322
2018-02-13T14:27:22.466Z,100313
2018-02-13T14:29:50.656Z,100312
2018-02-13T14:32:20.058Z,100314
2018-02-13T14:34:48.203Z,100314
2018-02-13T14:37:19.518Z,100321
2018-02-13T14:39:47.830Z,100321
2018-02-13T14:42:16.038Z,100316
2018-02-13T14:44:45.204Z,100312
2018-02-13T14:47:13.419Z,100313
2018-02-13T14:49:41.646Z,100315
2018-02-13T14:52:09.931Z,100320
2018-02-13T14:54:39.042Z,100309
2018-02-13T14:57:07.564Z,100310
2018-02-13T14:59:36.536Z,100303
2018-02-13T15:02:04.838Z,100313
2018-02-13T15:04:33.003Z,100310
2018-02-13T15:07:01.909Z,100316
2018-02-13T15:09:30.060Z,100313
2018-02-13T15:11:58.348Z,100303
2018-02-13T15:14:26.534Z,100306
2018-02-13T15:17:00.210Z,100305
2018-02-13T15:19:30.909Z,100303
2018-02-13T15:22:00.275Z,100309
2018-02-13T15:24:28.497Z,100133
2018-02-13T15:26:56.624Z,100308
2018-02-13T15:29:24.837Z,100307
2018-02-13T15:31:53.090Z,100299
2018-02-13T15:34:21.234Z,100294
2018-02-13T15:36:49.379Z,100304
2018-02-13T15:39:17.561Z,100295
2018-02-13T15:41:45.698Z,100172
2018-02-13T15:44:14.044Z,100288
2018-02-13T15:46:42.257Z,100295
2018-02-13T15:49:10.373Z,100297
2018-02-13T15:51:39.283Z,100294
2018-02-13T15:54:07.442Z,100282
2018-02-13T15:56:35.609Z,100285
2018-02-13T15:59:04.548Z,100277
2018-02-13T16:01:32.705Z,100284
2018-02-13T16:04:00.883Z,100279
2018-02-13T16:06:29.790Z,100286
2018-02-13T16:08:57.923Z,100288
2018-02-13T16:11:26.044Z,100295
2018-02-13T16:13:57.411Z,100298
2018-02-13T16:16:25.573Z,100287
2018-02-13T16:18:53.708Z,100303
2018-02-13T16:21:21.834Z,100298
2018-02-13T16:23:49.935Z,100307
2018-02-13T16:26:18.837Z,100306
2018-02-13T16:28:47.730Z,100304
2018-02-13T16:31:16.609Z,100301
2018-02-13T16:33:45.521Z,100309
2018-02-13T16:36:13.683Z,100316
2018-02-13T16:38:41.860Z,100305
2018-02-13T16:41:10.080Z,100313
2018-02-13T16:43:38.329Z,100313
2018-02-13T16:46:06.539Z,100315
2018-02-13T16:48:34.747Z,100313
2018-02-13T16:51:03.645Z,100325
2018-02-13T16:53:32.536Z,100318
2018-02-13T16:56:00.655Z,100312
2018-02-13T16:58:29.544Z,100313
2018-02-13T17:00:57.664Z,100321
2018-02-13T17:03:25.793Z,100319
2018-02-13T17:05:53.915Z,100321
2018-02-13T17:08:22.829Z,100326
2018-02-13T17:10:50.958Z,100326
2018-02-13T17:13:19.161Z,100322
2018-02-13T17:15:48.050Z,100324
2018-02-13T17:18:16.935Z,100334
2018-02-13T17:20:45.836Z,100324
2018-02-13T17:23:14.006Z,100324
2018-02-13T17:25:42.149Z,100326
2018-02-13T17:28:11.378Z,100332
2018-02-13T17:36:49.949Z,100338
2018-02-13T17:39:26.207Z,100334
2018-02-13T17:42:00.919Z,100346
2018-02-13T17:44:36.782Z,100350
2018-02-13T17:47:09.362Z,100345
2018-02-13T17:52:19.336Z,100348
2018-02-13T17:54:56.348Z,100348
2018-02-13T18:00:40.252Z,100342
2018-02-13T18:03:14.670Z,100347
2018-02-13T18:05:42.824Z,100345
2018-02-13T18:08:10.937Z,100350
2018-02-13T18:10:39.803Z,100348
2018-02-13T18:13:52.643Z,100354
2018-02-13T18:19:18.778Z,100358
2018-02-13T18:21:48.991Z,100356
2018-02-13T18:24:17.154Z,100369
2018-02-13T18:26:45.277Z,100368
2018-02-13T18:29:13.540Z,100360
2018-02-13T18:31:41.643Z,100357
2018-02-13T18:34:09.758Z,100361
2018-02-13T18:36:37.871Z,100353
2018-02-13T18:39:05.980Z,100358
2018-02-13T18:41:34.098Z,100359
2018-02-13T18:44:02.180Z,100361
2018-02-13T18:46:31.054Z,100368
2018-02-13T18:49:02.665Z,100364
2018-02-13T18:51:30.760Z,100357
2018-02-13T18:53:58.867Z,100364
2018-02-13T18:56:27.735Z,100367
2018-02-13T18:58:55.839Z,100360
2018-02-13T19:01:24.700Z,100357
2018-02-13T19:03:52.820Z,100354
2018-02-13T19:06:20.936Z,100358
2018-02-13T19:08:49.035Z,100360
2018-02-13T19:11:18.260Z,100360
2018-02-13T19:13:46.350Z,100373
2018-02-13T19:16:14.487Z,100374
2018-02-13T19:18:42.588Z,100367
2018-02-13T19:21:10.725Z,100377
2018-02-13T19:23:39.808Z,100379
2018-02-13T19:26:07.891Z,100389
2018-02-13T19:28:36.163Z,100377
2018-02-13T19:31:05.023Z,100376
2018-02-13T19:33:33.194Z,100379
2018-02-13T19:36:01.307Z,100377
2018-02-13T19:38:30.166Z,100374
2018-02-13T19:40:58.496Z,100386
2018-02-13T19:43:26.587Z,100385
2018-02-13T19:45:54.690Z,100385
2018-02-13T19:48:22.817Z,100390
2018-02-13T19:50:50.910Z,100383
2018-02-13T19:53:19.033Z,100389
2018-02-13T19:55:47.153Z,100397
2018-02-13T19:58:15.245Z,100389
2018-02-13T20:00:43.367Z,100392
2018-02-13T20:03:11.476Z,100395
2018-02-13T20:05:39.632Z,100392
2018-02-13T20:08:07.739Z,100391
2018-02-13T20:10:35.865Z,100398
2018-02-13T20:13:04.001Z,100390
2018-02-13T20:15:32.111Z,100404
2018-02-13T20:18:00.206Z,100411
2018-02-13T20:20:28.325Z,100404
2018-02-13T20:22:57.202Z,100399
2018-02-13T20:25:25.395Z,100396
2018-02-13T20:27:53.581Z,100393
2018-02-13T20:30:21.664Z,100402
2018-02-13T20:32:53.370Z,100400
2018-02-13T20:35:21.500Z,100398
2018-02-13T20:37:50.685Z,100401
2018-02-13T20:40:19.559Z,100407
2018-02-13T20:42:48.403Z,100401
2018-02-13T20:45:16.518Z,100413
2018-02-13T20:47:44.614Z,100423
2018-02-13T20:50:12.719Z,100408
2018-02-13T20:52:40.808Z,100415
2018-02-13T20:55:08.926Z,100416
2018-02-13T20:57:37.783Z,100422
2018-02-13T21:00:05.889Z,100424
2018-02-13T21:02:33.976Z,100428
2018-02-13T21:05:02.076Z,100432
2018-02-13T21:07:30.152Z,100424
2018-02-13T21:09:58.270Z,100430
2018-02-13T21:12:27.104Z,100436
2018-02-13T21:14:55.255Z,100430
2018-02-13T21:17:23.367Z,100438
2018-02-13T21:19:51.461Z,100431
2018-02-13T21:22:20.458Z,100438
2018-02-13T21:24:50.518Z,100294
2018-02-13T21:27:18.626Z,100442
2018-02-13T21:29:46.760Z,100450
2018-02-13T21:32:14.846Z,100436
2018-02-13T21:34:42.941Z,100434
2018-02-13T21:37:11.049Z,100440
2018-02-13T21:39:39.176Z,100437
2018-02-13T21:42:08.296Z,100444
2018-02-13T21:44:36.392Z,100440
2018-02-13T21:47:04.511Z,100438
2018-02-13T21:49:32.669Z,100443
2018-02-13T21:52:00.772Z,100441
2018-02-13T21:54:28.872Z,100446
2018-02-13T21:56:56.988Z,100446
2018-02-13T21:59:25.081Z,100450
2018-02-13T22:01:53.224Z,100448
2018-02-13T22:04:21.329Z,100442
2018-02-13T22:06:49.502Z,100453
2018-02-13T22:09:17.617Z,100449
2018-02-13T22:11:46.507Z,100446
2018-02-13T22:14:15.412Z,100450
2018-02-13T22:16:44.284Z,100446
2018-02-13T22:19:12.777Z,100444
2018-02-13T22:21:41.685Z,100444
2018-02-13T22:24:10.533Z,100458
2018-02-13T22:26:38.644Z,100447
2018-02-13T22:29:06.744Z,100452
2018-02-13T22:31:34.859Z,100459
2018-02-13T22:34:02.962Z,100460
2018-02-13T22:36:31.090Z,100469
2018-02-13T22:38:59.193Z,100465
2018-02-13T22:41:28.077Z,100463
2018-02-13T22:43:56.946Z,100463
2018-02-13T22:46:25.049Z,100462
2018-02-13T22:48:53.896Z,100467
2018-02-13T22:51:22.009Z,100465
2018-02-13T22:53:50.898Z,100476
2018-02-13T22:56:19.778Z,100475
2018-02-13T22:58:47.873Z,100466
2018-02-13T23:01:15.985Z,100463
2018-02-13T23:03:44.084Z,100468
2018-02-13T23:06:12.225Z,100476
2018-02-13T23:08:40.335Z,100474
2018-02-13T23:11:08.464Z,100477
2018-02-13T23:13:36.569Z,100475
2018-02-13T23:16:04.683Z,100479
2018-02-13T23:18:33.169Z,100476
2018-02-13T23:21:01.302Z,100483
2018-02-13T23:23:29.400Z,100492
2018-02-13T23:25:57.512Z,100494
2018-02-13T23:28:25.611Z,100494
2018-02-13T23:30:53.754Z,100490
2018-02-13T23:33:21.923Z,100509
2018-02-13T23:35:50.067Z,100499
2018-02-13T23:38:18.960Z,100504
2018-02-13T23:40:47.864Z,100493
2018-02-13T23:43:15.955Z,100505
2018-02-13T23:45:44.052Z,100504
2018-02-13T23:48:12.151Z,100505
2018-02-13T23:50:40.248Z,100500
2018-02-13T23:53:08.356Z,100500
2018-02-13T23:55:36.428Z,100493
2018-02-13T23:58:04.543Z,100511
