createdAt,value
2018-12-02T00:01:28.153Z,4.84
2018-12-02T00:03:58.653Z,4.80
2018-12-02T00:06:29.173Z,4.80
2018-12-02T00:08:59.502Z,4.80
2018-12-02T00:11:30.034Z,4.93
2018-12-02T00:14:00.458Z,4.99
2018-12-02T00:16:30.770Z,4.89
2018-12-02T00:19:01.088Z,4.87
2018-12-02T00:21:31.720Z,4.90
2018-12-02T00:24:02.250Z,4.93
2018-12-02T00:26:32.635Z,4.87
2018-12-02T00:29:03.073Z,4.89
2018-12-02T00:31:33.580Z,4.89
2018-12-02T00:34:04.075Z,4.88
2018-12-02T00:36:34.573Z,4.91
2018-12-02T00:39:05.681Z,4.92
2018-12-02T00:41:36.091Z,4.97
2018-12-02T00:44:06.927Z,4.91
2018-12-02T00:46:37.320Z,4.91
2018-12-02T00:49:07.706Z,4.84
2018-12-02T00:51:38.216Z,4.76
2018-12-02T00:54:08.776Z,4.66
2018-12-02T00:56:39.169Z,4.62
2018-12-02T00:59:09.776Z,4.66
2018-12-02T01:01:40.066Z,4.58
2018-12-02T01:04:10.378Z,4.49
2018-12-02T01:06:40.677Z,4.27
2018-12-02T01:09:10.973Z,4.24
2018-12-02T01:11:41.279Z,4.28
2018-12-02T01:14:12.082Z,4.35
2018-12-02T01:16:42.365Z,4.42
2018-12-02T01:19:12.692Z,4.38
2018-12-02T01:21:43.011Z,4.39
2018-12-02T01:24:14.215Z,4.49
2018-12-02T01:26:44.702Z,4.42
2018-12-02T01:29:15.012Z,4.47
2018-12-02T01:31:45.390Z,4.47
2018-12-02T01:34:15.798Z,4.56
2018-12-02T01:36:46.126Z,4.68
2018-12-02T01:39:16.524Z,4.62
2018-12-02T01:41:46.911Z,4.56
2018-12-02T01:44:17.232Z,4.48
2018-12-02T01:46:47.751Z,4.58
2018-12-02T01:49:18.217Z,4.67
2018-12-02T01:51:48.655Z,4.69
2018-12-02T01:54:19.041Z,4.72
2018-12-02T01:56:49.347Z,4.71
2018-12-02T01:59:19.677Z,4.76
2018-12-02T02:01:49.973Z,4.79
2018-12-02T02:04:20.280Z,4.82
2018-12-02T02:06:50.685Z,4.76
2018-12-02T02:09:21.170Z,4.64
2018-12-02T02:11:51.652Z,4.67
2018-12-02T02:14:22.251Z,4.56
2018-12-02T02:16:52.622Z,4.48
2018-12-02T02:19:22.946Z,4.36
2018-12-02T02:21:53.360Z,4.26
2018-12-02T02:24:23.846Z,4.30
2018-12-02T02:26:54.265Z,4.18
2018-12-02T02:29:24.564Z,4.06
2018-12-02T02:31:55.180Z,3.97
2018-12-02T02:34:25.559Z,4.00
2018-12-02T02:36:55.888Z,3.95
2018-12-02T02:39:26.189Z,3.89
2018-12-02T02:41:57.535Z,3.86
2018-12-02T02:44:27.914Z,3.89
2018-12-02T02:46:58.339Z,3.74
2018-12-02T02:49:28.663Z,3.76
2018-12-02T02:51:59.063Z,3.43
2018-12-02T02:54:29.354Z,3.48
2018-12-02T02:56:59.855Z,3.47
2018-12-02T02:59:30.165Z,3.47
2018-12-02T03:02:00.552Z,3.48
2018-12-02T03:04:30.975Z,3.30
2018-12-02T03:07:01.374Z,3.30
2018-12-02T03:09:31.699Z,3.24
2018-12-02T03:12:02.223Z,3.10
2018-12-02T03:14:32.523Z,3.33
2018-12-02T03:17:02.993Z,3.51
2018-12-02T03:19:33.606Z,3.38
2018-12-02T03:22:03.990Z,3.48
2018-12-02T03:24:34.323Z,3.52
2018-12-02T03:27:04.890Z,3.72
2018-12-02T03:29:35.294Z,3.78
2018-12-02T03:32:05.707Z,3.68
2018-12-02T03:34:36.029Z,3.60
2018-12-02T03:37:06.586Z,3.58
2018-12-02T03:39:36.963Z,3.63
2018-12-02T03:42:08.011Z,3.71
2018-12-02T03:44:38.395Z,3.65
2018-12-02T03:47:08.702Z,3.85
2018-12-02T03:49:39.021Z,3.88
2018-12-02T03:52:09.438Z,3.91
2018-12-02T03:54:39.854Z,3.93
2018-12-02T03:57:10.184Z,4.05
2018-12-02T03:59:41.485Z,4.18
2018-12-02T04:02:11.803Z,4.28
2018-12-02T04:04:42.205Z,4.36
2018-12-02T04:07:12.504Z,4.39
2018-12-02T04:09:42.813Z,4.43
2018-12-02T04:12:13.144Z,4.48
2018-12-02T04:14:43.473Z,4.55
2018-12-02T04:17:13.881Z,4.56
2018-12-02T04:19:44.288Z,4.60
2018-12-02T04:22:14.597Z,4.64
2018-12-02T04:24:44.925Z,4.63
2018-12-02T04:27:15.383Z,4.66
2018-12-02T04:29:45.966Z,4.63
2018-12-02T04:32:16.370Z,4.69
2018-12-02T04:34:47.084Z,4.73
2018-12-02T04:37:17.478Z,4.78
2018-12-02T04:39:47.774Z,4.83
2018-12-02T04:42:18.140Z,4.85
2018-12-02T04:44:48.439Z,4.86
2018-12-02T04:47:18.846Z,4.86
2018-12-02T04:49:49.249Z,4.79
2018-12-02T04:52:19.551Z,4.82
2018-12-02T04:54:49.864Z,4.79
2018-12-02T04:57:20.177Z,4.87
2018-12-02T04:59:50.532Z,4.84
2018-12-02T05:02:20.860Z,4.88
2018-12-02T05:04:51.195Z,4.88
2018-12-02T05:07:21.595Z,4.94
2018-12-02T05:09:51.912Z,4.96
2018-12-02T05:12:22.307Z,4.94
2018-12-02T05:14:52.604Z,4.86
2018-12-02T05:17:23.008Z,4.92
2018-12-02T05:19:53.508Z,4.89
2018-12-02T05:22:23.827Z,4.90
2018-12-02T05:24:54.192Z,4.90
2018-12-02T05:27:24.511Z,4.87
2018-12-02T05:29:54.889Z,4.80
2018-12-02T05:32:25.204Z,4.83
2018-12-02T05:34:55.506Z,4.77
2018-12-02T05:37:25.825Z,4.87
2018-12-02T05:39:56.333Z,4.85
2018-12-02T05:42:32.498Z,4.87
2018-12-02T05:45:03.105Z,4.89
2018-12-02T05:47:33.406Z,4.92
2018-12-02T05:50:04.320Z,4.82
2018-12-02T05:52:34.623Z,4.78
2018-12-02T05:55:07.774Z,4.87
2018-12-02T05:57:38.178Z,4.80
2018-12-02T06:00:17.350Z,4.81
2018-12-02T06:02:47.866Z,4.80
2018-12-02T06:05:18.230Z,4.88
2018-12-02T06:07:48.528Z,5.05
2018-12-02T06:10:22.480Z,5.15
2018-12-02T06:12:52.962Z,5.12
2018-12-02T06:15:23.500Z,5.09
2018-12-02T06:17:53.944Z,5.21
2018-12-02T06:20:25.704Z,5.37
2018-12-02T06:22:57.055Z,5.41
2018-12-02T06:25:27.683Z,5.48
2018-12-02T06:27:58.060Z,5.50
2018-12-02T06:30:31.285Z,5.50
2018-12-02T06:33:02.864Z,5.52
2018-12-02T06:35:33.251Z,5.59
2018-12-02T06:38:04.857Z,5.57
2018-12-02T06:40:35.185Z,5.54
2018-12-02T06:43:05.575Z,5.58
2018-12-02T06:45:35.872Z,5.53
2018-12-02T06:48:06.383Z,5.50
2018-12-02T06:50:36.696Z,5.52
2018-12-02T06:53:07.705Z,5.65
2018-12-02T06:55:59.652Z,5.62
2018-12-02T06:58:41.852Z,5.58
2018-12-02T07:01:43.353Z,5.61
2018-12-02T07:04:27.194Z,5.67
2018-12-02T07:06:57.905Z,5.59
2018-12-02T07:09:28.191Z,5.66
2018-12-02T07:11:58.569Z,5.69
2018-12-02T07:14:28.884Z,5.59
2018-12-02T07:16:59.288Z,5.57
2018-12-02T07:19:44.983Z,5.53
2018-12-02T07:22:26.929Z,5.54
2018-12-02T07:24:58.626Z,5.53
2018-12-02T07:27:28.933Z,5.57
2018-12-02T07:29:59.435Z,5.56
2018-12-02T07:32:29.837Z,5.59
2018-12-02T07:35:00.242Z,5.54
2018-12-02T07:37:30.553Z,5.53
2018-12-02T07:40:12.748Z,5.60
2018-12-02T07:42:43.064Z,5.66
2018-12-02T07:45:13.547Z,5.64
2018-12-02T07:47:43.958Z,5.59
2018-12-02T07:50:14.321Z,5.53
2018-12-02T07:52:44.706Z,5.48
2018-12-02T07:55:15.102Z,5.55
2018-12-02T07:57:47.746Z,5.60
2018-12-02T08:00:18.458Z,5.49
2018-12-02T08:02:48.787Z,5.46
2018-12-02T08:05:19.479Z,5.41
2018-12-02T08:07:53.299Z,5.55
2018-12-02T08:10:23.697Z,5.56
2018-12-02T08:12:54.889Z,5.62
2018-12-02T08:15:25.389Z,5.69
2018-12-02T08:17:55.721Z,5.78
2018-12-02T08:20:26.119Z,5.81
2018-12-02T08:22:56.611Z,5.84
2018-12-02T08:25:27.109Z,5.85
2018-12-02T08:27:57.527Z,5.86
2018-12-02T08:30:28.187Z,5.97
2018-12-02T08:32:58.588Z,5.99
2018-12-02T08:35:30.335Z,6.08
2018-12-02T08:38:05.497Z,6.08
2018-12-02T08:40:35.905Z,6.10
2018-12-02T08:43:07.651Z,6.10
2018-12-02T08:45:38.265Z,6.08
2018-12-02T08:48:08.697Z,5.98
2018-12-02T08:50:39.243Z,5.94
2018-12-02T08:53:09.672Z,5.83
2018-12-02T08:55:40.068Z,5.77
2018-12-02T08:58:10.466Z,5.74
2018-12-02T09:00:40.847Z,5.77
2018-12-02T09:03:11.816Z,5.85
2018-12-02T09:05:42.247Z,5.87
2018-12-02T09:08:12.941Z,5.91
2018-12-02T09:10:45.739Z,5.91
2018-12-02T09:13:15.171Z,6.00
2018-12-02T09:15:45.500Z,6.00
2018-12-02T09:18:15.994Z,6.00
2018-12-02T09:20:46.369Z,5.99
2018-12-02T09:23:16.860Z,6.00
2018-12-02T09:25:47.226Z,6.07
2018-12-02T09:28:17.540Z,6.05
2018-12-02T09:30:48.382Z,5.96
2018-12-02T09:33:18.795Z,6.02
2018-12-02T09:35:49.190Z,6.07
2018-12-02T09:38:19.608Z,6.08
2018-12-02T09:40:49.909Z,6.12
2018-12-02T09:43:20.330Z,6.16
2018-12-02T09:45:50.833Z,6.20
2018-12-02T09:48:21.237Z,6.19
2018-12-02T09:50:51.617Z,6.19
2018-12-02T09:53:22.130Z,6.19
2018-12-02T09:55:52.551Z,6.17
2018-12-02T09:58:30.069Z,6.17
2018-12-02T10:01:01.206Z,6.19
2018-12-02T10:03:31.628Z,6.18
2018-12-02T10:06:02.113Z,6.14
2018-12-02T10:08:32.426Z,6.20
2018-12-02T10:11:02.815Z,6.20
2018-12-02T10:13:33.358Z,6.19
2018-12-02T10:16:03.847Z,6.21
2018-12-02T10:18:34.380Z,6.27
2018-12-02T10:21:05.208Z,6.30
2018-12-02T10:23:35.606Z,6.29
2018-12-02T10:26:06.658Z,6.31
2018-12-02T10:28:37.185Z,6.39
2018-12-02T10:31:07.695Z,6.44
2018-12-02T10:33:38.214Z,6.47
2018-12-02T10:36:08.715Z,6.54
2018-12-02T10:38:39.177Z,6.60
2018-12-02T10:41:09.553Z,6.69
2018-12-02T10:43:40.131Z,6.77
2018-12-02T10:46:10.547Z,6.80
2018-12-02T10:48:40.866Z,6.78
2018-12-02T10:51:11.280Z,6.80
2018-12-02T10:53:41.696Z,6.93
2018-12-02T10:56:12.100Z,7.06
2018-12-02T10:58:42.592Z,7.13
2018-12-02T11:01:19.490Z,7.28
2018-12-02T11:03:50.138Z,7.31
2018-12-02T11:06:20.555Z,7.34
2018-12-02T11:08:50.880Z,7.33
2018-12-02T11:11:21.340Z,7.32
2018-12-02T11:13:51.839Z,7.26
2018-12-02T11:16:22.162Z,7.33
2018-12-02T11:18:52.581Z,7.42
2018-12-02T11:21:22.995Z,7.44
2018-12-02T11:23:53.419Z,7.43
2018-12-02T11:26:23.823Z,7.45
2018-12-02T11:28:54.262Z,7.51
2018-12-02T11:31:24.549Z,7.52
2018-12-02T11:33:54.863Z,7.54
2018-12-02T11:36:25.418Z,7.59
2018-12-02T11:38:55.771Z,7.62
2018-12-02T11:41:26.270Z,7.65
2018-12-02T11:43:56.592Z,7.65
2018-12-02T11:46:27.120Z,7.66
2018-12-02T11:48:57.537Z,7.66
2018-12-02T11:51:27.930Z,7.66
2018-12-02T11:53:58.341Z,7.70
2018-12-02T11:56:28.844Z,7.74
2018-12-02T11:58:59.225Z,7.78
2018-12-02T12:01:34.341Z,7.82
2018-12-02T12:04:03.269Z,7.78
2018-12-02T12:06:34.550Z,7.81
2018-12-02T12:09:07.760Z,7.84
2018-12-02T12:11:38.238Z,7.94
2018-12-02T12:14:08.648Z,7.91
2018-12-02T12:16:40.155Z,7.85
2018-12-02T12:19:10.597Z,7.82
2018-12-02T12:21:41.015Z,7.83
2018-12-02T12:24:11.405Z,7.82
2018-12-02T12:26:41.732Z,7.80
2018-12-02T12:29:12.251Z,7.85
2018-12-02T12:31:42.722Z,7.88
2018-12-02T12:34:13.255Z,7.91
2018-12-02T12:36:43.585Z,7.91
2018-12-02T12:39:14.002Z,7.90
2018-12-02T12:41:44.345Z,7.93
2018-12-02T12:44:14.790Z,8.03
2018-12-02T12:46:45.113Z,8.02
2018-12-02T12:49:15.572Z,8.05
2018-12-02T12:51:45.999Z,8.11
2018-12-02T12:54:16.407Z,8.11
2018-12-02T12:56:46.773Z,8.13
2018-12-02T12:59:17.195Z,8.18
2018-12-02T13:01:47.529Z,8.19
2018-12-02T13:04:18.046Z,8.35
2018-12-02T13:06:48.757Z,8.41
2018-12-02T13:09:19.243Z,8.51
2018-12-02T13:11:49.774Z,8.57
2018-12-02T13:14:20.105Z,8.69
2018-12-02T13:16:50.416Z,8.80
2018-12-02T13:19:20.926Z,8.92
2018-12-02T13:21:51.506Z,8.97
2018-12-02T13:24:21.821Z,9.19
2018-12-02T13:26:52.130Z,9.34
2018-12-02T13:29:22.631Z,9.30
2018-12-02T13:31:52.999Z,9.37
2018-12-02T13:34:23.511Z,9.36
2018-12-02T13:36:53.834Z,9.39
2018-12-02T13:39:24.374Z,9.41
2018-12-02T13:41:54.887Z,9.58
2018-12-02T13:44:25.306Z,9.57
2018-12-02T13:46:55.723Z,9.68
2018-12-02T13:49:26.240Z,9.85
2018-12-02T13:51:56.571Z,9.90
2018-12-02T13:54:36.765Z,9.92
2018-12-02T13:57:07.303Z,9.96
2018-12-02T13:59:39.010Z,9.99
2018-12-02T14:02:09.551Z,9.97
2018-12-02T14:04:39.872Z,10.12
2018-12-02T14:07:10.408Z,10.08
2018-12-02T14:09:40.752Z,10.37
2018-12-02T14:12:11.299Z,10.19
2018-12-02T14:14:43.546Z,10.35
2018-12-02T14:17:21.934Z,10.35
2018-12-02T14:19:52.440Z,10.53
2018-12-02T14:22:22.859Z,10.53
2018-12-02T14:24:53.425Z,10.51
2018-12-02T14:27:23.856Z,10.51
2018-12-02T14:29:55.632Z,10.72
2018-12-02T14:32:26.950Z,10.79
2018-12-02T14:34:57.390Z,10.68
2018-12-02T14:37:27.802Z,10.66
2018-12-02T14:39:58.264Z,10.60
2018-12-02T14:42:28.598Z,10.53
2018-12-02T14:44:59.001Z,10.79
2018-12-02T14:47:29.432Z,10.63
2018-12-02T14:49:59.842Z,10.90
2018-12-02T14:52:30.172Z,10.84
2018-12-02T14:55:00.533Z,10.98
2018-12-02T14:57:30.865Z,10.99
2018-12-02T15:00:01.272Z,10.82
2018-12-02T15:02:31.691Z,10.75
2018-12-02T15:05:02.017Z,10.80
2018-12-02T15:07:32.641Z,10.92
2018-12-02T15:10:03.060Z,10.84
2018-12-02T15:12:33.376Z,11.06
2018-12-02T15:15:03.891Z,10.92
2018-12-02T15:17:34.302Z,10.90
2018-12-02T15:20:05.458Z,10.94
2018-12-02T15:22:35.864Z,10.99
2018-12-02T15:25:07.097Z,11.16
2018-12-02T15:27:37.517Z,11.22
2018-12-02T15:30:19.407Z,11.03
2018-12-02T15:32:50.927Z,10.99
2018-12-02T15:35:21.385Z,11.16
2018-12-02T15:37:51.727Z,11.12
2018-12-02T15:40:22.509Z,11.20
2018-12-02T15:42:57.077Z,11.20
2018-12-02T15:45:27.497Z,11.24
2018-12-02T15:47:57.996Z,11.20
2018-12-02T15:50:28.350Z,11.11
2018-12-02T15:52:58.796Z,11.22
2018-12-02T15:55:33.424Z,11.13
2018-12-02T15:58:08.819Z,11.32
2018-12-02T16:00:40.858Z,11.28
2018-12-02T16:03:11.283Z,11.23
2018-12-02T16:05:41.733Z,11.24
2018-12-02T16:08:12.533Z,11.27
2018-12-02T16:10:43.036Z,11.30
2018-12-02T16:13:13.742Z,11.23
2018-12-02T16:15:44.080Z,11.18
2018-12-02T16:18:15.520Z,11.09
2018-12-02T16:20:50.377Z,11.00
2018-12-02T16:23:22.205Z,11.09
2018-12-02T16:25:52.813Z,11.03
2018-12-02T16:28:23.738Z,11.01
2018-12-02T16:30:55.451Z,11.01
2018-12-02T16:33:26.098Z,11.02
2018-12-02T16:35:56.728Z,11.08
2018-12-02T16:38:27.707Z,11.15
2018-12-02T16:40:58.210Z,11.02
2018-12-02T16:43:28.666Z,11.09
2018-12-02T16:45:59.300Z,11.04
2018-12-02T16:48:29.706Z,11.01
2018-12-02T16:51:00.726Z,11.03
2018-12-02T16:53:31.580Z,11.14
2018-12-02T16:56:12.374Z,11.16
2018-12-02T16:59:20.622Z,11.25
2018-12-02T17:01:56.206Z,11.18
2018-12-02T17:04:26.808Z,11.26
2018-12-02T17:06:57.227Z,11.27
2018-12-02T17:09:27.760Z,11.31
2018-12-02T17:11:58.255Z,11.25
2018-12-02T17:14:28.677Z,11.18
2018-12-02T17:16:59.205Z,11.30
2018-12-02T17:19:29.615Z,11.34
2018-12-02T17:22:00.040Z,11.25
2018-12-02T17:24:30.552Z,11.29
2018-12-02T17:27:00.949Z,11.17
2018-12-02T17:29:31.274Z,11.28
2018-12-02T17:32:15.948Z,11.17
2018-12-02T17:34:46.398Z,11.62
2018-12-02T17:37:16.812Z,11.30
2018-12-02T17:39:49.749Z,11.35
2018-12-02T17:42:20.089Z,11.34
2018-12-02T17:44:50.519Z,11.26
2018-12-02T17:47:20.839Z,11.14
2018-12-02T17:49:51.257Z,11.18
2018-12-02T17:52:21.593Z,11.17
2018-12-02T17:54:52.021Z,11.16
2018-12-02T17:57:22.341Z,11.10
2018-12-02T17:59:52.845Z,11.02
2018-12-02T18:02:23.206Z,11.03
2018-12-02T18:04:53.514Z,11.01
2018-12-02T18:07:23.828Z,10.95
2018-12-02T18:09:54.282Z,10.99
2018-12-02T18:12:24.884Z,10.96
2018-12-02T18:14:56.098Z,10.87
2018-12-02T18:17:26.431Z,10.88
2018-12-02T18:19:56.767Z,10.85
2018-12-02T18:22:27.179Z,10.79
2018-12-02T18:24:57.507Z,10.73
2018-12-02T18:27:27.931Z,10.83
2018-12-02T18:29:58.442Z,10.87
2018-12-02T18:32:28.794Z,10.87
2018-12-02T18:34:59.403Z,10.79
2018-12-02T18:37:29.739Z,10.87
2018-12-02T18:40:00.187Z,10.83
2018-12-02T18:42:30.548Z,10.93
2018-12-02T18:45:01.032Z,10.94
2018-12-02T18:47:31.346Z,10.95
2018-12-02T18:50:01.661Z,10.92
2018-12-02T18:52:31.965Z,10.88
2018-12-02T18:55:02.377Z,10.97
2018-12-02T18:57:32.813Z,10.96
2018-12-02T19:00:03.110Z,11.04
2018-12-02T19:02:33.547Z,11.04
2018-12-02T19:05:04.174Z,11.22
2018-12-02T19:07:34.573Z,11.14
2018-12-02T19:10:06.590Z,11.20
2018-12-02T19:12:36.906Z,11.17
2018-12-02T19:15:10.006Z,11.33
2018-12-02T19:17:40.514Z,11.18
2018-12-02T19:20:24.410Z,11.16
2018-12-02T19:22:56.112Z,11.13
2018-12-02T19:25:27.956Z,11.25
2018-12-02T19:27:58.524Z,11.21
2018-12-02T19:30:32.979Z,11.29
2018-12-02T19:33:00.191Z,11.31
2018-12-02T19:35:34.958Z,11.36
2018-12-02T19:38:10.940Z,11.34
2018-12-02T19:40:41.367Z,11.42
2018-12-02T19:43:11.875Z,11.40
2018-12-02T19:45:42.398Z,11.45
2018-12-02T19:48:12.810Z,11.41
2018-12-02T19:50:43.436Z,11.47
2018-12-02T19:53:13.860Z,11.44
2018-12-02T19:55:44.176Z,11.40
2018-12-02T19:58:15.239Z,11.42
2018-12-02T20:00:46.656Z,11.54
2018-12-02T20:03:19.875Z,11.53
2018-12-02T20:05:50.816Z,11.61
2018-12-02T20:08:21.452Z,11.56
2018-12-02T20:10:53.628Z,11.65
2018-12-02T20:13:24.614Z,11.61
2018-12-02T20:16:12.238Z,11.63
2018-12-02T20:18:42.623Z,11.56
2018-12-02T20:21:13.081Z,11.55
2018-12-02T20:24:00.691Z,11.66
2018-12-02T20:26:31.079Z,11.81
2018-12-02T20:29:01.495Z,11.79
2018-12-02T20:31:31.939Z,11.71
2018-12-02T20:34:02.287Z,11.69
2018-12-02T20:36:32.694Z,11.90
2018-12-02T20:39:03.596Z,11.82
2018-12-02T20:41:33.952Z,11.73
2018-12-02T20:44:04.464Z,11.91
2018-12-02T20:46:34.803Z,11.83
2018-12-02T20:49:05.220Z,11.80
2018-12-02T20:51:35.719Z,11.77
2018-12-02T20:54:06.749Z,11.70
2018-12-02T20:56:37.277Z,11.71
2018-12-02T20:59:08.613Z,11.75
2018-12-02T21:01:39.044Z,11.77
2018-12-02T21:04:11.418Z,11.86
2018-12-02T21:06:41.848Z,11.75
2018-12-02T21:09:12.193Z,11.80
2018-12-02T21:11:42.590Z,11.86
2018-12-02T21:14:12.934Z,11.60
2018-12-02T21:16:43.439Z,11.45
2018-12-02T21:19:13.856Z,11.33
2018-12-02T21:21:44.347Z,11.33
2018-12-02T21:24:14.775Z,11.33
2018-12-02T21:26:45.089Z,11.32
2018-12-02T21:29:15.464Z,11.32
2018-12-02T21:31:45.818Z,11.40
2018-12-02T21:34:16.161Z,11.35
2018-12-02T21:36:46.556Z,11.27
2018-12-02T21:39:16.880Z,11.26
2018-12-02T21:41:47.217Z,11.16
2018-12-02T21:44:17.634Z,11.22
2018-12-02T21:46:47.968Z,11.11
2018-12-02T21:49:18.477Z,11.13
2018-12-02T21:51:48.866Z,11.14
2018-12-02T21:54:19.388Z,11.13
2018-12-02T21:56:49.809Z,11.12
2018-12-02T21:59:20.117Z,11.10
2018-12-02T22:01:50.527Z,11.01
2018-12-02T22:04:20.830Z,10.94
2018-12-02T22:06:51.363Z,10.84
2018-12-02T22:09:21.864Z,10.81
2018-12-02T22:11:52.288Z,10.76
2018-12-02T22:14:22.603Z,10.74
2018-12-02T22:16:53.106Z,10.79
2018-12-02T22:19:23.509Z,10.78
2018-12-02T22:21:53.821Z,10.74
2018-12-02T22:24:24.157Z,10.72
2018-12-02T22:26:54.646Z,10.64
2018-12-02T22:29:24.968Z,10.63
2018-12-02T22:31:55.288Z,10.61
2018-12-02T22:34:25.610Z,10.64
2018-12-02T22:36:55.929Z,10.60
2018-12-02T22:39:26.374Z,10.58
2018-12-02T22:41:56.715Z,10.58
2018-12-02T22:44:31.426Z,10.54
2018-12-02T22:46:58.594Z,10.55
2018-12-02T22:49:28.917Z,10.55
2018-12-02T22:51:59.324Z,10.52
2018-12-02T22:54:29.760Z,10.50
2018-12-02T22:57:00.383Z,10.46
2018-12-02T22:59:30.742Z,10.40
2018-12-02T23:02:27.377Z,10.41
2018-12-02T23:04:57.886Z,10.45
2018-12-02T23:07:28.594Z,10.42
2018-12-02T23:09:58.944Z,10.43
2018-12-02T23:12:29.364Z,10.39
2018-12-02T23:14:59.782Z,10.38
2018-12-02T23:17:30.194Z,10.37
2018-12-02T23:20:00.719Z,10.39
2018-12-02T23:22:31.126Z,10.35
2018-12-02T23:25:01.441Z,10.43
2018-12-02T23:27:31.834Z,10.35
2018-12-02T23:30:02.244Z,10.37
2018-12-02T23:32:32.940Z,10.40
2018-12-02T23:35:03.371Z,10.40
2018-12-02T23:37:33.779Z,10.39
2018-12-02T23:40:04.405Z,10.39
2018-12-02T23:42:34.923Z,10.37
2018-12-02T23:45:06.672Z,10.35
2018-12-02T23:47:37.002Z,10.41
2018-12-02T23:50:09.720Z,10.43
2018-12-02T23:52:40.122Z,10.41
2018-12-02T23:55:11.796Z,10.46
2018-12-02T23:57:42.501Z,10.47
