createdAt,value
2023-09-10T00:01:06.441Z,16.00
2023-09-10T00:03:41.374Z,17.08
2023-09-10T00:06:21.395Z,14.25
2023-09-10T00:08:50.957Z,17.60
2023-09-10T00:11:21.100Z,17.00
2023-09-10T00:13:54.280Z,12.63
2023-09-10T00:16:24.874Z,14.20
2023-09-10T00:19:02.527Z,14.40
2023-09-10T00:21:32.537Z,13.15
2023-09-10T00:24:00.291Z,14.85
2023-09-10T00:26:37.300Z,16.58
2023-09-10T00:29:04.226Z,15.93
2023-09-10T00:31:41.378Z,17.02
2023-09-10T00:34:08.560Z,15.10
2023-09-10T00:36:48.273Z,16.33
2023-09-10T00:39:16.066Z,15.52
2023-09-10T00:41:54.294Z,18.52
2023-09-10T00:44:29.704Z,13.68
2023-09-10T00:47:10.454Z,14.23
2023-09-10T00:49:50.244Z,17.52
2023-09-10T00:52:31.343Z,16.27
2023-09-10T00:55:09.361Z,17.98
2023-09-10T00:57:46.389Z,15.40
2023-09-10T01:00:14.444Z,15.70
2023-09-10T01:03:06.658Z,14.90
2023-09-10T01:05:34.976Z,18.20
2023-09-10T01:08:04.308Z,12.15
2023-09-10T01:10:47.326Z,13.48
2023-09-10T01:13:30.648Z,16.65
2023-09-10T01:16:10.317Z,14.43
2023-09-10T01:18:46.614Z,12.80
2023-09-10T01:21:51.593Z,15.00
2023-09-10T01:24:29.180Z,14.25
2023-09-10T01:27:06.474Z,14.63
2023-09-10T01:29:35.089Z,16.15
2023-09-10T01:32:13.682Z,15.23
2023-09-10T01:34:47.663Z,16.13
2023-09-10T01:37:28.478Z,13.25
2023-09-10T01:39:59.170Z,15.52
2023-09-10T01:42:26.873Z,14.15
2023-09-10T01:45:03.319Z,18.08
2023-09-10T01:47:30.268Z,16.20
2023-09-10T01:50:04.465Z,13.77
2023-09-10T01:52:34.589Z,14.80
2023-09-10T01:55:07.336Z,15.20
2023-09-10T01:57:37.390Z,15.77
2023-09-10T02:00:13.373Z,17.60
2023-09-10T02:03:00.623Z,13.88
2023-09-10T02:05:34.510Z,17.95
2023-09-10T02:08:04.730Z,17.52
2023-09-10T02:10:41.579Z,17.10
2023-09-10T02:13:12.332Z,14.95
2023-09-10T02:15:49.585Z,17.10
2023-09-10T02:18:16.384Z,14.52
2023-09-10T02:20:45.284Z,15.20
2023-09-10T02:23:22.389Z,15.98
2023-09-10T02:25:53.330Z,14.68
2023-09-10T02:28:32.386Z,15.82
2023-09-10T02:31:08.902Z,15.50
2023-09-10T02:33:43.404Z,14.18
2023-09-10T02:36:13.930Z,15.13
2023-09-10T02:38:41.057Z,17.20
2023-09-10T02:41:21.393Z,16.90
2023-09-10T02:43:52.978Z,15.30
2023-09-10T02:46:29.510Z,16.65
2023-09-10T02:48:59.990Z,16.52
2023-09-10T02:51:35.547Z,16.02
2023-09-10T02:54:05.954Z,16.80
2023-09-10T02:56:36.306Z,15.13
2023-09-10T02:59:13.429Z,16.83
2023-09-10T03:02:00.624Z,18.85
2023-09-10T03:04:37.447Z,19.17
2023-09-10T03:07:04.424Z,15.57
2023-09-10T03:09:34.995Z,17.63
2023-09-10T03:12:54.450Z,17.27
2023-09-10T03:15:22.298Z,14.80
2023-09-10T03:18:02.401Z,16.30
2023-09-10T03:20:29.286Z,18.05
2023-09-10T03:23:06.494Z,18.02
2023-09-10T03:25:41.029Z,15.00
2023-09-10T03:28:14.433Z,14.27
2023-09-10T03:30:41.250Z,15.55
2023-09-10T03:33:26.352Z,18.15
2023-09-10T03:35:57.670Z,16.15
2023-09-10T03:38:38.991Z,20.48
2023-09-10T03:41:12.267Z,16.25
2023-09-10T03:43:50.482Z,13.43
2023-09-10T03:46:20.232Z,20.70
2023-09-10T03:48:47.020Z,17.05
2023-09-10T03:51:23.534Z,16.27
2023-09-10T03:53:57.280Z,17.98
2023-09-10T03:56:33.484Z,17.85
2023-09-10T03:59:10.629Z,16.55
2023-09-10T04:01:48.609Z,19.33
2023-09-10T04:04:25.810Z,13.98
2023-09-10T04:07:02.582Z,16.52
2023-09-10T04:09:30.289Z,16.88
2023-09-10T04:12:02.172Z,21.45
2023-09-10T04:14:38.450Z,18.17
2023-09-10T04:17:06.343Z,16.15
2023-09-10T04:19:43.492Z,16.35
2023-09-10T04:22:15.396Z,17.10
2023-09-10T04:24:52.504Z,17.75
2023-09-10T04:27:22.545Z,17.35
2023-09-10T04:29:55.581Z,25.25
2023-09-10T04:32:28.633Z,21.17
2023-09-10T04:35:07.655Z,23.95
2023-09-10T04:37:35.378Z,18.58
2023-09-10T04:40:14.488Z,17.73
2023-09-10T04:42:47.462Z,35.55
2023-09-10T04:45:14.326Z,61.67
2023-09-10T04:47:53.658Z,104.53
2023-09-10T04:50:20.596Z,44.90
2023-09-10T04:53:00.534Z,31.00
2023-09-10T04:55:27.403Z,87.22
2023-09-10T04:57:57.444Z,225.77
2023-09-10T05:00:33.599Z,184.15
2023-09-10T05:03:06.652Z,167.77
2023-09-10T05:05:40.592Z,291.25
2023-09-10T05:08:10.882Z,345.77
2023-09-10T05:10:45.715Z,317.13
2023-09-10T05:13:16.991Z,180.02
2023-09-10T05:15:56.980Z,267.20
2023-09-10T05:18:27.397Z,407.40
2023-09-10T05:20:55.070Z,377.05
2023-09-10T05:23:34.503Z,262.15
2023-09-10T05:26:04.488Z,331.23
2023-09-10T05:28:38.637Z,360.55
2023-09-10T05:31:06.468Z,282.55
2023-09-10T05:33:41.576Z,259.58
2023-09-10T05:36:11.632Z,264.48
2023-09-10T05:38:44.688Z,238.13
2023-09-10T05:41:14.988Z,156.02
2023-09-10T05:43:41.837Z,132.52
2023-09-10T05:46:15.550Z,151.00
2023-09-10T05:48:42.725Z,136.60
2023-09-10T05:51:20.810Z,133.93
2023-09-10T05:53:51.146Z,209.85
2023-09-10T05:56:18.034Z,230.15
2023-09-10T05:58:51.578Z,259.38
2023-09-10T06:01:18.447Z,163.98
2023-09-10T06:04:02.885Z,239.82
2023-09-10T06:06:29.787Z,236.35
2023-09-10T06:08:59.738Z,361.40
2023-09-10T06:11:33.590Z,345.85
2023-09-10T06:14:03.913Z,291.88
2023-09-10T06:16:40.710Z,320.77
2023-09-10T06:19:11.141Z,242.77
2023-09-10T06:21:51.575Z,178.18
2023-09-10T06:24:28.634Z,175.63
2023-09-10T06:27:01.698Z,259.70
2023-09-10T06:29:28.427Z,235.73
2023-09-10T06:31:55.222Z,205.65
2023-09-10T06:34:28.619Z,169.60
2023-09-10T06:36:55.518Z,140.70
2023-09-10T06:39:28.865Z,141.27
2023-09-10T06:41:55.918Z,115.88
2023-09-10T06:44:22.766Z,112.85
2023-09-10T06:46:59.734Z,113.88
2023-09-10T06:49:30.117Z,104.47
2023-09-10T06:52:04.714Z,103.00
2023-09-10T06:54:31.832Z,94.25
2023-09-10T06:57:02.384Z,90.32
2023-09-10T06:59:38.548Z,91.45
2023-09-10T07:02:14.851Z,92.72
2023-09-10T07:04:57.907Z,68.82
2023-09-10T07:07:24.647Z,75.07
2023-09-10T07:10:01.830Z,64.22
2023-09-10T07:12:39.629Z,68.38
2023-09-10T07:15:13.712Z,67.35
2023-09-10T07:17:44.574Z,69.10
2023-09-10T07:20:12.400Z,57.47
2023-09-10T07:22:51.644Z,58.83
2023-09-10T07:25:18.461Z,56.47
2023-09-10T07:27:54.632Z,55.40
2023-09-10T07:30:21.496Z,63.58
2023-09-10T07:32:54.589Z,64.35
2023-09-10T07:35:27.657Z,61.40
2023-09-10T07:38:01.807Z,69.68
2023-09-10T07:40:34.902Z,66.25
2023-09-10T07:43:14.477Z,69.25
2023-09-10T07:45:45.655Z,69.65
2023-09-10T07:48:20.895Z,64.82
2023-09-10T07:50:58.082Z,63.83
2023-09-10T07:53:31.807Z,55.05
2023-09-10T07:55:59.262Z,54.80
2023-09-10T07:58:38.963Z,53.33
2023-09-10T08:01:08.747Z,57.97
2023-09-10T08:03:49.739Z,49.47
2023-09-10T08:06:23.310Z,54.78
2023-09-10T08:08:56.862Z,42.78
2023-09-10T08:11:23.842Z,43.92
2023-09-10T08:13:56.099Z,44.47
2023-09-10T08:16:29.789Z,45.28
2023-09-10T08:18:56.704Z,41.17
2023-09-10T08:21:30.619Z,46.13
2023-09-10T08:23:57.468Z,39.63
2023-09-10T08:26:31.819Z,44.08
2023-09-10T08:29:02.067Z,48.42
2023-09-10T08:31:39.061Z,39.38
2023-09-10T08:34:09.331Z,46.95
2023-09-10T08:36:45.868Z,40.03
2023-09-10T08:39:16.715Z,37.88
2023-09-10T08:42:02.740Z,38.80
2023-09-10T08:44:33.931Z,48.92
2023-09-10T08:47:13.941Z,45.00
2023-09-10T08:49:45.106Z,40.15
2023-09-10T08:52:12.012Z,42.95
2023-09-10T08:54:45.652Z,35.45
2023-09-10T08:57:13.772Z,39.65
2023-09-10T08:59:52.674Z,37.95
2023-09-10T09:02:25.891Z,41.38
2023-09-10T09:05:05.787Z,40.95
2023-09-10T09:07:53.970Z,38.15
2023-09-10T09:10:34.685Z,39.05
2023-09-10T09:13:06.747Z,32.97
2023-09-10T09:15:40.723Z,41.22
2023-09-10T09:18:15.888Z,33.47
2023-09-10T09:20:53.804Z,43.90
2023-09-10T09:23:32.733Z,32.55
2023-09-10T09:26:12.877Z,29.65
2023-09-10T09:28:43.988Z,37.10
2023-09-10T09:31:12.454Z,33.05
2023-09-10T09:33:56.719Z,36.63
2023-09-10T09:36:28.329Z,36.25
2023-09-10T09:39:02.733Z,34.83
2023-09-10T09:41:38.600Z,35.47
2023-09-10T09:44:16.785Z,36.85
2023-09-10T09:46:52.885Z,33.28
2023-09-10T09:49:34.058Z,39.88
2023-09-10T09:52:06.127Z,39.70
2023-09-10T09:54:46.922Z,40.95
2023-09-10T09:57:14.881Z,47.80
2023-09-10T09:59:46.625Z,39.13
2023-09-10T10:02:24.937Z,38.38
2023-09-10T10:05:01.795Z,37.95
2023-09-10T10:07:51.463Z,43.00
2023-09-10T10:10:20.973Z,36.45
2023-09-10T10:13:00.846Z,36.75
2023-09-10T10:15:32.436Z,37.58
2023-09-10T10:18:11.204Z,37.10
2023-09-10T10:20:50.063Z,37.75
2023-09-10T10:23:27.968Z,39.83
2023-09-10T10:25:59.731Z,38.50
2023-09-10T10:28:27.379Z,34.78
2023-09-10T10:31:06.763Z,37.22
2023-09-10T10:33:36.442Z,36.45
2023-09-10T10:36:30.946Z,34.15
2023-09-10T10:39:03.897Z,38.70
2023-09-10T10:41:54.856Z,33.78
2023-09-10T10:44:35.747Z,31.35
2023-09-10T10:47:21.093Z,35.20
2023-09-10T10:49:55.749Z,31.42
2023-09-10T10:52:40.221Z,34.58
2023-09-10T10:55:11.757Z,32.22
2023-09-10T10:57:54.043Z,36.83
2023-09-10T11:00:25.207Z,40.92
2023-09-10T11:03:26.967Z,33.72
2023-09-10T11:08:43.008Z,41.55
2023-09-10T11:11:45.948Z,40.70
2023-09-10T11:14:19.597Z,39.95
2023-09-10T11:16:53.427Z,43.13
2023-09-10T11:19:52.965Z,41.58
2023-09-10T11:22:29.973Z,40.53
2023-09-10T11:25:13.979Z,38.25
2023-09-10T11:27:44.380Z,35.08
2023-09-10T11:30:27.961Z,38.03
2023-09-10T11:33:30.970Z,36.70
2023-09-10T11:36:09.927Z,30.33
2023-09-10T11:38:36.788Z,32.35
2023-09-10T11:41:07.614Z,31.75
2023-09-10T11:43:44.791Z,31.70
2023-09-10T11:46:15.244Z,34.55
2023-09-10T11:48:52.817Z,33.47
2023-09-10T11:51:23.296Z,31.73
2023-09-10T11:54:00.125Z,35.00
2023-09-10T11:56:29.689Z,30.88
2023-09-10T11:58:56.771Z,29.83
2023-09-10T12:01:33.827Z,33.05
2023-09-10T12:04:11.656Z,31.35
2023-09-10T12:06:45.063Z,29.65
2023-09-10T12:09:11.955Z,30.25
2023-09-10T12:11:44.047Z,33.25
2023-09-10T12:14:23.907Z,34.53
2023-09-10T12:16:56.102Z,33.58
2023-09-10T12:19:33.192Z,32.85
2023-09-10T12:22:10.992Z,30.50
2023-09-10T12:24:52.831Z,32.85
2023-09-10T12:27:19.694Z,28.10
2023-09-10T12:29:56.895Z,30.75
2023-09-10T12:32:27.272Z,29.95
2023-09-10T12:35:04.129Z,30.25
2023-09-10T12:37:30.957Z,28.02
2023-09-10T12:40:01.955Z,30.08
2023-09-10T12:42:35.813Z,25.45
2023-09-10T12:45:06.491Z,26.30
2023-09-10T12:47:44.698Z,31.25
2023-09-10T12:50:13.518Z,32.78
2023-09-10T12:52:51.064Z,26.40
2023-09-10T12:55:22.113Z,30.77
2023-09-10T12:58:15.077Z,28.15
2023-09-10T13:00:59.906Z,25.65
2023-09-10T13:03:44.312Z,26.15
2023-09-10T13:06:15.295Z,24.17
2023-09-10T13:08:42.089Z,26.45
2023-09-10T13:11:17.927Z,24.27
2023-09-10T13:13:48.464Z,25.38
2023-09-10T13:16:26.909Z,26.60
2023-09-10T13:18:57.777Z,23.40
2023-09-10T13:21:35.023Z,26.35
2023-09-10T13:24:06.704Z,27.13
2023-09-10T13:26:33.537Z,27.95
2023-09-10T13:29:09.871Z,25.85
2023-09-10T13:31:36.593Z,28.80
2023-09-10T13:34:15.037Z,24.55
2023-09-10T13:36:42.887Z,27.02
2023-09-10T13:39:09.661Z,26.20
2023-09-10T13:41:46.872Z,30.75
2023-09-10T13:44:13.676Z,26.63
2023-09-10T13:46:51.029Z,27.92
2023-09-10T13:49:18.059Z,26.77
2023-09-10T13:51:49.180Z,32.00
2023-09-10T13:54:25.935Z,30.70
2023-09-10T13:57:00.022Z,34.40
2023-09-10T13:59:31.626Z,26.30
2023-09-10T14:02:12.055Z,21.85
2023-09-10T14:04:45.859Z,28.55
2023-09-10T14:07:22.911Z,32.57
2023-09-10T14:09:56.925Z,32.45
2023-09-10T14:12:34.013Z,23.38
2023-09-10T14:15:00.942Z,32.63
2023-09-10T14:17:31.684Z,28.48
2023-09-10T14:20:09.217Z,30.65
2023-09-10T14:22:43.800Z,29.00
2023-09-10T14:25:23.064Z,29.17
2023-09-10T14:27:52.539Z,28.98
2023-09-10T14:30:30.112Z,35.25
2023-09-10T14:32:57.086Z,32.25
2023-09-10T14:35:24.103Z,42.78
2023-09-10T14:38:00.228Z,33.60
2023-09-10T14:40:31.463Z,31.80
2023-09-10T14:43:12.065Z,33.95
2023-09-10T14:45:40.301Z,33.87
2023-09-10T14:48:08.711Z,30.33
2023-09-10T14:50:43.971Z,24.98
2023-09-10T14:53:14.737Z,21.67
2023-09-10T14:55:52.063Z,26.33
2023-09-10T14:58:18.761Z,21.85
2023-09-10T15:00:45.526Z,29.23
2023-09-10T15:03:19.098Z,24.90
2023-09-10T15:05:51.986Z,16.77
2023-09-10T15:08:18.828Z,20.75
2023-09-10T15:10:51.961Z,19.25
2023-09-10T15:13:18.817Z,27.38
2023-09-10T15:15:52.117Z,20.95
2023-09-10T15:18:22.547Z,25.52
2023-09-10T15:20:56.947Z,21.87
2023-09-10T15:23:28.616Z,23.15
2023-09-10T15:26:04.977Z,22.25
2023-09-10T15:28:35.509Z,20.38
2023-09-10T15:31:13.166Z,20.10
2023-09-10T15:33:40.499Z,20.73
2023-09-10T15:36:11.153Z,18.30
2023-09-10T15:38:43.953Z,17.48
2023-09-10T15:41:10.972Z,18.95
2023-09-10T15:43:44.182Z,20.10
2023-09-10T15:46:10.983Z,14.52
2023-09-10T15:48:47.292Z,19.70
2023-09-10T15:51:14.093Z,17.52
2023-09-10T15:53:44.938Z,17.35
2023-09-10T15:56:20.125Z,18.67
2023-09-10T15:58:47.021Z,18.65
2023-09-10T16:01:21.093Z,16.98
2023-09-10T16:04:08.075Z,18.25
2023-09-10T16:06:42.123Z,16.17
2023-09-10T16:09:09.197Z,14.07
2023-09-10T16:11:43.000Z,15.00
2023-09-10T16:14:09.999Z,20.55
2023-09-10T16:16:47.251Z,16.83
2023-09-10T16:19:14.138Z,20.77
2023-09-10T16:21:41.898Z,19.05
2023-09-10T16:24:15.183Z,20.83
2023-09-10T16:26:42.098Z,16.52
2023-09-10T16:29:08.906Z,18.20
2023-09-10T16:31:42.112Z,20.05
2023-09-10T16:34:19.088Z,14.60
2023-09-10T16:36:52.016Z,16.48
2023-09-10T16:39:18.716Z,12.18
2023-09-10T16:41:53.084Z,16.90
2023-09-10T16:44:24.485Z,18.13
2023-09-10T16:49:24.051Z,18.38
2023-09-10T16:51:53.950Z,15.15
2023-09-10T16:54:27.227Z,12.85
2023-09-10T16:56:53.974Z,18.58
2023-09-10T16:59:20.766Z,17.90
2023-09-10T17:01:54.056Z,16.35
2023-09-10T17:04:41.028Z,13.30
2023-09-10T17:07:15.123Z,14.25
2023-09-10T17:09:41.920Z,12.18
2023-09-10T17:12:18.206Z,14.02
2023-09-10T17:14:45.665Z,16.45
2023-09-10T17:17:19.277Z,16.30
2023-09-10T17:19:46.163Z,13.18
2023-09-10T17:22:19.035Z,17.52
2023-09-10T17:24:56.290Z,12.02
2023-09-10T17:27:23.031Z,11.98
2023-09-10T17:29:58.251Z,13.18
2023-09-10T17:32:25.113Z,17.33
2023-09-10T17:34:51.961Z,14.35
2023-09-10T17:37:30.265Z,14.18
2023-09-10T17:39:57.012Z,11.27
2023-09-10T17:42:23.806Z,13.10
2023-09-10T17:44:59.172Z,10.98
2023-09-10T17:47:30.291Z,12.70
2023-09-10T17:50:07.554Z,14.00
2023-09-10T17:52:36.248Z,12.85
2023-09-10T17:55:12.109Z,11.77
2023-09-10T17:57:38.924Z,9.90
2023-09-10T18:00:14.174Z,11.90
2023-09-10T18:02:44.673Z,15.93
2023-09-10T18:05:24.259Z,12.63
2023-09-10T18:07:51.053Z,14.50
2023-09-10T18:10:18.008Z,12.35
2023-09-10T18:12:51.373Z,15.57
2023-09-10T18:15:18.210Z,13.07
2023-09-10T18:17:46.711Z,13.27
2023-09-10T18:20:20.243Z,13.60
2023-09-10T18:22:46.965Z,15.20
2023-09-10T18:25:20.184Z,13.75
2023-09-10T18:27:46.909Z,12.52
2023-09-10T18:30:20.122Z,16.58
2023-09-10T18:32:46.908Z,14.48
2023-09-10T18:35:14.014Z,16.75
2023-09-10T18:37:48.234Z,12.35
2023-09-10T18:40:15.020Z,15.52
2023-09-10T18:42:52.118Z,16.17
2023-09-10T18:45:19.057Z,19.27
2023-09-10T18:47:54.225Z,14.15
2023-09-10T18:50:21.085Z,13.40
2023-09-10T18:52:54.114Z,14.13
2023-09-10T18:55:27.111Z,14.82
2023-09-10T18:57:53.879Z,15.98
2023-09-10T19:00:27.132Z,15.07
2023-09-10T19:02:54.128Z,15.25
2023-09-10T19:06:17.175Z,17.50
2023-09-10T19:08:43.897Z,17.13
2023-09-10T19:11:17.202Z,22.17
2023-09-10T19:13:43.964Z,17.73
2023-09-10T19:16:10.787Z,16.70
2023-09-10T19:18:44.234Z,18.58
2023-09-10T19:21:11.100Z,17.02
2023-09-10T19:23:38.033Z,19.40
2023-09-10T19:26:11.379Z,19.30
2023-09-10T19:28:38.231Z,16.75
2023-09-10T19:31:21.292Z,21.00
2023-09-10T19:33:48.114Z,21.17
2023-09-10T19:36:16.713Z,25.38
2023-09-10T19:38:50.312Z,20.73
2023-09-10T19:41:17.061Z,19.92
2023-09-10T19:43:50.303Z,22.27
2023-09-10T19:46:17.580Z,25.25
2023-09-10T19:48:44.428Z,22.40
2023-09-10T19:51:18.161Z,26.00
2023-09-10T19:53:45.759Z,30.13
2023-09-10T19:56:25.848Z,31.92
2023-09-10T19:59:14.128Z,36.65
2023-09-10T20:01:49.481Z,34.88
2023-09-10T20:04:23.237Z,30.48
2023-09-10T20:07:07.199Z,34.90
2023-09-10T20:09:33.912Z,33.53
2023-09-10T20:12:00.746Z,34.78
2023-09-10T20:14:34.254Z,36.50
2023-09-10T20:17:02.827Z,35.75
2023-09-10T20:19:36.161Z,40.28
2023-09-10T20:22:03.789Z,38.45
2023-09-10T20:24:37.217Z,39.03
2023-09-10T20:27:04.099Z,39.80
2023-09-10T20:29:37.383Z,39.50
2023-09-10T20:32:04.437Z,41.47
2023-09-10T20:34:31.357Z,34.72
2023-09-10T20:37:04.218Z,43.00
2023-09-10T20:39:31.009Z,40.80
2023-09-10T20:42:04.218Z,39.55
2023-09-10T20:44:31.022Z,36.45
2023-09-10T20:47:04.358Z,39.15
2023-09-10T20:49:31.536Z,36.67
2023-09-10T20:51:58.293Z,39.10
2023-09-10T20:54:31.267Z,32.00
2023-09-10T20:56:58.016Z,33.55
2023-09-10T20:59:31.324Z,36.17
2023-09-10T21:01:58.133Z,34.03
2023-09-10T21:04:31.472Z,36.17
2023-09-10T21:07:05.588Z,30.30
2023-09-10T21:09:39.262Z,28.30
2023-09-10T21:12:06.274Z,34.55
2023-09-10T21:14:48.323Z,31.83
2023-09-10T21:17:21.779Z,39.17
2023-09-10T21:19:55.305Z,33.80
2023-09-10T21:22:22.320Z,29.55
2023-09-10T21:24:49.139Z,29.42
2023-09-10T21:27:22.514Z,30.30
2023-09-10T21:29:49.323Z,27.40
2023-09-10T21:32:16.286Z,28.98
2023-09-10T21:34:49.307Z,28.48
2023-09-10T21:37:16.104Z,22.25
2023-09-10T21:39:50.287Z,30.17
2023-09-10T21:42:18.215Z,20.65
2023-09-10T21:44:52.301Z,25.27
2023-09-10T21:47:19.056Z,24.30
2023-09-10T21:49:52.366Z,26.65
2023-09-10T21:52:19.208Z,23.58
2023-09-10T21:54:45.882Z,22.45
2023-09-10T21:57:19.374Z,26.33
2023-09-10T21:59:46.178Z,24.75
2023-09-10T22:02:19.304Z,25.77
2023-09-10T22:04:46.062Z,24.60
2023-09-10T22:07:26.591Z,23.77
2023-09-10T22:09:55.095Z,23.73
2023-09-10T22:12:35.614Z,20.67
2023-09-10T22:15:06.394Z,27.88
2023-09-10T22:17:33.207Z,21.25
2023-09-10T22:20:06.344Z,25.30
2023-09-10T22:22:36.622Z,21.58
2023-09-10T22:25:10.298Z,22.63
2023-09-10T22:27:37.030Z,22.25
2023-09-10T22:30:10.432Z,21.08
2023-09-10T22:32:37.261Z,18.55
2023-09-10T22:35:04.256Z,20.98
2023-09-10T22:37:37.334Z,15.05
2023-09-10T22:40:04.350Z,20.33
2023-09-10T22:42:37.470Z,19.58
2023-09-10T22:45:04.707Z,24.80
2023-09-10T22:47:31.620Z,19.33
2023-09-10T22:50:05.449Z,22.38
2023-09-10T22:52:32.140Z,24.08
2023-09-10T22:54:58.854Z,24.75
2023-09-10T22:57:32.310Z,18.85
2023-09-10T22:59:59.062Z,23.20
2023-09-10T23:02:32.642Z,19.48
2023-09-10T23:04:59.789Z,25.42
2023-09-10T23:07:39.549Z,19.75
2023-09-10T23:10:21.669Z,23.00
2023-09-10T23:12:59.542Z,29.98
2023-09-10T23:15:26.621Z,23.75
2023-09-10T23:17:57.172Z,22.38
2023-09-10T23:20:30.814Z,25.15
2023-09-10T23:23:01.060Z,30.98
2023-09-10T23:25:28.392Z,22.52
2023-09-10T23:28:01.394Z,23.27
2023-09-10T23:30:28.541Z,31.65
2023-09-10T23:33:03.526Z,29.85
2023-09-10T23:35:30.691Z,40.55
2023-09-10T23:37:57.588Z,28.55
2023-09-10T23:40:31.444Z,27.15
2023-09-10T23:42:58.448Z,32.63
2023-09-10T23:45:31.420Z,28.80
2023-09-10T23:47:58.651Z,22.85
2023-09-10T23:50:32.617Z,26.50
2023-09-10T23:52:59.548Z,32.65
2023-09-10T23:55:33.715Z,29.45
2023-09-10T23:58:00.668Z,25.85
