createdAt,value
2023-05-08T00:00:13.421Z,8.73
2023-05-08T00:01:13.174Z,8.77
2023-05-08T00:02:13.261Z,8.74
2023-05-08T00:03:13.314Z,8.76
2023-05-08T00:04:13.337Z,8.79
2023-05-08T00:05:13.202Z,8.74
2023-05-08T00:06:13.210Z,8.86
2023-05-08T00:07:13.224Z,8.76
2023-05-08T00:08:13.239Z,8.76
2023-05-08T00:09:13.248Z,8.83
2023-05-08T00:10:13.544Z,8.80
2023-05-08T00:11:13.268Z,8.76
2023-05-08T00:12:13.288Z,8.73
2023-05-08T00:13:13.298Z,8.76
2023-05-08T00:14:13.300Z,8.80
2023-05-08T00:15:13.334Z,8.73
2023-05-08T00:16:13.349Z,8.91
2023-05-08T00:17:13.330Z,8.80
2023-05-08T00:18:13.359Z,8.80
2023-05-08T00:19:13.354Z,8.81
2023-05-08T00:20:13.529Z,8.87
2023-05-08T00:21:13.374Z,8.80
2023-05-08T00:22:13.388Z,8.83
2023-05-08T00:23:13.407Z,8.87
2023-05-08T00:24:13.410Z,8.87
2023-05-08T00:25:13.417Z,8.84
2023-05-08T00:26:13.443Z,8.86
2023-05-08T00:27:13.439Z,8.80
2023-05-08T00:28:13.453Z,8.91
2023-05-08T00:29:13.465Z,8.81
2023-05-08T00:30:13.700Z,8.86
2023-05-08T00:31:13.506Z,8.83
2023-05-08T00:32:13.559Z,8.79
2023-05-08T00:33:13.554Z,8.81
2023-05-08T00:34:13.520Z,8.79
2023-05-08T00:35:13.526Z,8.84
2023-05-08T00:36:13.549Z,8.81
2023-05-08T00:37:13.563Z,8.74
2023-05-08T00:38:13.579Z,8.86
2023-05-08T00:39:13.568Z,8.76
2023-05-08T00:40:13.786Z,8.76
2023-05-08T00:41:13.594Z,8.83
2023-05-08T00:42:13.614Z,8.77
2023-05-08T00:43:13.612Z,8.80
2023-05-08T00:44:13.627Z,8.87
2023-05-08T00:45:13.634Z,8.92
2023-05-08T00:46:13.665Z,8.74
2023-05-08T00:47:13.681Z,8.76
2023-05-08T00:48:13.679Z,8.79
2023-05-08T00:49:13.677Z,8.71
2023-05-08T00:50:13.914Z,8.70
2023-05-08T00:51:13.700Z,8.76
2023-05-08T00:52:13.719Z,8.68
2023-05-08T00:53:13.722Z,8.73
2023-05-08T00:54:13.740Z,8.74
2023-05-08T00:55:13.745Z,8.74
2023-05-08T00:56:13.761Z,8.70
2023-05-08T00:57:13.766Z,8.79
2023-05-08T00:58:13.795Z,8.71
2023-05-08T00:59:13.789Z,8.74
2023-05-08T01:00:13.927Z,8.73
2023-05-08T01:01:13.812Z,8.73
2023-05-08T01:02:13.855Z,8.71
2023-05-08T01:03:13.897Z,8.73
2023-05-08T01:04:13.844Z,8.76
2023-05-08T01:05:13.859Z,8.71
2023-05-08T01:06:13.868Z,8.73
2023-05-08T01:07:13.873Z,8.74
2023-05-08T01:08:13.891Z,8.73
2023-05-08T01:09:13.898Z,8.63
2023-05-08T01:10:14.198Z,8.65
2023-05-08T01:11:13.932Z,8.73
2023-05-08T01:12:13.935Z,8.65
2023-05-08T01:13:13.987Z,8.65
2023-05-08T01:14:13.955Z,8.66
2023-05-08T01:15:13.973Z,8.66
2023-05-08T01:16:14.108Z,8.66
2023-05-08T01:17:13.999Z,8.65
2023-05-08T01:18:14.002Z,8.66
2023-05-08T01:19:14.033Z,8.70
2023-05-08T01:20:14.168Z,8.58
2023-05-08T01:21:14.031Z,8.50
2023-05-08T01:22:14.053Z,8.34
2023-05-08T01:23:14.052Z,8.25
2023-05-08T01:24:14.072Z,8.19
2023-05-08T01:25:14.075Z,8.12
2023-05-08T01:26:14.127Z,8.05
2023-05-08T01:27:14.096Z,8.05
2023-05-08T01:28:14.129Z,8.02
2023-05-08T01:29:14.121Z,8.02
2023-05-08T01:30:14.363Z,8.18
2023-05-08T01:31:14.139Z,8.15
2023-05-08T01:32:14.155Z,8.16
2023-05-08T01:33:14.270Z,8.19
2023-05-08T01:34:14.178Z,8.16
2023-05-08T01:35:14.200Z,8.23
2023-05-08T01:36:14.198Z,8.22
2023-05-08T01:37:14.220Z,8.23
2023-05-08T01:38:14.220Z,8.33
2023-05-08T01:39:14.242Z,8.37
2023-05-08T01:40:14.589Z,8.29
2023-05-08T01:41:14.255Z,8.28
2023-05-08T01:42:14.262Z,8.36
2023-05-08T01:43:14.282Z,8.40
2023-05-08T01:44:14.306Z,8.36
2023-05-08T01:45:14.290Z,8.41
2023-05-08T01:46:14.339Z,8.43
2023-05-08T01:47:14.314Z,8.45
2023-05-08T01:48:14.322Z,8.48
2023-05-08T01:49:14.337Z,8.50
2023-05-08T01:50:14.640Z,8.53
2023-05-08T01:51:14.379Z,8.53
2023-05-08T01:52:14.364Z,8.53
2023-05-08T01:53:14.383Z,8.55
2023-05-08T01:54:14.390Z,8.55
2023-05-08T01:55:14.416Z,8.52
2023-05-08T01:56:14.418Z,8.55
2023-05-08T01:57:14.423Z,8.55
2023-05-08T01:58:14.433Z,8.55
2023-05-08T01:59:14.450Z,8.58
2023-05-08T02:00:14.736Z,8.48
2023-05-08T02:01:14.538Z,8.52
2023-05-08T02:02:14.517Z,8.47
2023-05-08T02:03:14.508Z,8.47
2023-05-08T02:04:14.538Z,8.43
2023-05-08T02:05:14.515Z,8.38
2023-05-08T02:06:14.517Z,8.45
2023-05-08T02:07:14.549Z,8.40
2023-05-08T02:08:14.539Z,8.33
2023-05-08T02:09:14.550Z,8.43
2023-05-08T02:10:14.812Z,8.41
2023-05-08T02:11:14.577Z,8.38
2023-05-08T02:12:14.579Z,8.41
2023-05-08T02:13:14.637Z,8.44
2023-05-08T02:14:14.606Z,8.40
2023-05-08T02:15:14.607Z,8.41
2023-05-08T02:16:14.696Z,8.41
2023-05-08T02:17:14.637Z,8.37
2023-05-08T02:18:14.651Z,8.43
2023-05-08T02:19:14.662Z,8.41
2023-05-08T02:20:14.865Z,8.44
2023-05-08T02:21:14.673Z,8.43
2023-05-08T02:22:14.684Z,8.40
2023-05-08T02:23:14.731Z,8.34
2023-05-08T02:24:14.732Z,8.41
2023-05-08T02:25:14.801Z,8.40
2023-05-08T02:26:14.730Z,8.38
2023-05-08T02:27:14.739Z,8.44
2023-05-08T02:28:14.761Z,8.44
2023-05-08T02:29:14.770Z,8.41
2023-05-08T02:30:15.015Z,8.41
2023-05-08T02:31:14.787Z,8.37
2023-05-08T02:32:14.903Z,8.28
2023-05-08T02:33:14.853Z,8.22
2023-05-08T02:34:14.812Z,8.23
2023-05-08T02:35:14.841Z,8.22
2023-05-08T02:36:14.833Z,8.12
2023-05-08T02:37:14.851Z,8.16
2023-05-08T02:38:14.867Z,8.02
2023-05-08T02:39:14.901Z,8.16
2023-05-08T02:40:15.161Z,8.12
2023-05-08T02:41:14.891Z,8.07
2023-05-08T02:42:14.897Z,8.07
2023-05-08T02:43:14.923Z,8.07
2023-05-08T02:44:14.948Z,8.04
2023-05-08T02:45:14.936Z,8.16
2023-05-08T02:46:14.966Z,8.07
2023-05-08T02:47:14.958Z,8.11
2023-05-08T02:48:14.963Z,8.10
2023-05-08T02:49:15.011Z,8.11
2023-05-08T02:50:14.981Z,8.02
2023-05-08T02:51:14.999Z,8.07
2023-05-08T02:52:15.005Z,8.07
2023-05-08T02:53:15.016Z,8.15
2023-05-08T02:54:15.023Z,8.08
2023-05-08T02:55:15.054Z,8.15
2023-05-08T02:56:15.038Z,8.18
2023-05-08T02:57:15.057Z,8.08
2023-05-08T02:58:15.070Z,8.11
2023-05-08T02:59:15.074Z,8.15
2023-05-08T03:00:15.107Z,8.11
2023-05-08T03:01:15.123Z,8.04
2023-05-08T03:02:15.139Z,7.97
2023-05-08T03:03:15.364Z,8.04
2023-05-08T03:04:15.125Z,8.00
2023-05-08T03:05:15.134Z,8.05
2023-05-08T03:06:15.147Z,8.04
2023-05-08T03:07:15.156Z,7.98
2023-05-08T03:08:15.164Z,8.00
2023-05-08T03:09:15.178Z,7.92
2023-05-08T03:10:15.307Z,7.93
2023-05-08T03:11:15.216Z,7.90
2023-05-08T03:12:15.207Z,7.97
2023-05-08T03:13:15.241Z,7.98
2023-05-08T03:14:15.224Z,7.93
2023-05-08T03:15:15.238Z,7.92
2023-05-08T03:16:15.312Z,7.77
2023-05-08T03:17:15.261Z,7.80
2023-05-08T03:18:15.272Z,7.72
2023-05-08T03:19:15.289Z,7.58
2023-05-08T03:20:15.374Z,7.60
2023-05-08T03:21:15.300Z,7.50
2023-05-08T03:22:15.307Z,7.46
2023-05-08T03:23:15.332Z,7.40
2023-05-08T03:24:15.323Z,7.39
2023-05-08T03:25:15.336Z,7.40
2023-05-08T03:26:15.347Z,7.46
2023-05-08T03:27:15.380Z,7.43
2023-05-08T03:28:15.363Z,7.53
2023-05-08T03:29:15.418Z,7.57
2023-05-08T03:30:15.633Z,7.61
2023-05-08T03:31:15.450Z,7.58
2023-05-08T03:32:15.411Z,7.60
2023-05-08T03:33:15.418Z,7.57
2023-05-08T03:34:15.422Z,7.58
2023-05-08T03:35:15.440Z,7.52
2023-05-08T03:36:15.442Z,7.55
2023-05-08T03:37:15.454Z,7.57
2023-05-08T03:38:15.471Z,7.55
2023-05-08T03:39:15.482Z,7.53
2023-05-08T03:40:15.507Z,7.53
2023-05-08T03:41:15.496Z,7.50
2023-05-08T03:42:15.500Z,7.48
2023-05-08T03:43:15.665Z,7.60
2023-05-08T03:44:15.524Z,7.52
2023-05-08T03:45:15.537Z,7.60
2023-05-08T03:46:15.596Z,7.60
2023-05-08T03:47:15.553Z,7.74
2023-05-08T03:48:15.645Z,7.72
2023-05-08T03:49:15.578Z,7.75
2023-05-08T03:50:15.586Z,7.71
2023-05-08T03:51:15.595Z,7.72
2023-05-08T03:52:15.600Z,7.71
2023-05-08T03:53:15.631Z,7.79
2023-05-08T03:54:15.660Z,7.82
2023-05-08T03:55:15.666Z,7.83
2023-05-08T03:56:15.676Z,7.80
2023-05-08T03:57:15.680Z,7.82
2023-05-08T03:58:15.705Z,7.89
2023-05-08T03:59:15.727Z,7.83
2023-05-08T04:00:15.696Z,7.87
2023-05-08T04:01:15.700Z,7.92
2023-05-08T04:02:15.793Z,7.86
2023-05-08T04:03:15.790Z,7.92
2023-05-08T04:04:15.866Z,7.97
2023-05-08T04:05:15.741Z,8.00
2023-05-08T04:06:15.746Z,8.00
2023-05-08T04:07:15.764Z,8.02
2023-05-08T04:08:15.819Z,8.00
2023-05-08T04:09:15.787Z,7.87
2023-05-08T04:10:15.936Z,7.95
2023-05-08T04:11:15.819Z,7.89
2023-05-08T04:12:15.809Z,7.90
2023-05-08T04:13:15.854Z,7.89
2023-05-08T04:14:15.836Z,7.93
2023-05-08T04:15:16.058Z,7.95
2023-05-08T04:16:15.880Z,7.92
2023-05-08T04:17:15.885Z,8.00
2023-05-08T04:18:15.875Z,7.98
2023-05-08T04:19:15.897Z,8.02
2023-05-08T04:20:15.890Z,7.98
2023-05-08T04:21:15.905Z,7.95
2023-05-08T04:22:15.914Z,8.00
2023-05-08T04:23:15.931Z,8.02
2023-05-08T04:24:15.970Z,7.98
2023-05-08T04:25:16.052Z,7.93
2023-05-08T04:26:16.630Z,8.05
2023-05-08T04:27:15.980Z,8.05
2023-05-08T04:28:15.986Z,8.07
2023-05-08T04:29:16.001Z,8.15
2023-05-08T04:30:16.005Z,8.11
2023-05-08T04:31:16.063Z,8.18
2023-05-08T04:32:16.114Z,8.15
2023-05-08T04:33:16.058Z,8.23
2023-05-08T04:34:16.054Z,8.20
2023-05-08T04:35:16.146Z,8.25
2023-05-08T04:36:16.070Z,8.23
2023-05-08T04:37:16.075Z,8.25
2023-05-08T04:38:16.081Z,8.23
2023-05-08T04:39:16.096Z,8.12
2023-05-08T04:40:16.109Z,8.16
2023-05-08T04:41:16.197Z,8.19
2023-05-08T04:42:16.125Z,8.29
2023-05-08T04:43:16.179Z,8.19
2023-05-08T04:44:16.164Z,8.15
2023-05-08T04:45:16.161Z,8.22
2023-05-08T04:46:16.211Z,8.20
2023-05-08T04:47:16.221Z,8.30
2023-05-08T04:48:16.197Z,8.30
2023-05-08T04:49:16.201Z,8.36
2023-05-08T04:50:16.212Z,8.29
2023-05-08T04:51:16.227Z,8.29
2023-05-08T04:52:16.252Z,8.26
2023-05-08T04:53:16.245Z,8.34
2023-05-08T04:54:16.267Z,8.34
2023-05-08T04:55:16.272Z,8.28
2023-05-08T04:56:16.268Z,8.33
2023-05-08T04:57:16.285Z,8.25
2023-05-08T04:58:16.301Z,8.23
2023-05-08T04:59:16.339Z,8.23
2023-05-08T05:00:16.325Z,8.25
2023-05-08T05:01:16.361Z,8.25
2023-05-08T05:02:16.332Z,8.22
2023-05-08T05:03:16.434Z,8.20
2023-05-08T05:04:16.369Z,8.23
2023-05-08T05:05:16.362Z,8.30
2023-05-08T05:06:16.370Z,8.28
2023-05-08T05:07:16.383Z,8.23
2023-05-08T05:08:16.386Z,8.34
2023-05-08T05:09:16.412Z,8.20
2023-05-08T05:10:16.442Z,8.10
2023-05-08T05:11:16.429Z,8.10
2023-05-08T05:12:16.431Z,8.02
2023-05-08T05:13:16.482Z,8.00
2023-05-08T05:14:16.452Z,8.12
2023-05-08T05:15:16.468Z,8.12
2023-05-08T05:16:16.519Z,8.16
2023-05-08T05:17:16.485Z,8.19
2023-05-08T05:18:16.492Z,8.19
2023-05-08T05:19:16.524Z,8.18
2023-05-08T05:20:16.512Z,8.16
2023-05-08T05:21:16.524Z,8.19
2023-05-08T05:22:16.533Z,8.08
2023-05-08T05:23:16.549Z,8.15
2023-05-08T05:24:16.559Z,8.18
2023-05-08T05:25:16.569Z,8.16
2023-05-08T05:26:16.572Z,8.12
2023-05-08T05:27:16.589Z,8.11
2023-05-08T05:28:16.598Z,8.16
2023-05-08T05:29:16.615Z,8.23
2023-05-08T05:30:16.624Z,8.12
2023-05-08T05:31:16.669Z,8.16
2023-05-08T05:32:16.648Z,8.07
2023-05-08T05:33:16.660Z,8.16
2023-05-08T05:34:16.653Z,8.11
2023-05-08T05:35:16.761Z,8.01
2023-05-08T05:36:16.676Z,7.90
2023-05-08T05:37:16.720Z,7.85
2023-05-08T05:38:16.706Z,7.80
2023-05-08T05:39:16.719Z,7.89
2023-05-08T05:40:16.716Z,7.95
2023-05-08T05:41:16.740Z,7.97
2023-05-08T05:42:16.736Z,8.01
2023-05-08T05:43:16.750Z,7.98
2023-05-08T05:44:16.757Z,7.93
2023-05-08T05:45:16.800Z,8.00
2023-05-08T05:46:16.807Z,7.89
2023-05-08T05:47:16.898Z,7.89
2023-05-08T05:48:16.805Z,7.95
2023-05-08T05:49:16.821Z,8.00
2023-05-08T05:50:16.816Z,8.01
2023-05-08T05:51:16.858Z,8.05
2023-05-08T05:52:16.856Z,8.20
2023-05-08T05:53:16.860Z,8.11
2023-05-08T05:54:16.855Z,8.15
2023-05-08T05:55:16.881Z,8.25
2023-05-08T05:56:16.875Z,8.30
2023-05-08T05:57:16.911Z,8.34
2023-05-08T05:58:16.909Z,8.29
2023-05-08T05:59:16.912Z,8.33
2023-05-08T06:00:16.925Z,8.33
2023-05-08T06:01:16.950Z,8.33
2023-05-08T06:02:16.979Z,8.30
2023-05-08T06:03:17.010Z,8.19
2023-05-08T06:04:17.016Z,8.22
2023-05-08T06:05:16.969Z,8.34
2023-05-08T06:06:16.979Z,8.36
2023-05-08T06:07:17.010Z,8.40
2023-05-08T06:08:16.997Z,8.53
2023-05-08T06:09:17.013Z,8.37
2023-05-08T06:10:17.043Z,8.33
2023-05-08T06:11:17.031Z,8.33
2023-05-08T06:12:17.039Z,8.33
2023-05-08T06:13:17.068Z,8.38
2023-05-08T06:14:17.059Z,8.40
2023-05-08T06:15:17.087Z,8.29
2023-05-08T06:16:17.115Z,8.33
2023-05-08T06:17:17.135Z,8.33
2023-05-08T06:18:17.098Z,8.19
2023-05-08T06:19:17.112Z,8.11
2023-05-08T06:20:17.124Z,8.12
2023-05-08T06:21:17.132Z,8.08
2023-05-08T06:22:17.143Z,8.01
2023-05-08T06:23:17.176Z,8.01
2023-05-08T06:24:17.161Z,8.05
2023-05-08T06:25:17.177Z,8.11
2023-05-08T06:26:17.180Z,8.23
2023-05-08T06:27:17.204Z,8.36
2023-05-08T06:28:17.208Z,8.30
2023-05-08T06:29:17.219Z,8.41
2023-05-08T06:30:17.235Z,8.33
2023-05-08T06:31:17.275Z,8.19
2023-05-08T06:32:17.278Z,8.20
2023-05-08T06:33:17.264Z,8.18
2023-05-08T06:34:17.262Z,8.26
2023-05-08T06:35:17.278Z,8.28
2023-05-08T06:36:17.286Z,8.37
2023-05-08T06:37:17.299Z,8.44
2023-05-08T06:38:17.310Z,8.55
2023-05-08T06:39:17.333Z,8.65
2023-05-08T06:40:17.336Z,8.62
2023-05-08T06:41:17.359Z,8.62
2023-05-08T06:42:17.370Z,8.52
2023-05-08T06:43:17.407Z,8.48
2023-05-08T06:44:17.372Z,8.62
2023-05-08T06:45:17.384Z,8.61
2023-05-08T06:46:17.514Z,8.55
2023-05-08T06:47:17.397Z,8.50
2023-05-08T06:48:17.435Z,8.59
2023-05-08T06:49:17.416Z,8.55
2023-05-08T06:50:17.437Z,8.47
2023-05-08T06:51:17.436Z,8.43
2023-05-08T06:52:17.451Z,8.37
2023-05-08T06:53:17.456Z,8.15
2023-05-08T06:54:17.469Z,8.43
2023-05-08T06:55:17.513Z,8.44
2023-05-08T06:56:17.489Z,8.55
2023-05-08T06:57:17.500Z,8.47
2023-05-08T06:58:17.520Z,8.12
2023-05-08T06:59:17.543Z,7.98
2023-05-08T07:00:17.549Z,8.15
2023-05-08T07:01:17.620Z,8.26
2023-05-08T07:02:17.553Z,8.40
2023-05-08T07:03:17.577Z,8.41
2023-05-08T07:04:17.643Z,8.40
2023-05-08T07:05:17.990Z,8.28
2023-05-08T07:06:17.597Z,8.40
2023-05-08T07:07:17.601Z,8.55
2023-05-08T07:08:17.606Z,8.52
2023-05-08T07:09:17.617Z,8.38
2023-05-08T07:10:17.636Z,8.34
2023-05-08T07:11:17.685Z,8.18
2023-05-08T07:12:17.651Z,8.26
2023-05-08T07:13:17.716Z,8.25
2023-05-08T07:14:17.679Z,8.25
2023-05-08T07:15:25.517Z,8.38
2023-05-08T07:16:17.742Z,8.36
2023-05-08T07:17:17.696Z,8.43
2023-05-08T07:18:17.721Z,8.55
2023-05-08T07:19:17.714Z,8.61
2023-05-08T07:20:17.728Z,8.59
2023-05-08T07:21:17.742Z,8.61
2023-05-08T07:22:17.776Z,8.71
2023-05-08T07:23:17.756Z,8.66
2023-05-08T07:24:17.765Z,8.71
2023-05-08T07:25:17.772Z,8.61
2023-05-08T07:26:17.786Z,8.55
2023-05-08T07:27:17.816Z,8.63
2023-05-08T07:28:17.812Z,8.48
2023-05-08T07:29:17.812Z,8.47
2023-05-08T07:30:17.831Z,8.63
2023-05-08T07:31:17.878Z,8.62
2023-05-08T07:32:17.848Z,8.62
2023-05-08T07:33:17.852Z,8.68
2023-05-08T07:34:17.873Z,8.71
2023-05-08T07:35:17.905Z,8.52
2023-05-08T07:36:17.888Z,8.47
2023-05-08T07:37:17.890Z,8.61
2023-05-08T07:38:17.905Z,8.71
2023-05-08T07:39:17.910Z,8.71
2023-05-08T07:40:17.932Z,8.63
2023-05-08T07:41:18.028Z,8.56
2023-05-08T07:42:17.947Z,8.56
2023-05-08T07:43:18.133Z,8.70
2023-05-08T07:44:17.975Z,8.58
2023-05-08T07:45:17.972Z,8.52
2023-05-08T07:46:18.039Z,8.40
2023-05-08T07:47:17.996Z,8.53
2023-05-08T07:48:18.002Z,8.56
2023-05-08T07:49:18.021Z,8.58
2023-05-08T07:50:18.022Z,8.71
2023-05-08T07:51:18.052Z,8.77
2023-05-08T07:52:18.071Z,8.96
2023-05-08T07:53:18.051Z,8.98
2023-05-08T07:54:18.061Z,9.18
2023-05-08T07:55:18.084Z,9.23
2023-05-08T07:56:18.091Z,9.08
2023-05-08T07:57:18.097Z,9.14
2023-05-08T07:58:18.113Z,9.17
2023-05-08T07:59:18.165Z,8.94
2023-05-08T08:00:18.128Z,8.79
2023-05-08T08:01:18.325Z,8.99
2023-05-08T08:02:18.183Z,8.94
2023-05-08T08:03:18.255Z,9.04
2023-05-08T08:04:18.171Z,9.10
2023-05-08T08:05:18.176Z,8.92
2023-05-08T08:06:18.189Z,8.81
2023-05-08T08:07:18.192Z,8.81
2023-05-08T08:08:18.210Z,8.70
2023-05-08T08:09:18.214Z,8.73
2023-05-08T08:10:18.257Z,8.86
2023-05-08T08:11:18.241Z,8.77
2023-05-08T08:12:18.250Z,8.70
2023-05-08T08:13:18.289Z,8.66
2023-05-08T08:14:18.284Z,8.73
2023-05-08T08:15:18.407Z,8.76
2023-05-08T08:16:18.321Z,8.79
2023-05-08T08:17:18.353Z,8.80
2023-05-08T08:18:18.364Z,8.87
2023-05-08T08:19:18.345Z,8.95
2023-05-08T08:20:18.340Z,8.98
2023-05-08T08:21:18.340Z,9.11
2023-05-08T08:22:18.358Z,9.15
2023-05-08T08:23:18.368Z,9.02
2023-05-08T08:24:18.376Z,8.83
2023-05-08T08:25:18.393Z,8.84
2023-05-08T08:26:18.413Z,9.05
2023-05-08T08:27:18.418Z,8.95
2023-05-08T08:28:18.423Z,9.04
2023-05-08T08:29:18.426Z,9.24
2023-05-08T08:30:18.947Z,9.26
2023-05-08T08:31:18.699Z,9.26
2023-05-08T08:32:18.460Z,9.51
2023-05-08T08:33:19.190Z,9.66
2023-05-08T08:34:18.491Z,9.79
2023-05-08T08:35:18.605Z,9.75
2023-05-08T08:36:18.519Z,9.89
2023-05-08T08:37:18.514Z,9.96
2023-05-08T08:38:18.533Z,9.96
2023-05-08T08:39:18.534Z,9.64
2023-05-08T08:40:18.550Z,9.60
2023-05-08T08:41:18.562Z,9.75
2023-05-08T08:42:18.576Z,9.75
2023-05-08T08:43:18.575Z,9.87
2023-05-08T08:44:18.598Z,9.86
2023-05-08T08:45:18.600Z,9.97
2023-05-08T08:46:18.618Z,10.01
2023-05-08T08:47:18.806Z,10.26
2023-05-08T08:48:18.636Z,10.25
2023-05-08T08:49:18.651Z,10.40
2023-05-08T08:50:18.659Z,10.34
2023-05-08T08:51:18.666Z,10.41
2023-05-08T08:52:18.683Z,10.47
2023-05-08T08:53:18.718Z,10.56
2023-05-08T08:54:18.702Z,10.55
2023-05-08T08:55:18.734Z,10.09
2023-05-08T08:56:18.719Z,9.99
2023-05-08T08:57:18.736Z,9.79
2023-05-08T08:58:18.745Z,9.60
2023-05-08T08:59:18.759Z,9.65
2023-05-08T09:00:18.769Z,9.51
2023-05-08T09:01:18.826Z,9.51
2023-05-08T09:02:18.865Z,9.65
2023-05-08T09:03:18.990Z,9.57
2023-05-08T09:04:18.931Z,9.76
2023-05-08T09:05:18.824Z,9.89
2023-05-08T09:06:18.840Z,9.97
2023-05-08T09:07:18.847Z,10.01
2023-05-08T09:08:18.869Z,10.18
2023-05-08T09:09:18.884Z,10.33
2023-05-08T09:10:18.882Z,10.44
2023-05-08T09:11:18.895Z,10.64
2023-05-08T09:12:18.925Z,10.60
2023-05-08T09:13:19.890Z,10.64
2023-05-08T09:14:18.927Z,10.42
2023-05-08T09:15:18.944Z,10.38
2023-05-08T09:16:19.006Z,10.48
2023-05-08T09:17:18.967Z,10.53
2023-05-08T09:18:18.975Z,10.40
2023-05-08T09:19:20.402Z,10.63
2023-05-08T09:20:19.000Z,11.00
2023-05-08T09:21:19.050Z,11.17
2023-05-08T09:22:19.019Z,11.44
2023-05-08T09:23:19.024Z,11.60
2023-05-08T09:24:19.039Z,12.17
2023-05-08T09:25:19.173Z,12.04
2023-05-08T09:26:19.075Z,11.64
2023-05-08T09:27:19.080Z,11.67
2023-05-08T09:28:19.105Z,11.60
2023-05-08T09:29:19.095Z,11.47
2023-05-08T09:30:19.227Z,11.65
2023-05-08T09:31:19.161Z,11.55
2023-05-08T09:32:19.134Z,11.65
2023-05-08T09:33:19.139Z,11.98
2023-05-08T09:34:19.166Z,11.99
2023-05-08T09:35:19.313Z,11.94
2023-05-08T09:36:19.179Z,12.10
2023-05-08T09:37:19.187Z,12.31
2023-05-08T09:38:19.204Z,12.21
2023-05-08T09:39:19.212Z,11.95
2023-05-08T09:40:19.244Z,11.64
2023-05-08T09:41:19.235Z,11.75
2023-05-08T09:42:19.248Z,11.70
2023-05-08T09:43:19.261Z,11.73
2023-05-08T09:44:19.274Z,11.70
2023-05-08T09:45:19.293Z,11.76
2023-05-08T09:46:19.542Z,11.95
2023-05-08T09:47:19.311Z,12.10
2023-05-08T09:48:19.327Z,12.28
2023-05-08T09:49:19.331Z,12.37
2023-05-08T09:50:19.412Z,12.19
2023-05-08T09:51:19.481Z,12.12
2023-05-08T09:52:19.385Z,12.02
2023-05-08T09:53:19.387Z,11.60
2023-05-08T09:54:19.409Z,11.65
2023-05-08T09:55:19.405Z,11.65
2023-05-08T09:56:19.432Z,11.65
2023-05-08T09:57:19.432Z,11.27
2023-05-08T09:58:19.453Z,11.44
2023-05-08T09:59:19.504Z,11.39
2023-05-08T10:00:19.491Z,11.17
2023-05-08T10:01:19.566Z,11.27
2023-05-08T10:02:19.512Z,11.28
2023-05-08T10:03:19.563Z,11.35
2023-05-08T10:04:19.525Z,11.22
2023-05-08T10:05:19.570Z,11.25
2023-05-08T10:06:19.564Z,11.18
2023-05-08T10:07:19.685Z,11.10
2023-05-08T10:08:19.569Z,11.06
2023-05-08T10:09:19.621Z,11.07
2023-05-08T10:10:19.610Z,11.21
2023-05-08T10:11:19.610Z,10.71
2023-05-08T10:12:19.629Z,10.45
2023-05-08T10:13:19.663Z,10.52
2023-05-08T10:14:19.653Z,10.79
2023-05-08T10:15:19.663Z,10.92
2023-05-08T10:16:19.723Z,10.86
2023-05-08T10:17:19.875Z,11.07
2023-05-08T10:18:19.698Z,11.07
2023-05-08T10:19:19.793Z,11.00
2023-05-08T10:20:21.373Z,11.24
2023-05-08T10:21:19.730Z,11.32
2023-05-08T10:22:19.765Z,11.42
2023-05-08T10:23:19.887Z,11.49
2023-05-08T10:24:19.773Z,11.61
2023-05-08T10:25:19.778Z,11.67
2023-05-08T10:26:19.794Z,11.54
2023-05-08T10:27:19.805Z,11.67
2023-05-08T10:28:19.830Z,11.86
2023-05-08T10:29:19.834Z,11.86
2023-05-08T10:30:19.849Z,11.98
2023-05-08T10:31:19.930Z,11.94
2023-05-08T10:32:19.863Z,11.90
2023-05-08T10:33:19.883Z,11.64
2023-05-08T10:34:19.888Z,11.72
2023-05-08T10:35:19.905Z,11.86
2023-05-08T10:36:19.917Z,11.86
2023-05-08T10:37:19.924Z,11.72
2023-05-08T10:38:19.941Z,11.49
2023-05-08T10:39:20.066Z,11.24
2023-05-08T10:40:19.968Z,11.07
2023-05-08T10:41:19.980Z,11.10
2023-05-08T10:42:19.999Z,11.36
2023-05-08T10:43:19.998Z,11.61
2023-05-08T10:44:20.015Z,11.44
2023-05-08T10:45:20.020Z,11.57
2023-05-08T10:46:20.102Z,11.67
2023-05-08T10:47:20.059Z,11.14
2023-05-08T10:48:20.064Z,11.24
2023-05-08T10:49:20.072Z,11.76
2023-05-08T10:50:20.101Z,11.86
2023-05-08T10:51:20.095Z,11.90
2023-05-08T10:52:20.111Z,11.98
2023-05-08T10:53:20.123Z,12.10
2023-05-08T10:54:20.132Z,12.14
2023-05-08T10:55:20.171Z,11.94
2023-05-08T10:56:20.158Z,11.85
2023-05-08T10:57:20.215Z,11.57
2023-05-08T10:58:20.180Z,11.61
2023-05-08T10:59:20.226Z,11.88
2023-05-08T11:00:20.208Z,12.09
2023-05-08T11:01:20.267Z,12.21
2023-05-08T11:02:20.232Z,12.29
2023-05-08T11:03:30.525Z,12.21
2023-05-08T11:04:20.327Z,12.16
2023-05-08T11:05:20.283Z,12.23
2023-05-08T11:06:20.293Z,12.34
2023-05-08T11:07:20.300Z,12.49
2023-05-08T11:08:20.305Z,12.60
2023-05-08T11:09:20.326Z,12.57
2023-05-08T11:10:20.357Z,12.52
2023-05-08T11:11:20.371Z,12.35
2023-05-08T11:12:20.360Z,12.49
2023-05-08T11:13:20.438Z,12.31
2023-05-08T11:14:20.384Z,12.54
2023-05-08T11:15:20.401Z,12.54
2023-05-08T11:16:20.480Z,12.49
2023-05-08T11:17:20.428Z,12.34
2023-05-08T11:18:20.436Z,12.29
2023-05-08T11:19:20.446Z,12.21
2023-05-08T11:20:20.460Z,12.16
2023-05-08T11:21:20.498Z,11.95
2023-05-08T11:22:20.487Z,12.12
2023-05-08T11:23:20.505Z,11.95
2023-05-08T11:24:20.512Z,11.99
2023-05-08T11:25:20.534Z,12.04
2023-05-08T11:26:20.542Z,11.62
2023-05-08T11:27:20.575Z,11.52
2023-05-08T11:28:20.569Z,11.70
2023-05-08T11:29:20.573Z,11.47
2023-05-08T11:30:20.589Z,11.72
2023-05-08T11:31:20.677Z,11.62
2023-05-08T11:32:20.656Z,11.49
2023-05-08T11:33:20.628Z,11.55
2023-05-08T11:34:20.642Z,11.78
2023-05-08T11:35:20.656Z,11.98
2023-05-08T11:36:20.690Z,12.13
2023-05-08T11:37:20.746Z,12.20
2023-05-08T11:38:20.688Z,12.17
2023-05-08T11:39:20.705Z,12.29
2023-05-08T11:40:20.718Z,12.45
2023-05-08T11:41:20.745Z,12.65
2023-05-08T11:42:20.736Z,12.90
2023-05-08T11:43:20.777Z,13.07
2023-05-08T11:44:20.823Z,13.17
2023-05-08T11:45:20.783Z,13.33
2023-05-08T11:46:20.831Z,13.14
2023-05-08T11:47:20.884Z,13.10
2023-05-08T11:48:20.831Z,13.07
2023-05-08T11:49:24.536Z,13.26
2023-05-08T11:50:20.841Z,13.41
2023-05-08T11:51:20.859Z,13.81
2023-05-08T11:52:20.870Z,13.41
2023-05-08T11:53:20.886Z,13.38
2023-05-08T11:54:20.896Z,13.54
2023-05-08T11:55:20.906Z,13.63
2023-05-08T11:56:20.918Z,13.60
2023-05-08T11:57:20.938Z,13.70
2023-05-08T11:58:20.948Z,13.52
2023-05-08T11:59:20.994Z,13.33
2023-05-08T12:00:21.065Z,13.25
2023-05-08T12:01:20.995Z,13.11
2023-05-08T12:02:21.074Z,13.25
2023-05-08T12:03:21.135Z,13.03
2023-05-08T12:04:21.277Z,13.12
2023-05-08T12:05:21.046Z,13.17
2023-05-08T12:06:21.055Z,13.22
2023-05-08T12:07:21.074Z,13.29
2023-05-08T12:08:21.093Z,13.55
2023-05-08T12:09:21.099Z,13.29
2023-05-08T12:10:21.108Z,12.74
2023-05-08T12:11:21.129Z,13.12
2023-05-08T12:12:21.133Z,13.12
2023-05-08T12:13:21.193Z,13.75
2023-05-08T12:14:21.162Z,13.85
2023-05-08T12:15:21.199Z,13.62
2023-05-08T12:16:21.220Z,13.12
2023-05-08T12:17:21.273Z,12.85
2023-05-08T12:18:21.216Z,12.83
2023-05-08T12:19:21.247Z,13.00
2023-05-08T12:20:21.243Z,12.90
2023-05-08T12:21:21.260Z,13.10
2023-05-08T12:22:21.271Z,13.17
2023-05-08T12:23:21.295Z,12.86
2023-05-08T12:24:21.304Z,12.90
2023-05-08T12:25:21.309Z,13.26
2023-05-08T12:26:21.322Z,13.29
2023-05-08T12:27:21.339Z,13.20
2023-05-08T12:28:21.349Z,13.29
2023-05-08T12:29:21.382Z,13.17
2023-05-08T12:30:21.376Z,12.77
2023-05-08T12:31:21.524Z,12.67
2023-05-08T12:32:21.409Z,12.64
2023-05-08T12:33:21.418Z,12.85
2023-05-08T12:34:21.429Z,13.00
2023-05-08T12:35:21.452Z,13.00
2023-05-08T12:36:21.458Z,12.89
2023-05-08T12:37:21.475Z,12.96
2023-05-08T12:38:21.484Z,12.82
2023-05-08T12:39:21.549Z,12.56
2023-05-08T12:40:21.521Z,12.41
2023-05-08T12:41:21.525Z,12.50
2023-05-08T12:42:21.551Z,12.52
2023-05-08T12:43:21.565Z,12.87
2023-05-08T12:44:21.563Z,12.86
2023-05-08T12:45:21.594Z,12.28
2023-05-08T12:46:21.633Z,12.32
2023-05-08T12:47:21.772Z,11.99
2023-05-08T12:48:21.632Z,12.31
2023-05-08T12:49:21.631Z,12.74
2023-05-08T12:50:21.640Z,12.78
2023-05-08T12:51:21.657Z,12.93
2023-05-08T12:52:21.670Z,13.20
2023-05-08T12:53:21.684Z,13.04
2023-05-08T12:54:21.693Z,12.92
2023-05-08T12:55:21.720Z,13.14
2023-05-08T12:56:21.728Z,13.33
2023-05-08T12:57:21.735Z,13.54
2023-05-08T12:58:21.755Z,13.51
2023-05-08T12:59:21.764Z,13.63
2023-05-08T13:00:21.770Z,14.02
2023-05-08T13:01:21.831Z,14.02
2023-05-08T13:02:22.163Z,14.33
2023-05-08T13:03:22.009Z,14.80
2023-05-08T13:04:21.939Z,15.35
2023-05-08T13:05:21.847Z,15.43
2023-05-08T13:06:21.860Z,15.43
2023-05-08T13:07:21.876Z,15.60
2023-05-08T13:08:21.883Z,15.03
2023-05-08T13:09:21.894Z,15.01
2023-05-08T13:10:24.409Z,15.14