createdAt,value
2018-07-20T00:04:24.465Z,20.30
2018-07-20T00:09:19.181Z,20.30
2018-07-20T00:14:13.793Z,20.20
2018-07-20T00:19:08.441Z,20.00
2018-07-20T00:24:03.115Z,19.90
2018-07-20T00:28:57.691Z,19.90
2018-07-20T00:33:52.435Z,19.70
2018-07-20T00:38:48.094Z,19.70
2018-07-20T00:43:42.935Z,19.70
2018-07-20T00:48:37.676Z,19.60
2018-07-20T00:53:32.486Z,19.60
2018-07-20T00:58:27.334Z,19.40
2018-07-20T01:08:16.417Z,19.50
2018-07-20T01:13:11.162Z,19.30
2018-07-20T01:18:06.046Z,19.40
2018-07-20T01:23:00.718Z,19.30
2018-07-20T01:27:55.376Z,19.30
2018-07-20T01:32:50.070Z,19.10
2018-07-20T01:37:44.703Z,19.10
2018-07-20T01:47:33.819Z,19.00
2018-07-20T01:52:28.470Z,19.00
2018-07-20T01:57:23.352Z,19.00
2018-07-20T02:02:18.100Z,18.80
2018-07-20T02:07:12.698Z,18.70
2018-07-20T02:12:07.424Z,18.70
2018-07-20T02:17:02.154Z,18.80
2018-07-20T02:21:56.943Z,18.70
2018-07-20T02:26:51.615Z,18.70
2018-07-20T02:31:46.300Z,18.60
2018-07-20T02:36:41.023Z,18.60
2018-07-20T02:46:30.562Z,18.40
2018-07-20T02:51:25.183Z,18.30
2018-07-20T02:56:19.876Z,18.30
2018-07-20T03:01:14.480Z,18.30
2018-07-20T03:06:09.134Z,18.30
2018-07-20T03:11:03.723Z,18.40
2018-07-20T03:15:58.299Z,18.20
2018-07-20T03:20:53.171Z,18.30
2018-07-20T03:25:47.861Z,18.20
2018-07-20T03:30:42.488Z,18.30
2018-07-20T03:35:37.058Z,18.20
2018-07-20T03:40:31.732Z,18.00
2018-07-20T03:50:15.168Z,17.80
2018-07-20T03:55:09.760Z,17.90
2018-07-20T04:00:05.300Z,17.80
2018-07-20T04:04:59.978Z,18.00
2018-07-20T04:09:54.779Z,18.00
2018-07-20T04:14:50.060Z,17.90
2018-07-20T04:19:44.613Z,18.10
2018-07-20T04:24:39.389Z,18.40
2018-07-20T04:29:34.103Z,18.30
2018-07-20T04:34:28.682Z,18.30
2018-07-20T04:39:23.464Z,18.60
2018-07-20T04:44:18.064Z,18.60
2018-07-20T04:49:12.779Z,18.70
2018-07-20T04:54:07.635Z,18.70
2018-07-20T04:59:02.368Z,18.70
2018-07-20T05:03:57.144Z,18.70
2018-07-20T05:08:51.872Z,19.00
2018-07-20T05:13:46.653Z,19.40
2018-07-20T05:18:41.367Z,19.60
2018-07-20T05:23:36.046Z,19.60
2018-07-20T05:28:30.814Z,20.00
2018-07-20T05:33:25.485Z,20.50
2018-07-20T05:38:20.169Z,20.90
2018-07-20T05:43:15.143Z,21.30
2018-07-20T05:48:10.063Z,21.50
2018-07-20T05:53:04.757Z,21.70
2018-07-20T05:58:00.326Z,21.90
2018-07-20T06:02:54.995Z,21.90
2018-07-20T06:07:49.725Z,21.80
2018-07-20T06:12:44.442Z,21.80
2018-07-20T06:17:39.242Z,21.50
2018-07-20T06:22:34.124Z,21.50
2018-07-20T06:27:28.999Z,21.50
2018-07-20T06:32:23.719Z,21.50
2018-07-20T06:37:18.813Z,21.50
2018-07-20T06:42:13.521Z,21.50
2018-07-20T06:47:08.558Z,21.50
2018-07-20T06:52:06.111Z,21.80
2018-07-20T06:57:00.810Z,22.00
2018-07-20T07:01:55.359Z,22.20
2018-07-20T07:06:50.052Z,22.50
2018-07-20T07:11:44.812Z,22.70
2018-07-20T07:16:39.635Z,22.90
2018-07-20T07:21:34.255Z,23.20
2018-07-20T07:26:28.979Z,23.50
2018-07-20T07:31:23.702Z,23.80
2018-07-20T07:36:18.313Z,24.00
2018-07-20T07:41:13.098Z,24.50
2018-07-20T07:46:07.861Z,24.90
2018-07-20T07:55:56.961Z,24.90
2018-07-20T08:00:51.755Z,24.70
2018-07-20T08:05:46.336Z,24.80
2018-07-20T08:10:40.946Z,24.60
2018-07-20T08:15:35.637Z,24.90
2018-07-20T08:20:30.307Z,25.40
2018-07-20T08:25:25.027Z,25.90
2018-07-20T08:30:19.742Z,26.10
2018-07-20T08:35:14.483Z,26.60
2018-07-20T08:40:09.317Z,26.70
2018-07-20T08:45:04.013Z,27.00
2018-07-20T08:49:58.611Z,26.60
2018-07-20T08:54:53.229Z,26.10
2018-07-20T08:59:48.156Z,26.40
2018-07-20T09:04:42.870Z,26.80
2018-07-20T09:09:37.460Z,26.80
2018-07-20T09:14:32.109Z,27.30
2018-07-20T09:19:26.872Z,27.50
2018-07-20T09:24:21.581Z,27.80
2018-07-20T09:29:16.404Z,27.60
2018-07-20T09:34:11.169Z,27.20
2018-07-20T09:39:09.905Z,27.10
2018-07-20T09:44:04.707Z,26.90
2018-07-20T09:48:59.367Z,27.50
2018-07-20T09:53:54.096Z,27.60
2018-07-20T09:58:48.816Z,28.10
2018-07-20T10:03:43.561Z,28.50
2018-07-20T10:08:38.251Z,28.40
2018-07-20T10:13:32.955Z,28.60
2018-07-20T10:18:27.707Z,28.80
2018-07-20T10:23:22.280Z,28.30
2018-07-20T10:28:16.978Z,28.50
2018-07-20T10:33:11.688Z,28.90
2018-07-20T10:38:06.521Z,29.20
2018-07-20T10:43:01.237Z,29.40
2018-07-20T10:47:56.066Z,29.70
2018-07-20T10:52:50.891Z,29.80
2018-07-20T10:57:45.667Z,30.00
2018-07-20T11:02:40.568Z,30.00
2018-07-20T11:07:35.466Z,30.00
2018-07-20T11:12:30.079Z,30.30
2018-07-20T11:17:25.192Z,30.20
2018-07-20T11:22:19.965Z,30.10
2018-07-20T11:27:14.794Z,30.40
2018-07-20T11:32:09.550Z,30.60
2018-07-20T11:37:04.180Z,30.80
2018-07-20T11:41:58.833Z,31.10
2018-07-20T11:46:53.554Z,31.00
2018-07-20T11:51:48.171Z,31.10
2018-07-20T11:56:42.817Z,31.20
2018-07-20T12:01:37.567Z,31.20
2018-07-20T12:06:32.331Z,31.30
2018-07-20T12:11:27.031Z,31.40
2018-07-20T12:16:21.841Z,31.60
2018-07-20T12:21:16.691Z,31.70
2018-07-20T12:26:11.384Z,31.90
2018-07-20T12:31:06.220Z,31.70
2018-07-20T12:36:00.822Z,31.70
2018-07-20T12:40:55.550Z,31.60
2018-07-20T12:45:50.246Z,31.10
2018-07-20T12:50:44.973Z,31.10
2018-07-20T12:55:39.712Z,30.90
2018-07-20T13:00:34.451Z,31.10
2018-07-20T13:05:29.451Z,31.10
2018-07-20T13:10:24.166Z,30.90
2018-07-20T13:15:19.007Z,30.70
2018-07-20T13:20:13.591Z,30.60
2018-07-20T13:25:08.344Z,30.50
2018-07-20T13:30:03.107Z,30.50
2018-07-20T13:34:57.761Z,30.50
2018-07-20T13:39:52.492Z,30.40
2018-07-20T13:44:47.168Z,30.50
2018-07-20T13:49:41.868Z,30.40
2018-07-20T13:54:36.630Z,30.40
2018-07-20T13:59:31.387Z,30.40
2018-07-20T14:04:26.291Z,30.40
2018-07-20T14:09:21.025Z,30.50
2018-07-20T14:14:15.797Z,30.40
2018-07-20T14:24:04.945Z,30.30
2018-07-20T14:28:59.624Z,30.20
2018-07-20T14:33:54.382Z,30.40
2018-07-20T14:38:48.987Z,30.50
2018-07-20T14:43:43.611Z,30.60
2018-07-20T14:48:38.305Z,30.10
2018-07-20T14:53:32.882Z,29.80
2018-07-20T14:58:27.561Z,29.10
2018-07-20T15:03:22.152Z,28.50
2018-07-20T15:08:16.803Z,28.50
2018-07-20T15:13:11.428Z,28.50
2018-07-20T15:18:06.160Z,29.20
2018-07-20T15:23:00.887Z,29.20
2018-07-20T15:27:55.665Z,29.20
2018-07-20T15:32:50.349Z,29.00
2018-07-20T15:37:45.028Z,29.20
2018-07-20T15:42:40.496Z,29.20
2018-07-20T15:47:35.158Z,29.40
2018-07-20T15:57:24.684Z,29.30
2018-07-20T16:02:20.407Z,29.20
2018-07-20T16:07:15.235Z,29.10
2018-07-20T16:12:09.903Z,29.10
2018-07-20T16:17:04.577Z,29.10
2018-07-20T16:21:59.285Z,28.90
2018-07-20T16:26:54.136Z,29.00
2018-07-20T16:31:48.811Z,28.90
2018-07-20T16:36:43.615Z,28.90
2018-07-20T16:41:38.284Z,28.90
2018-07-20T16:46:33.174Z,28.70
2018-07-20T16:51:27.913Z,28.50
2018-07-20T16:56:22.779Z,28.40
2018-07-20T17:01:17.668Z,28.20
2018-07-20T17:06:12.319Z,28.00
2018-07-20T17:11:07.468Z,27.70
2018-07-20T17:16:02.155Z,27.60
2018-07-20T17:20:56.917Z,27.50
2018-07-20T17:25:51.727Z,27.30
2018-07-20T17:30:46.354Z,27.30
2018-07-20T17:35:41.511Z,27.10
2018-07-20T17:40:36.127Z,27.10
2018-07-20T17:45:31.690Z,26.90
2018-07-20T17:50:26.290Z,26.80
2018-07-20T17:55:21.055Z,26.70
2018-07-20T18:00:15.680Z,26.50
2018-07-20T18:05:10.440Z,26.50
2018-07-20T18:10:05.790Z,26.30
2018-07-20T18:15:00.932Z,26.30
2018-07-20T18:19:55.650Z,26.10
2018-07-20T18:24:50.741Z,26.00
2018-07-20T18:29:45.446Z,25.90
2018-07-20T18:34:40.244Z,25.70
2018-07-20T18:39:34.976Z,25.50
2018-07-20T18:44:30.084Z,25.30
2018-07-20T18:49:24.861Z,25.30
2018-07-20T18:54:22.823Z,25.20
2018-07-20T18:59:17.556Z,25.20
2018-07-20T19:04:12.475Z,25.10
2018-07-20T19:09:10.462Z,25.10
2018-07-20T19:14:05.475Z,24.90
2018-07-20T19:19:00.293Z,24.90
2018-07-20T19:23:55.071Z,24.70
2018-07-20T19:28:49.797Z,24.60
2018-07-20T19:33:44.488Z,24.60
2018-07-20T19:38:39.196Z,24.50
2018-07-20T19:43:34.304Z,24.40
2018-07-20T19:48:29.165Z,24.40
2018-07-20T19:53:23.916Z,24.40
2018-07-20T19:58:18.709Z,24.40
2018-07-20T20:03:13.689Z,24.40
2018-07-20T20:08:08.456Z,24.40
2018-07-20T20:13:03.217Z,24.30
2018-07-20T20:17:58.144Z,24.30
2018-07-20T20:27:48.286Z,23.90
2018-07-20T20:32:43.261Z,23.80
2018-07-20T20:37:38.153Z,23.40
2018-07-20T20:42:32.953Z,23.30
2018-07-20T20:57:16.446Z,23.40
2018-07-20T21:02:11.223Z,23.20
2018-07-20T21:07:06.031Z,23.30
2018-07-20T21:12:00.915Z,23.20
2018-07-20T21:16:55.584Z,23.20
2018-07-20T21:21:50.399Z,23.10
2018-07-20T21:26:45.140Z,23.20
2018-07-20T21:31:39.777Z,23.10
2018-07-20T21:36:34.591Z,23.00
2018-07-20T21:41:29.253Z,22.90
2018-07-20T21:46:30.192Z,22.90
2018-07-20T21:51:24.876Z,22.90
2018-07-20T21:56:20.574Z,22.70
2018-07-20T22:01:15.270Z,22.60
2018-07-20T22:06:10.141Z,22.40
2018-07-20T22:11:04.935Z,22.50
2018-07-20T22:15:59.643Z,22.30
2018-07-20T22:20:55.150Z,22.30
2018-07-20T22:25:49.860Z,22.30
2018-07-20T22:30:44.622Z,22.30
2018-07-20T22:35:39.359Z,22.20
2018-07-20T22:40:34.043Z,22.20
2018-07-20T22:45:28.661Z,22.00
2018-07-20T22:50:23.343Z,22.00
2018-07-20T22:55:18.010Z,22.10
2018-07-20T23:00:12.706Z,21.90
2018-07-20T23:05:07.429Z,21.70
2018-07-20T23:10:02.063Z,21.70
2018-07-20T23:14:57.004Z,21.70
2018-07-20T23:19:51.669Z,21.70
2018-07-20T23:24:46.300Z,21.70
2018-07-20T23:29:41.025Z,21.70
2018-07-20T23:34:35.605Z,21.80
2018-07-20T23:39:31.155Z,21.70
2018-07-20T23:44:25.854Z,21.80
2018-07-20T23:49:20.548Z,21.80
2018-07-20T23:54:15.230Z,21.70
2018-07-20T23:59:10.009Z,21.80
