createdAt,value
2023-01-28T00:00:37.231Z,100.00
2023-01-28T00:03:04.119Z,100.00
2023-01-28T00:05:31.295Z,100.00
2023-01-28T00:07:58.121Z,100.00
2023-01-28T00:10:24.937Z,100.00
2023-01-28T00:12:51.819Z,100.00
2023-01-28T00:15:18.662Z,100.00
2023-01-28T00:17:45.508Z,100.00
2023-01-28T00:20:12.657Z,100.00
2023-01-28T00:22:39.520Z,100.00
2023-01-28T00:25:06.451Z,100.00
2023-01-28T00:27:33.279Z,100.00
2023-01-28T00:30:00.109Z,100.00
2023-01-28T00:32:27.053Z,100.00
2023-01-28T00:34:53.893Z,100.00
2023-01-28T00:37:20.693Z,100.00
2023-01-28T00:39:47.504Z,100.00
2023-01-28T00:42:14.329Z,100.00
2023-01-28T00:44:41.155Z,100.00
2023-01-28T00:47:08.066Z,100.00
2023-01-28T00:49:34.949Z,100.00
2023-01-28T00:52:02.064Z,100.00
2023-01-28T00:54:28.889Z,100.00
2023-01-28T00:56:55.703Z,100.00
2023-01-28T00:59:22.575Z,100.00
2023-01-28T01:01:49.502Z,100.00
2023-01-28T01:04:26.338Z,100.00
2023-01-28T01:06:53.610Z,100.00
2023-01-28T01:09:20.450Z,100.00
2023-01-28T01:11:47.301Z,100.00
2023-01-28T01:14:14.121Z,100.00
2023-01-28T01:16:40.900Z,100.00
2023-01-28T01:19:13.015Z,100.00
2023-01-28T01:21:39.819Z,100.00
2023-01-28T01:24:06.912Z,100.00
2023-01-28T01:26:33.764Z,100.00
2023-01-28T01:29:00.615Z,100.00
2023-01-28T01:31:27.527Z,100.00
2023-01-28T01:33:54.405Z,100.00
2023-01-28T01:36:22.039Z,100.00
2023-01-28T01:38:53.180Z,100.00
2023-01-28T01:41:24.816Z,100.00
2023-01-28T01:43:53.319Z,100.00
2023-01-28T01:46:29.030Z,100.00
2023-01-28T01:48:57.330Z,100.00
2023-01-28T01:51:27.738Z,100.00
2023-01-28T01:53:56.520Z,100.00
2023-01-28T01:56:26.239Z,100.00
2023-01-28T01:58:55.409Z,100.00
2023-01-28T02:01:24.430Z,100.00
2023-01-28T02:03:56.379Z,100.00
2023-01-28T02:06:23.823Z,100.00
2023-01-28T02:08:53.813Z,100.00
2023-01-28T02:11:21.525Z,100.00
2023-01-28T02:13:50.196Z,100.00
2023-01-28T02:16:17.249Z,100.00
2023-01-28T02:18:44.828Z,100.00
2023-01-28T02:21:30.387Z,100.00
2023-01-28T02:24:10.097Z,100.00
2023-01-28T02:26:36.932Z,100.00
2023-01-28T02:29:08.182Z,100.00
2023-01-28T02:31:43.720Z,100.00
2023-01-28T02:34:23.396Z,100.00
2023-01-28T02:36:50.206Z,100.00
2023-01-28T02:39:20.334Z,100.00
2023-01-28T02:41:50.642Z,100.00
2023-01-28T02:44:17.499Z,100.00
2023-01-28T02:47:03.157Z,100.00
2023-01-28T02:49:51.337Z,100.00
2023-01-28T02:52:55.894Z,100.00
2023-01-28T02:55:43.097Z,100.00
2023-01-28T02:58:10.186Z,100.00
2023-01-28T03:00:46.310Z,100.00
2023-01-28T03:03:13.127Z,100.00
2023-01-28T03:06:03.529Z,100.00
2023-01-28T03:08:52.707Z,100.00
2023-01-28T03:11:38.711Z,100.00
2023-01-28T03:14:27.235Z,100.00
2023-01-28T03:17:15.743Z,100.00
2023-01-28T03:20:01.374Z,100.00
2023-01-28T03:22:51.438Z,100.00
2023-01-28T03:25:39.607Z,100.00
2023-01-28T03:28:28.636Z,100.00
2023-01-28T03:31:27.596Z,100.00
2023-01-28T03:34:17.003Z,100.00
2023-01-28T03:36:50.875Z,100.00
2023-01-28T03:39:35.247Z,100.00
2023-01-28T03:42:11.244Z,100.00
2023-01-28T03:44:55.101Z,100.00
2023-01-28T03:47:23.711Z,100.00
2023-01-28T03:49:52.418Z,100.00
2023-01-28T03:52:22.661Z,100.00
2023-01-28T03:54:49.861Z,100.00
2023-01-28T03:57:17.652Z,100.00
2023-01-28T03:59:44.490Z,100.00
2023-01-28T04:02:12.436Z,100.00
2023-01-28T04:04:39.683Z,100.00
2023-01-28T04:07:10.687Z,100.00
2023-01-28T04:10:01.850Z,100.00
2023-01-28T04:12:49.819Z,100.00
2023-01-28T04:15:17.623Z,100.00
2023-01-28T04:17:46.609Z,100.00
2023-01-28T04:20:18.781Z,99.69
2023-01-28T04:22:45.581Z,97.83
2023-01-28T04:25:14.332Z,98.09
2023-01-28T04:27:41.255Z,96.51
2023-01-28T04:30:16.704Z,97.40
2023-01-28T04:33:03.807Z,96.42
2023-01-28T04:36:03.131Z,95.61
2023-01-28T04:38:40.177Z,95.04
2023-01-28T04:41:27.223Z,94.24
2023-01-28T04:43:56.704Z,93.07
2023-01-28T04:46:56.077Z,93.27
2023-01-28T04:49:44.327Z,93.06
2023-01-28T04:52:13.657Z,92.07
2023-01-28T04:55:16.130Z,92.64
2023-01-28T04:57:43.373Z,92.37
2023-01-28T05:00:10.535Z,91.67
2023-01-28T05:02:37.477Z,91.63
2023-01-28T05:05:06.095Z,92.19
2023-01-28T05:07:43.021Z,92.20
2023-01-28T05:10:10.392Z,91.38
2023-01-28T05:12:37.443Z,90.67
2023-01-28T05:15:07.693Z,92.00
2023-01-28T05:17:34.546Z,91.38
2023-01-28T05:20:01.705Z,91.56
2023-01-28T05:22:29.407Z,92.18
2023-01-28T05:25:18.076Z,91.31
2023-01-28T05:27:50.085Z,90.66
2023-01-28T05:30:17.602Z,90.32
2023-01-28T05:32:44.597Z,91.67
2023-01-28T05:35:13.083Z,92.23
2023-01-28T05:37:40.406Z,91.83
2023-01-28T05:40:07.577Z,93.72
2023-01-28T05:42:34.555Z,94.70
2023-01-28T05:45:20.472Z,90.80
2023-01-28T05:48:01.735Z,89.26
2023-01-28T05:50:51.110Z,88.67
2023-01-28T05:53:20.897Z,89.84
2023-01-28T05:55:49.759Z,88.84
2023-01-28T05:58:17.710Z,88.33
2023-01-28T06:00:44.581Z,89.32
2023-01-28T06:03:12.475Z,88.29
2023-01-28T06:05:39.573Z,88.25
2023-01-28T06:08:07.893Z,87.43
2023-01-28T06:10:35.830Z,88.25
2023-01-28T06:13:02.722Z,88.42
2023-01-28T06:15:44.100Z,86.96
2023-01-28T06:18:22.509Z,88.07
2023-01-28T06:20:50.748Z,87.66
2023-01-28T06:23:17.994Z,87.68
2023-01-28T06:25:44.805Z,85.71
2023-01-28T06:28:14.067Z,88.33
2023-01-28T06:30:41.463Z,86.78
2023-01-28T06:33:08.451Z,88.16
2023-01-28T06:35:35.705Z,87.72
2023-01-28T06:38:04.497Z,87.84
2023-01-28T06:40:31.461Z,88.87
2023-01-28T06:42:58.254Z,89.11
2023-01-28T06:45:25.222Z,89.30
2023-01-28T06:47:52.016Z,89.16
2023-01-28T06:50:18.919Z,89.43
2023-01-28T06:52:45.714Z,89.23
2023-01-28T06:55:12.567Z,90.52
2023-01-28T06:57:40.155Z,89.09
2023-01-28T07:00:08.388Z,88.51
2023-01-28T07:02:35.225Z,90.14
2023-01-28T07:05:02.582Z,89.62
2023-01-28T07:07:29.383Z,89.94
2023-01-28T07:09:56.234Z,90.52
2023-01-28T07:12:23.032Z,90.04
2023-01-28T07:14:49.904Z,90.39
2023-01-28T07:17:16.795Z,92.56
2023-01-28T07:19:43.661Z,94.46
2023-01-28T07:22:10.434Z,92.26
2023-01-28T07:24:37.242Z,94.03
2023-01-28T07:27:04.660Z,92.76
2023-01-28T07:29:31.536Z,91.52
2023-01-28T07:31:58.453Z,90.14
2023-01-28T07:34:25.365Z,90.73
2023-01-28T07:36:52.217Z,89.87
2023-01-28T07:39:21.142Z,89.61
2023-01-28T07:41:47.948Z,89.86
2023-01-28T07:44:31.341Z,89.68
2023-01-28T07:46:58.165Z,88.09
2023-01-28T07:49:24.997Z,87.19
2023-01-28T07:51:51.785Z,88.68
2023-01-28T07:54:18.601Z,88.96
2023-01-28T07:56:46.766Z,89.50
2023-01-28T07:59:13.607Z,91.29
2023-01-28T08:01:40.465Z,90.89
2023-01-28T08:04:07.383Z,88.86
2023-01-28T08:06:37.785Z,88.81
2023-01-28T08:09:06.118Z,89.84
2023-01-28T08:11:33.163Z,90.48
2023-01-28T08:14:00.351Z,91.16
2023-01-28T08:16:27.644Z,90.28
2023-01-28T08:18:54.841Z,89.36
2023-01-28T08:21:21.643Z,89.40
2023-01-28T08:23:48.678Z,91.00
2023-01-28T08:26:15.465Z,89.88
2023-01-28T08:28:42.306Z,89.49
2023-01-28T08:31:09.362Z,87.63
2023-01-28T08:33:36.222Z,88.54
2023-01-28T08:36:04.200Z,88.61
2023-01-28T08:38:31.079Z,90.05
2023-01-28T08:40:58.917Z,89.25
2023-01-28T08:43:25.778Z,88.15
2023-01-28T08:45:52.753Z,87.51
2023-01-28T08:48:19.586Z,86.89
2023-01-28T08:50:46.446Z,87.11
2023-01-28T08:53:14.529Z,87.57
2023-01-28T08:55:41.359Z,86.56
2023-01-28T08:58:10.895Z,86.14
2023-01-28T09:00:37.921Z,81.57
2023-01-28T09:03:06.283Z,81.96
2023-01-28T09:05:36.363Z,82.92
2023-01-28T09:08:03.855Z,82.74
2023-01-28T09:10:30.673Z,84.03
2023-01-28T09:12:57.605Z,81.42
2023-01-28T09:15:24.980Z,81.80
2023-01-28T09:17:57.180Z,82.52
2023-01-28T09:20:24.028Z,81.44
2023-01-28T09:22:51.023Z,78.17
2023-01-28T09:25:17.947Z,78.30
2023-01-28T09:27:44.850Z,80.52
2023-01-28T09:30:14.089Z,80.06
2023-01-28T09:32:41.201Z,77.17
2023-01-28T09:35:08.575Z,77.23
2023-01-28T09:37:35.419Z,77.94
2023-01-28T09:40:02.969Z,79.47
2023-01-28T09:42:53.284Z,77.78
2023-01-28T09:45:20.098Z,79.50
2023-01-28T09:47:55.833Z,79.41
2023-01-28T09:50:25.700Z,79.68
2023-01-28T09:52:55.723Z,80.62
2023-01-28T09:55:22.618Z,82.89
2023-01-28T09:57:53.391Z,80.98
2023-01-28T10:00:26.458Z,82.17
2023-01-28T10:03:19.615Z,82.22
2023-01-28T10:06:03.541Z,80.50
2023-01-28T10:08:45.590Z,81.11
2023-01-28T10:11:31.104Z,81.16
2023-01-28T10:14:24.054Z,82.79
2023-01-28T10:16:54.985Z,82.76
2023-01-28T10:19:30.796Z,83.79
2023-01-28T10:22:00.235Z,81.93
2023-01-28T10:24:33.789Z,81.67
2023-01-28T10:27:00.733Z,83.61
2023-01-28T10:29:31.087Z,82.92
2023-01-28T10:32:05.256Z,83.32
2023-01-28T10:34:32.120Z,80.70
2023-01-28T10:36:58.970Z,82.34
2023-01-28T10:39:26.292Z,83.13
2023-01-28T10:41:58.224Z,83.39
2023-01-28T10:44:25.614Z,83.25
2023-01-28T10:46:53.924Z,83.19
2023-01-28T10:49:26.492Z,81.71
2023-01-28T10:51:53.406Z,80.92
2023-01-28T10:54:21.968Z,79.55
2023-01-28T10:56:50.285Z,82.12
2023-01-28T10:59:19.953Z,80.80
2023-01-28T11:01:52.070Z,80.29
2023-01-28T11:04:25.127Z,82.62
2023-01-28T11:06:56.356Z,81.50
2023-01-28T11:09:24.844Z,80.39
2023-01-28T11:11:51.718Z,80.57
2023-01-28T11:14:25.914Z,80.58
2023-01-28T11:16:54.391Z,82.71
2023-01-28T11:21:58.040Z,81.29
2023-01-28T11:24:30.146Z,81.34
2023-01-28T11:26:58.710Z,81.55
2023-01-28T11:29:31.099Z,80.31
2023-01-28T11:31:58.590Z,80.79
2023-01-28T11:34:27.174Z,80.75
2023-01-28T11:36:55.687Z,80.53
2023-01-28T11:39:25.828Z,77.88
2023-01-28T11:41:53.352Z,80.09
2023-01-28T11:44:27.149Z,79.51
2023-01-28T11:47:12.910Z,79.42
2023-01-28T11:49:50.742Z,80.66
2023-01-28T11:52:20.651Z,79.34
2023-01-28T11:55:07.266Z,79.86
2023-01-28T11:57:38.979Z,77.53
2023-01-28T12:00:12.470Z,80.51
2023-01-28T12:02:46.729Z,83.00
2023-01-28T12:05:30.757Z,82.36
2023-01-28T12:08:18.718Z,81.53
2023-01-28T12:11:08.861Z,81.33
2023-01-28T12:14:01.210Z,80.22
2023-01-28T12:16:31.174Z,78.82
2023-01-28T12:19:04.759Z,78.21
2023-01-28T12:21:41.374Z,78.73
2023-01-28T12:24:14.585Z,79.43
2023-01-28T12:26:59.911Z,78.38
2023-01-28T12:29:36.198Z,77.23
2023-01-28T12:32:21.983Z,77.74
2023-01-28T12:35:08.029Z,78.54
2023-01-28T12:37:50.645Z,77.80
2023-01-28T12:40:40.188Z,78.55
2023-01-28T12:43:11.930Z,78.39
2023-01-28T12:45:40.588Z,78.97
2023-01-28T12:48:11.000Z,77.95
2023-01-28T12:51:07.212Z,76.86
2023-01-28T12:53:40.495Z,77.14
2023-01-28T12:56:07.541Z,79.40
2023-01-28T12:58:39.615Z,77.45
2023-01-28T13:01:09.190Z,78.12
2023-01-28T13:03:56.382Z,79.92
2023-01-28T13:06:33.569Z,79.63
2023-01-28T13:09:03.247Z,79.85
2023-01-28T13:11:33.212Z,78.80
2023-01-28T13:14:00.599Z,78.79
2023-01-28T13:16:36.048Z,79.21
2023-01-28T13:19:05.200Z,78.42
2023-01-28T13:21:40.069Z,80.42
2023-01-28T13:24:12.591Z,76.85
2023-01-28T13:26:46.925Z,78.90
2023-01-28T13:29:13.763Z,79.84
2023-01-28T13:31:42.166Z,79.36
2023-01-28T13:34:14.964Z,79.87
2023-01-28T13:36:47.555Z,79.24
2023-01-28T13:39:14.373Z,79.90
2023-01-28T13:41:43.071Z,80.34
2023-01-28T13:44:19.182Z,78.07
2023-01-28T13:46:46.114Z,77.42
2023-01-28T13:49:15.970Z,77.77
2023-01-28T13:51:51.003Z,78.49
2023-01-28T13:54:20.979Z,78.61
2023-01-28T13:57:00.170Z,79.86
2023-01-28T13:59:26.995Z,78.79
2023-01-28T14:01:53.750Z,77.44
2023-01-28T14:04:32.581Z,78.16
2023-01-28T14:07:22.133Z,79.64
2023-01-28T14:10:07.742Z,79.61
2023-01-28T14:12:53.275Z,81.42
2023-01-28T14:15:25.184Z,80.99
2023-01-28T14:17:53.697Z,80.51
2023-01-28T14:20:22.534Z,80.30
2023-01-28T14:22:50.268Z,81.20
2023-01-28T14:25:24.770Z,81.16
2023-01-28T14:27:53.919Z,79.20
2023-01-28T14:30:56.378Z,82.38
2023-01-28T14:33:23.635Z,81.45
2023-01-28T14:35:50.452Z,80.53
2023-01-28T14:38:18.881Z,79.86
2023-01-28T14:40:45.810Z,79.44
2023-01-28T14:43:18.029Z,80.29
2023-01-28T14:45:50.829Z,80.75
2023-01-28T14:48:25.360Z,82.01
2023-01-28T14:50:55.267Z,81.11
2023-01-28T14:53:24.853Z,78.76
2023-01-28T14:56:10.258Z,79.02
2023-01-28T14:58:48.992Z,80.15
2023-01-28T15:01:29.004Z,80.41
2023-01-28T15:03:56.271Z,81.56
2023-01-28T15:06:35.245Z,81.22
2023-01-28T15:09:09.267Z,81.08
2023-01-28T15:11:38.613Z,78.32
2023-01-28T15:14:13.532Z,79.66
2023-01-28T15:16:40.419Z,79.99
2023-01-28T15:19:08.343Z,79.42
2023-01-28T15:21:35.687Z,80.22
2023-01-28T15:24:03.213Z,79.09
2023-01-28T15:26:33.831Z,78.72
2023-01-28T15:29:00.874Z,79.97
2023-01-28T15:31:29.904Z,80.86
2023-01-28T15:33:57.518Z,81.46
2023-01-28T15:36:24.768Z,81.69
2023-01-28T15:38:51.643Z,82.84
2023-01-28T15:41:20.605Z,82.45
2023-01-28T15:43:49.624Z,84.63
2023-01-28T15:46:16.626Z,82.02
2023-01-28T15:48:54.384Z,82.13
2023-01-28T15:51:25.911Z,83.15
2023-01-28T15:53:56.413Z,83.25
2023-01-28T15:56:27.674Z,87.23
2023-01-28T15:58:56.033Z,87.36
2023-01-28T16:01:23.360Z,86.41
2023-01-28T16:04:03.550Z,85.60
2023-01-28T16:06:41.705Z,87.60
2023-01-28T16:09:17.960Z,89.20
2023-01-28T16:11:44.935Z,89.66
2023-01-28T16:14:26.938Z,90.16
2023-01-28T16:16:55.606Z,91.48
2023-01-28T16:19:28.495Z,91.03
2023-01-28T16:21:55.327Z,90.96
2023-01-28T16:24:30.105Z,92.91
2023-01-28T16:27:02.464Z,92.52
2023-01-28T16:29:31.120Z,93.37
2023-01-28T16:31:59.892Z,92.74
2023-01-28T16:34:29.889Z,93.02
2023-01-28T16:36:58.343Z,94.12
2023-01-28T16:39:25.137Z,94.22
2023-01-28T16:41:53.420Z,94.07
2023-01-28T16:44:20.339Z,95.86
2023-01-28T16:46:47.188Z,96.15
2023-01-28T16:49:14.147Z,95.60
2023-01-28T16:51:43.518Z,95.50
2023-01-28T16:54:13.446Z,95.25
2023-01-28T16:56:45.579Z,95.00
2023-01-28T16:59:14.770Z,94.47
2023-01-28T17:01:42.040Z,94.98
2023-01-28T17:04:12.040Z,95.63
2023-01-28T17:06:41.962Z,94.06
2023-01-28T17:09:09.003Z,93.04
2023-01-28T17:11:38.167Z,92.42
2023-01-28T17:14:05.086Z,93.22
2023-01-28T17:16:31.973Z,91.97
2023-01-28T17:18:58.943Z,93.23
2023-01-28T17:21:25.730Z,92.71
2023-01-28T17:23:52.642Z,92.65
2023-01-28T17:26:19.545Z,91.81
2023-01-28T17:28:51.443Z,91.82
2023-01-28T17:31:18.658Z,93.13
2023-01-28T17:33:45.627Z,92.13
2023-01-28T17:36:12.522Z,92.87
2023-01-28T17:38:39.397Z,92.42
2023-01-28T17:41:07.421Z,92.87
2023-01-28T17:43:34.375Z,93.63
2023-01-28T17:46:01.788Z,92.18
2023-01-28T17:48:31.556Z,90.01
2023-01-28T17:50:58.508Z,89.84
2023-01-28T17:53:25.375Z,90.84
2023-01-28T17:55:52.278Z,90.23
2023-01-28T17:58:19.113Z,92.04
2023-01-28T18:00:46.102Z,91.12
2023-01-28T18:03:13.362Z,89.36
2023-01-28T18:05:41.447Z,90.47
2023-01-28T18:08:08.588Z,89.30
2023-01-28T18:10:35.527Z,90.46
2023-01-28T18:13:02.419Z,91.35
2023-01-28T18:15:29.253Z,91.59
2023-01-28T18:17:56.070Z,90.19
2023-01-28T18:20:22.954Z,91.55
2023-01-28T18:22:49.751Z,91.75
2023-01-28T18:25:17.994Z,89.87
2023-01-28T18:27:45.227Z,91.92
2023-01-28T18:30:14.039Z,91.34
2023-01-28T18:32:41.000Z,93.04
2023-01-28T18:35:08.103Z,92.05
2023-01-28T18:37:34.919Z,94.16
2023-01-28T18:40:01.940Z,92.43
2023-01-28T18:42:28.794Z,92.90
2023-01-28T18:44:55.602Z,92.44
2023-01-28T18:47:22.391Z,92.23
2023-01-28T18:49:49.244Z,92.67
2023-01-28T18:52:16.091Z,91.76
2023-01-28T18:54:42.961Z,92.38
2023-01-28T18:57:09.759Z,93.12
2023-01-28T18:59:36.574Z,92.94
2023-01-28T19:02:03.427Z,91.48
2023-01-28T19:04:30.337Z,90.65
2023-01-28T19:06:57.507Z,91.80
2023-01-28T19:09:24.343Z,91.95
2023-01-28T19:11:51.763Z,90.56
2023-01-28T19:14:20.775Z,92.11
2023-01-28T19:16:47.584Z,92.73
2023-01-28T19:19:14.417Z,92.00
2023-01-28T19:21:41.264Z,92.53
2023-01-28T19:24:10.330Z,93.03
2023-01-28T19:26:38.022Z,93.26
2023-01-28T19:29:09.332Z,91.95
2023-01-28T19:31:36.998Z,92.41
2023-01-28T19:34:04.485Z,91.30
2023-01-28T19:36:32.373Z,91.34
2023-01-28T19:39:00.096Z,91.32
2023-01-28T19:41:28.039Z,91.36
2023-01-28T19:43:55.478Z,90.67
2023-01-28T19:46:22.336Z,92.31
2023-01-28T19:48:49.241Z,91.30
2023-01-28T19:51:16.632Z,91.56
2023-01-28T19:53:44.399Z,91.34
2023-01-28T19:56:15.530Z,92.38
2023-01-28T19:58:43.056Z,92.06
2023-01-28T20:01:09.870Z,93.74
2023-01-28T20:03:37.003Z,93.43
2023-01-28T20:06:04.901Z,93.40
2023-01-28T20:08:31.741Z,93.26
2023-01-28T20:11:02.701Z,92.90
2023-01-28T20:13:29.935Z,92.10
2023-01-28T20:15:56.787Z,92.96
2023-01-28T20:18:23.679Z,93.72
2023-01-28T20:20:54.149Z,92.07
2023-01-28T20:23:21.264Z,91.72
2023-01-28T20:25:51.601Z,93.14
2023-01-28T20:28:18.421Z,92.25
2023-01-28T20:30:45.508Z,91.42
2023-01-28T20:33:12.536Z,93.25
2023-01-28T20:35:39.597Z,91.31
2023-01-28T20:38:07.814Z,93.18
2023-01-28T20:40:35.742Z,92.49
2023-01-28T20:43:02.706Z,93.76
2023-01-28T20:45:31.201Z,91.29
2023-01-28T20:47:57.982Z,91.40
2023-01-28T20:50:25.170Z,91.07
2023-01-28T20:52:52.006Z,93.30
2023-01-28T20:55:18.857Z,91.64
2023-01-28T20:57:45.909Z,91.90
2023-01-28T21:00:13.236Z,92.63
2023-01-28T21:02:40.465Z,91.98
2023-01-28T21:05:07.418Z,91.11
2023-01-28T21:07:34.539Z,91.07
2023-01-28T21:10:02.544Z,92.33
2023-01-28T21:12:30.250Z,90.09
2023-01-28T21:14:57.258Z,90.62
2023-01-28T21:17:24.929Z,91.54
2023-01-28T21:19:51.743Z,90.17
2023-01-28T21:22:20.039Z,92.68
2023-01-28T21:24:48.927Z,94.23
2023-01-28T21:27:15.878Z,95.50
2023-01-28T21:29:42.758Z,94.54
2023-01-28T21:32:09.668Z,94.79
2023-01-28T21:34:36.503Z,95.48
2023-01-28T21:37:03.326Z,97.61
2023-01-28T21:39:30.141Z,98.70
2023-01-28T21:41:56.983Z,99.28
2023-01-28T21:44:23.822Z,99.00
2023-01-28T21:46:50.621Z,99.43
2023-01-28T21:49:17.424Z,100.00
2023-01-28T21:51:47.144Z,100.00
2023-01-28T21:54:15.592Z,100.00
2023-01-28T21:56:43.703Z,100.00
2023-01-28T21:59:28.914Z,100.00
2023-01-28T22:01:55.770Z,100.00
2023-01-28T22:04:25.541Z,100.00
2023-01-28T22:06:52.909Z,100.00
2023-01-28T22:09:19.773Z,100.00
2023-01-28T22:11:46.575Z,100.00
2023-01-28T22:14:13.665Z,100.00
2023-01-28T22:16:40.812Z,100.00
2023-01-28T22:19:07.683Z,100.00
2023-01-28T22:21:40.865Z,100.00
2023-01-28T22:24:12.343Z,100.00
2023-01-28T22:26:39.895Z,100.00
2023-01-28T22:29:07.455Z,100.00
2023-01-28T22:31:34.258Z,100.00
2023-01-28T22:34:01.123Z,100.00
2023-01-28T22:36:27.923Z,100.00
2023-01-28T22:38:54.787Z,100.00
2023-01-28T22:41:24.627Z,100.00
2023-01-28T22:43:52.071Z,100.00
2023-01-28T22:46:20.915Z,100.00
2023-01-28T22:48:48.284Z,100.00
2023-01-28T22:51:22.428Z,100.00
2023-01-28T22:53:49.641Z,100.00
2023-01-28T22:56:17.254Z,100.00
2023-01-28T22:58:44.349Z,100.00
2023-01-28T23:01:15.301Z,100.00
2023-01-28T23:03:46.899Z,100.00
2023-01-28T23:06:15.429Z,100.00
2023-01-28T23:08:42.411Z,100.00
2023-01-28T23:11:15.092Z,100.00
2023-01-28T23:14:01.833Z,100.00
2023-01-28T23:16:49.196Z,100.00
2023-01-28T23:19:35.044Z,100.00
2023-01-28T23:22:20.702Z,100.00
2023-01-28T23:24:47.603Z,100.00
2023-01-28T23:27:14.421Z,100.00
2023-01-28T23:29:41.659Z,100.00
2023-01-28T23:32:09.785Z,100.00
2023-01-28T23:34:37.777Z,100.00
2023-01-28T23:37:06.194Z,100.00
2023-01-28T23:39:33.976Z,100.00
2023-01-28T23:42:10.151Z,100.00
2023-01-28T23:44:36.973Z,100.00
2023-01-28T23:47:03.799Z,100.00
2023-01-28T23:49:30.693Z,100.00
2023-01-28T23:52:00.595Z,100.00
2023-01-28T23:54:27.542Z,100.00
2023-01-28T23:56:54.589Z,100.00
2023-01-28T23:59:21.523Z,100.00
