createdAt,value
2018-11-06T00:00:27.489Z,94840.2
2018-11-06T00:01:29.916Z,94838.2
2018-11-06T00:02:31.791Z,94842.8
2018-11-06T00:03:33.688Z,94839.5
2018-11-06T00:04:36.137Z,94840.7
2018-11-06T00:05:38.296Z,94837.2
2018-11-06T00:06:40.744Z,94840.5
2018-11-06T00:07:42.905Z,94842.6
2018-11-06T00:08:44.793Z,94837.6
2018-11-06T00:09:46.945Z,94838.1
2018-11-06T00:10:49.106Z,94842.3
2018-11-06T00:11:51.266Z,94836.5
2018-11-06T00:12:53.429Z,94837.6
2018-11-06T00:13:55.586Z,94839
2018-11-06T00:14:58.009Z,94833
2018-11-06T00:16:00.166Z,94836.7
2018-11-06T00:17:02.339Z,94838.8
2018-11-06T00:18:04.199Z,94834
2018-11-06T00:19:06.062Z,94835.5
2018-11-06T00:20:08.487Z,94836.1
2018-11-06T00:21:10.361Z,94835.7
2018-11-06T00:22:12.509Z,94835.4
2018-11-06T00:23:14.941Z,94834.2
2018-11-06T00:24:17.377Z,94835.7
2018-11-06T00:25:19.528Z,94829.1
2018-11-06T00:26:21.672Z,94832.8
2018-11-06T00:27:23.839Z,94833.1
2018-11-06T00:28:26.280Z,94839.1
2018-11-06T00:29:28.440Z,94834
2018-11-06T00:30:30.871Z,94832.7
2018-11-06T00:31:33.027Z,94838.9
2018-11-06T00:32:34.936Z,94831.3
2018-11-06T00:33:37.072Z,94830.1
2018-11-06T00:34:38.930Z,94831.7
2018-11-06T00:35:41.357Z,94833.7
2018-11-06T00:36:43.520Z,94830.3
2018-11-06T00:37:45.954Z,94833.6
2018-11-06T00:38:47.833Z,94836
2018-11-06T00:39:49.729Z,94829.3
2018-11-06T00:40:51.599Z,94834.5
2018-11-06T00:41:53.748Z,94829.9
2018-11-06T00:42:55.646Z,94827.4
2018-11-06T00:43:57.798Z,94829.1
2018-11-06T00:44:59.950Z,94830.9
2018-11-06T00:46:02.106Z,94829.4
2018-11-06T00:47:04.542Z,94829.6
2018-11-06T00:48:06.694Z,94829.5
2018-11-06T00:49:08.852Z,94827.4
2018-11-06T00:50:11.000Z,94828.5
2018-11-06T00:51:27.801Z,94828.6
2018-11-06T00:52:29.688Z,94832.4
2018-11-06T00:53:31.861Z,94826.3
2018-11-06T00:54:34.026Z,94821.4
2018-11-06T00:55:35.898Z,94828.4
2018-11-06T00:56:37.793Z,94832.8
2018-11-06T00:57:39.935Z,94829.2
2018-11-06T00:58:42.469Z,94830.9
2018-11-06T00:59:44.895Z,94834.6
2018-11-06T01:00:47.026Z,94835.4
2018-11-06T01:01:48.650Z,94835.5
2018-11-06T01:02:51.079Z,94833.5
2018-11-06T01:03:53.249Z,94840
2018-11-06T01:04:55.129Z,94841.2
2018-11-06T01:05:57.570Z,94841.2
2018-11-06T01:06:59.740Z,94837.1
2018-11-06T01:08:01.340Z,94836.3
2018-11-06T01:09:03.497Z,94835.1
2018-11-06T01:10:05.649Z,94831.5
2018-11-06T01:11:07.814Z,94834.1
2018-11-06T01:12:09.701Z,94829.4
2018-11-06T01:13:12.141Z,94834.6
2018-11-06T01:14:13.761Z,94830.9
2018-11-06T01:15:15.670Z,94828.1
2018-11-06T01:16:17.280Z,94821.5
2018-11-06T01:17:19.170Z,94823.8
2018-11-06T01:18:21.592Z,94819.1
2018-11-06T01:19:24.015Z,94823.1
2018-11-06T01:20:26.439Z,94826.5
2018-11-06T01:21:28.305Z,94822
2018-11-06T01:22:30.746Z,94823.7
2018-11-06T01:23:33.186Z,94814.8
2018-11-06T01:24:35.610Z,94819.8
2018-11-06T01:25:37.487Z,94817.6
2018-11-06T01:26:39.650Z,94817.2
2018-11-06T01:27:41.530Z,94815.8
2018-11-06T01:28:43.960Z,94811.1
2018-11-06T01:29:45.846Z,94812.8
2018-11-06T01:30:47.730Z,94812
2018-11-06T01:31:49.348Z,94812.2
2018-11-06T01:32:51.500Z,94811.9
2018-11-06T01:33:53.950Z,94814.5
2018-11-06T01:34:55.267Z,94811
2018-11-06T01:35:57.700Z,94810.3
2018-11-06T01:37:00.130Z,94811.2
2018-11-06T01:38:02.560Z,94809.4
2018-11-06T01:39:04.448Z,94811.6
2018-11-06T01:40:06.870Z,94810.2
2018-11-06T01:41:08.220Z,94814.4
2018-11-06T01:42:10.648Z,94815.4
2018-11-06T01:43:13.072Z,94813.7
2018-11-06T01:44:14.959Z,94816.8
2018-11-06T01:45:16.858Z,94813.9
2018-11-06T01:46:19.298Z,94816.2
2018-11-06T01:47:21.730Z,94812.5
2018-11-06T01:48:23.880Z,94811.1
2018-11-06T01:49:26.308Z,94813.4
2018-11-06T01:50:28.738Z,94810.6
2018-11-06T01:51:31.169Z,94809.2
2018-11-06T01:52:33.600Z,94810.3
2018-11-06T01:53:35.756Z,94804.6
2018-11-06T01:54:37.621Z,94803.3
2018-11-06T01:55:39.764Z,94803.1
2018-11-06T01:56:41.922Z,94802.4
2018-11-06T01:57:44.119Z,94800.8
2018-11-06T01:58:45.999Z,94798.3
2018-11-06T01:59:47.874Z,94798.9
2018-11-06T02:00:50.108Z,94797.8
2018-11-06T02:01:52.269Z,94800.1
2018-11-06T02:02:54.702Z,94800.6
2018-11-06T02:03:56.863Z,94798
2018-11-06T02:05:13.686Z,94796.4
2018-11-06T02:06:15.590Z,94792.4
2018-11-06T02:07:17.742Z,94795
2018-11-06T02:08:19.596Z,94793.7
2018-11-06T02:09:22.010Z,94793.3
2018-11-06T02:10:24.444Z,94793.3
2018-11-06T02:11:26.330Z,94794
2018-11-06T02:12:28.196Z,94791.3
2018-11-06T02:13:30.370Z,94795
2018-11-06T02:14:32.793Z,94795.2
2018-11-06T02:15:34.403Z,94794.1
2018-11-06T02:16:36.018Z,94793.4
2018-11-06T02:17:37.612Z,94797.7
2018-11-06T02:18:39.768Z,94798.8
2018-11-06T02:19:41.963Z,94802.3
2018-11-06T02:20:44.143Z,94797
2018-11-06T02:21:45.743Z,94795
2018-11-06T02:22:47.605Z,94794.3
2018-11-06T02:23:50.036Z,94793.7
2018-11-06T02:24:52.190Z,94797.3
2018-11-06T02:25:54.620Z,94798.8
2018-11-06T02:26:56.789Z,94793.2
2018-11-06T02:27:58.951Z,94796.5
2018-11-06T02:29:00.812Z,94795.7
2018-11-06T02:30:02.994Z,94792.5
2018-11-06T02:31:05.431Z,94792.6
2018-11-06T02:32:07.329Z,94792.7
2018-11-06T02:33:09.247Z,94795.9
2018-11-06T02:34:11.378Z,94795.3
2018-11-06T02:35:13.832Z,94793.6
2018-11-06T02:36:15.988Z,94796.4
2018-11-06T02:37:17.855Z,94796.9
2018-11-06T02:38:20.003Z,94800
2018-11-06T02:39:22.442Z,94799.6
2018-11-06T02:40:24.867Z,94800.3
2018-11-06T02:41:27.299Z,94797.6
2018-11-06T02:42:29.740Z,94792.7
2018-11-06T02:43:31.871Z,94793.3
2018-11-06T02:44:33.741Z,94793.9
2018-11-06T02:45:35.893Z,94793.4
2018-11-06T02:46:38.331Z,94796.6
2018-11-06T02:47:40.484Z,94792.2
2018-11-06T02:48:42.380Z,94792.4
2018-11-06T02:49:44.532Z,94794.9
2018-11-06T02:50:46.955Z,94795.9
2018-11-06T02:51:48.818Z,94799.6
2018-11-06T02:52:50.991Z,94803.4
2018-11-06T02:53:53.147Z,94805.3
2018-11-06T02:54:55.005Z,94799.6
2018-11-06T02:55:57.206Z,94797.4
2018-11-06T02:56:59.804Z,94802.7
2018-11-06T02:58:02.235Z,94801.2
2018-11-06T02:59:04.129Z,94795.4
2018-11-06T03:00:06.284Z,94792.5
2018-11-06T03:01:08.711Z,94794.2
2018-11-06T03:02:11.154Z,94794.8
2018-11-06T03:03:12.739Z,94797.1
2018-11-06T03:04:14.903Z,94794.7
2018-11-06T03:05:17.036Z,94793.8
2018-11-06T03:06:19.477Z,94791.9
2018-11-06T03:07:21.909Z,94792
2018-11-06T03:08:24.339Z,94799
2018-11-06T03:09:26.765Z,94797.6
2018-11-06T03:10:29.252Z,94798.5
2018-11-06T03:11:31.309Z,94800.8
2018-11-06T03:12:33.171Z,94800.2
2018-11-06T03:13:35.061Z,94796.8
2018-11-06T03:14:37.488Z,94798.8
2018-11-06T03:15:39.379Z,94798.2
2018-11-06T03:16:41.685Z,94800.8
2018-11-06T03:17:44.142Z,94797.8
2018-11-06T03:18:46.572Z,94797.1
2018-11-06T03:19:48.457Z,94796.5
2018-11-06T03:20:50.624Z,94800
2018-11-06T03:21:52.784Z,94799.3
2018-11-06T03:22:54.920Z,94798.3
2018-11-06T03:23:56.818Z,94798.4
2018-11-06T03:24:58.672Z,94804.3
2018-11-06T03:26:00.543Z,94801.6
2018-11-06T03:27:02.607Z,94803.9
2018-11-06T03:28:05.289Z,94799.6
2018-11-06T03:29:07.468Z,94798.8
2018-11-06T03:30:09.362Z,94806.5
2018-11-06T03:31:11.508Z,94804.2
2018-11-06T03:32:13.381Z,94798.7
2018-11-06T03:33:15.807Z,94804.3
2018-11-06T03:34:18.250Z,94802.5
2018-11-06T03:35:20.116Z,94801
2018-11-06T03:36:22.276Z,94800
2018-11-06T03:37:24.717Z,94801
2018-11-06T03:38:26.875Z,94792.6
2018-11-06T03:39:29.307Z,94788.1
2018-11-06T03:40:31.463Z,94795.3
2018-11-06T03:41:33.632Z,94792.8
2018-11-06T03:42:35.778Z,94801.7
2018-11-06T03:43:37.934Z,94800.9
2018-11-06T03:44:40.092Z,94804.9
2018-11-06T03:45:42.237Z,94809.8
2018-11-06T03:46:44.118Z,94806.1
2018-11-06T03:47:45.980Z,94802.3
2018-11-06T03:48:47.553Z,94798.9
2018-11-06T03:49:49.412Z,94798
2018-11-06T03:50:51.548Z,94797.3
2018-11-06T03:51:53.703Z,94799
2018-11-06T03:52:55.865Z,94798.5
2018-11-06T03:53:58.888Z,94798.4
2018-11-06T03:55:01.093Z,94801.4
2018-11-06T03:56:03.520Z,94798.8
2018-11-06T03:57:05.412Z,94799.8
2018-11-06T03:58:06.723Z,94802
2018-11-06T03:59:09.163Z,94798.2
2018-11-06T04:00:10.742Z,94803
2018-11-06T04:01:13.168Z,94803.4
2018-11-06T04:02:14.765Z,94801.6
2018-11-06T04:03:17.194Z,94799.2
2018-11-06T04:04:19.070Z,94800.1
2018-11-06T04:05:20.958Z,94799.6
2018-11-06T04:06:23.378Z,94797.1
2018-11-06T04:07:25.525Z,94799.7
2018-11-06T04:08:27.682Z,94795.1
2018-11-06T04:09:30.110Z,94803.3
2018-11-06T04:10:32.264Z,94801
2018-11-06T04:11:34.422Z,94801.5
2018-11-06T04:12:36.849Z,94804.6
2018-11-06T04:13:39.272Z,94801.8
2018-11-06T04:14:41.416Z,94804.4
2018-11-06T04:15:43.600Z,94803.9
2018-11-06T04:16:45.751Z,94805.8
2018-11-06T04:17:47.906Z,94806.1
2018-11-06T04:18:50.339Z,94802.8
2018-11-06T04:19:52.487Z,94796
2018-11-06T04:20:54.916Z,94798.3
2018-11-06T04:21:57.069Z,94801.2
2018-11-06T04:22:59.508Z,94803
2018-11-06T04:24:01.942Z,94800.2
2018-11-06T04:25:04.127Z,94800
2018-11-06T04:26:06.261Z,94790.3
2018-11-06T04:27:08.423Z,94791.7
2018-11-06T04:28:10.591Z,94787.9
2018-11-06T04:29:12.481Z,94794.5
2018-11-06T04:30:14.908Z,94787.9
2018-11-06T04:31:17.339Z,94790.9
2018-11-06T04:32:19.497Z,94783.9
2018-11-06T04:33:21.657Z,94782.4
2018-11-06T04:34:24.082Z,94781.5
2018-11-06T04:35:26.229Z,94784.4
2018-11-06T04:36:28.395Z,94785.5
2018-11-06T04:37:30.868Z,94787.6
2018-11-06T04:38:33.036Z,94785.7
2018-11-06T04:39:34.936Z,94787.7
2018-11-06T04:40:36.805Z,94786.6
2018-11-06T04:41:38.962Z,94786.7
2018-11-06T04:42:41.135Z,94784.3
2018-11-06T04:43:43.297Z,94781.5
2018-11-06T04:44:45.460Z,94777.9
2018-11-06T04:45:47.882Z,94777.8
2018-11-06T04:46:50.338Z,94783.6
2018-11-06T04:47:52.771Z,94777.6
2018-11-06T04:48:55.261Z,94780.1
2018-11-06T04:49:57.853Z,94774.5
2018-11-06T04:51:00.278Z,94774.2
2018-11-06T04:52:02.719Z,94779
2018-11-06T04:53:04.878Z,94776.3
2018-11-06T04:54:06.789Z,94775.7
2018-11-06T04:55:08.944Z,94775.3
2018-11-06T04:56:11.129Z,94776.9
2018-11-06T04:57:13.289Z,94773.1
2018-11-06T04:58:15.734Z,94777.4
2018-11-06T04:59:18.169Z,94776
2018-11-06T05:00:20.060Z,94776.1
2018-11-06T05:01:22.511Z,94776.2
2018-11-06T05:02:24.666Z,94773.3
2018-11-06T05:03:26.839Z,94782.1
2018-11-06T05:04:28.510Z,94778.8
2018-11-06T05:05:30.683Z,94771
2018-11-06T05:06:32.852Z,94778.5
2018-11-06T05:07:35.276Z,94778.4
2018-11-06T05:08:37.426Z,94781.2
2018-11-06T05:09:39.308Z,94782.4
2018-11-06T05:10:41.746Z,94780.6
2018-11-06T05:11:43.893Z,94783.3
2018-11-06T05:12:46.043Z,94783.6
2018-11-06T05:13:48.596Z,94784.8
2018-11-06T05:14:51.136Z,94783.6
2018-11-06T05:15:53.558Z,94785.6
2018-11-06T05:16:55.996Z,94786.7
2018-11-06T05:17:58.410Z,94779.1
2018-11-06T05:19:00.578Z,94780.2
2018-11-06T05:20:03.016Z,94778.4
2018-11-06T05:21:05.448Z,94775.3
2018-11-06T05:22:07.608Z,94784.2
2018-11-06T05:23:09.208Z,94785.3
2018-11-06T05:24:11.360Z,94783.7
2018-11-06T05:25:13.327Z,94781.1
2018-11-06T05:26:15.534Z,94782
2018-11-06T05:27:17.789Z,94783.6
2018-11-06T05:28:20.210Z,94780.8
2018-11-06T05:29:22.638Z,94781.4
2018-11-06T05:30:24.516Z,94784.5
2018-11-06T05:31:26.399Z,94780
2018-11-06T05:32:28.827Z,94780.9
2018-11-06T05:33:31.255Z,94784.5
2018-11-06T05:34:33.587Z,94781.6
2018-11-06T05:35:35.482Z,94789.6
2018-11-06T05:36:37.650Z,94782.7
2018-11-06T05:37:39.539Z,94779.8
2018-11-06T05:38:41.702Z,94784.3
2018-11-06T05:39:44.421Z,94787.6
2018-11-06T05:40:46.842Z,94787.4
2018-11-06T05:41:49.272Z,94786.4
2018-11-06T05:42:51.429Z,94789.7
2018-11-06T05:43:54.114Z,94789.2
2018-11-06T05:44:56.240Z,94784.4
2018-11-06T05:45:58.385Z,94786.4
2018-11-06T05:47:00.836Z,94787.5
2018-11-06T05:48:02.723Z,94787
2018-11-06T05:49:05.149Z,94791.6
2018-11-06T05:50:07.040Z,94790.6
2018-11-06T05:51:09.465Z,94787.6
2018-11-06T05:52:11.900Z,94789.8
2018-11-06T05:53:14.449Z,94791.2
2018-11-06T05:54:16.743Z,94791
2018-11-06T05:55:18.610Z,94790.6
2018-11-06T05:56:20.478Z,94789.4
2018-11-06T05:57:22.729Z,94788.5
2018-11-06T05:58:25.175Z,94787.3
2018-11-06T05:59:27.600Z,94793.1
2018-11-06T06:00:30.229Z,94798.8
2018-11-06T06:01:32.729Z,94797.1
2018-11-06T06:02:34.320Z,94797.2
2018-11-06T06:03:36.482Z,94798.6
2018-11-06T06:04:38.910Z,94800
2018-11-06T06:05:41.072Z,94806.4
2018-11-06T06:06:42.710Z,94806.2
2018-11-06T06:07:45.139Z,94810
2018-11-06T06:08:47.574Z,94813.3
2018-11-06T06:09:49.455Z,94812.5
2018-11-06T06:10:51.753Z,94809.2
2018-11-06T06:11:53.890Z,94810.8
2018-11-06T06:12:55.771Z,94809.4
2018-11-06T06:13:58.211Z,94802
2018-11-06T06:15:00.646Z,94809
2018-11-06T06:16:02.825Z,94810.3
2018-11-06T06:17:04.760Z,94813.3
2018-11-06T06:18:06.051Z,94809.2
2018-11-06T06:19:08.202Z,94807.1
2018-11-06T06:20:10.350Z,94803
2018-11-06T06:21:12.520Z,94808.2
2018-11-06T06:22:14.687Z,94809.2
2018-11-06T06:23:16.563Z,94810.1
2018-11-06T06:24:18.452Z,94813.4
2018-11-06T06:25:20.610Z,94812.5
2018-11-06T06:26:22.777Z,94816.2
2018-11-06T06:27:24.939Z,94817.5
2018-11-06T06:28:26.764Z,94812.9
2018-11-06T06:29:29.212Z,94809.3
2018-11-06T06:30:31.367Z,94812.2
2018-11-06T06:31:33.798Z,94813.3
2018-11-06T06:32:35.952Z,94808.7
2018-11-06T06:33:38.126Z,94812.5
2018-11-06T06:34:40.793Z,94811.2
2018-11-06T06:35:43.643Z,94813.5
2018-11-06T06:36:45.272Z,94809
2018-11-06T06:37:47.435Z,94808.5
2018-11-06T06:38:49.994Z,94814.4
2018-11-06T06:39:52.644Z,94811.9
2018-11-06T06:40:55.376Z,94810.3
2018-11-06T06:41:57.650Z,94812.5
2018-11-06T06:42:59.506Z,94809.3
2018-11-06T06:44:01.929Z,94810.7
2018-11-06T06:45:03.796Z,94810.4
2018-11-06T06:46:06.047Z,94809.2
2018-11-06T06:47:08.255Z,94809.2
2018-11-06T06:48:10.695Z,94810
2018-11-06T06:49:13.128Z,94808.5
2018-11-06T06:50:15.552Z,94810.2
2018-11-06T06:51:17.447Z,94807.8
2018-11-06T06:52:19.874Z,94801.7
2018-11-06T06:53:22.026Z,94799.9
2018-11-06T06:54:24.988Z,94797.6
2018-11-06T06:55:27.789Z,94798.4
2018-11-06T06:56:29.954Z,94804.5
2018-11-06T06:57:31.854Z,94798
2018-11-06T06:58:34.286Z,94797.8
2018-11-06T06:59:36.724Z,94803.2
2018-11-06T07:00:39.171Z,94802.6
2018-11-06T07:01:41.298Z,94797.2
2018-11-06T07:02:44.064Z,94805.9
2018-11-06T07:03:46.223Z,94804.4
2018-11-06T07:04:48.642Z,94807.5
2018-11-06T07:05:51.066Z,94801.8
2018-11-06T07:06:53.486Z,94809.6
2018-11-06T07:07:55.635Z,94809.6
2018-11-06T07:08:57.789Z,94812
2018-11-06T07:09:59.947Z,94812.9
2018-11-06T07:11:02.096Z,94816.6
2018-11-06T07:12:03.709Z,94816.3
2018-11-06T07:13:06.796Z,94817.3
2018-11-06T07:14:08.446Z,94821
2018-11-06T07:15:10.866Z,94816.7
2018-11-06T07:16:13.021Z,94817.8
2018-11-06T07:17:15.444Z,94811.4
2018-11-06T07:18:17.661Z,94809.1
2018-11-06T07:19:20.102Z,94806.5
2018-11-06T07:20:22.245Z,94808.9
2018-11-06T07:21:24.681Z,94811.3
2018-11-06T07:22:27.112Z,94820.3
2018-11-06T07:23:28.975Z,94821.9
2018-11-06T07:24:31.125Z,94818.9
2018-11-06T07:25:32.988Z,94820.9
2018-11-06T07:26:35.144Z,94821.4
2018-11-06T07:27:37.575Z,94821.4
2018-11-06T07:28:39.937Z,94818.3
2018-11-06T07:29:42.146Z,94809.5
2018-11-06T07:30:44.306Z,94801.3
2018-11-06T07:31:46.465Z,94799.2
2018-11-06T07:32:48.901Z,94798
2018-11-06T07:33:51.328Z,94800
2018-11-06T07:34:54.460Z,94799.5
2018-11-06T07:35:57.332Z,94800.1
2018-11-06T07:36:59.726Z,94797.7
2018-11-06T07:38:01.864Z,94796.3
2018-11-06T07:39:03.732Z,94792
2018-11-06T07:40:05.875Z,94784.4
2018-11-06T07:41:08.916Z,94785.1
2018-11-06T07:42:11.460Z,94787
2018-11-06T07:43:13.619Z,94786.9
2018-11-06T07:44:16.059Z,94787.8
2018-11-06T07:45:18.490Z,94784.6
2018-11-06T07:46:20.636Z,94780.1
2018-11-06T07:47:22.235Z,94780.1
2018-11-06T07:48:24.364Z,94784.7
2018-11-06T07:49:26.798Z,94782
2018-11-06T07:50:29.166Z,94780.7
2018-11-06T07:51:31.513Z,94780.4
2018-11-06T07:52:33.656Z,94784.5
2018-11-06T07:53:35.935Z,94792.4
2018-11-06T07:54:38.096Z,94793.9
2018-11-06T07:55:40.621Z,94799.5
2018-11-06T07:56:42.648Z,94795.6
2018-11-06T07:57:44.233Z,94791.8
2018-11-06T07:58:46.652Z,94792
2018-11-06T07:59:48.825Z,94790.4
2018-11-06T08:00:51.249Z,94789.5
2018-11-06T08:01:53.146Z,94787.4
2018-11-06T08:02:55.292Z,94790.9
2018-11-06T08:03:57.537Z,94789.9
2018-11-06T08:04:59.136Z,94792.3
2018-11-06T08:06:00.755Z,94791.5
2018-11-06T08:07:03.196Z,94781.9
2018-11-06T08:08:05.620Z,94783.8
2018-11-06T08:09:07.502Z,94784
2018-11-06T08:10:09.663Z,94773.1
2018-11-06T08:11:12.092Z,94779.7
2018-11-06T08:12:14.522Z,94776
2018-11-06T08:13:16.399Z,94777.1
2018-11-06T08:14:18.016Z,94778
2018-11-06T08:15:20.199Z,94781.5
2018-11-06T08:16:22.632Z,94778.9
2018-11-06T08:17:24.768Z,94779.6
2018-11-06T08:18:26.928Z,94776.8
2018-11-06T08:19:29.359Z,94779.8
2018-11-06T08:20:32.111Z,94779.5
2018-11-06T08:21:34.698Z,94779.9
2018-11-06T08:22:36.593Z,94778
2018-11-06T08:23:38.965Z,94778.3
2018-11-06T08:24:40.762Z,94773.2
2018-11-06T08:25:42.930Z,94773.9
2018-11-06T08:26:44.802Z,94776.8
2018-11-06T08:27:47.290Z,94773.2
2018-11-06T08:28:49.803Z,94783.3
2018-11-06T08:29:51.671Z,94777.3
2018-11-06T08:30:55.542Z,94778
2018-11-06T08:32:00.773Z,94776
2018-11-06T08:33:02.648Z,94770.5
2018-11-06T08:34:04.979Z,94776
2018-11-06T08:35:06.866Z,94773.4
2018-11-06T08:36:09.024Z,94777
2018-11-06T08:37:11.792Z,94772.7
2018-11-06T08:38:14.118Z,94777.5
2018-11-06T08:39:16.279Z,94773.3
2018-11-06T08:40:18.722Z,94770.3
2018-11-06T08:41:21.152Z,94767.5
2018-11-06T08:42:23.413Z,94771.9
2018-11-06T08:43:25.971Z,94766.7
2018-11-06T08:44:28.157Z,94768.4
2018-11-06T08:45:30.582Z,94767.9
2018-11-06T08:46:32.740Z,94766.5
2018-11-06T08:47:35.172Z,94761.8
2018-11-06T08:48:37.058Z,94764.9
2018-11-06T08:49:39.200Z,94760.5
2018-11-06T08:50:41.642Z,94760.7
2018-11-06T08:51:44.066Z,94759.2
2018-11-06T08:52:46.508Z,94761.3
2018-11-06T08:53:48.660Z,94758.9
2018-11-06T08:54:51.088Z,94755.1
2018-11-06T08:55:52.696Z,94752
2018-11-06T08:56:55.124Z,94756.7
2018-11-06T08:57:57.574Z,94748.7
2018-11-06T08:58:59.733Z,94753.4
2018-11-06T09:00:02.166Z,94749.5
2018-11-06T09:01:03.510Z,94748.7
2018-11-06T09:02:05.674Z,94746.9
2018-11-06T09:03:07.837Z,94746.1
2018-11-06T09:04:10.277Z,94749.9
2018-11-06T09:05:12.435Z,94750.3
2018-11-06T09:06:14.870Z,94750.7
2018-11-06T09:07:16.753Z,94749.9
2018-11-06T09:08:18.636Z,94746.5
2018-11-06T09:09:21.065Z,94750.9
2018-11-06T09:10:23.230Z,94747.1
2018-11-06T09:11:25.392Z,94744.7
2018-11-06T09:12:27.533Z,94752.2
2018-11-06T09:13:29.402Z,94743
2018-11-06T09:14:31.555Z,94745.6
2018-11-06T09:15:33.440Z,94749.7
2018-11-06T09:16:35.310Z,94749.7
2018-11-06T09:17:37.740Z,94751.2
2018-11-06T09:18:39.901Z,94746.6
2018-11-06T09:19:41.519Z,94751.7
2018-11-06T09:20:43.393Z,94748.7
2018-11-06T09:21:45.832Z,94751.5
2018-11-06T09:22:48.256Z,94746.5
2018-11-06T09:23:50.127Z,94750.3
2018-11-06T09:24:52.283Z,94753.7
2018-11-06T09:25:54.169Z,94755.4
2018-11-06T09:26:56.590Z,94754.6
2018-11-06T09:27:58.778Z,94751.7
2018-11-06T09:29:00.657Z,94753.3
2018-11-06T09:30:02.242Z,94758.8
2018-11-06T09:31:04.793Z,94752.7
2018-11-06T09:32:07.409Z,94759.4
2018-11-06T09:33:09.581Z,94755.4
2018-11-06T09:34:12.025Z,94757
2018-11-06T09:35:14.466Z,94753.6
2018-11-06T09:36:17.000Z,94751.5
2018-11-06T09:37:19.142Z,94752
2018-11-06T09:38:21.685Z,94748.7
2018-11-06T09:39:23.835Z,94745.5
2018-11-06T09:40:25.703Z,94747.3
2018-11-06T09:41:28.569Z,94746.1
2018-11-06T09:42:30.831Z,94746.2
2018-11-06T09:43:33.258Z,94748.7
2018-11-06T09:44:35.419Z,94750
2018-11-06T09:45:38.189Z,94744.3
2018-11-06T09:46:40.349Z,94747.2
2018-11-06T09:47:42.501Z,94748.4
2018-11-06T09:48:43.992Z,94748.2
2018-11-06T09:49:46.150Z,94748.2
2018-11-06T09:50:48.299Z,94744.8
2018-11-06T09:51:50.600Z,94744.5
2018-11-06T09:52:52.845Z,94747.4
2018-11-06T09:53:54.997Z,94743.1
2018-11-06T09:54:57.428Z,94746.9
2018-11-06T09:55:59.616Z,94745
2018-11-06T09:57:01.776Z,94743.8
2018-11-06T09:58:03.940Z,94744.9
2018-11-06T09:59:06.110Z,94743.3
2018-11-06T10:00:08.537Z,94745.3
2018-11-06T10:01:11.050Z,94745.5
2018-11-06T10:02:13.494Z,94740.2
2018-11-06T10:03:15.643Z,94742.1
2018-11-06T10:04:17.793Z,94739.9
2018-11-06T10:05:20.225Z,94740.7
2018-11-06T10:06:23.040Z,94739.9
2018-11-06T10:07:26.390Z,94737.8
2018-11-06T10:08:29.211Z,94737.6
2018-11-06T10:09:31.099Z,94739.4
2018-11-06T10:10:33.533Z,94736.6
2018-11-06T10:11:35.419Z,94736.6
2018-11-06T10:12:37.852Z,94735.9
2018-11-06T10:13:40.283Z,94733.6
2018-11-06T10:14:42.711Z,94730.7
2018-11-06T10:15:45.593Z,94731
2018-11-06T10:16:47.504Z,94732
2018-11-06T10:17:49.966Z,94733.3
2018-11-06T10:18:52.143Z,94730.1
2018-11-06T10:19:54.045Z,94726.4
2018-11-06T10:20:56.204Z,94729.7
2018-11-06T10:21:58.097Z,94730.8
2018-11-06T10:22:59.976Z,94732
2018-11-06T10:24:02.150Z,94733.1
2018-11-06T10:25:04.583Z,94733
2018-11-06T10:26:06.457Z,94728
2018-11-06T10:27:08.331Z,94729.1
2018-11-06T10:28:10.222Z,94725.5
2018-11-06T10:29:12.100Z,94721.8
2018-11-06T10:30:14.538Z,94723.2
2018-11-06T10:31:16.413Z,94722.2
2018-11-06T10:32:18.547Z,94721.8
2018-11-06T10:33:20.708Z,94722.2
2018-11-06T10:34:23.155Z,94720.2
2018-11-06T10:35:24.471Z,94716.8
2018-11-06T10:36:26.375Z,94721.6
2018-11-06T10:37:28.534Z,94722
2018-11-06T10:38:30.695Z,94721.2
2018-11-06T10:39:32.304Z,94717.1
2018-11-06T10:40:34.469Z,94720.7
2018-11-06T10:41:36.900Z,94721
2018-11-06T10:42:39.059Z,94721.7
2018-11-06T10:43:41.645Z,94716.2
2018-11-06T10:44:43.854Z,94715.9
2018-11-06T10:45:46.014Z,94718.4
2018-11-06T10:46:47.905Z,94716.4
2018-11-06T10:47:50.072Z,94717.5
2018-11-06T10:48:52.506Z,94721
2018-11-06T10:49:54.120Z,94715
2018-11-06T10:50:56.540Z,94718.6
2018-11-06T10:51:59.299Z,94714.2
2018-11-06T10:53:00.908Z,94714.6
2018-11-06T10:54:03.068Z,94716.6
2018-11-06T10:55:05.219Z,94716.8
2018-11-06T10:56:07.379Z,94720.9
2018-11-06T10:57:09.242Z,94714.8
2018-11-06T10:58:11.724Z,94717.3
2018-11-06T10:59:13.129Z,94712.4
2018-11-06T11:00:15.289Z,94714.6
2018-11-06T11:01:17.727Z,94708.6
2018-11-06T11:02:19.360Z,94717.4
2018-11-06T11:03:21.529Z,94710.6
2018-11-06T11:04:23.690Z,94708.9
2018-11-06T11:05:26.127Z,94712.2
2018-11-06T11:06:28.259Z,94712
2018-11-06T11:07:30.380Z,94708.8
2018-11-06T11:08:32.251Z,94712.9
2018-11-06T11:09:34.420Z,94709.3
2018-11-06T11:10:36.013Z,94710
2018-11-06T11:11:37.879Z,94706.9
2018-11-06T11:12:41.268Z,94705
2018-11-06T11:13:43.711Z,94708.5
2018-11-06T11:14:46.135Z,94699.5
2018-11-06T11:15:48.308Z,94699.2
2018-11-06T11:16:50.736Z,94692.9
2018-11-06T11:17:53.177Z,94690
2018-11-06T11:18:55.643Z,94687.5
2018-11-06T11:19:58.157Z,94687.8
2018-11-06T11:21:00.060Z,94683.5
2018-11-06T11:22:01.676Z,94684.7
2018-11-06T11:23:04.131Z,94685.8
2018-11-06T11:24:06.005Z,94680.6
2018-11-06T11:25:08.437Z,94684.8
2018-11-06T11:26:10.880Z,94678.4
2018-11-06T11:27:13.309Z,94677
2018-11-06T11:28:15.459Z,94678.2
2018-11-06T11:29:17.622Z,94677.7
2018-11-06T11:30:19.514Z,94682.4
2018-11-06T11:31:21.670Z,94677
2018-11-06T11:32:23.869Z,94675.7
2018-11-06T11:33:26.010Z,94674.7
2018-11-06T11:34:28.181Z,94668
2018-11-06T11:35:30.607Z,94672.3
2018-11-06T11:36:32.781Z,94670.2
2018-11-06T11:37:34.711Z,94668.1
2018-11-06T11:38:36.701Z,94674.6
2018-11-06T11:39:39.140Z,94673.6
2018-11-06T11:40:41.570Z,94670.5
2018-11-06T11:41:43.463Z,94670.5
2018-11-06T11:42:45.881Z,94668.6
2018-11-06T11:43:47.537Z,94666
2018-11-06T11:44:49.170Z,94667.9
2018-11-06T11:45:51.684Z,94669.2
2018-11-06T11:46:54.001Z,94671.6
2018-11-06T11:47:55.869Z,94670.6
2018-11-06T11:48:58.308Z,94667
2018-11-06T11:50:00.484Z,94667.2
2018-11-06T11:51:02.647Z,94672.1
2018-11-06T11:52:05.087Z,94664.4
2018-11-06T11:53:06.947Z,94664.4
2018-11-06T11:54:09.099Z,94662
2018-11-06T11:55:11.335Z,94661.8
2018-11-06T11:56:13.499Z,94660
2018-11-06T11:57:15.949Z,94659.8
2018-11-06T11:58:18.577Z,94659.2
2018-11-06T11:59:20.443Z,94652.8
2018-11-06T12:00:22.312Z,94648.9
2018-11-06T12:01:24.745Z,94647.2
2018-11-06T12:02:26.920Z,94646.2
2018-11-06T12:03:29.356Z,94645.5
2018-11-06T12:04:31.505Z,94641.7
2018-11-06T12:05:33.412Z,94641.8
2018-11-06T12:06:35.575Z,94638.9
2018-11-06T12:07:37.740Z,94649.6
2018-11-06T12:08:40.169Z,94650.2
2018-11-06T12:09:42.616Z,94647.3
2018-11-06T12:10:44.748Z,94646
2018-11-06T12:11:46.911Z,94647.2
2018-11-06T12:12:48.773Z,94646.6
2018-11-06T12:13:51.199Z,94649
2018-11-06T12:14:53.619Z,94650.1
2018-11-06T12:15:55.502Z,94650
2018-11-06T12:16:57.404Z,94647.3
2018-11-06T12:17:59.914Z,94648.7
2018-11-06T12:19:02.414Z,94647.2
2018-11-06T12:20:04.578Z,94645.9
2018-11-06T12:21:07.004Z,94652.5
2018-11-06T12:22:09.433Z,94645.8
2018-11-06T12:23:11.298Z,94639.9
2018-11-06T12:24:14.271Z,94638.4
2018-11-06T12:25:17.889Z,94636.9
2018-11-06T12:26:21.030Z,94633.7
2018-11-06T12:27:22.633Z,94633.9
2018-11-06T12:28:25.057Z,94628.4
2018-11-06T12:29:27.489Z,94627.5
2018-11-06T12:30:29.375Z,94626.8
2018-11-06T12:31:31.808Z,94625.3
2018-11-06T12:32:33.843Z,94621.6
2018-11-06T12:33:36.347Z,94620.9
2018-11-06T12:34:38.520Z,94620.9
2018-11-06T12:35:40.387Z,94618.8
2018-11-06T12:36:42.475Z,94618.1
2018-11-06T12:37:44.919Z,94620.9
2018-11-06T12:38:47.369Z,94619.3