createdAt,value
2019-02-25T00:01:53.663Z,52.47
2019-02-25T00:04:23.525Z,59.10
2019-02-25T00:06:53.401Z,59.90
2019-02-25T00:09:23.289Z,58.60
2019-02-25T00:11:53.139Z,56.63
2019-02-25T00:14:23.038Z,57.50
2019-02-25T00:16:52.922Z,52.30
2019-02-25T00:19:22.766Z,50.87
2019-02-25T00:21:52.641Z,50.73
2019-02-25T00:24:22.535Z,47.60
2019-02-25T00:26:52.400Z,49.87
2019-02-25T00:29:22.319Z,56.40
2019-02-25T00:31:52.170Z,96.70
2019-02-25T00:34:22.036Z,110.60
2019-02-25T00:36:51.930Z,121.53
2019-02-25T00:39:21.796Z,119.60
2019-02-25T00:41:51.687Z,106.07
2019-02-25T00:44:21.571Z,100.50
2019-02-25T00:46:51.522Z,62.60
2019-02-25T00:49:21.432Z,51.23
2019-02-25T00:51:51.314Z,42.50
2019-02-25T00:54:21.191Z,46.53
2019-02-25T00:56:51.480Z,50.50
2019-02-25T00:59:21.339Z,58.43
2019-02-25T01:01:51.321Z,53.80
2019-02-25T01:04:21.191Z,46.47
2019-02-25T01:06:51.039Z,48.63
2019-02-25T01:09:20.898Z,55.57
2019-02-25T01:11:50.768Z,52.67
2019-02-25T01:14:20.655Z,49.63
2019-02-25T01:16:50.507Z,46.13
2019-02-25T01:19:20.349Z,43.77
2019-02-25T01:21:50.388Z,44.77
2019-02-25T01:24:20.195Z,46.07
2019-02-25T01:26:50.130Z,42.07
2019-02-25T01:29:20.015Z,46.43
2019-02-25T01:31:49.877Z,40.53
2019-02-25T01:34:19.753Z,41.90
2019-02-25T01:36:49.615Z,41.57
2019-02-25T01:39:19.536Z,42.83
2019-02-25T01:41:49.393Z,45.90
2019-02-25T01:44:19.258Z,41.50
2019-02-25T01:46:49.143Z,44.67
2019-02-25T01:49:19.013Z,42.10
2019-02-25T01:51:48.869Z,40.67
2019-02-25T01:54:18.729Z,42.73
2019-02-25T01:56:48.575Z,43.23
2019-02-25T01:59:18.455Z,43.13
2019-02-25T02:01:48.300Z,41.80
2019-02-25T02:04:18.199Z,40.13
2019-02-25T02:06:48.103Z,43.90
2019-02-25T02:09:18.069Z,38.00
2019-02-25T02:11:47.929Z,41.50
2019-02-25T02:14:17.781Z,43.20
2019-02-25T02:16:47.643Z,44.27
2019-02-25T02:19:17.507Z,41.67
2019-02-25T02:21:47.389Z,43.03
2019-02-25T02:24:17.228Z,45.13
2019-02-25T02:26:47.110Z,40.13
2019-02-25T02:29:17.015Z,41.10
2019-02-25T02:31:46.855Z,37.43
2019-02-25T02:34:16.739Z,46.43
2019-02-25T02:36:46.593Z,40.27
2019-02-25T02:39:16.464Z,39.40
2019-02-25T02:42:22.447Z,39.70
2019-02-25T02:45:01.168Z,40.87
2019-02-25T02:47:58.912Z,38.90
2019-02-25T02:50:28.757Z,43.90
2019-02-25T02:52:58.642Z,39.43
2019-02-25T02:55:28.509Z,45.63
2019-02-25T02:57:58.370Z,39.43
2019-02-25T03:00:28.539Z,41.77
2019-02-25T03:02:58.437Z,45.13
2019-02-25T03:05:28.304Z,51.07
2019-02-25T03:07:58.146Z,44.90
2019-02-25T03:10:28.109Z,49.90
2019-02-25T03:12:57.943Z,46.93
2019-02-25T03:15:27.858Z,48.90
2019-02-25T03:17:57.693Z,47.13
2019-02-25T03:20:27.574Z,44.47
2019-02-25T03:22:57.443Z,42.77
2019-02-25T03:25:27.304Z,36.87
2019-02-25T03:27:57.205Z,44.63
2019-02-25T03:30:27.030Z,40.43
2019-02-25T03:32:56.913Z,38.23
2019-02-25T03:35:26.766Z,40.90
2019-02-25T03:37:56.651Z,46.47
2019-02-25T03:40:26.504Z,42.77
2019-02-25T03:42:56.397Z,40.07
2019-02-25T03:45:26.243Z,44.50
2019-02-25T03:47:56.141Z,39.10
2019-02-25T03:50:26.172Z,40.93
2019-02-25T03:52:55.994Z,40.83
2019-02-25T03:55:25.999Z,38.00
2019-02-25T03:57:55.938Z,36.07
2019-02-25T04:00:26.012Z,41.70
2019-02-25T04:02:55.871Z,38.10
2019-02-25T04:05:25.715Z,40.60
2019-02-25T04:07:55.583Z,41.10
2019-02-25T04:10:25.487Z,42.07
2019-02-25T04:12:55.337Z,42.50
2019-02-25T04:15:29.747Z,45.13
2019-02-25T04:17:59.606Z,41.80
2019-02-25T04:20:29.499Z,43.17
2019-02-25T04:22:59.369Z,44.50
2019-02-25T04:25:29.207Z,44.53
2019-02-25T04:27:59.069Z,33.80
2019-02-25T04:30:28.972Z,42.53
2019-02-25T04:32:58.804Z,42.23
2019-02-25T04:35:28.655Z,39.03
2019-02-25T04:37:58.546Z,39.47
2019-02-25T04:40:28.411Z,35.80
2019-02-25T04:42:58.290Z,39.97
2019-02-25T04:45:28.183Z,37.53
2019-02-25T04:47:58.072Z,38.27
2019-02-25T04:50:28.003Z,39.20
2019-02-25T04:52:57.898Z,42.27
2019-02-25T04:55:27.963Z,38.27
2019-02-25T04:57:57.971Z,39.50
2019-02-25T05:00:27.902Z,40.67
2019-02-25T05:02:57.738Z,43.57
2019-02-25T05:05:27.626Z,42.47
2019-02-25T05:07:57.475Z,42.90
2019-02-25T05:10:27.341Z,40.80
2019-02-25T05:13:03.197Z,45.40
2019-02-25T05:15:33.946Z,44.47
2019-02-25T05:18:03.843Z,39.67
2019-02-25T05:20:33.708Z,41.10
2019-02-25T05:23:03.608Z,47.70
2019-02-25T05:25:33.477Z,45.80
2019-02-25T05:28:03.526Z,46.90
2019-02-25T05:30:33.358Z,40.00
2019-02-25T05:33:03.199Z,44.40
2019-02-25T05:35:33.118Z,41.50
2019-02-25T05:38:02.962Z,39.30
2019-02-25T05:40:32.840Z,43.07
2019-02-25T05:43:02.685Z,43.20
2019-02-25T05:45:32.553Z,46.80
2019-02-25T05:48:02.383Z,44.43
2019-02-25T05:50:32.278Z,39.70
2019-02-25T05:53:02.158Z,41.97
2019-02-25T05:55:31.994Z,36.47
2019-02-25T05:58:01.897Z,36.50
2019-02-25T06:00:32.014Z,39.53
2019-02-25T06:03:01.896Z,37.23
2019-02-25T06:05:31.762Z,37.10
2019-02-25T06:08:01.675Z,42.20
2019-02-25T06:10:31.543Z,40.10
2019-02-25T06:13:01.463Z,48.30
2019-02-25T06:15:31.396Z,45.13
2019-02-25T06:18:02.516Z,46.80
2019-02-25T06:20:32.356Z,43.53
2019-02-25T06:23:02.251Z,43.80
2019-02-25T06:25:32.132Z,56.87
2019-02-25T06:28:02.005Z,46.80
2019-02-25T06:30:31.902Z,53.63
2019-02-25T06:33:01.811Z,57.73
2019-02-25T06:35:31.667Z,63.10
2019-02-25T06:38:01.605Z,54.10
2019-02-25T06:40:31.503Z,51.80
2019-02-25T06:43:01.379Z,49.37
2019-02-25T06:45:31.445Z,42.23
2019-02-25T06:48:01.367Z,43.87
2019-02-25T06:50:31.253Z,41.37
2019-02-25T06:53:01.122Z,46.57
2019-02-25T06:55:30.982Z,43.70
2019-02-25T06:58:00.873Z,48.13
2019-02-25T07:00:30.791Z,45.67
2019-02-25T07:03:00.716Z,42.97
2019-02-25T07:05:58.655Z,35.57
2019-02-25T07:08:59.257Z,39.93
2019-02-25T07:12:06.395Z,34.53
2019-02-25T07:14:58.092Z,36.00
2019-02-25T07:17:45.322Z,36.20
2019-02-25T07:20:52.121Z,36.87
2019-02-25T07:23:44.585Z,34.53
2019-02-25T07:26:27.659Z,37.40
2019-02-25T07:29:20.438Z,37.07
2019-02-25T07:32:07.961Z,39.07
2019-02-25T07:34:52.246Z,37.63
2019-02-25T07:37:43.502Z,38.07
2019-02-25T07:40:54.186Z,39.77
2019-02-25T07:43:48.176Z,41.00
2019-02-25T07:46:27.109Z,38.57
2019-02-25T07:49:13.796Z,34.43
2019-02-25T07:52:02.540Z,40.37
2019-02-25T07:54:57.160Z,36.97
2019-02-25T07:57:48.706Z,35.93
2019-02-25T08:00:35.852Z,37.23
2019-02-25T08:03:33.694Z,36.33
2019-02-25T08:06:15.096Z,36.77
2019-02-25T08:09:13.109Z,43.03
2019-02-25T08:12:14.117Z,35.70
2019-02-25T08:15:09.109Z,37.90
2019-02-25T08:17:58.548Z,40.77
2019-02-25T08:20:47.279Z,34.10
2019-02-25T08:23:44.859Z,33.10
2019-02-25T08:26:31.898Z,40.40
2019-02-25T08:29:12.606Z,36.07
2019-02-25T08:32:01.338Z,36.37
2019-02-25T08:35:02.034Z,42.33
2019-02-25T08:38:05.150Z,38.07
2019-02-25T08:41:25.018Z,42.13
2019-02-25T08:44:13.127Z,41.13
2019-02-25T08:47:04.630Z,38.47
2019-02-25T08:49:41.421Z,38.50
2019-02-25T08:52:11.269Z,42.50
2019-02-25T08:54:41.319Z,37.43
2019-02-25T08:57:11.506Z,37.97
2019-02-25T08:59:41.390Z,42.40
2019-02-25T09:02:11.362Z,41.30
2019-02-25T09:04:41.289Z,41.47
2019-02-25T09:07:11.178Z,40.83
2019-02-25T09:09:41.046Z,38.27
2019-02-25T09:12:10.902Z,39.10
2019-02-25T09:14:40.782Z,45.23
2019-02-25T09:17:10.666Z,44.80
2019-02-25T09:19:40.521Z,46.23
2019-02-25T09:22:10.438Z,50.87
2019-02-25T09:24:41.322Z,51.60
2019-02-25T09:27:11.206Z,57.37
2019-02-25T09:29:41.110Z,61.47
2019-02-25T09:32:11.822Z,55.90
2019-02-25T09:34:41.812Z,48.73
2019-02-25T09:37:11.674Z,52.27
2019-02-25T09:39:41.524Z,60.53
2019-02-25T09:42:11.432Z,44.93
2019-02-25T09:44:41.323Z,52.93
2019-02-25T09:47:11.170Z,42.80
2019-02-25T09:49:41.325Z,49.17
2019-02-25T09:52:11.180Z,41.83
2019-02-25T09:54:41.099Z,44.33
2019-02-25T09:57:13.662Z,38.47
2019-02-25T09:59:43.545Z,40.77
2019-02-25T10:02:13.527Z,42.73
2019-02-25T10:04:43.405Z,42.43
2019-02-25T10:07:13.257Z,39.00
2019-02-25T10:09:43.169Z,50.10
2019-02-25T10:12:14.023Z,38.17
2019-02-25T10:14:43.895Z,39.93
2019-02-25T10:17:23.290Z,37.90
2019-02-25T10:19:45.360Z,36.53
2019-02-25T10:22:15.300Z,37.53
2019-02-25T10:24:45.168Z,41.80
2019-02-25T10:27:15.142Z,32.30
2019-02-25T10:29:45.096Z,42.30
2019-02-25T10:32:14.949Z,40.63
2019-02-25T10:34:44.813Z,43.27
2019-02-25T10:37:15.572Z,34.93
2019-02-25T10:39:47.982Z,38.43
2019-02-25T10:42:17.835Z,41.83
2019-02-25T10:44:47.731Z,43.57
2019-02-25T10:47:19.487Z,35.77
2019-02-25T10:49:49.249Z,37.67
2019-02-25T10:52:19.332Z,29.67
2019-02-25T10:54:49.995Z,31.33
2019-02-25T10:57:24.551Z,28.37
2019-02-25T10:59:54.479Z,28.43
2019-02-25T11:02:24.366Z,27.93
2019-02-25T11:04:55.632Z,33.23
2019-02-25T11:07:25.772Z,27.50
2019-02-25T11:10:18.667Z,26.03
2019-02-25T11:12:48.982Z,30.70
2019-02-25T11:15:19.043Z,31.27
2019-02-25T11:17:49.729Z,32.03
2019-02-25T11:20:20.642Z,32.77
2019-02-25T11:22:50.503Z,26.47
2019-02-25T11:25:21.503Z,29.10
2019-02-25T11:27:51.915Z,29.03
2019-02-25T11:30:23.682Z,30.00
2019-02-25T11:32:55.577Z,26.80
2019-02-25T11:35:25.227Z,30.73
2019-02-25T11:37:58.483Z,27.10
2019-02-25T11:40:28.967Z,29.80
2019-02-25T11:42:58.258Z,25.10
2019-02-25T11:45:28.315Z,31.93
2019-02-25T11:47:58.222Z,27.13
2019-02-25T11:50:28.075Z,27.83
2019-02-25T11:52:57.985Z,25.53
2019-02-25T11:55:27.997Z,28.23
2019-02-25T11:57:57.843Z,31.33
2019-02-25T12:00:27.718Z,32.97
2019-02-25T12:03:00.738Z,31.13
2019-02-25T12:05:30.596Z,26.80
2019-02-25T12:08:00.515Z,36.40
2019-02-25T12:10:30.485Z,28.23
2019-02-25T12:13:00.375Z,30.87
2019-02-25T12:15:30.256Z,31.17
2019-02-25T12:18:00.145Z,31.10
2019-02-25T12:20:30.173Z,33.00
2019-02-25T12:23:00.054Z,28.83
2019-02-25T12:25:30.887Z,27.07
2019-02-25T12:28:00.813Z,26.13
2019-02-25T12:30:30.822Z,24.47
2019-02-25T12:33:00.774Z,29.97
2019-02-25T12:35:30.690Z,29.87
2019-02-25T12:38:00.649Z,29.23
2019-02-25T12:40:30.643Z,29.43
2019-02-25T12:43:00.531Z,31.70
2019-02-25T12:45:30.502Z,31.50
2019-02-25T12:48:00.378Z,31.33
2019-02-25T12:50:30.254Z,30.80
2019-02-25T12:53:00.154Z,38.17
2019-02-25T12:55:30.167Z,36.87
2019-02-25T12:58:00.045Z,32.30
2019-02-25T13:00:30.032Z,39.23
2019-02-25T13:02:59.904Z,39.10
2019-02-25T13:05:29.826Z,41.27
2019-02-25T13:08:00.501Z,42.50
2019-02-25T13:10:30.872Z,34.50
2019-02-25T13:13:00.866Z,34.17
2019-02-25T13:15:30.741Z,39.43
2019-02-25T13:18:00.594Z,38.30
2019-02-25T13:20:30.776Z,49.53
2019-02-25T13:23:00.619Z,45.63
2019-02-25T13:25:30.985Z,40.37
2019-02-25T13:28:02.047Z,42.67
2019-02-25T13:30:32.382Z,43.97
2019-02-25T13:33:02.907Z,44.83
2019-02-25T13:35:32.891Z,45.13
2019-02-25T13:38:02.775Z,45.80
2019-02-25T13:40:33.075Z,41.87
2019-02-25T13:43:03.061Z,43.30
2019-02-25T13:45:33.109Z,45.07
2019-02-25T13:48:03.050Z,41.60
2019-02-25T13:50:33.376Z,44.50
2019-02-25T13:53:03.294Z,40.50
2019-02-25T13:55:33.160Z,42.10
2019-02-25T13:58:03.466Z,45.87
2019-02-25T14:00:33.442Z,51.77
2019-02-25T14:03:03.467Z,46.50
2019-02-25T14:05:33.542Z,53.60
2019-02-25T14:08:03.519Z,55.77
2019-02-25T14:10:33.607Z,48.83
2019-02-25T14:13:04.001Z,51.13
2019-02-25T14:15:33.872Z,50.67
2019-02-25T14:18:03.707Z,53.07
2019-02-25T14:20:33.790Z,56.73
2019-02-25T14:23:03.742Z,54.47
2019-02-25T14:25:33.826Z,53.03
2019-02-25T14:28:07.807Z,59.83
2019-02-25T14:30:35.594Z,64.20
2019-02-25T14:33:07.848Z,61.53
2019-02-25T14:35:37.239Z,60.43
2019-02-25T14:38:10.280Z,64.77
2019-02-25T14:40:41.891Z,62.33
2019-02-25T14:43:12.873Z,56.90
2019-02-25T14:45:46.184Z,61.43
2019-02-25T14:48:18.197Z,64.80
2019-02-25T14:50:46.246Z,69.80
2019-02-25T14:53:16.397Z,60.47
2019-02-25T14:55:47.814Z,61.57
2019-02-25T14:58:17.839Z,68.10
2019-02-25T15:00:47.907Z,62.33
2019-02-25T15:03:18.583Z,71.40
2019-02-25T15:05:50.247Z,72.13
2019-02-25T15:08:21.914Z,66.10
2019-02-25T15:10:52.409Z,69.13
2019-02-25T15:13:23.976Z,66.83
2019-02-25T15:15:54.313Z,71.00
2019-02-25T15:18:25.221Z,71.13
2019-02-25T15:20:56.500Z,69.00
2019-02-25T15:23:28.018Z,78.87
2019-02-25T15:26:05.011Z,75.60
2019-02-25T15:28:30.561Z,77.20
2019-02-25T15:31:04.121Z,80.33
2019-02-25T15:33:33.645Z,70.40
2019-02-25T15:36:05.863Z,69.53
2019-02-25T15:38:37.120Z,77.57
2019-02-25T15:41:09.571Z,71.03
2019-02-25T15:43:39.510Z,81.87
2019-02-25T15:46:10.426Z,84.40
2019-02-25T15:48:41.911Z,89.27
2019-02-25T15:51:12.817Z,81.57
2019-02-25T15:53:46.225Z,90.53
2019-02-25T15:56:14.960Z,90.63
2019-02-25T15:58:47.049Z,89.83
2019-02-25T16:01:18.334Z,88.97
2019-02-25T16:03:48.327Z,97.00
2019-02-25T16:06:18.689Z,95.77
2019-02-25T16:08:50.412Z,104.80
2019-02-25T16:11:24.890Z,105.30
2019-02-25T16:13:53.452Z,110.17
2019-02-25T16:16:24.172Z,121.17
2019-02-25T16:18:54.401Z,106.90
2019-02-25T16:21:24.520Z,101.73
2019-02-25T16:23:59.324Z,95.17
2019-02-25T16:26:27.633Z,96.70
2019-02-25T16:28:59.597Z,88.57
2019-02-25T16:31:30.746Z,82.80
2019-02-25T16:34:00.538Z,91.77
2019-02-25T16:36:31.156Z,94.80
2019-02-25T16:39:05.395Z,100.43
2019-02-25T16:41:34.736Z,98.20
2019-02-25T16:44:06.830Z,88.37
2019-02-25T16:46:39.005Z,98.00
2019-02-25T16:49:08.688Z,93.80
2019-02-25T16:51:38.694Z,103.77
2019-02-25T16:54:10.999Z,115.70
2019-02-25T16:56:40.172Z,116.73
2019-02-25T16:59:11.128Z,118.60
2019-02-25T17:01:41.698Z,115.13
2019-02-25T17:04:12.169Z,103.87
2019-02-25T17:06:43.152Z,109.30
2019-02-25T17:09:18.308Z,112.50
2019-02-25T17:11:48.884Z,114.17
2019-02-25T17:14:19.619Z,121.07
2019-02-25T17:16:50.524Z,108.97
2019-02-25T17:19:22.104Z,115.13
2019-02-25T17:21:52.450Z,114.07
2019-02-25T17:24:23.991Z,111.47
2019-02-25T17:26:53.934Z,107.30
2019-02-25T17:29:24.635Z,104.77
2019-02-25T17:31:57.055Z,112.20
2019-02-25T17:34:27.003Z,107.50
2019-02-25T17:36:57.136Z,99.67
2019-02-25T17:39:28.950Z,109.20
2019-02-25T17:41:59.339Z,111.60
2019-02-25T17:44:32.023Z,106.13
2019-02-25T17:47:02.217Z,110.73
2019-02-25T17:49:33.673Z,112.97
2019-02-25T17:52:04.614Z,103.73
2019-02-25T17:54:35.651Z,98.87
2019-02-25T17:57:15.224Z,101.33
2019-02-25T17:59:46.381Z,100.90
2019-02-25T18:02:16.719Z,103.77
2019-02-25T18:04:47.451Z,93.93
2019-02-25T18:07:18.254Z,93.83
2019-02-25T18:09:48.155Z,100.50
2019-02-25T18:12:18.976Z,98.93
2019-02-25T18:14:49.058Z,96.00
2019-02-25T18:17:19.959Z,102.27
2019-02-25T18:19:51.993Z,100.63
2019-02-25T18:22:22.147Z,96.37
2019-02-25T18:24:52.222Z,102.57
2019-02-25T18:27:22.059Z,106.00
2019-02-25T18:29:52.564Z,118.30
2019-02-25T18:32:23.158Z,111.73
2019-02-25T18:34:53.902Z,109.63
2019-02-25T18:37:25.538Z,124.50
2019-02-25T18:39:56.495Z,112.60
2019-02-25T18:42:26.683Z,128.87
2019-02-25T18:44:56.646Z,117.97
2019-02-25T18:47:27.326Z,119.23
2019-02-25T18:49:58.765Z,115.53
2019-02-25T18:52:29.667Z,118.87
2019-02-25T18:55:02.823Z,115.07
2019-02-25T18:57:32.055Z,119.70
2019-02-25T19:00:03.943Z,114.50
2019-02-25T19:02:34.350Z,116.87
2019-02-25T19:05:07.142Z,131.13
2019-02-25T19:07:37.774Z,130.93
2019-02-25T19:10:10.582Z,122.00
2019-02-25T19:12:41.098Z,113.00
2019-02-25T19:15:11.781Z,123.60
2019-02-25T19:17:43.612Z,125.90
2019-02-25T19:20:13.560Z,127.57
2019-02-25T19:22:45.281Z,125.50
2019-02-25T19:25:18.233Z,127.50
2019-02-25T19:27:50.104Z,120.13
2019-02-25T19:30:22.759Z,120.03
2019-02-25T19:32:53.945Z,122.50
2019-02-25T19:35:26.040Z,121.90
2019-02-25T19:37:55.751Z,125.73
2019-02-25T19:40:26.209Z,126.03
2019-02-25T19:42:56.818Z,116.27
2019-02-25T19:45:29.844Z,118.47
2019-02-25T19:48:00.608Z,108.20
2019-02-25T19:50:32.354Z,124.97
2019-02-25T19:53:05.267Z,135.17
2019-02-25T19:55:36.247Z,119.30
2019-02-25T19:58:06.557Z,115.73
2019-02-25T20:00:36.633Z,122.77
2019-02-25T20:03:07.061Z,105.73
2019-02-25T20:05:41.178Z,107.93
2019-02-25T20:08:08.708Z,122.07
2019-02-25T20:10:38.589Z,109.67
2019-02-25T20:13:08.794Z,116.00
2019-02-25T20:15:41.684Z,115.03
2019-02-25T20:18:11.738Z,116.43
2019-02-25T20:20:43.498Z,119.40
2019-02-25T20:23:13.625Z,112.07
2019-02-25T20:25:46.493Z,113.57
2019-02-25T20:28:16.407Z,118.17
2019-02-25T20:30:49.420Z,103.23
2019-02-25T20:33:20.297Z,114.70
2019-02-25T20:35:51.715Z,127.93
2019-02-25T20:46:54.989Z,120.73
2019-02-25T20:49:38.100Z,124.30
2019-02-25T20:52:07.993Z,148.10
2019-02-25T20:54:40.567Z,159.67
2019-02-25T20:57:10.164Z,146.97
2019-02-25T20:59:40.946Z,141.50
2019-02-25T21:02:15.866Z,124.93
2019-02-25T21:04:43.876Z,111.13
2019-02-25T21:07:14.002Z,119.90
2019-02-25T21:09:43.870Z,127.17
2019-02-25T21:12:15.684Z,133.10
2019-02-25T21:14:45.262Z,132.67
2019-02-25T21:17:15.114Z,124.03
2019-02-25T21:19:44.971Z,136.40
2019-02-25T21:22:14.838Z,126.13
2019-02-25T21:24:44.696Z,121.17
2019-02-25T21:27:14.587Z,131.23
2019-02-25T21:29:44.443Z,128.77
2019-02-25T21:32:17.215Z,125.50
2019-02-25T21:34:50.089Z,127.60
2019-02-25T21:37:18.839Z,123.77
2019-02-25T21:39:48.891Z,110.90
2019-02-25T21:42:21.749Z,120.40
2019-02-25T21:44:50.737Z,118.10
2019-02-25T21:47:23.832Z,123.13
2019-02-25T21:49:55.027Z,124.93
2019-02-25T21:52:25.355Z,124.33
2019-02-25T21:54:55.324Z,120.03
2019-02-25T21:57:26.866Z,118.97
2019-02-25T21:59:58.246Z,113.13
2019-02-25T22:02:28.335Z,115.03
2019-02-25T22:04:58.198Z,115.13
2019-02-25T22:07:29.372Z,101.80
2019-02-25T22:09:59.634Z,114.67
2019-02-25T22:12:32.767Z,112.77
2019-02-25T22:15:00.995Z,116.23
2019-02-25T22:17:30.898Z,109.40
2019-02-25T22:20:02.626Z,112.93
2019-02-25T22:22:33.229Z,117.33
2019-02-25T22:25:06.116Z,112.70
2019-02-25T22:27:37.399Z,108.67
2019-02-25T22:30:09.284Z,112.00
2019-02-25T22:32:40.792Z,103.07
2019-02-25T22:35:14.339Z,109.53
2019-02-25T22:37:46.841Z,105.07
2019-02-25T22:40:16.933Z,107.63
2019-02-25T22:42:47.913Z,101.80
2019-02-25T22:45:18.813Z,107.27
2019-02-25T22:47:48.977Z,113.63
2019-02-25T22:50:18.971Z,102.20
2019-02-25T22:52:52.245Z,109.67
2019-02-25T22:55:22.555Z,104.43
2019-02-25T22:57:54.039Z,96.10
2019-02-25T23:00:31.801Z,102.67
2019-02-25T23:03:01.849Z,102.13
2019-02-25T23:05:32.665Z,106.80
2019-02-25T23:08:02.512Z,111.17
2019-02-25T23:10:32.363Z,106.13
2019-02-25T23:13:02.288Z,103.70
2019-02-25T23:15:32.131Z,103.50
2019-02-25T23:18:05.245Z,103.90
2019-02-25T23:20:34.030Z,95.30
2019-02-25T23:23:06.287Z,92.63
2019-02-25T23:25:35.497Z,95.67
2019-02-25T23:28:05.406Z,98.43
2019-02-25T23:30:39.107Z,98.97
2019-02-25T23:33:07.942Z,99.70
2019-02-25T23:35:40.803Z,93.47
2019-02-25T23:38:09.939Z,99.63
2019-02-25T23:40:42.752Z,97.83
2019-02-25T23:43:12.018Z,96.37
2019-02-25T23:45:44.717Z,89.43
2019-02-25T23:48:14.457Z,88.90
2019-02-25T23:50:44.339Z,89.33
2019-02-25T23:53:14.270Z,94.80
2019-02-25T23:55:47.073Z,94.67
2019-02-25T23:58:17.190Z,89.90
