createdAt,value
2023-01-15T00:00:59.521Z,9.69
2023-01-15T00:01:59.357Z,9.67
2023-01-15T00:02:59.613Z,9.66
2023-01-15T00:03:59.478Z,9.63
2023-01-15T00:04:59.369Z,9.66
2023-01-15T00:05:59.313Z,9.64
2023-01-15T00:06:59.224Z,9.70
2023-01-15T00:07:59.340Z,9.73
2023-01-15T00:08:59.392Z,9.70
2023-01-15T00:09:59.303Z,9.73
2023-01-15T00:10:59.413Z,9.56
2023-01-15T00:11:59.194Z,9.69
2023-01-15T00:12:59.226Z,9.72
2023-01-15T00:13:59.153Z,9.74
2023-01-15T00:14:59.198Z,9.67
2023-01-15T02:53:39.118Z,9.74
2023-01-15T02:54:39.108Z,9.59
2023-01-15T07:53:53.004Z,5.92
2023-01-15T07:54:53.021Z,6.02
2023-01-15T07:55:52.951Z,5.92
2023-01-15T07:56:52.940Z,6.01
2023-01-15T07:57:52.899Z,5.99
2023-01-15T07:58:52.894Z,6.02
2023-01-15T07:59:52.838Z,5.99
2023-01-15T08:00:52.875Z,6.02
2023-01-15T08:01:53.048Z,6.02
2023-01-15T08:02:52.792Z,6.01
2023-01-15T08:03:52.786Z,5.99
2023-01-15T08:04:52.747Z,5.95
2023-01-15T08:05:52.722Z,5.98
2023-01-15T08:06:52.722Z,5.92
2023-01-15T08:07:52.710Z,5.97
2023-01-15T08:08:52.670Z,5.98
2023-01-15T08:09:52.652Z,6.01
2023-01-15T08:10:52.630Z,6.02
2023-01-15T08:11:52.615Z,5.95
2023-01-15T08:12:52.597Z,5.97
2023-01-15T08:13:52.576Z,5.92
2023-01-15T08:14:52.560Z,6.01
2023-01-15T08:15:52.543Z,5.90
2023-01-15T08:16:52.525Z,5.97
2023-01-15T08:17:52.502Z,5.95
2023-01-15T08:18:52.487Z,5.94
2023-01-15T08:19:52.475Z,6.02
2023-01-15T08:20:52.453Z,5.99
2023-01-15T08:21:52.432Z,5.97
2023-01-15T08:22:52.420Z,6.06
2023-01-15T08:23:52.398Z,6.01
2023-01-15T08:24:52.391Z,5.98
2023-01-15T08:25:52.357Z,6.01
2023-01-15T08:26:52.341Z,6.10
2023-01-15T08:27:52.328Z,5.99
2023-01-15T08:28:52.308Z,6.07
2023-01-15T08:29:52.285Z,6.06
2023-01-15T08:30:52.267Z,6.07
2023-01-15T08:31:52.352Z,6.06
2023-01-15T08:32:52.332Z,6.02
2023-01-15T08:33:52.212Z,6.05
2023-01-15T08:34:52.192Z,6.05
2023-01-15T08:35:52.178Z,6.07
2023-01-15T08:36:52.184Z,6.09
2023-01-15T08:37:52.153Z,6.01
2023-01-15T08:38:52.124Z,6.05
2023-01-15T08:39:52.108Z,6.09
2023-01-15T08:40:52.091Z,6.05
2023-01-15T08:41:52.078Z,6.02
2023-01-15T08:42:52.067Z,5.98
2023-01-15T08:43:52.038Z,5.97
2023-01-15T08:44:52.017Z,5.95
2023-01-15T08:45:52.009Z,5.98
2023-01-15T08:46:51.985Z,5.94
2023-01-15T08:47:51.957Z,5.83
2023-01-15T08:48:51.941Z,5.90
2023-01-15T08:49:51.927Z,5.95
2023-01-15T08:50:51.908Z,5.92
2023-01-15T08:51:51.968Z,5.90
2023-01-15T08:52:51.882Z,5.88
2023-01-15T08:53:51.854Z,5.84
2023-01-15T08:54:51.833Z,5.87
2023-01-15T08:55:51.813Z,5.88
2023-01-15T08:56:51.893Z,5.98
2023-01-15T08:57:51.798Z,5.88
2023-01-15T08:58:51.790Z,5.81
2023-01-15T08:59:51.751Z,5.88
2023-01-15T09:00:51.740Z,5.83
2023-01-15T09:01:51.836Z,5.84
2023-01-15T09:02:51.688Z,5.77
2023-01-15T09:03:51.676Z,5.91
2023-01-15T09:04:51.693Z,5.84
2023-01-15T09:05:51.632Z,5.92
2023-01-15T09:06:51.618Z,5.95
