createdAt,value
2018-04-18T00:00:15.847Z,0.00
2018-04-18T00:01:15.915Z,0.00
2018-04-18T00:02:15.940Z,0.00
2018-04-18T00:03:16.009Z,0.00
2018-04-18T00:04:16.036Z,0.00
2018-04-18T00:05:16.082Z,0.00
2018-04-18T00:06:16.132Z,0.00
2018-04-18T00:07:16.180Z,0.00
2018-04-18T00:08:16.251Z,0.00
2018-04-18T00:09:16.273Z,0.00
2018-04-18T00:10:16.322Z,0.00
2018-04-18T00:11:16.370Z,0.00
2018-04-18T00:12:16.454Z,0.00
2018-04-18T00:13:16.463Z,0.00
2018-04-18T00:14:16.517Z,0.00
2018-04-18T00:15:16.563Z,0.00
2018-04-18T00:16:16.608Z,0.00
2018-04-18T00:17:16.679Z,0.00
2018-04-18T00:18:16.703Z,0.00
2018-04-18T00:19:17.253Z,0.00
2018-04-18T00:20:16.801Z,0.00
2018-04-18T00:21:16.848Z,0.00
2018-04-18T00:22:16.897Z,0.00
2018-04-18T00:23:16.965Z,0.00
2018-04-18T00:24:17.015Z,0.00
2018-04-18T00:25:17.039Z,0.00
2018-04-18T00:26:17.086Z,0.00
2018-04-18T00:27:17.134Z,0.00
2018-04-18T00:28:17.180Z,0.00
2018-04-18T00:29:17.264Z,0.00
2018-04-18T00:30:17.297Z,0.00
2018-04-18T00:31:17.325Z,0.00
2018-04-18T00:32:17.374Z,0.00
2018-04-18T00:33:17.418Z,0.00
2018-04-18T00:34:17.493Z,0.00
2018-04-18T00:35:17.560Z,0.00
2018-04-18T00:36:17.560Z,0.00
2018-04-18T00:37:17.650Z,0.00
2018-04-18T00:38:17.656Z,0.00
2018-04-18T00:39:17.705Z,0.00
2018-04-18T00:40:17.781Z,0.00
2018-04-18T00:41:17.804Z,0.00
2018-04-18T00:42:17.849Z,0.00
2018-04-18T00:43:17.897Z,0.00
2018-04-18T00:44:17.945Z,0.00
2018-04-18T00:45:18.021Z,0.00
2018-04-18T00:46:32.726Z,0.00
2018-04-18T00:47:18.087Z,0.00
2018-04-18T00:48:18.133Z,0.00
2018-04-18T00:49:18.181Z,0.00
2018-04-18T00:50:18.252Z,0.00
2018-04-18T00:51:18.310Z,0.00
2018-04-18T00:52:18.327Z,0.00
2018-04-18T00:53:18.374Z,0.00
2018-04-18T00:54:18.434Z,0.00
2018-04-18T00:55:18.468Z,0.00
2018-04-18T00:56:18.542Z,0.00
2018-04-18T00:57:18.561Z,0.00
2018-04-18T00:58:18.610Z,0.00
2018-04-18T00:59:18.657Z,0.00
2018-04-18T01:00:18.704Z,0.00
2018-04-18T01:01:18.777Z,0.00
2018-04-18T01:02:18.823Z,0.00
2018-04-18T01:03:18.852Z,0.00
2018-04-18T01:04:18.894Z,0.00
2018-04-18T01:05:18.943Z,0.00
2018-04-18T01:06:18.990Z,0.00
2018-04-18T01:07:19.061Z,0.00
2018-04-18T01:08:19.085Z,0.00
2018-04-18T01:09:19.133Z,0.00
2018-04-18T01:10:19.179Z,0.00
2018-04-18T01:11:19.235Z,0.00
2018-04-18T01:12:19.296Z,0.00
2018-04-18T01:13:19.321Z,0.00
2018-04-18T01:14:19.372Z,0.00
2018-04-18T01:15:19.416Z,0.00
2018-04-18T01:16:19.464Z,0.00
2018-04-18T01:17:19.539Z,0.00
2018-04-18T01:18:19.558Z,0.00
2018-04-18T01:19:19.607Z,0.00
2018-04-18T01:20:19.656Z,0.00
2018-04-18T01:21:19.720Z,0.00
2018-04-18T01:22:19.773Z,0.00
2018-04-18T01:23:19.819Z,0.00
2018-04-18T01:24:19.844Z,0.00
2018-04-18T01:25:19.891Z,0.00
2018-04-18T01:26:19.939Z,0.00
2018-04-18T01:27:19.987Z,0.00
2018-04-18T01:28:20.054Z,0.00
2018-04-18T01:29:20.083Z,0.00
2018-04-18T01:30:20.128Z,0.00
2018-04-18T01:31:20.177Z,0.00
2018-04-18T01:32:20.222Z,0.00
2018-04-18T01:33:20.299Z,0.00
2018-04-18T01:34:20.340Z,0.00
2018-04-18T01:35:20.365Z,0.00
2018-04-18T01:36:20.410Z,0.00
2018-04-18T01:37:20.460Z,0.00
2018-04-18T01:38:20.545Z,0.00
2018-04-18T01:39:20.553Z,0.00
2018-04-18T01:40:20.599Z,0.00
2018-04-18T01:41:20.649Z,0.00
2018-04-18T01:42:20.698Z,0.00
2018-04-18T01:43:20.773Z,0.00
2018-04-18T01:44:20.788Z,0.00
2018-04-18T01:45:20.837Z,0.00
2018-04-18T01:46:20.886Z,0.00
2018-04-18T01:47:20.934Z,0.00
2018-04-18T01:48:21.010Z,0.00
2018-04-18T01:49:21.025Z,0.00
2018-04-18T01:50:21.074Z,0.00
2018-04-18T01:51:21.120Z,0.00
2018-04-18T01:52:21.167Z,0.00
2018-04-18T01:53:21.252Z,0.00
2018-04-18T01:54:21.275Z,0.00
2018-04-18T01:55:21.309Z,0.00
2018-04-18T01:56:21.358Z,0.00
2018-04-18T01:57:21.410Z,0.00
2018-04-18T01:58:21.476Z,0.00
2018-04-18T01:59:21.567Z,0.00
2018-04-18T02:00:21.570Z,0.00
2018-04-18T02:01:21.593Z,0.00
2018-04-18T02:02:21.639Z,0.00
2018-04-18T02:03:21.687Z,0.00
2018-04-18T02:04:21.767Z,0.00
2018-04-18T02:05:21.784Z,0.00
2018-04-18T02:06:21.828Z,0.00
2018-04-18T02:07:21.876Z,0.00
2018-04-18T02:08:21.924Z,0.00
2018-04-18T02:09:22.009Z,0.00
2018-04-18T02:10:22.016Z,0.00
2018-04-18T02:11:22.072Z,0.00
2018-04-18T02:12:22.109Z,0.00
2018-04-18T02:13:22.160Z,0.00
2018-04-18T02:14:22.237Z,0.00
2018-04-18T02:15:22.253Z,0.00
2018-04-18T02:16:22.298Z,0.00
2018-04-18T02:17:22.350Z,0.00
2018-04-18T02:18:22.394Z,0.00
2018-04-18T02:19:22.463Z,0.00
2018-04-18T02:20:22.486Z,0.00
2018-04-18T02:21:22.534Z,0.00
2018-04-18T02:22:22.620Z,0.00
2018-04-18T02:23:22.627Z,0.00
2018-04-18T02:24:22.675Z,0.00
2018-04-18T02:25:22.722Z,0.00
2018-04-18T02:26:22.768Z,0.00
2018-04-18T02:27:22.849Z,0.00
2018-04-18T02:28:22.867Z,0.00
2018-04-18T02:29:22.913Z,0.00
2018-04-18T02:30:22.961Z,0.00
2018-04-18T02:31:23.004Z,0.00
2018-04-18T02:32:23.089Z,0.00
2018-04-18T02:33:23.099Z,0.00
2018-04-18T02:34:23.144Z,0.00
2018-04-18T02:35:23.191Z,0.00
2018-04-18T02:36:23.241Z,0.00
2018-04-18T02:37:23.325Z,0.00
2018-04-18T02:38:23.335Z,0.00
2018-04-18T02:39:23.380Z,0.00
2018-04-18T02:40:23.425Z,0.00
2018-04-18T02:41:23.474Z,0.00
2018-04-18T02:42:23.579Z,0.00
2018-04-18T02:43:23.568Z,0.00
2018-04-18T02:44:23.613Z,0.00
2018-04-18T02:45:23.662Z,0.00
2018-04-18T02:46:23.710Z,0.00
2018-04-18T02:47:23.780Z,0.00
2018-04-18T02:48:23.826Z,0.00
2018-04-18T02:49:23.849Z,0.00
2018-04-18T02:50:23.895Z,0.00
2018-04-18T02:51:23.943Z,0.00
2018-04-18T02:52:23.988Z,0.00
2018-04-18T02:53:24.065Z,0.00
2018-04-18T02:54:24.083Z,0.00
2018-04-18T02:55:24.130Z,0.00
2018-04-18T02:56:24.179Z,0.00
2018-04-18T02:57:24.224Z,0.00
2018-04-18T02:58:24.312Z,0.00
2018-04-18T02:59:24.320Z,0.00
2018-04-18T03:00:24.368Z,0.00
2018-04-18T03:01:24.409Z,0.00
2018-04-18T03:02:24.462Z,0.00
2018-04-18T03:03:24.527Z,0.00
2018-04-18T03:04:24.556Z,0.00
2018-04-18T03:05:24.626Z,0.00
2018-04-18T03:06:24.644Z,0.00
2018-04-18T03:07:24.695Z,0.00
2018-04-18T03:08:24.765Z,0.00
2018-04-18T03:09:24.807Z,0.00
2018-04-18T03:10:24.831Z,0.00
2018-04-18T03:11:24.878Z,0.00
2018-04-18T03:12:24.923Z,0.00
2018-04-18T03:13:24.972Z,0.00
2018-04-18T03:14:25.060Z,0.00
2018-04-18T03:15:25.065Z,0.00
2018-04-18T03:16:25.111Z,0.00
2018-04-18T03:17:25.203Z,0.00
2018-04-18T03:18:25.206Z,0.00
2018-04-18T03:19:25.287Z,0.00
2018-04-18T03:20:25.301Z,0.00
2018-04-18T03:21:25.346Z,0.00
2018-04-18T03:22:25.391Z,0.00
2018-04-18T03:23:25.463Z,0.00
2018-04-18T03:24:25.514Z,0.00
2018-04-18T03:25:25.533Z,0.00
2018-04-18T03:26:25.580Z,0.00
2018-04-18T03:27:25.629Z,0.00
2018-04-18T03:28:25.679Z,0.00
2018-04-18T03:29:25.757Z,0.00
2018-04-18T03:30:25.765Z,0.00
2018-04-18T03:31:25.814Z,0.00
2018-04-18T03:32:25.858Z,0.00
2018-04-18T03:33:25.907Z,0.00
2018-04-18T03:34:25.984Z,0.00
2018-04-18T03:35:26.004Z,0.00
2018-04-18T03:36:26.046Z,0.00
2018-04-18T03:37:26.090Z,0.00
2018-04-18T03:38:26.137Z,0.00
2018-04-18T03:39:26.210Z,0.00
2018-04-18T03:40:26.256Z,0.00
2018-04-18T03:41:26.277Z,0.00
2018-04-18T03:42:26.323Z,0.00
2018-04-18T03:43:26.422Z,0.00
2018-04-18T03:44:26.420Z,0.00
2018-04-18T03:45:26.503Z,0.00
2018-04-18T03:46:26.509Z,0.00
2018-04-18T03:47:26.565Z,0.00
2018-04-18T03:48:26.600Z,0.00
2018-04-18T03:49:26.647Z,0.00
2018-04-18T03:50:26.724Z,0.00
2018-04-18T03:51:26.744Z,0.00
2018-04-18T03:52:26.785Z,0.00
2018-04-18T03:53:26.834Z,0.00
2018-04-18T03:54:26.882Z,0.00
2018-04-18T03:55:26.964Z,0.00
2018-04-18T03:56:26.970Z,0.00
2018-04-18T03:57:27.017Z,0.00
2018-04-18T03:58:27.066Z,0.00
2018-04-18T03:59:27.110Z,0.00
2018-04-18T04:00:27.178Z,0.00
2018-04-18T04:01:27.201Z,0.00
2018-04-18T04:02:27.366Z,0.00
2018-04-18T04:03:27.298Z,0.00
2018-04-18T04:04:27.342Z,0.00
2018-04-18T04:05:27.388Z,0.00
2018-04-18T04:06:27.457Z,0.00
2018-04-18T04:07:27.507Z,0.00
2018-04-18T04:08:28.265Z,0.00
2018-04-18T04:09:27.579Z,0.00
2018-04-18T04:10:27.673Z,0.00
2018-04-18T04:11:27.667Z,0.00
2018-04-18T04:12:27.734Z,0.00
2018-04-18T04:13:27.756Z,0.00
2018-04-18T04:14:27.804Z,0.00
2018-04-18T04:15:27.853Z,0.00
2018-04-18T04:16:27.946Z,0.00
2018-04-18T04:17:27.965Z,0.00
2018-04-18T04:18:27.991Z,0.00
2018-04-18T04:19:28.041Z,0.00
2018-04-18T04:20:28.080Z,0.00
2018-04-18T04:21:28.130Z,0.00
2018-04-18T04:22:28.206Z,5.63
2018-04-18T04:23:28.220Z,5.63
2018-04-18T04:24:28.264Z,5.63
2018-04-18T04:25:28.311Z,5.63
2018-04-18T04:26:28.357Z,5.63
2018-04-18T04:27:28.442Z,5.63
2018-04-18T04:28:28.451Z,5.63
2018-04-18T04:29:28.499Z,11.25
2018-04-18T04:30:28.544Z,11.25
2018-04-18T04:31:28.590Z,11.25
2018-04-18T04:32:28.657Z,11.25
2018-04-18T04:33:28.705Z,11.25
2018-04-18T04:34:28.725Z,16.88
2018-04-18T04:35:28.772Z,16.88
2018-04-18T04:36:28.820Z,16.88
2018-04-18T04:37:28.865Z,16.88
2018-04-18T04:38:28.942Z,22.50
2018-04-18T04:39:28.957Z,22.50
2018-04-18T04:40:29.004Z,22.50
2018-04-18T04:41:29.049Z,22.50
2018-04-18T04:42:29.096Z,28.13
2018-04-18T04:43:29.186Z,28.13
2018-04-18T04:44:29.187Z,28.13
2018-04-18T04:45:29.234Z,28.13
2018-04-18T04:46:29.282Z,33.75
2018-04-18T04:47:29.327Z,33.75
2018-04-18T04:48:29.405Z,33.75
2018-04-18T04:49:29.420Z,39.38
2018-04-18T04:50:29.464Z,39.38
2018-04-18T04:51:29.510Z,39.38
2018-04-18T04:52:29.555Z,39.38
2018-04-18T04:53:29.633Z,45.00
2018-04-18T04:54:29.649Z,45.00
2018-04-18T04:55:29.693Z,45.00
2018-04-18T04:56:29.752Z,50.63
2018-04-18T04:57:29.786Z,50.63
2018-04-18T04:58:29.866Z,50.63
2018-04-18T04:59:29.882Z,56.25
2018-04-18T05:00:29.923Z,56.25
2018-04-18T05:01:29.969Z,56.25
2018-04-18T05:02:30.022Z,56.25
2018-04-18T05:03:30.086Z,61.88
2018-04-18T05:04:30.108Z,61.88
2018-04-18T05:05:30.180Z,61.88
2018-04-18T05:06:30.199Z,67.50
2018-04-18T05:07:30.246Z,67.50
2018-04-18T05:08:30.292Z,67.50
2018-04-18T05:09:30.347Z,73.13
2018-04-18T05:10:30.408Z,73.13
2018-04-18T05:11:30.432Z,73.13
2018-04-18T05:12:30.477Z,73.13
2018-04-18T05:13:30.522Z,78.75
2018-04-18T05:14:30.592Z,78.75
2018-04-18T05:15:30.615Z,78.75
2018-04-18T05:16:30.658Z,78.75
2018-04-18T05:17:30.706Z,84.38
2018-04-18T05:18:30.752Z,84.38
2018-04-18T05:19:30.821Z,84.38
2018-04-18T05:20:30.849Z,84.38
2018-04-18T05:21:30.894Z,90.00
2018-04-18T05:22:30.935Z,90.00
2018-04-18T05:23:30.985Z,90.00
2018-04-18T05:24:31.054Z,90.00
2018-04-18T05:25:31.103Z,95.63
2018-04-18T05:26:31.121Z,95.63
2018-04-18T05:27:31.172Z,95.63
2018-04-18T05:28:31.212Z,95.63
2018-04-18T05:29:31.260Z,101.25
2018-04-18T05:30:31.327Z,101.25
2018-04-18T05:31:31.352Z,101.25
2018-04-18T05:32:31.401Z,101.25
2018-04-18T05:33:31.452Z,106.88
2018-04-18T05:34:31.516Z,106.88
2018-04-18T05:35:31.538Z,106.88
2018-04-18T05:36:31.604Z,106.88
2018-04-18T05:37:31.631Z,112.50
2018-04-18T05:38:31.674Z,112.50
2018-04-18T05:39:31.721Z,112.50
2018-04-18T05:40:32.443Z,112.50
2018-04-18T05:41:31.842Z,118.13
2018-04-18T05:42:31.860Z,118.13
2018-04-18T05:43:31.906Z,118.13
2018-04-18T05:44:31.954Z,118.13
2018-04-18T05:45:32.000Z,118.13
2018-04-18T05:46:32.072Z,123.75
2018-04-18T05:47:32.108Z,123.75
2018-04-18T05:48:32.142Z,123.75
2018-04-18T05:49:32.187Z,123.75
2018-04-18T05:50:32.258Z,129.38
2018-04-18T05:51:32.303Z,129.38
2018-04-18T05:52:32.327Z,129.38
2018-04-18T05:53:32.378Z,129.38
2018-04-18T05:54:32.423Z,129.38
2018-04-18T05:55:32.502Z,135.00
2018-04-18T05:56:32.516Z,135.00
2018-04-18T05:57:32.562Z,135.00
2018-04-18T05:58:32.606Z,135.00
2018-04-18T05:59:32.653Z,140.63
2018-04-18T06:00:32.741Z,140.63
2018-04-18T06:01:32.745Z,140.63
2018-04-18T06:02:32.792Z,140.63
2018-04-18T06:03:32.840Z,146.25
2018-04-18T06:04:32.887Z,146.25
2018-04-18T06:05:32.966Z,146.25
2018-04-18T06:06:32.983Z,146.25
2018-04-18T06:07:33.030Z,146.25
2018-04-18T06:08:33.075Z,151.88
2018-04-18T06:09:33.123Z,151.88
2018-04-18T06:10:33.203Z,151.88
2018-04-18T06:11:33.217Z,151.88
2018-04-18T06:12:33.264Z,151.88
2018-04-18T06:13:33.312Z,157.50
2018-04-18T06:14:33.363Z,157.50
2018-04-18T06:15:33.444Z,157.50
2018-04-18T06:16:33.452Z,157.50
2018-04-18T06:17:33.500Z,157.50
2018-04-18T06:18:33.548Z,157.50
2018-04-18T06:19:33.604Z,157.50
2018-04-18T06:20:33.667Z,163.13
2018-04-18T06:21:33.690Z,163.13
2018-04-18T06:22:33.737Z,163.13
2018-04-18T06:23:33.808Z,163.13
2018-04-18T06:24:33.831Z,163.13
2018-04-18T06:25:33.879Z,168.75
2018-04-18T06:26:33.949Z,168.75
2018-04-18T06:27:33.975Z,168.75
2018-04-18T06:28:34.024Z,168.75
2018-04-18T06:29:34.070Z,174.38
2018-04-18T06:30:34.117Z,174.38
2018-04-18T06:31:34.191Z,174.38
2018-04-18T06:32:34.216Z,174.38
2018-04-18T06:33:34.266Z,180.00
2018-04-18T06:34:34.312Z,180.00
2018-04-18T06:35:34.356Z,230.63
2018-04-18T06:36:34.428Z,421.88
2018-04-18T06:37:34.455Z,506.25
2018-04-18T06:38:34.501Z,517.50
2018-04-18T06:39:34.587Z,523.13
2018-04-18T06:40:34.600Z,528.75
2018-04-18T06:41:34.646Z,540.00
2018-04-18T06:42:34.696Z,545.63
2018-04-18T06:43:34.741Z,562.50
2018-04-18T06:44:34.813Z,568.13
2018-04-18T06:45:34.838Z,579.38
2018-04-18T06:46:34.888Z,585.00
2018-04-18T06:47:34.939Z,596.25
2018-04-18T06:48:35.009Z,601.88
2018-04-18T06:49:35.033Z,613.13
2018-04-18T06:50:35.104Z,624.38
2018-04-18T06:51:35.142Z,641.25
2018-04-18T06:52:35.181Z,663.75
2018-04-18T06:53:35.265Z,669.38
2018-04-18T06:54:35.283Z,680.63
2018-04-18T06:55:35.354Z,697.50
2018-04-18T06:56:35.377Z,708.75
2018-04-18T06:57:35.428Z,720.00
2018-04-18T06:58:35.477Z,736.88
2018-04-18T06:59:35.554Z,742.50
2018-04-18T07:00:35.578Z,759.38
2018-04-18T07:01:35.634Z,776.25
2018-04-18T07:02:35.677Z,793.13
2018-04-18T07:03:35.730Z,810.00
2018-04-18T07:04:35.805Z,832.50
2018-04-18T07:05:35.855Z,838.13
2018-04-18T07:06:35.880Z,855.00
2018-04-18T07:07:35.930Z,866.25
2018-04-18T07:08:35.980Z,877.50
2018-04-18T07:09:36.032Z,888.75
2018-04-18T07:10:36.116Z,894.38
2018-04-18T07:11:36.135Z,911.25
2018-04-18T07:12:36.184Z,922.50
2018-04-18T07:13:36.238Z,945.00
2018-04-18T07:14:36.286Z,950.63
2018-04-18T07:15:36.788Z,961.88
2018-04-18T07:16:36.419Z,973.13
2018-04-18T07:17:36.444Z,984.38
2018-04-18T07:18:36.492Z,995.63
2018-04-18T07:19:36.542Z,1012.50
2018-04-18T07:20:36.604Z,1018.13
2018-04-18T07:21:36.669Z,1029.38
2018-04-18T07:22:36.698Z,1040.63
2018-04-18T07:23:36.749Z,1046.25
2018-04-18T07:24:36.801Z,1063.13
2018-04-18T07:25:36.851Z,1085.63
2018-04-18T07:26:36.927Z,1091.25
2018-04-18T07:27:37.007Z,1096.88
2018-04-18T07:28:37.006Z,1108.13
2018-04-18T07:29:37.060Z,1113.75
2018-04-18T07:30:37.111Z,1113.75
2018-04-18T07:31:37.192Z,1125.00
2018-04-18T07:32:37.239Z,1136.25
2018-04-18T07:33:37.267Z,1141.88
2018-04-18T07:34:37.321Z,1153.13
2018-04-18T07:35:37.371Z,1164.38
2018-04-18T07:36:37.423Z,1170.00
2018-04-18T07:37:37.506Z,1181.25
2018-04-18T07:38:37.530Z,1186.88
2018-04-18T07:39:37.579Z,1203.75
2018-04-18T07:40:37.631Z,1215.00
2018-04-18T07:41:37.686Z,1231.88
2018-04-18T07:42:37.787Z,1254.38
2018-04-18T07:43:37.791Z,1276.88
2018-04-18T07:44:37.842Z,1293.75
2018-04-18T07:45:37.891Z,1321.88
2018-04-18T07:46:38.002Z,1355.63
2018-04-18T07:47:38.033Z,1372.50
2018-04-18T07:48:38.074Z,1389.38
2018-04-18T07:49:38.099Z,1411.88
2018-04-18T07:50:38.155Z,1428.75
2018-04-18T07:51:38.205Z,1440.00
2018-04-18T07:52:38.256Z,1451.25
2018-04-18T07:53:38.335Z,1462.50
2018-04-18T07:54:38.385Z,1451.25
2018-04-18T07:55:38.416Z,1445.63
2018-04-18T07:56:38.468Z,1445.63
2018-04-18T07:57:38.519Z,1428.75
2018-04-18T07:58:38.572Z,1428.75
2018-04-18T07:59:38.649Z,1411.88
2018-04-18T08:00:38.676Z,1428.75
2018-04-18T08:01:38.731Z,1428.75
2018-04-18T08:02:38.781Z,1440.00
2018-04-18T08:03:38.835Z,1451.25
2018-04-18T08:04:38.910Z,1456.88
2018-04-18T08:05:38.940Z,1468.13
2018-04-18T08:06:38.992Z,1473.75
2018-04-18T08:07:39.047Z,1479.38
2018-04-18T08:08:39.101Z,1485.00
2018-04-18T08:09:39.193Z,1507.50
2018-04-18T08:10:39.206Z,1541.25
2018-04-18T08:11:39.259Z,1569.38
2018-04-18T08:12:39.312Z,1608.75
2018-04-18T08:13:39.368Z,1648.13
2018-04-18T08:14:39.450Z,1687.50
2018-04-18T08:15:39.473Z,1732.50
2018-04-18T08:16:39.539Z,1760.63
2018-04-18T08:17:39.584Z,1783.13
2018-04-18T08:18:39.642Z,1811.25
2018-04-18T08:19:39.719Z,1805.63
2018-04-18T08:20:39.745Z,1816.88
2018-04-18T08:21:39.795Z,1811.25
2018-04-18T08:22:39.853Z,1800.00
2018-04-18T08:23:39.906Z,1771.88
2018-04-18T08:24:39.986Z,1749.38
2018-04-18T08:25:40.034Z,1715.63
2018-04-18T08:26:40.066Z,1681.88
2018-04-18T08:27:40.121Z,1642.50
2018-04-18T08:28:40.170Z,1620.00
2018-04-18T08:29:40.226Z,1603.13
2018-04-18T08:30:40.302Z,1586.25
2018-04-18T08:31:40.331Z,1580.63
2018-04-18T08:32:40.383Z,1586.25
2018-04-18T08:33:40.438Z,1591.88
2018-04-18T08:34:40.497Z,1608.75
2018-04-18T08:35:40.577Z,1597.50
2018-04-18T08:36:40.597Z,1608.75
2018-04-18T08:37:40.651Z,1614.38
2018-04-18T08:38:40.706Z,1614.38
2018-04-18T08:39:40.758Z,1591.88
2018-04-18T08:40:40.842Z,1597.50
2018-04-18T08:41:40.864Z,1586.25
2018-04-18T08:42:40.927Z,1580.63
2018-04-18T08:43:40.971Z,1563.75
2018-04-18T08:44:41.026Z,1563.75
2018-04-18T08:45:41.100Z,1558.13
2018-04-18T08:46:41.154Z,1541.25
2018-04-18T08:47:41.188Z,1518.75
2018-04-18T08:48:41.241Z,1507.50
2018-04-18T08:49:41.296Z,1496.25
2018-04-18T08:50:41.352Z,1473.75
2018-04-18T08:51:41.422Z,1462.50
2018-04-18T08:52:41.455Z,1451.25
2018-04-18T08:53:41.508Z,1434.38
2018-04-18T08:54:41.566Z,1423.13
2018-04-18T08:55:41.616Z,1417.50
2018-04-18T08:56:41.703Z,1428.75
2018-04-18T08:57:41.719Z,1440.00
2018-04-18T08:58:41.776Z,1434.38
2018-04-18T08:59:41.828Z,1445.63
2018-04-18T09:00:41.879Z,1456.88
2018-04-18T09:01:41.955Z,1462.50
2018-04-18T09:02:41.987Z,1456.88
2018-04-18T09:03:42.047Z,1456.88
2018-04-18T09:04:42.098Z,1445.63
2018-04-18T09:05:42.147Z,1417.50
2018-04-18T09:06:42.221Z,1389.38
2018-04-18T09:07:42.278Z,1361.25
2018-04-18T09:08:42.302Z,1338.75
2018-04-18T09:09:42.358Z,1333.13
2018-04-18T09:10:42.409Z,1293.75
2018-04-18T09:11:42.486Z,1271.25
2018-04-18T09:12:42.560Z,1243.13
2018-04-18T09:13:42.568Z,1209.38
2018-04-18T09:14:42.624Z,1175.63
2018-04-18T09:15:42.678Z,1158.75
2018-04-18T09:16:42.730Z,1136.25
2018-04-18T09:17:42.820Z,1125.00
2018-04-18T09:18:42.833Z,1113.75
2018-04-18T09:19:42.886Z,1108.13
2018-04-18T09:20:42.941Z,1102.50
2018-04-18T09:21:42.992Z,1102.50
2018-04-18T09:22:43.075Z,1096.88
2018-04-18T09:23:43.102Z,1096.88
2018-04-18T09:24:43.150Z,1102.50
2018-04-18T09:25:43.201Z,1102.50
2018-04-18T09:26:43.264Z,1108.13
2018-04-18T09:27:43.347Z,1119.38
2018-04-18T09:28:43.361Z,1119.38
2018-04-18T09:29:43.415Z,1125.00
2018-04-18T09:30:43.466Z,1125.00
2018-04-18T09:31:43.522Z,1136.25
2018-04-18T09:32:43.605Z,1141.88
2018-04-18T09:33:43.649Z,1147.50
2018-04-18T09:34:43.685Z,1164.38
2018-04-18T09:35:43.738Z,1186.88
2018-04-18T09:36:43.786Z,1203.75
2018-04-18T09:37:43.852Z,1220.63
2018-04-18T09:38:43.921Z,1248.75
2018-04-18T09:39:44.000Z,1282.50
2018-04-18T09:40:43.999Z,1327.50
2018-04-18T09:41:44.057Z,1383.75
2018-04-18T09:42:44.111Z,1479.38
2018-04-18T09:43:44.201Z,1575.00
2018-04-18T09:44:44.214Z,1704.38
2018-04-18T09:45:44.267Z,1822.50
2018-04-18T09:46:44.318Z,1968.75
2018-04-18T09:47:44.371Z,2171.25
2018-04-18T09:48:44.457Z,2328.75
2018-04-18T09:49:44.482Z,2418.75
2018-04-18T09:50:44.532Z,2503.13
2018-04-18T09:51:44.582Z,2570.63
2018-04-18T09:52:44.639Z,2632.50
2018-04-18T09:53:44.719Z,2660.63
2018-04-18T09:54:44.765Z,2694.38
2018-04-18T09:55:44.795Z,2705.63
2018-04-18T09:56:44.847Z,2716.88
2018-04-18T09:57:44.900Z,2711.25
2018-04-18T09:58:44.952Z,2683.13
2018-04-18T09:59:45.029Z,2649.38
2018-04-18T10:00:45.058Z,2655.00
2018-04-18T10:01:45.112Z,2643.75
2018-04-18T10:02:45.167Z,2643.75
2018-04-18T10:03:45.227Z,2632.50
2018-04-18T10:04:45.294Z,2621.25
2018-04-18T10:05:45.328Z,2610.00
2018-04-18T10:06:45.377Z,2610.00
2018-04-18T10:07:45.431Z,2615.63
2018-04-18T10:08:45.484Z,2593.13
2018-04-18T10:09:45.570Z,2548.13
2018-04-18T10:10:45.592Z,2531.25
2018-04-18T10:11:46.320Z,2508.75
2018-04-18T10:12:45.704Z,2520.00
2018-04-18T10:13:45.758Z,2525.63
2018-04-18T10:14:45.839Z,2508.75
2018-04-18T10:15:45.862Z,2503.13
2018-04-18T10:16:45.913Z,2463.75
2018-04-18T10:17:45.970Z,2424.38
2018-04-18T10:18:46.023Z,2418.75
2018-04-18T10:19:46.102Z,2379.38
2018-04-18T10:20:46.128Z,2368.13
2018-04-18T10:21:46.209Z,2323.13
2018-04-18T10:22:46.239Z,2272.50
2018-04-18T10:23:46.294Z,2244.38
2018-04-18T10:24:46.343Z,2233.13
2018-04-18T10:25:46.431Z,2205.00
2018-04-18T10:26:46.480Z,2137.50
2018-04-18T10:27:46.544Z,2058.75
2018-04-18T10:28:46.563Z,2008.13
2018-04-18T10:29:46.619Z,1985.63
2018-04-18T10:30:46.678Z,1968.75
2018-04-18T10:31:46.764Z,1929.38
2018-04-18T10:32:46.784Z,1884.38
2018-04-18T10:33:46.836Z,1845.00
2018-04-18T10:34:46.899Z,1788.75
2018-04-18T10:35:46.946Z,1749.38
2018-04-18T10:36:47.043Z,1721.25
2018-04-18T10:37:47.057Z,1698.75
2018-04-18T10:38:47.112Z,1687.50
2018-04-18T10:39:47.165Z,1653.75
2018-04-18T10:40:47.219Z,1642.50
2018-04-18T10:41:47.300Z,1608.75
2018-04-18T10:42:47.329Z,1591.88
2018-04-18T10:43:47.380Z,1569.38
2018-04-18T10:44:47.434Z,1575.00
2018-04-18T10:45:47.496Z,1586.25
2018-04-18T10:46:47.576Z,1603.13
2018-04-18T10:47:47.627Z,1631.25
2018-04-18T10:48:47.654Z,1693.13
2018-04-18T10:49:47.712Z,1749.38
2018-04-18T10:50:47.767Z,1822.50
2018-04-18T10:51:47.828Z,1861.88
2018-04-18T10:52:47.905Z,1929.38
2018-04-18T10:53:47.935Z,1985.63
2018-04-18T10:54:47.986Z,2070.00
2018-04-18T10:55:48.046Z,2137.50
2018-04-18T10:56:48.098Z,2193.75
2018-04-18T10:57:48.189Z,2272.50
2018-04-18T10:58:48.211Z,2311.88
2018-04-18T10:59:48.265Z,2340.00
2018-04-18T11:00:48.320Z,2356.88
2018-04-18T11:01:48.377Z,2396.25
2018-04-18T11:02:48.473Z,2463.75
2018-04-18T11:03:48.490Z,2536.88
2018-04-18T11:04:48.548Z,2638.13
2018-04-18T11:05:48.650Z,2728.13
2018-04-18T11:06:48.654Z,2806.88
2018-04-18T11:07:48.736Z,2880.00
2018-04-18T11:08:48.768Z,2958.75
2018-04-18T11:09:48.848Z,3031.88
2018-04-18T11:10:48.877Z,3116.25
2018-04-18T11:11:48.942Z,3183.75
2018-04-18T11:12:48.987Z,3189.38
2018-04-18T11:13:49.042Z,3256.88
2018-04-18T11:14:49.123Z,3273.75
2018-04-18T11:15:49.152Z,3318.75
2018-04-18T11:16:49.207Z,3346.88
2018-04-18T11:17:49.267Z,3375.00
2018-04-18T11:18:49.343Z,3425.63
2018-04-18T11:19:49.373Z,3476.25
2018-04-18T11:20:49.427Z,3526.88
2018-04-18T11:21:49.485Z,3600.00
2018-04-18T11:22:49.539Z,3633.75
2018-04-18T11:23:49.619Z,3695.63
2018-04-18T11:24:49.674Z,3746.25
2018-04-18T11:25:49.705Z,3774.38
2018-04-18T11:26:49.759Z,3813.75
2018-04-18T11:27:49.817Z,3898.13
2018-04-18T11:28:49.869Z,3903.75
2018-04-18T11:29:49.948Z,3960.00
2018-04-18T11:30:49.981Z,3982.50
2018-04-18T11:31:50.043Z,3960.00
2018-04-18T11:32:50.092Z,3971.25
2018-04-18T11:33:50.150Z,3926.25
2018-04-18T11:34:50.227Z,3881.25
2018-04-18T11:35:50.259Z,3830.63
2018-04-18T11:36:50.316Z,3791.25
2018-04-18T11:37:50.375Z,3768.75
2018-04-18T11:38:50.426Z,3746.25
2018-04-18T11:39:50.514Z,3723.75
2018-04-18T11:40:50.541Z,3701.25
2018-04-18T11:41:50.593Z,3706.88
2018-04-18T11:42:50.650Z,3701.25
2018-04-18T11:43:50.706Z,3706.88
2018-04-18T11:44:50.791Z,3684.38
2018-04-18T11:45:50.848Z,3661.88
2018-04-18T11:46:50.875Z,3633.75
2018-04-18T11:47:50.928Z,3616.88
2018-04-18T11:48:50.983Z,3583.13
2018-04-18T11:49:51.087Z,3588.75
2018-04-18T11:50:51.101Z,3571.88
2018-04-18T11:51:51.186Z,3571.88
2018-04-18T11:52:51.206Z,3543.75
2018-04-18T11:53:51.263Z,3498.75
2018-04-18T11:54:51.345Z,3465.00
2018-04-18T11:55:51.380Z,3459.38
2018-04-18T11:56:51.457Z,3414.38
2018-04-18T11:57:51.489Z,3358.13
2018-04-18T11:58:51.544Z,3313.13
2018-04-18T11:59:51.602Z,3279.38
2018-04-18T12:00:51.655Z,3256.88
2018-04-18T12:01:51.739Z,3217.50
2018-04-18T12:02:51.772Z,3144.38
2018-04-18T12:03:51.833Z,3099.38
2018-04-18T12:04:51.887Z,3048.75
2018-04-18T12:05:51.993Z,2986.88
2018-04-18T12:06:52.001Z,2941.88
2018-04-18T12:07:52.059Z,2902.50
2018-04-18T12:08:52.119Z,2868.75
2018-04-18T12:09:52.173Z,2840.63
2018-04-18T12:10:52.266Z,2790.00
2018-04-18T12:11:52.293Z,2773.13
2018-04-18T12:12:52.349Z,2745.00
2018-04-18T12:13:52.409Z,2739.38
2018-04-18T12:14:52.468Z,2745.00
2018-04-18T12:15:52.560Z,2761.88
2018-04-18T12:16:52.586Z,2790.00
2018-04-18T12:17:52.645Z,2840.63
2018-04-18T12:18:52.705Z,2874.38
2018-04-18T12:19:52.763Z,2930.63
2018-04-18T12:20:52.845Z,2947.50
2018-04-18T12:21:52.889Z,2975.63
2018-04-18T12:22:52.941Z,3043.13
2018-04-18T12:23:53.027Z,3088.13
2018-04-18T12:24:53.064Z,3071.25
2018-04-18T12:25:53.124Z,3093.75
2018-04-18T12:26:53.214Z,3105.00
2018-04-18T12:27:53.240Z,3099.38
2018-04-18T12:28:53.303Z,3099.38
2018-04-18T12:29:53.364Z,3093.75
2018-04-18T12:30:53.421Z,3065.63
2018-04-18T12:31:53.507Z,3026.25
2018-04-18T12:32:53.541Z,3009.38
2018-04-18T12:33:53.629Z,2992.50
2018-04-18T12:34:53.666Z,2964.38
2018-04-18T12:35:53.727Z,2947.50
2018-04-18T12:36:53.787Z,2930.63
2018-04-18T12:37:53.883Z,2919.38