createdAt,value
2016-07-27T00:00:09.668Z,98.5
2016-07-27T00:00:19.663Z,98.8
2016-07-27T00:00:29.659Z,98.4
2016-07-27T00:00:39.652Z,98.3
2016-07-27T00:00:49.649Z,98.9
2016-07-27T00:00:59.646Z,98.8
2016-07-27T00:01:09.642Z,98.5
2016-07-27T00:01:19.639Z,98.7
2016-07-27T00:01:29.634Z,98.7
2016-07-27T00:01:39.629Z,98.8
2016-07-27T00:01:49.623Z,98.5
2016-07-27T00:01:59.619Z,98.8
2016-07-27T00:02:09.616Z,99.1
2016-07-27T00:02:19.611Z,98.9
2016-07-27T00:02:29.606Z,98.7
2016-07-27T00:02:39.603Z,98.7
2016-07-27T00:02:49.598Z,98.6
2016-07-27T00:02:59.594Z,98.8
2016-07-27T00:03:09.590Z,98.3
2016-07-27T00:03:19.586Z,99.1
2016-07-27T00:03:29.581Z,99
2016-07-27T00:03:39.576Z,98.9
2016-07-27T00:03:49.571Z,99.2
2016-07-27T00:03:59.567Z,98.8
2016-07-27T00:04:09.564Z,98.9
2016-07-27T00:04:19.559Z,98.9
2016-07-27T00:04:29.555Z,99.1
2016-07-27T00:04:39.551Z,98.7
2016-07-27T00:04:49.546Z,98.9
2016-07-27T00:04:59.541Z,99.2
2016-07-27T00:05:09.537Z,99.3
2016-07-27T00:05:19.533Z,99.1
2016-07-27T00:05:29.526Z,99.1
2016-07-27T00:05:39.524Z,99.1
2016-07-27T00:05:49.520Z,98.9
2016-07-27T00:05:59.516Z,98.9
2016-07-27T00:06:09.510Z,99.1
2016-07-27T00:06:19.507Z,98.9
2016-07-27T00:06:29.502Z,98.7
2016-07-27T00:06:39.499Z,99.3
2016-07-27T00:06:49.493Z,99.3
2016-07-27T00:06:59.490Z,98.9
2016-07-27T00:07:09.485Z,99.6
2016-07-27T00:07:19.484Z,99.5
2016-07-27T00:07:29.478Z,98.8
2016-07-27T00:07:39.473Z,98.9
2016-07-27T00:07:49.468Z,99.1
2016-07-27T00:07:59.462Z,98.9
2016-07-27T00:08:09.458Z,98.9
2016-07-27T00:08:19.455Z,99
2016-07-27T00:08:29.450Z,98.7
2016-07-27T00:08:39.445Z,99.1
2016-07-27T00:08:49.442Z,99.2
2016-07-27T00:08:59.437Z,98.8
2016-07-27T00:09:09.431Z,99.3
2016-07-27T00:09:19.430Z,99.3
2016-07-27T00:09:29.425Z,98.8
2016-07-27T00:09:39.420Z,98.8
2016-07-27T00:09:49.416Z,99.3
2016-07-27T00:09:59.416Z,99.3
2016-07-27T00:10:09.407Z,99.4
2016-07-27T00:10:19.402Z,99
2016-07-27T00:10:29.399Z,98.9
2016-07-27T00:10:39.395Z,99.3
2016-07-27T00:10:49.389Z,99.5
2016-07-27T00:10:59.386Z,99.3
2016-07-27T00:11:09.380Z,99.3
2016-07-27T00:11:19.377Z,99.5
2016-07-27T00:11:29.374Z,99.3
2016-07-27T00:11:39.368Z,99.4
2016-07-27T00:11:49.365Z,99.4
2016-07-27T00:11:59.360Z,99.8
2016-07-27T00:12:09.353Z,99.8
2016-07-27T00:12:19.350Z,99.8
2016-07-27T00:12:29.346Z,99.8
2016-07-27T00:12:39.344Z,100
2016-07-27T00:12:49.340Z,100
2016-07-27T00:12:59.335Z,100
2016-07-27T00:13:09.330Z,100
2016-07-27T00:13:19.327Z,100
2016-07-27T00:13:29.321Z,100
2016-07-27T00:13:39.316Z,99.9
2016-07-27T00:13:49.311Z,100
2016-07-27T00:13:59.308Z,100
2016-07-27T00:14:09.305Z,100
2016-07-27T00:14:19.298Z,100
2016-07-27T00:14:29.296Z,100
2016-07-27T00:14:39.292Z,100
2016-07-27T00:14:49.291Z,100
2016-07-27T00:14:59.282Z,100
2016-07-27T00:15:09.276Z,100
2016-07-27T00:15:19.272Z,100
2016-07-27T00:15:29.270Z,100
2016-07-27T00:15:39.266Z,100
2016-07-27T00:15:49.260Z,100
2016-07-27T00:15:59.257Z,100
2016-07-27T00:16:09.251Z,100
2016-07-27T00:16:19.247Z,100
2016-07-27T00:16:29.243Z,100
2016-07-27T00:16:39.240Z,100
2016-07-27T00:16:49.235Z,100
2016-07-27T00:16:59.230Z,100
2016-07-27T00:17:09.226Z,100
2016-07-27T00:17:19.223Z,100
2016-07-27T00:17:29.219Z,100
2016-07-27T00:17:39.215Z,100
2016-07-27T00:17:49.210Z,100
2016-07-27T00:17:59.204Z,100
2016-07-27T00:18:09.202Z,100
2016-07-27T00:18:19.196Z,100
2016-07-27T00:18:29.197Z,100
2016-07-27T00:18:39.194Z,100
2016-07-27T00:18:49.183Z,100
2016-07-27T00:18:59.178Z,99.8
2016-07-27T00:19:09.173Z,100
2016-07-27T00:19:19.170Z,100
2016-07-27T00:19:29.164Z,99.8
2016-07-27T00:19:39.158Z,99.9
2016-07-27T00:19:49.157Z,100
2016-07-27T00:19:59.151Z,99.9
2016-07-27T00:20:09.149Z,100
2016-07-27T00:20:19.146Z,100
2016-07-27T00:20:29.137Z,100
2016-07-27T00:20:39.139Z,100
2016-07-27T00:20:49.132Z,100
2016-07-27T00:20:59.125Z,100
2016-07-27T00:21:09.122Z,100
2016-07-27T00:21:19.119Z,100
2016-07-27T00:21:29.111Z,99.7
2016-07-27T00:21:39.108Z,99.8
2016-07-27T00:21:49.103Z,100
2016-07-27T00:21:59.100Z,100
2016-07-27T00:22:09.095Z,100
2016-07-27T00:22:19.092Z,100
2016-07-27T00:22:29.086Z,100
2016-07-27T00:22:39.083Z,100
2016-07-27T00:22:49.079Z,100
2016-07-27T00:22:59.071Z,99.4
2016-07-27T00:23:09.067Z,99.5
2016-07-27T00:23:19.063Z,99.6
2016-07-27T00:23:29.058Z,99.8
2016-07-27T00:23:39.056Z,100
2016-07-27T00:23:49.052Z,100
2016-07-27T00:23:59.047Z,100
2016-07-27T00:24:09.044Z,100
2016-07-27T00:24:19.039Z,100
2016-07-27T00:24:29.034Z,100
2016-07-27T00:24:39.031Z,100
2016-07-27T00:24:49.027Z,100
2016-07-27T00:24:59.021Z,100
2016-07-27T00:25:09.019Z,100
2016-07-27T00:25:19.013Z,100
2016-07-27T00:25:29.009Z,100
2016-07-27T00:25:39.004Z,99.9
2016-07-27T00:25:49.001Z,100
2016-07-27T00:25:58.997Z,100
2016-07-27T00:26:08.991Z,100
2016-07-27T00:26:18.986Z,100
2016-07-27T00:26:28.984Z,100
2016-07-27T00:26:38.979Z,100
2016-07-27T00:26:48.973Z,100
2016-07-27T00:26:58.970Z,100
2016-07-27T00:27:08.965Z,100
2016-07-27T00:27:18.960Z,100
2016-07-27T00:27:28.957Z,100
2016-07-27T00:27:38.952Z,100
2016-07-27T00:27:48.946Z,100
2016-07-27T00:27:58.944Z,100
2016-07-27T00:28:08.938Z,99.9
2016-07-27T00:28:18.936Z,100
2016-07-27T00:28:28.929Z,100
2016-07-27T00:28:38.926Z,100
2016-07-27T00:28:48.922Z,100
2016-07-27T00:28:58.917Z,100
2016-07-27T00:29:08.911Z,99.8
2016-07-27T00:29:18.909Z,100
2016-07-27T00:29:28.903Z,100
2016-07-27T00:29:38.898Z,100
2016-07-27T00:29:48.894Z,99.8
2016-07-27T00:29:58.892Z,100
2016-07-27T00:30:09.615Z,100
2016-07-27T00:30:18.882Z,100
2016-07-27T00:30:28.878Z,100
2016-07-27T00:30:38.873Z,100
2016-07-27T00:30:48.870Z,100
2016-07-27T00:30:58.865Z,100
2016-07-27T00:31:08.859Z,100
2016-07-27T00:31:18.856Z,100
2016-07-27T00:31:28.852Z,100
2016-07-27T00:31:38.849Z,100
2016-07-27T00:31:48.844Z,100
2016-07-27T00:31:58.840Z,100
2016-07-27T00:32:08.835Z,100
2016-07-27T00:32:18.834Z,100
2016-07-27T00:32:28.823Z,100
2016-07-27T00:32:38.823Z,100
2016-07-27T00:32:48.818Z,100
2016-07-27T00:32:58.811Z,100
2016-07-27T00:33:08.810Z,100
2016-07-27T00:33:18.805Z,100
2016-07-27T00:33:28.800Z,100
2016-07-27T00:33:38.797Z,100
2016-07-27T00:33:48.793Z,100
2016-07-27T00:33:58.786Z,100
2016-07-27T00:34:08.784Z,100
2016-07-27T00:34:18.778Z,100
2016-07-27T00:34:28.781Z,100
2016-07-27T00:34:38.771Z,100
2016-07-27T00:34:48.766Z,100
2016-07-27T00:34:58.761Z,100
2016-07-27T00:35:08.756Z,100
2016-07-27T00:35:18.752Z,100
2016-07-27T00:35:28.747Z,100
2016-07-27T00:35:39.471Z,100
2016-07-27T00:35:48.739Z,100
2016-07-27T00:35:58.736Z,100
2016-07-27T00:36:08.732Z,100
2016-07-27T00:36:18.726Z,100
2016-07-27T00:36:28.720Z,99.9
2016-07-27T00:36:38.716Z,99.9
2016-07-27T00:36:48.714Z,100
2016-07-27T00:36:58.707Z,100
2016-07-27T00:37:08.707Z,100
2016-07-27T00:37:18.701Z,100
2016-07-27T00:37:28.694Z,100
2016-07-27T00:37:38.690Z,100
2016-07-27T00:37:48.690Z,100
2016-07-27T00:37:58.683Z,100
2016-07-27T00:38:08.679Z,100
2016-07-27T00:38:18.673Z,100
2016-07-27T00:38:28.669Z,100
2016-07-27T00:38:38.665Z,100
2016-07-27T00:38:48.660Z,100
2016-07-27T00:38:58.657Z,100
2016-07-27T00:39:08.652Z,100
2016-07-27T00:39:18.645Z,99.5
2016-07-27T00:39:28.644Z,99.6
2016-07-27T00:39:38.638Z,99.4
2016-07-27T00:39:48.641Z,99.8
2016-07-27T00:39:58.630Z,99.6
2016-07-27T00:40:08.627Z,99
2016-07-27T00:40:18.623Z,99.3
2016-07-27T00:40:28.617Z,99.4
2016-07-27T00:40:38.613Z,99.4
2016-07-27T00:40:48.607Z,99.4
2016-07-27T00:40:58.604Z,99.4
2016-07-27T00:41:08.600Z,99.1
2016-07-27T00:41:18.597Z,99.5
2016-07-27T00:41:28.589Z,99.4
2016-07-27T00:41:38.586Z,99.5
2016-07-27T00:41:48.581Z,99.5
2016-07-27T00:41:58.577Z,99.4
2016-07-27T00:42:08.574Z,99.6
2016-07-27T00:42:18.567Z,99.8
2016-07-27T00:42:28.564Z,99.7
2016-07-27T00:42:38.560Z,99.7
2016-07-27T00:42:48.555Z,99.6
2016-07-27T00:42:58.552Z,99.7
2016-07-27T00:43:08.547Z,99.1
2016-07-27T00:43:18.543Z,99.1
2016-07-27T00:43:28.538Z,99.1
2016-07-27T00:43:38.533Z,99.5
2016-07-27T00:43:48.528Z,99.3
2016-07-27T00:43:58.526Z,99.3
2016-07-27T00:44:08.520Z,99.4
2016-07-27T00:44:18.514Z,99.5
2016-07-27T00:44:28.512Z,99.4
2016-07-27T00:44:38.507Z,99.5
2016-07-27T00:44:48.504Z,99.5
2016-07-27T00:44:58.498Z,98.9
2016-07-27T00:45:08.494Z,99.4
2016-07-27T00:45:18.491Z,99.8
2016-07-27T00:45:28.486Z,99.2
2016-07-27T00:45:38.482Z,99.2
2016-07-27T00:45:48.476Z,99.7
2016-07-27T00:45:58.473Z,99.6
2016-07-27T00:46:08.466Z,99
2016-07-27T00:46:18.463Z,99.4
2016-07-27T00:46:28.459Z,99.1
2016-07-27T00:46:38.456Z,99.2
2016-07-27T00:46:48.451Z,99.7
2016-07-27T00:46:58.446Z,99.4
2016-07-27T00:47:08.442Z,99.7
2016-07-27T00:47:18.437Z,99.4
2016-07-27T00:47:28.433Z,99.4
2016-07-27T00:47:38.429Z,99.9
2016-07-27T00:47:48.424Z,99.4
2016-07-27T00:47:58.419Z,99.4
2016-07-27T00:48:08.417Z,99.4
2016-07-27T00:48:18.413Z,99.4
2016-07-27T00:48:28.407Z,99.6
2016-07-27T00:48:38.405Z,99.4
2016-07-27T00:48:48.400Z,99.6
2016-07-27T00:48:58.394Z,99.8
2016-07-27T00:49:08.389Z,99.5
2016-07-27T00:49:19.115Z,99.8
2016-07-27T00:49:28.379Z,99.8
2016-07-27T00:49:38.375Z,99.5
2016-07-27T00:49:48.371Z,99.5
2016-07-27T00:49:58.367Z,99.6
2016-07-27T00:50:08.365Z,99.7
2016-07-27T00:50:18.360Z,99.6
2016-07-27T00:50:28.362Z,99.6
2016-07-27T00:50:38.350Z,99.6
2016-07-27T00:50:48.346Z,99.7
2016-07-27T00:50:58.341Z,100
2016-07-27T00:51:08.339Z,100
2016-07-27T00:51:18.335Z,100
2016-07-27T00:51:28.329Z,100
2016-07-27T00:51:38.325Z,100
2016-07-27T00:51:48.321Z,100
2016-07-27T00:51:58.316Z,100
2016-07-27T00:52:08.311Z,100
2016-07-27T00:52:18.309Z,100
2016-07-27T00:52:28.303Z,100
2016-07-27T00:52:38.297Z,100
2016-07-27T00:52:48.293Z,100
2016-07-27T00:52:58.290Z,100
2016-07-27T00:53:08.287Z,100
2016-07-27T00:53:18.286Z,100
2016-07-27T00:53:28.278Z,100
2016-07-27T00:53:38.273Z,100
2016-07-27T00:53:48.267Z,100
2016-07-27T00:53:58.265Z,100
2016-07-27T00:54:08.260Z,100
2016-07-27T00:54:18.255Z,100
2016-07-27T00:54:28.252Z,100
2016-07-27T00:54:38.248Z,100
2016-07-27T00:54:48.243Z,100
2016-07-27T00:54:58.239Z,100
2016-07-27T00:55:08.234Z,100
2016-07-27T00:55:18.228Z,100
2016-07-27T00:55:28.224Z,100
2016-07-27T00:55:38.221Z,100
2016-07-27T00:55:48.216Z,100
2016-07-27T00:55:58.212Z,100
2016-07-27T00:56:08.208Z,100
2016-07-27T00:56:18.205Z,100
2016-07-27T00:56:28.200Z,100
2016-07-27T00:56:38.197Z,100
2016-07-27T00:56:48.189Z,100
2016-07-27T00:56:58.187Z,100
2016-07-27T00:57:08.182Z,100
2016-07-27T00:57:18.177Z,100
2016-07-27T00:57:28.901Z,100
2016-07-27T00:57:38.169Z,100
2016-07-27T00:57:48.165Z,100
2016-07-27T00:57:58.158Z,100
2016-07-27T00:58:08.157Z,100
2016-07-27T00:58:18.150Z,100
2016-07-27T00:58:28.147Z,100
2016-07-27T00:58:38.142Z,100
2016-07-27T00:58:48.138Z,100
2016-07-27T00:58:58.135Z,100
2016-07-27T00:59:08.127Z,100
2016-07-27T00:59:18.126Z,100
2016-07-27T00:59:28.120Z,100
2016-07-27T00:59:38.116Z,100
2016-07-27T00:59:48.111Z,100
2016-07-27T00:59:58.111Z,100
2016-07-27T01:00:08.103Z,100
2016-07-27T01:00:18.099Z,100
2016-07-27T01:00:28.823Z,100
2016-07-27T01:00:38.088Z,100
2016-07-27T01:00:48.085Z,100
2016-07-27T01:00:58.081Z,100
2016-07-27T01:01:08.077Z,100
2016-07-27T01:01:18.074Z,100
2016-07-27T01:01:28.067Z,100
2016-07-27T01:01:38.065Z,100
2016-07-27T01:01:48.060Z,100
2016-07-27T01:01:58.054Z,100
2016-07-27T01:02:08.051Z,100
2016-07-27T01:02:18.048Z,100
2016-07-27T01:02:28.041Z,100
2016-07-27T01:02:38.038Z,100
2016-07-27T01:02:48.033Z,100
2016-07-27T01:02:58.029Z,100
2016-07-27T01:03:08.023Z,100
2016-07-27T01:03:18.021Z,100
2016-07-27T01:03:28.017Z,100
2016-07-27T01:03:38.012Z,100
2016-07-27T01:03:48.008Z,100
2016-07-27T01:03:58.005Z,100
2016-07-27T01:04:07.999Z,100
2016-07-27T01:04:18.003Z,100
2016-07-27T01:04:27.989Z,100
2016-07-27T01:04:37.984Z,100
2016-07-27T01:04:47.981Z,100
2016-07-27T01:04:57.978Z,100
2016-07-27T01:05:07.973Z,100
2016-07-27T01:05:17.969Z,100
2016-07-27T01:05:27.964Z,100
2016-07-27T01:05:37.958Z,100
2016-07-27T01:05:47.953Z,100
2016-07-27T01:05:57.949Z,100
2016-07-27T01:06:07.947Z,100
2016-07-27T01:06:17.940Z,100
2016-07-27T01:06:27.938Z,100
2016-07-27T01:06:37.933Z,100
2016-07-27T01:06:47.927Z,100
2016-07-27T01:06:57.923Z,100
2016-07-27T01:07:07.919Z,100
2016-07-27T01:07:17.914Z,100
2016-07-27T01:07:27.910Z,100
2016-07-27T01:07:37.907Z,100
2016-07-27T01:07:47.902Z,100
2016-07-27T01:07:57.898Z,100
2016-07-27T01:08:07.893Z,100
2016-07-27T01:08:17.889Z,100
2016-07-27T01:08:27.884Z,100
2016-07-27T01:08:37.880Z,100
2016-07-27T01:08:47.875Z,100
2016-07-27T01:08:57.871Z,100
2016-07-27T01:09:07.868Z,100
2016-07-27T01:09:17.864Z,100
2016-07-27T01:09:27.860Z,100
2016-07-27T01:09:37.854Z,100
2016-07-27T01:09:47.850Z,100
2016-07-27T01:09:57.844Z,100
2016-07-27T01:10:07.842Z,100
2016-07-27T01:10:17.836Z,100
2016-07-27T01:10:27.833Z,100
2016-07-27T01:10:37.829Z,100
2016-07-27T01:10:47.833Z,100
2016-07-27T01:10:57.819Z,100
2016-07-27T01:11:07.814Z,100
2016-07-27T01:11:17.810Z,100
2016-07-27T01:11:27.807Z,100
2016-07-27T01:11:37.799Z,100
2016-07-27T01:11:47.795Z,100
2016-07-27T01:11:57.793Z,100
2016-07-27T01:12:07.789Z,100
2016-07-27T01:12:17.786Z,100
2016-07-27T01:12:27.781Z,100
2016-07-27T01:12:37.775Z,100
2016-07-27T01:12:47.772Z,100
2016-07-27T01:12:57.766Z,100
2016-07-27T01:13:07.762Z,100
2016-07-27T01:13:17.757Z,100
2016-07-27T01:13:27.754Z,100
2016-07-27T01:13:37.748Z,100
2016-07-27T01:13:47.742Z,100
2016-07-27T01:13:57.741Z,100
2016-07-27T01:14:07.738Z,100
2016-07-27T01:14:17.731Z,100
2016-07-27T01:14:27.727Z,100
2016-07-27T01:14:37.723Z,100
2016-07-27T01:14:47.718Z,100
2016-07-27T01:14:57.713Z,100
2016-07-27T01:15:07.709Z,100
2016-07-27T01:15:17.705Z,100
2016-07-27T01:15:27.700Z,100
2016-07-27T01:15:37.697Z,100
2016-07-27T01:15:47.692Z,100
2016-07-27T01:15:57.690Z,100
2016-07-27T01:16:07.683Z,100
2016-07-27T01:16:17.679Z,100
2016-07-27T01:16:27.674Z,100
2016-07-27T01:16:37.670Z,100
2016-07-27T01:16:47.665Z,100
2016-07-27T01:16:57.661Z,100
2016-07-27T01:17:07.657Z,100
2016-07-27T01:17:17.653Z,100
2016-07-27T01:17:27.654Z,100
2016-07-27T01:17:37.645Z,100
2016-07-27T01:17:47.639Z,100
2016-07-27T01:17:57.636Z,100
2016-07-27T01:18:07.631Z,100
2016-07-27T01:18:17.625Z,100
2016-07-27T01:18:27.621Z,100
2016-07-27T01:18:37.618Z,100
2016-07-27T01:18:47.612Z,100
2016-07-27T01:18:57.607Z,100
2016-07-27T01:19:07.605Z,100
2016-07-27T01:19:17.606Z,100
2016-07-27T01:19:27.595Z,100
2016-07-27T01:19:37.592Z,100
2016-07-27T01:19:47.587Z,100
2016-07-27T01:19:57.583Z,100
2016-07-27T01:20:07.581Z,100
2016-07-27T01:20:17.574Z,100
2016-07-27T01:20:28.301Z,100
2016-07-27T01:20:37.565Z,100
2016-07-27T01:20:47.561Z,100
2016-07-27T01:20:57.555Z,100
2016-07-27T01:21:07.552Z,100
2016-07-27T01:21:17.547Z,100
2016-07-27T01:21:27.543Z,100
2016-07-27T01:21:37.538Z,100
2016-07-27T01:21:47.535Z,100
2016-07-27T01:21:57.530Z,100
2016-07-27T01:22:07.527Z,100
2016-07-27T01:22:17.520Z,100
2016-07-27T01:22:27.517Z,100
2016-07-27T01:22:37.512Z,100
2016-07-27T01:22:47.508Z,100
2016-07-27T01:22:57.504Z,100
2016-07-27T01:23:07.499Z,100
2016-07-27T01:23:17.492Z,100
2016-07-27T01:23:27.491Z,100
2016-07-27T01:23:37.498Z,100
2016-07-27T01:23:47.482Z,100
2016-07-27T01:23:57.479Z,100
2016-07-27T01:24:07.474Z,100
2016-07-27T01:24:17.469Z,100
2016-07-27T01:24:27.463Z,100
2016-07-27T01:24:37.467Z,100
2016-07-27T01:24:47.457Z,100
2016-07-27T01:24:57.451Z,100
2016-07-27T01:25:07.448Z,100
2016-07-27T01:25:17.443Z,100
2016-07-27T01:25:27.440Z,100
2016-07-27T01:25:37.434Z,100
2016-07-27T01:25:47.431Z,100
2016-07-27T01:25:57.426Z,100
2016-07-27T01:26:07.421Z,100
2016-07-27T01:26:17.416Z,100
2016-07-27T01:26:27.412Z,100
2016-07-27T01:26:37.410Z,100
2016-07-27T01:26:47.403Z,100
2016-07-27T01:26:57.399Z,100
2016-07-27T01:27:07.396Z,100
2016-07-27T01:27:17.390Z,100
2016-07-27T01:27:27.387Z,100
2016-07-27T01:27:37.381Z,100
2016-07-27T01:27:47.376Z,100
2016-07-27T01:27:57.379Z,100
2016-07-27T01:28:07.369Z,100
2016-07-27T01:28:17.365Z,100
2016-07-27T01:28:27.359Z,100
2016-07-27T01:28:37.353Z,100
2016-07-27T01:28:47.350Z,100
2016-07-27T01:28:57.347Z,100
2016-07-27T01:29:07.341Z,100
2016-07-27T01:29:17.338Z,100
2016-07-27T01:29:27.332Z,100
2016-07-27T01:29:37.328Z,100
2016-07-27T01:29:47.324Z,100
2016-07-27T01:29:58.048Z,100
2016-07-27T01:30:07.317Z,100
2016-07-27T01:30:17.311Z,100
2016-07-27T01:30:27.310Z,100
2016-07-27T01:30:37.302Z,100
2016-07-27T01:30:47.299Z,100
2016-07-27T01:30:57.295Z,100
2016-07-27T01:31:07.289Z,100
2016-07-27T01:31:17.284Z,100
2016-07-27T01:31:27.280Z,100
2016-07-27T01:31:37.275Z,100
2016-07-27T01:31:47.273Z,100
2016-07-27T01:31:57.269Z,100
2016-07-27T01:32:07.263Z,100
2016-07-27T01:32:17.258Z,100
2016-07-27T01:32:27.253Z,100
2016-07-27T01:32:37.251Z,100
2016-07-27T01:32:47.248Z,100
2016-07-27T01:32:57.240Z,100
2016-07-27T01:33:07.236Z,100
2016-07-27T01:33:17.233Z,100
2016-07-27T01:33:27.227Z,100
2016-07-27T01:33:37.225Z,100
2016-07-27T01:33:47.218Z,100
2016-07-27T01:33:57.216Z,100
2016-07-27T01:34:07.212Z,100
2016-07-27T01:34:17.205Z,100
2016-07-27T01:34:27.203Z,100
2016-07-27T01:34:37.197Z,100
2016-07-27T01:34:47.192Z,100
2016-07-27T01:34:57.190Z,100
2016-07-27T01:35:07.182Z,100
2016-07-27T01:35:17.181Z,100
2016-07-27T01:35:27.175Z,100
2016-07-27T01:35:37.171Z,100
2016-07-27T01:35:47.173Z,100
2016-07-27T01:35:57.164Z,100
2016-07-27T01:36:07.159Z,100
2016-07-27T01:36:17.155Z,100
2016-07-27T01:36:27.149Z,100
2016-07-27T01:36:37.145Z,100
2016-07-27T01:36:47.870Z,100
2016-07-27T01:36:57.137Z,100
2016-07-27T01:37:07.132Z,100
2016-07-27T01:37:17.128Z,100
2016-07-27T01:37:27.124Z,100
2016-07-27T01:37:37.120Z,100
2016-07-27T01:37:47.115Z,100
2016-07-27T01:37:57.111Z,100
2016-07-27T01:38:07.110Z,100
2016-07-27T01:38:17.101Z,100
2016-07-27T01:38:27.097Z,100
2016-07-27T01:38:37.093Z,100
2016-07-27T01:38:47.089Z,100
2016-07-27T01:38:57.083Z,100
2016-07-27T01:39:07.080Z,100
2016-07-27T01:39:17.075Z,100
2016-07-27T01:39:27.071Z,100
2016-07-27T01:39:37.067Z,100
2016-07-27T01:39:47.062Z,100
2016-07-27T01:39:57.060Z,100
2016-07-27T01:40:07.053Z,100
2016-07-27T01:40:17.048Z,100
2016-07-27T01:40:27.043Z,100
2016-07-27T01:40:37.042Z,100
2016-07-27T01:40:47.037Z,100
2016-07-27T01:40:57.030Z,100
2016-07-27T01:41:07.028Z,100
2016-07-27T01:41:17.024Z,100
2016-07-27T01:41:27.017Z,100
2016-07-27T01:41:37.015Z,100
2016-07-27T01:41:47.010Z,100
2016-07-27T01:41:57.005Z,100
2016-07-27T01:42:07.001Z,100
2016-07-27T01:42:16.996Z,100
2016-07-27T01:42:26.994Z,100
2016-07-27T01:42:36.988Z,100
2016-07-27T01:42:46.983Z,100
2016-07-27T01:42:56.980Z,100
2016-07-27T01:43:06.974Z,100
2016-07-27T01:43:16.971Z,100
2016-07-27T01:43:26.966Z,100
2016-07-27T01:43:36.962Z,100
2016-07-27T01:43:46.956Z,100
2016-07-27T01:43:56.954Z,100
2016-07-27T01:44:06.948Z,100
2016-07-27T01:44:16.943Z,100
2016-07-27T01:44:26.940Z,100
2016-07-27T01:44:36.936Z,100
2016-07-27T01:44:46.931Z,100
2016-07-27T01:44:56.927Z,100
2016-07-27T01:45:06.922Z,100
2016-07-27T01:45:16.917Z,100
2016-07-27T01:45:26.912Z,100
2016-07-27T01:45:36.909Z,100
2016-07-27T01:45:46.904Z,100
2016-07-27T01:45:56.900Z,100
2016-07-27T01:46:06.897Z,100
2016-07-27T01:46:16.892Z,100
2016-07-27T01:46:26.887Z,100
2016-07-27T01:46:36.884Z,100
2016-07-27T01:46:46.877Z,100
2016-07-27T01:46:56.875Z,100
2016-07-27T01:47:06.870Z,100
2016-07-27T01:47:16.865Z,100
2016-07-27T01:47:26.863Z,100
2016-07-27T01:47:36.855Z,100
2016-07-27T01:47:46.853Z,100
2016-07-27T01:47:56.848Z,100
2016-07-27T01:48:06.843Z,100
2016-07-27T01:48:16.840Z,100
2016-07-27T01:48:26.833Z,100
2016-07-27T01:48:37.559Z,100
2016-07-27T01:48:46.827Z,100
2016-07-27T01:48:56.821Z,100
2016-07-27T01:49:06.818Z,100
2016-07-27T01:49:16.812Z,100
2016-07-27T01:49:26.807Z,100
2016-07-27T01:49:36.802Z,100
2016-07-27T01:49:46.798Z,100
2016-07-27T01:49:56.794Z,100
2016-07-27T01:50:06.790Z,100
2016-07-27T01:50:16.786Z,100
2016-07-27T01:50:26.783Z,100
2016-07-27T01:50:36.778Z,100
2016-07-27T01:50:46.778Z,100
2016-07-27T01:50:56.768Z,100
2016-07-27T01:51:06.764Z,100
2016-07-27T01:51:16.761Z,100
2016-07-27T01:51:26.757Z,100
2016-07-27T01:51:36.755Z,100
2016-07-27T01:51:46.747Z,100
2016-07-27T01:51:56.743Z,100
2016-07-27T01:52:06.738Z,100
2016-07-27T01:52:16.735Z,100
2016-07-27T01:52:26.729Z,100
2016-07-27T01:52:36.726Z,100
2016-07-27T01:52:46.721Z,100
2016-07-27T01:52:56.716Z,100
2016-07-27T01:53:06.712Z,100
2016-07-27T01:53:16.707Z,100
2016-07-27T01:53:26.703Z,100
2016-07-27T01:53:36.700Z,100
2016-07-27T01:53:46.693Z,100
2016-07-27T01:53:56.689Z,100
2016-07-27T01:54:06.690Z,100
2016-07-27T01:54:16.681Z,100
2016-07-27T01:54:26.676Z,100
2016-07-27T01:54:36.674Z,100
2016-07-27T01:54:46.669Z,100
2016-07-27T01:54:56.664Z,100
2016-07-27T01:55:06.660Z,100
2016-07-27T01:55:16.656Z,100
2016-07-27T01:55:26.652Z,100
2016-07-27T01:55:36.646Z,100
2016-07-27T01:55:46.641Z,100
2016-07-27T01:55:56.638Z,100
2016-07-27T01:56:06.634Z,100
2016-07-27T01:56:16.629Z,100
2016-07-27T01:56:26.625Z,100
2016-07-27T01:56:36.619Z,100
2016-07-27T01:56:46.615Z,100
2016-07-27T01:56:56.611Z,100
2016-07-27T01:57:06.605Z,100
2016-07-27T01:57:16.602Z,100
2016-07-27T01:57:26.598Z,100
2016-07-27T01:57:36.594Z,100
2016-07-27T01:57:46.589Z,100
2016-07-27T01:57:56.585Z,100
2016-07-27T01:58:06.581Z,100
2016-07-27T01:58:16.576Z,100
2016-07-27T01:58:26.571Z,100
2016-07-27T01:58:36.568Z,100
2016-07-27T01:58:46.563Z,100
2016-07-27T01:58:56.559Z,100
2016-07-27T01:59:06.554Z,100
2016-07-27T01:59:16.547Z,100
2016-07-27T01:59:26.545Z,100
2016-07-27T01:59:36.541Z,100
2016-07-27T01:59:46.535Z,100
2016-07-27T01:59:56.535Z,100
2016-07-27T02:00:06.529Z,100
2016-07-27T02:00:16.524Z,100
2016-07-27T02:00:26.520Z,100
2016-07-27T02:00:36.516Z,100
2016-07-27T02:00:46.512Z,100
2016-07-27T02:00:56.506Z,100
2016-07-27T02:01:06.502Z,100
2016-07-27T02:01:16.498Z,100
2016-07-27T02:01:26.494Z,100
2016-07-27T02:01:36.490Z,100
2016-07-27T02:01:46.484Z,100
2016-07-27T02:01:56.481Z,100
2016-07-27T02:02:06.477Z,100
2016-07-27T02:02:16.471Z,100
2016-07-27T02:02:26.465Z,100
2016-07-27T02:02:36.463Z,100
2016-07-27T02:02:46.457Z,100
2016-07-27T02:02:56.454Z,100
2016-07-27T02:03:06.450Z,100
2016-07-27T02:03:16.445Z,100
2016-07-27T02:03:26.441Z,100
2016-07-27T02:03:36.435Z,100
2016-07-27T02:03:46.432Z,100
2016-07-27T02:03:56.427Z,100
2016-07-27T02:04:06.423Z,100
2016-07-27T02:04:16.428Z,100
2016-07-27T02:04:26.414Z,100
2016-07-27T02:04:36.408Z,100
2016-07-27T02:04:46.406Z,100
2016-07-27T02:04:56.399Z,100
2016-07-27T02:05:06.396Z,100
2016-07-27T02:05:16.392Z,100
2016-07-27T02:05:26.388Z,100
2016-07-27T02:05:36.382Z,100
2016-07-27T02:05:46.378Z,100
2016-07-27T02:05:56.374Z,100
2016-07-27T02:06:06.371Z,100
2016-07-27T02:06:16.366Z,100
2016-07-27T02:06:26.363Z,100
2016-07-27T02:06:36.356Z,100
2016-07-27T02:06:46.353Z,100
2016-07-27T02:06:56.349Z,100
2016-07-27T02:07:06.344Z,100
2016-07-27T02:07:16.342Z,100
2016-07-27T02:07:26.337Z,100
2016-07-27T02:07:36.330Z,100
2016-07-27T02:07:46.325Z,100
2016-07-27T02:07:56.322Z,100
2016-07-27T02:08:06.317Z,100
2016-07-27T02:08:16.314Z,100
2016-07-27T02:08:26.309Z,100
2016-07-27T02:08:36.306Z,100
2016-07-27T02:08:46.301Z,100
2016-07-27T02:08:56.294Z,100
2016-07-27T02:09:06.292Z,100
2016-07-27T02:09:16.298Z,100
2016-07-27T02:09:26.282Z,100
2016-07-27T02:09:36.278Z,100
2016-07-27T02:09:46.275Z,100
2016-07-27T02:09:56.269Z,100
2016-07-27T02:10:06.265Z,100
2016-07-27T02:10:16.259Z,100
2016-07-27T02:10:26.256Z,100
2016-07-27T02:10:36.253Z,100
2016-07-27T02:10:46.248Z,100
2016-07-27T02:10:56.244Z,100
2016-07-27T02:11:06.240Z,100
2016-07-27T02:11:16.235Z,100
2016-07-27T02:11:26.230Z,100
2016-07-27T02:11:36.226Z,100
2016-07-27T02:11:46.220Z,100
2016-07-27T02:11:56.217Z,100
2016-07-27T02:12:06.214Z,100
2016-07-27T02:12:16.208Z,100
2016-07-27T02:12:26.203Z,100
2016-07-27T02:12:36.199Z,100
2016-07-27T02:12:46.194Z,100
2016-07-27T02:12:56.192Z,100
2016-07-27T02:13:06.187Z,100
2016-07-27T02:13:16.181Z,100
2016-07-27T02:13:26.177Z,100
2016-07-27T02:13:36.175Z,100
2016-07-27T02:13:46.169Z,100
2016-07-27T02:13:56.165Z,100
2016-07-27T02:14:06.160Z,100
2016-07-27T02:14:16.156Z,100
2016-07-27T02:14:26.152Z,100
2016-07-27T02:14:36.148Z,100
2016-07-27T02:14:46.143Z,100
2016-07-27T02:14:56.139Z,100
2016-07-27T02:15:06.134Z,100
2016-07-27T02:15:16.129Z,100
2016-07-27T02:15:26.126Z,100
2016-07-27T02:15:36.849Z,100
2016-07-27T02:15:46.115Z,100
2016-07-27T02:15:56.113Z,100
2016-07-27T02:16:06.108Z,100
2016-07-27T02:16:16.102Z,100
2016-07-27T02:16:26.099Z,100
2016-07-27T02:16:36.094Z,100
2016-07-27T02:16:46.089Z,100