createdAt,value
2017-11-17T00:02:18.502Z,69.30
2017-11-17T00:04:47.929Z,69.40
2017-11-17T00:07:16.064Z,69.30
2017-11-17T00:09:44.188Z,69.30
2017-11-17T00:12:12.425Z,69.60
2017-11-17T00:14:40.635Z,69.80
2017-11-17T00:17:08.777Z,69.70
2017-11-17T00:19:37.667Z,69.80
2017-11-17T00:22:06.557Z,69.90
2017-11-17T00:24:35.451Z,69.70
2017-11-17T00:27:04.350Z,69.70
2017-11-17T00:29:32.484Z,69.70
2017-11-17T00:32:00.623Z,69.60
2017-11-17T00:34:28.760Z,69.60
2017-11-17T00:36:57.673Z,69.80
2017-11-17T00:39:25.814Z,69.80
2017-11-17T00:41:53.947Z,69.80
2017-11-17T00:44:22.069Z,69.70
2017-11-17T00:46:50.283Z,69.80
2017-11-17T00:49:18.382Z,69.90
2017-11-17T00:51:46.537Z,69.90
2017-11-17T00:54:14.684Z,69.80
2017-11-17T00:56:42.833Z,69.80
2017-11-17T00:59:11.715Z,70.00
2017-11-17T01:01:40.633Z,70.10
2017-11-17T01:04:08.744Z,70.00
2017-11-17T01:06:36.893Z,70.00
2017-11-17T01:09:05.025Z,70.10
2017-11-17T01:11:33.934Z,70.20
2017-11-17T01:14:02.126Z,70.30
2017-11-17T01:16:30.267Z,70.20
2017-11-17T01:18:59.153Z,70.20
2017-11-17T01:21:28.052Z,70.20
2017-11-17T01:23:56.182Z,70.20
2017-11-17T01:26:25.818Z,70.30
2017-11-17T01:28:54.744Z,70.30
2017-11-17T01:31:22.862Z,70.20
2017-11-17T01:33:50.979Z,70.30
2017-11-17T01:36:19.107Z,70.50
2017-11-17T01:38:47.220Z,70.70
2017-11-17T01:41:15.351Z,70.60
2017-11-17T01:43:43.486Z,70.80
2017-11-17T01:46:11.632Z,71.10
2017-11-17T01:48:40.516Z,71.30
2017-11-17T01:51:08.645Z,71.20
2017-11-17T01:53:36.881Z,71.20
2017-11-17T01:56:04.973Z,71.20
2017-11-17T01:58:33.132Z,71.30
2017-11-17T02:01:01.250Z,71.30
2017-11-17T02:03:29.385Z,71.20
2017-11-17T02:05:57.541Z,70.90
2017-11-17T02:08:25.656Z,71.00
2017-11-17T02:10:53.811Z,71.00
2017-11-17T02:13:21.927Z,71.10
2017-11-17T02:15:50.836Z,71.10
2017-11-17T02:18:18.953Z,71.10
2017-11-17T02:20:47.110Z,71.00
2017-11-17T02:23:15.229Z,71.00
2017-11-17T02:25:44.118Z,70.60
2017-11-17T02:28:13.011Z,70.40
2017-11-17T02:30:41.917Z,70.10
2017-11-17T02:33:10.070Z,70.00
2017-11-17T02:35:38.201Z,70.20
2017-11-17T02:38:06.449Z,70.10
2017-11-17T02:40:34.560Z,70.00
2017-11-17T02:43:04.207Z,70.30
2017-11-17T02:45:33.104Z,70.30
2017-11-17T02:48:01.227Z,70.30
2017-11-17T02:50:29.372Z,70.30
2017-11-17T02:52:57.512Z,69.80
2017-11-17T02:55:26.401Z,69.60
2017-11-17T02:57:55.305Z,69.80
2017-11-17T03:00:23.437Z,69.80
2017-11-17T03:02:51.557Z,69.60
2017-11-17T03:05:21.084Z,69.20
2017-11-17T03:07:49.219Z,69.20
2017-11-17T03:10:18.091Z,69.60
2017-11-17T03:12:46.981Z,69.60
2017-11-17T03:15:15.893Z,69.70
2017-11-17T03:17:44.020Z,69.60
2017-11-17T03:20:12.160Z,69.70
2017-11-17T03:22:40.286Z,69.40
2017-11-17T03:25:09.189Z,69.50
2017-11-17T03:27:38.083Z,69.70
2017-11-17T03:30:06.256Z,69.70
2017-11-17T03:32:35.155Z,69.70
2017-11-17T03:35:03.285Z,69.70
2017-11-17T03:37:31.419Z,69.30
2017-11-17T03:39:59.541Z,69.40
2017-11-17T03:42:28.434Z,69.40
2017-11-17T03:44:56.550Z,69.40
2017-11-17T03:47:24.670Z,69.40
2017-11-17T03:49:53.559Z,69.50
2017-11-17T03:52:21.696Z,69.50
2017-11-17T03:54:49.832Z,69.60
2017-11-17T03:57:18.734Z,69.60
2017-11-17T03:59:46.876Z,69.60
2017-11-17T04:02:15.762Z,69.50
2017-11-17T04:04:44.654Z,69.50
2017-11-17T04:07:13.551Z,69.10
2017-11-17T04:09:42.446Z,69.00
2017-11-17T04:12:11.357Z,69.00
2017-11-17T04:14:39.470Z,69.10
2017-11-17T04:17:07.620Z,69.10
2017-11-17T04:19:35.757Z,69.10
2017-11-17T04:22:04.637Z,68.90
2017-11-17T04:24:33.539Z,68.90
2017-11-17T04:27:02.430Z,68.90
2017-11-17T04:29:30.552Z,68.90
2017-11-17T04:31:58.671Z,69.00
2017-11-17T04:34:26.795Z,69.20
2017-11-17T04:36:54.939Z,69.20
2017-11-17T04:39:23.057Z,69.30
2017-11-17T04:41:51.179Z,69.10
2017-11-17T04:44:19.322Z,68.70
2017-11-17T04:46:48.227Z,69.30
2017-11-17T04:49:17.111Z,69.30
2017-11-17T04:51:45.995Z,69.30
2017-11-17T04:54:14.115Z,69.30
2017-11-17T04:56:42.261Z,68.90
2017-11-17T04:59:10.388Z,69.00
2017-11-17T05:01:38.542Z,69.10
2017-11-17T05:04:08.584Z,69.20
2017-11-17T05:06:36.714Z,69.20
2017-11-17T05:09:04.845Z,69.10
2017-11-17T05:11:33.761Z,69.10
2017-11-17T05:14:01.872Z,69.10
2017-11-17T05:16:30.009Z,69.00
2017-11-17T05:18:58.122Z,69.10
2017-11-17T05:21:26.266Z,68.90
2017-11-17T05:23:54.399Z,69.10
2017-11-17T05:26:23.288Z,69.50
2017-11-17T05:28:51.411Z,69.60
2017-11-17T05:31:19.547Z,69.60
2017-11-17T05:33:47.683Z,69.50
2017-11-17T05:36:15.791Z,69.50
2017-11-17T05:38:43.934Z,69.30
2017-11-17T05:41:12.054Z,69.40
2017-11-17T05:43:40.216Z,69.80
2017-11-17T05:46:08.325Z,69.20
2017-11-17T05:48:36.453Z,69.40
2017-11-17T05:51:04.577Z,69.50
2017-11-17T05:53:32.699Z,69.40
2017-11-17T05:56:00.848Z,69.40
2017-11-17T05:58:29.728Z,69.70
2017-11-17T06:00:58.678Z,69.60
2017-11-17T06:03:26.800Z,69.60
2017-11-17T06:05:55.704Z,69.70
2017-11-17T06:08:23.827Z,69.60
2017-11-17T06:10:51.971Z,69.70
2017-11-17T06:13:20.088Z,69.70
2017-11-17T06:15:48.216Z,69.80
2017-11-17T06:18:16.335Z,69.80
2017-11-17T06:20:44.477Z,69.70
2017-11-17T06:23:12.615Z,69.50
2017-11-17T06:25:40.769Z,69.70
2017-11-17T06:28:09.652Z,70.20
2017-11-17T06:30:38.533Z,70.50
2017-11-17T06:33:07.445Z,70.50
2017-11-17T06:35:36.341Z,70.50
2017-11-17T06:38:04.471Z,70.50
2017-11-17T06:40:32.598Z,70.50
2017-11-17T06:43:00.725Z,70.60
2017-11-17T06:45:28.849Z,70.40
2017-11-17T06:47:56.992Z,70.80
2017-11-17T06:50:25.889Z,70.40
2017-11-17T06:52:54.023Z,70.30
2017-11-17T06:55:22.153Z,70.20
2017-11-17T06:57:50.279Z,70.20
2017-11-17T07:00:19.166Z,70.10
2017-11-17T07:02:47.316Z,69.90
2017-11-17T07:05:15.438Z,70.00
2017-11-17T07:07:44.339Z,69.90
2017-11-17T07:10:12.475Z,70.00
2017-11-17T07:12:40.602Z,69.80
2017-11-17T07:15:08.764Z,69.70
2017-11-17T07:17:36.900Z,69.60
2017-11-17T07:20:05.786Z,69.40
2017-11-17T07:22:34.728Z,69.30
2017-11-17T07:25:02.847Z,69.20
2017-11-17T07:27:30.970Z,69.10
2017-11-17T07:29:59.091Z,69.00
2017-11-17T07:32:27.991Z,69.40
2017-11-17T07:34:56.882Z,69.10
2017-11-17T07:37:25.788Z,69.90
2017-11-17T07:39:53.920Z,69.30
2017-11-17T07:42:22.057Z,69.40
2017-11-17T07:44:50.171Z,69.40
2017-11-17T07:47:18.323Z,69.30
2017-11-17T07:49:46.440Z,69.80
2017-11-17T07:52:15.343Z,69.30
2017-11-17T07:54:43.461Z,69.20
2017-11-17T07:57:11.600Z,69.20
2017-11-17T07:59:39.718Z,69.20
2017-11-17T08:02:07.881Z,69.00
2017-11-17T08:04:36.017Z,68.60
2017-11-17T08:07:04.142Z,68.70
2017-11-17T08:09:32.263Z,68.70
2017-11-17T08:12:00.393Z,68.80
2017-11-17T08:14:29.284Z,68.80
2017-11-17T08:20:14.066Z,68.30
2017-11-17T08:22:42.971Z,68.40
2017-11-17T08:25:11.857Z,68.30
2017-11-17T08:27:39.999Z,68.30
2017-11-17T08:30:08.142Z,68.40
2017-11-17T08:32:36.275Z,68.50
2017-11-17T08:35:05.174Z,68.60
2017-11-17T08:37:33.320Z,68.60
2017-11-17T08:40:02.216Z,68.40
2017-11-17T08:42:31.143Z,68.70
2017-11-17T08:44:59.266Z,68.70
2017-11-17T08:47:27.422Z,68.90
2017-11-17T08:49:55.558Z,69.20
2017-11-17T08:52:23.709Z,68.70
2017-11-17T08:54:52.604Z,69.20
2017-11-17T08:57:20.736Z,69.20
2017-11-17T08:59:48.872Z,69.10
2017-11-17T09:02:17.011Z,68.70
2017-11-17T09:04:45.910Z,68.70
2017-11-17T09:07:14.042Z,68.70
2017-11-17T09:09:42.172Z,68.50
2017-11-17T09:12:10.349Z,68.40
2017-11-17T09:14:38.463Z,68.70
2017-11-17T09:17:06.601Z,68.60
2017-11-17T09:19:34.734Z,68.20
2017-11-17T09:22:03.638Z,67.80
2017-11-17T09:24:31.779Z,67.80
2017-11-17T09:27:00.730Z,68.50
2017-11-17T09:29:28.859Z,67.90
2017-11-17T09:31:57.954Z,67.50
2017-11-17T09:34:26.120Z,67.30
2017-11-17T09:36:55.035Z,67.30
2017-11-17T09:39:23.169Z,67.30
2017-11-17T09:41:51.295Z,67.50
2017-11-17T09:44:19.449Z,67.50
2017-11-17T09:46:47.621Z,67.00
2017-11-17T09:49:15.761Z,67.00
2017-11-17T09:51:43.933Z,67.20
2017-11-17T09:54:12.065Z,67.30
2017-11-17T09:56:40.235Z,67.40
2017-11-17T09:59:08.486Z,67.80
2017-11-17T10:01:36.618Z,67.80
2017-11-17T10:04:04.758Z,67.50
2017-11-17T10:06:32.900Z,68.10
2017-11-17T10:09:01.034Z,67.40
2017-11-17T10:11:29.224Z,67.70
2017-11-17T10:13:58.108Z,66.90
2017-11-17T10:16:27.040Z,67.00
2017-11-17T10:18:55.177Z,67.00
2017-11-17T10:21:23.306Z,67.40
2017-11-17T10:23:51.467Z,67.00
2017-11-17T10:26:19.617Z,66.90
2017-11-17T10:28:47.756Z,67.10
2017-11-17T10:31:15.922Z,67.30
2017-11-17T10:33:44.061Z,66.80
2017-11-17T10:36:12.195Z,66.60
2017-11-17T10:38:41.795Z,66.40
2017-11-17T10:41:10.734Z,66.60
2017-11-17T10:43:38.867Z,66.60
2017-11-17T10:46:07.795Z,66.20
2017-11-17T10:48:35.923Z,66.20
2017-11-17T10:51:04.060Z,66.30
2017-11-17T10:53:32.202Z,65.30
2017-11-17T10:56:00.382Z,65.80
2017-11-17T10:58:28.482Z,66.30
2017-11-17T11:00:56.625Z,66.00
2017-11-17T11:03:24.743Z,66.00
2017-11-17T11:05:52.899Z,65.40
2017-11-17T11:08:21.040Z,65.70
2017-11-17T11:10:54.789Z,66.00
2017-11-17T11:13:22.949Z,66.10
2017-11-17T11:15:51.105Z,65.90
2017-11-17T11:18:19.241Z,65.70
2017-11-17T11:20:47.480Z,65.50
2017-11-17T11:23:15.616Z,65.60
2017-11-17T11:25:43.982Z,65.50
2017-11-17T11:28:12.097Z,65.70
2017-11-17T11:30:40.306Z,65.60
2017-11-17T11:33:09.192Z,65.50
2017-11-17T11:35:38.121Z,65.60
2017-11-17T11:38:06.236Z,65.50
2017-11-17T11:40:35.128Z,65.10
2017-11-17T11:43:03.253Z,65.00
2017-11-17T11:45:31.393Z,64.70
2017-11-17T11:48:00.296Z,65.30
2017-11-17T11:50:28.408Z,65.30
2017-11-17T11:52:56.545Z,65.30
2017-11-17T11:55:24.679Z,65.30
2017-11-17T11:57:52.853Z,65.30
2017-11-17T12:00:20.969Z,65.60
2017-11-17T12:02:49.130Z,65.50
2017-11-17T12:05:17.270Z,65.40
2017-11-17T12:07:45.400Z,65.50
2017-11-17T12:10:13.515Z,66.00
2017-11-17T12:12:42.424Z,65.90
2017-11-17T12:15:11.299Z,65.70
2017-11-17T12:17:40.228Z,65.40
2017-11-17T12:20:08.357Z,65.50
2017-11-17T12:22:36.554Z,65.30
2017-11-17T12:25:04.678Z,65.70
2017-11-17T12:27:32.820Z,65.60
2017-11-17T12:30:01.295Z,65.50
2017-11-17T12:32:29.438Z,65.90
2017-11-17T12:34:57.565Z,65.90
2017-11-17T12:37:25.742Z,66.00
2017-11-17T12:39:53.850Z,65.90
2017-11-17T12:42:22.760Z,65.20
2017-11-17T12:44:50.902Z,65.20
2017-11-17T12:47:19.020Z,65.60
2017-11-17T12:49:47.163Z,65.50
2017-11-17T12:52:16.172Z,65.70
2017-11-17T12:54:45.152Z,65.90
2017-11-17T12:57:13.317Z,65.80
2017-11-17T12:59:42.241Z,66.10
2017-11-17T13:02:12.204Z,66.10
2017-11-17T13:04:38.562Z,65.90
2017-11-17T13:07:06.706Z,66.00
2017-11-17T13:09:34.856Z,65.90
2017-11-17T13:12:03.008Z,65.70
2017-11-17T13:14:31.151Z,65.60
2017-11-17T13:17:00.064Z,65.10
2017-11-17T13:19:28.199Z,65.20
2017-11-17T13:21:56.322Z,65.30
2017-11-17T13:24:24.473Z,65.10
2017-11-17T13:26:52.649Z,65.00
2017-11-17T13:29:20.840Z,64.80
2017-11-17T13:31:48.963Z,65.10
2017-11-17T13:34:17.099Z,65.40
2017-11-17T13:36:45.224Z,65.40
2017-11-17T13:39:14.176Z,65.60
2017-11-17T13:41:42.316Z,65.60
2017-11-17T13:44:10.481Z,65.40
2017-11-17T13:46:38.650Z,65.20
2017-11-17T13:49:06.783Z,65.40
2017-11-17T13:51:34.943Z,65.30
2017-11-17T13:54:03.067Z,66.00
2017-11-17T13:56:31.963Z,65.30
2017-11-17T13:59:00.112Z,65.30
2017-11-17T14:01:28.259Z,65.10
2017-11-17T14:03:56.387Z,65.30
2017-11-17T14:06:25.502Z,65.30
2017-11-17T14:08:53.620Z,65.20
2017-11-17T14:11:22.531Z,65.30
2017-11-17T14:13:51.424Z,65.50
2017-11-17T14:16:20.406Z,65.50
2017-11-17T14:18:49.308Z,65.20
2017-11-17T14:21:17.461Z,65.10
2017-11-17T14:23:46.406Z,65.60
2017-11-17T14:26:14.532Z,65.50
2017-11-17T14:28:43.442Z,65.50
2017-11-17T14:31:12.319Z,65.30
2017-11-17T14:33:40.502Z,65.30
2017-11-17T14:36:08.647Z,65.40
2017-11-17T14:38:36.777Z,65.40
2017-11-17T14:41:04.954Z,65.20
2017-11-17T14:43:33.061Z,65.10
2017-11-17T14:46:01.961Z,64.90
2017-11-17T14:48:30.102Z,64.90
2017-11-17T14:50:58.254Z,65.10
2017-11-17T14:53:26.491Z,64.90
2017-11-17T14:55:55.403Z,65.10
2017-11-17T14:58:24.293Z,65.90
2017-11-17T15:00:52.426Z,65.90
2017-11-17T15:03:20.662Z,66.40
2017-11-17T15:05:48.794Z,66.50
2017-11-17T15:08:17.724Z,66.30
2017-11-17T15:10:45.861Z,66.20
2017-11-17T15:13:14.777Z,66.60
2017-11-17T15:15:43.221Z,66.60
2017-11-17T15:18:12.161Z,66.50
2017-11-17T15:20:40.276Z,66.40
2017-11-17T15:23:08.425Z,66.50
2017-11-17T15:25:36.549Z,66.70
2017-11-17T15:28:05.465Z,66.80
2017-11-17T15:30:33.588Z,66.80
2017-11-17T15:33:01.807Z,66.80
2017-11-17T15:35:29.924Z,66.80
2017-11-17T15:37:58.043Z,66.90
2017-11-17T15:40:26.168Z,67.00
2017-11-17T15:42:54.333Z,67.10
2017-11-17T15:45:22.447Z,67.50
2017-11-17T15:47:51.658Z,68.60
2017-11-17T15:50:19.906Z,68.60
2017-11-17T15:52:48.796Z,68.70
2017-11-17T15:55:17.704Z,69.00
2017-11-17T15:57:45.849Z,68.90
2017-11-17T16:00:13.988Z,69.10
2017-11-17T16:02:42.109Z,69.40
2017-11-17T16:05:11.203Z,69.40
2017-11-17T16:07:39.370Z,69.40
2017-11-17T16:10:08.274Z,69.70
2017-11-17T16:12:37.175Z,70.10
2017-11-17T16:15:05.315Z,70.10
2017-11-17T16:17:33.438Z,70.00
2017-11-17T16:20:01.565Z,70.00
2017-11-17T16:22:30.734Z,70.20
2017-11-17T16:24:58.878Z,70.20
2017-11-17T16:27:27.004Z,70.30
2017-11-17T16:29:55.897Z,70.40
2017-11-17T16:32:25.376Z,70.30
2017-11-17T16:34:54.296Z,70.40
2017-11-17T16:37:23.397Z,70.70
2017-11-17T16:39:52.307Z,71.00
2017-11-17T16:42:20.449Z,71.10
2017-11-17T16:44:48.572Z,71.10
2017-11-17T16:47:16.739Z,71.00
2017-11-17T16:49:45.695Z,71.60
2017-11-17T16:52:14.594Z,71.70
2017-11-17T16:54:42.949Z,71.70
2017-11-17T16:57:11.063Z,71.80
2017-11-17T16:59:40.738Z,72.50
2017-11-17T17:02:09.627Z,73.00
2017-11-17T17:04:38.564Z,72.80
2017-11-17T17:07:06.724Z,72.90
2017-11-17T17:09:35.618Z,72.70
2017-11-17T17:12:03.809Z,72.80
2017-11-17T17:14:32.000Z,72.80
2017-11-17T17:17:00.248Z,73.20
2017-11-17T17:19:28.401Z,73.30
2017-11-17T17:21:56.553Z,73.30
2017-11-17T17:24:24.876Z,73.30
2017-11-17T17:26:53.017Z,73.30
2017-11-17T17:29:21.169Z,73.40
2017-11-17T17:31:50.093Z,73.50
2017-11-17T17:34:18.483Z,73.50
2017-11-17T17:36:46.666Z,73.50
2017-11-17T17:39:14.840Z,73.80
2017-11-17T17:41:42.961Z,74.30
2017-11-17T17:44:11.127Z,74.20
2017-11-17T17:46:40.062Z,73.90
2017-11-17T17:49:08.281Z,73.90
2017-11-17T17:51:36.453Z,73.90
2017-11-17T17:54:04.639Z,74.50
2017-11-17T17:56:33.549Z,74.40
2017-11-17T17:59:01.733Z,74.30
2017-11-17T18:01:29.995Z,74.30
2017-11-17T18:03:58.359Z,74.50
2017-11-17T18:06:27.261Z,74.30
2017-11-17T18:08:55.467Z,74.30
2017-11-17T18:11:23.784Z,74.30
2017-11-17T18:13:51.914Z,74.20
2017-11-17T18:16:20.056Z,74.20
2017-11-17T18:18:48.195Z,74.10
2017-11-17T18:21:16.363Z,74.20
2017-11-17T18:23:44.610Z,74.20
2017-11-17T18:26:13.921Z,74.10
2017-11-17T18:28:42.066Z,74.00
2017-11-17T18:31:10.347Z,73.90
2017-11-17T18:33:38.492Z,73.90
2017-11-17T18:36:06.614Z,73.90
2017-11-17T18:38:34.936Z,73.90
2017-11-17T18:41:03.310Z,74.00
2017-11-17T18:43:31.537Z,74.10
2017-11-17T18:46:00.385Z,74.10
2017-11-17T18:48:29.314Z,74.10
2017-11-17T18:50:58.286Z,74.00
2017-11-17T18:53:26.527Z,73.90
2017-11-17T18:55:54.666Z,73.90
2017-11-17T18:58:22.824Z,74.20
2017-11-17T19:00:50.966Z,73.90
2017-11-17T19:03:19.246Z,73.90
2017-11-17T19:05:48.553Z,74.00
2017-11-17T19:08:16.866Z,73.80
2017-11-17T19:10:45.019Z,73.90
2017-11-17T19:13:13.200Z,74.00
2017-11-17T19:15:41.351Z,74.00
2017-11-17T19:18:09.434Z,74.00
2017-11-17T19:20:37.920Z,74.00
2017-11-17T19:23:06.277Z,74.00
2017-11-17T19:25:34.736Z,74.00
2017-11-17T19:28:02.916Z,74.00
2017-11-17T19:30:31.066Z,74.00
2017-11-17T19:33:00.025Z,74.00
2017-11-17T19:35:28.931Z,74.00
2017-11-17T19:37:57.931Z,73.90
2017-11-17T19:40:26.147Z,73.90
2017-11-17T19:42:54.937Z,74.00
2017-11-17T19:45:23.068Z,73.90
2017-11-17T19:47:51.997Z,74.00
2017-11-17T19:50:21.292Z,74.00
2017-11-17T19:52:50.670Z,74.00
2017-11-17T19:55:19.610Z,74.00
2017-11-17T19:57:47.963Z,74.10
2017-11-17T20:00:16.527Z,74.10
2017-11-17T20:02:44.696Z,74.70
2017-11-17T20:05:13.644Z,74.00
2017-11-17T20:07:41.758Z,74.00
2017-11-17T20:10:10.705Z,74.00
2017-11-17T20:12:38.884Z,74.00
2017-11-17T20:15:07.021Z,74.00
2017-11-17T20:17:35.177Z,74.00
2017-11-17T20:20:04.164Z,74.20
2017-11-17T20:22:33.084Z,74.20
2017-11-17T20:25:01.226Z,74.20
2017-11-17T20:27:30.227Z,74.00
2017-11-17T20:29:58.418Z,74.00
2017-11-17T20:32:26.570Z,74.00
2017-11-17T20:34:55.584Z,74.10
2017-11-17T20:37:24.615Z,74.10
2017-11-17T20:39:52.773Z,74.10
2017-11-17T20:42:20.995Z,74.20
2017-11-17T20:44:49.120Z,74.20
2017-11-17T20:47:17.274Z,73.90
2017-11-17T20:49:45.424Z,74.20
2017-11-17T20:52:14.337Z,74.10
2017-11-17T20:54:42.490Z,74.10
2017-11-17T20:57:10.666Z,74.10
2017-11-17T20:59:38.802Z,74.10
2017-11-17T21:02:06.945Z,74.20
2017-11-17T21:04:37.838Z,74.20
2017-11-17T21:07:06.802Z,74.30
2017-11-17T21:09:34.921Z,74.10
2017-11-17T21:12:03.094Z,74.10
2017-11-17T21:14:31.252Z,74.30
2017-11-17T21:16:59.387Z,74.20
2017-11-17T21:19:27.539Z,74.50
2017-11-17T21:21:55.675Z,74.60
2017-11-17T21:24:23.833Z,74.60
2017-11-17T21:26:52.101Z,74.50
2017-11-17T21:29:21.200Z,74.40
2017-11-17T21:31:50.109Z,74.30
2017-11-17T21:34:18.264Z,74.30
2017-11-17T21:36:47.183Z,74.50
2017-11-17T21:39:15.348Z,74.40
2017-11-17T21:41:43.512Z,74.50
2017-11-17T21:44:12.410Z,74.50
2017-11-17T21:46:40.545Z,74.50
2017-11-17T21:49:08.723Z,74.30
2017-11-17T21:51:36.991Z,74.30
2017-11-17T21:54:06.079Z,74.30
2017-11-17T21:56:34.975Z,74.00
2017-11-17T21:59:03.107Z,74.60
2017-11-17T22:01:31.454Z,74.90
2017-11-17T22:03:59.590Z,74.40
2017-11-17T22:06:27.994Z,74.50
2017-11-17T22:08:56.151Z,74.40
2017-11-17T22:11:24.329Z,74.50
2017-11-17T22:13:52.458Z,74.50
2017-11-17T22:16:20.602Z,74.40
2017-11-17T22:18:48.862Z,74.40
2017-11-17T22:21:17.783Z,74.90
2017-11-17T22:23:45.910Z,74.30
2017-11-17T22:26:14.036Z,74.30
2017-11-17T22:28:42.154Z,74.40
2017-11-17T22:31:10.384Z,74.00
2017-11-17T22:33:38.497Z,74.50
2017-11-17T22:36:06.651Z,74.40
2017-11-17T22:38:34.804Z,74.50
2017-11-17T22:41:02.968Z,74.50
2017-11-17T22:43:31.092Z,74.50
2017-11-17T22:45:59.219Z,74.60
2017-11-17T22:48:27.396Z,74.50
2017-11-17T22:50:55.548Z,74.80
2017-11-17T22:53:23.668Z,74.80
2017-11-17T22:55:51.799Z,74.70
2017-11-17T22:58:19.942Z,74.70
2017-11-17T23:00:49.059Z,74.70
2017-11-17T23:03:17.205Z,74.60
2017-11-17T23:05:45.336Z,74.70
2017-11-17T23:08:13.465Z,75.40
2017-11-17T23:10:41.605Z,74.70
2017-11-17T23:13:09.749Z,74.70
2017-11-17T23:15:37.858Z,74.60
2017-11-17T23:18:06.755Z,74.50
2017-11-17T23:20:35.678Z,74.50
2017-11-17T23:23:03.790Z,74.50
2017-11-17T23:25:32.675Z,74.40
2017-11-17T23:28:00.815Z,74.40
2017-11-17T23:30:28.953Z,74.30
2017-11-17T23:32:57.864Z,74.40
2017-11-17T23:35:25.985Z,74.40
2017-11-17T23:37:54.132Z,75.00
2017-11-17T23:40:22.270Z,74.30
2017-11-17T23:42:51.161Z,74.90
2017-11-17T23:45:19.311Z,74.90
2017-11-17T23:47:47.455Z,75.00
2017-11-17T23:50:15.584Z,75.00
2017-11-17T23:52:43.740Z,74.80
2017-11-17T23:55:12.636Z,75.30
2017-11-17T23:57:41.542Z,75.40
