createdAt,value
2022-08-05T00:00:19.919Z,22.82
2022-08-05T00:02:50.835Z,22.83
2022-08-05T00:06:03.069Z,22.88
2022-08-05T00:08:26.437Z,22.90
2022-08-05T00:10:56.888Z,22.92
2022-08-05T00:13:38.110Z,22.91
2022-08-05T00:16:06.056Z,22.88
2022-08-05T00:18:35.135Z,22.90
2022-08-05T00:21:01.596Z,22.91
2022-08-05T00:23:44.617Z,22.87
2022-08-05T00:26:14.839Z,22.88
2022-08-05T00:28:43.505Z,22.97
2022-08-05T00:31:12.311Z,22.86
2022-08-05T00:34:53.414Z,22.77
2022-08-05T00:37:11.496Z,22.60
2022-08-05T00:39:13.659Z,22.58
2022-08-05T00:41:46.785Z,22.58
2022-08-05T00:44:18.930Z,22.58
2022-08-05T00:46:47.474Z,22.67
2022-08-05T00:49:20.853Z,22.66
2022-08-05T00:51:51.454Z,22.48
2022-08-05T00:54:18.610Z,22.42
2022-08-05T00:56:51.568Z,22.43
2022-08-05T00:59:18.451Z,22.55
2022-08-05T01:01:49.025Z,22.48
2022-08-05T01:04:19.858Z,22.39
2022-08-05T01:06:48.815Z,22.38
2022-08-05T01:09:19.984Z,22.35
2022-08-05T01:11:49.861Z,22.33
2022-08-05T01:14:28.450Z,22.23
2022-08-05T01:17:07.385Z,21.98
2022-08-05T01:20:00.784Z,21.90
2022-08-05T01:22:52.743Z,21.92
2022-08-05T01:26:14.538Z,21.88
2022-08-05T01:29:05.371Z,21.83
2022-08-05T01:31:48.645Z,21.85
2022-08-05T01:34:50.859Z,21.86
2022-08-05T01:37:29.735Z,21.86
2022-08-05T01:40:01.096Z,21.85
2022-08-05T01:42:29.649Z,21.96
2022-08-05T01:44:59.124Z,21.91
2022-08-05T01:47:39.666Z,21.73
2022-08-05T01:50:28.550Z,21.58
2022-08-05T01:53:00.540Z,21.55
2022-08-05T01:55:29.203Z,21.62
2022-08-05T01:58:10.299Z,21.70
2022-08-05T02:00:50.629Z,21.83
2022-08-05T02:03:31.247Z,21.68
2022-08-05T02:05:59.719Z,21.51
2022-08-05T02:08:30.664Z,21.49
2022-08-05T02:11:11.579Z,21.44
2022-08-05T02:13:53.164Z,21.31
2022-08-05T02:16:39.174Z,21.24
2022-08-05T02:19:18.997Z,21.09
2022-08-05T02:21:51.578Z,21.02
2022-08-05T02:24:23.332Z,20.92
2022-08-05T02:26:55.155Z,20.88
2022-08-05T02:29:59.053Z,20.91
2022-08-05T02:32:12.594Z,20.91
2022-08-05T02:34:54.854Z,20.82
2022-08-05T02:37:25.010Z,20.64
2022-08-05T02:39:52.261Z,20.56
2022-08-05T02:42:25.737Z,20.61
2022-08-05T02:44:55.317Z,20.68
2022-08-05T02:47:22.717Z,20.75
2022-08-05T02:49:49.800Z,20.77
2022-08-05T02:52:30.186Z,20.84
2022-08-05T02:54:57.833Z,20.79
2022-08-05T02:58:11.929Z,20.73
2022-08-05T03:00:13.113Z,20.74
2022-08-05T03:02:40.955Z,20.77
2022-08-05T03:05:10.482Z,20.85
2022-08-05T03:08:00.191Z,20.88
2022-08-05T03:10:25.733Z,21.02
2022-08-05T03:12:53.942Z,21.02
2022-08-05T03:15:23.567Z,20.91
2022-08-05T03:17:54.261Z,20.92
2022-08-05T03:20:24.269Z,20.89
2022-08-05T03:22:51.406Z,20.79
2022-08-05T03:25:34.015Z,20.63
2022-08-05T03:28:08.249Z,20.65
2022-08-05T03:30:38.264Z,20.61
2022-08-05T03:33:07.982Z,20.65
2022-08-05T03:35:40.995Z,20.76
2022-08-05T03:38:08.951Z,20.81
2022-08-05T03:40:40.278Z,20.88
2022-08-05T03:43:58.591Z,20.88
2022-08-05T03:45:55.109Z,20.82
2022-08-05T03:48:25.297Z,20.81
2022-08-05T03:50:53.946Z,20.78
2022-08-05T03:56:01.222Z,20.60
2022-08-05T03:56:41.188Z,20.46
2022-08-05T03:59:10.089Z,20.37
2022-08-05T04:01:38.123Z,20.41
2022-08-05T04:04:09.877Z,20.40
2022-08-05T04:06:37.578Z,20.35
2022-08-05T04:09:05.954Z,20.36
2022-08-05T04:11:50.541Z,20.31
2022-08-05T04:14:19.492Z,20.40
2022-08-05T04:16:58.013Z,20.52
2022-08-05T04:19:24.861Z,20.57
2022-08-05T04:22:09.812Z,20.60
2022-08-05T04:24:43.933Z,20.61
2022-08-05T04:27:13.016Z,20.67
2022-08-05T04:29:40.322Z,20.69
2022-08-05T04:32:07.968Z,20.69
2022-08-05T04:34:36.620Z,20.63
2022-08-05T04:37:09.384Z,20.62
2022-08-05T04:39:35.909Z,20.60
2022-08-05T04:42:03.800Z,20.73
2022-08-05T04:44:31.204Z,20.82
2022-08-05T04:47:08.883Z,20.95
2022-08-05T04:49:38.482Z,21.04
2022-08-05T04:52:23.519Z,21.13
2022-08-05T04:54:54.083Z,21.18
2022-08-05T04:57:28.562Z,21.19
2022-08-05T04:59:55.895Z,21.10
2022-08-05T05:02:36.136Z,21.14
2022-08-05T05:05:16.638Z,21.13
2022-08-05T05:07:52.966Z,21.13
2022-08-05T05:10:23.865Z,21.26
2022-08-05T05:12:50.577Z,21.26
2022-08-05T05:15:17.529Z,21.28
2022-08-05T05:18:04.161Z,21.29
2022-08-05T05:20:31.526Z,21.49
2022-08-05T05:22:59.302Z,21.64
2022-08-05T05:25:33.033Z,21.78
2022-08-05T05:28:08.448Z,21.90
2022-08-05T05:30:36.225Z,22.02
2022-08-05T05:33:14.016Z,22.11
2022-08-05T05:35:45.437Z,22.17
2022-08-05T05:38:13.487Z,22.18
2022-08-05T05:40:49.565Z,22.32
2022-08-05T05:43:22.445Z,22.48
2022-08-05T05:46:03.679Z,22.48
2022-08-05T05:48:32.414Z,22.49
2022-08-05T05:51:14.862Z,22.56
2022-08-05T05:53:57.409Z,22.57
2022-08-05T05:56:31.687Z,22.63
2022-08-05T05:59:05.206Z,22.82
2022-08-05T06:01:39.053Z,22.81
2022-08-05T06:04:11.851Z,22.93
2022-08-05T06:06:41.824Z,23.10
2022-08-05T06:09:08.625Z,23.18
2022-08-05T06:11:35.774Z,23.30
2022-08-05T06:14:05.973Z,23.60
2022-08-05T06:16:37.349Z,23.67
2022-08-05T06:19:05.830Z,23.78
2022-08-05T06:21:36.747Z,23.92
2022-08-05T06:24:11.911Z,24.22
2022-08-05T06:26:52.055Z,24.30
2022-08-05T06:29:25.126Z,24.36
2022-08-05T06:32:24.850Z,24.42
2022-08-05T06:34:56.554Z,24.46
2022-08-05T06:37:56.788Z,24.59
2022-08-05T06:40:12.733Z,24.88
2022-08-05T06:42:40.665Z,25.05
2022-08-05T06:45:08.824Z,25.24
2022-08-05T06:48:44.248Z,25.13
2022-08-05T06:50:26.617Z,25.26
2022-08-05T06:52:58.578Z,25.28
2022-08-05T06:55:36.496Z,25.19
2022-08-05T06:58:29.204Z,25.35
2022-08-05T07:00:49.966Z,25.53
2022-08-05T07:03:16.724Z,25.62
2022-08-05T07:05:46.427Z,25.59
2022-08-05T07:08:13.143Z,25.60
2022-08-05T07:10:52.449Z,25.77
2022-08-05T07:13:57.865Z,25.82
2022-08-05T07:18:00.161Z,25.74
2022-08-05T07:22:27.907Z,26.10
2022-08-05T07:25:54.504Z,26.35
2022-08-05T07:27:58.206Z,26.47
2022-08-05T07:30:34.764Z,26.53
2022-08-05T07:33:10.031Z,26.64
2022-08-05T07:36:05.298Z,26.77
2022-08-05T07:38:33.741Z,26.93
2022-08-05T07:41:16.663Z,27.01
2022-08-05T07:43:49.759Z,26.98
2022-08-05T07:46:24.494Z,26.82
2022-08-05T07:49:02.440Z,26.98
2022-08-05T07:51:36.968Z,27.00
2022-08-05T07:54:06.172Z,27.34
2022-08-05T07:57:02.642Z,27.18
2022-08-05T07:59:30.934Z,27.34
2022-08-05T08:02:07.199Z,27.55
2022-08-05T08:04:46.298Z,27.51
2022-08-05T08:07:14.108Z,27.82
2022-08-05T08:09:41.668Z,27.76
2022-08-05T08:12:27.357Z,27.94
2022-08-05T08:15:02.459Z,28.38
2022-08-05T08:17:30.479Z,28.30
2022-08-05T08:20:21.166Z,28.19
2022-08-05T08:22:43.646Z,28.55
2022-08-05T08:25:16.312Z,28.54
2022-08-05T08:27:44.948Z,28.53
2022-08-05T08:30:20.169Z,28.15
2022-08-05T08:33:02.404Z,28.27
2022-08-05T08:35:34.703Z,28.21
2022-08-05T08:38:02.080Z,28.17
2022-08-05T08:40:30.141Z,28.23
2022-08-05T08:42:57.585Z,28.72
2022-08-05T08:45:45.051Z,28.70
2022-08-05T08:48:36.061Z,28.50
2022-08-05T08:51:54.482Z,28.54
2022-08-05T08:53:50.223Z,28.90
2022-08-05T08:56:19.813Z,28.97
2022-08-05T08:58:49.568Z,28.96
2022-08-05T09:01:18.961Z,29.20
2022-08-05T09:03:48.350Z,29.24
2022-08-05T09:06:28.108Z,29.35
2022-08-05T09:09:01.787Z,29.46
2022-08-05T09:11:51.612Z,29.76
2022-08-05T09:14:59.038Z,29.81
2022-08-05T09:17:41.393Z,29.86
2022-08-05T09:20:11.745Z,29.77
2022-08-05T09:23:09.451Z,29.35
2022-08-05T09:26:02.570Z,29.30
2022-08-05T09:28:39.369Z,29.35
2022-08-05T09:32:38.569Z,29.50
2022-08-05T09:39:55.882Z,29.85
2022-08-05T09:46:06.083Z,29.97
2022-08-05T09:49:06.459Z,29.98
2022-08-05T09:51:38.533Z,29.70
2022-08-05T09:54:09.414Z,29.91
2022-08-05T09:56:38.014Z,30.05
2022-08-05T09:59:17.038Z,29.88
2022-08-05T10:01:46.484Z,30.38
2022-08-05T10:04:16.137Z,30.10
2022-08-05T10:06:59.405Z,29.98
2022-08-05T10:09:29.952Z,30.16
2022-08-05T10:12:18.691Z,30.02
2022-08-05T10:15:34.176Z,30.13
2022-08-05T10:18:12.076Z,30.41
2022-08-05T10:20:48.511Z,30.20
2022-08-05T10:23:59.968Z,30.58
2022-08-05T10:26:32.298Z,30.50
2022-08-05T10:28:59.593Z,30.68
2022-08-05T10:32:53.996Z,30.97
2022-08-05T10:34:12.890Z,30.92
2022-08-05T10:36:41.661Z,30.68
2022-08-05T10:39:24.169Z,30.64
2022-08-05T10:42:01.313Z,30.53
2022-08-05T10:44:28.324Z,30.74
2022-08-05T10:46:57.385Z,30.86
2022-08-05T10:49:26.908Z,31.03
2022-08-05T10:52:02.701Z,30.89
2022-08-05T10:55:03.188Z,31.19
2022-08-05T10:57:33.933Z,31.19
2022-08-05T11:00:20.250Z,31.56
2022-08-05T11:03:25.200Z,31.53
2022-08-05T11:06:15.178Z,30.89
2022-08-05T11:09:10.488Z,31.04
2022-08-05T11:11:52.453Z,31.25
2022-08-05T11:17:57.253Z,31.63
2022-08-05T11:20:48.779Z,31.40
2022-08-05T11:23:33.615Z,31.28
2022-08-05T11:26:28.905Z,31.20
2022-08-05T11:29:06.834Z,31.30
2022-08-05T11:31:58.329Z,31.44
2022-08-05T11:34:51.637Z,31.06
2022-08-05T11:38:29.411Z,31.38
2022-08-05T11:41:14.091Z,31.30
2022-08-05T11:44:06.418Z,31.61
2022-08-05T11:47:10.330Z,31.54
2022-08-05T11:49:34.012Z,31.59
2022-08-05T11:52:01.540Z,31.23
2022-08-05T11:54:38.083Z,31.32
2022-08-05T11:57:08.678Z,31.27
2022-08-05T11:59:51.572Z,31.28
2022-08-05T12:02:29.652Z,31.65
2022-08-05T12:04:59.659Z,31.90
2022-08-05T12:08:02.669Z,31.96
2022-08-05T12:10:18.570Z,32.00
2022-08-05T12:12:58.351Z,31.78
2022-08-05T12:15:38.449Z,31.63
2022-08-05T12:18:10.559Z,31.59
2022-08-05T12:20:39.264Z,32.22
2022-08-05T12:23:13.505Z,32.25
2022-08-05T12:25:53.553Z,32.17
2022-08-05T12:28:37.081Z,32.18
2022-08-05T12:31:05.877Z,32.26
2022-08-05T12:33:37.029Z,32.06
2022-08-05T12:36:11.400Z,31.88
2022-08-05T12:38:40.012Z,31.99
2022-08-05T12:41:13.338Z,32.18
2022-08-05T12:43:55.513Z,31.99
2022-08-05T12:46:28.997Z,31.80
2022-08-05T12:49:13.133Z,31.92
2022-08-05T12:52:12.717Z,32.22
2022-08-05T12:54:42.746Z,32.13
2022-08-05T12:57:12.933Z,32.31
2022-08-05T13:01:57.464Z,32.32
2022-08-05T13:02:41.024Z,32.22
2022-08-05T13:05:11.090Z,32.30
2022-08-05T13:07:59.333Z,31.87
2022-08-05T13:10:28.798Z,32.17
2022-08-05T13:12:58.100Z,32.43
2022-08-05T13:15:41.372Z,32.41
2022-08-05T13:18:19.681Z,32.72
2022-08-05T13:20:49.025Z,32.18
2022-08-05T13:23:18.002Z,32.14
2022-08-05T13:25:51.873Z,32.37
2022-08-05T13:28:29.706Z,32.75
2022-08-05T13:30:58.937Z,33.01
2022-08-05T13:34:24.169Z,32.71
2022-08-05T13:36:14.563Z,32.16
2022-08-05T13:38:42.650Z,32.33
2022-08-05T13:41:10.955Z,32.30
2022-08-05T13:43:45.034Z,32.39
2022-08-05T13:46:51.027Z,32.10
2022-08-05T13:49:11.795Z,31.61
2022-08-05T13:51:41.001Z,31.58
2022-08-05T13:54:13.144Z,31.47
2022-08-05T13:56:45.587Z,31.52
2022-08-05T13:59:24.346Z,31.75
2022-08-05T14:01:57.556Z,31.93
2022-08-05T14:04:53.683Z,31.76
2022-08-05T14:07:59.535Z,31.93
2022-08-05T14:10:18.763Z,31.80
2022-08-05T14:12:54.531Z,31.56
2022-08-05T14:16:09.286Z,31.71
2022-08-05T14:18:14.796Z,31.66
2022-08-05T14:20:47.291Z,31.71
2022-08-05T14:23:15.067Z,31.71
2022-08-05T14:25:59.714Z,31.83
2022-08-05T14:28:28.609Z,31.93
2022-08-05T14:30:56.675Z,32.22
2022-08-05T14:33:24.080Z,31.96
2022-08-05T14:35:51.773Z,31.99
2022-08-05T14:38:32.168Z,31.99
2022-08-05T14:41:07.765Z,31.78
2022-08-05T14:43:59.296Z,31.82
2022-08-05T14:46:28.777Z,31.58
2022-08-05T14:49:06.441Z,31.80
2022-08-05T14:51:35.397Z,31.93
2022-08-05T14:54:28.752Z,31.89
2022-08-05T14:56:48.537Z,31.78
2022-08-05T14:59:15.392Z,31.61
2022-08-05T15:01:47.994Z,31.67
2022-08-05T15:04:16.010Z,31.74
2022-08-05T15:06:42.536Z,31.93
2022-08-05T15:09:16.118Z,31.52
2022-08-05T15:12:03.893Z,31.59
2022-08-05T15:14:34.676Z,31.68
2022-08-05T15:17:44.321Z,31.58
2022-08-05T15:20:00.593Z,31.77
2022-08-05T15:22:28.403Z,31.82
2022-08-05T15:24:59.183Z,31.53
2022-08-05T15:27:26.311Z,31.27
2022-08-05T15:29:59.162Z,31.43
2022-08-05T15:32:27.502Z,31.50
2022-08-05T15:34:55.779Z,31.70
2022-08-05T15:38:08.608Z,31.87
2022-08-05T15:41:04.707Z,31.94
2022-08-05T15:46:00.338Z,31.76
2022-08-05T15:48:28.566Z,31.61
2022-08-05T15:50:56.961Z,31.56
2022-08-05T15:53:26.322Z,31.51
2022-08-05T15:56:02.743Z,31.59
2022-08-05T15:58:36.956Z,31.46
2022-08-05T16:01:16.223Z,31.53
2022-08-05T16:03:48.376Z,31.55
2022-08-05T16:06:20.123Z,31.52
2022-08-05T16:08:48.079Z,31.24
2022-08-05T16:11:17.939Z,31.32
2022-08-05T16:13:47.047Z,31.31
2022-08-05T16:16:15.526Z,31.44
2022-08-05T16:18:52.834Z,31.44
2022-08-05T16:21:20.702Z,31.38
2022-08-05T16:24:06.540Z,31.26
2022-08-05T16:26:56.893Z,31.23
2022-08-05T16:29:24.910Z,31.27
2022-08-05T16:31:57.274Z,31.17
2022-08-05T16:34:25.938Z,31.11
2022-08-05T16:36:52.954Z,31.05
2022-08-05T16:39:20.757Z,31.11
2022-08-05T16:42:27.627Z,31.11
2022-08-05T16:44:34.057Z,31.03
2022-08-05T16:47:00.649Z,30.88
2022-08-05T16:49:27.217Z,30.86
2022-08-05T16:51:57.057Z,30.82
2022-08-05T16:54:28.881Z,30.85
2022-08-05T16:57:00.672Z,30.84
2022-08-05T16:59:30.641Z,30.73
2022-08-05T17:01:59.290Z,30.59
2022-08-05T17:04:28.894Z,30.54
2022-08-05T17:07:00.444Z,30.52
2022-08-05T17:09:29.615Z,30.50
2022-08-05T17:11:59.499Z,30.48
2022-08-05T17:14:48.810Z,30.43
2022-08-05T17:17:16.604Z,30.42
2022-08-05T17:19:46.384Z,30.42
2022-08-05T17:22:25.164Z,30.44
2022-08-05T17:24:57.587Z,29.97
2022-08-05T17:27:33.767Z,29.61
2022-08-05T17:30:12.219Z,29.29
2022-08-05T17:32:45.663Z,29.08
2022-08-05T17:35:12.391Z,28.83
2022-08-05T17:37:45.166Z,28.64
2022-08-05T17:40:14.783Z,28.22
2022-08-05T17:42:46.454Z,27.79
2022-08-05T17:45:20.539Z,27.57
2022-08-05T17:47:53.607Z,27.17
2022-08-05T17:50:29.675Z,26.74
2022-08-05T17:52:59.051Z,26.59
2022-08-05T17:55:27.392Z,26.38
2022-08-05T17:58:13.193Z,26.19
2022-08-05T18:00:45.366Z,26.25
2022-08-05T18:03:56.386Z,26.06
2022-08-05T18:06:11.110Z,26.13
2022-08-05T18:08:38.444Z,26.04
2022-08-05T18:11:07.494Z,25.77
2022-08-05T18:13:43.775Z,25.70
2022-08-05T18:16:14.475Z,25.71
2022-08-05T18:18:48.072Z,25.61
2022-08-05T18:21:21.000Z,25.49
2022-08-05T18:23:47.829Z,25.33
2022-08-05T18:26:29.283Z,25.18
2022-08-05T18:28:59.625Z,24.97
2022-08-05T18:31:33.937Z,24.88
2022-08-05T18:34:15.020Z,25.04
2022-08-05T18:36:43.612Z,24.86
2022-08-05T18:39:42.106Z,24.96
2022-08-05T18:42:04.933Z,24.95
2022-08-05T18:44:49.345Z,24.66
2022-08-05T18:47:26.892Z,24.59
2022-08-05T18:50:15.537Z,24.49
2022-08-05T18:52:50.767Z,23.98
2022-08-05T18:55:21.701Z,23.66
2022-08-05T18:58:03.564Z,23.67
2022-08-05T19:00:30.328Z,23.44
2022-08-05T19:03:03.832Z,23.16
2022-08-05T19:06:13.574Z,23.06
2022-08-05T19:08:19.070Z,22.96
2022-08-05T19:10:55.110Z,22.96
2022-08-05T19:13:29.781Z,22.89
2022-08-05T19:16:25.409Z,22.73
2022-08-05T19:18:57.141Z,22.62
2022-08-05T19:21:24.049Z,22.53
2022-08-05T19:24:07.430Z,22.11
2022-08-05T19:26:56.601Z,22.50
2022-08-05T19:29:36.057Z,22.37
2022-08-05T19:32:13.058Z,22.41
2022-08-05T19:34:54.647Z,22.42
2022-08-05T19:37:29.857Z,22.38
2022-08-05T19:40:01.878Z,22.47
2022-08-05T19:42:35.661Z,22.54
2022-08-05T19:45:06.033Z,22.55
2022-08-05T19:47:34.027Z,22.50
2022-08-05T19:50:01.082Z,22.54
2022-08-05T19:52:31.665Z,22.46
2022-08-05T19:55:07.324Z,22.34
2022-08-05T19:58:19.795Z,22.30
2022-08-05T20:00:34.072Z,22.32
2022-08-05T20:03:00.649Z,22.26
2022-08-05T20:05:38.899Z,22.26
2022-08-05T20:08:10.130Z,22.16
2022-08-05T20:10:36.679Z,22.35
2022-08-05T20:13:03.494Z,22.31
2022-08-05T20:15:48.319Z,22.35
2022-08-05T20:18:34.006Z,22.11
2022-08-05T20:21:05.041Z,22.09
2022-08-05T20:23:39.679Z,22.12
2022-08-05T20:26:24.760Z,21.88
2022-08-05T20:28:56.857Z,22.06
2022-08-05T20:31:28.400Z,22.03
2022-08-05T20:34:04.289Z,22.05
2022-08-05T20:36:30.951Z,21.92
2022-08-05T20:38:59.473Z,22.03
2022-08-05T20:41:43.775Z,21.86
2022-08-05T20:44:18.455Z,21.74
2022-08-05T20:47:01.730Z,21.42
2022-08-05T20:49:29.849Z,21.35
2022-08-05T20:52:04.861Z,21.12
2022-08-05T20:54:43.364Z,21.06
2022-08-05T20:57:24.865Z,21.09
2022-08-05T21:00:20.168Z,21.13
2022-08-05T21:02:57.805Z,21.17
2022-08-05T21:05:24.806Z,21.17
2022-08-05T21:07:52.219Z,20.97
2022-08-05T21:10:19.143Z,21.10
2022-08-05T21:12:57.993Z,21.18
2022-08-05T21:15:33.820Z,21.12
2022-08-05T21:18:00.670Z,21.01
2022-08-05T21:20:33.518Z,21.09
2022-08-05T21:23:00.958Z,21.00
2022-08-05T21:25:33.662Z,20.92
2022-08-05T21:28:01.603Z,20.98
2022-08-05T21:30:28.113Z,20.98
2022-08-05T21:32:55.433Z,21.00
2022-08-05T21:35:29.809Z,21.04
2022-08-05T21:37:57.636Z,21.03
2022-08-05T21:40:24.812Z,20.99
2022-08-05T21:42:52.985Z,21.07
2022-08-05T21:45:24.669Z,20.97
2022-08-05T21:48:06.492Z,21.00
2022-08-05T21:50:34.680Z,21.01
2022-08-05T21:53:17.481Z,21.05
2022-08-05T21:56:05.224Z,21.11
2022-08-05T21:58:32.573Z,21.09
2022-08-05T22:00:59.430Z,20.96
2022-08-05T22:03:52.852Z,21.02
2022-08-05T22:06:12.529Z,20.95
2022-08-05T22:08:42.475Z,20.96
2022-08-05T22:11:15.391Z,21.04
2022-08-05T22:14:05.632Z,21.09
2022-08-05T22:16:42.148Z,21.09
2022-08-05T22:20:00.696Z,21.07
2022-08-05T22:22:02.423Z,20.87
2022-08-05T22:24:51.743Z,20.93
2022-08-05T22:28:09.000Z,21.04
2022-08-05T22:30:24.557Z,20.92
2022-08-05T22:32:57.052Z,20.75
2022-08-05T22:35:24.908Z,20.75
2022-08-05T22:37:59.122Z,20.74
2022-08-05T22:40:26.681Z,20.84
2022-08-05T22:42:57.976Z,20.79
2022-08-05T22:45:26.347Z,20.81
2022-08-05T22:47:56.938Z,20.87
2022-08-05T22:50:26.759Z,20.83
2022-08-05T22:52:54.961Z,20.78
2022-08-05T22:55:22.756Z,20.69
2022-08-05T22:57:53.473Z,20.66
2022-08-05T23:00:23.428Z,20.85
2022-08-05T23:02:51.938Z,20.65
2022-08-05T23:05:19.024Z,20.58
2022-08-05T23:07:49.587Z,20.46
2022-08-05T23:10:20.090Z,20.42
2022-08-05T23:12:54.406Z,20.46
2022-08-05T23:15:29.343Z,20.20
2022-08-05T23:18:00.532Z,20.31
2022-08-05T23:20:29.402Z,20.29
2022-08-05T23:22:56.546Z,20.27
2022-08-05T23:25:54.557Z,20.28
2022-08-05T23:28:15.904Z,20.39
2022-08-05T23:30:53.545Z,20.42
2022-08-05T23:33:39.314Z,20.48
2022-08-05T23:36:10.917Z,20.46
2022-08-05T23:38:40.155Z,20.41
2022-08-05T23:41:06.655Z,20.35
2022-08-05T23:44:04.982Z,20.06
2022-08-05T23:46:21.917Z,20.05
2022-08-05T23:49:00.346Z,20.04
2022-08-05T23:51:53.335Z,19.87
2022-08-05T23:54:30.166Z,19.67
2022-08-05T23:57:03.441Z,19.70
