createdAt,value
2022-11-10T00:00:49.129Z,3.00
2022-11-10T00:03:38.179Z,3.15
2022-11-10T00:06:24.037Z,3.13
2022-11-10T00:09:10.374Z,2.92
2022-11-10T00:11:55.926Z,3.47
2022-11-10T00:14:59.555Z,3.60
2022-11-10T00:17:45.824Z,3.40
2022-11-10T00:20:31.867Z,3.63
2022-11-10T00:23:18.666Z,3.25
2022-11-10T00:26:11.887Z,4.07
2022-11-10T00:28:58.460Z,3.67
2022-11-10T00:31:44.077Z,3.30
2022-11-10T00:34:31.230Z,3.38
2022-11-10T00:37:16.798Z,3.50
2022-11-10T00:40:02.138Z,3.58
2022-11-10T00:42:47.563Z,4.25
2022-11-10T00:45:33.500Z,3.63
2022-11-10T00:48:19.031Z,3.55
2022-11-10T00:51:06.073Z,4.53
2022-11-10T00:53:52.308Z,4.22
2022-11-10T00:56:37.487Z,3.53
2022-11-10T00:59:23.043Z,4.07
2022-11-10T01:02:09.609Z,3.10
2022-11-10T01:04:54.819Z,3.55
2022-11-10T01:07:40.909Z,3.05
2022-11-10T01:10:27.608Z,2.75
2022-11-10T01:13:12.912Z,2.58
2022-11-10T01:16:11.764Z,6.03
2022-11-10T01:19:00.202Z,6.50
2022-11-10T01:21:45.776Z,4.72
2022-11-10T01:24:31.684Z,5.85
2022-11-10T01:27:17.313Z,4.32
2022-11-10T01:30:04.796Z,3.20
2022-11-10T01:32:51.207Z,3.08
2022-11-10T01:35:36.961Z,3.72
2022-11-10T01:38:22.985Z,5.00
2022-11-10T01:41:10.757Z,6.18
2022-11-10T01:44:16.502Z,7.13
2022-11-10T01:47:02.695Z,8.85
2022-11-10T01:49:49.250Z,4.90
2022-11-10T01:52:34.677Z,4.63
2022-11-10T01:55:21.177Z,3.28
2022-11-10T01:58:09.197Z,2.58
2022-11-10T02:00:56.478Z,2.00
2022-11-10T02:03:53.998Z,2.10
2022-11-10T02:06:42.296Z,3.10
2022-11-10T02:09:28.007Z,2.40
2022-11-10T02:12:14.252Z,2.00
2022-11-10T02:14:59.969Z,2.25
2022-11-10T02:17:48.080Z,1.95
2022-11-10T02:20:35.073Z,1.85
2022-11-10T02:23:33.766Z,2.10
2022-11-10T02:26:25.964Z,1.60
2022-11-10T02:29:11.658Z,3.30
2022-11-10T02:31:56.961Z,8.85
2022-11-10T02:34:42.967Z,6.95
2022-11-10T02:37:28.632Z,8.07
2022-11-10T02:40:16.171Z,8.20
2022-11-10T02:43:03.413Z,7.28
2022-11-10T02:45:49.604Z,10.95
2022-11-10T02:48:35.418Z,11.43
2022-11-10T02:51:20.806Z,11.27
2022-11-10T02:54:08.719Z,6.50
2022-11-10T02:56:55.416Z,2.75
2022-11-10T02:59:40.970Z,4.30
2022-11-10T03:02:31.948Z,1.73
2022-11-10T03:05:17.743Z,3.75
2022-11-10T03:08:04.629Z,3.53
2022-11-10T03:10:54.053Z,3.97
2022-11-10T03:13:58.858Z,4.55
2022-11-10T03:16:44.769Z,4.45
2022-11-10T03:19:30.357Z,4.93
2022-11-10T03:22:16.447Z,4.63
2022-11-10T03:25:03.488Z,4.07
2022-11-10T03:27:49.151Z,4.22
2022-11-10T03:30:35.284Z,4.20
2022-11-10T03:33:21.298Z,4.50
2022-11-10T03:36:08.832Z,4.43
2022-11-10T03:38:54.808Z,4.07
2022-11-10T03:41:42.354Z,4.10
2022-11-10T03:44:27.919Z,3.42
2022-11-10T03:47:13.872Z,4.45
2022-11-10T03:49:59.655Z,4.25
2022-11-10T03:52:46.784Z,3.45
2022-11-10T03:55:34.767Z,3.60
2022-11-10T03:58:21.119Z,4.88
2022-11-10T04:01:06.466Z,4.03
2022-11-10T04:03:52.280Z,4.15
2022-11-10T04:06:56.936Z,3.55
2022-11-10T04:09:42.613Z,3.70
2022-11-10T04:12:48.245Z,3.80
2022-11-10T04:15:43.247Z,3.55
2022-11-10T04:18:29.973Z,3.67
2022-11-10T04:21:15.816Z,4.10
2022-11-10T04:24:01.967Z,4.00
2022-11-10T04:26:48.865Z,4.10
2022-11-10T04:29:34.545Z,3.08
2022-11-10T04:32:20.131Z,3.95
2022-11-10T04:35:05.561Z,3.63
2022-11-10T04:37:52.201Z,3.28
2022-11-10T04:40:37.451Z,3.55
2022-11-10T04:43:25.285Z,4.82
2022-11-10T04:46:26.964Z,5.50
2022-11-10T04:49:15.209Z,4.90
2022-11-10T04:52:00.808Z,4.93
2022-11-10T04:54:47.496Z,7.90
2022-11-10T04:57:33.569Z,5.75
2022-11-10T05:00:19.156Z,6.80
2022-11-10T05:03:07.093Z,5.85
2022-11-10T05:05:53.069Z,5.28
2022-11-10T05:08:39.791Z,6.18
2022-11-10T05:11:25.596Z,5.55
2022-11-10T05:14:10.797Z,6.65
2022-11-10T05:16:56.352Z,6.82
2022-11-10T05:19:41.951Z,6.40
2022-11-10T05:22:27.276Z,4.70
2022-11-10T05:25:13.135Z,5.80
2022-11-10T05:27:58.919Z,4.20
2022-11-10T05:30:44.663Z,4.30
2022-11-10T05:33:30.116Z,4.50
2022-11-10T05:36:16.082Z,5.68
2022-11-10T05:39:01.613Z,5.93
2022-11-10T05:41:47.132Z,5.75
2022-11-10T05:44:32.799Z,5.85
2022-11-10T05:47:18.564Z,5.90
2022-11-10T05:50:05.414Z,4.28
2022-11-10T05:52:53.432Z,4.32
2022-11-10T05:55:38.761Z,4.28
2022-11-10T05:58:24.320Z,4.63
2022-11-10T06:01:10.191Z,4.72
2022-11-10T06:03:55.798Z,4.40
2022-11-10T06:06:41.181Z,4.40
2022-11-10T06:09:26.771Z,5.18
2022-11-10T06:12:12.381Z,4.93
2022-11-10T06:14:58.477Z,4.50
2022-11-10T06:17:44.270Z,5.25
2022-11-10T06:20:29.876Z,5.85
2022-11-10T06:23:15.607Z,5.20
2022-11-10T06:26:00.780Z,5.25
2022-11-10T06:28:46.586Z,8.27
2022-11-10T06:31:31.986Z,4.93
2022-11-10T06:34:17.106Z,5.38
2022-11-10T06:37:02.327Z,4.28
2022-11-10T06:39:50.652Z,5.00
2022-11-10T06:42:37.125Z,5.35
2022-11-10T06:45:23.304Z,4.97
2022-11-10T06:48:12.448Z,5.28
2022-11-10T06:51:01.688Z,5.15
2022-11-10T06:53:47.885Z,4.95
2022-11-10T06:56:33.575Z,5.38
2022-11-10T06:59:19.250Z,5.72
2022-11-10T07:02:05.111Z,4.88
2022-11-10T07:04:50.925Z,5.40
2022-11-10T07:07:36.506Z,4.70
2022-11-10T07:10:22.252Z,4.50
2022-11-10T07:13:07.875Z,4.65
2022-11-10T07:15:53.295Z,5.32
2022-11-10T07:18:38.853Z,5.90
2022-11-10T07:21:24.837Z,6.53
2022-11-10T07:24:10.100Z,4.03
2022-11-10T07:26:55.482Z,4.85
2022-11-10T07:29:40.940Z,4.75
2022-11-10T07:32:26.639Z,4.93
2022-11-10T07:35:12.147Z,4.70
2022-11-10T07:37:58.849Z,6.35
2022-11-10T07:40:44.305Z,5.18
2022-11-10T07:43:29.531Z,5.55
2022-11-10T07:46:14.658Z,6.68
2022-11-10T07:48:59.752Z,6.30
2022-11-10T07:51:45.490Z,6.40
2022-11-10T07:54:30.604Z,6.75
2022-11-10T07:57:16.492Z,6.68
2022-11-10T08:00:02.733Z,5.75
2022-11-10T08:02:48.262Z,7.05
2022-11-10T08:05:34.799Z,5.40
2022-11-10T08:08:20.320Z,5.38
2022-11-10T08:11:06.022Z,4.93
2022-11-10T08:13:51.746Z,5.63
2022-11-10T08:16:36.941Z,4.97
2022-11-10T08:19:22.886Z,5.32
2022-11-10T08:22:08.345Z,4.97
2022-11-10T08:24:53.700Z,6.20
2022-11-10T08:27:39.493Z,5.55
2022-11-10T08:30:25.489Z,3.90
2022-11-10T08:33:13.178Z,5.07
2022-11-10T08:36:01.401Z,4.38
2022-11-10T08:38:46.427Z,4.97
2022-11-10T08:41:31.782Z,5.05
2022-11-10T08:44:20.700Z,4.82
2022-11-10T08:47:06.643Z,4.70
2022-11-10T08:49:52.298Z,4.10
2022-11-10T08:52:37.617Z,3.92
2022-11-10T08:55:24.044Z,6.30
2022-11-10T08:58:14.897Z,5.55
2022-11-10T09:01:00.944Z,5.47
2022-11-10T09:03:46.901Z,7.88
2022-11-10T09:06:32.580Z,4.50
2022-11-10T09:09:18.269Z,4.78
2022-11-10T09:12:04.077Z,6.00
2022-11-10T09:14:49.780Z,8.90
2022-11-10T09:17:35.312Z,7.90
2022-11-10T09:20:21.110Z,6.78
2022-11-10T09:23:12.211Z,6.22
2022-11-10T09:25:58.005Z,8.60
2022-11-10T09:28:43.684Z,7.07
2022-11-10T09:31:29.504Z,7.68
2022-11-10T09:34:15.107Z,9.23
2022-11-10T09:37:00.427Z,7.55
2022-11-10T09:39:45.739Z,7.50
2022-11-10T09:42:39.606Z,10.65
2022-11-10T09:45:32.872Z,6.82
2022-11-10T09:48:29.723Z,5.85
2022-11-10T09:51:24.626Z,8.50
2022-11-10T09:54:46.449Z,5.20
2022-11-10T09:57:40.909Z,7.07
2022-11-10T10:00:31.675Z,5.10
2022-11-10T10:03:25.626Z,7.40
2022-11-10T10:06:13.605Z,6.80
2022-11-10T10:09:12.016Z,5.72
2022-11-10T10:12:15.647Z,6.93
2022-11-10T10:15:35.507Z,11.57
2022-11-10T10:18:31.822Z,5.20
2022-11-10T10:21:26.182Z,6.72
2022-11-10T10:24:21.548Z,5.47
2022-11-10T10:27:16.021Z,7.22
2022-11-10T10:30:02.103Z,9.63
2022-11-10T10:32:47.697Z,12.00
2022-11-10T10:35:37.696Z,7.30
2022-11-10T10:38:33.662Z,5.38
2022-11-10T10:41:24.454Z,5.43
2022-11-10T10:44:15.487Z,6.18
2022-11-10T10:47:03.032Z,5.73
2022-11-10T10:49:48.892Z,5.70
2022-11-10T10:52:35.122Z,5.75
2022-11-10T10:55:29.805Z,6.00
2022-11-10T10:58:20.528Z,5.80
2022-11-10T11:01:24.282Z,5.70
2022-11-10T11:04:38.759Z,5.70
2022-11-10T11:07:26.066Z,6.22
2022-11-10T11:10:25.284Z,5.70
2022-11-10T11:13:14.953Z,6.22
2022-11-10T11:16:05.075Z,7.00
2022-11-10T11:18:50.881Z,6.95
2022-11-10T11:21:44.445Z,5.43
2022-11-10T11:24:39.783Z,7.00
2022-11-10T11:27:43.377Z,5.97
2022-11-10T11:30:38.656Z,6.30
2022-11-10T11:33:58.190Z,5.88
2022-11-10T11:36:51.595Z,4.72
2022-11-10T11:39:46.804Z,5.43
2022-11-10T11:42:41.806Z,5.35
2022-11-10T11:45:49.097Z,5.90
2022-11-10T11:48:50.344Z,6.00
2022-11-10T11:51:51.102Z,6.57
2022-11-10T11:55:11.849Z,5.35
2022-11-10T11:58:31.980Z,5.80
2022-11-10T12:01:42.461Z,5.93
2022-11-10T12:04:43.396Z,6.35
2022-11-10T12:07:47.781Z,5.07
2022-11-10T12:10:53.904Z,5.60
2022-11-10T12:14:11.628Z,5.25
2022-11-10T12:17:17.175Z,4.88
2022-11-10T12:20:29.359Z,6.40
2022-11-10T12:23:47.777Z,5.97
2022-11-10T12:27:08.835Z,4.95
2022-11-10T12:30:14.993Z,5.07
2022-11-10T12:33:09.135Z,5.88
2022-11-10T12:35:59.646Z,4.65
2022-11-10T12:38:50.048Z,4.40
2022-11-10T12:41:42.628Z,4.32
2022-11-10T12:47:21.965Z,5.32
2022-11-10T12:50:16.732Z,5.53
2022-11-10T12:53:20.182Z,6.18
2022-11-10T12:56:28.612Z,5.75
2022-11-10T12:59:19.860Z,5.50
2022-11-10T13:02:17.567Z,4.95
2022-11-10T13:05:15.395Z,4.45
2022-11-10T13:08:20.289Z,4.13
2022-11-10T13:11:11.087Z,4.20
2022-11-10T13:14:01.872Z,4.35
2022-11-10T13:16:54.414Z,3.80
2022-11-10T13:19:39.909Z,4.47
2022-11-10T13:22:37.143Z,3.53
2022-11-10T13:25:37.846Z,4.32
2022-11-10T13:28:48.476Z,4.13
2022-11-10T13:31:38.971Z,5.10
2022-11-10T13:34:33.030Z,6.00
2022-11-10T13:37:33.737Z,9.50
2022-11-10T13:40:25.134Z,5.78
2022-11-10T13:43:22.790Z,4.90
2022-11-10T13:46:08.764Z,8.48
2022-11-10T13:49:12.796Z,4.15
2022-11-10T13:52:39.352Z,6.25
2022-11-10T13:55:45.870Z,6.15
2022-11-10T13:58:34.221Z,5.07
2022-11-10T14:01:27.390Z,5.25
2022-11-10T14:04:37.693Z,5.80
2022-11-10T14:07:24.770Z,5.10
2022-11-10T14:10:25.807Z,5.00
2022-11-10T14:13:21.720Z,4.90
2022-11-10T14:16:21.144Z,13.27
2022-11-10T14:19:16.264Z,8.65
2022-11-10T14:22:14.509Z,5.70
2022-11-10T14:25:12.392Z,4.03
2022-11-10T14:27:58.591Z,3.88
2022-11-10T14:30:52.036Z,3.65
2022-11-10T14:33:38.048Z,4.63
2022-11-10T14:36:24.867Z,3.58
2022-11-10T14:39:16.464Z,4.72
2022-11-10T14:42:05.220Z,3.70
2022-11-10T14:44:51.006Z,4.18
2022-11-10T14:47:37.853Z,4.13
2022-11-10T14:50:29.146Z,5.13
2022-11-10T14:53:35.909Z,4.68
2022-11-10T14:56:35.933Z,4.10
2022-11-10T14:59:22.939Z,5.03
2022-11-10T15:02:14.682Z,3.88
2022-11-10T15:05:02.096Z,4.10
2022-11-10T15:07:48.738Z,5.40
2022-11-10T15:10:47.665Z,5.10
2022-11-10T15:13:37.586Z,5.22
2022-11-10T15:16:27.687Z,5.03
2022-11-10T15:19:23.010Z,5.72
2022-11-10T15:22:30.186Z,5.18
2022-11-10T15:25:18.938Z,5.00
2022-11-10T15:28:12.390Z,5.15
2022-11-10T15:31:00.858Z,5.13
2022-11-10T15:33:48.897Z,4.25
2022-11-10T15:36:39.880Z,5.20
2022-11-10T15:39:27.531Z,5.28
2022-11-10T15:42:16.380Z,5.07
2022-11-10T15:45:02.262Z,7.47
2022-11-10T15:47:48.314Z,12.38
2022-11-10T15:50:33.754Z,17.52
2022-11-10T15:53:38.790Z,19.90
2022-11-10T15:56:26.932Z,11.48
2022-11-10T15:59:12.998Z,11.02
2022-11-10T16:01:59.369Z,9.27
2022-11-10T16:04:46.419Z,11.73
2022-11-10T16:07:31.998Z,16.42
2022-11-10T16:10:17.707Z,18.45
2022-11-10T16:13:03.699Z,9.20
2022-11-10T16:15:49.052Z,10.38
2022-11-10T16:18:34.967Z,9.00
2022-11-10T16:21:23.488Z,9.15
2022-11-10T16:24:09.037Z,10.32
2022-11-10T16:27:06.634Z,9.13
2022-11-10T16:29:52.581Z,11.75
2022-11-10T16:32:38.211Z,13.40
2022-11-10T16:35:24.748Z,19.50
2022-11-10T16:38:22.524Z,25.52
2022-11-10T16:41:12.963Z,24.08
2022-11-10T16:43:58.759Z,15.07
2022-11-10T16:46:49.050Z,10.90
2022-11-10T16:49:35.921Z,9.70
2022-11-10T16:52:22.781Z,10.00
2022-11-10T16:55:12.814Z,10.68
2022-11-10T16:57:58.692Z,10.60
2022-11-10T17:01:00.945Z,10.55
2022-11-10T17:03:49.667Z,9.95
2022-11-10T17:06:35.012Z,9.45
2022-11-10T17:09:26.823Z,12.25
2022-11-10T17:12:13.733Z,18.75
2022-11-10T17:14:59.063Z,20.27
2022-11-10T17:17:46.547Z,11.02
2022-11-10T17:20:35.283Z,11.00
2022-11-10T17:23:24.334Z,13.43
2022-11-10T17:26:15.816Z,15.40
2022-11-10T17:29:02.078Z,16.83
2022-11-10T17:31:48.005Z,18.50
2022-11-10T17:34:33.942Z,19.92
2022-11-10T17:37:19.631Z,25.65
2022-11-10T17:40:27.277Z,49.47
2022-11-10T17:43:14.502Z,39.15
2022-11-10T17:46:28.990Z,20.73
2022-11-10T17:49:14.680Z,16.65
2022-11-10T17:52:00.794Z,18.40
2022-11-10T17:54:46.637Z,18.98
2022-11-10T17:57:34.699Z,18.00
2022-11-10T18:00:20.893Z,20.50
2022-11-10T18:03:09.552Z,21.27
2022-11-10T18:05:54.793Z,23.40
2022-11-10T18:08:40.778Z,24.45
2022-11-10T18:11:26.872Z,23.30
2022-11-10T18:14:12.589Z,20.60
2022-11-10T18:16:58.650Z,21.73
2022-11-10T18:19:44.343Z,19.17
2022-11-10T18:22:30.180Z,22.23
2022-11-10T18:25:15.806Z,20.75
2022-11-10T18:28:01.042Z,31.58
2022-11-10T18:30:46.321Z,32.55
2022-11-10T18:33:31.863Z,19.08
2022-11-10T18:36:17.519Z,18.73
2022-11-10T18:39:05.988Z,19.58
2022-11-10T18:41:52.707Z,17.52
2022-11-10T18:44:46.584Z,14.65
2022-11-10T18:47:32.143Z,14.75
2022-11-10T18:50:18.473Z,14.10
2022-11-10T18:53:04.725Z,17.40
2022-11-10T18:55:55.759Z,18.27
2022-11-10T18:58:42.541Z,14.32
2022-11-10T19:01:28.813Z,15.55
2022-11-10T19:04:14.833Z,14.30
2022-11-10T19:07:00.768Z,16.63
2022-11-10T19:09:46.808Z,19.70
2022-11-10T19:12:32.954Z,18.10
2022-11-10T19:15:18.534Z,17.52
2022-11-10T19:18:11.130Z,16.05
2022-11-10T19:21:03.684Z,31.13
2022-11-10T19:26:36.176Z,15.75
2022-11-10T19:29:22.172Z,15.52
2022-11-10T19:32:07.898Z,19.75
2022-11-10T19:34:54.261Z,17.67
2022-11-10T19:37:40.480Z,16.60
2022-11-10T19:40:25.934Z,11.52
2022-11-10T19:43:12.139Z,14.00
2022-11-10T19:46:01.473Z,14.73
2022-11-10T19:48:47.240Z,11.40
2022-11-10T19:51:33.299Z,28.35
2022-11-10T19:54:19.268Z,18.67
2022-11-10T19:57:07.351Z,12.52
2022-11-10T19:59:52.958Z,12.40
2022-11-10T20:02:44.286Z,14.55
2022-11-10T20:08:18.117Z,17.98
2022-11-10T20:11:09.555Z,13.27
2022-11-10T20:14:00.539Z,13.00
2022-11-10T20:16:46.509Z,11.13
2022-11-10T20:19:40.727Z,10.32
2022-11-10T20:22:26.773Z,10.27
2022-11-10T20:25:12.248Z,12.38
2022-11-10T20:27:58.866Z,11.38
2022-11-10T20:30:45.122Z,9.93
2022-11-10T20:33:32.930Z,9.73
2022-11-10T20:36:26.053Z,9.60
2022-11-10T20:39:12.041Z,10.02
2022-11-10T20:41:57.700Z,10.38
2022-11-10T20:44:43.229Z,9.20
2022-11-10T20:47:30.474Z,11.20
2022-11-10T20:50:19.284Z,11.15
2022-11-10T20:53:08.998Z,11.43
2022-11-10T20:55:59.842Z,11.18
2022-11-10T20:58:45.813Z,12.80
2022-11-10T21:01:32.663Z,14.40
2022-11-10T21:04:18.776Z,15.32
2022-11-10T21:07:04.959Z,13.65
2022-11-10T21:09:50.719Z,13.20
2022-11-10T21:12:51.397Z,13.77
2022-11-10T21:15:39.473Z,11.15
2022-11-10T21:18:27.049Z,12.52
2022-11-10T21:21:21.592Z,11.55
2022-11-10T21:24:08.570Z,13.18
2022-11-10T21:26:54.561Z,12.45
2022-11-10T21:29:40.317Z,12.30
2022-11-10T21:32:25.855Z,12.32
2022-11-10T21:35:11.545Z,13.98
2022-11-10T21:37:56.822Z,13.10
2022-11-10T21:40:42.393Z,13.95
2022-11-10T21:43:28.029Z,11.98
2022-11-10T21:46:13.527Z,10.90
2022-11-10T21:49:06.105Z,11.82
2022-11-10T21:51:53.484Z,10.85
2022-11-10T21:54:39.742Z,11.30
2022-11-10T21:57:25.274Z,10.65
2022-11-10T22:00:12.653Z,10.75
2022-11-10T22:02:59.559Z,11.07
2022-11-10T22:05:45.200Z,10.55
2022-11-10T22:08:30.949Z,9.85
2022-11-10T22:11:39.517Z,9.70
2022-11-10T22:14:43.121Z,12.20
2022-11-10T22:17:46.772Z,12.10
2022-11-10T22:20:33.468Z,12.10
2022-11-10T22:23:39.281Z,15.00
2022-11-10T22:26:25.059Z,14.85
2022-11-10T22:29:11.514Z,15.38
2022-11-10T22:31:57.502Z,13.23
2022-11-10T22:34:43.243Z,12.88
2022-11-10T22:37:33.335Z,9.77
2022-11-10T22:40:37.471Z,11.77
2022-11-10T22:43:42.943Z,11.27
2022-11-10T22:46:29.165Z,10.55
2022-11-10T22:49:16.573Z,10.02
2022-11-10T22:52:03.403Z,10.05
2022-11-10T22:54:49.334Z,9.88
2022-11-10T22:57:34.855Z,8.38
2022-11-10T23:00:20.782Z,9.63
2022-11-10T23:03:06.209Z,10.02
2022-11-10T23:05:56.032Z,11.60
2022-11-10T23:08:44.958Z,15.00
2022-11-10T23:11:32.693Z,13.15
2022-11-10T23:14:17.825Z,17.45
2022-11-10T23:17:03.720Z,15.02
2022-11-10T23:19:49.891Z,18.80
2022-11-10T23:22:35.806Z,17.15
2022-11-10T23:25:21.460Z,19.50
2022-11-10T23:28:07.625Z,23.95
2022-11-10T23:30:52.936Z,16.40
2022-11-10T23:33:40.923Z,17.27
2022-11-10T23:36:27.538Z,20.50
2022-11-10T23:39:13.796Z,19.58
2022-11-10T23:41:59.616Z,19.35
2022-11-10T23:44:45.301Z,15.77
2022-11-10T23:47:31.929Z,16.13
2022-11-10T23:50:17.605Z,19.30
2022-11-10T23:53:02.784Z,11.90
2022-11-10T23:56:06.387Z,12.32
2022-11-10T23:58:51.824Z,10.18
