createdAt,value
2018-11-12T00:00:44.229Z,92.8
2018-11-12T00:01:44.899Z,92.8
2018-11-12T00:02:45.599Z,93.1
2018-11-12T00:03:46.268Z,92.8
2018-11-12T00:04:46.935Z,93.2
2018-11-12T00:05:47.603Z,93.0
2018-11-12T00:06:48.269Z,93.0
2018-11-12T00:07:48.935Z,92.6
2018-11-12T00:08:49.601Z,92.9
2018-11-12T00:09:50.269Z,93.1
2018-11-12T00:10:50.935Z,93.2
2018-11-12T00:11:51.602Z,93.5
2018-11-12T00:12:52.267Z,93.3
2018-11-12T00:13:52.932Z,93.4
2018-11-12T00:14:53.598Z,93.5
2018-11-12T00:15:54.265Z,93.6
2018-11-12T00:16:54.933Z,93.8
2018-11-12T00:17:55.600Z,93.8
2018-11-12T00:18:56.266Z,93.8
2018-11-12T00:19:56.936Z,93.6
2018-11-12T00:20:57.598Z,94.3
2018-11-12T00:21:58.436Z,93.6
2018-11-12T00:22:58.942Z,94.5
2018-11-12T00:23:59.597Z,93.8
2018-11-12T00:25:00.303Z,94.4
2018-11-12T00:26:00.969Z,94.2
2018-11-12T00:27:01.636Z,94.0
2018-11-12T00:28:02.304Z,93.8
2018-11-12T00:29:02.972Z,93.8
2018-11-12T00:30:03.640Z,94.3
2018-11-12T00:31:04.306Z,93.9
2018-11-12T00:32:04.972Z,94.5
2018-11-12T00:33:05.639Z,94.4
2018-11-12T00:34:06.306Z,94.9
2018-11-12T00:35:07.010Z,94.6
2018-11-12T00:36:07.676Z,95.6
2018-11-12T00:37:08.350Z,95.5
2018-11-12T00:38:09.004Z,95.6
2018-11-12T00:39:09.670Z,95.6
2018-11-12T00:40:10.337Z,95.8
2018-11-12T00:41:11.003Z,95.7
2018-11-12T00:42:11.671Z,95.8
2018-11-12T00:43:12.337Z,95.9
2018-11-12T00:44:13.044Z,95.9
2018-11-12T00:45:13.710Z,95.6
2018-11-12T00:46:14.376Z,95.6
2018-11-12T00:47:15.044Z,95.7
2018-11-12T00:48:15.715Z,95.9
2018-11-12T00:49:16.382Z,96.5
2018-11-12T00:50:17.044Z,96.3
2018-11-12T00:51:17.709Z,96.4
2018-11-12T00:52:18.376Z,96.5
2018-11-12T00:53:19.044Z,96.9
2018-11-12T00:54:19.711Z,96.8
2018-11-12T00:55:20.376Z,97.1
2018-11-12T00:56:21.042Z,98.0
2018-11-12T00:57:21.711Z,98.0
2018-11-12T00:58:22.376Z,97.9
2018-11-12T00:59:23.050Z,97.6
2018-11-12T01:00:23.706Z,98.6
2018-11-12T01:01:24.372Z,98.7
2018-11-12T01:02:25.180Z,98.4
2018-11-12T01:03:25.767Z,98.5
2018-11-12T01:04:26.467Z,99.5
2018-11-12T01:05:27.132Z,99.2
2018-11-12T01:06:27.801Z,99.6
2018-11-12T01:07:28.465Z,99.7
2018-11-12T01:08:29.132Z,100.0
2018-11-12T01:09:29.798Z,100.0
2018-11-12T01:10:30.466Z,100.0
2018-11-12T01:11:31.140Z,100.0
2018-11-12T01:12:31.844Z,100.0
2018-11-12T01:13:32.511Z,100.0
2018-11-12T01:14:33.177Z,100.0
2018-11-12T01:15:33.845Z,100.0
2018-11-12T01:16:34.513Z,100.0
2018-11-12T01:17:35.179Z,100.0
2018-11-12T01:18:35.843Z,100.0
2018-11-12T01:19:36.510Z,100.0
2018-11-12T01:20:37.204Z,100.0
2018-11-12T01:21:37.892Z,100.0
2018-11-12T01:22:38.556Z,100.0
2018-11-12T01:23:39.259Z,100.0
2018-11-12T01:24:39.927Z,100.0
2018-11-12T01:25:40.595Z,100.0
2018-11-12T01:26:41.263Z,100.0
2018-11-12T01:27:41.926Z,100.0
2018-11-12T01:28:42.592Z,100.0
2018-11-12T01:29:43.260Z,100.0
2018-11-12T01:30:43.929Z,100.0
2018-11-12T01:31:44.596Z,100.0
2018-11-12T01:32:45.259Z,100.0
2018-11-12T01:33:45.929Z,100.0
2018-11-12T01:34:46.596Z,100.0
2018-11-12T01:35:47.260Z,100.0
2018-11-12T01:36:47.936Z,100.0
2018-11-12T01:37:48.593Z,100.0
2018-11-12T01:38:49.270Z,100.0
2018-11-12T01:39:49.931Z,100.0
2018-11-12T01:40:50.633Z,100.0
2018-11-12T01:41:51.303Z,100.0
2018-11-12T01:42:51.967Z,100.0
2018-11-12T01:43:52.635Z,100.0
2018-11-12T01:44:53.302Z,100.0
2018-11-12T01:45:53.969Z,100.0
2018-11-12T01:46:54.676Z,100.0
2018-11-12T01:47:55.344Z,100.0
2018-11-12T01:48:56.010Z,100.0
2018-11-12T01:49:56.677Z,100.0
2018-11-12T01:50:57.348Z,100.0
2018-11-12T01:51:58.012Z,100.0
2018-11-12T01:52:58.678Z,100.0
2018-11-12T01:53:59.343Z,100.0
2018-11-12T01:55:00.013Z,100.0
2018-11-12T01:56:00.676Z,100.0
2018-11-12T01:57:01.344Z,100.0
2018-11-12T01:58:02.012Z,100.0
2018-11-12T01:59:02.677Z,100.0
2018-11-12T02:00:03.343Z,100.0
2018-11-12T02:01:04.010Z,100.0
2018-11-12T02:02:04.684Z,100.0
2018-11-12T02:03:05.340Z,100.0
2018-11-12T02:04:06.014Z,100.0
2018-11-12T02:05:06.675Z,100.0
2018-11-12T02:06:07.340Z,100.0
2018-11-12T02:07:08.007Z,100.0
2018-11-12T02:08:08.670Z,100.0
2018-11-12T02:09:09.458Z,100.0
2018-11-12T02:10:10.003Z,100.0
2018-11-12T02:11:10.718Z,100.0
2018-11-12T02:12:11.374Z,100.0
2018-11-12T02:13:12.040Z,100.0
2018-11-12T02:14:12.706Z,100.0
2018-11-12T02:15:13.373Z,100.0
2018-11-12T02:16:14.040Z,100.0
2018-11-12T02:17:14.703Z,100.0
2018-11-12T02:18:15.370Z,100.0
2018-11-12T02:19:16.045Z,100.0
2018-11-12T02:20:16.703Z,100.0
2018-11-12T02:21:17.369Z,100.0
2018-11-12T02:22:18.037Z,100.0
2018-11-12T02:23:18.742Z,100.0
2018-11-12T02:24:19.409Z,100.0
2018-11-12T02:25:20.075Z,100.0
2018-11-12T02:26:20.788Z,100.0
2018-11-12T02:27:21.444Z,100.0
2018-11-12T02:28:22.112Z,100.0
2018-11-12T02:29:22.778Z,100.0
2018-11-12T02:30:23.448Z,100.0
2018-11-12T02:31:24.118Z,100.0
2018-11-12T02:32:24.809Z,100.0
2018-11-12T02:33:25.498Z,100.0
2018-11-12T02:34:26.136Z,100.0
2018-11-12T02:35:26.802Z,100.0
2018-11-12T02:36:27.468Z,100.0
2018-11-12T02:37:28.135Z,100.0
2018-11-12T02:38:28.802Z,100.0
2018-11-12T02:39:29.466Z,100.0
2018-11-12T02:40:30.132Z,100.0
2018-11-12T02:41:30.797Z,100.0
2018-11-12T02:42:31.476Z,100.0
2018-11-12T02:43:32.169Z,100.0
2018-11-12T02:44:32.841Z,100.0
2018-11-12T02:45:33.544Z,100.0
2018-11-12T02:46:34.211Z,100.0
2018-11-12T02:47:34.877Z,100.0
2018-11-12T02:48:35.542Z,100.0
2018-11-12T02:49:36.207Z,100.0
2018-11-12T02:50:36.873Z,100.0
2018-11-12T02:51:37.540Z,100.0
2018-11-12T02:52:38.204Z,100.0
2018-11-12T02:53:38.868Z,100.0
2018-11-12T02:54:39.533Z,100.0
2018-11-12T02:55:40.201Z,100.0
2018-11-12T02:56:40.872Z,100.0
2018-11-12T02:57:41.535Z,100.0
2018-11-12T02:58:42.200Z,100.0
2018-11-12T02:59:42.864Z,100.0
2018-11-12T03:00:43.533Z,100.0
2018-11-12T03:01:44.199Z,100.0
2018-11-12T03:02:44.865Z,100.0
2018-11-12T03:03:45.532Z,100.0
2018-11-12T03:04:46.200Z,100.0
2018-11-12T03:05:46.867Z,100.0
2018-11-12T03:06:47.541Z,100.0
2018-11-12T03:07:48.200Z,100.0
2018-11-12T03:08:48.865Z,100.0
2018-11-12T03:09:49.570Z,100.0
2018-11-12T03:10:50.244Z,100.0
2018-11-12T03:11:50.899Z,100.0
2018-11-12T03:12:51.566Z,100.0
2018-11-12T03:13:52.232Z,100.0
2018-11-12T03:14:52.910Z,100.0
2018-11-12T03:15:53.572Z,100.0
2018-11-12T03:16:54.273Z,100.0
2018-11-12T03:17:54.940Z,100.0
2018-11-12T03:18:55.607Z,100.0
2018-11-12T03:19:56.272Z,100.0
2018-11-12T03:20:56.938Z,100.0
2018-11-12T03:21:57.643Z,100.0
2018-11-12T03:22:58.308Z,100.0
2018-11-12T03:23:58.976Z,100.0
2018-11-12T03:24:59.643Z,100.0
2018-11-12T03:26:00.309Z,100.0
2018-11-12T03:27:00.978Z,100.0
2018-11-12T03:28:01.683Z,100.0
2018-11-12T03:29:02.348Z,100.0
2018-11-12T03:30:03.021Z,100.0
2018-11-12T03:31:03.732Z,100.0
2018-11-12T03:32:04.384Z,100.0
2018-11-12T03:33:05.050Z,100.0
2018-11-12T03:34:05.718Z,100.0
2018-11-12T03:35:06.385Z,100.0
2018-11-12T03:36:07.051Z,100.0
2018-11-12T03:37:07.716Z,100.0
2018-11-12T03:38:08.383Z,100.0
2018-11-12T03:39:09.047Z,100.0
2018-11-12T03:40:09.714Z,100.0
2018-11-12T03:41:10.380Z,100.0
2018-11-12T03:42:11.084Z,100.0
2018-11-12T03:43:11.750Z,100.0
2018-11-12T03:44:12.419Z,100.0
2018-11-12T03:45:13.131Z,100.0
2018-11-12T03:46:13.829Z,100.0
2018-11-12T03:47:14.534Z,100.0
2018-11-12T03:48:15.240Z,100.0
2018-11-12T03:49:15.905Z,100.0
2018-11-12T03:50:16.571Z,100.0
2018-11-12T03:51:17.237Z,100.0
2018-11-12T03:52:17.905Z,100.0
2018-11-12T03:53:18.571Z,100.0
2018-11-12T03:54:19.236Z,100.0
2018-11-12T03:55:19.904Z,100.0
2018-11-12T03:56:20.621Z,100.0
2018-11-12T03:57:21.288Z,100.0
2018-11-12T03:58:21.953Z,100.0
2018-11-12T03:59:22.627Z,100.0
2018-11-12T04:00:23.385Z,100.0
2018-11-12T04:01:23.988Z,100.0
2018-11-12T04:02:24.655Z,100.0
2018-11-12T04:03:25.323Z,100.0
2018-11-12T04:04:25.988Z,100.0
2018-11-12T04:05:26.655Z,100.0
2018-11-12T04:06:27.320Z,100.0
2018-11-12T04:07:27.985Z,100.0
2018-11-12T04:08:28.651Z,100.0
2018-11-12T04:09:29.317Z,100.0
2018-11-12T04:10:29.984Z,100.0
2018-11-12T04:11:30.689Z,100.0
2018-11-12T04:12:31.352Z,100.0
2018-11-12T04:13:32.021Z,100.0
2018-11-12T04:14:32.688Z,100.0
2018-11-12T04:15:33.353Z,100.0
2018-11-12T04:16:34.022Z,100.0
2018-11-12T04:17:34.685Z,100.0
2018-11-12T04:18:35.359Z,100.0
2018-11-12T04:19:36.016Z,100.0
2018-11-12T04:20:36.682Z,100.0
2018-11-12T04:21:37.347Z,100.0
2018-11-12T04:22:38.024Z,100.0
2018-11-12T04:23:38.681Z,100.0
2018-11-12T04:24:39.354Z,100.0
2018-11-12T04:25:40.017Z,100.0
2018-11-12T04:26:40.679Z,100.0
2018-11-12T04:27:41.345Z,100.0
2018-11-12T04:28:42.009Z,100.0
2018-11-12T04:29:42.674Z,100.0
2018-11-12T04:30:43.339Z,100.0
2018-11-12T04:31:44.061Z,100.0
2018-11-12T04:32:44.674Z,100.0
2018-11-12T04:33:45.378Z,100.0
2018-11-12T04:34:46.048Z,100.0
2018-11-12T04:35:46.750Z,100.0
2018-11-12T04:36:47.416Z,100.0
2018-11-12T04:37:48.081Z,100.0
2018-11-12T04:38:48.745Z,100.0
2018-11-12T04:39:49.412Z,100.0
2018-11-12T04:40:50.076Z,100.0
2018-11-12T04:41:50.743Z,100.0
2018-11-12T04:42:51.413Z,100.0
2018-11-12T04:43:52.075Z,100.0
2018-11-12T04:44:52.741Z,100.0
2018-11-12T04:45:53.409Z,100.0
2018-11-12T04:46:54.074Z,100.0
2018-11-12T04:47:54.740Z,100.0
2018-11-12T04:48:55.405Z,100.0
2018-11-12T04:49:56.070Z,100.0
2018-11-12T04:50:56.738Z,100.0
2018-11-12T04:51:57.421Z,100.0
2018-11-12T04:52:58.158Z,100.0
2018-11-12T04:53:58.778Z,100.0
2018-11-12T04:54:59.447Z,100.0
2018-11-12T04:56:00.110Z,100.0
2018-11-12T04:57:00.778Z,100.0
2018-11-12T04:58:01.439Z,100.0
2018-11-12T04:59:02.104Z,100.0
2018-11-12T05:00:02.769Z,100.0
2018-11-12T05:01:03.437Z,100.0
2018-11-12T05:02:04.237Z,100.0
2018-11-12T05:03:04.809Z,100.0
2018-11-12T05:04:05.512Z,100.0
2018-11-12T05:05:06.217Z,100.0
2018-11-12T05:06:06.883Z,100.0
2018-11-12T05:07:07.549Z,100.0
2018-11-12T05:08:08.218Z,100.0
2018-11-12T05:09:08.880Z,100.0
2018-11-12T05:10:09.546Z,100.0
2018-11-12T05:11:10.215Z,100.0
2018-11-12T05:12:10.881Z,100.0
2018-11-12T05:13:11.545Z,100.0
2018-11-12T05:14:12.211Z,100.0
2018-11-12T05:15:12.876Z,100.0
2018-11-12T05:16:13.542Z,100.0
2018-11-12T05:17:14.207Z,100.0
2018-11-12T05:18:14.875Z,100.0
2018-11-12T05:19:15.543Z,100.0
2018-11-12T05:20:16.210Z,100.0
2018-11-12T05:21:16.874Z,100.0
2018-11-12T05:22:17.540Z,100.0
2018-11-12T05:23:18.244Z,100.0
2018-11-12T05:24:18.911Z,100.0
2018-11-12T05:25:19.576Z,100.0
2018-11-12T05:26:20.242Z,100.0
2018-11-12T05:27:20.907Z,100.0
2018-11-12T05:28:21.572Z,100.0
2018-11-12T05:29:22.273Z,100.0
2018-11-12T05:30:22.904Z,100.0
2018-11-12T05:31:23.570Z,100.0
2018-11-12T05:32:24.234Z,100.0
2018-11-12T05:33:24.898Z,100.0
2018-11-12T05:34:25.564Z,100.0
2018-11-12T05:35:26.232Z,100.0
2018-11-12T05:36:26.897Z,100.0
2018-11-12T05:37:27.599Z,100.0
2018-11-12T05:38:28.288Z,100.0
2018-11-12T05:39:28.892Z,100.0
2018-11-12T05:40:29.570Z,100.0
2018-11-12T05:41:30.227Z,99.5
2018-11-12T05:42:30.892Z,98.8
2018-11-12T05:43:31.557Z,98.8
2018-11-12T05:44:32.225Z,98.3
2018-11-12T05:45:32.888Z,98.1
2018-11-12T05:46:33.553Z,97.5
2018-11-12T05:47:34.243Z,97.5
2018-11-12T05:48:34.926Z,96.8
2018-11-12T05:49:35.594Z,96.6
2018-11-12T05:50:36.251Z,95.4
2018-11-12T05:51:37.041Z,94.6
2018-11-12T05:52:37.619Z,94.4
2018-11-12T05:53:38.285Z,94.5
2018-11-12T05:54:38.950Z,94.6
2018-11-12T05:55:39.615Z,93.9
2018-11-12T05:56:40.279Z,93.9
2018-11-12T05:57:40.990Z,93.7
2018-11-12T05:58:41.609Z,93.0
2018-11-12T05:59:42.274Z,92.9
2018-11-12T06:00:42.943Z,91.9
2018-11-12T06:01:43.607Z,91.7
2018-11-12T06:02:44.272Z,91.2
2018-11-12T06:03:44.975Z,90.9
2018-11-12T06:04:45.648Z,90.1
2018-11-12T06:05:46.310Z,90.1
2018-11-12T06:06:47.015Z,89.6
2018-11-12T06:07:47.681Z,89.5
2018-11-12T06:08:48.349Z,89.7
2018-11-12T06:09:49.054Z,89.0
2018-11-12T06:10:49.720Z,88.6
2018-11-12T06:11:50.394Z,88.3
2018-11-12T06:12:51.102Z,88.0
2018-11-12T06:13:51.803Z,87.9
2018-11-12T06:14:52.470Z,87.2
2018-11-12T06:15:53.137Z,87.4
2018-11-12T06:16:53.805Z,87.2
2018-11-12T06:17:54.473Z,86.8
2018-11-12T06:18:55.144Z,86.8
2018-11-12T06:19:55.819Z,86.4
2018-11-12T06:20:56.515Z,86.1
2018-11-12T06:21:57.222Z,86.5
2018-11-12T06:22:57.890Z,86.3
2018-11-12T06:23:58.555Z,86.0
2018-11-12T06:24:59.222Z,85.5
2018-11-12T06:25:59.890Z,85.7
2018-11-12T06:27:00.559Z,85.5
2018-11-12T06:28:01.226Z,85.7
2018-11-12T06:29:01.893Z,85.8
2018-11-12T06:30:02.561Z,85.9
2018-11-12T06:31:03.316Z,85.9
2018-11-12T06:32:03.898Z,85.3
2018-11-12T06:33:04.563Z,85.6
2018-11-12T06:34:05.235Z,85.3
2018-11-12T06:35:05.914Z,85.9
2018-11-12T06:36:06.611Z,85.3
2018-11-12T06:37:07.281Z,86.0
2018-11-12T06:38:07.952Z,85.2
2018-11-12T06:39:08.658Z,85.5
2018-11-12T06:40:09.327Z,85.2
2018-11-12T06:41:09.993Z,85.8
2018-11-12T06:42:10.663Z,85.7
2018-11-12T06:43:11.455Z,85.6
2018-11-12T06:44:12.035Z,85.8
2018-11-12T06:45:12.703Z,85.8
2018-11-12T06:46:13.371Z,85.9
2018-11-12T06:47:14.049Z,85.5
2018-11-12T06:48:14.747Z,85.7
2018-11-12T06:49:15.416Z,85.8
2018-11-12T06:50:16.085Z,85.8
2018-11-12T06:51:16.758Z,85.7
2018-11-12T06:52:17.464Z,86.3
2018-11-12T06:53:18.142Z,85.8
2018-11-12T06:54:18.805Z,85.5
2018-11-12T06:55:19.510Z,85.3
2018-11-12T06:56:20.185Z,85.6
2018-11-12T06:57:20.845Z,85.0
2018-11-12T06:58:21.515Z,85.2
2018-11-12T06:59:22.185Z,85.2
2018-11-12T07:00:22.852Z,85.7
2018-11-12T07:01:23.522Z,85.7
2018-11-12T07:02:24.193Z,85.9
2018-11-12T07:03:24.863Z,85.8
2018-11-12T07:04:25.535Z,85.8
2018-11-12T07:05:26.206Z,86.0
2018-11-12T07:06:26.907Z,86.4
2018-11-12T07:07:27.545Z,86.2
2018-11-12T07:08:28.215Z,85.6
2018-11-12T07:09:28.885Z,85.8
2018-11-12T07:10:29.556Z,85.8
2018-11-12T07:11:30.226Z,85.1
2018-11-12T07:12:30.897Z,85.4
2018-11-12T07:13:31.565Z,85.0
2018-11-12T07:14:32.234Z,85.0
2018-11-12T07:15:32.905Z,84.7
2018-11-12T07:16:33.576Z,84.3
2018-11-12T07:17:34.245Z,84.0
2018-11-12T07:18:34.915Z,84.1
2018-11-12T07:19:35.586Z,83.6
2018-11-12T07:20:36.254Z,83.6
2018-11-12T07:21:36.964Z,83.7
2018-11-12T07:22:37.633Z,83.5
2018-11-12T07:23:38.342Z,83.4
2018-11-12T07:24:39.022Z,83.5
2018-11-12T07:25:39.719Z,83.6
2018-11-12T07:26:40.387Z,83.5
2018-11-12T07:27:41.055Z,83.0
2018-11-12T07:28:41.724Z,82.6
2018-11-12T07:29:42.393Z,82.8
2018-11-12T07:30:43.105Z,82.5
2018-11-12T07:31:43.735Z,81.8
2018-11-12T07:32:44.410Z,81.6
2018-11-12T07:33:45.075Z,81.0
2018-11-12T07:34:45.748Z,81.2
2018-11-12T07:35:46.417Z,80.8
2018-11-12T07:36:47.093Z,80.5
2018-11-12T07:37:47.756Z,80.7
2018-11-12T07:38:48.426Z,80.8
2018-11-12T07:39:49.097Z,80.6
2018-11-12T07:40:49.765Z,80.7
2018-11-12T07:41:50.450Z,80.9
2018-11-12T07:42:51.312Z,80.2
2018-11-12T07:43:51.983Z,79.4
2018-11-12T07:44:52.652Z,79.1
2018-11-12T07:45:53.323Z,79.3
2018-11-12T07:46:53.994Z,78.5
2018-11-12T07:47:54.665Z,77.9
2018-11-12T07:48:55.450Z,77.7
2018-11-12T07:49:56.047Z,77.7
2018-11-12T07:50:56.718Z,77.7
2018-11-12T07:51:57.391Z,77.9
2018-11-12T07:52:58.065Z,76.7
2018-11-12T07:53:58.732Z,76.9
2018-11-12T07:54:59.405Z,76.2
2018-11-12T07:56:00.126Z,76.4
2018-11-12T07:57:00.748Z,75.9
2018-11-12T07:58:01.419Z,75.9
2018-11-12T07:59:02.092Z,75.8
2018-11-12T08:00:02.769Z,75.8
2018-11-12T08:01:03.477Z,76.0
2018-11-12T08:02:04.147Z,75.6
2018-11-12T08:03:04.843Z,75.0
2018-11-12T08:04:05.492Z,75.0
2018-11-12T08:05:06.166Z,75.0
2018-11-12T08:06:06.837Z,74.6
2018-11-12T08:07:07.510Z,74.0
2018-11-12T08:08:08.523Z,74.0
2018-11-12T08:09:09.161Z,74.0
2018-11-12T08:10:09.800Z,73.4
2018-11-12T08:11:10.510Z,73.7
2018-11-12T08:12:11.186Z,73.6
2018-11-12T08:13:11.903Z,73.4
2018-11-12T08:14:12.609Z,73.6
2018-11-12T08:15:13.280Z,73.0
2018-11-12T08:16:13.951Z,72.4
2018-11-12T08:17:14.622Z,72.6
2018-11-12T08:18:15.296Z,71.4
2018-11-12T08:19:15.968Z,71.4
2018-11-12T08:20:16.643Z,71.1
2018-11-12T08:21:17.320Z,71.3
2018-11-12T08:22:17.985Z,71.2
2018-11-12T08:23:18.698Z,70.5
2018-11-12T08:24:19.439Z,70.8
2018-11-12T08:25:20.078Z,70.7
2018-11-12T08:26:20.750Z,70.3
2018-11-12T08:27:21.464Z,70.3
2018-11-12T08:28:22.095Z,70.1
2018-11-12T08:29:22.766Z,70.0
2018-11-12T08:30:23.476Z,70.3
2018-11-12T08:31:24.163Z,69.9
2018-11-12T08:32:24.835Z,69.9
2018-11-12T08:33:25.546Z,69.6
2018-11-12T08:34:26.219Z,69.2
2018-11-12T08:35:26.895Z,68.6
2018-11-12T08:36:27.647Z,68.7
2018-11-12T08:37:28.249Z,68.7
2018-11-12T08:38:28.921Z,69.5
2018-11-12T08:39:29.730Z,69.1
2018-11-12T08:40:30.372Z,68.5
2018-11-12T08:41:30.937Z,68.0
2018-11-12T08:42:31.614Z,68.1
2018-11-12T08:43:32.283Z,68.2
2018-11-12T08:44:32.959Z,67.7
2018-11-12T08:45:33.632Z,66.7
2018-11-12T08:46:34.307Z,66.4
2018-11-12T08:47:34.981Z,65.6
2018-11-12T08:48:35.718Z,65.9
2018-11-12T08:49:36.470Z,65.4
2018-11-12T08:50:37.037Z,65.7
2018-11-12T08:51:37.722Z,65.4
2018-11-12T08:52:38.426Z,65.1
2018-11-12T08:53:39.099Z,64.7
2018-11-12T08:54:39.827Z,64.6
2018-11-12T08:55:40.490Z,64.5
2018-11-12T08:56:41.123Z,64.6
2018-11-12T08:57:41.792Z,64.8
2018-11-12T08:58:42.463Z,64.7
2018-11-12T08:59:43.184Z,64.8
2018-11-12T09:00:43.821Z,65.1
2018-11-12T09:01:44.485Z,65.1
2018-11-12T09:02:45.186Z,64.9
2018-11-12T09:03:45.828Z,65.1
2018-11-12T09:04:46.500Z,65.3
2018-11-12T09:05:47.192Z,65.2
2018-11-12T09:06:47.882Z,65.0
2018-11-12T09:07:48.556Z,65.2
2018-11-12T09:08:49.229Z,65.6
2018-11-12T09:09:49.949Z,65.3
2018-11-12T09:10:50.576Z,65.6
2018-11-12T09:11:51.249Z,65.4
2018-11-12T09:12:51.927Z,65.7
2018-11-12T09:13:52.632Z,65.6
2018-11-12T09:14:53.305Z,65.6
2018-11-12T09:15:54.072Z,65.4
2018-11-12T09:16:54.652Z,65.7
2018-11-12T09:17:55.336Z,65.6
2018-11-12T09:18:56.040Z,65.2
2018-11-12T09:19:56.722Z,65.6
2018-11-12T09:20:57.384Z,65.5
2018-11-12T09:21:58.057Z,65.8
2018-11-12T09:22:58.732Z,65.8
2018-11-12T09:23:59.405Z,65.8
2018-11-12T09:25:00.079Z,65.5
2018-11-12T09:26:00.753Z,65.8
2018-11-12T09:27:01.425Z,65.5
2018-11-12T09:28:02.167Z,65.7
2018-11-12T09:29:02.813Z,65.4
2018-11-12T09:30:03.484Z,65.4
2018-11-12T09:31:05.396Z,65.6
2018-11-12T09:32:04.841Z,65.4
2018-11-12T09:33:05.586Z,65.2
2018-11-12T09:34:06.190Z,65.7
2018-11-12T09:35:06.863Z,65.4
2018-11-12T09:36:07.548Z,65.1
2018-11-12T09:37:08.258Z,65.1
2018-11-12T09:38:08.961Z,65.4
2018-11-12T09:39:09.633Z,65.0
2018-11-12T09:40:10.308Z,64.5
2018-11-12T09:41:11.032Z,64.3
2018-11-12T09:42:11.655Z,64.8
2018-11-12T09:43:12.385Z,64.0
2018-11-12T09:44:13.063Z,63.5
2018-11-12T09:45:13.723Z,63.3
2018-11-12T09:46:14.389Z,62.9
2018-11-12T09:47:15.062Z,63.0
2018-11-12T09:48:15.738Z,63.2
2018-11-12T09:49:16.661Z,62.7
2018-11-12T09:50:17.091Z,62.2
2018-11-12T09:51:17.761Z,61.9
2018-11-12T09:52:18.437Z,61.4
2018-11-12T09:53:19.112Z,61.6
2018-11-12T09:54:19.975Z,61.7
2018-11-12T09:55:20.493Z,61.0
2018-11-12T09:56:21.169Z,61.1
2018-11-12T09:57:21.844Z,60.4
2018-11-12T09:58:22.559Z,60.4
2018-11-12T09:59:23.295Z,59.9
2018-11-12T10:00:24.199Z,60.0
2018-11-12T10:01:25.201Z,59.9
2018-11-12T10:02:26.732Z,59.7
2018-11-12T10:03:27.182Z,59.0
2018-11-12T10:04:28.015Z,59.5
2018-11-12T10:05:28.661Z,59.6
2018-11-12T10:06:29.537Z,59.6
2018-11-12T10:07:31.048Z,59.0
2018-11-12T10:08:32.096Z,58.9
2018-11-12T10:09:31.839Z,59.2
2018-11-12T10:10:33.090Z,58.8
2018-11-12T10:11:33.858Z,58.4
2018-11-12T10:12:34.862Z,58.6
2018-11-12T10:13:35.128Z,58.2
2018-11-12T10:14:35.950Z,58.3
2018-11-12T10:15:36.866Z,57.9
2018-11-12T10:16:38.292Z,57.9
2018-11-12T10:17:37.408Z,57.8
2018-11-12T10:18:36.168Z,58.3
2018-11-12T10:19:36.861Z,57.9
2018-11-12T10:20:37.519Z,58.1
2018-11-12T10:21:38.188Z,57.9
2018-11-12T10:22:38.862Z,57.9
2018-11-12T10:23:39.535Z,57.6
2018-11-12T10:24:40.214Z,57.9
2018-11-12T10:25:40.894Z,57.9
2018-11-12T10:26:41.563Z,57.8
2018-11-12T10:27:42.237Z,57.6
2018-11-12T10:28:42.911Z,57.6
2018-11-12T10:29:43.587Z,57.8
2018-11-12T10:30:44.262Z,57.8
2018-11-12T10:31:44.938Z,57.8
2018-11-12T10:32:45.615Z,57.7
2018-11-12T10:33:46.341Z,58.0
2018-11-12T10:34:47.094Z,57.8
2018-11-12T10:35:47.771Z,57.6
2018-11-12T10:36:48.455Z,57.9
2018-11-12T10:37:49.160Z,58.1
2018-11-12T10:38:49.837Z,57.6
2018-11-12T10:39:50.560Z,57.0
2018-11-12T10:40:51.237Z,57.3
2018-11-12T10:41:51.877Z,57.3
2018-11-12T10:42:52.642Z,57.6
2018-11-12T10:43:53.285Z,57.2
2018-11-12T10:44:53.961Z,57.4
2018-11-12T10:45:54.635Z,57.7
2018-11-12T10:46:55.311Z,58.1
2018-11-12T10:47:56.013Z,57.8
2018-11-12T10:48:56.699Z,57.8
2018-11-12T10:49:57.376Z,58.1
2018-11-12T10:51:05.031Z,58.2
2018-11-12T10:51:58.724Z,58.1
2018-11-12T10:52:59.398Z,57.9
2018-11-12T10:54:00.219Z,58.0
2018-11-12T10:55:04.892Z,57.6
2018-11-12T10:56:01.600Z,58.1
2018-11-12T10:57:02.163Z,58.0
2018-11-12T10:58:02.874Z,58.2
2018-11-12T10:59:03.549Z,58.2
2018-11-12T11:00:04.224Z,58.6
2018-11-12T11:01:04.903Z,58.5
2018-11-12T11:02:05.569Z,59.3
2018-11-12T11:03:06.246Z,59.2
2018-11-12T11:04:06.958Z,59.1
2018-11-12T11:05:07.642Z,59.3
2018-11-12T11:06:08.318Z,59.5
2018-11-12T11:07:09.021Z,59.8
2018-11-12T11:08:09.798Z,59.5
2018-11-12T11:09:10.369Z,59.8
2018-11-12T11:10:11.045Z,59.6
2018-11-12T11:11:11.721Z,59.5
2018-11-12T11:12:12.398Z,59.6
2018-11-12T11:13:13.075Z,59.7
2018-11-12T11:14:13.743Z,59.5
2018-11-12T11:15:14.438Z,59.5
2018-11-12T11:16:15.132Z,59.2
2018-11-12T11:17:15.810Z,59.5
2018-11-12T11:18:16.522Z,59.1
2018-11-12T11:19:17.198Z,59.2
2018-11-12T11:20:17.875Z,59.1
2018-11-12T11:21:18.613Z,58.9
2018-11-12T11:22:19.224Z,58.0
2018-11-12T11:23:19.940Z,58.0
2018-11-12T11:24:20.614Z,57.7
2018-11-12T11:25:21.324Z,57.3
2018-11-12T11:26:22.004Z,57.1
2018-11-12T11:27:22.677Z,56.5
2018-11-12T11:28:23.356Z,55.9
2018-11-12T11:29:24.034Z,56.0
2018-11-12T11:30:24.747Z,55.4
2018-11-12T11:31:25.421Z,55.3
2018-11-12T11:32:26.150Z,55.4
2018-11-12T11:33:26.873Z,55.9
2018-11-12T11:34:27.549Z,55.6
2018-11-12T11:35:28.216Z,55.7
2018-11-12T11:36:28.893Z,55.1
2018-11-12T11:37:29.574Z,55.1
2018-11-12T11:38:30.273Z,55.7
2018-11-12T11:39:30.954Z,55.4
2018-11-12T11:40:31.649Z,55.3
2018-11-12T11:41:32.304Z,55.3
2018-11-12T11:42:32.977Z,55.1
2018-11-12T11:43:33.652Z,55.2
2018-11-12T11:44:34.328Z,55.2
2018-11-12T11:45:35.003Z,55.8
2018-11-12T11:46:35.726Z,55.6
2018-11-12T11:47:36.526Z,55.3
2018-11-12T11:48:37.119Z,55.5
2018-11-12T11:49:37.829Z,55.6
2018-11-12T11:50:38.520Z,55.7
2018-11-12T11:51:39.221Z,55.2
2018-11-12T11:52:39.851Z,55.4
2018-11-12T11:53:40.567Z,55.3
2018-11-12T11:54:41.243Z,54.9
2018-11-12T11:55:41.917Z,54.5
2018-11-12T11:56:42.709Z,54.8
2018-11-12T11:57:43.298Z,55.0
2018-11-12T11:58:43.974Z,54.8
2018-11-12T11:59:44.651Z,54.7
2018-11-12T12:00:45.328Z,54.3
2018-11-12T12:01:46.052Z,53.9
2018-11-12T12:02:46.731Z,53.6
2018-11-12T12:03:47.357Z,53.7
2018-11-12T12:04:48.035Z,53.7
2018-11-12T12:05:48.708Z,53.5
2018-11-12T12:06:49.385Z,53.7
2018-11-12T12:07:50.059Z,53.7
2018-11-12T12:08:50.826Z,53.7
2018-11-12T12:09:51.409Z,53.8
2018-11-12T12:10:52.083Z,53.7
2018-11-12T12:11:52.767Z,53.8
2018-11-12T12:12:53.435Z,53.4
2018-11-12T12:13:54.109Z,53.4
2018-11-12T12:14:54.795Z,53.1
2018-11-12T12:15:55.460Z,53.2
2018-11-12T12:16:56.133Z,53.2
2018-11-12T12:17:56.811Z,53.2
2018-11-12T12:18:57.529Z,53.2
2018-11-12T12:19:58.225Z,53.3
2018-11-12T12:20:58.928Z,53.2
2018-11-12T12:21:59.558Z,53.1
2018-11-12T12:23:00.228Z,53.0
2018-11-12T12:24:00.905Z,53.0
2018-11-12T12:25:01.645Z,53.3
2018-11-12T12:26:02.282Z,53.1
2018-11-12T12:27:02.932Z,53.0
2018-11-12T12:28:03.609Z,53.2
2018-11-12T12:29:04.287Z,53.4
2018-11-12T12:30:04.964Z,52.9
2018-11-12T12:31:05.679Z,52.9
2018-11-12T12:32:06.355Z,52.6
2018-11-12T12:33:07.033Z,52.4
2018-11-12T12:34:07.765Z,52.4
2018-11-12T12:35:08.392Z,52.4
2018-11-12T12:36:09.264Z,52.4
2018-11-12T12:37:09.749Z,52.2
2018-11-12T12:38:10.435Z,52.4
2018-11-12T12:39:11.103Z,52.2
2018-11-12T12:40:11.780Z,52.4
2018-11-12T12:41:12.456Z,52.4
2018-11-12T12:42:13.133Z,52.4
2018-11-12T12:43:13.808Z,52.4
2018-11-12T12:44:14.538Z,51.9
2018-11-12T12:45:15.192Z,52.8
2018-11-12T12:46:15.877Z,52.7
2018-11-12T12:47:16.554Z,52.5
2018-11-12T12:48:17.227Z,52.4
2018-11-12T12:49:17.906Z,52.5
2018-11-12T12:50:18.624Z,52.9
2018-11-12T12:51:19.303Z,52.8
2018-11-12T12:52:19.929Z,52.7
2018-11-12T12:53:20.605Z,52.9
2018-11-12T12:54:21.278Z,52.2
2018-11-12T12:55:22.036Z,52.5
2018-11-12T12:56:22.685Z,52.3
2018-11-12T12:57:23.304Z,52.5
2018-11-12T12:58:24.050Z,52.4
2018-11-12T12:59:24.654Z,52.6
2018-11-12T13:00:25.332Z,52.3
2018-11-12T13:01:26.054Z,52.4
2018-11-12T13:02:26.734Z,52.1
2018-11-12T13:03:27.357Z,52.6
2018-11-12T13:04:28.041Z,52.0
2018-11-12T13:05:28.709Z,52.1
2018-11-12T13:06:29.413Z,51.4
2018-11-12T13:07:30.117Z,51.6
2018-11-12T13:08:30.738Z,51.4
2018-11-12T13:09:31.415Z,51.6
2018-11-12T13:10:32.090Z,51.4
2018-11-12T13:11:32.766Z,50.8
2018-11-12T13:12:33.441Z,51.1
2018-11-12T13:13:34.116Z,51.1
2018-11-12T13:14:35.018Z,51.4
2018-11-12T13:15:35.563Z,51.8
2018-11-12T13:16:36.270Z,51.9
2018-11-12T13:17:36.945Z,51.8
2018-11-12T13:18:37.619Z,51.6