createdAt,value
2019-02-12T00:01:56.827Z,2.50
2019-02-12T00:03:58.233Z,2.40
2019-02-12T00:05:59.893Z,2.50
2019-02-12T00:08:01.369Z,2.50
2019-02-12T00:10:04.893Z,2.50
2019-02-12T00:12:06.298Z,2.50
2019-02-12T00:14:07.688Z,2.50
2019-02-12T00:16:09.096Z,2.50
2019-02-12T00:18:10.451Z,2.50
2019-02-12T00:20:11.816Z,2.60
2019-02-12T00:22:13.204Z,2.60
2019-02-12T00:24:14.632Z,2.60
2019-02-12T00:26:16.016Z,2.60
2019-02-12T00:28:17.416Z,2.60
2019-02-12T00:30:18.776Z,2.60
2019-02-12T00:32:20.195Z,2.60
2019-02-12T00:34:21.560Z,2.60
2019-02-12T00:36:22.927Z,2.60
2019-02-12T00:38:24.352Z,2.60
2019-02-12T00:40:25.784Z,2.70
2019-02-12T00:42:27.362Z,2.70
2019-02-12T00:44:28.791Z,2.70
2019-02-12T00:46:30.201Z,2.70
2019-02-12T00:48:31.517Z,2.70
2019-02-12T00:50:32.875Z,2.70
2019-02-12T00:52:34.396Z,2.70
2019-02-12T00:54:35.769Z,2.60
2019-02-12T00:56:37.168Z,2.70
2019-02-12T00:58:38.570Z,2.60
2019-02-12T01:00:39.946Z,2.60
2019-02-12T01:02:41.310Z,2.60
2019-02-12T01:04:42.769Z,2.60
2019-02-12T01:06:44.132Z,2.60
2019-02-12T01:08:45.513Z,2.50
2019-02-12T01:10:46.924Z,2.50
2019-02-12T01:12:48.306Z,2.50
2019-02-12T01:14:49.656Z,2.40
2019-02-12T01:16:51.054Z,2.40
2019-02-12T01:18:52.420Z,2.40
2019-02-12T01:20:53.816Z,2.40
2019-02-12T01:22:55.171Z,2.40
2019-02-12T01:24:56.531Z,2.50
2019-02-12T01:26:57.946Z,2.50
2019-02-12T01:28:59.342Z,2.40
2019-02-12T01:31:00.695Z,2.50
2019-02-12T01:33:02.115Z,2.60
2019-02-12T01:35:05.104Z,2.60
2019-02-12T01:37:06.640Z,2.60
2019-02-12T01:39:10.297Z,2.60
2019-02-12T01:41:11.661Z,2.70
2019-02-12T01:43:13.067Z,2.70
2019-02-12T01:45:14.474Z,2.70
2019-02-12T01:47:16.050Z,2.70
2019-02-12T01:49:17.421Z,2.70
2019-02-12T01:51:18.797Z,2.70
2019-02-12T01:53:20.180Z,2.80
2019-02-12T01:55:21.554Z,2.80
2019-02-12T01:57:22.917Z,2.80
2019-02-12T01:59:24.316Z,2.70
2019-02-12T02:01:25.696Z,2.80
2019-02-12T02:03:27.066Z,2.80
2019-02-12T02:05:28.466Z,2.80
2019-02-12T02:07:29.834Z,2.80
2019-02-12T02:09:31.257Z,2.80
2019-02-12T02:11:32.672Z,2.80
2019-02-12T02:13:34.145Z,2.80
2019-02-12T02:15:35.537Z,2.70
2019-02-12T04:10:48.537Z,2.50
2019-02-12T04:12:49.923Z,2.50
2019-02-12T04:14:51.313Z,2.50
2019-02-12T04:16:52.759Z,2.40
2019-02-12T04:18:54.153Z,2.40
2019-02-12T04:20:55.508Z,2.40
2019-02-12T04:22:56.911Z,2.30
2019-02-12T04:24:58.289Z,2.30
2019-02-12T04:26:59.653Z,2.30
2019-02-12T04:29:01.262Z,2.30
2019-02-12T04:31:02.762Z,2.30
2019-02-12T04:33:04.189Z,2.20
2019-02-12T04:35:05.679Z,2.20
2019-02-12T04:37:07.170Z,2.20
2019-02-12T04:39:08.536Z,2.20
2019-02-12T04:41:09.930Z,2.20
2019-02-12T04:43:11.363Z,2.20
2019-02-12T04:45:12.739Z,2.10
2019-02-12T04:47:14.132Z,2.20
2019-02-12T04:49:15.513Z,2.20
2019-02-12T04:51:16.948Z,2.10
2019-02-12T04:53:18.347Z,2.10
2019-02-12T04:55:19.756Z,2.10
2019-02-12T04:57:21.241Z,2.10
2019-02-12T04:59:22.613Z,2.10
2019-02-12T05:01:24.022Z,2.10
2019-02-12T05:03:25.413Z,2.10
2019-02-12T05:05:26.889Z,2.10
2019-02-12T05:07:28.287Z,2.10
2019-02-12T05:09:34.866Z,2.10
2019-02-12T05:11:36.228Z,2.10
2019-02-12T05:13:37.626Z,2.10
2019-02-12T05:15:39.047Z,2.10
2019-02-12T05:17:40.444Z,2.10
2019-02-12T05:19:41.824Z,2.10
2019-02-12T05:21:43.210Z,2.10
2019-02-12T05:23:44.590Z,2.10
2019-02-12T05:25:45.981Z,2.10
2019-02-12T05:27:47.514Z,2.10
2019-02-12T05:29:48.893Z,2.10
2019-02-12T05:31:50.258Z,2.10
2019-02-12T05:33:51.701Z,2.10
2019-02-12T05:35:53.036Z,2.20
2019-02-12T05:37:54.458Z,2.20
2019-02-12T05:39:55.823Z,2.20
2019-02-12T05:41:57.208Z,2.20
2019-02-12T05:43:58.623Z,2.20
2019-02-12T05:46:00.014Z,2.20
2019-02-12T05:48:01.843Z,2.20
2019-02-12T05:50:08.429Z,2.20
2019-02-12T05:52:09.822Z,2.20
2019-02-12T05:54:11.219Z,2.20
2019-02-12T05:56:12.659Z,2.20
2019-02-12T05:58:14.051Z,2.20
2019-02-12T06:00:19.327Z,2.20
2019-02-12T06:02:21.095Z,2.20
2019-02-12T06:04:22.506Z,2.20
2019-02-12T06:06:23.993Z,2.20
2019-02-12T06:08:25.413Z,2.30
2019-02-12T06:10:26.807Z,2.30
2019-02-12T06:12:28.231Z,2.40
2019-02-12T06:14:29.616Z,2.40
2019-02-12T06:16:31.010Z,2.40
2019-02-12T06:18:32.403Z,2.40
2019-02-12T06:20:33.788Z,2.40
2019-02-12T06:22:35.184Z,2.40
2019-02-12T06:24:36.590Z,2.40
2019-02-12T06:26:37.953Z,2.40
2019-02-12T06:28:39.302Z,2.40
2019-02-12T06:30:41.024Z,2.40
2019-02-12T06:32:42.392Z,2.40
2019-02-12T06:34:43.761Z,2.40
2019-02-12T06:36:45.162Z,2.40
2019-02-12T06:38:46.559Z,2.40
2019-02-12T06:40:48.087Z,2.40
2019-02-12T06:42:49.459Z,2.40
2019-02-12T06:44:50.830Z,2.40
2019-02-12T06:46:52.226Z,2.40
2019-02-12T06:48:53.598Z,2.30
2019-02-12T06:50:54.987Z,2.30
2019-02-12T06:52:56.356Z,2.30
2019-02-12T06:54:57.720Z,2.30
2019-02-12T06:56:59.317Z,2.30
2019-02-12T06:59:00.749Z,2.40
2019-02-12T07:01:02.164Z,2.40
2019-02-12T07:03:12.817Z,2.40
2019-02-12T07:05:14.179Z,2.40
2019-02-12T07:07:30.509Z,2.40
2019-02-12T07:09:37.606Z,2.50
2019-02-12T07:12:16.369Z,2.50
2019-02-12T07:14:35.487Z,2.50
2019-02-12T07:17:09.961Z,2.50
2019-02-12T07:19:22.865Z,2.50
2019-02-12T07:21:32.821Z,2.50
2019-02-12T07:23:57.587Z,2.50
2019-02-12T07:26:25.844Z,2.50
2019-02-12T07:28:52.322Z,2.50
2019-02-12T07:31:22.296Z,2.60
2019-02-12T07:33:35.409Z,2.50
2019-02-12T07:36:17.250Z,2.50
2019-02-12T07:38:53.403Z,2.50
2019-02-12T07:41:21.178Z,2.50
2019-02-12T07:43:58.881Z,2.40
2019-02-12T07:46:14.801Z,2.40
2019-02-12T07:48:21.869Z,2.40
2019-02-12T07:50:40.965Z,2.40
2019-02-12T07:52:48.077Z,2.40
2019-02-12T07:55:19.313Z,2.50
2019-02-12T07:57:56.529Z,2.50
2019-02-12T08:00:18.169Z,2.50
2019-02-12T08:02:34.390Z,2.50
2019-02-12T08:05:05.647Z,2.50
2019-02-12T08:07:15.952Z,2.50
2019-02-12T08:09:31.624Z,2.60
2019-02-12T08:11:53.758Z,2.70
2019-02-12T08:14:29.920Z,2.80
2019-02-12T08:16:45.490Z,2.90
2019-02-12T08:19:04.504Z,3.00
2019-02-12T08:21:17.583Z,3.20
2019-02-12T08:23:24.671Z,3.20
2019-02-12T08:25:49.818Z,3.30
2019-02-12T08:28:08.889Z,3.30
2019-02-12T08:30:28.012Z,3.40
2019-02-12T08:32:46.096Z,3.40
2019-02-12T08:35:11.767Z,3.50
2019-02-12T08:37:38.335Z,3.60
2019-02-12T08:39:48.165Z,3.60
2019-02-12T08:42:19.469Z,3.70
2019-02-12T08:44:46.989Z,3.80
2019-02-12T08:47:28.981Z,3.80
2019-02-12T08:49:42.077Z,3.80
2019-02-12T08:52:07.196Z,3.90
2019-02-12T08:54:35.669Z,3.90
2019-02-12T08:57:00.657Z,3.90
2019-02-12T08:59:16.731Z,3.80
2019-02-12T09:01:40.938Z,3.90
2019-02-12T09:03:48.007Z,4.00
2019-02-12T09:06:16.383Z,4.00
2019-02-12T09:08:37.499Z,4.00
2019-02-12T09:11:09.001Z,4.10
2019-02-12T09:13:39.821Z,4.10
2019-02-12T09:16:11.127Z,4.10
2019-02-12T09:18:32.313Z,4.10
2019-02-12T09:20:54.505Z,4.10
2019-02-12T09:23:20.983Z,4.10
2019-02-12T09:25:39.494Z,4.30
2019-02-12T09:28:19.793Z,4.30
2019-02-12T09:31:11.513Z,4.30
2019-02-12T09:33:27.516Z,4.30
2019-02-12T09:35:53.081Z,4.30
2019-02-12T09:38:31.864Z,4.30
2019-02-12T09:40:53.971Z,4.30
2019-02-12T09:43:25.461Z,4.30
2019-02-12T09:45:58.797Z,4.30
2019-02-12T09:48:08.766Z,4.40
2019-02-12T09:50:27.432Z,4.50
2019-02-12T09:53:06.045Z,4.60
2019-02-12T09:55:30.820Z,4.60
2019-02-12T09:57:46.883Z,4.70
2019-02-12T09:59:53.982Z,4.60
2019-02-12T10:02:48.420Z,4.60
2019-02-12T10:05:13.745Z,4.70
2019-02-12T10:07:35.520Z,4.80
2019-02-12T10:09:54.349Z,4.90
2019-02-12T10:12:07.279Z,4.90
2019-02-12T10:14:29.487Z,5.00
2019-02-12T10:16:53.170Z,4.90
2019-02-12T10:19:14.824Z,4.90
2019-02-12T10:21:30.797Z,4.90
2019-02-12T10:24:04.835Z,4.80
2019-02-12T10:26:27.311Z,4.80
2019-02-12T10:29:12.660Z,4.70
2019-02-12T10:31:15.738Z,4.70
2019-02-12T10:33:17.147Z,4.70
2019-02-12T10:35:18.531Z,4.60
2019-02-12T10:37:19.897Z,4.60
2019-02-12T10:39:21.684Z,4.60
2019-02-12T10:41:23.131Z,4.60
2019-02-12T10:43:24.499Z,4.60
2019-02-12T10:45:25.991Z,4.50
2019-02-12T10:47:27.357Z,4.40
2019-02-12T10:49:28.743Z,4.40
2019-02-12T10:51:30.160Z,4.30
2019-02-12T10:53:31.576Z,4.30
2019-02-12T10:55:33.001Z,4.30
2019-02-12T10:57:34.411Z,4.30
2019-02-12T10:59:35.782Z,4.30
2019-02-12T11:01:37.158Z,4.40
2019-02-12T11:03:38.550Z,4.40
2019-02-12T11:05:39.917Z,4.40
2019-02-12T11:07:41.334Z,4.60
2019-02-12T11:09:42.775Z,4.60
2019-02-12T11:11:44.179Z,4.60
2019-02-12T11:13:45.545Z,4.60
2019-02-12T11:15:47.181Z,4.60
2019-02-12T11:17:48.553Z,4.60
2019-02-12T11:19:49.956Z,4.70
2019-02-12T11:21:51.374Z,4.70
2019-02-12T11:23:52.737Z,4.80
2019-02-12T11:25:54.326Z,4.80
2019-02-12T11:27:55.679Z,4.90
2019-02-12T11:29:57.050Z,4.90
2019-02-12T11:31:58.487Z,4.80
2019-02-12T11:33:59.890Z,4.80
2019-02-12T11:36:01.255Z,4.80
2019-02-12T11:38:02.627Z,4.80
2019-02-12T11:40:08.363Z,4.70
2019-02-12T11:42:09.743Z,4.70
2019-02-12T11:44:11.152Z,4.70
2019-02-12T11:46:12.507Z,4.70
2019-02-12T11:48:13.882Z,4.90
2019-02-12T11:50:15.273Z,5.10
2019-02-12T11:52:16.898Z,5.40
2019-02-12T11:54:18.270Z,5.50
2019-02-12T11:56:19.674Z,5.60
2019-02-12T11:58:21.091Z,5.60
2019-02-12T12:00:27.278Z,5.50
2019-02-12T12:02:30.565Z,5.30
2019-02-12T12:04:31.981Z,5.20
2019-02-12T12:06:33.348Z,5.10
2019-02-12T12:08:34.722Z,5.00
2019-02-12T12:10:36.136Z,5.20
2019-02-12T12:12:37.496Z,5.40
2019-02-12T12:14:38.907Z,5.70
2019-02-12T12:16:40.273Z,5.90
2019-02-12T12:18:41.673Z,5.90
2019-02-12T12:20:43.082Z,5.80
2019-02-12T12:22:44.457Z,5.60
2019-02-12T12:24:51.413Z,5.70
2019-02-12T12:26:49.231Z,5.80
2019-02-12T12:28:50.642Z,6.00
2019-02-12T12:30:52.056Z,6.00
2019-02-12T12:32:53.442Z,6.10
2019-02-12T12:34:59.025Z,6.10
2019-02-12T12:36:58.406Z,6.10
2019-02-12T12:38:59.754Z,6.30
2019-02-12T12:41:01.150Z,6.20
2019-02-12T12:43:02.556Z,6.20
2019-02-12T12:45:09.444Z,6.20
2019-02-12T12:47:10.823Z,6.10
2019-02-12T12:49:12.275Z,6.00
2019-02-12T12:51:13.669Z,5.90
2019-02-12T12:53:15.071Z,5.80
2019-02-12T12:55:16.727Z,5.80
2019-02-12T12:57:18.117Z,5.80
2019-02-12T12:59:19.493Z,5.70
2019-02-12T13:01:20.911Z,5.60
2019-02-12T13:03:22.271Z,5.50
2019-02-12T13:05:23.630Z,5.40
2019-02-12T13:07:25.406Z,5.20
2019-02-12T13:09:26.863Z,5.20
2019-02-12T13:11:28.277Z,5.20
2019-02-12T13:13:29.682Z,5.10
2019-02-12T13:15:31.056Z,5.10
2019-02-12T13:17:32.420Z,5.20
2019-02-12T13:19:33.828Z,5.50
2019-02-12T13:21:35.197Z,5.70
2019-02-12T13:23:36.562Z,5.80
2019-02-12T13:25:37.974Z,5.80
2019-02-12T13:27:39.350Z,5.90
2019-02-12T13:29:40.745Z,6.00
2019-02-12T13:31:42.157Z,6.10
2019-02-12T13:33:43.594Z,6.00
2019-02-12T13:35:44.960Z,5.90
2019-02-12T13:37:46.357Z,6.10
2019-02-12T13:39:47.757Z,6.30
2019-02-12T13:41:49.232Z,6.50
2019-02-12T13:43:50.585Z,6.60
2019-02-12T13:45:51.950Z,6.60
2019-02-12T13:47:53.350Z,6.70
2019-02-12T13:49:54.699Z,6.90
2019-02-12T13:51:56.054Z,7.00
2019-02-12T13:53:57.737Z,6.90
2019-02-12T13:55:59.101Z,6.90
2019-02-12T13:58:00.475Z,6.90
2019-02-12T14:00:12.995Z,6.60
2019-02-12T14:02:14.349Z,6.50
2019-02-12T14:04:15.781Z,6.40
2019-02-12T14:06:17.222Z,6.40
2019-02-12T14:08:18.708Z,6.60
2019-02-12T14:10:20.117Z,6.60
2019-02-12T14:12:21.483Z,6.60
2019-02-12T14:14:22.939Z,6.60
2019-02-12T14:16:24.313Z,6.50
2019-02-12T14:18:25.661Z,6.40
2019-02-12T14:20:27.048Z,6.20
2019-02-12T14:22:28.456Z,5.90
2019-02-12T14:24:29.814Z,5.70
2019-02-12T14:26:31.173Z,5.60
2019-02-12T14:28:32.570Z,5.50
2019-02-12T14:30:34.023Z,5.50
2019-02-12T14:32:35.468Z,5.60
2019-02-12T14:34:36.860Z,5.80
2019-02-12T14:36:38.288Z,6.00
2019-02-12T14:38:39.697Z,6.10
2019-02-12T14:40:41.123Z,6.20
2019-02-12T14:42:42.485Z,6.30
2019-02-12T14:44:43.856Z,6.20
2019-02-12T14:46:45.274Z,6.20
2019-02-12T14:48:46.699Z,6.00
2019-02-12T14:50:48.054Z,6.00
2019-02-12T14:52:49.432Z,6.00
2019-02-12T14:54:50.857Z,5.90
2019-02-12T14:56:52.263Z,5.90
2019-02-12T14:58:53.649Z,5.90
2019-02-12T15:00:55.065Z,5.80
2019-02-12T15:02:56.470Z,5.80
2019-02-12T15:05:00.504Z,5.70
2019-02-12T15:07:01.110Z,5.70
2019-02-12T15:09:04.401Z,5.70
2019-02-12T15:11:05.828Z,5.70
2019-02-12T15:13:07.175Z,5.70
2019-02-12T15:15:09.901Z,5.60
2019-02-12T15:17:11.265Z,5.50
2019-02-12T15:19:12.616Z,5.40
2019-02-12T15:21:14.028Z,5.30
2019-02-12T15:23:15.455Z,5.20
2019-02-12T15:25:16.820Z,5.10
2019-02-12T15:27:18.184Z,5.00
2019-02-12T15:29:19.573Z,5.00
2019-02-12T15:31:20.933Z,4.90
2019-02-12T15:33:22.334Z,4.80
2019-02-12T15:35:23.691Z,4.80
2019-02-12T15:37:25.103Z,4.70
2019-02-12T15:39:26.713Z,4.70
2019-02-12T15:41:28.080Z,4.70
2019-02-12T15:43:29.427Z,4.60
2019-02-12T15:45:30.857Z,4.60
2019-02-12T15:47:32.235Z,4.60
2019-02-12T15:49:33.604Z,4.50
2019-02-12T15:51:35.008Z,4.40
2019-02-12T15:53:36.375Z,4.40
2019-02-12T15:55:42.297Z,4.40
2019-02-12T15:57:43.033Z,4.30
2019-02-12T15:59:44.309Z,4.30
2019-02-12T16:01:47.071Z,4.30
2019-02-12T16:03:48.996Z,4.20
2019-02-12T16:05:50.419Z,4.20
2019-02-12T16:07:51.782Z,4.10
2019-02-12T16:09:54.877Z,4.00
2019-02-12T16:11:56.546Z,4.00
2019-02-12T16:13:58.731Z,3.90
2019-02-12T16:16:00.207Z,3.90
2019-02-12T16:18:02.530Z,3.80
2019-02-12T16:20:06.882Z,3.70
2019-02-12T16:22:08.316Z,3.70
2019-02-12T16:24:09.693Z,3.60
2019-02-12T16:26:11.074Z,3.50
2019-02-12T16:28:12.507Z,3.50
2019-02-12T16:30:16.393Z,3.40
2019-02-12T16:32:17.737Z,3.30
2019-02-12T16:34:19.272Z,3.30
2019-02-12T16:36:20.625Z,3.30
2019-02-12T16:38:21.981Z,3.30
2019-02-12T16:40:23.483Z,3.30
2019-02-12T16:42:24.881Z,3.20
2019-02-12T16:44:26.304Z,3.20
2019-02-12T16:46:27.733Z,3.20
2019-02-12T16:48:29.149Z,3.10
2019-02-12T16:50:30.539Z,3.00
2019-02-12T16:52:31.959Z,3.00
2019-02-12T16:54:33.321Z,2.90
2019-02-12T16:56:34.693Z,2.90
2019-02-12T16:58:36.181Z,2.90
2019-02-12T17:00:37.552Z,2.90
2019-02-12T17:02:39.113Z,2.80
2019-02-12T17:04:40.523Z,2.80
2019-02-12T17:06:41.947Z,2.80
2019-02-12T17:08:43.388Z,2.70
2019-02-12T17:10:44.753Z,2.70
2019-02-12T17:12:46.125Z,2.60
2019-02-12T17:14:47.550Z,2.50
2019-02-12T17:16:48.916Z,2.50
2019-02-12T17:18:50.330Z,2.50
2019-02-12T17:20:51.755Z,2.50
2019-02-12T17:22:53.091Z,2.40
2019-02-12T17:24:54.568Z,2.40
2019-02-12T17:26:55.941Z,2.30
2019-02-12T17:28:57.315Z,2.30
2019-02-12T17:30:58.736Z,2.30
2019-02-12T17:33:00.097Z,2.20
2019-02-12T17:35:01.917Z,2.20
2019-02-12T17:37:03.591Z,2.20
2019-02-12T17:39:05.125Z,2.10
2019-02-12T17:41:06.535Z,2.00
2019-02-12T17:43:07.951Z,2.00
2019-02-12T17:45:14.683Z,2.00
2019-02-12T17:47:16.047Z,1.90
2019-02-12T17:49:17.454Z,1.90
2019-02-12T17:51:18.813Z,1.90
2019-02-12T17:53:20.228Z,1.80
2019-02-12T17:55:21.637Z,1.80
2019-02-12T17:57:23.099Z,1.80
2019-02-12T17:59:24.467Z,1.80
2019-02-12T18:01:25.805Z,1.70
2019-02-12T18:03:27.214Z,1.60
2019-02-12T18:05:28.625Z,1.60
2019-02-12T18:07:30.040Z,1.60
2019-02-12T18:09:31.535Z,1.60
2019-02-12T18:11:32.884Z,1.50
2019-02-12T18:13:34.247Z,1.50
2019-02-12T18:15:35.674Z,1.60
2019-02-12T18:17:37.064Z,1.60
2019-02-12T18:19:38.419Z,1.60
2019-02-12T18:21:39.802Z,1.60
2019-02-12T18:23:41.291Z,1.70
2019-02-12T18:25:42.608Z,1.70
2019-02-12T18:27:43.998Z,1.80
2019-02-12T18:29:45.587Z,1.70
2019-02-12T18:31:47.050Z,1.80
2019-02-12T18:33:48.364Z,1.70
2019-02-12T18:35:50.197Z,1.70
2019-02-12T18:37:51.521Z,1.70
2019-02-12T18:39:52.930Z,1.70
2019-02-12T18:41:54.477Z,1.70
2019-02-12T18:43:55.856Z,1.70
2019-02-12T18:45:58.570Z,1.60
2019-02-12T18:48:00.047Z,1.60
2019-02-12T18:50:01.962Z,1.60
2019-02-12T18:52:03.334Z,1.50
2019-02-12T18:54:04.842Z,1.50
2019-02-12T18:56:06.227Z,1.50
2019-02-12T18:58:07.604Z,1.40
2019-02-12T19:00:18.013Z,1.40
2019-02-12T19:02:19.446Z,1.40
2019-02-12T19:04:20.869Z,1.40
2019-02-12T19:06:22.274Z,1.40
2019-02-12T19:08:23.641Z,1.40
2019-02-12T19:10:25.118Z,1.40
2019-02-12T19:12:26.447Z,1.40
2019-02-12T19:14:28.125Z,1.40
2019-02-12T19:16:29.586Z,1.40
2019-02-12T19:18:30.915Z,1.40
2019-02-12T19:20:32.365Z,1.30
2019-02-12T19:22:33.736Z,1.30
2019-02-12T19:24:35.186Z,1.30
2019-02-12T19:26:36.547Z,1.30
2019-02-12T19:28:37.908Z,1.20
2019-02-12T19:30:39.374Z,1.20
2019-02-12T19:32:40.700Z,1.10
2019-02-12T19:34:42.059Z,1.20
2019-02-12T19:36:43.475Z,1.20
2019-02-12T19:38:44.827Z,1.20
2019-02-12T19:40:46.185Z,1.20
2019-02-12T19:42:47.592Z,1.10
2019-02-12T19:44:48.978Z,1.10
2019-02-12T19:46:51.309Z,1.10
2019-02-12T19:48:54.100Z,1.10
2019-02-12T19:50:55.590Z,1.10
2019-02-12T19:52:56.978Z,1.10
2019-02-12T19:54:58.426Z,1.10
2019-02-12T19:57:00.196Z,1.10
2019-02-12T19:59:01.571Z,1.10
2019-02-12T20:01:03.163Z,1.10
2019-02-12T20:03:04.684Z,1.00
2019-02-12T20:05:09.734Z,1.00
2019-02-12T20:07:11.112Z,1.00
2019-02-12T20:09:14.379Z,0.90
2019-02-12T20:11:15.808Z,0.90
2019-02-12T20:13:17.189Z,0.90
2019-02-12T20:15:21.148Z,1.00
2019-02-12T20:17:22.584Z,1.00
2019-02-12T20:19:23.951Z,1.00
2019-02-12T20:21:25.327Z,1.10
2019-02-12T20:23:26.756Z,1.10
2019-02-12T20:25:28.116Z,1.10
2019-02-12T20:27:35.760Z,1.10
2019-02-12T20:29:33.001Z,1.10
2019-02-12T20:31:34.369Z,1.10
2019-02-12T20:33:35.728Z,1.10
2019-02-12T20:35:37.299Z,1.10
2019-02-12T20:37:38.657Z,1.10
2019-02-12T20:39:40.023Z,1.10
2019-02-12T20:41:41.454Z,1.20
2019-02-12T20:43:42.813Z,1.20
2019-02-12T20:45:44.191Z,1.20
2019-02-12T20:47:45.679Z,1.20
2019-02-12T20:49:47.053Z,1.20
2019-02-12T20:51:48.400Z,1.20
2019-02-12T20:53:50.008Z,1.20
2019-02-12T20:55:51.377Z,1.20
2019-02-12T20:57:52.736Z,1.20
2019-02-12T20:59:54.174Z,1.20
2019-02-12T21:01:55.562Z,1.20
2019-02-12T21:03:56.903Z,1.20
2019-02-12T21:05:58.326Z,1.30
2019-02-12T21:07:59.691Z,1.30
2019-02-12T21:10:01.094Z,1.40
2019-02-12T21:12:02.718Z,1.50
2019-02-12T21:14:04.096Z,1.50
2019-02-12T21:16:05.767Z,1.60
2019-02-12T21:18:07.281Z,1.60
2019-02-12T21:20:10.625Z,1.60
2019-02-12T21:22:12.018Z,1.70
2019-02-12T21:24:13.596Z,1.80
2019-02-12T21:26:14.933Z,1.80
2019-02-12T21:28:16.281Z,1.80
2019-02-12T21:30:26.099Z,1.80
2019-02-12T21:32:27.433Z,1.90
2019-02-12T21:34:28.800Z,1.90
2019-02-12T21:36:30.256Z,1.90
2019-02-12T21:38:31.660Z,1.90
2019-02-12T21:40:33.007Z,2.00
2019-02-12T21:42:34.419Z,1.90
2019-02-12T21:44:35.783Z,1.90
2019-02-12T21:46:37.197Z,2.00
2019-02-12T21:48:39.020Z,2.00
2019-02-12T21:50:40.396Z,2.10
2019-02-12T21:52:41.771Z,2.20
2019-02-12T21:54:43.196Z,2.30
2019-02-12T21:56:44.611Z,2.20
2019-02-12T21:58:45.993Z,2.30
2019-02-12T22:00:47.510Z,2.30
2019-02-12T22:02:48.984Z,2.30
2019-02-12T22:04:50.348Z,2.30
2019-02-12T22:06:52.022Z,2.30
2019-02-12T22:08:53.364Z,2.30
2019-02-12T22:10:54.725Z,2.40
2019-02-12T22:12:56.186Z,2.30
2019-02-12T22:14:57.520Z,2.30
2019-02-12T22:16:58.878Z,2.40
2019-02-12T22:19:00.319Z,2.40
2019-02-12T22:21:01.670Z,2.40
2019-02-12T22:23:03.080Z,2.50
2019-02-12T22:25:06.794Z,2.50
2019-02-12T22:27:08.253Z,2.50
2019-02-12T22:29:09.703Z,2.60
2019-02-12T22:31:11.023Z,2.60
2019-02-12T22:33:12.417Z,2.60
2019-02-12T22:35:14.670Z,2.60
2019-02-12T22:37:16.241Z,2.60
2019-02-12T22:39:17.565Z,2.60
2019-02-12T22:41:18.980Z,2.60
2019-02-12T22:43:20.465Z,2.60
2019-02-12T22:45:23.553Z,2.60
2019-02-12T22:47:24.947Z,2.60
2019-02-12T22:49:26.395Z,2.70
2019-02-12T22:51:27.788Z,2.70
2019-02-12T22:53:29.176Z,2.70
2019-02-12T22:55:30.519Z,2.70
2019-02-12T22:57:31.970Z,2.80
2019-02-12T22:59:33.337Z,2.80
2019-02-12T23:01:36.483Z,2.90
2019-02-12T23:03:37.893Z,2.90
2019-02-12T23:05:39.300Z,2.90
2019-02-12T23:07:40.916Z,2.90
2019-02-12T23:09:42.315Z,2.90
2019-02-12T23:11:43.692Z,3.00
2019-02-12T23:13:45.095Z,3.00
2019-02-12T23:15:46.485Z,3.00
2019-02-12T23:17:47.867Z,3.00
2019-02-12T23:19:49.279Z,3.00
2019-02-12T23:21:50.649Z,3.10
2019-02-12T23:23:52.066Z,3.10
2019-02-12T23:25:53.855Z,3.10
2019-02-12T23:27:57.777Z,3.10
2019-02-12T23:29:58.614Z,3.10
2019-02-12T23:32:00.036Z,3.20
2019-02-12T23:34:01.462Z,3.20
2019-02-12T23:36:02.829Z,3.20
2019-02-12T23:38:04.251Z,3.20
2019-02-12T23:40:07.323Z,3.30
2019-02-12T23:42:08.737Z,3.30
2019-02-12T23:44:10.213Z,3.30
2019-02-12T23:46:11.568Z,3.30
2019-02-12T23:48:12.941Z,3.30
2019-02-12T23:50:14.401Z,3.30
2019-02-12T23:52:15.775Z,3.30
2019-02-12T23:54:17.191Z,3.30
2019-02-12T23:56:18.611Z,3.30
2019-02-12T23:58:20.086Z,3.30
