createdAt,value
2018-09-22T00:01:04.560Z,1.50
2018-09-22T00:03:33.098Z,1.40
2018-09-22T00:06:01.688Z,1.50
2018-09-22T00:08:30.261Z,1.63
2018-09-22T00:10:58.820Z,1.37
2018-09-22T00:13:27.316Z,1.93
2018-09-22T00:16:08.983Z,1.60
2018-09-22T00:18:37.538Z,1.67
2018-09-22T00:21:06.379Z,1.70
2018-09-22T00:23:34.877Z,2.37
2018-09-22T00:26:03.353Z,1.90
2018-09-22T00:28:31.899Z,1.90
2018-09-22T00:31:00.381Z,2.23
2018-09-22T00:33:28.921Z,2.77
2018-09-22T00:35:57.469Z,2.10
2018-09-22T00:38:29.711Z,1.97
2018-09-22T00:40:58.218Z,1.90
2018-09-22T00:43:26.753Z,2.00
2018-09-22T00:45:56.085Z,2.07
2018-09-22T00:48:24.611Z,2.53
2018-09-22T00:50:53.154Z,2.10
2018-09-22T00:53:21.717Z,2.17
2018-09-22T00:55:50.241Z,2.53
2018-09-22T00:58:18.741Z,2.33
2018-09-22T01:00:47.200Z,2.47
2018-09-22T01:03:15.696Z,2.23
2018-09-22T01:05:44.172Z,2.37
2018-09-22T01:08:12.649Z,2.17
2018-09-22T01:10:41.154Z,2.50
2018-09-22T01:13:09.645Z,2.17
2018-09-22T01:15:38.151Z,2.30
2018-09-22T01:18:07.021Z,1.57
2018-09-22T01:20:35.585Z,1.83
2018-09-22T01:23:04.105Z,2.17
2018-09-22T01:25:32.640Z,2.10
2018-09-22T01:28:01.216Z,2.07
2018-09-22T01:30:29.782Z,2.33
2018-09-22T01:32:58.313Z,1.83
2018-09-22T01:35:26.861Z,2.17
2018-09-22T01:37:55.323Z,2.07
2018-09-22T01:40:23.818Z,2.23
2018-09-22T01:42:52.345Z,1.73
2018-09-22T01:45:21.891Z,2.13
2018-09-22T01:47:50.768Z,1.70
2018-09-22T01:50:19.256Z,2.00
2018-09-22T01:52:47.720Z,1.67
2018-09-22T01:55:16.269Z,2.20
2018-09-22T01:57:44.805Z,1.97
2018-09-22T02:00:13.328Z,1.80
2018-09-22T02:02:41.809Z,2.10
2018-09-22T02:05:10.294Z,2.47
2018-09-22T02:07:38.779Z,1.50
2018-09-22T02:10:07.358Z,1.70
2018-09-22T02:12:35.868Z,1.60
2018-09-22T02:15:04.433Z,2.00
2018-09-22T02:17:32.894Z,1.53
2018-09-22T02:20:01.399Z,1.80
2018-09-22T02:22:29.973Z,1.70
2018-09-22T02:24:58.593Z,1.83
2018-09-22T02:27:27.073Z,2.20
2018-09-22T02:29:55.686Z,2.03
2018-09-22T02:32:24.267Z,2.03
2018-09-22T02:34:53.374Z,1.80
2018-09-22T02:37:22.913Z,1.80
2018-09-22T02:39:51.804Z,1.60
2018-09-22T02:42:20.464Z,1.73
2018-09-22T02:44:49.330Z,2.33
2018-09-22T02:47:18.215Z,2.20
2018-09-22T02:49:47.100Z,1.90
2018-09-22T02:52:16.105Z,2.77
2018-09-22T02:54:45.131Z,1.90
2018-09-22T02:57:13.996Z,2.30
2018-09-22T02:59:43.195Z,2.43
2018-09-22T03:02:12.682Z,2.27
2018-09-22T03:04:41.821Z,1.83
2018-09-22T03:07:10.801Z,2.20
2018-09-22T03:09:39.557Z,2.43
2018-09-22T03:12:08.668Z,1.90
2018-09-22T03:14:37.395Z,2.40
2018-09-22T03:17:06.104Z,1.90
2018-09-22T03:19:35.307Z,2.50
2018-09-22T03:22:04.175Z,2.00
2018-09-22T03:24:32.954Z,2.43
2018-09-22T03:27:01.665Z,2.37
2018-09-22T03:29:30.871Z,2.80
2018-09-22T03:31:59.538Z,2.33
2018-09-22T03:34:28.402Z,2.20
2018-09-22T03:36:57.129Z,2.47
2018-09-22T03:39:26.170Z,2.90
2018-09-22T03:41:55.051Z,2.37
2018-09-22T03:44:23.565Z,2.57
2018-09-22T03:46:52.084Z,3.00
2018-09-22T03:49:21.011Z,2.60
2018-09-22T03:51:49.842Z,2.33
2018-09-22T03:54:18.672Z,2.40
2018-09-22T03:56:47.211Z,2.67
2018-09-22T03:59:15.703Z,2.60
2018-09-22T04:01:44.172Z,2.83
2018-09-22T04:04:12.629Z,2.80
2018-09-22T04:06:41.136Z,2.43
2018-09-22T04:09:09.686Z,2.97
2018-09-22T04:11:38.171Z,3.17
2018-09-22T04:14:06.667Z,2.40
2018-09-22T04:16:35.153Z,2.87
2018-09-22T04:19:03.633Z,2.67
2018-09-22T04:21:32.095Z,2.60
2018-09-22T06:04:26.785Z,3.00
2018-09-22T06:06:55.314Z,2.80
2018-09-22T06:09:23.834Z,2.97
2018-09-22T06:11:52.328Z,2.93
2018-09-22T06:14:20.800Z,2.50
2018-09-22T06:19:42.830Z,3.30
2018-09-22T06:22:11.431Z,3.20
2018-09-22T06:24:39.924Z,3.03
2018-09-22T06:27:08.434Z,3.43
2018-09-22T06:29:36.921Z,2.67
2018-09-22T06:32:05.424Z,3.60
2018-09-22T06:34:33.931Z,3.83
2018-09-22T06:37:02.465Z,2.77
2018-09-22T06:39:30.953Z,3.47
2018-09-22T06:41:59.477Z,3.00
2018-09-22T06:44:27.994Z,2.63
2018-09-22T06:46:57.215Z,3.33
2018-09-22T06:49:25.743Z,2.93
2018-09-22T06:51:54.262Z,3.00
2018-09-22T06:54:23.386Z,3.07
2018-09-22T06:56:51.983Z,3.53
2018-09-22T06:59:20.483Z,2.53
2018-09-22T07:01:48.982Z,3.73
2018-09-22T07:04:17.531Z,2.73
2018-09-22T07:06:46.004Z,3.40
2018-09-22T07:09:14.521Z,2.33
2018-09-22T07:11:43.046Z,2.47
2018-09-22T07:14:11.596Z,2.90
2018-09-22T07:16:40.083Z,3.07
2018-09-22T07:19:08.569Z,2.83
2018-09-22T07:21:42.316Z,3.27
2018-09-22T07:24:10.854Z,3.10
2018-09-22T07:26:39.313Z,3.23
2018-09-22T07:29:07.891Z,2.87
2018-09-22T07:31:36.485Z,2.67
2018-09-22T07:34:04.957Z,3.00
2018-09-22T07:36:33.525Z,3.17
2018-09-22T07:39:02.097Z,2.83
2018-09-22T07:41:30.654Z,3.37
2018-09-22T07:43:59.154Z,2.80
2018-09-22T07:46:27.639Z,3.00
2018-09-22T07:48:56.955Z,3.63
2018-09-22T07:51:25.461Z,3.27
2018-09-22T07:53:54.065Z,3.03
2018-09-22T07:56:22.566Z,3.83
2018-09-22T07:58:51.131Z,2.93
2018-09-22T08:01:19.673Z,3.47
2018-09-22T08:03:48.196Z,3.70
2018-09-22T08:06:16.783Z,3.13
2018-09-22T08:08:45.296Z,2.37
2018-09-22T08:11:13.798Z,3.10
2018-09-22T08:13:42.285Z,2.50
2018-09-22T08:16:10.799Z,2.97
2018-09-22T08:18:39.339Z,2.70
2018-09-22T08:21:08.086Z,3.07
2018-09-22T08:23:36.613Z,3.47
2018-09-22T08:26:05.144Z,2.57
2018-09-22T08:28:33.732Z,3.00
2018-09-22T08:31:08.768Z,3.07
2018-09-22T08:33:37.320Z,3.23
2018-09-22T08:36:06.109Z,2.80
2018-09-22T08:38:34.598Z,3.47
2018-09-22T08:41:03.073Z,2.70
2018-09-22T08:43:31.553Z,2.70
2018-09-22T08:46:00.046Z,3.57
2018-09-22T08:48:28.573Z,3.07
2018-09-22T08:50:57.165Z,2.93
2018-09-22T08:53:25.660Z,3.10
2018-09-22T08:55:54.138Z,2.70
2018-09-22T08:58:22.606Z,2.63
2018-09-22T09:00:51.086Z,2.70
2018-09-22T09:03:19.576Z,2.50
2018-09-22T09:05:48.177Z,3.00
2018-09-22T09:08:16.819Z,2.50
2018-09-22T09:10:45.353Z,2.90
2018-09-22T09:13:13.852Z,2.40
2018-09-22T09:15:42.447Z,3.10
2018-09-22T09:18:10.938Z,2.10
2018-09-22T09:20:39.702Z,2.90
2018-09-22T09:23:09.196Z,2.37
2018-09-22T09:25:37.704Z,2.57
2018-09-22T09:28:06.278Z,2.17
2018-09-22T09:30:34.787Z,2.43
2018-09-22T09:33:03.273Z,2.50
2018-09-22T09:35:31.740Z,2.37
2018-09-22T09:38:01.101Z,3.03
2018-09-22T09:40:29.650Z,2.77
2018-09-22T09:42:58.171Z,2.67
2018-09-22T09:45:26.644Z,2.40
2018-09-22T09:47:55.128Z,2.80
2018-09-22T09:50:23.703Z,2.73
2018-09-22T09:52:52.525Z,2.80
2018-09-22T09:55:21.012Z,2.50
2018-09-22T09:57:49.512Z,2.63
2018-09-22T10:00:22.208Z,2.20
2018-09-22T10:02:50.800Z,2.80
2018-09-22T10:05:19.612Z,2.17
2018-09-22T10:07:48.170Z,2.17
2018-09-22T10:10:16.666Z,2.30
2018-09-22T10:12:45.185Z,2.50
2018-09-22T10:15:13.705Z,2.47
2018-09-22T10:17:42.255Z,2.80
2018-09-22T10:20:10.778Z,2.33
2018-09-22T10:22:39.525Z,2.53
2018-09-22T10:25:08.084Z,2.40
2018-09-22T10:27:36.565Z,2.10
2018-09-22T10:30:05.948Z,2.50
2018-09-22T10:32:34.432Z,2.00
2018-09-22T10:35:02.913Z,2.50
2018-09-22T10:37:32.145Z,2.37
2018-09-22T10:40:00.653Z,2.73
2018-09-22T10:42:29.120Z,1.90
2018-09-22T10:44:57.716Z,2.47
2018-09-22T10:47:26.272Z,2.10
2018-09-22T10:49:54.883Z,2.30
2018-09-22T10:52:23.428Z,2.60
2018-09-22T10:54:51.936Z,2.17
2018-09-22T10:57:20.433Z,2.37
2018-09-22T10:59:48.912Z,2.10
2018-09-22T11:02:17.462Z,2.47
2018-09-22T11:04:45.981Z,2.47
2018-09-22T11:07:14.456Z,2.47
2018-09-22T11:09:42.946Z,2.87
2018-09-22T11:12:11.447Z,3.80
2018-09-22T11:14:39.976Z,2.90
2018-09-22T11:17:08.491Z,2.40
2018-09-22T11:19:36.962Z,2.80
2018-09-22T11:22:05.556Z,2.70
2018-09-22T11:24:34.081Z,2.90
2018-09-22T11:27:02.742Z,3.00
2018-09-22T11:29:31.288Z,3.30
2018-09-22T11:31:59.848Z,3.30
2018-09-22T11:34:28.446Z,2.97
2018-09-22T11:36:56.953Z,2.70
2018-09-22T11:39:25.499Z,2.40
2018-09-22T11:41:54.018Z,2.63
2018-09-22T11:44:22.540Z,2.83
2018-09-22T11:46:51.090Z,3.07
2018-09-22T11:49:19.680Z,2.73
2018-09-22T11:51:48.172Z,3.13
2018-09-22T11:54:18.093Z,2.63
2018-09-22T11:56:46.600Z,3.43
2018-09-22T11:59:15.102Z,2.43
2018-09-22T12:01:43.541Z,2.50
2018-09-22T12:04:12.023Z,3.07
2018-09-22T12:06:41.855Z,2.90
2018-09-22T12:09:11.365Z,2.00
2018-09-22T12:11:40.688Z,2.80
2018-09-22T12:14:09.495Z,3.17
2018-09-22T12:16:37.872Z,2.53
2018-09-22T12:19:06.512Z,2.47
2018-09-22T12:21:35.000Z,2.50
2018-09-22T12:24:03.494Z,2.23
2018-09-22T12:26:31.987Z,2.73
2018-09-22T12:29:00.499Z,2.70
2018-09-22T12:31:28.966Z,2.67
2018-09-22T12:33:57.480Z,2.30
2018-09-22T12:36:25.993Z,2.33
2018-09-22T12:38:54.498Z,2.90
2018-09-22T12:41:23.071Z,2.37
2018-09-22T12:43:51.646Z,1.90
2018-09-22T12:46:20.132Z,1.30
2018-09-22T12:48:48.768Z,1.23
2018-09-22T12:51:17.347Z,1.20
2018-09-22T12:53:45.858Z,1.03
2018-09-22T12:56:14.324Z,0.97
2018-09-22T12:58:42.767Z,0.97
2018-09-22T13:01:11.283Z,1.20
2018-09-22T13:03:39.908Z,1.10
2018-09-22T13:06:08.460Z,1.30
2018-09-22T13:08:37.371Z,1.20
2018-09-22T13:11:06.161Z,1.60
2018-09-22T13:13:34.736Z,1.27
2018-09-22T13:16:03.132Z,1.53
2018-09-22T13:18:31.718Z,1.60
2018-09-22T13:21:00.168Z,1.43
2018-09-22T13:23:28.669Z,1.63
2018-09-22T13:25:57.166Z,1.73
2018-09-22T13:28:25.818Z,1.87
2018-09-22T13:30:54.360Z,1.90
2018-09-22T13:33:22.797Z,2.20
2018-09-22T13:35:51.279Z,2.00
2018-09-22T13:38:19.800Z,1.80
2018-09-22T13:40:48.357Z,2.27
2018-09-22T13:43:16.832Z,2.20
2018-09-22T13:45:45.345Z,1.83
2018-09-22T13:48:13.850Z,2.20
2018-09-22T13:50:42.415Z,2.37
2018-09-22T13:53:10.841Z,2.10
2018-09-22T13:55:39.507Z,2.03
2018-09-22T13:58:08.035Z,2.57
2018-09-22T14:00:36.520Z,2.30
2018-09-22T14:03:04.996Z,2.27
2018-09-22T14:05:33.724Z,2.20
2018-09-22T14:08:02.461Z,1.90
2018-09-22T14:10:31.075Z,2.50
2018-09-22T14:13:00.509Z,2.23
2018-09-22T14:15:29.057Z,2.30
2018-09-22T14:17:57.854Z,2.07
2018-09-22T14:20:26.392Z,1.93
2018-09-22T14:22:54.962Z,1.83
2018-09-22T14:25:23.482Z,2.47
2018-09-22T14:27:52.039Z,2.17
2018-09-22T14:30:20.649Z,2.03
2018-09-22T14:32:49.465Z,2.07
2018-09-22T14:35:18.117Z,1.83
2018-09-22T14:37:46.917Z,2.60
2018-09-22T14:40:15.469Z,1.93
2018-09-22T14:42:43.944Z,2.37
2018-09-22T14:45:12.598Z,2.30
2018-09-22T14:47:42.902Z,2.60
2018-09-22T14:50:11.473Z,2.33
2018-09-22T14:52:40.068Z,1.97
2018-09-22T14:55:08.769Z,2.30
2018-09-22T14:57:38.007Z,2.40
2018-09-22T15:00:06.595Z,2.30
2018-09-22T15:02:35.145Z,2.03
2018-09-22T15:05:03.687Z,2.40
2018-09-22T15:07:32.239Z,2.60
2018-09-22T15:10:01.518Z,3.23
2018-09-22T15:12:30.064Z,2.57
2018-09-22T15:14:58.569Z,3.00
2018-09-22T15:17:27.095Z,2.93
2018-09-22T15:19:55.482Z,2.93
2018-09-22T15:22:23.954Z,3.07
2018-09-22T15:24:52.469Z,3.10
2018-09-22T15:27:20.935Z,3.00
2018-09-22T15:29:49.408Z,3.10
2018-09-22T15:32:17.862Z,2.40
2018-09-22T15:34:46.344Z,2.67
2018-09-22T15:37:14.790Z,2.87
2018-09-22T15:39:43.300Z,3.07
2018-09-22T15:42:11.847Z,3.33
2018-09-22T15:44:40.353Z,2.80
2018-09-22T15:47:08.872Z,2.77
2018-09-22T15:49:37.386Z,2.53
2018-09-22T15:52:05.872Z,2.60
2018-09-22T15:54:34.317Z,2.90
2018-09-22T15:57:02.761Z,2.67
2018-09-22T15:59:31.224Z,2.70
2018-09-22T16:01:59.705Z,2.60
2018-09-22T16:04:28.181Z,2.77
2018-09-22T16:06:56.690Z,2.50
2018-09-22T16:09:25.164Z,2.87
2018-09-22T16:11:53.716Z,2.63
2018-09-22T16:14:22.166Z,2.23
2018-09-22T16:16:50.617Z,2.33
2018-09-22T16:19:19.095Z,2.70
2018-09-22T16:21:47.583Z,2.53
2018-09-22T16:24:16.029Z,2.50
2018-09-22T16:26:44.530Z,2.70
2018-09-22T16:29:13.004Z,2.60
2018-09-22T16:31:41.552Z,2.70
2018-09-22T16:34:10.738Z,2.43
2018-09-22T16:36:39.205Z,2.47
2018-09-22T16:39:08.201Z,2.80
2018-09-22T16:41:36.773Z,2.80
2018-09-22T16:44:05.269Z,3.13
2018-09-22T16:46:33.772Z,3.23
2018-09-22T16:49:02.255Z,3.10
2018-09-22T16:51:30.731Z,2.80
2018-09-22T16:53:59.227Z,3.47
2018-09-22T16:56:27.691Z,3.30
2018-09-22T16:58:57.119Z,3.33
2018-09-22T17:01:25.598Z,3.27
2018-09-22T17:03:54.174Z,2.97
2018-09-22T17:06:22.648Z,2.73
2018-09-22T17:08:51.126Z,3.13
2018-09-22T17:11:19.616Z,3.27
2018-09-22T17:13:48.103Z,3.20
2018-09-22T17:16:16.560Z,2.67
2018-09-22T17:18:45.000Z,3.33
2018-09-22T17:21:13.475Z,3.80
2018-09-22T17:23:42.277Z,3.80
2018-09-22T17:26:10.737Z,3.20
2018-09-22T17:28:39.188Z,3.40
2018-09-22T17:31:07.695Z,3.23
2018-09-22T17:35:05.646Z,3.87
2018-09-22T17:37:34.100Z,3.30
2018-09-22T17:40:02.561Z,4.33
2018-09-22T17:42:30.998Z,4.90
2018-09-22T17:44:59.466Z,4.97
2018-09-22T17:47:28.008Z,4.03
2018-09-22T17:49:56.474Z,4.23
2018-09-22T17:52:25.046Z,4.77
2018-09-22T17:54:53.529Z,5.67
2018-09-22T17:57:22.068Z,4.73
2018-09-22T17:59:50.557Z,4.93
2018-09-22T18:02:19.068Z,5.60
2018-09-22T18:04:47.616Z,5.50
2018-09-22T18:07:16.632Z,5.10
2018-09-22T18:09:45.124Z,5.23
2018-09-22T18:12:13.604Z,5.73
2018-09-22T18:14:42.105Z,5.73
2018-09-22T18:17:10.605Z,6.17
2018-09-22T18:19:39.074Z,6.17
2018-09-22T18:22:07.513Z,5.97
2018-09-22T18:24:36.080Z,6.30
2018-09-22T18:27:04.532Z,6.77
2018-09-22T18:29:33.035Z,6.83
2018-09-22T18:32:01.808Z,6.40
2018-09-22T18:34:30.266Z,6.10
2018-09-22T18:36:58.773Z,7.13
2018-09-22T18:39:27.254Z,7.97
2018-09-22T18:41:55.738Z,7.07
2018-09-22T18:44:24.193Z,7.73
2018-09-22T18:46:52.708Z,7.70
2018-09-22T18:49:21.198Z,7.50
2018-09-22T18:51:49.665Z,7.00
2018-09-22T18:54:18.134Z,7.10
2018-09-22T18:56:46.591Z,7.40
2018-09-22T18:59:15.069Z,7.83
2018-09-22T19:01:43.499Z,8.03
2018-09-22T19:04:12.049Z,7.80
2018-09-22T19:06:40.516Z,7.50
2018-09-22T19:09:09.735Z,7.60
2018-09-22T19:11:40.285Z,8.17
2018-09-22T19:14:12.850Z,9.03
2018-09-22T19:16:48.814Z,8.53
2018-09-22T19:19:24.358Z,8.93
2018-09-22T19:22:01.697Z,9.23
2018-09-22T19:24:34.963Z,8.70
2018-09-22T19:27:15.241Z,8.43
2018-09-22T19:29:47.711Z,8.60
2018-09-22T19:32:21.030Z,9.27
2018-09-22T19:34:54.554Z,8.60
2018-09-22T19:37:29.691Z,8.57
2018-09-22T19:40:02.995Z,8.90
2018-09-22T19:42:39.227Z,9.70
2018-09-22T19:45:11.072Z,8.87
2018-09-22T19:47:43.361Z,9.13
2018-09-22T19:50:14.713Z,8.70
2018-09-22T19:52:49.539Z,8.93
2018-09-22T19:55:18.037Z,8.30
2018-09-22T19:57:46.942Z,7.90
2018-09-22T20:00:15.377Z,8.20
2018-09-22T20:02:43.857Z,8.13
2018-09-22T20:05:12.367Z,7.37
2018-09-22T20:07:40.888Z,7.03
2018-09-22T20:10:09.416Z,6.50
2018-09-22T20:12:37.857Z,7.33
2018-09-22T20:15:06.468Z,6.93
2018-09-22T20:17:35.087Z,6.87
2018-09-22T20:20:03.529Z,7.00
2018-09-22T20:22:31.948Z,6.20
2018-09-22T20:25:00.436Z,6.03
2018-09-22T20:27:28.893Z,5.80
2018-09-22T20:29:57.388Z,6.63
2018-09-22T20:32:25.929Z,6.50
2018-09-22T20:34:54.433Z,6.60
2018-09-22T20:37:22.901Z,6.00
2018-09-22T20:39:51.386Z,5.57
2018-09-22T20:42:19.829Z,7.07
2018-09-22T20:44:48.313Z,5.97
2018-09-22T20:47:16.766Z,5.73
2018-09-22T20:49:45.268Z,6.00
2018-09-22T20:52:13.813Z,5.47
2018-09-22T20:54:42.339Z,5.67
2018-09-22T20:57:10.805Z,6.30
2018-09-22T20:59:39.276Z,5.40
2018-09-22T21:02:07.750Z,5.50
2018-09-22T21:04:36.216Z,5.63
2018-09-22T21:07:04.680Z,5.07
2018-09-22T21:09:33.096Z,4.90
2018-09-22T21:12:01.548Z,4.83
2018-09-22T21:14:30.029Z,5.30
2018-09-22T21:16:58.513Z,4.93
2018-09-22T21:19:28.116Z,5.67
2018-09-22T21:21:56.528Z,4.73
2018-09-22T21:24:25.082Z,5.53
2018-09-22T21:26:53.508Z,5.10
2018-09-22T21:29:22.030Z,5.27
2018-09-22T21:31:50.492Z,4.63
2018-09-22T21:34:19.015Z,5.17
2018-09-22T21:36:47.471Z,5.30
2018-09-22T21:39:15.950Z,4.90
2018-09-22T21:41:44.424Z,5.00
2018-09-22T21:44:13.430Z,5.33
2018-09-22T21:46:41.969Z,5.40
2018-09-22T21:49:10.454Z,5.30
2018-09-22T21:51:38.924Z,6.30
2018-09-22T21:54:07.483Z,6.30
2018-09-22T21:56:35.938Z,4.77
2018-09-22T21:59:04.425Z,5.70
2018-09-22T22:01:40.857Z,5.67
2018-09-22T22:04:10.466Z,5.53
2018-09-22T22:06:39.022Z,5.70
2018-09-22T22:09:09.758Z,6.00
2018-09-22T22:11:38.312Z,5.37
2018-09-22T22:14:06.928Z,5.63
2018-09-22T22:16:35.385Z,5.53
2018-09-22T22:19:03.844Z,5.47
2018-09-22T22:21:32.612Z,5.30
2018-09-22T22:24:01.132Z,5.10
2018-09-22T22:26:29.878Z,5.40
2018-09-22T22:28:58.351Z,5.60
2018-09-22T22:31:26.885Z,5.67
2018-09-22T22:33:55.399Z,5.47
2018-09-22T22:36:23.823Z,5.77
2018-09-22T22:38:52.244Z,5.40
2018-09-22T22:41:20.806Z,4.70
2018-09-22T22:43:49.297Z,5.40
2018-09-22T22:46:17.716Z,5.27
2018-09-22T22:48:46.195Z,5.23
2018-09-22T22:51:14.677Z,6.03
2018-09-22T22:53:43.153Z,5.80
2018-09-22T22:56:11.593Z,6.37
2018-09-22T22:58:40.038Z,6.53
2018-09-22T23:01:08.761Z,6.47
2018-09-22T23:03:37.230Z,7.07
2018-09-22T23:06:05.751Z,7.00
2018-09-22T23:08:34.167Z,7.20
2018-09-22T23:11:02.629Z,7.17
2018-09-22T23:13:31.087Z,7.70
2018-09-22T23:15:59.547Z,7.63
2018-09-22T23:18:27.997Z,8.70
2018-09-22T23:20:56.499Z,9.00
2018-09-22T23:23:24.980Z,9.60
2018-09-22T23:25:53.464Z,9.60
2018-09-22T23:28:21.883Z,9.60
2018-09-22T23:30:50.401Z,9.20
2018-09-22T23:33:18.854Z,9.20
2018-09-22T23:35:47.781Z,8.67
2018-09-22T23:38:16.338Z,8.40
2018-09-22T23:40:44.824Z,9.20
2018-09-22T23:43:13.304Z,9.87
2018-09-22T23:45:41.765Z,8.43
2018-09-22T23:48:10.196Z,9.57
2018-09-22T23:50:38.638Z,8.90
2018-09-22T23:53:07.056Z,9.33
2018-09-22T23:55:35.529Z,9.10
2018-09-22T23:58:03.954Z,10.10
