createdAt,value
2023-05-10T00:01:24.351Z,6.67
2023-05-10T00:03:51.550Z,19.30
2023-05-10T00:06:19.218Z,6.10
2023-05-10T00:08:46.562Z,7.77
2023-05-10T00:11:13.577Z,7.80
2023-05-10T00:13:40.469Z,7.20
2023-05-10T00:16:07.677Z,7.00
2023-05-10T00:18:34.609Z,6.67
2023-05-10T00:21:01.520Z,6.77
2023-05-10T00:23:29.123Z,8.63
2023-05-10T00:25:56.005Z,8.33
2023-05-10T00:28:22.954Z,6.63
2023-05-10T00:30:49.914Z,6.73
2023-05-10T00:33:16.871Z,6.67
2023-05-10T00:35:43.731Z,6.30
2023-05-10T00:38:10.615Z,6.30
2023-05-10T00:40:38.448Z,6.07
2023-05-10T00:43:05.910Z,5.23
2023-05-10T00:45:33.866Z,6.37
2023-05-10T00:48:00.969Z,7.43
2023-05-10T00:50:27.858Z,6.27
2023-05-10T00:52:54.815Z,6.20
2023-05-10T00:55:22.155Z,6.07
2023-05-10T00:57:49.710Z,5.63
2023-05-10T01:00:18.562Z,6.70
2023-05-10T01:02:46.395Z,6.10
2023-05-10T01:05:13.921Z,6.07
2023-05-10T01:07:41.386Z,5.63
2023-05-10T01:10:09.093Z,5.80
2023-05-10T01:12:37.304Z,6.40
2023-05-10T01:15:05.649Z,6.37
2023-05-10T01:17:32.665Z,6.20
2023-05-10T01:19:59.721Z,5.83
2023-05-10T01:22:38.298Z,6.10
2023-05-10T01:25:30.090Z,5.93
2023-05-10T01:28:14.741Z,5.90
2023-05-10T01:30:59.561Z,6.33
2023-05-10T01:33:29.087Z,6.63
2023-05-10T01:36:00.505Z,6.60
2023-05-10T01:38:31.080Z,6.50
2023-05-10T01:41:05.266Z,6.43
2023-05-10T01:43:38.438Z,6.20
2023-05-10T01:46:10.699Z,6.23
2023-05-10T01:48:39.376Z,5.97
2023-05-10T01:51:06.637Z,6.70
2023-05-10T01:53:35.981Z,6.87
2023-05-10T01:56:03.374Z,6.20
2023-05-10T01:58:32.031Z,6.37
2023-05-10T02:00:59.582Z,5.90
2023-05-10T02:03:27.572Z,6.43
2023-05-10T02:05:55.859Z,6.10
2023-05-10T02:08:23.191Z,5.97
2023-05-10T02:10:51.782Z,5.90
2023-05-10T02:13:19.434Z,6.50
2023-05-10T02:15:48.252Z,5.60
2023-05-10T02:18:16.298Z,6.30
2023-05-10T02:20:43.277Z,6.27
2023-05-10T02:23:11.152Z,6.27
2023-05-10T02:25:39.393Z,5.73
2023-05-10T02:28:06.945Z,6.53
2023-05-10T02:30:35.100Z,5.83
2023-05-10T02:33:03.573Z,6.83
2023-05-10T02:35:31.047Z,6.57
2023-05-10T02:37:59.350Z,7.10
2023-05-10T02:40:28.669Z,6.17
2023-05-10T02:42:56.586Z,6.30
2023-05-10T02:45:25.134Z,5.80
2023-05-10T02:47:52.099Z,8.57
2023-05-10T02:50:19.250Z,6.03
2023-05-10T02:52:48.334Z,6.57
2023-05-10T02:55:16.309Z,6.30
2023-05-10T02:57:48.005Z,5.63
2023-05-10T03:00:15.164Z,5.97
2023-05-10T03:02:42.302Z,5.93
2023-05-10T03:05:09.583Z,5.50
2023-05-10T03:07:36.792Z,5.83
2023-05-10T03:10:04.073Z,5.57
2023-05-10T03:12:35.076Z,5.77
2023-05-10T03:15:07.214Z,6.40
2023-05-10T03:17:37.531Z,6.70
2023-05-10T03:20:06.122Z,6.87
2023-05-10T03:22:34.388Z,5.83
2023-05-10T03:25:01.808Z,5.43
2023-05-10T03:27:29.130Z,6.17
2023-05-10T03:29:56.475Z,5.87
2023-05-10T03:32:24.245Z,5.73
2023-05-10T03:34:51.191Z,5.77
2023-05-10T03:37:18.292Z,6.57
2023-05-10T03:39:45.656Z,6.27
2023-05-10T03:42:12.540Z,6.13
2023-05-10T03:44:39.536Z,6.43
2023-05-10T03:47:06.668Z,8.43
2023-05-10T03:49:34.204Z,6.30
2023-05-10T03:52:01.342Z,6.83
2023-05-10T03:54:28.314Z,6.27
2023-05-10T03:56:55.189Z,5.60
2023-05-10T03:59:22.061Z,6.27
2023-05-10T04:01:48.935Z,6.37
2023-05-10T04:04:15.905Z,6.13
2023-05-10T04:06:43.551Z,5.10
2023-05-10T04:09:10.516Z,6.10
2023-05-10T04:11:37.404Z,5.70
2023-05-10T04:14:04.280Z,5.50
2023-05-10T04:16:31.222Z,6.30
2023-05-10T04:18:58.115Z,5.50
2023-05-10T04:21:25.032Z,5.50
2023-05-10T04:23:52.572Z,5.57
2023-05-10T04:26:19.440Z,5.73
2023-05-10T04:28:46.295Z,5.83
2023-05-10T04:31:13.310Z,5.07
2023-05-10T04:33:40.334Z,5.33
2023-05-10T04:36:07.376Z,5.27
2023-05-10T04:38:34.238Z,4.97
2023-05-10T04:41:08.384Z,5.43
2023-05-10T04:43:35.583Z,5.80
2023-05-10T04:46:02.506Z,5.53
2023-05-10T04:48:29.778Z,4.90
2023-05-10T04:50:56.788Z,5.27
2023-05-10T04:53:23.658Z,5.03
2023-05-10T04:55:50.592Z,4.63
2023-05-10T04:58:18.109Z,5.23
2023-05-10T05:00:45.069Z,4.80
2023-05-10T05:03:12.100Z,4.90
2023-05-10T05:05:39.355Z,4.80
2023-05-10T05:08:06.672Z,4.87
2023-05-10T05:10:33.567Z,5.23
2023-05-10T05:13:00.571Z,5.97
2023-05-10T05:15:28.367Z,4.47
2023-05-10T05:17:55.280Z,4.80
2023-05-10T05:20:22.383Z,4.67
2023-05-10T05:22:49.572Z,6.23
2023-05-10T05:25:17.080Z,5.67
2023-05-10T05:27:44.054Z,5.43
2023-05-10T05:30:11.431Z,6.57
2023-05-10T05:32:39.180Z,4.30
2023-05-10T05:35:06.566Z,8.47
2023-05-10T05:37:33.434Z,4.57
2023-05-10T05:40:01.926Z,9.47
2023-05-10T05:42:28.920Z,5.13
2023-05-10T05:44:55.795Z,4.67
2023-05-10T05:47:22.673Z,5.13
2023-05-10T05:49:50.324Z,4.73
2023-05-10T05:52:17.202Z,4.57
2023-05-10T05:54:44.166Z,6.03
2023-05-10T05:57:11.119Z,4.33
2023-05-10T05:59:42.080Z,3.87
2023-05-10T06:02:09.160Z,3.90
2023-05-10T06:04:36.190Z,3.80
2023-05-10T06:07:03.740Z,3.97
2023-05-10T06:09:30.616Z,3.83
2023-05-10T06:11:57.505Z,6.73
2023-05-10T06:14:24.406Z,3.90
2023-05-10T06:16:51.381Z,4.00
2023-05-10T06:19:18.413Z,7.00
2023-05-10T06:21:45.404Z,3.83
2023-05-10T06:24:12.898Z,4.17
2023-05-10T06:26:39.791Z,4.77
2023-05-10T06:29:06.715Z,8.07
2023-05-10T06:31:33.659Z,5.70
2023-05-10T06:34:00.686Z,5.57
2023-05-10T06:36:27.598Z,5.47
2023-05-10T06:38:54.556Z,10.07
2023-05-10T06:41:24.602Z,10.07
2023-05-10T06:43:51.672Z,3.70
2023-05-10T06:46:19.257Z,5.50
2023-05-10T06:48:46.230Z,3.47
2023-05-10T06:51:13.085Z,6.43
2023-05-10T06:53:40.026Z,4.07
2023-05-10T06:56:07.342Z,3.37
2023-05-10T06:58:34.895Z,5.10
2023-05-10T07:01:05.383Z,7.30
2023-05-10T07:03:32.333Z,3.77
2023-05-10T07:06:03.368Z,3.50
2023-05-10T07:08:30.493Z,11.17
2023-05-10T07:11:00.925Z,3.80
2023-05-10T07:13:27.836Z,2.90
2023-05-10T07:15:55.399Z,3.03
2023-05-10T07:18:22.396Z,2.87
2023-05-10T07:20:49.256Z,3.10
2023-05-10T07:23:18.039Z,2.97
2023-05-10T07:25:46.183Z,2.90
2023-05-10T07:28:13.640Z,3.40
2023-05-10T07:30:40.645Z,3.03
2023-05-10T07:33:08.599Z,2.90
2023-05-10T07:35:35.731Z,2.97
2023-05-10T07:38:02.966Z,2.97
2023-05-10T07:40:30.138Z,3.33
2023-05-10T07:42:57.157Z,3.00
2023-05-10T07:45:24.047Z,3.00
2023-05-10T07:47:51.067Z,2.90
2023-05-10T07:50:18.676Z,3.03
2023-05-10T07:52:45.583Z,3.90
2023-05-10T07:55:12.657Z,3.00
2023-05-10T07:57:39.640Z,3.10
2023-05-10T08:00:07.213Z,3.20
2023-05-10T08:02:34.472Z,2.77
2023-05-10T08:05:01.440Z,2.70
2023-05-10T08:07:28.936Z,3.30
2023-05-10T08:09:55.808Z,3.10
2023-05-10T08:12:22.707Z,3.15
2023-05-10T08:14:49.890Z,2.70
2023-05-10T08:17:18.229Z,3.00
2023-05-10T08:19:46.200Z,2.87
2023-05-10T08:22:13.307Z,3.00
2023-05-10T08:24:42.225Z,3.43
2023-05-10T08:27:09.192Z,2.60
2023-05-10T08:29:49.010Z,2.53
2023-05-10T08:32:17.253Z,3.23
2023-05-10T08:34:44.198Z,3.35
2023-05-10T08:37:13.287Z,2.67
2023-05-10T08:39:40.894Z,2.83
2023-05-10T08:42:08.500Z,2.60
2023-05-10T08:44:35.893Z,3.13
2023-05-10T08:47:05.701Z,2.80
2023-05-10T08:49:33.177Z,2.67
2023-05-10T08:52:01.117Z,2.90
2023-05-10T08:54:27.974Z,2.60
2023-05-10T08:56:55.538Z,2.78
2023-05-10T08:59:22.433Z,2.92
2023-05-10T09:01:49.752Z,3.10
2023-05-10T09:04:16.686Z,2.78
2023-05-10T09:06:43.688Z,3.05
2023-05-10T09:09:10.755Z,2.55
2023-05-10T09:11:37.819Z,2.53
2023-05-10T09:14:05.585Z,3.40
2023-05-10T09:16:32.469Z,3.03
2023-05-10T09:18:59.416Z,2.53
2023-05-10T09:21:26.567Z,3.00
2023-05-10T09:23:54.558Z,2.97
2023-05-10T09:26:23.639Z,2.63
2023-05-10T09:28:54.423Z,2.80
2023-05-10T09:31:22.053Z,2.80
2023-05-10T09:33:49.558Z,2.88
2023-05-10T09:36:17.138Z,2.70
2023-05-10T09:38:47.464Z,2.97
2023-05-10T09:41:17.664Z,2.63
2023-05-10T09:43:44.596Z,2.40
2023-05-10T09:46:11.798Z,3.08
2023-05-10T09:48:43.092Z,2.95
2023-05-10T09:51:10.002Z,2.75
2023-05-10T09:53:37.089Z,2.60
2023-05-10T09:56:04.078Z,3.15
2023-05-10T09:58:31.014Z,2.72
2023-05-10T10:00:57.937Z,3.05
2023-05-10T10:03:25.125Z,2.33
2023-05-10T10:05:53.541Z,2.72
2023-05-10T10:08:20.773Z,2.80
2023-05-10T10:10:48.241Z,2.58
2023-05-10T10:13:15.389Z,2.83
2023-05-10T10:15:43.619Z,2.78
2023-05-10T10:18:13.879Z,3.03
2023-05-10T10:20:40.863Z,2.50
2023-05-10T10:23:09.286Z,2.72
2023-05-10T10:25:36.440Z,2.60
2023-05-10T10:28:12.445Z,2.78
2023-05-10T10:30:42.935Z,3.05
2023-05-10T10:33:28.013Z,2.90
2023-05-10T10:35:56.866Z,2.78
2023-05-10T10:38:24.812Z,2.83
2023-05-10T10:41:02.888Z,3.20
2023-05-10T10:43:30.591Z,2.88
2023-05-10T10:46:16.294Z,3.00
2023-05-10T10:48:48.399Z,2.85
2023-05-10T10:51:15.413Z,2.40
2023-05-10T10:53:43.046Z,2.78
2023-05-10T10:56:10.605Z,2.83
2023-05-10T10:58:38.118Z,2.60
2023-05-10T11:01:15.666Z,2.47
2023-05-10T11:03:55.921Z,2.65
2023-05-10T11:06:30.419Z,2.78
2023-05-10T11:08:57.974Z,2.88
2023-05-10T11:11:25.149Z,2.70
2023-05-10T11:13:52.430Z,2.80
2023-05-10T11:16:20.025Z,2.83
2023-05-10T11:18:54.504Z,2.90
2023-05-10T11:21:21.513Z,2.70
2023-05-10T11:23:52.097Z,2.35
2023-05-10T11:26:23.400Z,2.45
2023-05-10T11:28:51.158Z,2.97
2023-05-10T11:31:19.319Z,2.20
2023-05-10T11:33:47.138Z,2.63
2023-05-10T11:36:15.458Z,2.60
2023-05-10T11:38:42.486Z,2.95
2023-05-10T11:41:10.503Z,2.15
2023-05-10T11:43:38.675Z,2.33
2023-05-10T11:46:06.207Z,2.45
2023-05-10T11:48:33.317Z,2.60
2023-05-10T11:51:00.373Z,2.80
2023-05-10T11:53:27.782Z,2.38
2023-05-10T11:55:54.701Z,2.88
2023-05-10T11:58:23.585Z,3.10
2023-05-10T12:00:51.453Z,2.97
2023-05-10T12:03:18.500Z,2.95
2023-05-10T12:05:45.462Z,2.80
2023-05-10T12:08:13.153Z,2.17
2023-05-10T12:10:40.307Z,2.40
2023-05-10T12:13:11.863Z,2.05
2023-05-10T12:15:38.737Z,2.80
2023-05-10T12:18:06.405Z,2.40
2023-05-10T12:20:33.321Z,2.67
2023-05-10T12:23:02.274Z,2.35
2023-05-10T12:25:31.906Z,2.67
2023-05-10T12:28:01.062Z,2.72
2023-05-10T12:30:28.993Z,2.53
2023-05-10T12:33:01.125Z,2.40
2023-05-10T12:35:30.966Z,2.60
2023-05-10T12:37:57.842Z,2.50
2023-05-10T12:40:24.734Z,2.30
2023-05-10T12:42:52.371Z,2.22
2023-05-10T12:45:19.609Z,2.60
2023-05-10T12:47:46.475Z,2.80
2023-05-10T12:50:13.458Z,2.20
2023-05-10T12:52:41.035Z,2.30
2023-05-10T12:55:08.276Z,2.00
2023-05-10T12:57:35.166Z,2.05
2023-05-10T13:00:02.082Z,2.65
2023-05-10T13:02:29.051Z,2.55
2023-05-10T13:04:55.979Z,2.55
2023-05-10T13:07:22.868Z,2.15
2023-05-10T13:09:50.391Z,2.17
2023-05-10T13:12:17.418Z,2.40
2023-05-10T13:14:44.304Z,3.58
2023-05-10T13:17:11.313Z,2.17
2023-05-10T13:19:38.297Z,2.33
2023-05-10T13:22:05.230Z,2.47
2023-05-10T13:24:32.115Z,2.60
2023-05-10T13:27:00.204Z,2.75
2023-05-10T13:29:27.117Z,2.03
2023-05-10T13:31:54.075Z,2.53
2023-05-10T13:34:20.996Z,2.30
2023-05-10T13:36:49.143Z,2.42
2023-05-10T13:39:16.227Z,2.20
2023-05-10T13:41:43.163Z,2.72
2023-05-10T13:44:11.203Z,2.00
2023-05-10T13:46:38.967Z,2.10
2023-05-10T13:49:05.906Z,2.05
2023-05-10T13:51:32.879Z,1.95
2023-05-10T13:53:59.764Z,2.20
2023-05-10T13:56:26.995Z,2.28
2023-05-10T13:58:53.611Z,2.30
2023-05-10T14:01:21.178Z,2.00
2023-05-10T14:03:48.509Z,2.88
2023-05-10T14:06:15.607Z,1.85
2023-05-10T14:08:42.610Z,2.13
2023-05-10T14:11:09.581Z,1.83
2023-05-10T14:13:36.873Z,2.08
2023-05-10T14:16:03.855Z,2.00
2023-05-10T14:18:31.368Z,3.05
2023-05-10T14:20:58.456Z,1.80
2023-05-10T14:23:25.999Z,1.77
2023-05-10T14:25:53.141Z,2.33
2023-05-10T14:28:20.994Z,1.70
2023-05-10T14:30:47.989Z,2.08
2023-05-10T14:33:14.912Z,1.98
2023-05-10T14:35:42.216Z,1.88
2023-05-10T14:38:09.170Z,1.65
2023-05-10T14:40:36.110Z,1.90
2023-05-10T14:43:03.323Z,1.83
2023-05-10T14:45:30.311Z,1.80
2023-05-10T14:47:57.535Z,1.75
2023-05-10T14:50:35.878Z,2.03
2023-05-10T14:53:03.668Z,1.98
2023-05-10T14:55:30.742Z,2.00
2023-05-10T14:57:58.482Z,1.95
2023-05-10T15:00:25.461Z,1.95
2023-05-10T15:02:53.063Z,1.90
2023-05-10T15:05:20.509Z,2.17
2023-05-10T15:07:47.949Z,2.03
2023-05-10T15:10:15.580Z,2.10
2023-05-10T15:12:42.470Z,1.95
2023-05-10T15:15:09.402Z,1.70
2023-05-10T15:17:36.448Z,1.60
2023-05-10T15:20:03.781Z,2.45
2023-05-10T15:22:32.515Z,1.50
2023-05-10T15:25:01.887Z,1.60
2023-05-10T15:27:29.352Z,2.03
2023-05-10T15:29:56.490Z,1.92
2023-05-10T15:32:23.409Z,2.03
2023-05-10T15:34:50.375Z,2.15
2023-05-10T15:37:17.277Z,2.30
2023-05-10T15:39:44.245Z,2.60
2023-05-10T15:42:11.134Z,2.03
2023-05-10T15:44:38.742Z,2.30
2023-05-10T15:47:06.047Z,2.75
2023-05-10T15:49:33.063Z,2.28
2023-05-10T15:52:00.034Z,2.17
2023-05-10T15:54:26.998Z,1.88
2023-05-10T15:56:54.241Z,2.53
2023-05-10T15:59:21.142Z,2.08
2023-05-10T16:01:49.103Z,2.20
2023-05-10T16:04:16.005Z,2.38
2023-05-10T16:06:42.930Z,2.40
2023-05-10T16:09:10.340Z,2.30
2023-05-10T16:11:37.213Z,2.22
2023-05-10T16:14:05.287Z,2.28
2023-05-10T16:16:33.683Z,2.92
2023-05-10T16:19:02.892Z,1.90
2023-05-10T16:21:31.568Z,2.05
2023-05-10T16:23:58.563Z,2.15
2023-05-10T16:26:25.601Z,2.00
2023-05-10T16:28:52.667Z,2.10
2023-05-10T16:31:19.832Z,2.53
2023-05-10T16:33:46.893Z,2.50
2023-05-10T16:36:14.487Z,2.10
2023-05-10T16:38:41.365Z,2.40
2023-05-10T16:41:08.433Z,2.30
2023-05-10T16:43:36.002Z,2.47
2023-05-10T16:46:03.062Z,2.17
2023-05-10T16:48:30.013Z,3.17
2023-05-10T16:50:56.945Z,3.75
2023-05-10T16:53:24.641Z,3.72
2023-05-10T16:55:51.510Z,3.33
2023-05-10T16:58:18.461Z,3.67
2023-05-10T17:00:45.989Z,3.95
2023-05-10T17:03:13.000Z,3.67
2023-05-10T17:05:40.719Z,4.40
2023-05-10T17:08:08.391Z,4.40
2023-05-10T17:10:36.531Z,3.95
2023-05-10T17:13:03.436Z,4.55
2023-05-10T17:15:30.354Z,4.50
2023-05-10T17:17:57.438Z,4.15
2023-05-10T17:20:24.477Z,4.82
2023-05-10T17:22:51.397Z,4.57
2023-05-10T17:25:18.627Z,4.70
2023-05-10T17:27:46.388Z,4.38
2023-05-10T17:30:13.478Z,5.72
2023-05-10T17:32:40.416Z,5.32
2023-05-10T17:35:08.037Z,5.20
2023-05-10T17:37:35.016Z,4.65
2023-05-10T17:40:03.325Z,4.80
2023-05-10T17:42:30.422Z,5.13
2023-05-10T17:44:57.984Z,5.15
2023-05-10T17:47:24.898Z,5.10
2023-05-10T17:49:51.992Z,5.53
2023-05-10T17:52:18.864Z,5.03
2023-05-10T17:54:45.840Z,5.75
2023-05-10T17:57:12.738Z,6.07
2023-05-10T17:59:39.631Z,4.53
2023-05-10T18:02:07.162Z,5.50
2023-05-10T18:04:34.122Z,4.72
2023-05-10T18:07:01.426Z,5.05
2023-05-10T18:09:28.546Z,5.22
2023-05-10T18:11:55.452Z,5.82
2023-05-10T18:14:32.349Z,6.10
2023-05-10T18:17:07.119Z,6.20
2023-05-10T18:19:34.119Z,5.85
2023-05-10T18:22:01.020Z,6.30
2023-05-10T18:24:40.176Z,6.10
2023-05-10T18:27:07.972Z,6.22
2023-05-10T18:29:35.474Z,5.47
2023-05-10T18:32:02.348Z,5.57
2023-05-10T18:34:29.927Z,6.32
2023-05-10T18:36:56.913Z,6.30
2023-05-10T18:39:24.262Z,6.35
2023-05-10T18:41:51.316Z,6.70
2023-05-10T18:44:18.448Z,5.93
2023-05-10T18:46:45.448Z,6.15
2023-05-10T18:49:12.432Z,5.95
2023-05-10T18:51:39.936Z,6.03
2023-05-10T18:54:06.860Z,6.05
2023-05-10T18:56:33.770Z,6.47
2023-05-10T18:59:00.798Z,6.78
2023-05-10T19:01:27.807Z,8.10
2023-05-10T19:03:54.717Z,7.45
2023-05-10T19:06:21.604Z,6.75
2023-05-10T19:08:49.222Z,6.57
2023-05-10T19:11:16.232Z,7.78
2023-05-10T19:13:44.507Z,6.68
2023-05-10T19:16:12.769Z,7.15
2023-05-10T19:18:40.077Z,8.07
2023-05-10T19:21:09.885Z,7.15
2023-05-10T19:23:39.171Z,7.05
2023-05-10T19:26:06.717Z,5.63
2023-05-10T19:28:33.775Z,6.43
2023-05-10T19:31:01.223Z,6.65
2023-05-10T19:33:28.880Z,5.75
2023-05-10T19:35:56.360Z,6.53
2023-05-10T19:38:23.852Z,5.93
2023-05-10T19:40:56.867Z,6.28
2023-05-10T19:43:24.848Z,6.70
2023-05-10T19:45:51.840Z,6.00
2023-05-10T19:48:18.835Z,6.90
2023-05-10T19:50:45.726Z,7.77
2023-05-10T19:53:12.702Z,7.10
2023-05-10T19:55:39.579Z,7.22
2023-05-10T19:58:06.520Z,7.60
2023-05-10T20:00:34.047Z,7.00
2023-05-10T20:03:02.026Z,7.03
2023-05-10T20:05:29.754Z,6.70
2023-05-10T20:07:56.629Z,6.85
2023-05-10T20:10:25.246Z,6.90
2023-05-10T20:12:54.008Z,7.13
2023-05-10T20:15:21.532Z,7.93
2023-05-10T20:17:50.674Z,7.33
2023-05-10T20:20:17.966Z,7.77
2023-05-10T20:22:45.220Z,7.87
2023-05-10T20:25:12.243Z,7.78
2023-05-10T20:27:39.195Z,6.97
2023-05-10T20:30:07.820Z,8.07
2023-05-10T20:32:34.998Z,8.40
2023-05-10T20:35:02.620Z,8.53
2023-05-10T20:37:29.561Z,8.40
2023-05-10T20:39:56.479Z,8.82
2023-05-10T20:42:24.028Z,9.07
2023-05-10T20:44:50.958Z,9.10
2023-05-10T20:47:18.046Z,9.43
2023-05-10T20:49:45.125Z,8.80
2023-05-10T20:52:12.815Z,8.47
2023-05-10T20:54:39.761Z,9.47
2023-05-10T20:57:06.799Z,9.17
2023-05-10T20:59:33.719Z,9.20
2023-05-10T21:02:00.645Z,9.53
2023-05-10T21:04:27.660Z,11.20
2023-05-10T21:06:56.201Z,11.33
2023-05-10T21:09:23.742Z,10.40
2023-05-10T21:11:50.698Z,10.88
2023-05-10T21:14:17.607Z,12.40
2023-05-10T21:16:44.553Z,12.00
2023-05-10T21:19:11.805Z,11.03
2023-05-10T21:21:38.668Z,10.43
2023-05-10T21:24:06.036Z,10.17
2023-05-10T21:26:33.556Z,10.60
2023-05-10T21:29:00.441Z,10.37
2023-05-10T21:31:27.838Z,10.43
2023-05-10T21:33:54.713Z,10.70
2023-05-10T21:36:21.672Z,11.93
2023-05-10T21:38:49.778Z,11.83
2023-05-10T21:41:16.681Z,10.87
2023-05-10T21:43:44.243Z,11.67
2023-05-10T21:46:12.611Z,12.10
2023-05-10T21:48:39.555Z,12.23
2023-05-10T21:51:06.543Z,11.47
2023-05-10T21:53:33.528Z,11.97
2023-05-10T21:56:00.733Z,11.63
2023-05-10T21:58:27.879Z,11.93
2023-05-10T22:00:55.500Z,11.27
2023-05-10T22:03:23.082Z,12.30
2023-05-10T22:05:50.146Z,11.60
2023-05-10T22:08:17.058Z,12.03
2023-05-10T22:10:44.052Z,11.57
2023-05-10T22:13:10.938Z,12.13
2023-05-10T22:15:37.888Z,10.87
2023-05-10T22:18:05.679Z,11.50
2023-05-10T22:20:32.833Z,12.40
2023-05-10T22:23:00.163Z,11.53
2023-05-10T22:25:27.429Z,12.60
2023-05-10T22:27:54.357Z,11.90
2023-05-10T22:30:21.559Z,12.47
2023-05-10T22:32:48.496Z,12.00
2023-05-10T22:35:16.058Z,11.43
2023-05-10T22:37:42.989Z,11.73
2023-05-10T22:40:10.425Z,11.47
2023-05-10T22:42:37.515Z,11.23
2023-05-10T22:45:04.661Z,10.70
2023-05-10T22:47:32.761Z,11.57
2023-05-10T22:50:02.527Z,11.90
2023-05-10T22:52:30.234Z,11.47
2023-05-10T22:54:57.170Z,12.07
2023-05-10T22:57:24.488Z,11.40
2023-05-10T22:59:51.372Z,11.20
2023-05-10T23:02:18.282Z,11.67
2023-05-10T23:04:45.565Z,12.97
2023-05-10T23:07:12.496Z,13.33
2023-05-10T23:09:39.999Z,11.87
2023-05-10T23:12:06.943Z,12.30
2023-05-10T23:14:33.796Z,12.37
2023-05-10T23:17:00.688Z,14.40
2023-05-10T23:19:34.807Z,11.87
2023-05-10T23:22:01.678Z,12.57
2023-05-10T23:24:29.139Z,12.23
2023-05-10T23:26:56.694Z,11.87
2023-05-10T23:29:25.536Z,11.70
2023-05-10T23:31:52.504Z,12.77
2023-05-10T23:34:19.413Z,11.87
2023-05-10T23:36:46.357Z,11.97
2023-05-10T23:39:13.270Z,13.40
2023-05-10T23:41:40.129Z,11.87
2023-05-10T23:44:07.685Z,12.80
2023-05-10T23:46:34.631Z,13.40
2023-05-10T23:49:01.742Z,13.30
2023-05-10T23:51:28.678Z,12.73
2023-05-10T23:53:55.571Z,12.70
2023-05-10T23:56:22.455Z,12.37
2023-05-10T23:58:49.335Z,12.57
