createdAt,value
2022-10-25T00:00:13.214Z,15.10
2022-10-25T00:01:13.400Z,15.10
2022-10-25T00:02:13.729Z,15.20
2022-10-25T00:03:14.041Z,15.20
2022-10-25T00:04:12.939Z,15.20
2022-10-25T00:05:12.903Z,15.10
2022-10-25T00:06:13.179Z,15.10
2022-10-25T00:07:13.218Z,15.00
2022-10-25T00:08:13.387Z,15.10
2022-10-25T00:09:13.617Z,15.10
2022-10-25T00:10:13.568Z,15.10
2022-10-25T00:11:13.486Z,15.30
2022-10-25T00:12:13.475Z,15.20
2022-10-25T00:13:13.310Z,15.10
2022-10-25T00:14:13.131Z,15.10
2022-10-25T00:15:12.987Z,15.20
2022-10-25T00:16:13.060Z,15.20
2022-10-25T00:17:13.135Z,15.20
2022-10-25T00:18:13.191Z,15.10
2022-10-25T00:19:13.457Z,15.20
2022-10-25T00:20:13.366Z,15.30
2022-10-25T00:21:13.332Z,15.20
2022-10-25T00:22:13.339Z,15.10
2022-10-25T00:23:13.565Z,15.20
2022-10-25T00:24:13.775Z,15.10
2022-10-25T00:25:13.874Z,15.20
2022-10-25T00:26:13.986Z,15.20
2022-10-25T00:27:12.888Z,15.20
2022-10-25T00:28:13.791Z,15.10
2022-10-25T00:29:13.820Z,15.10
2022-10-25T00:30:12.842Z,15.40
2022-10-25T00:31:14.037Z,15.20
2022-10-25T00:32:13.023Z,15.10
2022-10-25T00:33:13.060Z,15.20
2022-10-25T00:34:12.899Z,15.20
2022-10-25T00:35:12.755Z,15.20
2022-10-25T00:36:12.918Z,15.00
2022-10-25T00:37:12.804Z,15.10
2022-10-25T00:38:13.631Z,15.00
2022-10-25T00:39:13.952Z,15.00
2022-10-25T00:40:12.946Z,15.00
2022-10-25T00:41:13.041Z,15.10
2022-10-25T00:42:13.329Z,15.00
2022-10-25T00:43:13.313Z,15.00
2022-10-25T00:44:13.280Z,15.10
2022-10-25T00:45:13.458Z,15.20
2022-10-25T00:46:13.792Z,15.10
2022-10-25T00:47:13.967Z,15.00
2022-10-25T00:48:12.980Z,15.00
2022-10-25T00:49:19.587Z,14.90
2022-10-25T00:50:13.539Z,15.10
2022-10-25T00:51:13.817Z,15.00
2022-10-25T00:52:14.098Z,15.10
2022-10-25T00:53:13.037Z,15.30
2022-10-25T00:54:13.257Z,15.30
2022-10-25T00:55:13.327Z,15.20
2022-10-25T00:56:13.249Z,15.20
2022-10-25T00:57:13.240Z,15.10
2022-10-25T00:58:13.544Z,15.10
2022-10-25T00:59:13.396Z,15.10
2022-10-25T01:00:13.258Z,15.30
2022-10-25T01:01:13.215Z,15.10
2022-10-25T01:02:13.409Z,15.30
2022-10-25T01:03:13.499Z,15.30
2022-10-25T01:04:13.597Z,15.30
2022-10-25T01:05:13.619Z,15.30
2022-10-25T01:06:13.479Z,15.20
2022-10-25T01:07:13.599Z,15.20
2022-10-25T01:08:13.661Z,15.10
2022-10-25T01:09:13.540Z,15.30
2022-10-25T01:10:13.562Z,15.20
2022-10-25T01:11:14.976Z,15.30
2022-10-25T01:12:12.965Z,15.20
2022-10-25T01:13:13.344Z,15.00
2022-10-25T01:14:13.435Z,15.30
2022-10-25T01:15:13.723Z,15.20
2022-10-25T01:16:13.690Z,15.30
2022-10-25T01:17:13.649Z,15.20
2022-10-25T01:18:13.627Z,15.20
2022-10-25T01:19:14.007Z,15.20
2022-10-25T01:20:13.182Z,15.10
2022-10-25T01:21:13.171Z,15.10
2022-10-25T01:22:13.348Z,15.20
2022-10-25T01:23:14.235Z,15.10
2022-10-25T01:24:13.426Z,15.30
2022-10-25T01:25:13.379Z,15.20
2022-10-25T01:26:13.397Z,15.20
2022-10-25T01:27:13.871Z,15.20
2022-10-25T01:28:13.806Z,15.30
2022-10-25T01:29:13.814Z,15.10
2022-10-25T01:30:14.076Z,15.10
2022-10-25T01:31:13.357Z,15.20
2022-10-25T01:32:13.538Z,15.20
2022-10-25T01:33:13.881Z,15.10
2022-10-25T01:34:14.327Z,15.10
2022-10-25T01:35:13.412Z,15.10
2022-10-25T01:37:13.682Z,15.20
2022-10-25T01:38:13.788Z,15.20
2022-10-25T01:39:13.909Z,15.30
2022-10-25T01:40:13.042Z,15.10
2022-10-25T01:41:13.237Z,15.10
2022-10-25T01:42:13.231Z,15.20
2022-10-25T01:43:13.566Z,15.30
2022-10-25T01:44:13.479Z,15.10
2022-10-25T01:45:13.328Z,15.10
2022-10-25T01:46:13.302Z,15.10
2022-10-25T01:47:13.280Z,15.00
2022-10-25T01:48:13.344Z,15.20
2022-10-25T01:49:13.520Z,15.10
2022-10-25T01:50:13.648Z,15.20
2022-10-25T01:51:13.650Z,15.50
2022-10-25T01:52:13.571Z,15.20
2022-10-25T01:53:13.610Z,15.10
2022-10-25T01:54:13.963Z,15.10
2022-10-25T01:55:13.197Z,15.20
2022-10-25T01:56:13.456Z,15.10
2022-10-25T01:57:13.422Z,15.00
2022-10-25T01:58:13.565Z,15.60
2022-10-25T01:59:13.448Z,15.30
2022-10-25T02:00:13.379Z,15.10
2022-10-25T02:01:13.693Z,15.10
2022-10-25T02:02:14.003Z,15.10
2022-10-25T02:03:14.408Z,15.10
2022-10-25T02:04:13.751Z,15.20
2022-10-25T02:05:14.291Z,15.20
2022-10-25T02:06:13.820Z,15.20
2022-10-25T02:07:13.727Z,15.20
2022-10-25T02:08:13.606Z,15.10
2022-10-25T02:09:13.828Z,15.30
2022-10-25T02:10:14.115Z,15.10
2022-10-25T02:11:13.208Z,15.00
2022-10-25T02:12:13.106Z,15.00
2022-10-25T02:13:13.458Z,15.20
2022-10-25T02:14:13.593Z,15.20
2022-10-25T02:15:13.681Z,15.40
2022-10-25T02:16:13.685Z,15.10
2022-10-25T02:17:13.870Z,15.10
2022-10-25T02:18:14.178Z,15.20
2022-10-25T02:19:13.215Z,15.00
2022-10-25T02:20:13.420Z,15.10
2022-10-25T02:21:13.511Z,15.10
2022-10-25T02:22:13.534Z,15.00
2022-10-25T02:23:13.828Z,15.10
2022-10-25T02:24:14.152Z,15.10
2022-10-25T02:25:13.195Z,15.30
2022-10-25T02:26:13.417Z,15.20
2022-10-25T02:27:13.683Z,15.20
2022-10-25T02:28:13.598Z,15.00
2022-10-25T02:29:13.619Z,15.10
2022-10-25T02:30:13.873Z,15.10
2022-10-25T02:31:14.066Z,15.10
2022-10-25T02:32:13.060Z,15.10
2022-10-25T02:33:12.937Z,15.20
2022-10-25T02:34:12.865Z,15.20
2022-10-25T02:36:13.151Z,15.10
2022-10-25T02:37:14.391Z,15.20
2022-10-25T02:38:13.445Z,15.20
2022-10-25T02:39:13.404Z,15.20
2022-10-25T02:40:28.490Z,15.40
2022-10-25T02:45:16.306Z,15.30
2022-10-25T02:46:13.312Z,15.10
2022-10-25T02:47:13.304Z,15.30
2022-10-25T02:48:13.347Z,15.30
2022-10-25T02:49:13.494Z,15.20
2022-10-25T02:50:13.466Z,15.00
2022-10-25T02:51:13.410Z,15.10
2022-10-25T02:52:13.226Z,15.20
2022-10-25T02:53:13.666Z,15.20
2022-10-25T02:54:13.483Z,15.00
2022-10-25T02:55:13.868Z,15.20
2022-10-25T02:56:14.237Z,15.10
2022-10-25T02:57:13.263Z,15.20
2022-10-25T02:58:13.321Z,15.10
2022-10-25T02:59:13.682Z,15.10
2022-10-25T03:01:13.708Z,15.10
2022-10-25T03:02:14.096Z,15.10
2022-10-25T03:03:13.196Z,15.00
2022-10-25T03:04:13.375Z,15.00
2022-10-25T03:05:13.301Z,15.00
2022-10-25T03:06:13.591Z,15.30
2022-10-25T03:07:13.539Z,15.20
2022-10-25T03:08:13.482Z,15.00
2022-10-25T03:09:13.353Z,14.90
2022-10-25T03:10:13.268Z,14.90
2022-10-25T03:11:13.289Z,15.20
2022-10-25T03:12:13.230Z,15.10
2022-10-25T03:13:13.256Z,15.00
2022-10-25T03:14:13.217Z,15.00
2022-10-25T03:15:13.140Z,15.00
2022-10-25T03:16:13.187Z,15.00
2022-10-25T03:17:13.521Z,15.10
2022-10-25T03:18:13.913Z,15.00
2022-10-25T03:19:12.919Z,15.00
2022-10-25T03:20:12.909Z,15.00
2022-10-25T03:21:13.709Z,15.10
2022-10-25T03:22:13.669Z,15.10
2022-10-25T03:23:13.990Z,15.30
2022-10-25T03:24:13.077Z,15.10
2022-10-25T03:25:13.081Z,15.00
2022-10-25T03:26:18.201Z,14.90
2022-10-25T03:27:13.215Z,15.20
2022-10-25T03:28:13.546Z,15.00
2022-10-25T03:29:13.514Z,15.00
2022-10-25T03:30:13.342Z,15.10
2022-10-25T03:31:13.422Z,15.00
2022-10-25T03:32:13.734Z,15.10
2022-10-25T03:33:13.617Z,15.20
2022-10-25T03:34:13.660Z,14.90
2022-10-25T03:35:13.683Z,15.00
2022-10-25T03:36:13.833Z,14.90
2022-10-25T03:37:14.139Z,15.10
2022-10-25T03:38:13.413Z,15.10
2022-10-25T03:39:13.901Z,14.90
2022-10-25T03:40:13.793Z,15.00
2022-10-25T03:41:13.803Z,14.90
2022-10-25T03:42:13.753Z,14.90
2022-10-25T03:43:14.101Z,15.10
2022-10-25T03:44:13.257Z,15.20
2022-10-25T03:45:13.199Z,14.90
2022-10-25T03:46:13.085Z,15.20
2022-10-25T03:47:13.243Z,15.20
2022-10-25T03:48:13.237Z,15.10
2022-10-25T03:49:13.764Z,15.10
2022-10-25T03:50:13.712Z,15.00
2022-10-25T03:51:13.776Z,14.80
2022-10-25T03:52:13.739Z,15.00
2022-10-25T03:53:13.783Z,14.80
2022-10-25T03:54:13.671Z,15.00
2022-10-25T03:55:13.683Z,14.90
2022-10-25T03:56:13.626Z,14.80
2022-10-25T03:57:13.665Z,14.80
2022-10-25T03:58:13.603Z,14.80
2022-10-25T03:59:13.622Z,14.90
2022-10-25T04:00:13.603Z,15.00
2022-10-25T04:01:13.783Z,15.00
2022-10-25T04:02:13.080Z,14.90
2022-10-25T04:03:13.260Z,14.90
2022-10-25T04:04:13.147Z,14.90
2022-10-25T04:05:13.040Z,15.00
2022-10-25T04:06:13.103Z,14.80
2022-10-25T04:07:13.390Z,14.80
2022-10-25T04:08:13.411Z,14.90
2022-10-25T04:09:13.399Z,15.10
2022-10-25T04:10:13.430Z,14.80
2022-10-25T04:11:13.753Z,15.10
2022-10-25T04:12:19.083Z,15.00
2022-10-25T04:13:12.967Z,15.10
2022-10-25T04:14:13.175Z,14.80
2022-10-25T04:15:13.169Z,14.80
2022-10-25T04:16:15.868Z,14.70
2022-10-25T04:17:13.308Z,14.70
2022-10-25T04:18:13.135Z,14.70
2022-10-25T04:19:13.349Z,14.80
2022-10-25T04:20:13.403Z,14.90
2022-10-25T04:21:13.758Z,14.70
2022-10-25T04:22:13.870Z,14.70
2022-10-25T04:23:13.707Z,14.80
2022-10-25T04:24:13.709Z,14.80
2022-10-25T04:25:13.772Z,14.70
2022-10-25T04:26:13.752Z,14.90
2022-10-25T04:27:13.736Z,14.70
2022-10-25T04:28:13.674Z,14.70
2022-10-25T04:29:13.864Z,14.70
2022-10-25T04:30:13.888Z,15.00
2022-10-25T04:31:14.285Z,14.70
2022-10-25T04:32:13.508Z,14.70
2022-10-25T04:33:13.448Z,14.90
2022-10-25T04:34:13.481Z,14.80
2022-10-25T04:35:13.365Z,14.70
2022-10-25T04:36:13.638Z,14.70
2022-10-25T04:37:13.915Z,14.80
2022-10-25T04:38:12.829Z,14.90
2022-10-25T04:39:13.901Z,14.90
2022-10-25T04:40:13.022Z,14.70
2022-10-25T04:41:13.205Z,14.80
2022-10-25T04:42:13.343Z,14.70
2022-10-25T04:43:13.260Z,14.90
2022-10-25T04:44:13.382Z,15.00
2022-10-25T04:45:13.443Z,15.00
2022-10-25T04:46:46.443Z,14.90
2022-10-25T04:47:13.897Z,14.70
2022-10-25T04:48:12.943Z,14.80
2022-10-25T04:49:12.889Z,14.80
2022-10-25T04:50:13.765Z,14.90
2022-10-25T04:51:13.753Z,14.90
2022-10-25T04:52:13.920Z,14.90
2022-10-25T04:53:12.904Z,14.80
2022-10-25T04:54:13.243Z,14.80
2022-10-25T04:55:13.394Z,14.80
2022-10-25T04:56:13.486Z,14.90
2022-10-25T04:57:13.570Z,14.90
2022-10-25T04:58:13.555Z,15.10
2022-10-25T04:59:13.984Z,14.90
2022-10-25T05:00:12.942Z,15.00
2022-10-25T05:01:12.919Z,15.00
2022-10-25T05:02:12.985Z,14.80
2022-10-25T05:03:13.378Z,14.80
2022-10-25T05:04:13.898Z,14.80
2022-10-25T05:05:12.808Z,15.00
2022-10-25T05:06:14.118Z,14.70
2022-10-25T05:07:13.387Z,14.60
2022-10-25T05:08:13.664Z,14.70
2022-10-25T05:09:13.483Z,15.00
2022-10-25T05:10:13.362Z,15.00
2022-10-25T05:11:13.610Z,14.90
2022-10-25T05:12:13.617Z,14.80
2022-10-25T05:13:13.486Z,14.70
2022-10-25T05:14:13.396Z,14.80
2022-10-25T05:15:13.455Z,14.80
2022-10-25T05:16:13.243Z,14.90
2022-10-25T05:17:13.149Z,14.90
2022-10-25T05:18:13.088Z,14.90
2022-10-25T05:19:13.435Z,14.90
2022-10-25T05:20:13.293Z,14.70
2022-10-25T05:21:13.237Z,14.80
2022-10-25T05:22:13.351Z,14.90
2022-10-25T05:23:13.341Z,14.80
2022-10-25T05:24:13.344Z,14.60
2022-10-25T05:25:13.519Z,14.90
2022-10-25T05:26:13.355Z,14.70
2022-10-25T05:27:13.572Z,14.90
2022-10-25T05:28:13.410Z,14.80
2022-10-25T05:29:13.340Z,14.70
2022-10-25T05:30:13.200Z,14.90
2022-10-25T05:31:13.425Z,15.00
2022-10-25T05:32:13.592Z,15.00
2022-10-25T05:33:13.776Z,15.00
2022-10-25T05:34:13.631Z,14.80
2022-10-25T05:35:13.704Z,14.90
2022-10-25T05:36:13.567Z,14.80
2022-10-25T05:37:13.642Z,15.00
2022-10-25T05:38:13.531Z,15.00
2022-10-25T05:39:13.728Z,14.80
2022-10-25T05:40:13.630Z,14.90
2022-10-25T05:41:13.749Z,14.80
2022-10-25T05:42:13.659Z,14.70
2022-10-25T05:43:13.802Z,14.80
2022-10-25T05:44:14.069Z,14.80
2022-10-25T05:45:13.373Z,14.80
2022-10-25T05:46:13.395Z,14.70
2022-10-25T05:47:13.533Z,14.80
2022-10-25T05:48:13.519Z,14.90
2022-10-25T05:49:13.498Z,14.90
2022-10-25T05:50:13.575Z,14.80
2022-10-25T05:51:32.140Z,14.80
2022-10-25T05:52:13.670Z,14.90
2022-10-25T05:53:15.741Z,14.80
2022-10-25T05:54:13.834Z,14.90
2022-10-25T05:55:12.785Z,14.70
2022-10-25T05:56:14.063Z,14.90
2022-10-25T05:57:13.317Z,14.90
2022-10-25T05:58:13.359Z,15.10
2022-10-25T05:59:18.287Z,15.00
2022-10-25T06:00:13.571Z,15.10
2022-10-25T06:01:13.857Z,14.80
2022-10-25T06:02:13.342Z,14.80
2022-10-25T06:03:13.226Z,14.70
2022-10-25T06:04:13.183Z,14.90
2022-10-25T06:05:13.209Z,15.00
2022-10-25T06:06:13.138Z,14.90
2022-10-25T06:07:12.939Z,14.80
2022-10-25T06:08:13.181Z,14.90
2022-10-25T06:09:13.279Z,14.90
2022-10-25T06:10:13.214Z,14.90
2022-10-25T06:11:13.118Z,14.80
2022-10-25T06:12:12.975Z,14.80
2022-10-25T06:13:12.770Z,14.60
2022-10-25T06:14:13.706Z,14.90
2022-10-25T06:15:13.703Z,14.90
2022-10-25T06:16:13.613Z,14.70
2022-10-25T06:17:13.595Z,14.60
2022-10-25T06:18:13.755Z,14.80
2022-10-25T06:19:13.691Z,14.70
2022-10-25T06:20:13.551Z,14.60
2022-10-25T06:21:13.472Z,14.70
2022-10-25T06:22:13.384Z,14.60
2022-10-25T06:23:13.229Z,14.60
2022-10-25T06:24:13.778Z,14.70
2022-10-25T06:25:13.599Z,14.60
2022-10-25T06:26:13.474Z,14.70
2022-10-25T06:27:13.650Z,14.80
2022-10-25T06:28:14.255Z,14.80
2022-10-25T06:29:13.492Z,14.70
2022-10-25T06:30:13.761Z,14.70
2022-10-25T06:31:14.015Z,14.80
2022-10-25T06:32:12.846Z,14.80
2022-10-25T06:33:13.743Z,14.50
2022-10-25T06:34:13.896Z,14.80
2022-10-25T06:35:13.910Z,14.80
2022-10-25T06:36:13.199Z,14.70
2022-10-25T06:37:13.691Z,14.80
2022-10-25T06:38:13.898Z,14.70
2022-10-25T06:39:17.842Z,14.70
2022-10-25T06:40:13.871Z,14.80
2022-10-25T06:41:12.844Z,14.70
2022-10-25T06:42:13.776Z,14.90
2022-10-25T06:43:13.701Z,14.80
2022-10-25T06:44:13.640Z,14.60
2022-10-25T06:45:13.571Z,14.60
2022-10-25T06:46:13.595Z,14.80
2022-10-25T06:47:17.406Z,14.60
2022-10-25T06:48:14.021Z,14.70
2022-10-25T06:49:13.003Z,14.30
2022-10-25T06:50:13.269Z,14.40
2022-10-25T06:51:13.136Z,14.60
2022-10-25T06:52:13.560Z,14.50
2022-10-25T06:53:13.748Z,14.30
2022-10-25T06:54:13.660Z,14.20
2022-10-25T06:55:13.711Z,14.40
2022-10-25T06:56:14.918Z,14.30
2022-10-25T06:57:13.342Z,14.30
2022-10-25T06:58:13.395Z,14.30
2022-10-25T06:59:13.508Z,14.20
2022-10-25T07:00:13.414Z,14.30
2022-10-25T07:01:13.831Z,14.20
2022-10-25T07:02:13.191Z,14.20
2022-10-25T07:03:13.608Z,14.10
2022-10-25T07:04:13.729Z,14.20
2022-10-25T07:05:14.595Z,14.30
2022-10-25T07:06:13.878Z,14.10
2022-10-25T07:07:13.807Z,14.40
2022-10-25T07:08:13.704Z,14.30
2022-10-25T07:09:13.621Z,14.10
2022-10-25T07:10:13.488Z,14.30
2022-10-25T07:11:13.446Z,14.50
2022-10-25T07:12:13.376Z,14.20
2022-10-25T07:13:13.442Z,14.30
2022-10-25T07:14:13.597Z,14.40
2022-10-25T07:15:13.547Z,14.40
2022-10-25T07:16:13.900Z,14.40
2022-10-25T07:17:12.808Z,14.50
2022-10-25T07:18:14.035Z,14.20
2022-10-25T07:19:13.009Z,14.30
2022-10-25T07:20:13.047Z,14.50
2022-10-25T07:21:12.967Z,14.40
2022-10-25T07:22:13.338Z,14.40
2022-10-25T07:23:13.216Z,14.30
2022-10-25T07:24:13.131Z,14.50
2022-10-25T07:25:13.401Z,14.40
2022-10-25T07:26:13.279Z,14.50
2022-10-25T07:27:13.374Z,14.50
2022-10-25T07:28:13.611Z,14.50
2022-10-25T07:29:13.624Z,14.50
2022-10-25T07:30:13.548Z,14.40
2022-10-25T07:31:13.546Z,14.60
2022-10-25T07:32:13.623Z,14.50
2022-10-25T07:33:13.490Z,14.50
2022-10-25T07:34:13.631Z,14.50
2022-10-25T07:35:13.573Z,14.50
2022-10-25T07:36:13.541Z,14.40
2022-10-25T07:37:13.486Z,14.30
2022-10-25T07:38:13.849Z,14.60
2022-10-25T07:39:13.911Z,14.80
2022-10-25T07:40:13.122Z,14.60
2022-10-25T07:41:13.388Z,14.70
2022-10-25T07:42:13.600Z,14.60
2022-10-25T07:43:13.897Z,14.60
2022-10-25T07:44:16.660Z,14.70
2022-10-25T07:45:16.176Z,14.60
2022-10-25T07:46:14.091Z,14.80
2022-10-25T07:47:13.246Z,14.90
2022-10-25T07:48:13.202Z,14.80
2022-10-25T07:49:13.096Z,14.80
2022-10-25T07:50:13.330Z,14.80
2022-10-25T07:51:13.488Z,14.80
2022-10-25T07:52:13.550Z,14.70
2022-10-25T07:53:13.752Z,14.70
2022-10-25T07:54:14.100Z,15.00
2022-10-25T07:55:12.957Z,14.60
2022-10-25T07:56:13.107Z,14.60
2022-10-25T07:57:13.420Z,14.70
2022-10-25T07:58:13.433Z,14.90
2022-10-25T07:59:13.496Z,15.00
2022-10-25T08:00:13.468Z,15.10
2022-10-25T08:01:13.495Z,15.00
2022-10-25T08:02:13.813Z,14.50
2022-10-25T08:03:13.857Z,14.90
2022-10-25T08:04:13.009Z,14.90
2022-10-25T08:05:13.445Z,15.10
2022-10-25T08:06:13.382Z,15.00
2022-10-25T08:07:13.560Z,14.90
2022-10-25T08:08:13.886Z,14.90
2022-10-25T08:09:14.742Z,15.00
2022-10-25T08:10:13.389Z,14.80
2022-10-25T08:11:13.321Z,14.80
2022-10-25T08:12:13.606Z,14.90
2022-10-25T08:13:13.841Z,15.00
2022-10-25T08:14:13.804Z,15.00
2022-10-25T08:15:14.243Z,15.10
2022-10-25T08:16:13.544Z,14.90
2022-10-25T08:17:13.675Z,15.00
2022-10-25T08:18:13.665Z,14.80
2022-10-25T08:19:18.622Z,15.30
2022-10-25T08:20:13.796Z,14.70
2022-10-25T08:21:13.855Z,14.80
2022-10-25T08:22:13.959Z,15.10
2022-10-25T08:23:12.890Z,15.20
2022-10-25T08:24:14.335Z,15.00
2022-10-25T08:25:13.390Z,14.90
2022-10-25T08:26:13.419Z,15.10
2022-10-25T08:27:13.735Z,15.20
2022-10-25T08:28:14.203Z,15.10
2022-10-25T08:29:13.671Z,15.10
2022-10-25T08:30:13.798Z,15.20
2022-10-25T08:31:13.756Z,15.60
2022-10-25T08:32:13.675Z,15.30
2022-10-25T08:33:13.888Z,15.20
2022-10-25T08:34:13.010Z,15.20
2022-10-25T08:35:12.919Z,15.20
2022-10-25T08:36:17.978Z,15.40
2022-10-25T08:37:13.060Z,15.50
2022-10-25T08:38:13.164Z,15.30
2022-10-25T08:39:13.150Z,15.10
2022-10-25T08:40:13.321Z,15.10
2022-10-25T08:41:13.163Z,15.40
2022-10-25T08:42:13.087Z,15.40
2022-10-25T08:43:14.012Z,15.30
2022-10-25T08:44:13.058Z,15.30
2022-10-25T08:45:13.220Z,15.40
2022-10-25T08:46:13.579Z,15.30
2022-10-25T08:47:13.528Z,15.50
2022-10-25T08:48:13.733Z,15.30
2022-10-25T08:49:13.631Z,15.70
2022-10-25T08:50:13.605Z,15.80
2022-10-25T08:51:13.641Z,15.60
2022-10-25T08:52:16.721Z,15.70
2022-10-25T08:53:13.607Z,15.50
2022-10-25T08:54:13.865Z,15.50
2022-10-25T08:55:13.926Z,15.70
2022-10-25T08:56:16.674Z,16.10
2022-10-25T08:57:15.892Z,16.00
2022-10-25T08:58:13.522Z,16.00
2022-10-25T08:59:13.468Z,16.20
2022-10-25T09:00:13.637Z,16.10
2022-10-25T09:01:14.096Z,16.00
2022-10-25T09:02:13.523Z,16.30
2022-10-25T09:03:15.417Z,16.40
2022-10-25T09:04:13.785Z,16.30
2022-10-25T09:05:13.713Z,16.30
2022-10-25T09:06:14.058Z,16.70
2022-10-25T09:07:13.565Z,16.30
2022-10-25T09:08:13.561Z,16.10
2022-10-25T09:09:13.590Z,16.00
2022-10-25T09:10:13.590Z,15.90
2022-10-25T09:11:13.684Z,16.20
2022-10-25T09:12:13.752Z,16.40
2022-10-25T09:13:23.713Z,16.10
2022-10-25T09:14:13.668Z,15.60
2022-10-25T09:15:13.620Z,15.90
2022-10-25T09:16:13.685Z,16.10
2022-10-25T09:17:13.698Z,15.90
2022-10-25T09:18:14.048Z,15.90
2022-10-25T09:19:12.970Z,15.90
2022-10-25T09:20:13.085Z,16.00
2022-10-25T09:21:15.647Z,15.70
2022-10-25T09:22:13.268Z,15.80
2022-10-25T09:23:13.306Z,16.20
2022-10-25T09:24:13.204Z,16.10
2022-10-25T09:25:13.054Z,16.10
2022-10-25T09:26:13.317Z,16.00
2022-10-25T09:27:13.414Z,16.10
2022-10-25T09:28:13.546Z,16.20
2022-10-25T09:29:13.702Z,16.00
2022-10-25T09:30:14.002Z,16.00
2022-10-25T09:31:13.457Z,16.30
2022-10-25T09:32:13.863Z,16.30
2022-10-25T09:33:14.603Z,16.10
2022-10-25T09:34:13.504Z,16.30
2022-10-25T09:35:13.704Z,16.20
2022-10-25T09:36:13.934Z,16.20
2022-10-25T09:37:12.746Z,16.30
2022-10-25T09:38:14.034Z,16.20
2022-10-25T09:39:15.742Z,17.20
2022-10-25T09:40:12.985Z,16.70
2022-10-25T09:41:12.903Z,16.60
2022-10-25T09:42:12.973Z,16.00
2022-10-25T09:43:13.018Z,16.20
2022-10-25T09:44:12.872Z,16.20
2022-10-25T09:45:13.900Z,15.90
2022-10-25T09:46:12.946Z,15.90
2022-10-25T09:47:13.347Z,16.10
2022-10-25T09:48:13.326Z,16.10
2022-10-25T09:49:13.294Z,15.90
2022-10-25T09:50:13.140Z,16.10
2022-10-25T09:51:13.099Z,16.20
2022-10-25T09:52:13.408Z,16.50
2022-10-25T09:53:13.685Z,16.50
2022-10-25T09:54:13.212Z,16.70
2022-10-25T09:55:13.160Z,16.50
2022-10-25T09:56:13.371Z,17.10
2022-10-25T09:57:13.622Z,16.50
2022-10-25T09:58:13.694Z,16.50
2022-10-25T09:59:13.531Z,16.40
2022-10-25T10:00:13.781Z,16.40
2022-10-25T10:01:14.213Z,16.20
2022-10-25T10:02:13.853Z,16.40
2022-10-25T10:03:12.953Z,16.50
2022-10-25T10:04:13.322Z,16.30
2022-10-25T10:05:13.176Z,16.40
2022-10-25T10:06:13.209Z,16.20
2022-10-25T10:07:13.255Z,16.30
2022-10-25T10:08:13.232Z,16.20
2022-10-25T10:09:13.128Z,16.40
2022-10-25T10:10:12.971Z,16.40
2022-10-25T10:11:13.035Z,16.40
2022-10-25T10:12:13.564Z,17.00
2022-10-25T10:13:13.689Z,17.30
2022-10-25T10:14:13.590Z,17.00
2022-10-25T10:15:13.529Z,17.00
2022-10-25T10:16:13.418Z,17.00
2022-10-25T10:17:13.312Z,16.70
2022-10-25T10:18:13.327Z,17.00
2022-10-25T10:19:13.290Z,16.90
2022-10-25T10:20:13.250Z,16.70
2022-10-25T10:21:13.437Z,16.70
2022-10-25T10:22:13.566Z,16.70
2022-10-25T10:23:13.718Z,16.40
2022-10-25T10:24:13.629Z,16.70
2022-10-25T10:25:14.043Z,16.70
2022-10-25T10:26:13.122Z,17.30
2022-10-25T10:27:13.134Z,17.80
2022-10-25T10:28:13.287Z,18.60
2022-10-25T10:29:17.502Z,18.80
2022-10-25T10:30:21.884Z,18.30
2022-10-25T10:31:19.243Z,18.50
2022-10-25T10:32:13.685Z,18.60
2022-10-25T10:33:40.504Z,17.30
2022-10-25T10:34:17.614Z,17.50
2022-10-25T10:35:13.552Z,17.10
2022-10-25T10:36:13.865Z,16.90
2022-10-25T10:37:13.947Z,16.60
2022-10-25T10:38:12.929Z,17.40
2022-10-25T10:39:12.898Z,18.20
2022-10-25T10:40:12.913Z,18.10
2022-10-25T10:41:13.140Z,18.50
2022-10-25T10:42:15.142Z,18.20
2022-10-25T10:43:13.359Z,18.30
2022-10-25T10:44:13.441Z,17.80
2022-10-25T10:45:13.635Z,17.20
2022-10-25T10:46:13.713Z,17.20
2022-10-25T10:47:13.786Z,17.40
2022-10-25T10:48:13.724Z,16.90
2022-10-25T10:49:14.031Z,16.80
2022-10-25T10:50:12.967Z,16.60
2022-10-25T10:51:31.694Z,17.10
2022-10-25T10:52:13.184Z,16.60
2022-10-25T10:53:13.130Z,16.50
2022-10-25T10:54:13.183Z,17.00
2022-10-25T10:55:13.063Z,17.00
2022-10-25T10:56:13.051Z,17.00
2022-10-25T10:57:13.224Z,16.60
2022-10-25T10:58:13.626Z,17.00
2022-10-25T10:59:13.722Z,17.50
2022-10-25T11:00:13.720Z,17.20
2022-10-25T11:01:13.140Z,18.70
2022-10-25T11:02:13.745Z,17.30
2022-10-25T11:03:12.853Z,17.20
2022-10-25T11:04:13.797Z,18.00
2022-10-25T11:05:13.750Z,18.20
2022-10-25T11:06:14.004Z,18.10
2022-10-25T11:07:12.928Z,18.40
2022-10-25T11:08:12.868Z,18.10
2022-10-25T11:09:13.966Z,18.80
2022-10-25T11:10:13.078Z,18.30
2022-10-25T11:11:13.286Z,18.40
2022-10-25T11:12:13.402Z,18.50
2022-10-25T11:13:13.748Z,18.70
2022-10-25T11:14:13.731Z,19.10
2022-10-25T11:15:13.759Z,18.60
2022-10-25T11:16:13.641Z,19.20
2022-10-25T11:17:13.814Z,18.50
2022-10-25T11:18:14.191Z,18.70
2022-10-25T11:19:13.354Z,17.60
2022-10-25T11:20:13.373Z,18.20
2022-10-25T11:21:13.424Z,18.60
2022-10-25T11:22:13.358Z,18.50
2022-10-25T11:23:13.296Z,18.30
2022-10-25T11:24:13.336Z,18.10
2022-10-25T11:25:13.457Z,18.00
2022-10-25T11:26:13.367Z,17.40
2022-10-25T11:27:13.439Z,16.90
2022-10-25T11:28:13.481Z,17.00
2022-10-25T11:29:13.684Z,16.70
2022-10-25T11:30:13.785Z,16.80
2022-10-25T11:31:18.754Z,16.90
2022-10-25T11:32:13.748Z,17.60
2022-10-25T11:33:13.701Z,18.40
2022-10-25T11:34:13.588Z,19.00
2022-10-25T11:35:13.988Z,18.60
2022-10-25T11:36:13.237Z,18.30
2022-10-25T11:37:13.293Z,18.10
2022-10-25T11:38:13.191Z,18.00
2022-10-25T11:39:13.106Z,17.40
2022-10-25T11:40:12.976Z,17.30
2022-10-25T11:41:13.410Z,17.40
2022-10-25T11:42:13.528Z,17.30
2022-10-25T11:43:13.737Z,17.20
2022-10-25T11:44:13.764Z,17.10
2022-10-25T11:45:13.657Z,17.20
2022-10-25T11:46:13.802Z,17.00
2022-10-25T11:47:13.735Z,18.50
2022-10-25T11:48:13.908Z,20.00
2022-10-25T11:49:13.028Z,18.50
2022-10-25T11:50:12.937Z,17.80
2022-10-25T11:51:13.303Z,17.90
2022-10-25T11:53:13.243Z,17.60
2022-10-25T11:54:13.129Z,17.80
2022-10-25T11:55:13.097Z,17.80
2022-10-25T11:56:12.988Z,17.90
2022-10-25T11:57:12.905Z,17.40
2022-10-25T11:58:13.122Z,17.70
2022-10-25T11:59:13.685Z,17.40
2022-10-25T12:00:13.774Z,17.70
2022-10-25T12:01:13.897Z,18.40
2022-10-25T12:02:13.502Z,18.30
2022-10-25T12:03:13.770Z,18.00
2022-10-25T12:04:13.784Z,18.30
2022-10-25T12:05:14.870Z,18.40
2022-10-25T12:06:13.759Z,18.70
2022-10-25T12:07:13.655Z,18.90
2022-10-25T12:08:13.705Z,19.40
2022-10-25T12:09:13.811Z,18.50
2022-10-25T12:10:13.764Z,18.90
2022-10-25T12:11:16.399Z,18.90
2022-10-25T12:12:13.860Z,18.80
2022-10-25T12:13:13.791Z,19.70
2022-10-25T12:14:13.905Z,20.10
2022-10-25T12:15:13.361Z,19.70
2022-10-25T12:16:13.461Z,19.80
2022-10-25T12:17:13.522Z,19.90
2022-10-25T12:18:13.472Z,19.80
2022-10-25T12:19:13.580Z,19.50
2022-10-25T12:20:13.539Z,19.10
2022-10-25T12:21:13.475Z,18.70
2022-10-25T12:22:13.422Z,19.00
2022-10-25T12:23:13.366Z,19.10
2022-10-25T12:24:13.344Z,19.30
2022-10-25T12:25:13.455Z,19.30
2022-10-25T12:26:13.392Z,19.10
2022-10-25T12:27:13.397Z,18.30
2022-10-25T12:28:13.404Z,18.50
2022-10-25T12:29:13.549Z,18.30
2022-10-25T12:30:13.746Z,18.40
2022-10-25T12:31:14.239Z,17.90
2022-10-25T12:32:13.356Z,17.80
2022-10-25T12:33:13.441Z,17.60
2022-10-25T12:34:13.426Z,17.50
2022-10-25T12:35:13.328Z,17.60
2022-10-25T12:36:14.230Z,17.70
2022-10-25T12:37:13.379Z,17.90
2022-10-25T12:38:13.387Z,17.90
2022-10-25T12:39:13.613Z,18.00
2022-10-25T12:40:13.589Z,17.50
2022-10-25T12:41:13.615Z,17.50
2022-10-25T12:42:13.520Z,18.00
2022-10-25T12:43:13.493Z,18.00
2022-10-25T12:44:13.481Z,18.10
2022-10-25T12:45:13.800Z,18.40
2022-10-25T12:46:13.984Z,17.80
2022-10-25T12:47:13.285Z,18.10
2022-10-25T12:48:13.105Z,18.50
2022-10-25T12:49:13.255Z,18.40
2022-10-25T12:50:13.312Z,18.20
2022-10-25T12:51:15.350Z,18.60
2022-10-25T12:52:13.477Z,18.90
2022-10-25T12:53:13.404Z,18.90
2022-10-25T12:54:13.421Z,18.70
2022-10-25T12:55:13.310Z,19.30
2022-10-25T12:56:13.612Z,19.50
2022-10-25T12:57:13.459Z,19.30
2022-10-25T12:58:13.505Z,19.70
2022-10-25T12:59:13.529Z,19.70
2022-10-25T13:00:13.972Z,19.70