createdAt,value
2023-03-06T00:00:50.394Z,100969.97
2023-03-06T00:03:16.935Z,100966.66
2023-03-06T00:05:43.725Z,100961.50
2023-03-06T00:08:10.870Z,100960.63
2023-03-06T00:10:38.042Z,100960.69
2023-03-06T00:13:08.380Z,100952.94
2023-03-06T00:15:35.032Z,100955.56
2023-03-06T00:18:04.543Z,100952.19
2023-03-06T00:20:31.538Z,100950.50
2023-03-06T00:22:58.284Z,100949.63
2023-03-06T00:25:25.364Z,100943.63
2023-03-06T00:27:52.281Z,100945.41
2023-03-06T00:30:22.397Z,100941.25
2023-03-06T00:32:49.454Z,100936.22
2023-03-06T00:35:16.443Z,100932.06
2023-03-06T00:37:43.700Z,100934.75
2023-03-06T00:40:13.865Z,100926.25
2023-03-06T00:42:40.914Z,100924.56
2023-03-06T00:45:07.937Z,100916.13
2023-03-06T00:47:34.840Z,100905.81
2023-03-06T00:50:01.517Z,100903.22
2023-03-06T00:52:27.943Z,100899.81
2023-03-06T00:54:54.414Z,100897.38
2023-03-06T00:57:20.950Z,100889.72
2023-03-06T00:59:47.509Z,100894.88
2023-03-06T01:02:14.256Z,100897.38
2023-03-06T01:04:40.767Z,100893.91
2023-03-06T01:07:07.380Z,100889.50
2023-03-06T01:09:33.837Z,100878.34
2023-03-06T01:12:00.521Z,100879.28
2023-03-06T01:14:27.172Z,100874.94
2023-03-06T01:16:53.767Z,100873.16
2023-03-06T01:19:20.230Z,100874.88
2023-03-06T01:21:46.668Z,100871.38
2023-03-06T01:24:13.148Z,100862.81
2023-03-06T01:26:39.697Z,100860.22
2023-03-06T01:29:06.411Z,100864.53
2023-03-06T01:31:33.131Z,100865.34
2023-03-06T01:33:59.770Z,100866.31
2023-03-06T01:36:26.214Z,100864.56
2023-03-06T01:38:52.654Z,100866.31
2023-03-06T01:41:21.132Z,100868.00
2023-03-06T01:43:47.625Z,100862.06
2023-03-06T01:46:22.857Z,100869.84
2023-03-06T01:48:54.006Z,100867.28
2023-03-06T01:51:22.044Z,100866.53
2023-03-06T01:53:51.034Z,100863.16
2023-03-06T01:56:17.874Z,100858.97
2023-03-06T01:58:45.058Z,100857.28
2023-03-06T02:01:14.847Z,100854.78
2023-03-06T02:03:42.775Z,100849.75
2023-03-06T02:06:09.642Z,100844.66
2023-03-06T02:08:36.267Z,100842.94
2023-03-06T02:11:08.622Z,100831.03
2023-03-06T02:13:36.299Z,100836.19
2023-03-06T02:16:02.904Z,100831.94
2023-03-06T02:18:30.162Z,100831.16
2023-03-06T02:21:04.326Z,100832.97
2023-03-06T02:23:51.039Z,100833.78
2023-03-06T02:26:18.926Z,100829.50
2023-03-06T02:28:46.682Z,100832.13
2023-03-06T02:31:23.751Z,100824.34
2023-03-06T02:34:06.225Z,100822.66
2023-03-06T02:36:37.879Z,100825.22
2023-03-06T02:39:05.559Z,100821.78
2023-03-06T02:41:32.128Z,100821.75
2023-03-06T02:43:58.611Z,100818.28
2023-03-06T02:46:25.174Z,100817.44
2023-03-06T02:48:51.687Z,100811.31
2023-03-06T02:51:18.130Z,100810.41
2023-03-06T02:53:44.588Z,100801.72
2023-03-06T02:56:11.002Z,100799.03
2023-03-06T02:58:37.626Z,100792.09
2023-03-06T03:01:04.782Z,100785.97
2023-03-06T03:03:33.044Z,100778.19
2023-03-06T03:06:00.776Z,100775.53
2023-03-06T03:08:28.380Z,100766.88
2023-03-06T03:10:56.513Z,100772.84
2023-03-06T03:13:23.447Z,100768.53
2023-03-06T03:16:07.736Z,100767.63
2023-03-06T03:18:35.405Z,100752.09
2023-03-06T03:21:02.316Z,100746.03
2023-03-06T03:23:28.799Z,100747.78
2023-03-06T03:25:55.279Z,100748.59
2023-03-06T03:28:21.727Z,100745.13
2023-03-06T03:30:48.330Z,100740.84
2023-03-06T03:33:14.815Z,100742.53
2023-03-06T03:35:41.457Z,100734.81
2023-03-06T03:38:07.870Z,100745.13
2023-03-06T03:40:34.552Z,100739.97
2023-03-06T03:43:01.080Z,100740.78
2023-03-06T03:45:27.621Z,100733.81
2023-03-06T03:47:54.008Z,100738.13
2023-03-06T03:50:20.597Z,100726.91
2023-03-06T03:52:47.104Z,100726.91
2023-03-06T03:55:13.655Z,100724.34
2023-03-06T03:57:40.216Z,100715.69
2023-03-06T04:00:08.155Z,100725.16
2023-03-06T04:02:34.698Z,100720.78
2023-03-06T04:05:01.181Z,100720.69
2023-03-06T04:07:27.656Z,100714.63
2023-03-06T04:09:54.177Z,100716.34
2023-03-06T04:12:20.678Z,100705.19
2023-03-06T04:14:47.198Z,100710.28
2023-03-06T04:17:13.706Z,100707.66
2023-03-06T04:19:40.127Z,100704.25
2023-03-06T04:22:06.570Z,100705.06
2023-03-06T04:24:33.009Z,100701.56
2023-03-06T04:26:59.520Z,100695.56
2023-03-06T04:29:26.036Z,100693.84
2023-03-06T04:31:52.507Z,100700.66
2023-03-06T04:34:18.912Z,100688.69
2023-03-06T04:36:45.350Z,100690.41
2023-03-06T04:39:13.039Z,100697.22
2023-03-06T04:41:40.694Z,100691.19
2023-03-06T04:44:08.127Z,100684.38
2023-03-06T04:46:34.826Z,100683.50
2023-03-06T04:49:01.347Z,100681.75
2023-03-06T04:51:27.993Z,100675.75
2023-03-06T04:53:54.493Z,100679.19
2023-03-06T04:56:20.918Z,100667.06
2023-03-06T04:58:47.392Z,100667.94
2023-03-06T05:01:13.948Z,100674.72
2023-03-06T05:03:40.740Z,100679.88
2023-03-06T05:06:07.429Z,100679.00
2023-03-06T05:08:33.958Z,100683.22
2023-03-06T05:11:01.914Z,100676.34
2023-03-06T05:13:29.072Z,100675.44
2023-03-06T05:15:55.676Z,100677.97
2023-03-06T05:18:22.167Z,100671.88
2023-03-06T05:20:48.733Z,100671.78
2023-03-06T05:23:15.224Z,100662.28
2023-03-06T05:25:42.299Z,100672.53
2023-03-06T05:28:09.110Z,100669.03
2023-03-06T05:30:35.897Z,100667.28
2023-03-06T05:33:02.413Z,100664.72
2023-03-06T05:35:28.952Z,100662.13
2023-03-06T05:37:55.388Z,100663.88
2023-03-06T05:40:22.378Z,100652.72
2023-03-06T05:42:48.998Z,100652.72
2023-03-06T05:45:15.614Z,100647.59
2023-03-06T05:47:42.094Z,100647.59
2023-03-06T05:50:10.465Z,100651.09
2023-03-06T05:52:39.592Z,100648.66
2023-03-06T05:55:07.404Z,100647.91
2023-03-06T05:57:34.047Z,100654.84
2023-03-06T06:00:00.618Z,100649.72
2023-03-06T06:02:27.158Z,100647.25
2023-03-06T06:04:53.640Z,100655.88
2023-03-06T06:07:20.071Z,100655.97
2023-03-06T06:09:46.640Z,100662.81
2023-03-06T06:12:14.035Z,100668.03
2023-03-06T06:14:40.531Z,100667.19
2023-03-06T06:17:07.520Z,100674.03
2023-03-06T06:19:34.020Z,100673.13
2023-03-06T06:22:02.563Z,100670.44
2023-03-06T06:24:29.554Z,100673.78
2023-03-06T06:26:57.160Z,100672.03
2023-03-06T06:29:25.410Z,100677.03
2023-03-06T06:31:52.818Z,100669.22
2023-03-06T06:34:20.387Z,100671.69
2023-03-06T06:36:47.115Z,100671.63
2023-03-06T06:39:18.003Z,100673.22
2023-03-06T06:42:02.341Z,100672.31
2023-03-06T06:44:31.791Z,100671.34
2023-03-06T06:49:46.429Z,100673.69
2023-03-06T06:52:12.874Z,100673.53
2023-03-06T06:54:39.318Z,100668.28
2023-03-06T06:57:05.781Z,100679.34
2023-03-06T06:59:32.252Z,100669.78
2023-03-06T07:01:58.736Z,100673.94
2023-03-06T07:04:25.224Z,100670.34
2023-03-06T07:06:55.626Z,100677.19
2023-03-06T07:09:22.330Z,100679.75
2023-03-06T07:11:48.853Z,100683.06
2023-03-06T07:14:15.375Z,100681.13
2023-03-06T07:16:41.984Z,100687.97
2023-03-06T07:19:08.428Z,100682.72
2023-03-06T07:21:34.986Z,100687.78
2023-03-06T07:24:01.595Z,100689.47
2023-03-06T07:26:28.645Z,100689.38
2023-03-06T07:28:55.353Z,100690.13
2023-03-06T07:31:24.760Z,100692.63
2023-03-06T07:33:53.051Z,100690.78
2023-03-06T07:36:20.896Z,100692.41
2023-03-06T07:38:47.646Z,100689.56
2023-03-06T07:41:16.307Z,100696.25
2023-03-06T07:43:44.499Z,100690.00
2023-03-06T07:46:12.782Z,100696.56
2023-03-06T07:48:40.349Z,100693.97
2023-03-06T07:51:18.679Z,100694.81
2023-03-06T07:53:45.319Z,100694.72
2023-03-06T07:56:12.887Z,100696.22
2023-03-06T07:58:41.586Z,100697.72
2023-03-06T08:01:10.956Z,100694.13
2023-03-06T08:03:37.697Z,100688.47
2023-03-06T08:06:12.179Z,100697.75
2023-03-06T08:08:40.397Z,100689.66
2023-03-06T08:11:08.580Z,100697.41
2023-03-06T08:13:35.793Z,100697.59
2023-03-06T08:16:02.824Z,100691.47
2023-03-06T08:18:29.635Z,100693.97
2023-03-06T08:21:07.694Z,100696.53
2023-03-06T08:23:34.779Z,100695.81
2023-03-06T08:26:10.559Z,100696.53
2023-03-06T08:28:39.238Z,100701.13
2023-03-06T08:31:23.813Z,100696.03
2023-03-06T08:33:53.991Z,100690.91
2023-03-06T08:36:20.547Z,100689.41
2023-03-06T08:38:47.040Z,100695.34
2023-03-06T08:41:13.510Z,100698.50
2023-03-06T08:43:40.266Z,100688.78
2023-03-06T08:46:06.873Z,100691.41
2023-03-06T08:48:33.493Z,100688.66
2023-03-06T08:50:59.957Z,100696.97
2023-03-06T08:53:41.612Z,100682.91
2023-03-06T08:56:18.474Z,100687.50
2023-03-06T08:58:45.699Z,100687.81
2023-03-06T09:01:21.186Z,100690.06
2023-03-06T09:03:48.154Z,100677.75
2023-03-06T09:06:15.204Z,100688.34
2023-03-06T09:08:43.863Z,100683.78
2023-03-06T09:11:12.697Z,100684.75
2023-03-06T09:13:39.682Z,100688.00
2023-03-06T09:16:06.830Z,100690.22
2023-03-06T09:18:33.524Z,100692.94
2023-03-06T09:21:00.134Z,100688.66
2023-03-06T09:23:26.603Z,100689.56
2023-03-06T09:25:54.317Z,100687.69
2023-03-06T09:28:20.988Z,100684.97
2023-03-06T09:30:47.892Z,100681.47
2023-03-06T09:33:14.777Z,100687.94
2023-03-06T09:35:49.215Z,100683.56
2023-03-06T09:38:15.754Z,100684.59
2023-03-06T09:40:55.444Z,100677.56
2023-03-06T09:43:29.511Z,100679.03
2023-03-06T09:45:57.333Z,100679.34
2023-03-06T09:48:38.130Z,100679.16
2023-03-06T09:51:15.065Z,100681.34
2023-03-06T09:53:49.837Z,100675.66
2023-03-06T09:56:19.644Z,100678.50
2023-03-06T09:58:55.794Z,100675.72
2023-03-06T10:01:27.949Z,100678.19
2023-03-06T10:04:04.611Z,100681.72
2023-03-06T10:06:41.311Z,100686.94
2023-03-06T10:09:17.296Z,100684.38
2023-03-06T10:11:51.430Z,100689.56
2023-03-06T10:14:21.501Z,100689.09
2023-03-06T10:16:48.133Z,100685.38
2023-03-06T10:19:20.115Z,100684.25
2023-03-06T10:22:06.017Z,100680.34
2023-03-06T10:24:42.333Z,100679.94
2023-03-06T10:27:27.633Z,100674.78
2023-03-06T10:30:32.673Z,100674.25
2023-03-06T10:33:33.512Z,100679.06
2023-03-06T10:36:00.185Z,100671.22
2023-03-06T10:38:37.649Z,100666.53
2023-03-06T10:41:07.322Z,100671.81
2023-03-06T10:43:36.552Z,100670.75
2023-03-06T10:46:05.250Z,100668.06
2023-03-06T10:48:35.968Z,100674.97
2023-03-06T10:51:19.528Z,100667.63
2023-03-06T10:53:52.075Z,100666.16
2023-03-06T10:56:36.852Z,100659.81
2023-03-06T10:59:35.687Z,100660.03
2023-03-06T11:02:25.643Z,100653.53
2023-03-06T11:04:54.232Z,100657.31
2023-03-06T11:07:32.639Z,100646.25
2023-03-06T11:10:01.758Z,100646.97
2023-03-06T11:12:34.294Z,100645.59
2023-03-06T11:15:07.245Z,100639.91
2023-03-06T11:17:58.996Z,100641.63
2023-03-06T11:20:44.621Z,100634.50
2023-03-06T11:23:30.183Z,100634.03
2023-03-06T11:26:03.083Z,100629.16
2023-03-06T11:28:58.984Z,100620.97
2023-03-06T11:31:37.097Z,100621.03
2023-03-06T11:34:23.212Z,100617.06
2023-03-06T11:37:08.406Z,100619.53
2023-03-06T11:39:47.894Z,100614.13
2023-03-06T11:42:17.291Z,100611.53
2023-03-06T11:45:09.978Z,100603.72
2023-03-06T11:47:48.424Z,100598.34
2023-03-06T11:50:35.791Z,100602.56
2023-03-06T11:53:05.183Z,100603.19
2023-03-06T11:55:40.669Z,100607.31
2023-03-06T11:58:44.590Z,100599.31
2023-03-06T12:01:26.910Z,100601.56
2023-03-06T12:04:23.239Z,100596.38
2023-03-06T12:07:10.926Z,100588.34
2023-03-06T12:09:55.029Z,100590.28
2023-03-06T12:12:42.836Z,100582.06
2023-03-06T12:15:45.832Z,100579.88
2023-03-06T12:19:03.113Z,100586.44
2023-03-06T12:22:00.036Z,100579.16
2023-03-06T12:24:34.971Z,100578.03
2023-03-06T12:27:04.569Z,100582.88
2023-03-06T12:29:45.944Z,100576.16
2023-03-06T12:32:31.163Z,100564.19
2023-03-06T12:35:12.435Z,100571.03
2023-03-06T12:37:55.065Z,100572.53
2023-03-06T12:40:39.862Z,100561.97
2023-03-06T12:43:10.253Z,100551.22
2023-03-06T12:45:38.166Z,100561.63
2023-03-06T12:48:14.769Z,100562.28
2023-03-06T12:50:44.464Z,100557.06
2023-03-06T12:53:29.898Z,100553.38
2023-03-06T12:55:58.706Z,100546.97
2023-03-06T12:58:28.223Z,100547.13
2023-03-06T13:01:05.806Z,100539.59
2023-03-06T13:04:00.225Z,100536.06
2023-03-06T13:06:57.514Z,100528.66
2023-03-06T13:09:53.816Z,100527.84
2023-03-06T13:12:40.221Z,100527.66
2023-03-06T13:15:31.524Z,100515.25
2023-03-06T13:17:58.169Z,100518.78
2023-03-06T13:20:38.347Z,100512.22
2023-03-06T13:23:33.015Z,100511.03
2023-03-06T13:26:00.457Z,100497.47
2023-03-06T13:28:40.108Z,100504.50
2023-03-06T13:31:10.627Z,100497.13
2023-03-06T13:33:39.052Z,100488.72
2023-03-06T13:36:30.362Z,100473.66
2023-03-06T13:39:03.836Z,100481.91
2023-03-06T13:41:30.349Z,100475.75
2023-03-06T13:43:58.953Z,100470.50
2023-03-06T13:46:30.871Z,100466.38
2023-03-06T13:49:09.545Z,100464.88
2023-03-06T13:51:38.924Z,100472.09
2023-03-06T13:54:36.415Z,100462.69
2023-03-06T13:57:21.687Z,100465.22
2023-03-06T14:00:33.531Z,100461.59
2023-03-06T14:03:08.987Z,100460.00
2023-03-06T14:05:49.600Z,100453.47
2023-03-06T14:08:30.271Z,100457.16
2023-03-06T14:11:22.986Z,100446.16
2023-03-06T14:13:55.552Z,100441.34
2023-03-06T14:16:24.517Z,100438.41
2023-03-06T14:18:53.772Z,100438.41
2023-03-06T14:21:30.902Z,100428.28
2023-03-06T14:24:03.183Z,100428.94
2023-03-06T14:26:40.023Z,100429.94
2023-03-06T14:29:28.224Z,100427.69
2023-03-06T14:31:59.888Z,100428.25
2023-03-06T14:34:29.948Z,100428.38
2023-03-06T14:37:18.308Z,100421.91
2023-03-06T14:39:45.479Z,100420.69
2023-03-06T14:42:26.480Z,100410.13
2023-03-06T14:45:13.556Z,100407.16
2023-03-06T14:47:39.968Z,100413.25
2023-03-06T14:50:40.926Z,100414.59
2023-03-06T14:53:29.066Z,100409.03
2023-03-06T14:56:01.611Z,100417.41
2023-03-06T14:59:04.890Z,100409.88
2023-03-06T15:01:38.395Z,100408.34
2023-03-06T15:04:28.810Z,100407.56
2023-03-06T15:06:56.622Z,100402.22
2023-03-06T15:09:46.344Z,100394.66
2023-03-06T15:12:19.737Z,100391.28
2023-03-06T15:15:29.443Z,100390.84
2023-03-06T15:17:56.146Z,100371.97
2023-03-06T15:20:41.472Z,100379.88
2023-03-06T15:23:24.550Z,100372.56
2023-03-06T15:26:00.368Z,100356.03
2023-03-06T15:28:38.616Z,100365.41
2023-03-06T15:31:05.115Z,100368.13
2023-03-06T15:33:31.619Z,100369.72
2023-03-06T15:36:01.760Z,100369.22
2023-03-06T15:38:41.751Z,100375.94
2023-03-06T15:41:22.790Z,100370.06
2023-03-06T15:43:49.398Z,100366.78
2023-03-06T15:46:15.924Z,100369.75
2023-03-06T15:49:13.909Z,100359.59
2023-03-06T15:51:40.772Z,100351.53
2023-03-06T15:54:12.310Z,100350.75
2023-03-06T15:56:41.697Z,100346.84
2023-03-06T15:59:15.347Z,100344.59
2023-03-06T16:01:43.298Z,100338.88
2023-03-06T16:04:09.967Z,100334.72
2023-03-06T16:06:37.633Z,100344.34
2023-03-06T16:09:05.759Z,100347.53
2023-03-06T16:11:43.233Z,100338.25
2023-03-06T16:14:21.023Z,100332.66
2023-03-06T16:16:48.690Z,100329.06
2023-03-06T16:19:28.137Z,100332.53
2023-03-06T16:21:56.386Z,100329.50
2023-03-06T16:24:23.544Z,100343.81
2023-03-06T16:26:51.828Z,100328.44
2023-03-06T16:29:23.468Z,100339.88
2023-03-06T16:31:50.064Z,100327.28
2023-03-06T16:34:19.634Z,100332.59
2023-03-06T16:36:48.221Z,100323.84
2023-03-06T16:39:16.997Z,100317.63
2023-03-06T16:41:45.837Z,100312.00
2023-03-06T16:44:12.980Z,100310.47
2023-03-06T16:46:45.210Z,100318.75
2023-03-06T16:49:22.823Z,100310.19
2023-03-06T16:51:50.164Z,100311.25
2023-03-06T16:54:17.328Z,100306.97
2023-03-06T16:56:44.225Z,100299.13
2023-03-06T16:59:11.966Z,100301.09
2023-03-06T17:01:42.652Z,100301.72
2023-03-06T17:04:09.447Z,100304.25
2023-03-06T17:06:35.911Z,100295.78
2023-03-06T17:09:02.368Z,100294.66
2023-03-06T17:11:29.361Z,100297.03
2023-03-06T17:13:55.879Z,100293.53
2023-03-06T17:16:22.427Z,100280.66
2023-03-06T17:18:49.596Z,100276.66
2023-03-06T17:21:16.308Z,100276.72
2023-03-06T17:23:43.096Z,100268.59
2023-03-06T17:26:18.048Z,100276.44
2023-03-06T17:28:45.501Z,100268.72
2023-03-06T17:31:16.461Z,100262.72
2023-03-06T17:33:43.652Z,100271.31
2023-03-06T17:36:10.904Z,100263.44
2023-03-06T17:38:37.631Z,100247.88
2023-03-06T17:41:05.928Z,100250.63
2023-03-06T17:43:33.556Z,100253.16
2023-03-06T17:46:18.544Z,100248.16
2023-03-06T17:48:45.390Z,100249.78
2023-03-06T17:51:12.047Z,100248.72
2023-03-06T17:53:39.339Z,100240.34
2023-03-06T17:56:08.771Z,100245.66
2023-03-06T17:58:35.408Z,100239.66
2023-03-06T18:01:13.401Z,100242.00
2023-03-06T18:03:44.372Z,100235.03
2023-03-06T18:06:10.923Z,100232.38
2023-03-06T18:08:38.055Z,100233.41
2023-03-06T18:11:06.745Z,100230.97
2023-03-06T18:13:34.690Z,100235.44
2023-03-06T18:16:01.492Z,100227.59
2023-03-06T18:18:28.438Z,100231.88
2023-03-06T18:20:55.119Z,100224.94
2023-03-06T18:23:21.724Z,100222.41
2023-03-06T18:25:48.335Z,100221.72
2023-03-06T18:28:14.724Z,100226.19
2023-03-06T18:30:42.319Z,100223.09
2023-03-06T18:33:09.834Z,100218.19
2023-03-06T18:35:36.805Z,100208.91
2023-03-06T18:38:03.557Z,100207.38
2023-03-06T18:40:30.092Z,100203.34
2023-03-06T18:42:56.686Z,100199.16
2023-03-06T18:45:23.167Z,100186.28
2023-03-06T18:47:49.586Z,100191.72
2023-03-06T18:50:17.610Z,100178.72
2023-03-06T18:52:44.751Z,100179.47
2023-03-06T18:55:12.158Z,100170.19
2023-03-06T18:57:39.161Z,100175.56
2023-03-06T19:00:07.750Z,100177.38
2023-03-06T19:02:34.537Z,100162.66
2023-03-06T19:05:00.970Z,100173.25
2023-03-06T19:07:27.425Z,100158.69
2023-03-06T19:09:53.966Z,100151.72
2023-03-06T19:12:20.595Z,100137.25
2023-03-06T19:14:47.091Z,100144.03
2023-03-06T19:17:13.571Z,100146.81
2023-03-06T19:19:40.082Z,100138.09
2023-03-06T19:22:06.558Z,100134.84
2023-03-06T19:24:32.980Z,100128.81
2023-03-06T19:26:59.404Z,100127.94
2023-03-06T19:29:25.952Z,100127.31
2023-03-06T19:31:52.486Z,100129.94
2023-03-06T19:34:19.103Z,100125.69
2023-03-06T19:36:45.526Z,100120.59
2023-03-06T19:39:12.102Z,100120.53
2023-03-06T19:41:38.517Z,100115.44
2023-03-06T19:44:05.822Z,100103.81
2023-03-06T19:46:32.449Z,100098.78
2023-03-06T19:49:01.396Z,100105.81
2023-03-06T19:51:28.985Z,100099.66
2023-03-06T19:53:56.718Z,100090.94
2023-03-06T19:56:28.988Z,100083.31
2023-03-06T19:58:56.219Z,100078.03
2023-03-06T20:01:24.885Z,100073.69
2023-03-06T20:03:58.915Z,100059.94
2023-03-06T20:06:27.905Z,100062.47
2023-03-06T20:08:54.599Z,100057.06
2023-03-06T20:11:26.618Z,100046.66
2023-03-06T20:13:53.479Z,100051.91
2023-03-06T20:16:20.320Z,100050.94
2023-03-06T20:18:46.861Z,100038.72
2023-03-06T20:21:14.534Z,100032.56
2023-03-06T20:23:41.358Z,100029.13
2023-03-06T20:26:10.697Z,100030.81
2023-03-06T20:28:39.180Z,100022.16
2023-03-06T20:31:16.309Z,100011.72
2023-03-06T20:33:43.834Z,100002.88
2023-03-06T20:36:24.434Z,99993.88
2023-03-06T20:38:51.008Z,99983.44
2023-03-06T20:41:20.720Z,100002.31
2023-03-06T20:43:47.391Z,100000.47
2023-03-06T20:46:14.378Z,99995.31
2023-03-06T20:48:41.999Z,99974.63
2023-03-06T20:51:21.047Z,99979.66
2023-03-06T20:53:49.071Z,99980.34
2023-03-06T20:56:20.241Z,99975.88
2023-03-06T20:58:46.960Z,99965.53
2023-03-06T21:01:27.510Z,99962.72
2023-03-06T21:03:55.009Z,99948.06
2023-03-06T21:06:21.498Z,99951.56
2023-03-06T21:08:48.631Z,99951.41
2023-03-06T21:11:16.129Z,99950.34
2023-03-06T21:13:43.012Z,99948.50
2023-03-06T21:16:15.269Z,99945.91
2023-03-06T21:18:42.329Z,99943.28
2023-03-06T21:21:11.304Z,99933.66
2023-03-06T21:23:38.141Z,99938.69
2023-03-06T21:26:05.512Z,99916.28
2023-03-06T21:28:32.434Z,99924.78
2023-03-06T21:31:02.490Z,99925.72
2023-03-06T21:33:29.291Z,99927.38
2023-03-06T21:35:55.798Z,99926.44
2023-03-06T21:38:22.284Z,99922.97
2023-03-06T21:40:48.697Z,99912.53
2023-03-06T21:43:17.396Z,99914.13
2023-03-06T21:45:46.053Z,99914.91
2023-03-06T21:48:14.428Z,99930.19
2023-03-06T21:50:41.418Z,99913.59
2023-03-06T21:53:08.572Z,99910.94
2023-03-06T21:55:38.816Z,99910.03
2023-03-06T21:58:05.498Z,99917.56
2023-03-06T22:00:36.072Z,99923.41
2023-03-06T22:03:03.553Z,99918.09
2023-03-06T22:05:31.905Z,99913.69
2023-03-06T22:07:59.223Z,99914.28
2023-03-06T22:10:25.736Z,99906.34
2023-03-06T22:12:52.365Z,99904.53
2023-03-06T22:15:21.738Z,99902.78
2023-03-06T22:17:48.574Z,99891.59
2023-03-06T22:20:15.447Z,99896.91
2023-03-06T22:22:42.322Z,99896.16
2023-03-06T22:25:09.221Z,99888.38
2023-03-06T22:27:35.957Z,99896.16
2023-03-06T22:30:02.525Z,99886.56
2023-03-06T22:32:29.035Z,99888.38
2023-03-06T22:34:55.490Z,99893.56
2023-03-06T22:37:21.956Z,99896.25
2023-03-06T22:39:48.438Z,99887.66
2023-03-06T22:42:14.966Z,99885.22
2023-03-06T22:44:41.437Z,99881.00
2023-03-06T22:47:08.189Z,99889.75
2023-03-06T22:49:34.837Z,99887.31
2023-03-06T22:52:01.342Z,99883.84
2023-03-06T22:54:27.761Z,99878.72
2023-03-06T22:56:54.239Z,99884.84
2023-03-06T22:59:20.627Z,99878.06
2023-03-06T23:01:47.112Z,99878.97
2023-03-06T23:04:13.627Z,99874.72
2023-03-06T23:06:42.004Z,99875.47
2023-03-06T23:09:20.452Z,99876.38
2023-03-06T23:11:47.826Z,99868.78
2023-03-06T23:14:15.525Z,99869.75
2023-03-06T23:16:42.124Z,99875.94
2023-03-06T23:19:08.857Z,99872.59
2023-03-06T23:21:35.655Z,99871.75
2023-03-06T23:24:02.842Z,99867.66
2023-03-06T23:26:31.341Z,99866.78
2023-03-06T23:28:58.117Z,99871.06
2023-03-06T23:31:28.796Z,99869.31
2023-03-06T23:34:00.341Z,99870.94
2023-03-06T23:36:28.212Z,99869.06
2023-03-06T23:38:55.010Z,99870.78
2023-03-06T23:41:22.363Z,99866.19
2023-03-06T23:43:49.601Z,99866.81
2023-03-06T23:46:17.803Z,99858.03
2023-03-06T23:48:44.988Z,99860.31
2023-03-06T23:51:20.622Z,99857.31
2023-03-06T23:53:52.680Z,99857.84
2023-03-06T23:56:19.089Z,99855.09
2023-03-06T23:58:45.742Z,99863.69
