createdAt,value
2022-10-04T00:01:29.067Z,3.67
2022-10-04T00:04:09.836Z,3.53
2022-10-04T00:06:44.646Z,4.47
2022-10-04T00:09:17.969Z,4.00
2022-10-04T00:11:49.883Z,3.50
2022-10-04T00:14:26.538Z,3.57
2022-10-04T00:17:04.787Z,3.70
2022-10-04T00:19:47.341Z,4.17
2022-10-04T00:22:29.235Z,3.70
2022-10-04T00:25:21.318Z,4.00
2022-10-04T00:28:26.327Z,3.70
2022-10-04T00:31:29.049Z,4.03
2022-10-04T00:34:36.322Z,3.93
2022-10-04T00:37:13.929Z,3.80
2022-10-04T00:39:46.880Z,3.67
2022-10-04T00:42:37.518Z,3.57
2022-10-04T00:45:13.578Z,3.90
2022-10-04T00:48:09.651Z,4.17
2022-10-04T00:50:42.215Z,3.90
2022-10-04T00:53:20.074Z,4.00
2022-10-04T00:55:52.147Z,4.30
2022-10-04T00:58:26.020Z,4.13
2022-10-04T01:00:58.470Z,4.10
2022-10-04T01:03:31.407Z,3.73
2022-10-04T01:06:04.990Z,3.63
2022-10-04T01:08:35.754Z,3.97
2022-10-04T01:11:08.022Z,4.30
2022-10-04T01:13:40.158Z,4.77
2022-10-04T01:16:15.439Z,4.00
2022-10-04T01:18:43.867Z,4.30
2022-10-04T01:21:28.185Z,3.90
2022-10-04T01:24:17.781Z,4.03
2022-10-04T01:26:46.988Z,4.07
2022-10-04T01:29:19.026Z,3.90
2022-10-04T01:31:49.065Z,3.73
2022-10-04T01:34:19.669Z,4.23
2022-10-04T01:36:49.456Z,4.20
2022-10-04T01:39:22.308Z,4.33
2022-10-04T01:41:55.526Z,4.63
2022-10-04T01:44:30.568Z,3.83
2022-10-04T01:47:02.947Z,4.27
2022-10-04T01:49:35.694Z,4.33
2022-10-04T01:52:08.435Z,4.40
2022-10-04T01:54:41.961Z,4.17
2022-10-04T01:57:16.413Z,4.10
2022-10-04T01:59:50.432Z,4.97
2022-10-04T02:02:27.740Z,4.20
2022-10-04T02:04:58.495Z,4.50
2022-10-04T02:07:29.997Z,4.60
2022-10-04T02:10:02.748Z,3.83
2022-10-04T02:12:32.318Z,3.90
2022-10-04T02:15:03.369Z,4.60
2022-10-04T02:17:35.109Z,4.30
2022-10-04T02:20:09.542Z,4.17
2022-10-04T02:22:37.678Z,4.13
2022-10-04T02:25:08.471Z,4.40
2022-10-04T02:27:36.653Z,4.07
2022-10-04T02:30:14.704Z,4.53
2022-10-04T02:32:59.844Z,4.50
2022-10-04T02:35:31.429Z,4.43
2022-10-04T02:38:08.824Z,4.57
2022-10-04T02:40:46.346Z,5.00
2022-10-04T02:43:18.149Z,4.37
2022-10-04T02:45:51.711Z,4.83
2022-10-04T02:48:37.354Z,4.40
2022-10-04T02:51:17.971Z,4.70
2022-10-04T02:53:54.644Z,4.83
2022-10-04T02:56:24.833Z,4.27
2022-10-04T02:58:53.897Z,5.00
2022-10-04T03:01:29.183Z,4.80
2022-10-04T03:04:06.394Z,5.07
2022-10-04T03:06:37.427Z,4.80
2022-10-04T03:09:06.997Z,4.73
2022-10-04T03:11:40.523Z,4.80
2022-10-04T03:14:13.861Z,5.30
2022-10-04T03:16:45.400Z,5.07
2022-10-04T03:19:16.810Z,5.53
2022-10-04T03:21:47.014Z,5.47
2022-10-04T03:24:19.842Z,5.30
2022-10-04T03:26:52.324Z,5.00
2022-10-04T03:29:28.269Z,5.53
2022-10-04T03:31:58.665Z,6.13
2022-10-04T03:34:29.474Z,5.63
2022-10-04T03:36:59.266Z,6.00
2022-10-04T03:39:32.657Z,5.97
2022-10-04T03:42:06.015Z,5.93
2022-10-04T03:44:34.189Z,5.77
2022-10-04T03:47:02.521Z,6.30
2022-10-04T03:49:34.879Z,6.10
2022-10-04T03:52:04.162Z,6.73
2022-10-04T03:54:33.271Z,5.70
2022-10-04T03:57:06.932Z,6.23
2022-10-04T03:59:36.548Z,5.97
2022-10-04T04:02:17.114Z,6.10
2022-10-04T04:04:55.193Z,5.80
2022-10-04T04:07:28.124Z,6.67
2022-10-04T04:10:02.879Z,6.37
2022-10-04T04:12:39.318Z,5.93
2022-10-04T04:15:11.623Z,6.83
2022-10-04T04:17:41.990Z,6.33
2022-10-04T04:20:22.013Z,5.80
2022-10-04T04:22:59.065Z,6.80
2022-10-04T04:25:29.240Z,6.23
2022-10-04T04:28:08.539Z,6.43
2022-10-04T04:30:40.294Z,7.07
2022-10-04T04:33:20.281Z,6.10
2022-10-04T04:35:49.176Z,6.73
2022-10-04T04:38:21.716Z,7.00
2022-10-04T04:40:50.412Z,6.40
2022-10-04T04:43:20.955Z,6.30
2022-10-04T04:46:08.527Z,6.17
2022-10-04T04:48:38.454Z,6.07
2022-10-04T04:51:06.932Z,6.60
2022-10-04T04:53:34.848Z,7.00
2022-10-04T04:56:05.500Z,7.00
2022-10-04T04:58:37.532Z,6.17
2022-10-04T05:01:08.047Z,6.70
2022-10-04T05:03:36.004Z,6.70
2022-10-04T05:06:04.911Z,7.10
2022-10-04T05:08:41.419Z,6.77
2022-10-04T05:11:16.080Z,7.33
2022-10-04T05:13:48.976Z,6.90
2022-10-04T05:16:20.888Z,7.07
2022-10-04T05:18:49.405Z,6.73
2022-10-04T05:21:24.425Z,7.00
2022-10-04T05:23:53.095Z,6.77
2022-10-04T05:26:27.252Z,6.93
2022-10-04T05:28:57.342Z,6.90
2022-10-04T05:31:35.351Z,7.27
2022-10-04T05:34:07.761Z,7.27
2022-10-04T05:37:01.255Z,7.47
2022-10-04T05:39:36.675Z,6.77
2022-10-04T05:42:13.587Z,6.87
2022-10-04T05:44:51.831Z,7.07
2022-10-04T05:47:23.945Z,6.77
2022-10-04T05:49:57.274Z,7.30
2022-10-04T05:52:30.455Z,7.00
2022-10-04T05:55:26.008Z,7.20
2022-10-04T05:58:18.339Z,6.83
2022-10-04T06:01:02.396Z,7.70
2022-10-04T06:03:46.514Z,8.10
2022-10-04T06:06:20.361Z,7.80
2022-10-04T06:08:59.473Z,7.60
2022-10-04T06:11:45.323Z,7.63
2022-10-04T06:14:41.600Z,8.10
2022-10-04T06:17:28.995Z,7.30
2022-10-04T06:20:12.631Z,7.83
2022-10-04T06:22:45.760Z,7.60
2022-10-04T06:25:27.362Z,8.67
2022-10-04T06:28:01.168Z,7.60
2022-10-04T06:30:41.008Z,7.17
2022-10-04T06:33:26.303Z,7.97
2022-10-04T06:36:42.424Z,8.30
2022-10-04T06:39:45.058Z,8.43
2022-10-04T06:42:34.594Z,8.10
2022-10-04T06:45:17.810Z,7.77
2022-10-04T06:48:09.621Z,8.07
2022-10-04T06:50:50.324Z,7.87
2022-10-04T06:53:32.043Z,8.23
2022-10-04T06:56:27.509Z,7.70
2022-10-04T06:59:11.130Z,7.63
2022-10-04T07:01:49.096Z,7.73
2022-10-04T07:04:26.870Z,7.67
2022-10-04T07:07:34.891Z,7.93
2022-10-04T07:10:27.529Z,7.23
2022-10-04T07:13:17.031Z,7.13
2022-10-04T07:15:51.675Z,7.57
2022-10-04T07:18:27.169Z,6.70
2022-10-04T07:21:07.774Z,7.23
2022-10-04T07:23:45.833Z,7.50
2022-10-04T07:26:27.182Z,7.33
2022-10-04T07:29:16.590Z,7.00
2022-10-04T07:31:51.520Z,7.27
2022-10-04T07:34:26.134Z,6.90
2022-10-04T07:36:58.873Z,6.70
2022-10-04T07:39:32.717Z,6.87
2022-10-04T07:42:10.022Z,7.40
2022-10-04T07:44:47.515Z,6.43
2022-10-04T07:47:24.929Z,6.53
2022-10-04T07:50:03.036Z,6.27
2022-10-04T07:52:44.766Z,6.77
2022-10-04T07:55:23.908Z,6.67
2022-10-04T07:58:12.977Z,6.53
2022-10-04T08:00:59.908Z,6.27
2022-10-04T08:03:49.705Z,7.23
2022-10-04T08:06:24.308Z,6.03
2022-10-04T08:09:24.264Z,6.53
2022-10-04T08:12:03.006Z,6.23
2022-10-04T08:15:00.836Z,5.80
2022-10-04T08:17:50.514Z,6.17
2022-10-04T08:20:40.113Z,6.10
2022-10-04T08:23:39.772Z,5.83
2022-10-04T08:26:23.063Z,5.40
2022-10-04T08:29:26.771Z,6.13
2022-10-04T08:32:08.421Z,5.70
2022-10-04T08:34:54.597Z,6.50
2022-10-04T08:37:36.024Z,5.93
2022-10-04T08:40:46.866Z,6.37
2022-10-04T08:43:59.445Z,5.63
2022-10-04T08:47:22.210Z,5.90
2022-10-04T08:50:26.773Z,6.30
2022-10-04T08:56:52.262Z,5.97
2022-10-04T08:59:57.903Z,6.07
2022-10-04T09:03:06.126Z,5.80
2022-10-04T09:05:58.338Z,5.93
2022-10-04T09:09:14.240Z,5.40
2022-10-04T09:12:14.038Z,7.67
2022-10-04T09:15:29.034Z,5.70
2022-10-04T09:18:37.607Z,6.30
2022-10-04T09:21:15.243Z,5.53
2022-10-04T09:24:34.288Z,6.00
2022-10-04T09:27:50.366Z,5.73
2022-10-04T09:30:19.756Z,6.30
2022-10-04T09:33:16.120Z,5.27
2022-10-04T09:36:21.814Z,5.53
2022-10-04T09:39:30.455Z,5.73
2022-10-04T09:42:33.394Z,5.27
2022-10-04T09:45:36.974Z,4.97
2022-10-04T09:48:31.632Z,5.67
2022-10-04T09:51:40.143Z,5.37
2022-10-04T09:54:29.013Z,5.07
2022-10-04T09:57:09.647Z,4.73
2022-10-04T10:00:18.507Z,4.93
2022-10-04T10:03:15.563Z,4.30
2022-10-04T10:06:09.882Z,4.80
2022-10-04T10:08:50.558Z,4.33
2022-10-04T10:11:48.977Z,4.50
2022-10-04T10:15:02.562Z,4.07
2022-10-04T10:17:40.262Z,4.50
2022-10-04T10:20:45.804Z,4.57
2022-10-04T10:23:55.430Z,4.90
2022-10-04T10:26:50.934Z,4.60
2022-10-04T10:30:06.964Z,5.20
2022-10-04T10:32:50.297Z,5.87
2022-10-04T10:35:35.729Z,4.83
2022-10-04T10:38:35.519Z,5.10
2022-10-04T10:41:28.329Z,4.83
2022-10-04T10:44:23.571Z,5.50
2022-10-04T10:47:06.361Z,5.20
2022-10-04T10:49:47.641Z,4.77
2022-10-04T10:52:57.327Z,4.80
2022-10-04T10:55:51.913Z,4.80
2022-10-04T10:58:57.238Z,5.23
2022-10-04T11:01:55.937Z,4.07
2022-10-04T11:04:49.659Z,4.20
2022-10-04T11:07:38.516Z,4.57
2022-10-04T11:10:34.053Z,4.70
2022-10-04T11:13:30.689Z,4.47
2022-10-04T11:16:40.497Z,4.20
2022-10-04T11:19:47.738Z,4.07
2022-10-04T11:23:03.156Z,4.37
2022-10-04T11:25:50.725Z,3.87
2022-10-04T11:28:58.992Z,3.63
2022-10-04T11:31:55.681Z,4.00
2022-10-04T11:35:02.260Z,3.80
2022-10-04T11:37:49.900Z,3.70
2022-10-04T11:40:36.815Z,3.43
2022-10-04T11:43:34.601Z,3.53
2022-10-04T11:46:51.106Z,3.10
2022-10-04T11:50:16.413Z,3.43
2022-10-04T11:53:29.131Z,3.50
2022-10-04T11:56:38.860Z,3.00
2022-10-04T11:59:26.653Z,3.20
2022-10-04T12:09:22.552Z,3.30
2022-10-04T12:12:44.078Z,3.53
2022-10-04T12:15:44.227Z,2.90
2022-10-04T12:18:48.518Z,3.13
2022-10-04T12:21:41.972Z,3.30
2022-10-04T12:24:47.570Z,3.07
2022-10-04T12:27:54.237Z,3.43
2022-10-04T12:30:32.911Z,3.47
2022-10-04T12:33:19.126Z,3.17
2022-10-04T12:36:03.494Z,3.33
2022-10-04T12:38:55.391Z,3.27
2022-10-04T12:41:34.418Z,2.93
2022-10-04T12:44:20.215Z,3.30
2022-10-04T12:47:12.065Z,3.07
2022-10-04T12:49:54.760Z,3.07
2022-10-04T12:52:33.350Z,2.80
2022-10-04T12:55:13.146Z,2.73
2022-10-04T12:57:56.058Z,3.07
2022-10-04T13:00:26.546Z,3.50
2022-10-04T13:03:30.714Z,3.13
2022-10-04T13:06:13.702Z,3.10
2022-10-04T13:09:05.857Z,3.00
2022-10-04T13:11:51.216Z,3.00
2022-10-04T13:14:52.972Z,3.10
2022-10-04T13:17:42.029Z,2.83
2022-10-04T13:20:41.700Z,3.03
2022-10-04T13:23:36.761Z,2.97
2022-10-04T13:26:28.829Z,3.70
2022-10-04T13:29:05.140Z,3.33
2022-10-04T13:31:42.700Z,3.50
2022-10-04T13:34:25.700Z,3.37
2022-10-04T13:37:21.291Z,2.80
2022-10-04T13:40:19.387Z,3.20
2022-10-04T13:43:12.276Z,3.07
2022-10-04T13:45:57.579Z,2.90
2022-10-04T13:48:36.164Z,2.80
2022-10-04T13:51:26.184Z,2.70
2022-10-04T13:54:30.341Z,3.70
2022-10-04T13:57:14.697Z,2.83
2022-10-04T14:00:02.368Z,3.27
2022-10-04T14:03:04.889Z,2.93
2022-10-04T14:06:22.034Z,2.90
2022-10-04T14:09:10.928Z,3.20
2022-10-04T14:12:08.922Z,3.13
2022-10-04T14:15:15.437Z,3.47
2022-10-04T14:18:12.977Z,3.20
2022-10-04T14:21:15.291Z,3.67
2022-10-04T14:24:20.945Z,3.13
2022-10-04T14:27:29.265Z,3.30
2022-10-04T14:30:18.568Z,3.50
2022-10-04T14:33:20.476Z,3.17
2022-10-04T14:36:26.163Z,3.30
2022-10-04T14:39:16.855Z,3.20
2022-10-04T14:42:21.690Z,3.50
2022-10-04T14:45:15.392Z,3.57
2022-10-04T14:48:19.693Z,3.50
2022-10-04T14:51:00.339Z,3.50
2022-10-04T14:53:36.972Z,3.20
2022-10-04T14:56:36.957Z,2.80
2022-10-04T14:59:29.490Z,3.40
2022-10-04T15:02:32.459Z,3.60
2022-10-04T15:05:29.592Z,3.30
2022-10-04T15:08:18.004Z,3.43
2022-10-04T15:11:03.171Z,3.20
2022-10-04T15:13:39.320Z,3.07
2022-10-04T15:16:20.645Z,3.73
2022-10-04T15:18:55.770Z,3.57
2022-10-04T15:21:48.911Z,3.87
2022-10-04T15:24:31.714Z,2.93
2022-10-04T15:27:50.286Z,3.37
2022-10-04T15:30:32.581Z,3.70
2022-10-04T15:33:29.248Z,4.10
2022-10-04T15:36:27.537Z,3.70
2022-10-04T15:39:03.003Z,3.80
2022-10-04T15:41:42.480Z,4.40
2022-10-04T15:44:32.357Z,3.70
2022-10-04T15:47:15.478Z,3.10
2022-10-04T15:50:00.699Z,3.47
2022-10-04T15:53:29.289Z,3.57
2022-10-04T15:56:19.753Z,3.73
2022-10-04T15:59:27.387Z,4.17
2022-10-04T16:02:24.877Z,3.77
2022-10-04T16:05:08.544Z,3.93
2022-10-04T16:08:07.910Z,3.67
2022-10-04T16:10:55.181Z,3.50
2022-10-04T16:13:40.792Z,3.87
2022-10-04T16:16:56.028Z,3.53
2022-10-04T16:19:45.089Z,3.70
2022-10-04T16:22:19.502Z,3.53
2022-10-04T16:24:54.128Z,3.70
2022-10-04T16:27:46.036Z,3.53
2022-10-04T16:30:28.180Z,4.00
2022-10-04T16:33:12.918Z,3.40
2022-10-04T16:35:47.906Z,4.00
2022-10-04T16:38:28.800Z,3.93
2022-10-04T16:41:12.639Z,4.00
2022-10-04T16:43:53.144Z,3.80
2022-10-04T16:46:31.775Z,3.33
2022-10-04T16:49:04.338Z,3.83
2022-10-04T16:52:03.292Z,3.70
2022-10-04T16:55:03.747Z,4.13
2022-10-04T16:57:33.726Z,3.50
2022-10-04T17:00:34.975Z,4.03
2022-10-04T17:03:18.681Z,3.60
2022-10-04T17:06:00.908Z,3.87
2022-10-04T17:09:14.494Z,3.80
2022-10-04T17:12:39.698Z,4.67
2022-10-04T17:15:45.351Z,4.00
2022-10-04T17:18:22.424Z,4.20
2022-10-04T17:21:00.736Z,3.50
2022-10-04T17:24:14.059Z,3.87
2022-10-04T17:27:11.513Z,3.83
2022-10-04T17:30:13.172Z,3.90
2022-10-04T17:33:18.094Z,3.70
2022-10-04T17:36:25.983Z,3.97
2022-10-04T17:39:09.863Z,4.70
2022-10-04T17:41:56.379Z,4.07
2022-10-04T17:44:36.221Z,3.73
2022-10-04T17:47:22.933Z,3.80
2022-10-04T17:50:21.920Z,3.90
2022-10-04T17:53:14.616Z,3.80
2022-10-04T17:58:45.770Z,3.57
2022-10-04T18:01:25.684Z,3.90
2022-10-04T18:04:00.789Z,4.03
2022-10-04T18:06:38.178Z,4.60
2022-10-04T18:09:19.884Z,4.83
2022-10-04T18:11:52.957Z,4.10
2022-10-04T18:14:47.190Z,3.80
2022-10-04T18:17:30.927Z,3.87
2022-10-04T18:20:27.677Z,3.90
2022-10-04T18:23:19.103Z,3.60
2022-10-04T18:25:51.176Z,4.10
2022-10-04T18:28:23.439Z,3.50
2022-10-04T18:30:59.153Z,3.90
2022-10-04T18:33:51.236Z,4.07
2022-10-04T18:36:23.494Z,3.60
2022-10-04T18:39:06.341Z,3.60
2022-10-04T18:41:54.096Z,3.73
2022-10-04T18:44:31.257Z,4.20
2022-10-04T18:47:07.062Z,3.67
2022-10-04T18:49:54.748Z,3.57
2022-10-04T18:58:50.886Z,3.67
2022-10-04T19:01:51.022Z,3.30
2022-10-04T19:04:41.422Z,3.60
2022-10-04T19:07:14.344Z,3.53
2022-10-04T19:10:32.156Z,3.80
2022-10-04T19:13:24.491Z,3.80
2022-10-04T19:16:17.247Z,4.13
2022-10-04T19:19:15.773Z,4.00
2022-10-04T19:21:51.996Z,4.00
2022-10-04T19:25:06.018Z,3.87
2022-10-04T19:27:41.167Z,3.97
2022-10-04T19:30:20.505Z,3.70
2022-10-04T19:33:21.171Z,4.00
2022-10-04T19:36:38.651Z,4.17
2022-10-04T19:39:35.245Z,4.10
2022-10-04T19:42:06.770Z,3.70
2022-10-04T19:45:02.553Z,3.90
2022-10-04T19:47:52.553Z,3.90
2022-10-04T19:50:25.829Z,3.73
2022-10-04T19:52:59.484Z,3.57
2022-10-04T19:55:46.209Z,4.60
2022-10-04T19:58:37.849Z,3.67
2022-10-04T20:01:16.593Z,3.90
2022-10-04T20:03:47.398Z,3.97
2022-10-04T20:06:28.306Z,3.90
2022-10-04T20:09:02.660Z,3.70
2022-10-04T20:11:49.630Z,3.73
2022-10-04T20:14:44.966Z,3.60
2022-10-04T20:17:32.797Z,3.57
2022-10-04T20:20:03.824Z,3.83
2022-10-04T20:22:56.940Z,3.50
2022-10-04T20:26:05.241Z,3.13
2022-10-04T20:28:42.402Z,3.60
2022-10-04T20:31:11.996Z,3.37
2022-10-04T20:33:48.118Z,3.67
2022-10-04T20:36:54.573Z,3.90
2022-10-04T20:40:00.629Z,3.43
2022-10-04T20:42:45.108Z,3.43
2022-10-04T20:45:25.903Z,3.50
2022-10-04T20:47:57.878Z,3.70
2022-10-04T20:50:51.837Z,3.73
2022-10-04T20:53:27.595Z,3.87
2022-10-04T20:56:11.794Z,3.90
2022-10-04T20:58:40.824Z,4.03
2022-10-04T21:01:42.297Z,4.07
2022-10-04T21:04:14.498Z,3.90
2022-10-04T21:06:54.946Z,3.80
2022-10-04T21:09:42.441Z,3.90
2022-10-04T21:12:29.411Z,4.13
2022-10-04T21:15:09.273Z,4.20
2022-10-04T21:17:52.019Z,3.40
2022-10-04T21:20:45.498Z,4.27
2022-10-04T21:23:27.097Z,3.40
2022-10-04T21:26:19.255Z,4.20
2022-10-04T21:28:47.293Z,3.60
2022-10-04T21:31:17.138Z,3.93
2022-10-04T21:33:52.866Z,3.60
2022-10-04T21:36:20.703Z,3.47
2022-10-04T21:38:54.265Z,3.17
2022-10-04T21:41:23.510Z,3.30
2022-10-04T21:43:51.362Z,3.10
2022-10-04T21:46:20.646Z,3.27
2022-10-04T21:48:50.402Z,2.77
2022-10-04T21:51:18.836Z,3.20
2022-10-04T21:53:46.698Z,3.30
2022-10-04T21:59:07.113Z,3.50
2022-10-04T22:01:36.714Z,3.40
2022-10-04T22:04:06.036Z,3.30
2022-10-04T22:06:34.357Z,3.50
2022-10-04T22:09:07.301Z,2.90
2022-10-04T22:11:37.152Z,2.93
2022-10-04T22:14:07.077Z,3.10
2022-10-04T22:16:35.039Z,3.37
2022-10-04T22:19:04.683Z,2.70
2022-10-04T22:21:40.152Z,2.87
2022-10-04T22:24:19.962Z,3.43
2022-10-04T22:26:52.158Z,2.77
2022-10-04T22:29:21.453Z,2.13
2022-10-04T22:31:51.787Z,2.40
2022-10-04T22:34:28.770Z,2.57
2022-10-04T22:36:57.507Z,2.30
2022-10-04T22:39:32.260Z,2.40
2022-10-04T22:42:03.461Z,2.10
2022-10-04T22:44:37.911Z,2.50
2022-10-04T22:47:11.960Z,2.40
2022-10-04T22:49:43.942Z,2.20
2022-10-04T22:52:17.335Z,2.30
2022-10-04T22:54:51.985Z,2.33
2022-10-04T22:57:21.130Z,2.50
2022-10-04T22:59:53.115Z,2.33
2022-10-04T23:02:24.109Z,2.63
2022-10-04T23:04:55.553Z,2.30
2022-10-04T23:07:24.663Z,2.53
2022-10-04T23:09:53.597Z,2.70
2022-10-04T23:12:21.428Z,2.60
2022-10-04T23:14:52.063Z,2.50
2022-10-04T23:17:24.865Z,2.97
2022-10-04T23:19:56.680Z,3.10
2022-10-04T23:22:30.195Z,3.30
2022-10-04T23:24:59.443Z,3.30
2022-10-04T23:27:30.224Z,3.60
2022-10-04T23:30:03.371Z,3.90
2022-10-04T23:32:37.356Z,3.60
2022-10-04T23:35:13.880Z,3.30
2022-10-04T23:37:43.286Z,3.70
2022-10-04T23:40:12.219Z,3.17
2022-10-04T23:42:41.408Z,3.97
2022-10-04T23:45:20.352Z,3.40
2022-10-04T23:47:54.826Z,3.50
2022-10-04T23:50:26.335Z,3.80
2022-10-04T23:52:58.151Z,3.57
2022-10-04T23:55:31.646Z,3.60
2022-10-04T23:58:03.344Z,3.80
