createdAt,value
2019-04-04T00:00:23.557Z,76.00
2019-04-04T00:02:54.212Z,79.50
2019-04-04T00:05:26.204Z,84.17
2019-04-04T00:07:58.113Z,82.60
2019-04-04T00:10:29.341Z,79.67
2019-04-04T00:13:00.181Z,84.83
2019-04-04T00:15:30.765Z,71.42
2019-04-04T00:18:01.317Z,68.85
2019-04-04T00:20:32.403Z,63.95
2019-04-04T00:23:02.898Z,67.90
2019-04-04T00:25:33.459Z,67.27
2019-04-04T00:28:03.967Z,62.17
2019-04-04T00:30:34.808Z,66.00
2019-04-04T00:33:05.342Z,66.05
2019-04-04T00:35:35.919Z,65.87
2019-04-04T00:38:07.072Z,62.83
2019-04-04T00:40:38.144Z,63.17
2019-04-04T00:43:08.671Z,58.25
2019-04-04T00:45:39.180Z,60.45
2019-04-04T00:48:09.669Z,57.40
2019-04-04T00:50:40.253Z,54.40
2019-04-04T00:53:11.805Z,55.12
2019-04-04T00:55:42.918Z,59.15
2019-04-04T00:58:13.400Z,58.20
2019-04-04T01:00:44.003Z,58.75
2019-04-04T01:03:14.511Z,58.15
2019-04-04T01:05:45.055Z,61.88
2019-04-04T01:08:15.613Z,52.20
2019-04-04T01:10:46.294Z,53.30
2019-04-04T01:13:18.613Z,55.00
2019-04-04T01:15:49.137Z,60.15
2019-04-04T01:18:19.677Z,47.58
2019-04-04T01:20:50.641Z,52.95
2019-04-04T01:23:22.069Z,53.80
2019-04-04T01:25:52.565Z,50.58
2019-04-04T01:28:23.128Z,56.95
2019-04-04T01:30:53.646Z,53.87
2019-04-04T01:33:24.146Z,53.65
2019-04-04T01:35:54.941Z,56.37
2019-04-04T01:38:27.088Z,52.70
2019-04-04T01:40:57.699Z,59.48
2019-04-04T01:43:28.202Z,54.30
2019-04-04T01:45:58.774Z,61.95
2019-04-04T01:48:29.294Z,52.00
2019-04-04T01:50:59.895Z,53.00
2019-04-04T01:53:30.891Z,48.13
2019-04-04T01:56:01.478Z,58.30
2019-04-04T01:58:32.055Z,53.23
2019-04-04T02:01:02.733Z,53.20
2019-04-04T02:03:33.349Z,49.15
2019-04-04T02:06:03.935Z,56.85
2019-04-04T02:08:34.508Z,48.23
2019-04-04T02:11:05.931Z,52.05
2019-04-04T02:13:36.656Z,59.65
2019-04-04T02:16:07.601Z,54.60
2019-04-04T02:18:38.077Z,59.77
2019-04-04T02:21:08.595Z,55.40
2019-04-04T02:23:39.011Z,56.50
2019-04-04T02:26:09.534Z,59.03
2019-04-04T02:28:40.685Z,51.18
2019-04-04T02:31:11.653Z,58.65
2019-04-04T02:33:42.176Z,51.18
2019-04-04T02:36:16.392Z,54.63
2019-04-04T02:39:03.204Z,53.80
2019-04-04T02:41:33.766Z,53.48
2019-04-04T02:44:04.475Z,52.13
2019-04-04T02:46:34.947Z,50.78
2019-04-04T02:49:05.467Z,51.65
2019-04-04T02:51:40.209Z,51.10
2019-04-04T02:54:08.191Z,48.85
2019-04-04T02:56:38.721Z,59.00
2019-04-04T02:59:09.172Z,55.17
2019-04-04T03:01:39.723Z,52.83
2019-04-04T03:04:13.510Z,56.20
2019-04-04T03:06:42.524Z,59.20
2019-04-04T03:09:13.029Z,49.25
2019-04-04T03:11:43.983Z,50.38
2019-04-04T03:14:14.734Z,52.33
2019-04-04T03:16:45.365Z,54.50
2019-04-04T03:19:16.161Z,49.85
2019-04-04T03:21:46.670Z,47.53
2019-04-04T03:24:17.176Z,48.02
2019-04-04T03:26:52.300Z,42.83
2019-04-04T03:29:19.971Z,33.23
2019-04-04T03:31:50.536Z,40.00
2019-04-04T03:34:21.057Z,38.38
2019-04-04T03:36:51.519Z,35.30
2019-04-04T03:39:22.035Z,31.30
2019-04-04T03:41:52.514Z,44.23
2019-04-04T03:44:23.041Z,51.48
2019-04-04T03:46:53.727Z,53.90
2019-04-04T03:49:24.768Z,59.58
2019-04-04T03:51:55.346Z,62.03
2019-04-04T03:54:28.211Z,57.20
2019-04-04T03:56:58.709Z,50.33
2019-04-04T03:59:29.605Z,56.55
2019-04-04T04:02:01.364Z,64.65
2019-04-04T04:04:32.072Z,55.70
2019-04-04T04:07:02.546Z,57.23
2019-04-04T04:09:33.052Z,61.55
2019-04-04T04:12:03.568Z,56.28
2019-04-04T04:14:34.020Z,51.30
2019-04-04T04:17:04.503Z,53.48
2019-04-04T04:19:35.037Z,64.87
2019-04-04T04:22:05.472Z,57.13
2019-04-04T04:24:35.943Z,56.68
2019-04-04T04:27:06.441Z,53.00
2019-04-04T04:29:36.908Z,50.43
2019-04-04T04:32:07.372Z,48.48
2019-04-04T04:34:37.908Z,51.10
2019-04-04T04:37:08.395Z,54.90
2019-04-04T04:39:41.402Z,53.40
2019-04-04T04:42:11.172Z,63.42
2019-04-04T04:44:41.627Z,49.20
2019-04-04T04:47:12.026Z,42.25
2019-04-04T04:49:42.571Z,54.35
2019-04-04T04:52:15.086Z,58.20
2019-04-04T04:54:45.214Z,59.67
2019-04-04T04:57:28.841Z,54.13
2019-04-04T04:59:47.945Z,59.35
2019-04-04T05:02:22.135Z,59.38
2019-04-04T05:04:50.662Z,53.78
2019-04-04T05:07:21.245Z,57.90
2019-04-04T05:09:51.666Z,63.65
2019-04-04T05:12:22.289Z,56.98
2019-04-04T05:14:52.681Z,55.12
2019-04-04T05:17:23.164Z,47.55
2019-04-04T05:19:53.658Z,58.20
2019-04-04T05:22:24.139Z,51.68
2019-04-04T05:25:07.425Z,50.98
2019-04-04T05:27:26.875Z,54.17
2019-04-04T05:29:57.279Z,52.75
2019-04-04T05:32:27.794Z,56.90
2019-04-04T05:35:00.874Z,53.87
2019-04-04T05:37:30.513Z,55.52
2019-04-04T05:40:01.006Z,57.60
2019-04-04T05:42:33.008Z,58.33
2019-04-04T05:45:03.864Z,57.93
2019-04-04T05:47:34.394Z,55.00
2019-04-04T05:50:05.817Z,61.75
2019-04-04T05:52:36.268Z,50.10
2019-04-04T05:55:09.959Z,56.23
2019-04-04T05:57:39.701Z,51.40
2019-04-04T06:00:13.556Z,49.60
2019-04-04T06:02:44.126Z,55.88
2019-04-04T06:05:14.828Z,58.48
2019-04-04T06:07:45.296Z,57.65
2019-04-04T06:10:18.102Z,66.12
2019-04-04T06:12:48.041Z,58.40
2019-04-04T06:15:18.592Z,58.42
2019-04-04T06:17:49.120Z,61.40
2019-04-04T06:20:19.601Z,57.70
2019-04-04T06:22:51.992Z,63.87
2019-04-04T06:25:22.391Z,57.15
2019-04-04T06:27:52.883Z,58.70
2019-04-04T06:30:23.338Z,56.42
2019-04-04T06:32:53.841Z,58.20
2019-04-04T06:35:24.255Z,59.08
2019-04-04T06:37:54.773Z,58.05
2019-04-04T06:40:25.298Z,60.00
2019-04-04T06:42:55.753Z,58.60
2019-04-04T06:45:26.262Z,55.95
2019-04-04T06:47:57.513Z,57.45
2019-04-04T06:50:28.621Z,58.10
2019-04-04T06:52:59.063Z,57.10
2019-04-04T06:55:29.607Z,49.85
2019-04-04T06:58:00.019Z,49.90
2019-04-04T07:00:30.479Z,52.17
2019-04-04T07:03:00.927Z,50.43
2019-04-04T07:05:31.365Z,55.75
2019-04-04T07:08:02.552Z,50.55
2019-04-04T07:10:33.024Z,53.28
2019-04-04T07:13:14.820Z,44.80
2019-04-04T07:15:46.194Z,51.05
2019-04-04T07:18:07.946Z,45.33
2019-04-04T07:20:38.407Z,43.30
2019-04-04T07:23:08.951Z,39.60
2019-04-04T07:25:39.808Z,47.20
2019-04-04T07:28:10.711Z,41.23
2019-04-04T07:30:41.270Z,43.00
2019-04-04T07:33:12.708Z,43.02
2019-04-04T07:35:43.385Z,45.25
2019-04-04T07:38:13.882Z,41.10
2019-04-04T07:40:44.383Z,43.50
2019-04-04T07:43:14.879Z,36.85
2019-04-04T07:45:45.392Z,41.92
2019-04-04T07:48:17.846Z,36.93
2019-04-04T07:50:48.032Z,39.58
2019-04-04T07:53:18.497Z,40.38
2019-04-04T07:55:48.995Z,37.20
2019-04-04T07:58:19.496Z,32.53
2019-04-04T08:00:49.944Z,33.93
2019-04-04T08:03:20.447Z,31.10
2019-04-04T08:05:50.965Z,30.27
2019-04-04T08:08:21.430Z,22.75
2019-04-04T08:10:52.005Z,25.57
2019-04-04T08:13:22.477Z,25.43
2019-04-04T08:15:52.916Z,28.00
2019-04-04T08:18:23.423Z,25.02
2019-04-04T08:20:53.871Z,18.05
2019-04-04T08:23:24.337Z,20.00
2019-04-04T08:25:54.834Z,22.45
2019-04-04T08:28:25.279Z,20.62
2019-04-04T08:30:55.805Z,19.65
2019-04-04T08:33:26.272Z,19.77
2019-04-04T08:36:05.808Z,19.95
2019-04-04T08:38:29.016Z,19.87
2019-04-04T08:40:59.520Z,21.13
2019-04-04T08:43:30.009Z,25.90
2019-04-04T08:46:00.537Z,24.57
2019-04-04T08:48:31.069Z,22.48
2019-04-04T08:51:01.583Z,28.73
2019-04-04T08:53:39.771Z,22.13
2019-04-04T08:56:04.236Z,26.70
2019-04-04T08:58:34.731Z,25.23
2019-04-04T09:01:05.509Z,29.20
2019-04-04T09:03:36.013Z,24.10
2019-04-04T09:06:06.482Z,27.77
2019-04-04T09:08:36.948Z,28.15
2019-04-04T09:11:07.537Z,27.45
2019-04-04T09:13:38.132Z,25.60
2019-04-04T09:16:08.676Z,29.98
2019-04-04T09:18:58.288Z,26.07
2019-04-04T09:21:28.922Z,24.00
2019-04-04T09:24:00.826Z,23.20
2019-04-04T09:26:31.575Z,22.98
2019-04-04T09:29:02.048Z,21.27
2019-04-04T09:31:32.560Z,21.75
2019-04-04T09:34:03.052Z,23.73
2019-04-04T09:36:33.569Z,20.43
2019-04-04T09:39:06.523Z,16.52
2019-04-04T09:41:37.017Z,22.05
2019-04-04T09:44:07.495Z,19.63
2019-04-04T09:46:37.873Z,18.30
2019-04-04T09:49:08.401Z,16.00
2019-04-04T09:51:38.854Z,21.10
2019-04-04T09:54:09.310Z,17.73
2019-04-04T09:56:39.848Z,23.00
2019-04-04T09:59:10.334Z,22.02
2019-04-04T10:01:40.818Z,21.80
2019-04-04T10:04:11.319Z,21.55
2019-04-04T10:06:41.785Z,21.70
2019-04-04T10:09:15.964Z,18.67
2019-04-04T10:11:44.573Z,25.92
2019-04-04T10:14:15.164Z,25.02
2019-04-04T10:16:45.690Z,23.67
2019-04-04T10:19:16.190Z,24.92
2019-04-04T10:21:46.664Z,21.17
2019-04-04T10:24:17.135Z,19.98
2019-04-04T10:26:47.690Z,21.85
2019-04-04T10:29:18.136Z,24.07
2019-04-04T10:31:48.655Z,17.98
2019-04-04T10:34:19.089Z,25.85
2019-04-04T10:36:49.575Z,20.12
2019-04-04T10:39:28.773Z,19.42
2019-04-04T10:41:52.330Z,22.67
2019-04-04T10:44:22.821Z,19.42
2019-04-04T10:46:53.265Z,20.52
2019-04-04T10:49:23.777Z,20.37
2019-04-04T10:51:54.278Z,17.02
2019-04-04T10:54:24.744Z,19.85
2019-04-04T10:56:55.236Z,21.75
2019-04-04T10:59:25.768Z,18.40
2019-04-04T11:01:57.449Z,17.20
2019-04-04T11:04:28.554Z,16.15
2019-04-04T11:06:59.124Z,21.25
2019-04-04T11:09:41.280Z,18.67
2019-04-04T11:12:01.922Z,14.63
2019-04-04T11:14:32.372Z,20.37
2019-04-04T11:17:02.890Z,17.37
2019-04-04T11:19:33.398Z,18.98
2019-04-04T11:22:03.900Z,19.67
2019-04-04T11:24:34.354Z,19.60
2019-04-04T11:27:04.957Z,20.65
2019-04-04T11:29:35.465Z,17.92
2019-04-04T11:32:05.942Z,19.40
2019-04-04T11:34:36.471Z,18.75
2019-04-04T11:37:07.016Z,17.25
2019-04-04T11:39:37.512Z,18.27
2019-04-04T11:42:08.046Z,20.65
2019-04-04T11:44:38.517Z,18.95
2019-04-04T11:47:08.980Z,19.95
2019-04-04T11:49:39.421Z,16.62
2019-04-04T11:52:09.950Z,22.15
2019-04-04T11:54:59.370Z,15.37
2019-04-04T11:57:29.828Z,17.05
2019-04-04T12:00:00.451Z,16.02
2019-04-04T12:02:32.680Z,21.45
2019-04-04T12:05:03.645Z,18.77
2019-04-04T12:07:34.252Z,18.63
2019-04-04T12:10:07.719Z,19.87
2019-04-04T12:12:37.660Z,16.10
2019-04-04T12:15:08.807Z,17.92
2019-04-04T12:17:39.346Z,21.70
2019-04-04T12:20:10.247Z,19.00
2019-04-04T12:22:40.783Z,21.10
2019-04-04T12:25:11.346Z,17.73
2019-04-04T12:27:41.886Z,21.75
2019-04-04T12:30:12.840Z,25.48
2019-04-04T12:32:43.424Z,23.10
2019-04-04T12:35:14.023Z,22.97
2019-04-04T12:37:44.564Z,19.85
2019-04-04T12:40:20.781Z,20.65
2019-04-04T12:42:47.988Z,24.07
2019-04-04T12:45:18.689Z,23.90
2019-04-04T12:47:49.295Z,25.60
2019-04-04T12:50:19.860Z,20.70
2019-04-04T12:52:50.401Z,24.70
2019-04-04T12:55:20.954Z,21.65
2019-04-04T12:57:51.481Z,23.13
2019-04-04T13:00:22.045Z,22.62
2019-04-04T13:02:52.624Z,22.75
2019-04-04T13:05:23.127Z,23.83
2019-04-04T13:07:53.583Z,23.65
2019-04-04T13:10:32.941Z,24.47
2019-04-04T13:12:56.297Z,19.23
2019-04-04T13:15:26.833Z,20.57
2019-04-04T13:17:57.381Z,24.00
2019-04-04T13:20:27.970Z,21.55
2019-04-04T13:22:58.492Z,20.35
2019-04-04T13:25:28.943Z,21.87
2019-04-04T13:27:59.447Z,19.35
2019-04-04T13:30:29.914Z,26.55
2019-04-04T13:33:00.393Z,23.83
2019-04-04T13:35:30.873Z,21.93
2019-04-04T13:38:01.374Z,20.43
2019-04-04T13:40:31.886Z,24.60
2019-04-04T13:43:02.396Z,21.82
2019-04-04T13:45:32.893Z,26.83
2019-04-04T13:48:03.412Z,21.87
2019-04-04T13:50:33.922Z,28.17
2019-04-04T13:53:04.437Z,24.37
2019-04-04T13:55:34.945Z,23.42
2019-04-04T13:58:05.483Z,24.47
2019-04-04T14:00:35.980Z,24.50
2019-04-04T14:03:06.484Z,24.43
2019-04-04T14:05:37.179Z,25.32
2019-04-04T14:08:07.650Z,27.15
2019-04-04T14:10:38.155Z,26.75
2019-04-04T14:13:08.920Z,29.50
2019-04-04T14:15:39.433Z,28.57
2019-04-04T14:18:38.153Z,30.17
2019-04-04T14:21:03.695Z,27.37
2019-04-04T14:23:30.460Z,30.00
2019-04-04T14:26:00.839Z,31.47
2019-04-04T14:28:31.344Z,32.10
2019-04-04T14:31:01.885Z,35.88
2019-04-04T14:33:32.414Z,36.50
2019-04-04T14:36:02.884Z,33.20
2019-04-04T14:38:34.921Z,31.80
2019-04-04T14:41:11.223Z,34.03
2019-04-04T14:43:37.632Z,35.03
2019-04-04T14:46:08.136Z,33.33
2019-04-04T14:48:42.132Z,30.45
2019-04-04T14:51:10.866Z,38.20
2019-04-04T14:53:41.473Z,31.57
2019-04-04T14:56:11.979Z,34.35
2019-04-04T14:58:42.439Z,37.30
2019-04-04T15:01:12.979Z,31.60
2019-04-04T15:03:43.471Z,36.75
2019-04-04T15:06:13.993Z,37.78
2019-04-04T15:08:44.425Z,34.60
2019-04-04T15:11:23.881Z,33.60
2019-04-04T15:13:47.138Z,37.70
2019-04-04T15:16:19.550Z,34.60
2019-04-04T15:18:50.037Z,35.48
2019-04-04T15:21:20.591Z,30.90
2019-04-04T15:23:51.183Z,35.38
2019-04-04T15:26:21.743Z,28.00
2019-04-04T15:28:52.221Z,36.80
2019-04-04T15:31:22.786Z,35.48
2019-04-04T15:33:53.280Z,38.25
2019-04-04T15:36:23.797Z,39.70
2019-04-04T15:38:54.360Z,34.60
2019-04-04T15:41:36.300Z,39.50
2019-04-04T15:43:57.068Z,38.03
2019-04-04T15:46:27.702Z,39.45
2019-04-04T15:48:58.266Z,37.33
2019-04-04T15:51:28.779Z,35.05
2019-04-04T15:53:59.292Z,37.53
2019-04-04T15:56:29.768Z,33.60
2019-04-04T15:59:00.253Z,35.13
2019-04-04T16:01:30.800Z,33.85
2019-04-04T16:04:01.193Z,39.83
2019-04-04T16:06:31.667Z,37.23
2019-04-04T16:09:02.132Z,44.20
2019-04-04T16:11:35.401Z,35.03
2019-04-04T16:14:09.499Z,47.60
2019-04-04T16:16:40.101Z,44.70
2019-04-04T16:19:10.972Z,41.90
2019-04-04T16:21:41.436Z,47.62
2019-04-04T16:24:12.043Z,48.70
2019-04-04T16:26:42.551Z,40.50
2019-04-04T16:29:13.057Z,41.73
2019-04-04T16:31:43.562Z,45.58
2019-04-04T16:34:14.055Z,44.77
2019-04-04T16:36:44.465Z,44.00
2019-04-04T16:39:15.019Z,45.03
2019-04-04T16:41:45.500Z,43.02
2019-04-04T16:44:15.989Z,43.53
2019-04-04T16:46:46.546Z,40.70
2019-04-04T16:49:17.135Z,50.48
2019-04-04T16:51:47.682Z,38.63
2019-04-04T16:54:19.101Z,33.40
2019-04-04T16:56:49.790Z,35.33
2019-04-04T16:59:20.280Z,28.07
2019-04-04T17:01:50.872Z,33.80
2019-04-04T17:04:21.324Z,35.08
2019-04-04T17:06:54.555Z,31.77
2019-04-04T17:09:24.245Z,29.70
2019-04-04T17:11:54.776Z,31.60
2019-04-04T17:14:25.322Z,30.95
2019-04-04T17:16:55.964Z,29.30
2019-04-04T17:19:26.476Z,25.05
2019-04-04T17:21:57.227Z,26.85
2019-04-04T17:24:27.813Z,25.08
2019-04-04T17:26:58.292Z,24.80
2019-04-04T17:29:28.798Z,27.77
2019-04-04T17:31:59.509Z,23.15
2019-04-04T17:34:30.023Z,23.40
2019-04-04T17:37:00.541Z,25.80
2019-04-04T17:39:31.458Z,24.70
2019-04-04T17:42:01.932Z,27.05
2019-04-04T17:44:32.950Z,30.45
2019-04-04T17:47:03.719Z,23.40
2019-04-04T17:49:34.302Z,24.27
2019-04-04T17:52:04.785Z,20.87
2019-04-04T17:54:35.311Z,22.90
2019-04-04T17:57:06.385Z,24.35
2019-04-04T17:59:36.972Z,23.27
2019-04-04T18:02:07.515Z,23.73
2019-04-04T18:04:47.767Z,23.65
2019-04-04T18:07:10.228Z,26.85
2019-04-04T18:09:40.724Z,23.60
2019-04-04T18:12:11.201Z,23.57
2019-04-04T18:14:41.803Z,23.35
2019-04-04T18:17:12.342Z,27.95
2019-04-04T18:19:42.957Z,25.10
2019-04-04T18:22:13.437Z,27.22
2019-04-04T18:24:44.020Z,25.00
2019-04-04T18:27:14.510Z,27.40
2019-04-04T18:29:44.933Z,23.95
2019-04-04T18:32:15.505Z,27.22
2019-04-04T18:34:46.238Z,26.23
2019-04-04T18:37:17.180Z,26.17
2019-04-04T18:39:47.934Z,25.55
2019-04-04T18:42:18.416Z,28.07
2019-04-04T18:44:48.926Z,31.57
2019-04-04T18:47:19.492Z,25.37
2019-04-04T18:49:50.107Z,28.15
2019-04-04T18:52:20.595Z,24.80
2019-04-04T18:54:51.367Z,26.40
2019-04-04T18:57:22.063Z,21.63
2019-04-04T18:59:52.551Z,24.55
2019-04-04T19:02:23.173Z,27.75
2019-04-04T19:04:53.683Z,25.57
2019-04-04T19:07:24.162Z,31.48
2019-04-04T19:09:54.817Z,26.37
2019-04-04T19:12:25.377Z,30.20
2019-04-04T19:14:56.004Z,31.93
2019-04-04T19:17:26.630Z,25.72
2019-04-04T19:19:57.123Z,24.20
2019-04-04T19:22:27.660Z,33.75
2019-04-04T19:24:58.244Z,28.50
2019-04-04T19:27:28.722Z,31.90
2019-04-04T19:29:59.384Z,24.80
2019-04-04T19:32:29.927Z,31.45
2019-04-04T19:35:00.420Z,26.25
2019-04-04T19:37:30.939Z,28.05
2019-04-04T19:40:01.515Z,29.32
2019-04-04T19:42:32.019Z,27.37
2019-04-04T19:45:02.570Z,29.15
2019-04-04T19:47:33.120Z,29.40
2019-04-04T19:50:03.580Z,27.98
2019-04-04T19:52:34.069Z,32.05
2019-04-04T19:55:04.718Z,34.92
2019-04-04T19:57:35.180Z,29.07
2019-04-04T20:00:06.639Z,35.40
2019-04-04T20:02:37.320Z,35.43
2019-04-04T20:05:09.658Z,33.57
2019-04-04T20:07:40.120Z,33.70
2019-04-04T20:10:11.055Z,35.83
2019-04-04T20:12:41.533Z,41.92
2019-04-04T20:15:13.655Z,32.15
2019-04-04T20:17:44.186Z,33.65
2019-04-04T20:20:15.196Z,40.73
2019-04-04T20:22:45.692Z,34.60
2019-04-04T20:25:16.286Z,47.33
2019-04-04T20:27:54.637Z,39.77
2019-04-04T20:30:23.538Z,40.90
2019-04-04T20:32:54.041Z,42.53
2019-04-04T20:35:26.859Z,38.73
2019-04-04T20:37:56.959Z,38.58
2019-04-04T20:40:27.601Z,37.67
2019-04-04T20:42:58.287Z,42.10
2019-04-04T20:45:28.854Z,43.83
2019-04-04T20:47:59.525Z,38.30
2019-04-04T20:50:30.146Z,51.80
2019-04-04T20:53:00.846Z,41.87
2019-04-04T20:55:31.414Z,42.25
2019-04-04T20:58:01.926Z,47.03
2019-04-04T21:00:32.534Z,48.38
2019-04-04T21:03:03.086Z,47.55
2019-04-04T21:05:33.608Z,48.50
2019-04-04T21:08:04.206Z,46.40
2019-04-04T21:10:34.739Z,46.68
2019-04-04T21:13:05.266Z,47.13
2019-04-04T21:15:35.920Z,52.05
2019-04-04T21:18:06.473Z,47.40
2019-04-04T21:20:37.011Z,53.00
2019-04-04T21:23:07.619Z,54.58
2019-04-04T21:25:38.187Z,52.48
2019-04-04T21:28:09.653Z,63.80
2019-04-04T21:30:40.200Z,63.20
2019-04-04T21:33:10.643Z,59.80
2019-04-04T21:35:41.333Z,61.53
2019-04-04T21:38:11.814Z,66.70
2019-04-04T21:40:42.307Z,64.42
2019-04-04T21:43:12.904Z,60.15
2019-04-04T21:45:43.373Z,54.73
2019-04-04T21:48:13.858Z,58.08
2019-04-04T21:50:44.637Z,60.25
2019-04-04T21:53:15.127Z,65.15
2019-04-04T21:55:45.584Z,61.10
2019-04-04T21:58:16.095Z,63.90
2019-04-04T22:00:46.607Z,63.58
2019-04-04T22:03:17.103Z,68.50
2019-04-04T22:05:47.711Z,64.75
2019-04-04T22:08:18.234Z,71.15
2019-04-04T22:10:48.790Z,80.28
2019-04-04T22:13:19.382Z,68.95
2019-04-04T22:15:49.895Z,67.95
2019-04-04T22:18:20.378Z,74.92
2019-04-04T22:20:50.926Z,76.02
2019-04-04T22:23:21.451Z,89.25
2019-04-04T22:25:51.946Z,86.25
2019-04-04T22:28:22.513Z,101.18
2019-04-04T22:30:53.041Z,99.07
2019-04-04T22:33:23.582Z,99.67
2019-04-04T22:35:54.246Z,105.70
2019-04-04T22:38:24.734Z,113.40
2019-04-04T22:40:55.242Z,115.20
2019-04-04T22:43:25.921Z,107.50
2019-04-04T22:45:56.485Z,100.50
2019-04-04T22:48:27.019Z,109.57
2019-04-04T22:50:57.564Z,109.87
2019-04-04T22:53:28.174Z,105.10
2019-04-04T22:55:58.641Z,112.97
2019-04-04T22:58:29.254Z,115.92
2019-04-04T23:00:59.734Z,94.33
2019-04-04T23:03:30.271Z,100.40
2019-04-04T23:06:00.808Z,92.40
2019-04-04T23:08:31.331Z,92.88
2019-04-04T23:11:01.812Z,107.20
2019-04-04T23:13:32.359Z,100.00
2019-04-04T23:16:02.884Z,105.70
2019-04-04T23:18:33.345Z,103.47
2019-04-04T23:21:03.901Z,112.72
2019-04-04T23:23:34.465Z,117.03
2019-04-04T23:26:05.027Z,102.92
2019-04-04T23:28:35.593Z,117.03
2019-04-04T23:31:06.099Z,138.32
2019-04-04T23:33:36.559Z,119.37
2019-04-04T23:36:07.128Z,110.28
2019-04-04T23:38:37.617Z,119.08
2019-04-04T23:41:08.107Z,132.87
2019-04-04T23:43:38.646Z,110.42
2019-04-04T23:46:09.122Z,113.62
2019-04-04T23:48:39.688Z,120.82
2019-04-04T23:51:10.203Z,133.80
2019-04-04T23:53:40.727Z,129.63
2019-04-04T23:56:11.201Z,132.83
2019-04-04T23:58:41.763Z,148.90
