createdAt,value
2022-10-31T07:06:35.067Z,11.20
2022-10-31T07:09:03.119Z,11.20
2022-10-31T07:11:31.128Z,11.30
2022-10-31T07:13:59.243Z,11.40
2022-10-31T07:16:27.297Z,11.40
2022-10-31T07:18:55.455Z,11.60
2022-10-31T07:21:23.505Z,11.60
2022-10-31T07:23:53.260Z,11.70
2022-10-31T07:26:21.416Z,11.70
2022-10-31T07:28:49.720Z,11.70
2022-10-31T07:31:17.812Z,11.80
2022-10-31T07:33:45.831Z,11.80
2022-10-31T07:36:14.142Z,11.90
2022-10-31T07:38:42.240Z,11.90
2022-10-31T07:41:11.966Z,12.00
2022-10-31T07:43:40.007Z,12.00
2022-10-31T07:46:08.054Z,12.00
2022-10-31T07:48:36.070Z,12.10
2022-10-31T07:51:04.092Z,12.20
2022-10-31T07:53:32.172Z,12.30
2022-10-31T07:56:00.589Z,12.40
2022-10-31T07:58:30.043Z,12.50
2022-10-31T08:00:59.875Z,12.60
2022-10-31T08:03:28.034Z,12.70
2022-10-31T08:05:56.413Z,12.70
2022-10-31T08:08:25.159Z,12.80
2022-10-31T08:10:53.486Z,12.80
2022-10-31T08:13:21.704Z,12.90
2022-10-31T08:15:53.032Z,12.90
2022-10-31T08:18:23.070Z,13.00
2022-10-31T08:20:51.301Z,13.00
2022-10-31T08:23:19.335Z,13.00
2022-10-31T08:25:48.862Z,13.00
2022-10-31T08:28:17.651Z,13.00
2022-10-31T08:30:46.900Z,13.00
2022-10-31T08:33:19.526Z,13.10
2022-10-31T08:35:48.765Z,13.20
2022-10-31T08:38:17.055Z,13.20
2022-10-31T08:40:45.094Z,13.30
2022-10-31T08:43:16.183Z,13.30
2022-10-31T08:45:45.190Z,13.30
2022-10-31T08:48:14.992Z,13.30
2022-10-31T08:50:45.440Z,13.40
2022-10-31T08:53:14.747Z,13.30
2022-10-31T08:55:43.947Z,13.40
2022-10-31T08:58:15.853Z,13.40
2022-10-31T09:00:44.542Z,13.40
2022-10-31T09:03:14.580Z,13.40
2022-10-31T09:05:44.621Z,13.50
2022-10-31T09:08:16.368Z,13.60
2022-10-31T09:10:45.399Z,13.60
2022-10-31T09:13:14.846Z,13.70
2022-10-31T09:15:45.945Z,13.70
2022-10-31T09:18:15.074Z,13.80
2022-10-31T09:20:45.591Z,13.80
2022-10-31T09:23:15.236Z,13.90
2022-10-31T09:25:49.197Z,13.90
2022-10-31T09:28:20.129Z,14.00
2022-10-31T09:30:49.760Z,14.00
2022-10-31T09:33:18.183Z,14.10
2022-10-31T09:35:47.601Z,14.20
2022-10-31T09:38:17.010Z,14.30
2022-10-31T09:40:47.016Z,14.40
2022-10-31T09:43:20.644Z,14.50
2022-10-31T09:45:57.926Z,14.60
2022-10-31T09:48:46.704Z,14.70
2022-10-31T09:51:20.406Z,14.80
2022-10-31T09:53:51.680Z,14.80
2022-10-31T09:56:22.090Z,14.80
2022-10-31T09:58:54.947Z,14.80
2022-10-31T10:01:41.173Z,14.80
2022-10-31T10:04:33.505Z,14.80
2022-10-31T10:07:05.349Z,14.90
2022-10-31T10:09:33.798Z,15.00
2022-10-31T10:12:12.243Z,15.20
2022-10-31T10:14:55.194Z,15.60
2022-10-31T10:17:34.117Z,15.90
2022-10-31T10:20:20.659Z,16.00
2022-10-31T10:22:57.268Z,16.10
2022-10-31T10:25:29.476Z,16.10
2022-10-31T10:28:09.169Z,16.10
2022-10-31T10:30:42.845Z,16.00
2022-10-31T10:33:16.434Z,16.00
2022-10-31T10:35:49.570Z,16.00
2022-10-31T10:38:25.599Z,16.00
2022-10-31T10:40:55.667Z,15.90
2022-10-31T10:43:28.840Z,15.90
2022-10-31T10:46:35.875Z,16.00
2022-10-31T10:49:18.904Z,15.90
2022-10-31T10:52:02.699Z,15.90
2022-10-31T10:55:01.959Z,16.00
2022-10-31T10:57:41.250Z,16.10
2022-10-31T11:00:20.401Z,16.20
2022-10-31T11:02:49.214Z,16.20
2022-10-31T11:05:30.269Z,16.30
2022-10-31T11:07:58.282Z,16.40
2022-10-31T11:10:28.317Z,16.50
2022-10-31T11:13:04.839Z,16.60
2022-10-31T11:15:37.228Z,16.70
2022-10-31T11:18:06.105Z,16.90
2022-10-31T11:20:37.028Z,16.90
2022-10-31T11:23:17.876Z,17.10
2022-10-31T11:25:56.188Z,17.30
2022-10-31T11:28:24.616Z,17.40
2022-10-31T11:30:55.521Z,17.60
2022-10-31T11:33:30.497Z,17.80
2022-10-31T11:35:59.391Z,18.10
2022-10-31T11:38:33.702Z,18.80
2022-10-31T11:41:12.805Z,19.20
2022-10-31T11:43:47.460Z,19.60
2022-10-31T11:46:22.589Z,19.60
2022-10-31T11:48:52.962Z,19.40
2022-10-31T11:51:26.089Z,19.30
2022-10-31T11:53:59.858Z,19.20
2022-10-31T11:56:40.275Z,19.00
2022-10-31T11:59:19.836Z,18.90
2022-10-31T12:01:51.207Z,18.70
2022-10-31T12:04:19.583Z,18.70
2022-10-31T12:06:51.039Z,18.70
2022-10-31T12:09:23.949Z,18.60
2022-10-31T12:12:24.753Z,18.50
2022-10-31T12:15:04.955Z,18.40
2022-10-31T12:17:41.561Z,18.40
2022-10-31T12:20:22.329Z,18.30
2022-10-31T12:22:56.216Z,18.30
2022-10-31T12:25:43.978Z,18.20
2022-10-31T12:28:45.408Z,18.10
2022-10-31T12:31:29.054Z,18.10
2022-10-31T12:34:09.142Z,18.00
2022-10-31T12:36:48.946Z,17.90
2022-10-31T12:39:26.822Z,17.90
2022-10-31T12:42:02.442Z,17.90
2022-10-31T12:44:46.223Z,17.70
2022-10-31T12:47:32.509Z,17.70
2022-10-31T12:50:13.880Z,17.80
2022-10-31T12:52:55.383Z,17.80
2022-10-31T12:55:40.066Z,17.70
2022-10-31T12:58:14.308Z,17.60
2022-10-31T13:00:48.032Z,17.60
2022-10-31T13:03:27.446Z,17.60
2022-10-31T13:05:59.470Z,17.50
2022-10-31T13:08:31.582Z,17.50
2022-10-31T13:11:08.641Z,17.50
2022-10-31T13:13:42.208Z,17.50
2022-10-31T13:16:16.280Z,17.50
2022-10-31T13:18:47.795Z,17.50
2022-10-31T13:21:21.569Z,17.40
2022-10-31T13:23:52.703Z,17.50
2022-10-31T13:26:39.384Z,17.50
2022-10-31T13:29:16.036Z,17.60
2022-10-31T13:31:45.852Z,17.50
2022-10-31T13:34:22.947Z,17.60
2022-10-31T13:36:59.510Z,17.50
2022-10-31T13:39:37.117Z,17.60
2022-10-31T13:42:13.022Z,17.50
2022-10-31T13:44:41.091Z,17.50
2022-10-31T13:47:26.949Z,17.60
2022-10-31T13:50:06.850Z,17.70
2022-10-31T13:52:34.897Z,17.70
2022-10-31T13:55:02.886Z,17.80
2022-10-31T13:57:39.721Z,17.80
2022-10-31T14:00:25.522Z,17.90
2022-10-31T14:02:57.774Z,17.90
2022-10-31T14:05:28.680Z,17.90
2022-10-31T14:07:58.626Z,17.90
2022-10-31T14:10:29.791Z,17.90
2022-10-31T14:13:07.301Z,17.80
2022-10-31T14:15:35.822Z,17.90
2022-10-31T14:18:07.380Z,17.90
2022-10-31T14:20:39.705Z,17.90
2022-10-31T14:23:34.881Z,18.00
2022-10-31T14:26:22.431Z,17.90
2022-10-31T14:28:51.960Z,17.90
2022-10-31T14:31:38.775Z,17.80
2022-10-31T14:34:23.929Z,17.80
2022-10-31T14:37:24.600Z,17.70
2022-10-31T14:40:08.076Z,17.70
2022-10-31T14:42:50.003Z,17.80
2022-10-31T14:45:27.941Z,17.80
2022-10-31T14:48:20.773Z,17.70
2022-10-31T14:50:53.030Z,17.80
2022-10-31T14:53:25.483Z,17.90
2022-10-31T14:55:56.494Z,17.80
2022-10-31T15:01:05.185Z,17.80
2022-10-31T15:03:35.889Z,17.70
2022-10-31T15:06:12.438Z,17.80
2022-10-31T15:08:42.652Z,17.70
2022-10-31T15:11:14.922Z,17.70
2022-10-31T15:13:47.847Z,17.80
2022-10-31T15:16:19.922Z,17.80
2022-10-31T15:18:53.221Z,17.80
2022-10-31T15:21:24.581Z,17.80
2022-10-31T15:23:55.067Z,17.80
2022-10-31T15:26:25.127Z,17.90
2022-10-31T15:29:03.582Z,17.80
2022-10-31T15:31:32.525Z,17.70
2022-10-31T15:34:05.867Z,17.70
2022-10-31T15:36:38.483Z,17.60
2022-10-31T15:39:06.872Z,17.60
2022-10-31T15:41:38.284Z,17.50
2022-10-31T15:44:16.195Z,17.50
2022-10-31T15:46:44.481Z,17.40
