createdAt,value
2023-02-27T00:00:55.239Z,4.65
2023-02-27T00:03:21.901Z,4.47
2023-02-27T00:05:48.821Z,4.82
2023-02-27T00:08:15.365Z,4.45
2023-02-27T00:10:41.880Z,4.70
2023-02-27T00:13:08.379Z,4.68
2023-02-27T00:15:34.791Z,4.78
2023-02-27T00:18:01.339Z,4.50
2023-02-27T00:20:28.462Z,4.65
2023-02-27T00:22:54.841Z,4.70
2023-02-27T00:25:21.296Z,4.60
2023-02-27T00:27:47.742Z,5.20
2023-02-27T00:30:15.719Z,4.88
2023-02-27T00:32:42.986Z,4.70
2023-02-27T00:35:11.635Z,4.78
2023-02-27T00:37:38.623Z,4.82
2023-02-27T00:40:06.266Z,5.20
2023-02-27T00:42:32.821Z,4.50
2023-02-27T00:44:59.280Z,5.22
2023-02-27T00:47:25.688Z,5.25
2023-02-27T00:49:52.470Z,4.93
2023-02-27T00:52:18.941Z,4.55
2023-02-27T00:54:45.410Z,4.60
2023-02-27T00:57:11.801Z,5.05
2023-02-27T00:59:38.275Z,4.93
2023-02-27T01:02:04.801Z,4.80
2023-02-27T01:04:31.217Z,5.22
2023-02-27T01:06:57.595Z,5.50
2023-02-27T01:09:24.964Z,5.28
2023-02-27T01:11:52.436Z,5.15
2023-02-27T01:14:19.389Z,5.38
2023-02-27T01:16:45.939Z,5.32
2023-02-27T01:19:12.490Z,5.20
2023-02-27T01:21:41.931Z,5.60
2023-02-27T01:24:09.610Z,5.70
2023-02-27T01:26:36.330Z,6.28
2023-02-27T01:29:06.267Z,6.25
2023-02-27T01:31:33.238Z,5.32
2023-02-27T01:33:59.790Z,5.38
2023-02-27T01:36:26.303Z,5.63
2023-02-27T01:38:52.805Z,5.65
2023-02-27T01:41:19.229Z,5.88
2023-02-27T01:44:01.218Z,5.63
2023-02-27T01:46:29.426Z,5.15
2023-02-27T01:49:00.242Z,5.47
2023-02-27T01:51:32.295Z,5.38
2023-02-27T01:53:59.589Z,5.47
2023-02-27T01:56:29.882Z,5.57
2023-02-27T01:59:03.909Z,5.93
2023-02-27T02:04:25.178Z,5.20
2023-02-27T02:06:58.095Z,5.28
2023-02-27T02:09:26.112Z,5.25
2023-02-27T02:11:53.180Z,5.07
2023-02-27T02:14:19.734Z,5.00
2023-02-27T02:17:05.460Z,5.25
2023-02-27T02:19:46.678Z,5.60
2023-02-27T02:22:47.037Z,5.30
2023-02-27T02:25:28.638Z,5.90
2023-02-27T02:28:10.406Z,5.72
2023-02-27T02:30:58.050Z,5.13
2023-02-27T02:34:01.616Z,5.38
2023-02-27T02:36:39.070Z,5.65
2023-02-27T02:39:32.667Z,5.45
2023-02-27T02:42:11.562Z,5.72
2023-02-27T02:44:57.251Z,5.13
2023-02-27T02:47:33.972Z,5.78
2023-02-27T02:50:13.831Z,6.20
2023-02-27T02:52:59.057Z,5.85
2023-02-27T02:55:47.313Z,5.38
2023-02-27T02:58:27.688Z,5.60
2023-02-27T03:01:10.615Z,5.03
2023-02-27T03:03:43.220Z,5.28
2023-02-27T03:06:17.013Z,5.13
2023-02-27T03:08:50.036Z,5.18
2023-02-27T03:11:16.561Z,5.17
2023-02-27T03:13:55.516Z,5.55
2023-02-27T03:16:25.869Z,6.15
2023-02-27T03:19:07.968Z,5.47
2023-02-27T03:21:55.874Z,5.43
2023-02-27T03:24:45.216Z,5.15
2023-02-27T03:27:11.960Z,5.57
2023-02-27T03:29:56.844Z,5.97
2023-02-27T03:32:31.192Z,5.35
2023-02-27T03:34:57.824Z,5.28
2023-02-27T03:37:41.085Z,5.90
2023-02-27T03:40:20.273Z,5.60
2023-02-27T03:42:54.848Z,5.95
2023-02-27T03:45:40.159Z,6.05
2023-02-27T03:48:07.739Z,5.57
2023-02-27T03:50:38.438Z,5.75
2023-02-27T03:53:11.208Z,5.60
2023-02-27T03:55:42.486Z,5.68
2023-02-27T03:58:09.238Z,5.68
2023-02-27T04:00:35.700Z,5.57
2023-02-27T04:03:02.586Z,5.55
2023-02-27T04:05:29.662Z,5.65
2023-02-27T04:08:31.910Z,5.70
2023-02-27T04:11:31.415Z,5.25
2023-02-27T04:14:03.856Z,5.25
2023-02-27T04:16:45.888Z,5.70
2023-02-27T04:19:27.376Z,5.47
2023-02-27T04:22:11.928Z,5.47
2023-02-27T04:24:52.202Z,5.57
2023-02-27T04:27:29.995Z,5.82
2023-02-27T04:30:06.285Z,5.78
2023-02-27T04:32:42.731Z,5.95
2023-02-27T04:35:17.621Z,5.35
2023-02-27T04:37:50.747Z,5.95
2023-02-27T04:40:24.781Z,5.63
2023-02-27T04:42:56.618Z,5.53
2023-02-27T04:45:27.175Z,5.85
2023-02-27T04:48:08.514Z,6.10
2023-02-27T04:51:02.258Z,5.75
2023-02-27T04:53:37.340Z,5.80
2023-02-27T04:56:19.242Z,6.70
2023-02-27T04:58:57.199Z,6.63
2023-02-27T05:01:36.377Z,6.32
2023-02-27T05:04:06.395Z,5.95
2023-02-27T05:06:36.120Z,5.75
2023-02-27T05:09:16.029Z,5.90
2023-02-27T05:12:07.358Z,6.25
2023-02-27T05:14:41.833Z,6.72
2023-02-27T05:17:28.829Z,5.80
2023-02-27T05:19:55.908Z,5.85
2023-02-27T05:22:35.222Z,5.75
2023-02-27T05:25:40.380Z,6.53
2023-02-27T05:28:15.855Z,5.55
2023-02-27T05:30:58.745Z,5.75
2023-02-27T05:33:35.833Z,5.45
2023-02-27T05:36:11.537Z,5.75
2023-02-27T05:38:42.558Z,6.10
2023-02-27T05:41:15.860Z,5.97
2023-02-27T05:43:53.742Z,5.85
2023-02-27T05:46:24.635Z,5.65
2023-02-27T05:48:57.936Z,6.03
2023-02-27T05:51:28.787Z,6.63
2023-02-27T05:54:02.256Z,5.90
2023-02-27T05:56:33.071Z,5.95
2023-02-27T05:59:23.510Z,6.20
2023-02-27T06:01:52.913Z,6.05
2023-02-27T06:04:19.992Z,5.93
2023-02-27T06:06:47.656Z,5.97
2023-02-27T06:09:14.137Z,6.53
2023-02-27T06:11:40.646Z,6.05
2023-02-27T06:14:07.056Z,6.35
2023-02-27T06:16:38.014Z,6.40
2023-02-27T06:19:05.864Z,6.43
2023-02-27T06:21:32.608Z,6.80
2023-02-27T06:23:59.006Z,6.38
2023-02-27T06:26:25.893Z,6.60
2023-02-27T06:28:52.518Z,6.63
2023-02-27T06:31:19.021Z,6.75
2023-02-27T06:33:45.386Z,7.43
2023-02-27T06:36:11.810Z,6.63
2023-02-27T06:38:38.271Z,6.85
2023-02-27T06:41:04.869Z,7.10
2023-02-27T06:43:34.622Z,7.60
2023-02-27T06:46:01.083Z,6.93
2023-02-27T06:48:27.518Z,6.85
2023-02-27T06:50:56.137Z,7.05
2023-02-27T06:53:24.248Z,7.15
2023-02-27T06:55:50.843Z,7.35
2023-02-27T06:58:17.853Z,6.75
2023-02-27T07:00:44.314Z,7.13
2023-02-27T07:03:10.771Z,7.63
2023-02-27T07:05:37.193Z,6.70
2023-02-27T07:08:03.947Z,7.80
2023-02-27T07:10:30.877Z,7.28
2023-02-27T07:12:57.225Z,7.80
2023-02-27T07:15:24.472Z,7.60
2023-02-27T07:17:51.179Z,7.35
2023-02-27T07:20:20.091Z,7.38
2023-02-27T07:22:46.693Z,7.45
2023-02-27T07:25:13.127Z,7.43
2023-02-27T07:27:39.566Z,7.85
2023-02-27T07:30:09.503Z,6.75
2023-02-27T07:32:37.423Z,7.07
2023-02-27T07:35:04.074Z,7.63
2023-02-27T07:37:30.413Z,7.78
2023-02-27T07:39:56.762Z,7.15
2023-02-27T07:42:25.466Z,7.47
2023-02-27T07:44:57.104Z,7.22
2023-02-27T07:47:23.556Z,7.60
2023-02-27T07:49:49.923Z,7.38
2023-02-27T07:52:16.281Z,7.00
2023-02-27T07:54:42.714Z,8.10
2023-02-27T07:57:09.160Z,7.70
2023-02-27T07:59:35.544Z,8.05
2023-02-27T08:02:01.941Z,7.78
2023-02-27T08:04:28.321Z,7.07
2023-02-27T08:06:54.668Z,7.82
2023-02-27T08:09:23.508Z,7.97
2023-02-27T08:11:49.953Z,8.80
2023-02-27T08:14:16.312Z,8.18
2023-02-27T08:16:42.668Z,8.43
2023-02-27T08:19:10.135Z,7.97
2023-02-27T08:21:36.460Z,8.07
2023-02-27T08:24:02.990Z,7.88
2023-02-27T08:26:31.199Z,7.13
2023-02-27T08:28:57.726Z,7.28
2023-02-27T08:31:24.532Z,6.80
2023-02-27T08:33:58.111Z,6.80
2023-02-27T08:36:34.236Z,6.30
2023-02-27T08:39:00.666Z,6.65
2023-02-27T08:41:27.136Z,6.43
2023-02-27T08:43:53.686Z,6.32
2023-02-27T08:46:20.116Z,6.88
2023-02-27T08:48:46.490Z,7.15
2023-02-27T08:51:12.841Z,7.07
2023-02-27T08:53:39.259Z,7.13
2023-02-27T08:56:05.991Z,6.90
2023-02-27T08:58:32.595Z,7.13
2023-02-27T09:00:59.052Z,7.50
2023-02-27T09:03:28.638Z,6.80
2023-02-27T09:05:56.081Z,6.88
2023-02-27T09:08:23.365Z,7.55
2023-02-27T09:10:49.817Z,7.53
2023-02-27T09:13:30.764Z,6.40
2023-02-27T09:15:57.439Z,6.88
2023-02-27T09:18:23.904Z,6.28
2023-02-27T09:20:53.616Z,5.95
2023-02-27T09:23:20.095Z,6.13
2023-02-27T09:25:47.422Z,6.60
2023-02-27T09:28:13.955Z,5.82
2023-02-27T09:30:40.354Z,5.70
2023-02-27T09:33:06.838Z,5.90
2023-02-27T09:35:33.408Z,6.25
2023-02-27T09:37:59.859Z,6.40
2023-02-27T09:40:29.516Z,6.07
2023-02-27T09:43:18.730Z,6.38
2023-02-27T09:45:51.647Z,5.82
2023-02-27T09:48:45.668Z,5.60
2023-02-27T09:51:18.469Z,5.82
2023-02-27T09:53:51.237Z,5.65
2023-02-27T09:56:39.796Z,5.53
2023-02-27T09:59:31.477Z,5.13
2023-02-27T10:02:35.580Z,5.15
2023-02-27T10:05:33.202Z,5.37
2023-02-27T10:08:28.828Z,5.05
2023-02-27T10:11:08.502Z,5.03
2023-02-27T10:13:53.020Z,4.95
2023-02-27T10:19:06.269Z,4.72
2023-02-27T10:21:40.895Z,4.88
2023-02-27T10:24:29.281Z,5.70
2023-02-27T10:26:57.613Z,5.25
2023-02-27T10:29:31.250Z,5.72
2023-02-27T10:32:03.713Z,5.95
2023-02-27T10:34:32.699Z,5.80
2023-02-27T10:37:01.922Z,5.72
2023-02-27T10:39:30.029Z,5.68
2023-02-27T10:42:05.355Z,6.13
2023-02-27T10:44:33.257Z,5.63
2023-02-27T10:46:59.699Z,5.18
2023-02-27T10:49:26.621Z,5.20
2023-02-27T10:52:14.436Z,5.40
2023-02-27T10:54:42.301Z,5.35
2023-02-27T10:57:33.398Z,5.07
2023-02-27T11:00:09.304Z,4.70
2023-02-27T11:02:38.983Z,6.43
2023-02-27T11:05:17.638Z,4.68
2023-02-27T11:07:44.415Z,5.85
2023-02-27T11:10:12.510Z,5.85
2023-02-27T11:12:43.391Z,4.97
2023-02-27T11:15:33.689Z,4.57
2023-02-27T11:18:20.548Z,4.90
2023-02-27T11:20:50.636Z,5.43
2023-02-27T11:23:20.687Z,5.53
2023-02-27T11:25:48.187Z,4.50
2023-02-27T11:28:30.655Z,4.30
2023-02-27T11:31:07.667Z,4.97
2023-02-27T11:33:39.195Z,5.53
2023-02-27T11:36:06.104Z,5.00
2023-02-27T11:38:34.649Z,4.15
2023-02-27T11:41:04.210Z,4.20
2023-02-27T11:43:36.843Z,4.03
2023-02-27T11:46:46.181Z,4.20
2023-02-27T11:49:20.608Z,4.00
2023-02-27T11:52:04.387Z,4.60
2023-02-27T11:54:40.998Z,4.63
2023-02-27T11:57:19.510Z,4.30
2023-02-27T12:00:01.489Z,4.18
2023-02-27T12:03:05.009Z,3.92
2023-02-27T12:05:38.975Z,3.67
2023-02-27T12:08:18.059Z,3.78
2023-02-27T12:11:13.029Z,3.85
2023-02-27T12:13:46.201Z,3.85
2023-02-27T12:16:40.283Z,3.42
2023-02-27T12:19:20.680Z,3.90
2023-02-27T12:21:51.567Z,4.07
2023-02-27T12:24:43.945Z,3.67
2023-02-27T12:27:22.060Z,3.70
2023-02-27T12:29:54.686Z,3.72
2023-02-27T12:32:28.767Z,4.03
2023-02-27T12:35:02.092Z,3.95
2023-02-27T12:37:30.620Z,3.92
2023-02-27T12:40:00.492Z,4.03
2023-02-27T12:42:39.076Z,4.03
2023-02-27T12:45:26.815Z,3.47
2023-02-27T12:48:02.947Z,3.60
2023-02-27T12:51:02.792Z,3.88
2023-02-27T12:53:44.492Z,3.90
2023-02-27T12:56:21.221Z,3.90
2023-02-27T12:59:06.769Z,3.88
2023-02-27T13:01:58.469Z,6.72
2023-02-27T13:04:56.353Z,5.80
2023-02-27T13:07:37.085Z,4.70
2023-02-27T13:10:13.481Z,4.68
2023-02-27T13:12:51.375Z,4.13
2023-02-27T13:15:30.710Z,4.40
2023-02-27T13:18:04.786Z,4.13
2023-02-27T13:20:34.810Z,4.20
2023-02-27T13:23:09.561Z,4.10
2023-02-27T13:25:43.734Z,4.38
2023-02-27T13:28:16.864Z,4.10
2023-02-27T13:30:48.430Z,3.88
2023-02-27T13:33:47.623Z,4.10
2023-02-27T13:36:39.018Z,3.75
2023-02-27T13:39:43.845Z,4.20
2023-02-27T13:42:25.392Z,4.05
2023-02-27T13:44:52.901Z,4.32
2023-02-27T13:47:39.780Z,4.10
2023-02-27T13:50:18.493Z,4.03
2023-02-27T13:52:46.755Z,3.80
2023-02-27T13:55:36.934Z,3.97
2023-02-27T13:58:05.513Z,4.10
2023-02-27T14:00:34.367Z,3.70
2023-02-27T14:03:07.744Z,4.47
2023-02-27T14:05:38.137Z,4.40
2023-02-27T14:08:20.369Z,4.13
2023-02-27T14:11:12.693Z,4.05
2023-02-27T14:13:45.151Z,4.13
2023-02-27T14:16:32.889Z,3.83
2023-02-27T14:19:01.283Z,3.97
2023-02-27T14:22:01.068Z,4.20
2023-02-27T14:24:38.199Z,4.13
2023-02-27T14:27:15.348Z,4.00
2023-02-27T14:29:45.251Z,4.13
2023-02-27T14:32:47.700Z,4.20
2023-02-27T14:35:16.210Z,4.20
2023-02-27T14:37:43.029Z,4.72
2023-02-27T14:40:29.227Z,4.00
2023-02-27T14:43:02.327Z,4.25
2023-02-27T14:45:30.873Z,4.30
2023-02-27T14:47:58.213Z,3.70
2023-02-27T14:50:33.904Z,4.20
2023-02-27T14:53:05.572Z,4.18
2023-02-27T14:55:38.320Z,4.22
2023-02-27T14:58:07.710Z,4.45
2023-02-27T15:00:34.075Z,3.63
2023-02-27T15:03:07.043Z,4.70
2023-02-27T15:05:35.134Z,4.28
2023-02-27T15:08:01.722Z,4.13
2023-02-27T15:10:33.431Z,4.10
2023-02-27T15:13:02.859Z,3.90
2023-02-27T15:15:29.823Z,4.22
2023-02-27T15:17:56.485Z,4.05
2023-02-27T15:20:30.737Z,3.67
2023-02-27T15:25:55.323Z,4.95
2023-02-27T15:28:38.191Z,4.60
2023-02-27T15:31:09.910Z,5.20
2023-02-27T15:33:36.857Z,5.25
2023-02-27T15:36:06.607Z,5.50
2023-02-27T15:38:38.357Z,5.25
2023-02-27T15:41:05.567Z,5.90
2023-02-27T15:43:35.400Z,5.88
2023-02-27T15:46:02.265Z,5.63
2023-02-27T15:48:29.891Z,5.32
2023-02-27T15:51:05.089Z,5.40
2023-02-27T15:53:33.973Z,4.43
2023-02-27T15:56:13.010Z,4.78
2023-02-27T15:58:53.861Z,5.15
2023-02-27T16:01:29.527Z,4.70
2023-02-27T16:04:02.720Z,4.93
2023-02-27T16:06:33.229Z,5.03
2023-02-27T16:09:05.522Z,4.95
2023-02-27T16:11:37.300Z,4.43
2023-02-27T16:14:06.122Z,4.55
2023-02-27T16:16:38.492Z,4.28
2023-02-27T16:19:26.858Z,4.63
2023-02-27T16:22:23.495Z,4.55
2023-02-27T16:24:50.735Z,4.32
2023-02-27T16:27:25.776Z,4.78
2023-02-27T16:29:55.188Z,4.70
2023-02-27T16:32:26.601Z,4.60
2023-02-27T16:35:07.819Z,4.50
2023-02-27T16:37:38.449Z,5.00
2023-02-27T16:40:23.599Z,4.50
2023-02-27T16:42:51.388Z,4.50
2023-02-27T16:45:24.447Z,4.32
2023-02-27T16:47:54.028Z,4.55
2023-02-27T16:50:28.632Z,4.18
2023-02-27T16:52:55.215Z,4.30
2023-02-27T16:55:21.882Z,4.30
2023-02-27T16:57:48.243Z,4.90
2023-02-27T17:00:16.259Z,4.38
2023-02-27T17:02:44.437Z,4.53
2023-02-27T17:05:11.146Z,4.88
2023-02-27T17:07:37.800Z,4.68
2023-02-27T17:10:04.575Z,4.80
2023-02-27T17:12:33.478Z,4.82
2023-02-27T17:15:00.041Z,4.38
2023-02-27T17:17:26.431Z,4.55
2023-02-27T17:19:52.820Z,4.55
2023-02-27T17:22:19.270Z,4.95
2023-02-27T17:24:45.696Z,4.20
2023-02-27T17:27:12.063Z,4.75
2023-02-27T17:29:38.946Z,3.95
2023-02-27T17:32:06.342Z,4.35
2023-02-27T17:34:32.827Z,4.13
2023-02-27T17:36:59.231Z,5.13
2023-02-27T17:39:25.740Z,4.78
2023-02-27T17:41:53.137Z,4.88
2023-02-27T17:44:19.589Z,4.82
2023-02-27T17:46:45.967Z,4.63
2023-02-27T17:49:12.360Z,4.95
2023-02-27T17:51:38.831Z,4.82
2023-02-27T17:54:06.257Z,5.10
2023-02-27T17:56:35.044Z,5.57
2023-02-27T17:59:03.179Z,5.35
2023-02-27T18:01:29.681Z,4.60
2023-02-27T18:03:56.520Z,5.07
2023-02-27T18:06:24.017Z,5.20
2023-02-27T18:08:51.094Z,5.00
2023-02-27T18:11:20.240Z,5.22
2023-02-27T18:13:47.493Z,6.30
2023-02-27T18:16:14.381Z,5.68
2023-02-27T18:18:42.648Z,4.95
2023-02-27T18:21:15.404Z,5.05
2023-02-27T18:23:42.283Z,5.28
2023-02-27T18:26:27.250Z,5.65
2023-02-27T18:28:56.595Z,5.57
2023-02-27T18:31:26.138Z,5.95
2023-02-27T18:33:52.904Z,5.68
2023-02-27T18:36:19.686Z,5.85
2023-02-27T18:38:46.693Z,6.10
2023-02-27T18:41:14.250Z,5.40
2023-02-27T18:43:41.913Z,5.35
2023-02-27T18:46:09.083Z,5.25
2023-02-27T18:48:35.829Z,5.68
2023-02-27T18:51:05.402Z,5.30
2023-02-27T18:53:37.168Z,5.45
2023-02-27T18:56:07.180Z,5.80
2023-02-27T18:58:34.463Z,5.38
2023-02-27T19:01:01.163Z,6.93
2023-02-27T19:03:27.831Z,5.82
2023-02-27T19:05:54.555Z,5.63
2023-02-27T19:08:21.166Z,5.15
2023-02-27T19:10:47.577Z,5.30
2023-02-27T19:13:13.962Z,5.28
2023-02-27T19:15:40.495Z,5.03
2023-02-27T19:18:07.063Z,5.95
2023-02-27T19:20:34.750Z,5.30
2023-02-27T19:23:01.154Z,5.90
2023-02-27T19:25:27.540Z,6.10
2023-02-27T19:27:55.186Z,6.05
2023-02-27T19:30:21.795Z,6.82
2023-02-27T19:32:48.286Z,6.20
2023-02-27T19:35:15.267Z,5.30
2023-02-27T19:37:42.356Z,5.55
2023-02-27T19:40:10.589Z,5.80
2023-02-27T19:42:37.046Z,5.82
2023-02-27T19:45:03.630Z,5.95
2023-02-27T19:47:30.016Z,6.15
2023-02-27T19:49:56.479Z,6.20
2023-02-27T19:52:22.835Z,6.63
2023-02-27T19:54:49.365Z,5.85
2023-02-27T19:57:15.874Z,6.32
2023-02-27T19:59:42.372Z,5.97
2023-02-27T20:02:10.996Z,5.65
2023-02-27T20:04:37.434Z,4.93
2023-02-27T20:07:05.867Z,5.07
2023-02-27T20:09:33.690Z,5.78
2023-02-27T20:12:01.434Z,6.05
2023-02-27T20:14:28.584Z,5.80
2023-02-27T20:16:55.448Z,5.20
2023-02-27T20:19:23.405Z,5.30
2023-02-27T20:21:51.804Z,4.80
2023-02-27T20:24:18.875Z,4.60
2023-02-27T20:26:48.591Z,5.20
2023-02-27T20:29:18.457Z,5.10
2023-02-27T20:31:47.471Z,5.15
2023-02-27T20:34:16.800Z,4.65
2023-02-27T20:36:43.728Z,5.03
2023-02-27T20:39:11.763Z,4.90
2023-02-27T20:41:40.134Z,5.93
2023-02-27T20:44:11.462Z,5.00
2023-02-27T20:46:40.603Z,5.47
2023-02-27T20:49:07.882Z,5.30
2023-02-27T20:51:38.105Z,5.68
2023-02-27T20:54:08.354Z,5.28
2023-02-27T20:56:41.199Z,5.65
2023-02-27T20:59:10.321Z,5.30
2023-02-27T21:01:38.454Z,5.68
2023-02-27T21:04:05.269Z,5.22
2023-02-27T21:06:32.142Z,5.50
2023-02-27T21:09:02.505Z,5.20
2023-02-27T21:11:30.695Z,5.32
2023-02-27T21:13:59.775Z,5.57
2023-02-27T21:16:26.342Z,5.85
2023-02-27T21:18:56.323Z,6.18
2023-02-27T21:21:29.228Z,6.18
2023-02-27T21:23:56.151Z,5.22
2023-02-27T21:26:26.226Z,6.10
2023-02-27T21:29:01.176Z,5.90
2023-02-27T21:31:31.241Z,6.45
2023-02-27T21:34:00.237Z,5.47
2023-02-27T21:36:35.670Z,5.65
2023-02-27T21:39:06.020Z,5.82
2023-02-27T21:41:34.532Z,6.20
2023-02-27T21:44:02.490Z,6.07
2023-02-27T21:46:29.432Z,6.05
2023-02-27T21:48:56.272Z,6.10
2023-02-27T21:51:38.376Z,6.30
2023-02-27T21:54:06.632Z,6.72
2023-02-27T21:56:33.007Z,6.45
2023-02-27T21:59:01.641Z,5.75
2023-02-27T22:01:29.256Z,5.80
2023-02-27T22:03:56.371Z,6.68
2023-02-27T22:06:25.364Z,7.05
2023-02-27T22:08:56.094Z,7.00
2023-02-27T22:11:23.742Z,7.35
2023-02-27T22:13:50.269Z,6.95
2023-02-27T22:16:16.929Z,6.93
2023-02-27T22:18:43.295Z,6.40
2023-02-27T22:21:18.259Z,6.70
2023-02-27T22:23:46.093Z,6.97
2023-02-27T22:26:24.175Z,7.10
2023-02-27T22:28:52.216Z,6.95
2023-02-27T22:31:31.270Z,6.88
2023-02-27T22:34:43.934Z,7.15
2023-02-27T22:37:10.349Z,6.80
2023-02-27T22:39:36.833Z,6.57
2023-02-27T22:42:03.411Z,6.97
2023-02-27T22:44:29.830Z,7.07
2023-02-27T22:46:56.362Z,6.90
2023-02-27T22:49:23.633Z,6.47
2023-02-27T22:51:51.920Z,7.07
2023-02-27T22:54:20.631Z,6.43
2023-02-27T22:56:49.576Z,7.40
2023-02-27T22:59:16.616Z,7.20
2023-02-27T23:01:43.118Z,7.35
2023-02-27T23:04:11.240Z,6.70
2023-02-27T23:06:39.919Z,6.82
2023-02-27T23:09:10.131Z,6.72
2023-02-27T23:11:36.703Z,7.00
2023-02-27T23:14:03.133Z,7.10
2023-02-27T23:16:29.646Z,6.90
2023-02-27T23:18:57.970Z,6.40
2023-02-27T23:21:34.155Z,6.28
2023-02-27T23:24:04.594Z,6.78
2023-02-27T23:26:31.011Z,6.75
2023-02-27T23:28:57.704Z,6.65
2023-02-27T23:31:24.233Z,7.03
2023-02-27T23:33:50.644Z,6.57
2023-02-27T23:36:17.690Z,7.43
2023-02-27T23:38:46.414Z,7.50
2023-02-27T23:41:17.145Z,6.35
2023-02-27T23:43:44.677Z,7.07
2023-02-27T23:46:13.979Z,6.55
2023-02-27T23:48:40.863Z,6.65
2023-02-27T23:51:08.805Z,6.18
2023-02-27T23:53:37.474Z,7.00
2023-02-27T23:56:18.660Z,7.35
2023-02-27T23:58:46.098Z,6.43
