createdAt,value
2018-12-07T00:01:08.742Z,99673.02
2018-12-07T00:03:38.634Z,99662.80
2018-12-07T00:06:08.188Z,99665.34
2018-12-07T00:08:37.699Z,99667.67
2018-12-07T00:11:07.211Z,99664.66
2018-12-07T00:13:36.754Z,99653.63
2018-12-07T00:16:06.257Z,99653.80
2018-12-07T00:18:35.747Z,99657.99
2018-12-07T00:21:05.267Z,99663.16
2018-12-07T00:23:34.770Z,99660.17
2018-12-07T00:26:04.263Z,99652.45
2018-12-07T00:28:33.805Z,99648.97
2018-12-07T00:31:03.286Z,99652.30
2018-12-07T00:33:32.773Z,99647.98
2018-12-07T00:36:02.373Z,99644.80
2018-12-07T00:38:31.860Z,99645.78
2018-12-07T00:41:01.354Z,99641.59
2018-12-07T00:43:30.866Z,99641.11
2018-12-07T00:46:00.358Z,99634.77
2018-12-07T00:48:29.862Z,99621.03
2018-12-07T00:50:59.406Z,99618.70
2018-12-07T00:53:28.914Z,99615.86
2018-12-07T00:55:58.386Z,99598.44
2018-12-07T00:58:27.904Z,99608.50
2018-12-07T01:00:57.398Z,99610.16
2018-12-07T01:03:26.905Z,99601.27
2018-12-07T01:05:56.434Z,99612.65
2018-12-07T01:08:26.324Z,99611.31
2018-12-07T01:10:55.814Z,99616.82
2018-12-07T01:13:25.340Z,99608.13
2018-12-07T01:15:54.842Z,99607.80
2018-12-07T01:18:24.334Z,99607.45
2018-12-07T01:20:53.878Z,99599.78
2018-12-07T01:23:23.378Z,99601.25
2018-12-07T01:25:52.858Z,99602.80
2018-12-07T01:28:22.398Z,99604.14
2018-12-07T01:30:51.910Z,99590.06
2018-12-07T01:33:21.392Z,99593.72
2018-12-07T01:35:50.927Z,99591.91
2018-12-07T01:38:26.701Z,99591.56
2018-12-07T01:40:56.218Z,99587.23
2018-12-07T01:43:25.698Z,99590.71
2018-12-07T01:45:55.198Z,99580.03
2018-12-07T01:48:24.739Z,99580.53
2018-12-07T01:50:54.242Z,99577.70
2018-12-07T01:53:23.746Z,99578.20
2018-12-07T01:55:53.298Z,99564.83
2018-12-07T01:58:22.775Z,99560.80
2018-12-07T02:00:52.267Z,99550.81
2018-12-07T02:03:21.825Z,99560.48
2018-12-07T02:05:51.320Z,99559.67
2018-12-07T02:08:20.810Z,99563.33
2018-12-07T02:10:50.344Z,99558.33
2018-12-07T02:13:19.817Z,99551.45
2018-12-07T02:15:49.310Z,99552.95
2018-12-07T02:18:18.818Z,99543.57
2018-12-07T02:20:48.889Z,99542.39
2018-12-07T02:23:18.410Z,99542.06
2018-12-07T02:25:47.886Z,99536.87
2018-12-07T02:28:17.390Z,99534.53
2018-12-07T02:30:46.942Z,99536.87
2018-12-07T02:33:16.456Z,99532.85
2018-12-07T02:35:45.938Z,99525.84
2018-12-07T02:38:15.466Z,99522.78
2018-12-07T02:40:44.954Z,99527.49
2018-12-07T02:43:14.439Z,99531.83
2018-12-07T02:45:43.961Z,99530.80
2018-12-07T02:48:13.586Z,99523.64
2018-12-07T02:50:43.106Z,99518.28
2018-12-07T02:53:12.582Z,99516.59
2018-12-07T02:55:42.078Z,99513.22
2018-12-07T02:58:11.611Z,99503.70
2018-12-07T03:00:41.093Z,99513.89
2018-12-07T03:03:10.614Z,99503.72
2018-12-07T03:05:40.130Z,99506.08
2018-12-07T03:08:09.734Z,99493.36
2018-12-07T03:10:39.254Z,99487.67
2018-12-07T03:13:08.758Z,99482.30
2018-12-07T03:15:38.234Z,99475.17
2018-12-07T03:18:17.714Z,99469.91
2018-12-07T03:20:47.229Z,99464.06
2018-12-07T03:23:16.761Z,99470.27
2018-12-07T03:25:46.311Z,99474.59
2018-12-07T03:28:15.834Z,99468.56
2018-12-07T03:30:45.340Z,99467.94
2018-12-07T03:33:14.906Z,99469.59
2018-12-07T03:35:44.403Z,99464.08
2018-12-07T03:38:15.218Z,99460.74
2018-12-07T03:40:44.730Z,99463.56
2018-12-07T03:43:14.329Z,99459.76
2018-12-07T03:45:43.919Z,99455.41
2018-12-07T03:48:13.434Z,99456.57
2018-12-07T03:50:42.928Z,99456.08
2018-12-07T03:53:12.443Z,99455.55
2018-12-07T03:55:41.934Z,99458.89
2018-12-07T03:58:11.426Z,99456.23
2018-12-07T04:00:40.979Z,99453.56
2018-12-07T04:03:10.483Z,99450.70
2018-12-07T04:05:39.982Z,99455.39
2018-12-07T04:08:09.515Z,99453.05
2018-12-07T04:10:39.018Z,99455.08
2018-12-07T04:13:08.540Z,99455.59
2018-12-07T04:15:38.102Z,99441.71
2018-12-07T04:18:07.599Z,99451.24
2018-12-07T04:20:37.070Z,99452.22
2018-12-07T04:23:06.613Z,99446.30
2018-12-07T04:25:36.091Z,99444.55
2018-12-07T04:28:05.567Z,99443.22
2018-12-07T04:30:35.104Z,99438.50
2018-12-07T04:33:04.711Z,99434.85
2018-12-07T04:35:34.326Z,99429.84
2018-12-07T04:38:03.886Z,99430.86
2018-12-07T04:40:33.378Z,99430.16
2018-12-07T04:43:02.862Z,99420.47
2018-12-07T04:45:32.465Z,99422.47
2018-12-07T04:48:02.154Z,99423.09
2018-12-07T04:50:31.642Z,99423.12
2018-12-07T04:53:01.193Z,99424.15
2018-12-07T04:55:30.719Z,99420.44
2018-12-07T04:58:00.213Z,99427.80
2018-12-07T05:00:29.782Z,99418.43
2018-12-07T05:02:59.282Z,99417.91
2018-12-07T05:05:28.789Z,99414.94
2018-12-07T05:07:58.319Z,99406.36
2018-12-07T05:10:27.794Z,99410.41
2018-12-07T05:12:57.302Z,99412.08
2018-12-07T05:15:26.838Z,99413.08
2018-12-07T05:17:56.335Z,99406.70
2018-12-07T05:20:25.839Z,99407.73
2018-12-07T05:22:55.372Z,99396.66
2018-12-07T05:25:24.871Z,99403.08
2018-12-07T05:27:54.377Z,99401.73
2018-12-07T05:30:23.934Z,99411.25
2018-12-07T05:32:53.424Z,99405.05
2018-12-07T05:35:22.918Z,99404.20
2018-12-07T05:37:52.458Z,99399.19
2018-12-07T05:40:21.965Z,99390.15
2018-12-07T05:42:51.479Z,99398.30
2018-12-07T05:45:21.028Z,99397.30
2018-12-07T05:47:50.527Z,99392.28
2018-12-07T05:50:20.014Z,99394.31
2018-12-07T05:52:49.588Z,99384.34
2018-12-07T05:55:19.099Z,99379.96
2018-12-07T05:57:48.611Z,99380.27
2018-12-07T06:00:18.223Z,99375.52
2018-12-07T06:02:47.703Z,99367.98
2018-12-07T06:05:17.208Z,99371.23
2018-12-07T06:07:46.743Z,99374.89
2018-12-07T06:10:16.235Z,99375.80
2018-12-07T06:12:45.745Z,99372.42
2018-12-07T06:15:15.832Z,99370.23
2018-12-07T06:17:45.606Z,99365.39
2018-12-07T06:20:15.176Z,99370.23
2018-12-07T06:22:44.692Z,99368.23
2018-12-07T06:25:14.183Z,99364.84
2018-12-07T06:27:43.715Z,99362.17
2018-12-07T06:30:13.342Z,99362.84
2018-12-07T06:32:42.842Z,99355.66
2018-12-07T06:35:13.220Z,99352.06
2018-12-07T06:37:42.707Z,99345.92
2018-12-07T06:40:11.900Z,99336.97
2018-12-07T06:42:41.451Z,99335.64
2018-12-07T06:45:10.989Z,99332.55
2018-12-07T06:47:40.779Z,99332.95
2018-12-07T06:50:10.767Z,99330.61
2018-12-07T06:52:40.262Z,99329.09
2018-12-07T06:55:09.766Z,99325.78
2018-12-07T06:57:39.310Z,99324.33
2018-12-07T07:00:09.051Z,99311.73
2018-12-07T07:02:38.545Z,99316.08
2018-12-07T07:05:08.594Z,99319.83
2018-12-07T07:07:38.131Z,99318.64
2018-12-07T07:10:08.698Z,99317.83
2018-12-07T07:12:38.749Z,99313.17
2018-12-07T07:15:08.482Z,99307.08
2018-12-07T07:17:38.051Z,99305.37
2018-12-07T07:20:08.259Z,99299.91
2018-12-07T07:22:37.737Z,99298.56
2018-12-07T07:25:07.267Z,99300.23
2018-12-07T07:27:36.786Z,99297.70
2018-12-07T07:30:09.633Z,99294.84
2018-12-07T07:32:39.188Z,99293.73
2018-12-07T07:35:08.827Z,99286.85
2018-12-07T07:37:38.342Z,99288.68
2018-12-07T07:40:08.143Z,99281.98
2018-12-07T07:42:37.642Z,99283.51
2018-12-07T07:45:07.538Z,99275.48
2018-12-07T07:47:37.061Z,99277.16
2018-12-07T07:50:07.970Z,99271.47
2018-12-07T07:52:37.911Z,99265.97
2018-12-07T07:55:07.535Z,99265.44
2018-12-07T07:57:37.273Z,99267.48
2018-12-07T08:00:07.357Z,99264.59
2018-12-07T08:02:36.857Z,99265.62
2018-12-07T08:05:06.599Z,99255.27
2018-12-07T08:07:36.086Z,99262.13
2018-12-07T08:10:12.530Z,99248.86
2018-12-07T08:12:42.043Z,99251.69
2018-12-07T08:15:12.206Z,99243.77
2018-12-07T08:17:41.694Z,99249.50
2018-12-07T08:20:11.214Z,99245.75
2018-12-07T08:22:40.753Z,99245.60
2018-12-07T08:25:10.516Z,99236.13
2018-12-07T08:27:40.059Z,99235.04
2018-12-07T08:30:11.455Z,99240.84
2018-12-07T08:32:41.023Z,99232.48
2018-12-07T08:35:10.584Z,99224.82
2018-12-07T08:37:40.070Z,99224.97
2018-12-07T08:40:10.147Z,99221.48
2018-12-07T08:42:39.642Z,99215.61
2018-12-07T08:45:10.102Z,99211.45
2018-12-07T08:47:39.634Z,99208.37
2018-12-07T08:50:09.598Z,99207.63
2018-12-07T08:52:39.135Z,99200.01
2018-12-07T08:55:08.774Z,99204.61
2018-12-07T08:57:38.279Z,99198.48
2018-12-07T09:00:09.907Z,99197.00
2018-12-07T09:02:39.418Z,99199.16
2018-12-07T09:05:09.415Z,99187.11
2018-12-07T09:07:38.921Z,99186.16
2018-12-07T09:10:08.692Z,99183.52
2018-12-07T09:12:38.679Z,99180.13
2018-12-07T09:15:08.244Z,99175.82
2018-12-07T09:17:37.750Z,99170.10
2018-12-07T09:20:08.432Z,99173.48
2018-12-07T09:22:37.925Z,99168.58
2018-12-07T09:25:07.615Z,99161.89
2018-12-07T09:27:37.159Z,99158.88
2018-12-07T09:30:06.951Z,99159.32
2018-12-07T09:32:36.475Z,99157.50
2018-12-07T09:35:06.611Z,99144.56
2018-12-07T09:37:36.110Z,99140.88
2018-12-07T09:40:05.974Z,99133.31
2018-12-07T09:42:35.634Z,99128.80
2018-12-07T09:45:06.134Z,99123.06
2018-12-07T09:47:35.665Z,99127.98
2018-12-07T09:50:05.865Z,99123.45
2018-12-07T09:52:35.439Z,99119.95
2018-12-07T09:55:05.121Z,99123.16
2018-12-07T09:57:34.924Z,99116.84
2018-12-07T10:00:05.259Z,99113.64
2018-12-07T10:02:34.787Z,99100.70
2018-12-07T10:05:04.750Z,99101.80
2018-12-07T10:07:34.301Z,99097.02
2018-12-07T10:10:03.917Z,99085.64
2018-12-07T10:12:33.686Z,99083.41
2018-12-07T10:15:03.246Z,99084.93
2018-12-07T10:17:32.723Z,99074.94
2018-12-07T10:20:02.233Z,99068.88
2018-12-07T10:22:31.776Z,99063.52
2018-12-07T10:25:01.267Z,99057.88
2018-12-07T10:27:30.758Z,99053.20
2018-12-07T10:30:00.294Z,99050.77
2018-12-07T10:32:29.787Z,99042.12
2018-12-07T10:34:59.334Z,99035.95
2018-12-07T10:37:28.830Z,99031.80
2018-12-07T10:39:58.326Z,99020.41
2018-12-07T10:42:27.878Z,99021.56
2018-12-07T10:44:57.376Z,99007.03
2018-12-07T10:47:26.898Z,99003.98
2018-12-07T10:49:56.431Z,98992.07
2018-12-07T10:52:25.939Z,98988.81
2018-12-07T10:54:55.422Z,98980.03
2018-12-07T10:57:24.955Z,98979.51
2018-12-07T10:59:54.470Z,98976.70
2018-12-07T11:02:29.198Z,98964.44
2018-12-07T11:05:04.047Z,98954.93
2018-12-07T11:07:38.934Z,98948.41
2018-12-07T11:10:13.786Z,98939.04
2018-12-07T11:12:48.658Z,98932.94
2018-12-07T11:15:23.470Z,98930.92
2018-12-07T11:17:58.179Z,98930.84
2018-12-07T11:20:33.081Z,98931.28
2018-12-07T11:23:07.878Z,98922.36
2018-12-07T11:25:42.706Z,98918.87
2018-12-07T11:28:17.398Z,98915.35
2018-12-07T11:30:51.988Z,98906.51
2018-12-07T11:33:34.355Z,98896.81
2018-12-07T11:36:08.127Z,98886.86
2018-12-07T11:38:35.672Z,98880.75
2018-12-07T11:41:05.231Z,98876.12
2018-12-07T11:43:34.714Z,98872.27
2018-12-07T11:46:04.382Z,98859.67
2018-12-07T11:48:33.886Z,98854.12
2018-12-07T11:51:03.409Z,98849.59
2018-12-07T11:53:32.892Z,98841.17
2018-12-07T11:56:02.420Z,98837.35
2018-12-07T11:58:31.915Z,98835.33
2018-12-07T12:01:01.659Z,98826.64
2018-12-07T12:03:31.166Z,98815.84
2018-12-07T12:06:00.703Z,98802.33
2018-12-07T12:08:30.219Z,98795.70
2018-12-07T12:10:59.739Z,98793.39
2018-12-07T12:13:29.253Z,98774.48
2018-12-07T12:15:58.809Z,98767.67
2018-12-07T12:18:28.289Z,98770.96
2018-12-07T12:20:57.794Z,98749.80
2018-12-07T12:23:27.314Z,98746.67
2018-12-07T12:25:56.803Z,98750.69
2018-12-07T12:28:26.434Z,98753.94
2018-12-07T12:30:56.022Z,98747.58
2018-12-07T12:33:25.519Z,98745.34
2018-12-07T12:35:55.018Z,98736.94
2018-12-07T12:38:24.674Z,98727.05
2018-12-07T12:40:54.185Z,98720.33
2018-12-07T12:43:23.711Z,98715.25
2018-12-07T12:45:53.219Z,98706.58
2018-12-07T12:48:22.738Z,98714.61
2018-12-07T12:50:52.270Z,98707.92
2018-12-07T12:53:21.819Z,98703.28
2018-12-07T12:55:51.319Z,98691.94
2018-12-07T12:58:20.831Z,98697.36
2018-12-07T13:00:50.355Z,98694.36
2018-12-07T13:03:19.867Z,98691.48
2018-12-07T13:05:49.371Z,98687.39
2018-12-07T13:08:18.882Z,98675.87
2018-12-07T13:10:48.379Z,98676.32
2018-12-07T13:13:17.894Z,98680.38
2018-12-07T13:15:47.390Z,98671.45
2018-12-07T13:18:16.906Z,98669.09
2018-12-07T13:20:46.414Z,98660.46
2018-12-07T13:23:15.930Z,98654.91
2018-12-07T13:25:45.419Z,98648.58
2018-12-07T13:28:15.738Z,98645.08
2018-12-07T13:30:45.202Z,98632.43
2018-12-07T13:33:14.710Z,98629.59
2018-12-07T13:35:44.186Z,98627.73
2018-12-07T13:38:13.704Z,98617.03
2018-12-07T13:40:43.237Z,98621.09
2018-12-07T13:43:12.794Z,98618.25
2018-12-07T13:45:42.493Z,98610.22
2018-12-07T13:48:12.148Z,98610.86
2018-12-07T13:50:42.493Z,98602.39
2018-12-07T13:53:12.137Z,98590.67
2018-12-07T13:55:41.667Z,98585.44
2018-12-07T13:58:11.206Z,98583.86
2018-12-07T14:00:40.990Z,98569.66
2018-12-07T14:03:10.669Z,98561.11
2018-12-07T14:05:40.270Z,98569.23
2018-12-07T14:08:10.560Z,98573.91
2018-12-07T14:10:40.197Z,98557.56
2018-12-07T14:13:09.797Z,98558.84
2018-12-07T14:15:39.460Z,98551.74
2018-12-07T14:18:09.119Z,98537.89
2018-12-07T14:20:38.754Z,98530.86
2018-12-07T14:23:08.445Z,98521.40
2018-12-07T14:25:44.833Z,98524.16
2018-12-07T14:28:14.507Z,98517.36
2018-12-07T14:30:44.003Z,98512.00
2018-12-07T14:33:13.707Z,98514.16
2018-12-07T14:35:43.650Z,98512.21
2018-12-07T14:38:13.283Z,98497.88
2018-12-07T14:40:42.825Z,98507.15
2018-12-07T14:43:12.619Z,98505.09
2018-12-07T14:45:42.673Z,98492.42
2018-12-07T14:48:12.401Z,98474.20
2018-12-07T14:50:42.164Z,98475.22
2018-12-07T14:53:11.938Z,98448.23
2018-12-07T14:55:41.618Z,98447.14
2018-12-07T14:58:11.596Z,98429.61
2018-12-07T15:00:41.321Z,98419.12
2018-12-07T15:03:10.934Z,98423.83
2018-12-07T15:05:40.700Z,98432.49
2018-12-07T15:08:10.624Z,98424.77
2018-12-07T15:10:40.228Z,98412.94
2018-12-07T15:13:10.330Z,98402.18
2018-12-07T15:15:39.902Z,98408.17
2018-12-07T15:18:09.546Z,98410.30
2018-12-07T15:20:39.606Z,98413.49
2018-12-07T15:23:09.172Z,98419.56
2018-12-07T15:25:38.789Z,98413.61
2018-12-07T15:28:08.594Z,98416.58
2018-12-07T15:30:38.274Z,98409.80
2018-12-07T15:33:07.883Z,98401.80
2018-12-07T15:35:37.374Z,98393.34
2018-12-07T15:38:07.067Z,98384.50
2018-12-07T15:40:36.861Z,98376.97
2018-12-07T15:43:06.958Z,98364.42
2018-12-07T15:45:36.632Z,98360.11
2018-12-07T15:48:06.451Z,98360.33
2018-12-07T15:50:36.135Z,98356.81
2018-12-07T15:53:06.258Z,98345.52
2018-12-07T15:55:35.783Z,98344.38
2018-12-07T15:58:05.425Z,98338.31
2018-12-07T16:00:35.276Z,98338.61
2018-12-07T16:03:05.191Z,98324.13
2018-12-07T16:05:35.210Z,98331.73
2018-12-07T16:08:05.229Z,98332.63
2018-12-07T16:10:34.903Z,98331.70
2018-12-07T16:13:04.509Z,98332.71
2018-12-07T16:15:34.226Z,98324.67
2018-12-07T16:18:03.907Z,98315.55
2018-12-07T16:20:33.686Z,98312.38
2018-12-07T16:23:03.341Z,98319.86
2018-12-07T16:25:33.100Z,98312.45
2018-12-07T16:28:02.863Z,98312.54
2018-12-07T16:30:32.370Z,98315.01
2018-12-07T16:33:01.930Z,98309.66
2018-12-07T16:35:31.650Z,98306.81
2018-12-07T16:38:01.284Z,98315.05
2018-12-07T16:40:30.894Z,98312.88
2018-12-07T16:43:00.670Z,98307.20
2018-12-07T16:45:30.739Z,98312.56
2018-12-07T16:48:00.426Z,98303.62
2018-12-07T16:50:30.034Z,98298.48
2018-12-07T16:52:59.871Z,98295.89
2018-12-07T16:55:29.790Z,98294.03
2018-12-07T16:57:59.603Z,98290.12
2018-12-07T17:00:29.274Z,98285.08
2018-12-07T17:02:59.098Z,98274.38
2018-12-07T17:05:29.026Z,98271.91
2018-12-07T17:07:59.191Z,98264.91
2018-12-07T17:10:28.826Z,98260.16
2018-12-07T17:12:58.495Z,98262.01
2018-12-07T17:15:28.212Z,98248.23
2018-12-07T17:17:57.878Z,98237.55
2018-12-07T17:20:27.482Z,98256.05
2018-12-07T17:22:57.249Z,98247.33
2018-12-07T17:25:26.813Z,98226.34
2018-12-07T17:27:56.435Z,98218.22
2018-12-07T17:30:26.325Z,98198.48
2018-12-07T17:32:56.014Z,98193.84
2018-12-07T17:35:25.559Z,98200.73
2018-12-07T17:37:55.146Z,98194.04
2018-12-07T17:40:24.871Z,98182.83
2018-12-07T17:42:54.722Z,98180.05
2018-12-07T17:45:24.334Z,98172.34
2018-12-07T17:47:53.955Z,98160.31
2018-12-07T17:50:23.476Z,98159.08
2018-12-07T17:52:53.043Z,98145.28
2018-12-07T17:55:22.695Z,98158.98
2018-12-07T17:57:52.304Z,98152.40
2018-12-07T18:00:21.866Z,98151.77
2018-12-07T18:02:51.487Z,98152.19
2018-12-07T18:05:21.131Z,98144.91
2018-12-07T18:07:50.957Z,98144.69
2018-12-07T18:10:21.124Z,98138.29
2018-12-07T18:12:50.734Z,98143.35
2018-12-07T18:15:20.563Z,98133.68
2018-12-07T18:17:50.459Z,98116.30
2018-12-07T18:20:19.966Z,98120.10
2018-12-07T18:22:49.533Z,98115.77
2018-12-07T18:25:19.978Z,98103.33
2018-12-07T18:27:49.979Z,98102.20
2018-12-07T18:30:19.644Z,98096.54
2018-12-07T18:32:49.399Z,98092.95
2018-12-07T18:35:19.233Z,98080.22
2018-12-07T18:37:49.025Z,98083.70
2018-12-07T18:40:18.980Z,98077.23
2018-12-07T18:42:48.641Z,98069.59
2018-12-07T18:45:18.470Z,98068.67
2018-12-07T18:47:48.134Z,98066.53
2018-12-07T18:50:17.942Z,98066.11
2018-12-07T18:52:47.767Z,98062.10
2018-12-07T18:55:17.659Z,98045.34
2018-12-07T18:57:47.679Z,98044.81
2018-12-07T19:00:17.692Z,98048.50
2018-12-07T19:02:47.513Z,98036.06
2018-12-07T19:05:17.413Z,98049.94
2018-12-07T19:07:47.071Z,98051.41
2018-12-07T19:10:16.839Z,98050.08
2018-12-07T19:12:46.526Z,98055.81
2018-12-07T19:15:16.193Z,98050.16
2018-12-07T19:17:45.794Z,98037.00
2018-12-07T19:20:15.392Z,98038.23
2018-12-07T19:22:45.031Z,98042.34
2018-12-07T19:25:14.605Z,98032.47
2018-12-07T19:27:44.374Z,98020.34
2018-12-07T19:30:14.735Z,98022.48
2018-12-07T19:32:44.931Z,98031.62
2018-12-07T19:35:14.634Z,98024.84
2018-12-07T19:37:44.395Z,98022.48
2018-12-07T19:40:14.131Z,98024.83
2018-12-07T19:42:43.982Z,98023.92
2018-12-07T19:45:13.563Z,98018.48
2018-12-07T19:47:43.543Z,98018.09
2018-12-07T19:50:13.440Z,98005.86
2018-12-07T19:52:43.102Z,98015.59
2018-12-07T19:55:12.655Z,98012.11
2018-12-07T19:57:42.183Z,98009.45
2018-12-07T20:00:13.923Z,98006.78
2018-12-07T20:02:44.810Z,97994.96
2018-12-07T20:05:14.957Z,98008.21
2018-12-07T20:07:44.528Z,98010.78
2018-12-07T20:10:14.026Z,98012.53
2018-12-07T20:12:43.527Z,98014.14
2018-12-07T20:15:13.212Z,98024.34
2018-12-07T20:17:43.212Z,98005.12
2018-12-07T20:20:12.830Z,98013.55
2018-12-07T20:22:42.358Z,98012.63
2018-12-07T20:25:11.948Z,98022.37
2018-12-07T20:27:41.493Z,98026.16
2018-12-07T20:30:11.288Z,98003.23
2018-12-07T20:32:43.154Z,98032.22
2018-12-07T20:35:12.623Z,98038.89
2018-12-07T20:37:42.086Z,98048.52
2018-12-07T20:40:11.842Z,98080.51
2018-12-07T20:42:41.635Z,98096.13
2018-12-07T20:45:11.397Z,98159.34
2018-12-07T20:47:41.215Z,98153.33
2018-12-07T20:50:11.285Z,98170.55
2018-12-07T20:52:41.113Z,98192.06
2018-12-07T20:55:10.789Z,98187.30
2018-12-07T20:57:40.539Z,98217.66
2018-12-07T21:00:10.985Z,98237.22
2018-12-07T21:02:40.662Z,98226.33
2018-12-07T21:05:42.685Z,98229.98
2018-12-07T21:11:35.337Z,98243.84
2018-12-07T21:14:39.107Z,98247.92
2018-12-07T21:17:18.230Z,98247.16
2018-12-07T21:20:29.559Z,98256.72
2018-12-07T21:22:59.893Z,98274.78
2018-12-07T21:25:29.554Z,98278.49
2018-12-07T21:27:59.714Z,98279.34
2018-12-07T21:30:50.550Z,98279.02
2018-12-07T21:33:29.336Z,98298.31
2018-12-07T21:36:27.141Z,98313.99
2018-12-07T21:38:56.906Z,98313.51
2018-12-07T21:41:26.822Z,98307.00
2018-12-07T21:43:56.714Z,98309.52
2018-12-07T21:46:26.648Z,98314.98
2018-12-07T21:48:56.619Z,98327.14
2018-12-07T21:52:33.481Z,98345.59
2018-12-07T21:55:03.146Z,98351.95
2018-12-07T21:57:32.927Z,98360.41
2018-12-07T22:00:02.667Z,98367.63
2018-12-07T22:02:32.268Z,98381.44
2018-12-07T22:05:02.178Z,98390.42
2018-12-07T22:07:32.380Z,98398.74
2018-12-07T22:10:02.268Z,98405.23
2018-12-07T22:12:32.109Z,98411.05
2018-12-07T22:15:01.710Z,98433.03
2018-12-07T22:17:31.452Z,98440.16
2018-12-07T22:20:01.596Z,98428.92
2018-12-07T22:22:31.249Z,98438.23
2018-12-07T22:25:01.001Z,98447.54
2018-12-07T22:27:30.792Z,98457.00
2018-12-07T22:30:00.554Z,98453.37
2018-12-07T22:32:30.691Z,98458.52
2018-12-07T22:35:00.477Z,98457.58
2018-12-07T22:37:30.313Z,98461.90
2018-12-07T22:40:00.089Z,98474.34
2018-12-07T22:42:29.798Z,98476.22
2018-12-07T22:44:59.311Z,98490.03
2018-12-07T22:47:28.815Z,98493.05
2018-12-07T22:49:58.298Z,98493.38
2018-12-07T22:52:27.798Z,98484.78
2018-12-07T22:54:57.262Z,98496.08
2018-12-07T22:57:26.835Z,98501.55
2018-12-07T22:59:56.306Z,98494.42
2018-12-07T23:02:25.808Z,98501.91
2018-12-07T23:04:55.286Z,98507.23
2018-12-07T23:07:24.806Z,98505.70
2018-12-07T23:09:54.850Z,98510.86
2018-12-07T23:12:24.363Z,98515.00
2018-12-07T23:14:53.841Z,98524.00
2018-12-07T23:17:23.350Z,98516.72
2018-12-07T23:19:52.906Z,98518.37
2018-12-07T23:22:22.414Z,98510.75
2018-12-07T23:24:52.197Z,98534.85
2018-12-07T23:27:21.698Z,98523.70
2018-12-07T23:29:51.172Z,98530.69
2018-12-07T23:32:21.399Z,98538.34
2018-12-07T23:34:50.867Z,98550.96
2018-12-07T23:37:20.378Z,98548.02
2018-12-07T23:39:49.866Z,98548.67
2018-12-07T23:42:19.482Z,98540.05
2018-12-07T23:44:48.974Z,98544.87
2018-12-07T23:47:18.483Z,98554.20
2018-12-07T23:49:47.947Z,98556.18
2018-12-07T23:52:17.446Z,98559.66
2018-12-07T23:54:47.472Z,98562.50
2018-12-07T23:57:17.098Z,98571.96
2018-12-07T23:59:46.587Z,98567.31
