createdAt,value
2023-08-24T00:01:59.106Z,27.81
2023-08-24T00:04:25.991Z,27.77
2023-08-24T00:06:53.115Z,27.77
2023-08-24T00:09:20.225Z,27.74
2023-08-24T00:11:47.169Z,27.61
2023-08-24T00:14:14.024Z,27.66
2023-08-24T00:16:42.113Z,27.66
2023-08-24T00:19:09.711Z,27.73
2023-08-24T00:21:36.549Z,27.76
2023-08-24T00:24:03.425Z,27.73
2023-08-24T00:26:30.432Z,27.67
2023-08-24T00:28:57.335Z,27.66
2023-08-24T00:31:24.243Z,27.68
2023-08-24T00:33:51.970Z,27.71
2023-08-24T00:36:24.656Z,27.69
2023-08-24T00:38:53.050Z,27.65
2023-08-24T00:41:20.394Z,27.60
2023-08-24T00:43:47.907Z,27.49
2023-08-24T00:46:14.797Z,27.47
2023-08-24T00:48:41.961Z,27.48
2023-08-24T00:51:09.186Z,27.46
2023-08-24T00:53:37.556Z,27.41
2023-08-24T00:56:04.846Z,27.43
2023-08-24T00:58:33.128Z,27.35
2023-08-24T01:01:00.381Z,27.40
2023-08-24T01:03:27.336Z,27.36
2023-08-24T01:05:54.257Z,27.31
2023-08-24T01:08:23.378Z,27.39
2023-08-24T01:11:00.633Z,27.34
2023-08-24T01:13:44.153Z,27.28
2023-08-24T01:16:17.496Z,27.33
2023-08-24T01:18:45.647Z,27.37
2023-08-24T01:21:14.274Z,27.31
2023-08-24T01:24:20.231Z,27.14
2023-08-24T01:26:50.540Z,27.24
2023-08-24T01:29:17.671Z,27.40
2023-08-24T01:31:44.648Z,27.25
2023-08-24T01:34:11.501Z,27.17
2023-08-24T01:36:38.396Z,27.45
2023-08-24T01:39:35.080Z,27.34
2023-08-24T01:42:05.965Z,27.16
2023-08-24T01:44:38.790Z,27.30
2023-08-24T01:47:07.879Z,27.21
2023-08-24T01:49:36.020Z,27.16
2023-08-24T01:52:05.659Z,27.18
2023-08-24T01:54:32.933Z,27.10
2023-08-24T01:56:59.873Z,27.13
2023-08-24T01:59:27.188Z,27.02
2023-08-24T02:01:54.035Z,27.07
2023-08-24T02:04:20.894Z,27.03
2023-08-24T02:06:47.753Z,26.87
2023-08-24T02:09:14.597Z,26.83
2023-08-24T02:11:41.542Z,27.04
2023-08-24T02:14:08.596Z,27.24
2023-08-24T02:16:37.319Z,27.16
2023-08-24T02:19:04.226Z,27.31
2023-08-24T02:21:31.137Z,27.29
2023-08-24T02:23:57.964Z,27.28
2023-08-24T02:26:24.780Z,27.28
2023-08-24T02:28:51.579Z,27.27
2023-08-24T02:31:18.421Z,27.16
2023-08-24T02:33:45.286Z,27.08
2023-08-24T02:36:12.218Z,26.90
2023-08-24T02:38:39.010Z,26.90
2023-08-24T02:41:07.293Z,27.07
2023-08-24T02:43:37.002Z,27.18
2023-08-24T02:46:05.934Z,27.05
2023-08-24T02:48:33.707Z,26.93
2023-08-24T02:51:02.557Z,26.85
2023-08-24T02:53:29.571Z,26.70
2023-08-24T02:55:57.166Z,26.76
2023-08-24T02:58:24.037Z,26.73
2023-08-24T03:00:51.030Z,26.76
2023-08-24T03:03:17.928Z,26.63
2023-08-24T03:05:58.193Z,26.71
2023-08-24T03:08:25.276Z,26.71
2023-08-24T03:10:52.177Z,27.03
2023-08-24T03:13:19.042Z,27.10
2023-08-24T03:15:45.958Z,27.06
2023-08-24T03:18:14.317Z,27.07
2023-08-24T03:20:41.987Z,27.06
2023-08-24T03:23:09.374Z,26.77
2023-08-24T03:25:41.221Z,26.61
2023-08-24T03:28:09.344Z,26.18
2023-08-24T03:30:41.086Z,25.73
2023-08-24T03:33:07.882Z,26.05
2023-08-24T03:35:35.360Z,26.33
2023-08-24T03:38:02.518Z,26.36
2023-08-24T03:40:29.322Z,26.35
2023-08-24T03:42:56.134Z,26.24
2023-08-24T03:45:23.986Z,26.42
2023-08-24T03:47:51.675Z,26.63
2023-08-24T03:50:18.915Z,26.63
2023-08-24T03:52:45.707Z,26.50
2023-08-24T03:55:12.785Z,26.45
2023-08-24T03:57:39.602Z,26.46
2023-08-24T04:00:11.716Z,26.47
2023-08-24T04:02:42.755Z,26.20
2023-08-24T04:05:09.765Z,26.09
2023-08-24T04:07:41.290Z,26.09
2023-08-24T04:10:09.117Z,25.98
2023-08-24T04:12:36.616Z,26.04
2023-08-24T04:15:04.078Z,26.17
2023-08-24T04:17:30.954Z,26.00
2023-08-24T04:19:57.838Z,26.24
2023-08-24T04:22:24.908Z,26.40
2023-08-24T04:24:51.746Z,26.63
2023-08-24T04:27:18.734Z,26.60
2023-08-24T04:29:45.568Z,26.42
2023-08-24T04:32:12.359Z,26.34
2023-08-24T04:34:39.172Z,26.24
2023-08-24T04:37:08.641Z,26.14
2023-08-24T04:39:36.384Z,26.06
2023-08-24T04:42:04.020Z,26.05
2023-08-24T04:44:30.844Z,26.01
2023-08-24T04:46:57.639Z,26.01
2023-08-24T04:49:24.542Z,25.91
2023-08-24T04:51:51.409Z,25.86
2023-08-24T04:54:18.765Z,25.85
2023-08-24T04:56:45.569Z,25.80
2023-08-24T04:59:12.391Z,25.82
2023-08-24T05:01:39.446Z,25.74
2023-08-24T05:04:06.342Z,25.76
2023-08-24T05:06:33.324Z,25.71
2023-08-24T05:09:00.183Z,25.69
2023-08-24T05:11:30.391Z,25.64
2023-08-24T05:13:57.459Z,25.63
2023-08-24T05:16:25.264Z,25.63
2023-08-24T05:18:52.207Z,25.62
2023-08-24T05:21:19.025Z,25.63
2023-08-24T05:23:46.128Z,25.62
2023-08-24T05:26:13.002Z,25.60
2023-08-24T05:28:39.808Z,25.59
2023-08-24T05:31:06.717Z,25.58
2023-08-24T05:33:34.711Z,25.58
2023-08-24T05:36:01.596Z,25.55
2023-08-24T05:38:28.494Z,25.51
2023-08-24T05:40:55.489Z,25.51
2023-08-24T05:43:22.903Z,25.51
2023-08-24T05:45:50.231Z,25.51
2023-08-24T05:48:17.695Z,25.50
2023-08-24T05:50:48.245Z,25.51
2023-08-24T05:53:15.889Z,25.52
2023-08-24T05:55:42.744Z,25.48
2023-08-24T05:58:09.756Z,25.46
2023-08-24T06:00:36.798Z,25.48
2023-08-24T06:03:04.834Z,25.47
2023-08-24T06:05:32.797Z,25.45
2023-08-24T06:08:00.340Z,25.51
2023-08-24T06:10:28.436Z,25.49
2023-08-24T06:12:55.451Z,25.52
2023-08-24T06:15:25.693Z,25.41
2023-08-24T06:17:53.205Z,25.37
2023-08-24T06:20:21.097Z,25.43
2023-08-24T06:22:47.883Z,25.42
2023-08-24T06:25:14.780Z,25.45
2023-08-24T06:27:41.729Z,25.46
2023-08-24T06:30:09.007Z,25.40
2023-08-24T06:32:35.888Z,25.44
2023-08-24T06:35:02.885Z,25.54
2023-08-24T06:37:29.704Z,25.62
2023-08-24T06:39:56.514Z,25.62
2023-08-24T06:42:28.282Z,25.68
2023-08-24T06:44:55.413Z,25.65
2023-08-24T06:47:22.153Z,25.65
2023-08-24T06:49:49.259Z,25.70
2023-08-24T06:52:16.125Z,25.67
2023-08-24T06:54:43.030Z,25.69
2023-08-24T06:57:09.897Z,25.72
2023-08-24T06:59:36.708Z,25.70
2023-08-24T07:02:06.243Z,25.70
2023-08-24T07:04:35.535Z,25.76
2023-08-24T07:07:06.240Z,25.81
2023-08-24T07:09:36.200Z,25.83
2023-08-24T07:12:12.542Z,25.87
2023-08-24T07:14:41.531Z,25.90
2023-08-24T07:17:16.102Z,25.89
2023-08-24T07:19:45.472Z,25.92
2023-08-24T07:22:14.582Z,25.93
2023-08-24T07:24:46.322Z,25.89
2023-08-24T07:27:19.053Z,25.86
2023-08-24T07:29:51.156Z,25.87
2023-08-24T07:32:22.290Z,25.95
2023-08-24T07:34:51.567Z,25.86
2023-08-24T07:37:29.224Z,25.89
2023-08-24T07:39:57.613Z,25.93
2023-08-24T07:42:25.184Z,25.94
2023-08-24T07:44:52.536Z,25.85
2023-08-24T07:47:19.591Z,25.81
2023-08-24T07:49:46.362Z,25.81
2023-08-24T07:52:14.033Z,25.81
2023-08-24T07:54:41.303Z,25.91
2023-08-24T07:57:09.245Z,25.92
2023-08-24T07:59:36.144Z,25.98
2023-08-24T08:02:05.059Z,26.06
2023-08-24T08:04:33.833Z,26.13
2023-08-24T08:07:03.171Z,26.16
2023-08-24T08:09:37.762Z,26.19
2023-08-24T08:12:09.405Z,26.23
2023-08-24T08:14:36.427Z,26.27
2023-08-24T08:17:03.270Z,26.29
2023-08-24T08:19:30.071Z,26.29
2023-08-24T08:21:56.840Z,26.31
2023-08-24T08:24:25.915Z,26.28
2023-08-24T08:26:53.980Z,26.33
2023-08-24T08:29:20.993Z,26.36
2023-08-24T08:31:47.827Z,26.37
2023-08-24T08:34:18.874Z,26.38
2023-08-24T08:36:56.513Z,26.35
2023-08-24T08:39:25.425Z,26.34
2023-08-24T08:41:53.793Z,26.34
2023-08-24T08:44:25.280Z,26.35
2023-08-24T08:46:54.390Z,26.39
2023-08-24T08:49:26.254Z,26.44
2023-08-24T08:51:55.299Z,26.45
2023-08-24T08:54:23.301Z,26.43
2023-08-24T08:56:56.834Z,26.44
2023-08-24T08:59:31.668Z,26.48
2023-08-24T09:02:02.978Z,26.51
2023-08-24T09:04:41.309Z,26.54
2023-08-24T09:07:12.024Z,26.59
2023-08-24T09:09:47.152Z,26.61
2023-08-24T09:12:20.686Z,26.64
2023-08-24T09:14:55.509Z,26.70
2023-08-24T09:17:26.520Z,26.73
2023-08-24T09:20:00.026Z,26.71
2023-08-24T09:22:28.843Z,26.71
2023-08-24T09:24:56.646Z,26.74
2023-08-24T09:27:23.462Z,26.78
2023-08-24T09:29:54.161Z,26.84
2023-08-24T09:32:25.186Z,26.90
2023-08-24T09:34:52.553Z,26.97
2023-08-24T09:37:19.924Z,27.00
2023-08-24T09:39:47.367Z,27.02
2023-08-24T09:42:14.820Z,26.99
2023-08-24T09:44:48.129Z,26.98
2023-08-24T09:47:15.031Z,27.00
2023-08-24T09:49:41.843Z,27.07
2023-08-24T09:52:09.774Z,27.13
2023-08-24T09:54:39.310Z,27.13
2023-08-24T09:57:09.127Z,27.21
2023-08-24T09:59:36.556Z,27.26
2023-08-24T10:02:04.290Z,27.27
2023-08-24T10:04:34.973Z,27.32
2023-08-24T10:07:13.124Z,27.39
2023-08-24T10:09:45.424Z,27.39
2023-08-24T10:12:15.581Z,27.44
2023-08-24T10:15:01.724Z,27.44
2023-08-24T10:17:29.341Z,27.54
2023-08-24T10:19:59.430Z,27.58
2023-08-24T10:22:26.316Z,27.58
2023-08-24T10:24:56.135Z,27.66
2023-08-24T10:27:28.964Z,27.65
2023-08-24T10:29:55.764Z,27.68
2023-08-24T10:32:23.843Z,27.72
2023-08-24T10:34:51.540Z,27.70
2023-08-24T10:37:23.702Z,27.78
2023-08-24T10:39:50.586Z,27.79
2023-08-24T10:42:17.371Z,27.84
2023-08-24T10:44:48.863Z,27.90
2023-08-24T10:47:24.447Z,27.97
2023-08-24T10:49:57.540Z,27.99
2023-08-24T10:52:33.561Z,27.97
2023-08-24T10:55:03.949Z,28.00
2023-08-24T10:57:46.581Z,28.08
2023-08-24T11:00:16.682Z,28.08
2023-08-24T11:02:50.209Z,28.17
2023-08-24T11:05:30.033Z,28.21
2023-08-24T11:08:06.674Z,28.21
2023-08-24T11:10:47.895Z,28.20
2023-08-24T11:13:18.664Z,28.33
2023-08-24T11:15:55.803Z,28.33
2023-08-24T11:18:28.036Z,28.33
2023-08-24T11:21:03.416Z,28.35
2023-08-24T11:23:30.689Z,28.39
2023-08-24T11:26:00.677Z,28.42
2023-08-24T11:28:29.150Z,28.48
2023-08-24T11:30:57.404Z,28.50
2023-08-24T11:33:31.006Z,28.56
2023-08-24T11:35:58.682Z,28.64
2023-08-24T11:38:26.121Z,28.72
2023-08-24T11:40:53.520Z,28.70
2023-08-24T11:43:30.216Z,28.65
2023-08-24T11:45:57.326Z,28.81
2023-08-24T11:48:30.801Z,28.84
2023-08-24T11:50:59.193Z,28.95
2023-08-24T11:53:27.066Z,28.91
2023-08-24T11:56:05.142Z,28.91
2023-08-24T11:58:33.697Z,28.88
2023-08-24T12:01:01.596Z,28.92
2023-08-24T12:03:28.712Z,29.10
2023-08-24T12:06:00.110Z,29.10
2023-08-24T12:08:27.005Z,29.15
2023-08-24T12:10:53.820Z,29.19
2023-08-24T12:13:20.669Z,29.11
2023-08-24T12:15:48.687Z,29.16
2023-08-24T12:18:16.469Z,29.15
2023-08-24T12:20:43.946Z,29.21
2023-08-24T12:23:12.240Z,29.26
2023-08-24T12:25:39.920Z,29.26
2023-08-24T12:28:17.600Z,29.32
2023-08-24T12:30:48.638Z,29.36
2023-08-24T12:33:32.759Z,29.38
2023-08-24T12:36:03.556Z,29.35
2023-08-24T12:38:30.334Z,29.27
2023-08-24T12:40:57.155Z,29.28
2023-08-24T12:43:27.740Z,29.37
2023-08-24T12:45:54.751Z,29.41
2023-08-24T12:48:21.580Z,29.37
2023-08-24T12:50:48.409Z,29.50
2023-08-24T12:53:15.192Z,29.51
2023-08-24T12:55:42.011Z,29.51
2023-08-24T12:58:08.783Z,29.60
2023-08-24T13:00:35.610Z,29.61
2023-08-24T13:03:02.524Z,29.69
2023-08-24T13:05:29.367Z,29.63
2023-08-24T13:07:56.335Z,29.66
2023-08-24T13:10:23.275Z,29.82
2023-08-24T13:12:50.071Z,29.77
2023-08-24T13:15:16.991Z,29.72
2023-08-24T13:17:43.886Z,29.73
2023-08-24T13:20:12.098Z,29.90
2023-08-24T13:22:38.958Z,29.87
2023-08-24T13:25:06.213Z,29.84
2023-08-24T13:27:33.015Z,29.92
2023-08-24T13:30:03.458Z,29.99
2023-08-24T13:32:30.352Z,30.03
2023-08-24T13:34:57.495Z,30.04
2023-08-24T13:37:27.183Z,30.12
2023-08-24T13:39:53.912Z,30.14
2023-08-24T13:42:21.036Z,30.12
2023-08-24T13:44:48.605Z,30.18
2023-08-24T13:47:15.512Z,30.20
2023-08-24T13:49:42.446Z,30.31
2023-08-24T13:52:09.753Z,30.25
2023-08-24T13:54:36.612Z,30.26
2023-08-24T13:57:03.542Z,30.24
2023-08-24T13:59:30.395Z,30.24
2023-08-24T14:01:57.300Z,30.32
2023-08-24T14:04:24.459Z,30.33
2023-08-24T14:06:51.286Z,30.37
2023-08-24T14:09:18.291Z,30.39
2023-08-24T14:11:45.197Z,30.50
2023-08-24T14:14:11.968Z,30.48
2023-08-24T14:16:38.850Z,30.53
2023-08-24T14:19:06.118Z,30.54
2023-08-24T14:24:04.179Z,30.63
2023-08-24T14:26:31.018Z,30.53
2023-08-24T14:28:59.511Z,30.49
2023-08-24T14:31:32.958Z,30.60
2023-08-24T14:33:59.823Z,30.64
2023-08-24T14:36:26.604Z,30.66
2023-08-24T14:38:53.441Z,30.56
2023-08-24T14:41:20.344Z,30.68
2023-08-24T14:43:48.456Z,30.61
2023-08-24T14:46:16.111Z,30.56
2023-08-24T14:48:42.945Z,30.61
2023-08-24T14:51:09.757Z,30.61
2023-08-24T14:53:36.588Z,30.74
2023-08-24T14:56:03.781Z,30.79
2023-08-24T14:58:30.627Z,30.88
2023-08-24T15:00:58.686Z,30.87
2023-08-24T15:03:26.287Z,30.87
2023-08-24T15:06:01.705Z,30.86
2023-08-24T15:08:33.940Z,30.88
2023-08-24T15:11:01.958Z,30.89
2023-08-24T15:13:30.810Z,30.89
2023-08-24T15:15:58.994Z,30.93
2023-08-24T15:18:27.084Z,30.96
2023-08-24T15:20:54.039Z,30.96
2023-08-24T15:23:25.764Z,31.00
2023-08-24T15:25:55.656Z,30.97
2023-08-24T15:28:22.889Z,31.02
2023-08-24T15:30:49.985Z,31.00
2023-08-24T15:33:17.918Z,31.07
2023-08-24T15:35:44.729Z,31.05
2023-08-24T15:38:12.173Z,31.09
2023-08-24T15:40:39.615Z,31.09
2023-08-24T15:43:07.524Z,31.11
2023-08-24T15:45:35.034Z,31.12
2023-08-24T15:48:02.665Z,31.12
2023-08-24T15:50:29.863Z,31.07
2023-08-24T15:52:59.539Z,31.04
2023-08-24T15:55:31.728Z,31.01
2023-08-24T15:58:03.318Z,31.00
2023-08-24T16:00:30.833Z,30.95
2023-08-24T16:02:58.163Z,30.91
2023-08-24T16:05:25.216Z,30.88
2023-08-24T16:07:54.452Z,30.87
2023-08-24T16:10:21.987Z,30.86
2023-08-24T16:12:50.401Z,30.79
2023-08-24T16:15:17.846Z,30.81
2023-08-24T16:17:44.990Z,30.78
2023-08-24T16:20:12.827Z,30.76
2023-08-24T16:22:40.398Z,30.72
2023-08-24T16:25:08.191Z,30.69
2023-08-24T16:27:35.771Z,30.65
2023-08-24T16:30:04.387Z,30.66
2023-08-24T16:32:31.663Z,30.63
2023-08-24T16:34:58.582Z,30.60
2023-08-24T16:37:25.326Z,30.62
2023-08-24T16:39:52.220Z,30.61
2023-08-24T16:42:19.505Z,30.53
2023-08-24T16:44:47.388Z,30.48
2023-08-24T16:47:14.592Z,30.52
2023-08-24T16:49:41.431Z,30.51
2023-08-24T16:52:08.264Z,30.50
2023-08-24T16:54:35.199Z,30.48
2023-08-24T16:57:02.037Z,30.49
2023-08-24T16:59:28.966Z,30.43
2023-08-24T17:01:55.731Z,30.39
2023-08-24T17:04:22.948Z,30.35
2023-08-24T17:06:49.893Z,30.32
2023-08-24T17:09:16.668Z,30.31
2023-08-24T17:11:43.518Z,30.25
2023-08-24T17:14:10.310Z,30.23
2023-08-24T17:16:37.162Z,30.21
2023-08-24T17:19:04.257Z,30.19
2023-08-24T17:21:31.050Z,30.20
2023-08-24T17:23:58.066Z,30.20
2023-08-24T17:26:24.912Z,30.18
2023-08-24T17:28:52.000Z,30.15
2023-08-24T17:31:18.883Z,30.14
2023-08-24T17:33:45.733Z,30.12
2023-08-24T17:36:12.777Z,30.11
2023-08-24T17:38:39.547Z,30.11
2023-08-24T17:41:08.071Z,30.08
2023-08-24T17:43:38.386Z,30.06
2023-08-24T17:46:05.779Z,30.02
2023-08-24T17:48:33.152Z,30.03
2023-08-24T17:51:03.102Z,30.02
2023-08-24T17:53:31.330Z,30.00
2023-08-24T17:55:59.817Z,29.99
2023-08-24T17:58:27.530Z,29.99
2023-08-24T18:00:57.222Z,29.97
2023-08-24T18:03:24.427Z,29.94
2023-08-24T18:05:56.464Z,29.94
2023-08-24T18:08:24.446Z,29.96
2023-08-24T18:10:51.411Z,29.96
2023-08-24T18:13:18.201Z,29.96
2023-08-24T18:15:45.045Z,29.93
2023-08-24T18:18:11.855Z,29.93
2023-08-24T18:20:39.238Z,29.91
2023-08-24T18:23:06.738Z,29.88
2023-08-24T18:25:33.535Z,29.87
2023-08-24T18:28:00.791Z,29.83
2023-08-24T18:30:27.675Z,29.81
2023-08-24T18:32:54.660Z,29.81
2023-08-24T18:35:21.730Z,29.80
2023-08-24T18:37:48.621Z,29.78
2023-08-24T18:40:15.548Z,29.73
2023-08-24T18:42:42.451Z,29.73
2023-08-24T18:45:10.018Z,29.72
2023-08-24T18:47:36.961Z,29.72
2023-08-24T18:50:04.121Z,29.70
2023-08-24T18:52:30.933Z,29.69
2023-08-24T18:54:57.889Z,29.65
2023-08-24T18:57:24.861Z,29.61
2023-08-24T18:59:53.136Z,29.62
2023-08-24T19:02:22.005Z,29.63
2023-08-24T19:04:49.952Z,29.62
2023-08-24T19:07:16.819Z,29.60
2023-08-24T19:09:44.633Z,29.57
2023-08-24T19:12:12.577Z,29.56
2023-08-24T19:14:39.741Z,29.54
2023-08-24T19:17:06.572Z,29.52
2023-08-24T19:19:33.422Z,29.51
2023-08-24T19:22:00.434Z,29.50
2023-08-24T19:24:27.290Z,29.49
2023-08-24T19:26:54.129Z,29.50
2023-08-24T19:29:21.025Z,29.46
2023-08-24T19:31:47.943Z,29.45
2023-08-24T19:34:15.081Z,29.41
2023-08-24T19:36:41.927Z,29.39
2023-08-24T19:39:08.884Z,29.38
2023-08-24T19:41:43.596Z,29.37
2023-08-24T19:44:17.334Z,29.34
2023-08-24T19:46:44.386Z,29.33
2023-08-24T19:49:11.252Z,29.33
2023-08-24T19:51:39.368Z,29.31
2023-08-24T19:54:06.332Z,29.31
2023-08-24T19:56:33.158Z,29.28
2023-08-24T19:59:00.589Z,29.28
2023-08-24T20:01:30.419Z,29.26
2023-08-24T20:03:57.540Z,29.27
2023-08-24T20:06:26.627Z,29.25
2023-08-24T20:08:55.450Z,29.23
2023-08-24T20:11:22.882Z,29.21
2023-08-24T20:13:50.394Z,29.18
2023-08-24T20:16:17.632Z,29.18
2023-08-24T20:18:45.197Z,29.21
2023-08-24T20:21:12.354Z,29.21
2023-08-24T20:23:41.497Z,29.20
2023-08-24T20:26:11.432Z,29.17
2023-08-24T20:28:41.209Z,29.18
2023-08-24T20:31:09.205Z,29.14
2023-08-24T20:33:37.119Z,29.13
2023-08-24T20:36:05.666Z,29.11
2023-08-24T20:38:32.764Z,29.10
2023-08-24T20:41:04.156Z,29.12
2023-08-24T20:43:31.880Z,29.11
2023-08-24T20:45:58.973Z,29.10
2023-08-24T20:48:25.792Z,29.10
2023-08-24T20:50:59.903Z,29.10
2023-08-24T20:53:26.782Z,28.97
2023-08-24T20:55:53.727Z,28.94
2023-08-24T20:58:20.677Z,28.78
2023-08-24T21:00:47.510Z,28.73
2023-08-24T21:03:14.538Z,28.77
2023-08-24T21:05:41.452Z,28.82
2023-08-24T21:08:08.279Z,28.81
2023-08-24T21:10:35.086Z,28.77
2023-08-24T21:13:03.423Z,28.79
2023-08-24T21:15:30.270Z,28.74
2023-08-24T21:17:57.783Z,28.72
2023-08-24T21:20:24.880Z,28.72
2023-08-24T21:22:51.803Z,28.70
2023-08-24T21:25:18.670Z,28.71
2023-08-24T21:27:45.539Z,28.63
2023-08-24T21:30:12.927Z,28.30
2023-08-24T21:32:39.991Z,27.87
2023-08-24T21:35:07.373Z,28.01
2023-08-24T21:37:34.506Z,28.05
2023-08-24T21:40:01.613Z,28.07
2023-08-24T21:42:29.145Z,28.01
2023-08-24T21:44:55.961Z,27.93
2023-08-24T21:47:22.885Z,27.95
2023-08-24T21:49:50.619Z,27.98
2023-08-24T21:52:18.326Z,27.97
2023-08-24T21:54:45.116Z,27.92
2023-08-24T21:57:12.167Z,27.95
2023-08-24T21:59:39.087Z,27.96
2023-08-24T22:02:05.926Z,27.91
2023-08-24T22:04:32.821Z,27.88
2023-08-24T22:06:59.651Z,27.87
2023-08-24T22:09:26.441Z,27.87
2023-08-24T22:11:53.234Z,27.89
2023-08-24T22:14:21.461Z,27.91
2023-08-24T22:16:48.232Z,27.92
2023-08-24T22:19:26.163Z,27.93
2023-08-24T22:21:54.377Z,27.91
2023-08-24T22:24:21.293Z,27.83
2023-08-24T22:26:48.371Z,27.83
2023-08-24T22:29:15.267Z,27.84
2023-08-24T22:31:42.706Z,27.90
2023-08-24T22:34:09.573Z,27.93
2023-08-24T22:36:36.405Z,27.91
2023-08-24T22:39:04.497Z,27.93
2023-08-24T22:41:31.358Z,27.93
2023-08-24T22:43:58.152Z,27.95
2023-08-24T22:46:25.025Z,27.90
2023-08-24T22:48:52.008Z,27.83
2023-08-24T22:51:18.812Z,27.85
2023-08-24T22:53:45.654Z,27.88
2023-08-24T22:56:14.784Z,27.84
2023-08-24T22:58:41.800Z,27.83
2023-08-24T23:01:19.322Z,27.83
2023-08-24T23:03:46.135Z,27.83
2023-08-24T23:06:15.020Z,27.78
2023-08-24T23:08:42.964Z,27.83
2023-08-24T23:11:10.813Z,27.83
2023-08-24T23:13:37.673Z,27.80
2023-08-24T23:16:07.872Z,27.79
2023-08-24T23:18:37.980Z,27.79
2023-08-24T23:21:04.787Z,27.77
2023-08-24T23:23:31.542Z,27.73
2023-08-24T23:25:58.446Z,27.71
2023-08-24T23:28:25.570Z,27.68
2023-08-24T23:30:52.992Z,27.66
2023-08-24T23:33:19.762Z,27.67
2023-08-24T23:35:46.528Z,27.66
2023-08-24T23:38:13.356Z,27.62
2023-08-24T23:40:40.180Z,27.60
2023-08-24T23:43:07.013Z,27.61
2023-08-24T23:45:33.875Z,27.58
2023-08-24T23:48:00.859Z,27.57
2023-08-24T23:50:27.698Z,27.56
2023-08-24T23:52:54.518Z,27.53
2023-08-24T23:55:21.353Z,27.53
2023-08-24T23:57:48.176Z,27.49
