createdAt,value
2023-03-06T00:00:01.850Z,100.00
2023-03-06T00:02:28.927Z,100.00
2023-03-06T00:04:57.457Z,100.00
2023-03-06T00:07:24.476Z,100.00
2023-03-06T00:09:51.472Z,100.00
2023-03-06T00:12:18.582Z,100.00
2023-03-06T00:14:45.562Z,100.00
2023-03-06T00:17:12.548Z,100.00
2023-03-06T00:19:39.660Z,100.00
2023-03-06T00:22:10.241Z,100.00
2023-03-06T00:24:37.217Z,100.00
2023-03-06T00:27:04.793Z,100.00
2023-03-06T00:29:31.682Z,100.00
2023-03-06T00:31:58.812Z,100.00
2023-03-06T00:34:26.135Z,100.00
2023-03-06T00:36:53.434Z,100.00
2023-03-06T00:39:22.286Z,100.00
2023-03-06T00:41:49.221Z,100.00
2023-03-06T00:44:16.193Z,100.00
2023-03-06T00:46:43.410Z,100.00
2023-03-06T00:49:10.394Z,100.00
2023-03-06T00:51:37.334Z,100.00
2023-03-06T00:54:04.280Z,100.00
2023-03-06T00:56:32.554Z,100.00
2023-03-06T00:58:59.667Z,100.00
2023-03-06T01:01:26.708Z,100.00
2023-03-06T01:03:53.675Z,100.00
2023-03-06T01:06:20.821Z,100.00
2023-03-06T01:08:47.932Z,100.00
2023-03-06T01:11:14.923Z,100.00
2023-03-06T01:13:44.260Z,100.00
2023-03-06T01:16:13.740Z,100.00
2023-03-06T01:18:40.888Z,100.00
2023-03-06T01:21:08.520Z,100.00
2023-03-06T01:23:35.617Z,100.00
2023-03-06T01:26:02.922Z,100.00
2023-03-06T01:28:30.080Z,100.00
2023-03-06T01:30:58.497Z,100.00
2023-03-06T01:33:25.486Z,100.00
2023-03-06T01:35:52.540Z,100.00
2023-03-06T01:38:19.752Z,100.00
2023-03-06T01:40:47.251Z,100.00
2023-03-06T01:43:27.183Z,100.00
2023-03-06T01:46:23.743Z,100.00
2023-03-06T01:48:54.162Z,100.00
2023-03-06T01:51:21.772Z,100.00
2023-03-06T01:53:50.650Z,100.00
2023-03-06T01:56:18.253Z,100.00
2023-03-06T01:58:46.005Z,100.00
2023-03-06T02:01:14.784Z,100.00
2023-03-06T02:03:43.944Z,100.00
2023-03-06T02:06:11.493Z,100.00
2023-03-06T02:08:39.709Z,100.00
2023-03-06T02:11:15.608Z,100.00
2023-03-06T02:13:44.632Z,100.00
2023-03-06T02:16:16.605Z,100.00
2023-03-06T02:18:46.879Z,100.00
2023-03-06T02:21:20.398Z,100.00
2023-03-06T02:24:01.754Z,100.00
2023-03-06T02:26:33.251Z,100.00
2023-03-06T02:29:00.622Z,100.00
2023-03-06T02:31:30.830Z,100.00
2023-03-06T02:34:03.521Z,100.00
2023-03-06T02:36:32.015Z,100.00
2023-03-06T02:38:59.812Z,100.00
2023-03-06T02:41:27.123Z,100.00
2023-03-06T02:43:55.980Z,100.00
2023-03-06T02:46:25.978Z,100.00
2023-03-06T02:48:59.097Z,100.00
2023-03-06T02:51:26.364Z,100.00
2023-03-06T02:53:54.432Z,100.00
2023-03-06T02:56:21.618Z,100.00
2023-03-06T02:58:49.573Z,100.00
2023-03-06T03:01:18.354Z,100.00
2023-03-06T03:03:45.729Z,100.00
2023-03-06T03:06:12.663Z,100.00
2023-03-06T03:08:39.630Z,100.00
2023-03-06T03:11:14.883Z,100.00
2023-03-06T03:13:41.902Z,100.00
2023-03-06T03:16:14.117Z,100.00
2023-03-06T03:18:45.176Z,100.00
2023-03-06T03:21:13.797Z,100.00
2023-03-06T03:23:43.454Z,100.00
2023-03-06T03:26:13.494Z,100.00
2023-03-06T03:28:41.248Z,100.00
2023-03-06T03:31:10.041Z,100.00
2023-03-06T03:33:37.297Z,100.00
2023-03-06T03:36:07.776Z,100.00
2023-03-06T03:38:41.166Z,100.00
2023-03-06T03:41:08.135Z,100.00
2023-03-06T03:43:36.351Z,100.00
2023-03-06T03:46:03.450Z,100.00
2023-03-06T03:48:30.510Z,100.00
2023-03-06T03:51:07.546Z,100.00
2023-03-06T03:53:34.693Z,100.00
2023-03-06T03:56:01.783Z,100.00
2023-03-06T03:58:28.925Z,100.00
2023-03-06T04:00:55.943Z,100.00
2023-03-06T04:03:23.100Z,100.00
2023-03-06T04:05:50.187Z,100.00
2023-03-06T04:08:18.622Z,100.00
2023-03-06T04:10:45.756Z,100.00
2023-03-06T04:13:13.003Z,100.00
2023-03-06T04:15:40.524Z,100.00
2023-03-06T04:18:07.597Z,100.00
2023-03-06T04:20:35.191Z,100.00
2023-03-06T04:23:02.292Z,100.00
2023-03-06T04:25:30.641Z,100.00
2023-03-06T04:27:57.787Z,100.00
2023-03-06T04:30:24.896Z,100.00
2023-03-06T04:32:52.012Z,100.00
2023-03-06T04:35:25.639Z,100.00
2023-03-06T04:37:56.731Z,100.00
2023-03-06T04:40:28.773Z,100.00
2023-03-06T04:42:59.733Z,100.00
2023-03-06T04:45:29.714Z,100.00
2023-03-06T04:47:57.305Z,100.00
2023-03-06T04:50:26.045Z,100.00
2023-03-06T04:52:53.688Z,100.00
2023-03-06T04:55:20.939Z,100.00
2023-03-06T04:57:48.462Z,100.00
2023-03-06T05:00:19.943Z,100.00
2023-03-06T05:02:47.890Z,100.00
2023-03-06T05:05:18.406Z,100.00
2023-03-06T05:07:46.374Z,100.00
2023-03-06T05:10:15.993Z,100.00
2023-03-06T05:12:43.791Z,100.00
2023-03-06T05:15:12.586Z,100.00
2023-03-06T05:17:41.164Z,100.00
2023-03-06T05:20:10.455Z,100.00
2023-03-06T05:22:37.488Z,100.00
2023-03-06T05:25:05.480Z,100.00
2023-03-06T05:27:32.584Z,100.00
2023-03-06T05:29:59.927Z,100.00
2023-03-06T05:32:27.051Z,100.00
2023-03-06T05:34:55.719Z,100.00
2023-03-06T05:37:23.456Z,100.00
2023-03-06T05:39:51.044Z,100.00
2023-03-06T05:42:18.564Z,100.00
2023-03-06T05:44:45.859Z,100.00
2023-03-06T05:47:13.458Z,100.00
2023-03-06T05:49:40.887Z,100.00
2023-03-06T05:52:09.482Z,100.00
2023-03-06T05:54:37.366Z,100.00
2023-03-06T05:57:05.512Z,100.00
2023-03-06T05:59:33.393Z,100.00
2023-03-06T06:02:00.958Z,100.00
2023-03-06T06:04:28.141Z,100.00
2023-03-06T06:06:57.175Z,100.00
2023-03-06T06:09:26.546Z,100.00
2023-03-06T06:11:54.791Z,100.00
2023-03-06T06:14:22.164Z,100.00
2023-03-06T06:16:49.616Z,100.00
2023-03-06T06:19:20.395Z,100.00
2023-03-06T06:21:48.954Z,100.00
2023-03-06T06:24:17.469Z,100.00
2023-03-06T06:26:46.489Z,100.00
2023-03-06T06:29:14.067Z,100.00
2023-03-06T06:31:41.563Z,100.00
2023-03-06T06:34:10.459Z,100.00
2023-03-06T06:36:38.475Z,100.00
2023-03-06T06:39:05.986Z,100.00
2023-03-06T06:41:53.107Z,100.00
2023-03-06T06:44:21.386Z,100.00
2023-03-06T06:47:21.393Z,100.00
2023-03-06T06:49:37.240Z,100.00
2023-03-06T06:52:05.081Z,100.00
2023-03-06T06:54:32.904Z,100.00
2023-03-06T06:57:00.471Z,100.00
2023-03-06T06:59:28.886Z,100.00
2023-03-06T07:01:55.869Z,100.00
2023-03-06T07:04:22.932Z,100.00
2023-03-06T07:06:49.992Z,100.00
2023-03-06T07:09:16.969Z,100.00
2023-03-06T07:11:43.976Z,100.00
2023-03-06T07:14:10.834Z,100.00
2023-03-06T07:16:39.874Z,100.00
2023-03-06T07:19:07.058Z,100.00
2023-03-06T07:21:34.086Z,100.00
2023-03-06T07:24:01.295Z,100.00
2023-03-06T07:26:28.795Z,100.00
2023-03-06T07:28:55.874Z,100.00
2023-03-06T07:31:25.328Z,100.00
2023-03-06T07:33:54.681Z,100.00
2023-03-06T07:36:23.105Z,100.00
2023-03-06T07:38:50.385Z,100.00
2023-03-06T07:41:21.784Z,100.00
2023-03-06T07:43:49.884Z,100.00
2023-03-06T07:46:17.354Z,100.00
2023-03-06T07:48:44.821Z,100.00
2023-03-06T07:51:16.535Z,100.00
2023-03-06T07:53:43.824Z,100.00
2023-03-06T07:56:12.155Z,100.00
2023-03-06T07:58:41.087Z,100.00
2023-03-06T08:01:11.253Z,100.00
2023-03-06T08:03:38.527Z,100.00
2023-03-06T08:06:07.351Z,100.00
2023-03-06T08:08:36.286Z,100.00
2023-03-06T08:11:03.856Z,100.00
2023-03-06T08:13:30.895Z,96.08
2023-03-06T08:15:59.852Z,96.67
2023-03-06T08:18:27.627Z,94.71
2023-03-06T08:21:02.835Z,93.79
2023-03-06T08:23:30.226Z,92.11
2023-03-06T08:26:00.251Z,90.54
2023-03-06T08:28:28.712Z,87.95
2023-03-06T08:30:55.896Z,89.50
2023-03-06T08:33:23.403Z,90.45
2023-03-06T08:35:50.529Z,87.91
2023-03-06T08:38:17.666Z,89.36
2023-03-06T08:40:44.752Z,90.10
2023-03-06T08:43:14.324Z,87.66
2023-03-06T08:45:41.427Z,88.63
2023-03-06T08:48:08.428Z,86.02
2023-03-06T08:50:35.503Z,85.94
2023-03-06T08:53:02.749Z,86.19
2023-03-06T08:55:30.246Z,82.78
2023-03-06T08:57:58.643Z,83.50
2023-03-06T09:00:27.184Z,83.67
2023-03-06T09:02:54.296Z,83.48
2023-03-06T09:05:21.372Z,84.92
2023-03-06T09:07:48.391Z,85.86
2023-03-06T09:10:18.514Z,82.62
2023-03-06T09:12:51.500Z,88.48
2023-03-06T09:15:20.707Z,88.02
2023-03-06T09:17:49.289Z,89.34
2023-03-06T09:20:17.457Z,88.48
2023-03-06T09:22:45.776Z,86.86
2023-03-06T09:25:14.185Z,86.43
2023-03-06T09:27:41.370Z,87.21
2023-03-06T09:30:09.838Z,84.48
2023-03-06T09:32:36.929Z,84.91
2023-03-06T09:35:06.369Z,78.56
2023-03-06T09:37:33.539Z,84.61
2023-03-06T09:40:00.490Z,80.59
2023-03-06T09:42:29.028Z,79.38
2023-03-06T09:44:58.977Z,77.26
2023-03-06T09:47:41.011Z,79.24
2023-03-06T09:50:19.718Z,77.53
2023-03-06T09:52:58.414Z,76.54
2023-03-06T09:55:29.050Z,78.07
2023-03-06T09:58:01.385Z,79.20
2023-03-06T10:00:34.092Z,75.44
2023-03-06T10:03:15.094Z,76.31
2023-03-06T10:05:47.405Z,74.76
2023-03-06T10:08:24.340Z,77.17
2023-03-06T10:10:57.853Z,78.13
2023-03-06T10:13:30.219Z,75.06
2023-03-06T10:16:06.501Z,71.35
2023-03-06T10:18:33.685Z,71.30
2023-03-06T10:21:18.782Z,71.77
2023-03-06T10:23:54.011Z,74.87
2023-03-06T10:26:25.483Z,74.75
2023-03-06T10:29:06.933Z,77.38
2023-03-06T10:31:34.978Z,76.64
2023-03-06T10:34:16.099Z,78.61
2023-03-06T10:36:44.567Z,75.57
2023-03-06T10:39:17.066Z,76.73
2023-03-06T10:41:46.015Z,77.47
2023-03-06T10:44:24.222Z,77.29
2023-03-06T10:46:54.141Z,75.48
2023-03-06T10:49:39.041Z,76.60
2023-03-06T10:52:21.803Z,73.31
2023-03-06T10:54:49.262Z,73.34
2023-03-06T10:57:27.603Z,74.68
2023-03-06T10:59:56.947Z,76.45
2023-03-06T11:02:28.613Z,76.29
2023-03-06T11:04:57.467Z,71.90
2023-03-06T11:07:28.265Z,71.79
2023-03-06T11:10:16.153Z,71.53
2023-03-06T11:12:43.832Z,71.12
2023-03-06T11:15:23.526Z,71.16
2023-03-06T11:17:57.837Z,69.86
2023-03-06T11:20:30.292Z,67.78
2023-03-06T11:23:07.246Z,66.52
2023-03-06T11:25:40.187Z,67.25
2023-03-06T11:28:13.747Z,66.07
2023-03-06T11:30:46.365Z,68.52
2023-03-06T11:33:22.531Z,69.21
2023-03-06T11:35:58.571Z,65.86
2023-03-06T11:38:42.468Z,64.79
2023-03-06T11:41:20.254Z,67.25
2023-03-06T11:43:55.666Z,65.16
2023-03-06T11:46:27.559Z,62.88
2023-03-06T11:48:59.487Z,61.53
2023-03-06T11:51:30.384Z,60.46
2023-03-06T11:54:00.595Z,62.18
2023-03-06T11:56:36.412Z,64.22
2023-03-06T11:59:57.240Z,63.53
2023-03-06T12:02:40.970Z,61.23
2023-03-06T12:05:33.465Z,60.30
2023-03-06T12:08:16.257Z,57.26
2023-03-06T12:10:51.784Z,59.48
2023-03-06T12:16:46.161Z,61.31
2023-03-06T12:19:25.397Z,60.05
2023-03-06T12:22:14.830Z,59.09
2023-03-06T12:24:53.980Z,60.19
2023-03-06T12:27:34.828Z,57.55
2023-03-06T12:30:37.908Z,57.76
2023-03-06T12:33:17.514Z,57.17
2023-03-06T12:35:56.703Z,55.63
2023-03-06T12:38:44.012Z,57.02
2023-03-06T12:41:28.383Z,58.35
2023-03-06T12:44:27.080Z,56.58
2023-03-06T12:46:58.083Z,56.33
2023-03-06T12:49:32.480Z,54.91
2023-03-06T12:52:02.281Z,54.14
2023-03-06T12:54:31.577Z,55.77
2023-03-06T12:57:00.937Z,54.29
2023-03-06T12:59:44.859Z,54.12
2023-03-06T13:02:32.972Z,54.31
2023-03-06T13:05:21.692Z,53.16
2023-03-06T13:08:00.983Z,53.91
2023-03-06T13:10:30.993Z,52.75
2023-03-06T13:13:00.937Z,53.43
2023-03-06T13:15:41.327Z,54.02
2023-03-06T13:18:57.353Z,52.84
2023-03-06T13:21:43.898Z,53.21
2023-03-06T13:24:17.606Z,51.88
2023-03-06T13:26:50.871Z,53.93
2023-03-06T13:30:00.726Z,53.51
2023-03-06T13:32:34.878Z,52.15
2023-03-06T13:35:02.299Z,50.97
2023-03-06T13:37:53.434Z,51.13
2023-03-06T13:40:31.999Z,52.57
2023-03-06T13:43:19.078Z,53.22
2023-03-06T13:45:48.270Z,54.39
2023-03-06T13:48:43.796Z,55.23
2023-03-06T13:51:23.317Z,52.72
2023-03-06T13:54:17.417Z,53.69
2023-03-06T13:57:23.409Z,53.34
2023-03-06T14:00:21.440Z,52.32
2023-03-06T14:03:20.334Z,51.74
2023-03-06T14:05:50.776Z,49.69
2023-03-06T14:08:19.962Z,51.05
2023-03-06T14:10:57.922Z,53.74
2023-03-06T14:13:35.211Z,53.09
2023-03-06T14:16:11.583Z,53.18
2023-03-06T14:18:43.475Z,51.74
2023-03-06T14:21:14.713Z,53.12
2023-03-06T14:23:43.493Z,52.86
2023-03-06T14:26:15.706Z,53.35
2023-03-06T14:28:43.941Z,52.82
2023-03-06T14:31:17.846Z,53.86
2023-03-06T14:33:51.370Z,54.49
2023-03-06T14:36:21.728Z,54.34
2023-03-06T14:38:52.784Z,54.76
2023-03-06T14:41:24.501Z,56.56
2023-03-06T14:43:51.510Z,55.64
2023-03-06T14:46:21.489Z,56.19
2023-03-06T14:48:49.398Z,56.59
2023-03-06T14:51:20.172Z,56.95
2023-03-06T14:53:49.374Z,56.68
2023-03-06T14:56:18.963Z,55.96
2023-03-06T14:58:55.048Z,57.03
2023-03-06T15:01:27.998Z,55.86
2023-03-06T15:03:59.305Z,56.43
2023-03-06T15:06:33.334Z,55.73
2023-03-06T15:09:01.864Z,56.06
2023-03-06T15:11:53.911Z,56.24
2023-03-06T15:14:28.472Z,56.54
2023-03-06T15:16:55.537Z,58.27
2023-03-06T15:19:23.204Z,57.78
2023-03-06T15:21:52.632Z,58.78
2023-03-06T15:24:35.400Z,60.26
2023-03-06T15:27:04.592Z,61.42
2023-03-06T15:29:32.040Z,62.37
2023-03-06T15:32:26.053Z,63.93
2023-03-06T15:35:34.255Z,65.84
2023-03-06T15:38:19.669Z,66.52
2023-03-06T15:40:55.437Z,65.71
2023-03-06T15:43:22.496Z,68.21
2023-03-06T15:45:49.737Z,70.33
2023-03-06T15:48:18.175Z,71.88
2023-03-06T15:50:45.225Z,72.73
2023-03-06T15:53:13.678Z,73.25
2023-03-06T15:55:40.709Z,73.92
2023-03-06T15:58:14.874Z,73.49
2023-03-06T16:00:42.552Z,74.00
2023-03-06T16:03:10.373Z,73.92
2023-03-06T16:05:38.006Z,75.59
2023-03-06T16:08:05.723Z,76.96
2023-03-06T16:10:39.480Z,76.25
2023-03-06T16:13:11.632Z,76.73
2023-03-06T16:15:40.193Z,77.51
2023-03-06T16:18:07.323Z,79.09
2023-03-06T16:20:34.341Z,80.70
2023-03-06T16:23:01.440Z,80.92
2023-03-06T16:25:28.795Z,82.09
2023-03-06T16:27:58.261Z,84.06
2023-03-06T16:30:26.630Z,83.98
2023-03-06T16:32:53.713Z,86.15
2023-03-06T16:35:21.018Z,87.35
2023-03-06T16:37:48.068Z,89.52
2023-03-06T16:40:22.226Z,87.84
2023-03-06T16:42:50.561Z,89.68
2023-03-06T16:45:20.973Z,90.62
2023-03-06T16:47:49.310Z,91.96
2023-03-06T16:50:23.704Z,92.04
2023-03-06T16:52:51.771Z,93.08
2023-03-06T16:55:19.286Z,95.16
2023-03-06T16:57:46.381Z,95.97
2023-03-06T17:00:16.009Z,96.44
2023-03-06T17:02:45.047Z,97.02
2023-03-06T17:05:12.976Z,100.00
2023-03-06T17:07:40.142Z,100.00
2023-03-06T17:10:09.645Z,100.00
2023-03-06T17:12:36.683Z,100.00
2023-03-06T17:15:04.549Z,100.00
2023-03-06T17:17:31.697Z,100.00
2023-03-06T17:20:00.396Z,100.00
2023-03-06T17:22:27.522Z,100.00
2023-03-06T17:24:54.908Z,100.00
2023-03-06T17:27:23.253Z,100.00
2023-03-06T17:29:50.403Z,100.00
2023-03-06T17:32:17.328Z,100.00
2023-03-06T17:34:44.472Z,100.00
2023-03-06T17:37:12.862Z,100.00
2023-03-06T17:39:39.953Z,100.00
2023-03-06T17:42:08.858Z,100.00
2023-03-06T17:44:37.794Z,100.00
2023-03-06T17:47:05.514Z,100.00
2023-03-06T17:49:32.647Z,100.00
2023-03-06T17:52:06.088Z,100.00
2023-03-06T17:54:34.594Z,100.00
2023-03-06T17:57:03.630Z,100.00
2023-03-06T17:59:31.612Z,100.00
2023-03-06T18:01:59.172Z,100.00
2023-03-06T18:04:26.877Z,100.00
2023-03-06T18:06:54.068Z,100.00
2023-03-06T18:09:21.151Z,100.00
2023-03-06T18:11:49.542Z,100.00
2023-03-06T18:14:16.781Z,100.00
2023-03-06T18:16:43.800Z,100.00
2023-03-06T18:19:11.300Z,100.00
2023-03-06T18:21:39.348Z,100.00
2023-03-06T18:24:07.270Z,100.00
2023-03-06T18:26:34.551Z,100.00
2023-03-06T18:29:04.654Z,100.00
2023-03-06T18:31:34.705Z,100.00
2023-03-06T18:34:03.469Z,100.00
2023-03-06T18:36:32.762Z,100.00
2023-03-06T18:39:00.970Z,100.00
2023-03-06T18:41:28.351Z,100.00
2023-03-06T18:43:57.669Z,100.00
2023-03-06T18:46:29.188Z,100.00
2023-03-06T18:48:56.528Z,100.00
2023-03-06T18:51:23.536Z,100.00
2023-03-06T18:53:50.551Z,100.00
2023-03-06T18:56:19.780Z,100.00
2023-03-06T18:58:47.396Z,100.00
2023-03-06T19:01:14.941Z,100.00
2023-03-06T19:03:43.451Z,100.00
2023-03-06T19:06:12.504Z,100.00
2023-03-06T19:08:40.684Z,100.00
2023-03-06T19:11:10.502Z,100.00
2023-03-06T19:13:38.293Z,100.00
2023-03-06T19:16:06.748Z,100.00
2023-03-06T19:18:34.517Z,100.00
2023-03-06T19:21:10.138Z,100.00
2023-03-06T19:23:38.135Z,100.00
2023-03-06T19:26:05.372Z,100.00
2023-03-06T19:28:32.458Z,100.00
2023-03-06T19:30:59.495Z,100.00
2023-03-06T19:33:26.853Z,100.00
2023-03-06T19:35:54.069Z,100.00
2023-03-06T19:38:22.395Z,100.00
2023-03-06T19:40:50.175Z,100.00
2023-03-06T19:43:17.185Z,100.00
2023-03-06T19:45:44.772Z,100.00
2023-03-06T19:48:13.570Z,100.00
2023-03-06T19:50:41.044Z,100.00
2023-03-06T19:53:08.524Z,100.00
2023-03-06T19:55:37.621Z,100.00
2023-03-06T19:58:04.863Z,100.00
2023-03-06T20:00:31.994Z,100.00
2023-03-06T20:02:59.005Z,100.00
2023-03-06T20:05:26.156Z,100.00
2023-03-06T20:07:53.485Z,100.00
2023-03-06T20:10:20.770Z,100.00
2023-03-06T20:12:49.271Z,100.00
2023-03-06T20:15:19.058Z,100.00
2023-03-06T20:17:46.080Z,100.00
2023-03-06T20:20:13.655Z,100.00
2023-03-06T20:22:40.751Z,100.00
2023-03-06T20:25:08.344Z,100.00
2023-03-06T20:27:35.409Z,100.00
2023-03-06T20:30:06.953Z,100.00
2023-03-06T20:32:35.023Z,100.00
2023-03-06T20:35:02.277Z,100.00
2023-03-06T20:37:29.304Z,100.00
2023-03-06T20:39:56.361Z,100.00
2023-03-06T20:42:23.296Z,100.00
2023-03-06T20:44:50.226Z,100.00
2023-03-06T20:47:18.736Z,100.00
2023-03-06T20:49:45.642Z,100.00
2023-03-06T20:52:12.717Z,100.00
2023-03-06T20:54:39.785Z,100.00
2023-03-06T20:57:06.827Z,100.00
2023-03-06T20:59:33.743Z,100.00
2023-03-06T21:02:00.808Z,100.00
2023-03-06T21:04:29.414Z,100.00
2023-03-06T21:06:56.407Z,100.00
2023-03-06T21:09:23.589Z,100.00
2023-03-06T21:11:51.021Z,100.00
2023-03-06T21:14:17.999Z,100.00
2023-03-06T21:16:45.306Z,100.00
2023-03-06T21:19:12.578Z,100.00
2023-03-06T21:21:41.401Z,100.00
2023-03-06T21:24:08.461Z,100.00
2023-03-06T21:26:35.643Z,100.00
2023-03-06T21:29:03.729Z,100.00
2023-03-06T21:31:31.935Z,100.00
2023-03-06T21:33:59.542Z,100.00
2023-03-06T21:36:27.132Z,100.00
2023-03-06T21:38:55.903Z,100.00
2023-03-06T21:41:24.907Z,100.00
2023-03-06T21:43:55.225Z,100.00
2023-03-06T21:46:22.496Z,100.00
2023-03-06T21:48:49.801Z,100.00
2023-03-06T21:51:23.557Z,100.00
2023-03-06T21:53:51.664Z,100.00
2023-03-06T21:56:22.525Z,100.00
2023-03-06T21:58:49.581Z,100.00
2023-03-06T22:01:19.726Z,100.00
2023-03-06T22:03:46.770Z,100.00
2023-03-06T22:06:15.949Z,100.00
2023-03-06T22:08:43.918Z,100.00
2023-03-06T22:11:12.643Z,100.00
2023-03-06T22:13:41.972Z,100.00
2023-03-06T22:16:09.497Z,100.00
2023-03-06T22:18:36.696Z,100.00
2023-03-06T22:21:07.454Z,100.00
2023-03-06T22:23:34.364Z,100.00
2023-03-06T22:26:02.814Z,100.00
2023-03-06T22:28:29.920Z,100.00
2023-03-06T22:31:03.097Z,100.00
2023-03-06T22:33:30.236Z,100.00
2023-03-06T22:36:02.587Z,100.00
2023-03-06T22:38:29.649Z,100.00
2023-03-06T22:40:57.042Z,100.00
2023-03-06T22:43:24.270Z,100.00
2023-03-06T22:45:52.790Z,100.00
2023-03-06T22:48:21.947Z,100.00
2023-03-06T22:50:48.898Z,100.00
2023-03-06T22:53:15.902Z,100.00
2023-03-06T22:55:42.867Z,100.00
2023-03-06T22:58:09.774Z,100.00
2023-03-06T23:00:36.807Z,100.00
2023-03-06T23:03:04.326Z,100.00
2023-03-06T23:05:32.686Z,100.00
2023-03-06T23:07:59.553Z,100.00
2023-03-06T23:10:26.547Z,100.00
2023-03-06T23:12:53.614Z,100.00
2023-03-06T23:15:21.074Z,100.00
2023-03-06T23:17:48.114Z,100.00
2023-03-06T23:20:15.311Z,100.00
2023-03-06T23:22:44.333Z,100.00
2023-03-06T23:25:11.296Z,100.00
2023-03-06T23:27:38.566Z,100.00
2023-03-06T23:30:06.367Z,100.00
2023-03-06T23:32:34.151Z,100.00
2023-03-06T23:35:02.009Z,100.00
2023-03-06T23:37:29.040Z,100.00
2023-03-06T23:39:57.808Z,100.00
2023-03-06T23:42:24.913Z,100.00
2023-03-06T23:44:51.920Z,100.00
2023-03-06T23:47:20.125Z,100.00
2023-03-06T23:49:47.134Z,100.00
2023-03-06T23:52:14.108Z,100.00
2023-03-06T23:54:41.253Z,100.00
2023-03-06T23:57:10.003Z,100.00
2023-03-06T23:59:37.494Z,100.00
