createdAt,value
2022-08-31T00:01:12.545Z,15.15
2022-08-31T00:02:33.062Z,15.14
2022-08-31T00:03:53.557Z,15.14
2022-08-31T00:04:57.355Z,15.13
2022-08-31T00:06:02.440Z,15.11
2022-08-31T00:07:04.433Z,15.10
2022-08-31T00:08:07.133Z,15.07
2022-08-31T00:09:08.846Z,15.06
2022-08-31T00:10:18.398Z,15.04
2022-08-31T00:11:28.131Z,15.03
2022-08-31T00:12:31.084Z,15.01
2022-08-31T00:13:32.761Z,14.99
2022-08-31T00:14:34.970Z,15.00
2022-08-31T00:15:36.771Z,14.99
2022-08-31T00:16:40.882Z,14.98
2022-08-31T00:17:43.004Z,14.98
2022-08-31T00:18:44.969Z,14.98
2022-08-31T00:19:46.601Z,14.97
2022-08-31T00:20:49.233Z,14.97
2022-08-31T00:21:51.050Z,14.98
2022-08-31T00:22:53.281Z,14.98
2022-08-31T00:23:59.051Z,14.98
2022-08-31T00:25:00.917Z,14.97
2022-08-31T00:26:02.597Z,14.96
2022-08-31T00:27:04.545Z,14.96
2022-08-31T00:28:08.295Z,14.95
2022-08-31T00:29:11.290Z,14.95
2022-08-31T00:30:13.869Z,14.94
2022-08-31T00:31:15.939Z,14.94
2022-08-31T00:32:17.681Z,14.95
2022-08-31T00:33:24.237Z,14.96
2022-08-31T00:34:27.919Z,14.95
2022-08-31T00:35:32.145Z,14.96
2022-08-31T00:36:34.356Z,14.96
2022-08-31T00:37:36.314Z,14.96
2022-08-31T00:38:40.313Z,14.95
2022-08-31T00:39:41.965Z,14.93
2022-08-31T00:40:46.489Z,14.91
2022-08-31T00:41:48.258Z,14.90
2022-08-31T00:42:50.120Z,14.90
2022-08-31T00:43:57.933Z,14.89
2022-08-31T00:44:59.609Z,14.89
2022-08-31T00:46:01.671Z,14.88
2022-08-31T00:47:03.443Z,14.87
2022-08-31T00:48:05.161Z,14.86
2022-08-31T00:49:11.614Z,14.87
2022-08-31T00:50:16.938Z,14.88
2022-08-31T00:51:19.201Z,14.88
2022-08-31T00:52:27.552Z,14.88
2022-08-31T00:53:30.514Z,14.89
2022-08-31T00:54:38.995Z,14.88
2022-08-31T00:55:40.724Z,14.87
2022-08-31T00:56:45.858Z,14.85
2022-08-31T00:57:53.136Z,14.84
2022-08-31T00:58:55.135Z,14.83
2022-08-31T00:59:59.292Z,14.82
2022-08-31T01:01:01.133Z,14.81
2022-08-31T01:02:04.454Z,14.80
2022-08-31T01:03:08.224Z,14.77
2022-08-31T01:04:10.173Z,14.74
2022-08-31T01:05:13.326Z,14.73
2022-08-31T01:06:18.401Z,14.71
2022-08-31T01:07:20.106Z,14.70
2022-08-31T01:08:30.574Z,14.69
2022-08-31T01:09:36.422Z,14.68
2022-08-31T01:10:43.836Z,14.65
2022-08-31T01:11:46.205Z,14.64
2022-08-31T01:12:52.681Z,14.63
2022-08-31T01:13:55.600Z,14.62
2022-08-31T01:14:59.041Z,14.61
2022-08-31T01:16:07.617Z,14.60
2022-08-31T01:17:09.410Z,14.59
2022-08-31T01:18:12.465Z,14.58
2022-08-31T01:19:43.813Z,14.57
2022-08-31T01:21:04.350Z,14.56
2022-08-31T01:22:28.409Z,14.55
2022-08-31T01:23:38.925Z,14.53
2022-08-31T01:24:46.379Z,14.52
2022-08-31T01:25:51.180Z,14.51
2022-08-31T01:26:55.854Z,14.50
2022-08-31T01:28:02.445Z,14.50
2022-08-31T01:29:06.830Z,14.48
2022-08-31T01:30:11.840Z,14.47
2022-08-31T01:31:25.752Z,14.44
2022-08-31T01:32:29.521Z,14.42
2022-08-31T01:33:34.614Z,14.41
2022-08-31T01:34:36.333Z,14.38
2022-08-31T01:35:43.666Z,14.34
2022-08-31T01:36:48.416Z,14.31
2022-08-31T01:37:51.335Z,14.29
2022-08-31T01:38:53.537Z,14.27
2022-08-31T01:39:55.730Z,14.24
2022-08-31T01:41:01.981Z,14.22
2022-08-31T01:42:04.216Z,14.19
2022-08-31T01:43:05.904Z,14.16
2022-08-31T01:44:08.562Z,14.14
2022-08-31T01:45:11.275Z,14.10
2022-08-31T01:46:14.094Z,14.06
2022-08-31T01:47:15.855Z,14.02
2022-08-31T01:48:18.057Z,13.99
2022-08-31T01:49:23.492Z,13.95
2022-08-31T01:50:25.368Z,13.92
2022-08-31T01:51:27.804Z,13.90
2022-08-31T01:52:29.591Z,13.87
2022-08-31T01:53:32.105Z,13.85
2022-08-31T01:54:34.033Z,13.83
2022-08-31T01:55:36.714Z,13.81
2022-08-31T01:56:42.266Z,13.79
2022-08-31T01:57:47.175Z,13.79
2022-08-31T01:59:10.960Z,13.76
2022-08-31T02:00:32.004Z,13.73
2022-08-31T02:01:37.227Z,13.71
2022-08-31T02:02:39.036Z,13.67
2022-08-31T02:03:43.720Z,13.65
2022-08-31T02:04:45.384Z,13.64
2022-08-31T02:05:47.050Z,13.63
2022-08-31T02:06:52.994Z,13.61
2022-08-31T02:07:56.184Z,13.58
2022-08-31T02:08:58.600Z,13.57
2022-08-31T02:10:00.343Z,13.55
2022-08-31T02:11:02.409Z,13.53
2022-08-31T02:12:04.492Z,13.51
2022-08-31T02:13:07.989Z,13.51
2022-08-31T02:14:11.001Z,13.49
2022-08-31T02:15:12.842Z,13.49
2022-08-31T02:16:15.806Z,13.49
2022-08-31T02:17:18.335Z,13.47
2022-08-31T02:18:20.354Z,13.46
2022-08-31T02:19:24.451Z,13.44
2022-08-31T02:20:26.383Z,13.43
2022-08-31T02:21:28.289Z,13.41
2022-08-31T02:22:29.958Z,13.39
2022-08-31T02:23:31.715Z,13.36
2022-08-31T02:24:33.462Z,13.35
2022-08-31T02:25:35.435Z,13.33
2022-08-31T02:26:38.470Z,13.31
2022-08-31T02:27:40.592Z,13.29
2022-08-31T02:28:42.538Z,13.29
2022-08-31T02:29:45.171Z,13.27
2022-08-31T02:30:47.166Z,13.25
2022-08-31T02:31:48.917Z,13.23
2022-08-31T02:32:51.733Z,13.21
2022-08-31T02:33:53.388Z,13.19
2022-08-31T02:34:55.581Z,13.16
2022-08-31T02:35:59.881Z,13.16
2022-08-31T02:37:01.921Z,13.14
2022-08-31T02:38:05.547Z,13.13
2022-08-31T02:39:07.682Z,13.11
2022-08-31T02:40:12.366Z,13.09
2022-08-31T02:41:17.601Z,13.07
2022-08-31T02:42:19.402Z,13.05
2022-08-31T02:43:24.721Z,13.03
2022-08-31T02:44:28.350Z,13.00
2022-08-31T02:45:30.100Z,12.99
2022-08-31T02:46:37.763Z,12.99
2022-08-31T02:47:58.436Z,12.96
2022-08-31T02:49:04.349Z,12.95
2022-08-31T02:50:07.609Z,12.93
2022-08-31T02:51:10.915Z,12.92
2022-08-31T02:52:12.580Z,12.91
2022-08-31T02:53:17.800Z,12.90
2022-08-31T02:54:20.285Z,12.88
2022-08-31T02:55:23.036Z,12.89
2022-08-31T02:56:25.960Z,12.87
2022-08-31T02:57:27.981Z,12.86
2022-08-31T02:58:29.787Z,12.85
2022-08-31T02:59:31.749Z,12.84
2022-08-31T03:00:34.474Z,12.82
2022-08-31T03:01:37.414Z,12.80
2022-08-31T03:02:41.134Z,12.79
2022-08-31T03:03:46.214Z,12.77
2022-08-31T03:04:48.874Z,12.77
2022-08-31T03:05:51.557Z,12.76
2022-08-31T03:06:53.406Z,12.75
2022-08-31T03:07:55.670Z,12.74
2022-08-31T03:09:00.180Z,12.73
2022-08-31T03:10:02.521Z,12.73
2022-08-31T03:11:04.237Z,12.71
2022-08-31T03:12:06.469Z,12.71
2022-08-31T03:13:08.216Z,12.70
2022-08-31T03:14:10.242Z,12.70
2022-08-31T03:15:12.105Z,12.70
2022-08-31T03:16:15.201Z,12.71
2022-08-31T03:17:17.357Z,12.71
2022-08-31T03:18:19.186Z,12.71
2022-08-31T03:19:21.976Z,12.70
2022-08-31T03:20:26.074Z,12.69
2022-08-31T03:21:28.189Z,12.67
2022-08-31T03:22:31.111Z,12.66
2022-08-31T03:23:33.116Z,12.66
2022-08-31T03:24:34.893Z,12.66
2022-08-31T03:25:36.569Z,12.66
2022-08-31T03:26:41.382Z,12.67
2022-08-31T03:27:44.616Z,12.67
2022-08-31T03:28:46.299Z,12.67
2022-08-31T03:30:17.220Z,12.66
2022-08-31T03:31:24.635Z,12.66
2022-08-31T03:32:27.503Z,12.66
2022-08-31T03:33:29.440Z,12.66
2022-08-31T03:34:31.238Z,12.65
2022-08-31T03:35:33.170Z,12.65
2022-08-31T03:36:34.878Z,12.66
2022-08-31T03:37:37.206Z,12.66
2022-08-31T03:38:39.595Z,12.65
2022-08-31T03:39:41.690Z,12.64
2022-08-31T03:40:44.642Z,12.64
2022-08-31T03:41:46.475Z,12.63
2022-08-31T03:42:48.482Z,12.63
2022-08-31T03:43:51.958Z,12.61
2022-08-31T03:44:53.741Z,12.61
2022-08-31T03:45:59.984Z,12.60
2022-08-31T03:47:01.736Z,12.59
2022-08-31T03:48:11.427Z,12.57
2022-08-31T03:49:14.504Z,12.57
2022-08-31T03:50:22.571Z,12.57
2022-08-31T03:51:45.511Z,12.56
2022-08-31T03:52:48.091Z,12.57
2022-08-31T03:53:53.430Z,12.57
2022-08-31T03:54:55.496Z,12.56
2022-08-31T03:56:01.917Z,12.56
2022-08-31T03:57:06.214Z,12.56
2022-08-31T03:58:08.109Z,12.57
2022-08-31T03:59:10.033Z,12.57
2022-08-31T04:00:31.256Z,12.56
2022-08-31T04:01:37.442Z,12.56
2022-08-31T04:03:01.499Z,12.56
2022-08-31T04:04:06.692Z,12.55
2022-08-31T04:05:57.965Z,12.55
2022-08-31T04:07:28.256Z,12.54
2022-08-31T04:09:26.048Z,12.53
2022-08-31T04:10:58.111Z,12.54
2022-08-31T04:12:09.383Z,12.54
2022-08-31T04:13:30.521Z,12.54
2022-08-31T04:15:25.124Z,12.54
2022-08-31T04:17:00.726Z,12.54
2022-08-31T04:18:23.416Z,12.54
2022-08-31T04:19:25.126Z,12.54
2022-08-31T04:20:39.863Z,12.56
2022-08-31T04:21:44.307Z,12.55
2022-08-31T04:22:46.737Z,12.56
2022-08-31T04:24:04.414Z,12.57
2022-08-31T04:25:07.081Z,12.57
2022-08-31T04:26:21.829Z,12.57
2022-08-31T04:27:23.523Z,12.59
2022-08-31T04:28:25.298Z,12.60
2022-08-31T04:29:27.412Z,12.60
2022-08-31T04:30:29.139Z,12.61
2022-08-31T04:31:31.841Z,12.61
2022-08-31T04:32:34.490Z,12.62
2022-08-31T04:33:37.711Z,12.63
2022-08-31T04:34:39.437Z,12.63
2022-08-31T04:35:42.962Z,12.63
2022-08-31T04:36:45.898Z,12.63
2022-08-31T04:37:48.157Z,12.64
2022-08-31T04:38:53.763Z,12.64
2022-08-31T04:39:59.082Z,12.65
2022-08-31T04:41:12.538Z,12.65
2022-08-31T04:42:14.769Z,12.67
2022-08-31T04:43:16.740Z,12.68
2022-08-31T04:44:20.231Z,12.70
2022-08-31T04:45:26.252Z,12.72
2022-08-31T04:46:29.530Z,12.73
2022-08-31T04:47:31.313Z,12.74
2022-08-31T04:48:33.854Z,12.75
2022-08-31T04:49:35.609Z,12.74
2022-08-31T04:50:41.867Z,12.73
2022-08-31T04:51:44.904Z,12.72
2022-08-31T04:53:03.210Z,12.72
2022-08-31T04:54:14.017Z,12.71
2022-08-31T04:55:17.044Z,12.71
2022-08-31T04:56:22.545Z,12.72
2022-08-31T04:57:24.253Z,12.72
2022-08-31T04:58:25.958Z,12.72
2022-08-31T04:59:27.866Z,12.73
2022-08-31T05:01:15.652Z,12.73
2022-08-31T05:02:37.112Z,12.75
2022-08-31T05:03:51.145Z,12.77
2022-08-31T05:04:53.829Z,12.77
2022-08-31T05:05:56.867Z,12.79
2022-08-31T05:06:59.152Z,12.80
2022-08-31T05:08:00.974Z,12.82
2022-08-31T05:09:07.037Z,12.83
2022-08-31T05:10:09.185Z,12.86
2022-08-31T05:11:13.084Z,12.89
2022-08-31T05:12:14.841Z,12.92
2022-08-31T05:13:16.931Z,12.96
2022-08-31T05:14:19.589Z,13.00
2022-08-31T05:15:25.170Z,13.04
2022-08-31T05:16:30.443Z,13.09
2022-08-31T05:17:32.992Z,13.14
2022-08-31T05:18:35.053Z,13.20
2022-08-31T05:19:40.972Z,13.26
2022-08-31T05:20:43.013Z,13.31
2022-08-31T05:21:46.953Z,13.35
2022-08-31T05:22:49.147Z,13.39
2022-08-31T05:23:52.058Z,13.44
2022-08-31T05:24:53.715Z,13.49
2022-08-31T05:25:55.377Z,13.53
2022-08-31T05:26:57.846Z,13.58
2022-08-31T05:27:59.702Z,13.63
2022-08-31T05:29:06.330Z,13.67
2022-08-31T05:30:09.566Z,13.73
2022-08-31T05:31:21.987Z,13.75
2022-08-31T05:32:24.019Z,13.79
2022-08-31T05:33:29.820Z,13.83
2022-08-31T05:34:31.774Z,13.85
2022-08-31T05:35:35.382Z,13.88
2022-08-31T05:36:37.112Z,13.91
2022-08-31T05:37:39.418Z,13.95
2022-08-31T05:38:42.197Z,13.99
2022-08-31T05:39:45.697Z,14.03
2022-08-31T05:40:56.237Z,14.08
2022-08-31T05:41:58.277Z,14.11
2022-08-31T05:42:59.946Z,14.15
2022-08-31T05:44:05.678Z,14.20
2022-08-31T05:45:08.691Z,14.25
2022-08-31T05:46:13.615Z,14.28
2022-08-31T05:47:15.455Z,14.30
2022-08-31T05:48:18.014Z,14.30
2022-08-31T05:49:19.845Z,14.31
2022-08-31T05:50:22.022Z,14.32
2022-08-31T05:51:24.629Z,14.32
2022-08-31T05:52:26.713Z,14.34
2022-08-31T05:53:29.253Z,14.38
2022-08-31T05:54:34.733Z,14.42
2022-08-31T05:55:36.471Z,14.48
2022-08-31T05:56:41.645Z,14.50
2022-08-31T05:57:45.114Z,14.51
2022-08-31T05:58:48.948Z,14.53
2022-08-31T05:59:50.823Z,14.56
2022-08-31T06:00:52.554Z,14.60
2022-08-31T06:02:44.017Z,14.67
2022-08-31T06:03:49.454Z,14.69
2022-08-31T06:04:52.068Z,14.72
2022-08-31T06:05:55.340Z,14.75
2022-08-31T06:06:58.113Z,14.77
2022-08-31T06:08:03.384Z,14.80
2022-08-31T06:09:08.745Z,14.83
2022-08-31T06:10:11.765Z,14.86
2022-08-31T06:11:17.631Z,14.87
2022-08-31T06:12:20.547Z,14.91
2022-08-31T06:13:22.330Z,14.97
2022-08-31T06:14:24.013Z,15.04
2022-08-31T06:15:27.117Z,15.08
2022-08-31T06:16:30.434Z,15.12
2022-08-31T06:17:34.036Z,15.14
2022-08-31T06:18:38.590Z,15.18
2022-08-31T06:19:40.445Z,15.20
2022-08-31T06:20:42.151Z,15.24
2022-08-31T06:21:50.385Z,15.32
2022-08-31T06:22:57.166Z,15.43
2022-08-31T06:24:12.887Z,15.50
2022-08-31T06:25:19.217Z,15.53
2022-08-31T06:26:22.881Z,15.53
2022-08-31T06:27:24.918Z,15.53
2022-08-31T06:28:31.387Z,15.52
2022-08-31T06:29:33.740Z,15.49
2022-08-31T06:30:52.954Z,15.49
2022-08-31T06:31:57.954Z,15.51
2022-08-31T06:32:59.819Z,15.53
2022-08-31T06:34:11.281Z,15.57
2022-08-31T06:35:25.090Z,15.66
2022-08-31T06:36:40.507Z,15.77
2022-08-31T06:37:56.793Z,15.83
2022-08-31T06:39:45.107Z,15.88
2022-08-31T06:41:12.423Z,15.94
2022-08-31T06:42:42.755Z,15.96
2022-08-31T06:44:03.788Z,15.96
2022-08-31T06:45:58.014Z,16.02
2022-08-31T06:47:23.481Z,16.09
2022-08-31T06:48:26.136Z,16.12
2022-08-31T06:49:28.137Z,16.13
2022-08-31T06:50:29.951Z,16.17
2022-08-31T06:51:36.610Z,16.19
2022-08-31T06:52:39.078Z,16.22
2022-08-31T06:53:54.847Z,16.26
2022-08-31T06:55:37.350Z,16.31
2022-08-31T06:56:58.964Z,16.30
2022-08-31T06:58:23.768Z,16.29
2022-08-31T07:00:18.347Z,16.32
2022-08-31T07:01:39.761Z,16.35
2022-08-31T07:02:46.514Z,16.39
2022-08-31T07:04:01.784Z,16.40
2022-08-31T07:05:04.173Z,16.39
2022-08-31T07:06:16.853Z,16.36
2022-08-31T07:07:18.849Z,16.29
2022-08-31T07:08:21.385Z,16.28
2022-08-31T07:09:23.766Z,16.29
2022-08-31T07:10:25.563Z,16.33
2022-08-31T07:11:33.276Z,16.34
2022-08-31T07:12:34.972Z,16.34
2022-08-31T07:13:36.773Z,16.38
2022-08-31T07:14:38.556Z,16.43
2022-08-31T07:15:41.197Z,16.48
2022-08-31T07:16:44.760Z,16.55
2022-08-31T07:17:46.793Z,16.62
2022-08-31T07:18:49.772Z,16.65
2022-08-31T07:19:51.931Z,16.67
2022-08-31T07:20:54.386Z,16.65
2022-08-31T07:22:01.434Z,16.64
2022-08-31T07:23:03.902Z,16.62
2022-08-31T07:24:16.163Z,16.63
2022-08-31T07:25:18.297Z,16.67
2022-08-31T07:26:27.809Z,16.73
2022-08-31T07:27:30.223Z,16.77
2022-08-31T07:28:34.240Z,16.81
2022-08-31T07:29:40.661Z,16.85
2022-08-31T07:30:46.174Z,16.88
2022-08-31T07:31:52.431Z,16.90
2022-08-31T07:32:56.335Z,16.94
2022-08-31T07:33:59.070Z,17.02
2022-08-31T07:35:01.829Z,17.09
2022-08-31T07:36:09.582Z,17.12
2022-08-31T07:37:46.566Z,17.14
2022-08-31T07:39:07.307Z,17.21
2022-08-31T07:40:30.548Z,17.27
2022-08-31T07:42:15.069Z,17.37
2022-08-31T07:43:16.800Z,17.43
2022-08-31T07:44:21.701Z,17.44
2022-08-31T07:45:27.933Z,17.44
2022-08-31T07:46:33.742Z,17.43
2022-08-31T07:47:45.474Z,17.39
2022-08-31T07:48:47.632Z,17.38
2022-08-31T07:50:07.920Z,17.37
2022-08-31T07:51:23.474Z,17.35
2022-08-31T07:52:54.685Z,17.36
2022-08-31T07:54:22.301Z,17.35
2022-08-31T07:55:55.460Z,17.36
2022-08-31T07:57:08.155Z,17.40
2022-08-31T07:58:13.453Z,17.45
2022-08-31T07:59:15.401Z,17.55
2022-08-31T08:00:23.267Z,17.62
2022-08-31T08:01:25.785Z,17.68
2022-08-31T08:02:29.064Z,17.75
2022-08-31T08:03:30.967Z,17.78
2022-08-31T08:04:53.359Z,17.79
2022-08-31T08:06:01.582Z,17.80
2022-08-31T08:07:17.152Z,17.84
2022-08-31T08:08:22.888Z,17.87
2022-08-31T08:09:43.760Z,17.90
2022-08-31T08:11:18.469Z,17.98
2022-08-31T08:12:29.216Z,18.00
2022-08-31T08:14:17.580Z,17.97
2022-08-31T08:15:36.202Z,17.89
2022-08-31T08:17:37.267Z,17.71
2022-08-31T08:18:42.110Z,17.73
2022-08-31T08:19:44.262Z,17.72
2022-08-31T08:20:46.031Z,17.74
2022-08-31T08:21:48.396Z,17.79
2022-08-31T08:22:56.362Z,17.83
2022-08-31T08:24:06.752Z,17.87
2022-08-31T08:25:40.613Z,17.94
2022-08-31T08:26:54.444Z,18.03
2022-08-31T08:28:49.529Z,18.15
2022-08-31T08:29:51.584Z,18.20
2022-08-31T08:31:02.925Z,18.14
2022-08-31T08:32:08.696Z,18.03
2022-08-31T08:33:10.549Z,18.03
2022-08-31T08:34:15.112Z,18.08
2022-08-31T08:35:16.892Z,18.17
2022-08-31T08:36:20.022Z,18.32
2022-08-31T08:37:35.860Z,18.52
2022-08-31T08:38:47.277Z,18.73
2022-08-31T08:39:49.715Z,18.73
2022-08-31T08:40:55.651Z,18.65
2022-08-31T08:41:57.902Z,18.60
2022-08-31T08:43:02.335Z,18.54
2022-08-31T08:44:10.047Z,18.49
2022-08-31T08:45:17.388Z,18.44
2022-08-31T08:46:35.132Z,18.39
2022-08-31T08:47:39.536Z,18.26
2022-08-31T08:48:47.822Z,18.15
2022-08-31T08:50:05.321Z,18.05
2022-08-31T08:51:14.945Z,17.99
2022-08-31T08:52:37.308Z,17.90
2022-08-31T08:53:43.510Z,17.95
2022-08-31T08:55:03.393Z,18.06
2022-08-31T08:56:29.599Z,18.13
2022-08-31T08:57:32.873Z,18.14
2022-08-31T08:58:36.037Z,18.19
2022-08-31T08:59:37.793Z,18.20
2022-08-31T09:00:41.963Z,18.19
2022-08-31T09:01:47.897Z,18.11
2022-08-31T09:03:01.886Z,18.00
2022-08-31T09:04:25.241Z,18.07
2022-08-31T09:06:10.701Z,18.18
2022-08-31T09:07:30.835Z,18.31
2022-08-31T09:08:58.980Z,18.43
2022-08-31T09:10:14.544Z,18.56
2022-08-31T09:52:46.578Z,18.77
2022-08-31T09:54:07.079Z,18.85
2022-08-31T09:55:14.496Z,18.81
2022-08-31T09:56:22.976Z,18.77
2022-08-31T09:57:43.867Z,18.72
2022-08-31T09:58:54.157Z,18.66
2022-08-31T09:59:56.330Z,18.65
2022-08-31T10:01:12.838Z,18.66
2022-08-31T10:02:26.639Z,18.73
2022-08-31T10:03:30.997Z,18.81
2022-08-31T10:04:36.790Z,18.81
2022-08-31T10:05:43.445Z,18.79
2022-08-31T10:06:56.836Z,18.75
2022-08-31T10:08:07.228Z,18.74
2022-08-31T10:09:23.933Z,18.77
2022-08-31T10:10:35.771Z,18.78
2022-08-31T10:11:39.824Z,18.80
2022-08-31T10:13:07.353Z,18.87
2022-08-31T10:14:27.816Z,18.94
2022-08-31T10:16:00.167Z,18.99
2022-08-31T10:17:12.337Z,18.96
2022-08-31T10:18:35.690Z,18.93
2022-08-31T10:19:57.953Z,18.87
2022-08-31T10:21:08.424Z,18.80
2022-08-31T10:22:25.662Z,18.74
2022-08-31T10:23:54.216Z,18.69
2022-08-31T10:25:21.507Z,18.62
2022-08-31T10:26:36.862Z,18.55
2022-08-31T10:27:48.970Z,18.50
2022-08-31T10:28:59.169Z,18.47
2022-08-31T10:30:27.982Z,18.45
2022-08-31T10:31:48.377Z,18.39
2022-08-31T10:33:01.488Z,18.32
2022-08-31T10:34:32.953Z,18.27
2022-08-31T10:35:54.711Z,18.21
2022-08-31T10:37:08.007Z,18.31
2022-08-31T10:38:24.384Z,18.53
2022-08-31T10:39:37.624Z,18.78
2022-08-31T10:40:50.559Z,19.03
2022-08-31T10:41:52.888Z,19.22
2022-08-31T10:43:23.819Z,19.29
2022-08-31T10:44:56.161Z,19.37
2022-08-31T10:45:58.009Z,19.35
2022-08-31T10:47:02.653Z,19.32
2022-08-31T10:48:05.002Z,19.29
2022-08-31T10:49:07.329Z,19.28
2022-08-31T10:50:13.833Z,19.27
2022-08-31T10:51:48.282Z,19.25
2022-08-31T10:53:02.480Z,19.19
2022-08-31T10:54:28.723Z,19.08
2022-08-31T10:55:51.309Z,18.93
2022-08-31T10:57:32.014Z,18.81
2022-08-31T10:58:50.788Z,18.69
2022-08-31T11:00:07.422Z,18.60
2022-08-31T11:01:23.559Z,18.54
2022-08-31T11:02:43.062Z,18.47
2022-08-31T11:04:02.649Z,18.43
2022-08-31T11:05:32.569Z,18.41
2022-08-31T11:07:04.536Z,18.40
2022-08-31T11:08:41.445Z,18.37
2022-08-31T11:09:57.995Z,18.38
2022-08-31T11:11:01.642Z,18.37
2022-08-31T11:12:18.419Z,18.35
2022-08-31T11:13:53.861Z,18.35
2022-08-31T11:15:22.467Z,18.64
2022-08-31T11:16:43.755Z,19.13
2022-08-31T11:17:55.449Z,19.60
2022-08-31T11:19:15.942Z,20.03
2022-08-31T11:20:43.906Z,20.46
2022-08-31T11:22:19.468Z,20.85
2022-08-31T11:23:55.801Z,21.17
2022-08-31T11:25:28.235Z,21.58
2022-08-31T11:26:41.196Z,22.01
2022-08-31T11:28:10.339Z,22.29
2022-08-31T11:29:28.901Z,22.26
2022-08-31T11:30:41.782Z,21.95
2022-08-31T11:31:44.984Z,21.63
2022-08-31T11:32:55.632Z,21.39
2022-08-31T11:34:25.594Z,21.17
2022-08-31T11:36:07.091Z,20.93
2022-08-31T11:37:09.771Z,20.65
2022-08-31T11:38:39.994Z,20.44
2022-08-31T11:39:46.075Z,20.15
2022-08-31T11:41:00.312Z,19.96
2022-08-31T11:42:26.743Z,19.79
2022-08-31T11:43:31.221Z,19.60
2022-08-31T11:44:34.356Z,19.49
2022-08-31T11:45:38.736Z,19.41
2022-08-31T11:46:45.617Z,19.33
2022-08-31T11:47:51.974Z,19.21
2022-08-31T11:48:56.456Z,19.13
2022-08-31T11:50:09.649Z,19.04
2022-08-31T11:51:15.283Z,18.96
2022-08-31T11:52:43.486Z,18.90
2022-08-31T11:53:49.341Z,18.85
2022-08-31T11:54:51.406Z,18.91
2022-08-31T11:56:00.326Z,19.08
2022-08-31T11:57:03.308Z,19.38
2022-08-31T11:58:20.178Z,19.75
2022-08-31T11:59:35.101Z,20.23
2022-08-31T12:00:52.471Z,20.66
2022-08-31T12:01:56.541Z,21.12
2022-08-31T12:03:04.630Z,21.48
2022-08-31T12:04:47.547Z,21.84
2022-08-31T12:05:58.026Z,22.23
2022-08-31T12:07:06.463Z,22.43
2022-08-31T12:08:15.286Z,22.66
2022-08-31T12:09:22.989Z,22.96
2022-08-31T12:10:59.834Z,23.25
2022-08-31T12:12:31.385Z,23.35
2022-08-31T12:13:49.537Z,23.46
2022-08-31T12:14:57.497Z,23.46
2022-08-31T12:16:30.063Z,23.38
2022-08-31T12:17:47.055Z,23.46
2022-08-31T12:19:06.837Z,23.56
2022-08-31T12:20:55.792Z,23.87
2022-08-31T12:22:26.927Z,23.95
2022-08-31T12:23:48.079Z,23.60
2022-08-31T12:25:08.565Z,23.05
2022-08-31T12:26:28.807Z,22.55
2022-08-31T12:27:56.197Z,22.13
2022-08-31T12:29:21.510Z,21.70
2022-08-31T12:30:26.537Z,21.41
2022-08-31T12:31:28.340Z,21.25
2022-08-31T12:32:37.569Z,21.12
2022-08-31T12:33:54.132Z,20.96
2022-08-31T12:34:55.734Z,20.79
2022-08-31T12:36:17.637Z,20.71
2022-08-31T12:37:24.127Z,20.69
2022-08-31T12:38:30.445Z,20.69
2022-08-31T12:39:32.610Z,20.66
2022-08-31T12:41:09.541Z,20.62
2022-08-31T12:42:11.829Z,20.54
2022-08-31T12:43:24.252Z,20.51
2022-08-31T12:44:32.677Z,20.44
2022-08-31T12:45:55.370Z,20.39
2022-08-31T12:47:06.831Z,20.38
2022-08-31T12:48:30.606Z,20.43
2022-08-31T12:49:52.761Z,20.45
2022-08-31T12:51:23.901Z,20.64
2022-08-31T12:53:02.830Z,21.06
2022-08-31T12:54:27.789Z,21.69
2022-08-31T12:55:46.110Z,22.23
2022-08-31T12:57:27.157Z,22.62
2022-08-31T12:58:53.765Z,23.12
2022-08-31T13:00:08.255Z,23.61
2022-08-31T13:01:23.221Z,23.76
2022-08-31T13:02:26.486Z,23.72
2022-08-31T13:03:30.713Z,23.74
2022-08-31T13:04:33.501Z,23.75
2022-08-31T13:05:38.802Z,23.62
2022-08-31T13:06:44.916Z,23.38
2022-08-31T13:07:47.373Z,23.30
2022-08-31T13:08:51.412Z,23.36
2022-08-31T13:10:16.123Z,23.49
2022-08-31T13:11:33.101Z,23.52
2022-08-31T13:12:54.075Z,23.44
2022-08-31T13:14:10.674Z,23.36
2022-08-31T13:15:24.500Z,23.37
2022-08-31T13:16:27.429Z,23.41
2022-08-31T13:17:39.547Z,23.46
2022-08-31T13:18:41.770Z,23.61
2022-08-31T13:19:57.075Z,23.65
2022-08-31T13:21:05.853Z,23.63
2022-08-31T13:22:16.882Z,23.61
2022-08-31T13:23:32.167Z,23.56
2022-08-31T13:24:41.997Z,23.50
2022-08-31T13:26:01.638Z,23.45
2022-08-31T13:27:05.245Z,23.30
2022-08-31T13:28:22.173Z,23.13
2022-08-31T13:29:23.930Z,22.86
2022-08-31T13:30:25.941Z,22.64
2022-08-31T13:31:35.315Z,22.49
2022-08-31T13:32:37.054Z,22.36
2022-08-31T13:33:40.469Z,22.18
2022-08-31T13:34:42.502Z,22.00
2022-08-31T13:35:49.705Z,21.86
2022-08-31T13:36:58.417Z,21.84
2022-08-31T13:38:04.891Z,21.95
2022-08-31T13:39:27.310Z,21.98
2022-08-31T13:40:29.366Z,22.03
2022-08-31T13:41:37.426Z,22.06
2022-08-31T13:42:45.596Z,22.12
2022-08-31T13:43:58.801Z,22.05
2022-08-31T13:45:09.129Z,22.00
2022-08-31T13:46:11.175Z,21.85
2022-08-31T13:47:23.551Z,21.66
2022-08-31T13:48:35.198Z,21.44
2022-08-31T13:49:41.690Z,21.22
2022-08-31T13:50:57.933Z,21.05
2022-08-31T13:52:00.501Z,20.91
2022-08-31T13:54:32.783Z,20.83
2022-08-31T13:55:37.018Z,20.82
2022-08-31T13:56:54.786Z,20.90
2022-08-31T13:58:03.469Z,20.97
2022-08-31T13:59:28.041Z,21.11
2022-08-31T14:00:35.581Z,21.15
2022-08-31T14:01:39.631Z,21.03
2022-08-31T14:02:41.513Z,20.89
2022-08-31T14:03:59.193Z,20.75
2022-08-31T14:05:05.089Z,20.61
2022-08-31T14:06:26.425Z,20.50
2022-08-31T14:07:31.010Z,20.35
2022-08-31T14:08:33.020Z,20.26
2022-08-31T14:09:34.797Z,20.19
2022-08-31T14:10:43.009Z,20.12
2022-08-31T14:11:53.693Z,20.03
2022-08-31T14:13:18.252Z,19.90
2022-08-31T14:14:29.638Z,19.77
2022-08-31T14:15:36.129Z,19.63
2022-08-31T14:16:43.700Z,19.50
2022-08-31T14:19:43.728Z,19.20
2022-08-31T14:21:21.126Z,19.08
2022-08-31T14:22:34.772Z,18.96
2022-08-31T14:23:41.452Z,18.89
2022-08-31T14:24:44.050Z,18.83
2022-08-31T14:25:46.174Z,18.80
2022-08-31T14:26:47.834Z,18.79
2022-08-31T14:27:49.510Z,18.80
2022-08-31T14:28:55.433Z,18.79
2022-08-31T14:29:58.334Z,18.77
2022-08-31T14:31:12.366Z,18.76
2022-08-31T14:32:14.400Z,18.75
2022-08-31T14:33:16.990Z,18.76
2022-08-31T14:34:24.640Z,18.75
2022-08-31T14:35:27.079Z,18.73
2022-08-31T14:36:35.014Z,18.72
2022-08-31T14:37:37.924Z,18.71
2022-08-31T14:38:43.337Z,18.72
2022-08-31T14:39:57.620Z,18.75
2022-08-31T14:40:59.355Z,18.76
2022-08-31T14:42:06.031Z,18.78
2022-08-31T14:43:07.833Z,18.81
2022-08-31T14:44:13.489Z,18.84
2022-08-31T14:45:21.351Z,18.88
2022-08-31T14:46:28.781Z,18.92
2022-08-31T14:47:36.241Z,18.98
2022-08-31T14:48:37.920Z,19.04
2022-08-31T14:49:44.138Z,19.09
2022-08-31T14:50:45.793Z,19.15
2022-08-31T14:51:47.481Z,19.22
2022-08-31T14:52:55.325Z,19.28
2022-08-31T14:53:57.681Z,19.35
2022-08-31T14:55:00.969Z,19.41
2022-08-31T14:56:17.489Z,19.49
2022-08-31T14:57:25.613Z,19.58
2022-08-31T14:58:27.401Z,19.68
2022-08-31T14:59:32.730Z,19.75
2022-08-31T15:00:39.974Z,19.82
2022-08-31T15:01:44.586Z,19.93
2022-08-31T15:02:48.297Z,20.08
2022-08-31T15:03:50.006Z,20.20
2022-08-31T15:04:52.058Z,20.34
2022-08-31T15:05:54.440Z,20.47
2022-08-31T15:07:09.491Z,20.58
2022-08-31T15:08:12.108Z,20.72
2022-08-31T15:09:14.052Z,20.79
2022-08-31T15:10:16.813Z,20.85
2022-08-31T15:11:18.466Z,20.92
2022-08-31T15:12:20.349Z,21.01
2022-08-31T15:13:23.572Z,21.06
2022-08-31T15:14:25.702Z,21.14
2022-08-31T15:15:27.328Z,21.25
2022-08-31T15:16:30.858Z,21.36
2022-08-31T15:17:34.147Z,21.41
2022-08-31T15:18:37.372Z,21.50
2022-08-31T15:19:40.860Z,21.66
2022-08-31T15:20:42.720Z,21.78
2022-08-31T15:21:52.655Z,21.89
2022-08-31T15:23:03.149Z,22.04
2022-08-31T15:24:04.949Z,22.17
2022-08-31T15:25:12.343Z,22.28
2022-08-31T15:26:17.013Z,22.43
2022-08-31T15:27:19.794Z,22.54
2022-08-31T15:28:22.085Z,22.61
2022-08-31T15:29:29.058Z,22.66
2022-08-31T15:30:33.666Z,22.73
2022-08-31T15:31:35.406Z,22.79
2022-08-31T15:32:46.730Z,22.86
2022-08-31T15:33:49.506Z,23.00
2022-08-31T15:34:58.042Z,23.06
2022-08-31T15:36:23.868Z,22.99
2022-08-31T15:37:31.879Z,22.73
2022-08-31T15:38:38.428Z,22.51