createdAt,value
2019-05-18T00:00:33.353Z,99215.70
2019-05-18T00:01:38.241Z,99213.57
2019-05-18T00:02:42.487Z,99211.64
2019-05-18T00:03:47.211Z,99214.73
2019-05-18T00:04:51.438Z,99209.99
2019-05-18T00:05:56.514Z,99211.98
2019-05-18T00:07:00.780Z,99218.20
2019-05-18T00:08:05.498Z,99212.56
2019-05-18T00:09:10.637Z,99211.50
2019-05-18T00:10:15.396Z,99214.56
2019-05-18T00:11:19.704Z,99211.50
2019-05-18T00:12:26.053Z,99209.84
2019-05-18T00:13:30.225Z,99212.66
2019-05-18T00:14:35.787Z,99216.06
2019-05-18T00:15:40.341Z,99207.95
2019-05-18T00:16:45.068Z,99211.36
2019-05-18T00:17:49.243Z,99208.87
2019-05-18T00:18:54.025Z,99212.03
2019-05-18T00:19:58.219Z,99209.80
2019-05-18T00:21:03.083Z,99206.56
2019-05-18T00:22:07.249Z,99208.84
2019-05-18T00:23:11.980Z,99200.80
2019-05-18T00:24:16.357Z,99200.55
2019-05-18T00:25:21.232Z,99204.04
2019-05-18T00:26:25.741Z,99200.64
2019-05-18T00:27:32.163Z,99200.40
2019-05-18T00:28:36.341Z,99201.23
2019-05-18T00:29:41.136Z,99195.59
2019-05-18T00:30:45.311Z,99205.20
2019-05-18T00:31:51.252Z,99198.56
2019-05-18T00:32:55.608Z,99204.50
2019-05-18T00:34:00.416Z,99194.41
2019-05-18T00:35:06.971Z,99200.62
2019-05-18T00:36:11.781Z,99199.40
2019-05-18T00:37:16.219Z,99207.02
2019-05-18T00:38:21.092Z,99200.90
2019-05-18T00:39:25.473Z,99202.40
2019-05-18T00:40:30.215Z,99199.59
2019-05-18T00:41:34.458Z,99202.06
2019-05-18T00:42:39.373Z,99198.67
2019-05-18T00:43:43.551Z,99194.44
2019-05-18T00:44:49.252Z,99192.27
2019-05-18T00:45:53.449Z,99191.78
2019-05-18T00:46:58.190Z,99195.77
2019-05-18T00:48:02.484Z,99195.42
2019-05-18T00:49:07.453Z,99194.35
2019-05-18T00:50:13.060Z,99190.38
2019-05-18T00:51:17.911Z,99192.13
2019-05-18T00:52:22.101Z,99194.54
2019-05-18T00:53:27.260Z,99194.97
2019-05-18T00:54:31.506Z,99191.63
2019-05-18T00:55:36.241Z,99192.16
2019-05-18T00:56:40.534Z,99198.91
2019-05-18T00:57:45.273Z,99184.59
2019-05-18T00:58:49.666Z,99187.84
2019-05-18T00:59:54.398Z,99186.86
2019-05-18T01:00:58.576Z,99187.19
2019-05-18T01:02:03.479Z,99185.20
2019-05-18T01:03:08.729Z,99196.80
2019-05-18T01:04:13.515Z,99189.09
2019-05-18T01:05:17.733Z,99185.78
2019-05-18T01:06:22.462Z,99183.88
2019-05-18T01:07:26.779Z,99188.02
2019-05-18T01:08:31.623Z,99186.52
2019-05-18T01:09:35.981Z,99187.68
2019-05-18T01:10:40.716Z,99189.00
2019-05-18T01:11:44.892Z,99183.03
2019-05-18T01:12:49.691Z,99183.27
2019-05-18T01:13:53.871Z,99184.44
2019-05-18T01:14:58.854Z,99183.86
2019-05-18T01:16:03.302Z,99186.09
2019-05-18T01:17:08.034Z,99183.27
2019-05-18T01:18:12.292Z,99183.55
2019-05-18T01:19:17.427Z,99187.84
2019-05-18T01:20:21.587Z,99178.32
2019-05-18T01:21:26.387Z,99188.17
2019-05-18T01:22:30.590Z,99186.18
2019-05-18T01:23:35.328Z,99182.88
2019-05-18T01:24:39.583Z,99183.95
2019-05-18T01:25:44.417Z,99184.20
2019-05-18T01:26:48.721Z,99186.09
2019-05-18T01:27:53.453Z,99186.37
2019-05-18T01:29:02.471Z,99186.37
2019-05-18T01:30:08.463Z,99189.42
2019-05-18T01:31:12.726Z,99186.37
2019-05-18T01:32:17.524Z,99188.36
2019-05-18T01:33:21.696Z,99190.06
2019-05-18T01:34:26.425Z,99185.36
2019-05-18T01:35:30.658Z,99192.14
2019-05-18T01:36:35.411Z,99187.92
2019-05-18T01:37:39.595Z,99185.45
2019-05-18T01:38:44.328Z,99184.63
2019-05-18T01:39:48.698Z,99191.41
2019-05-18T01:40:53.469Z,99188.59
2019-05-18T01:41:57.729Z,99180.73
2019-05-18T01:43:02.575Z,99180.73
2019-05-18T01:44:06.826Z,99181.07
2019-05-18T01:45:16.997Z,99185.05
2019-05-18T01:46:18.240Z,99184.80
2019-05-18T01:47:22.968Z,99189.33
2019-05-18T01:48:27.217Z,99188.25
2019-05-18T01:49:32.250Z,99188.67
2019-05-18T01:50:36.498Z,99184.79
2019-05-18T01:51:41.305Z,99187.69
2019-05-18T01:52:45.515Z,99177.02
2019-05-18T01:53:50.246Z,99194.23
2019-05-18T01:54:54.427Z,99190.59
2019-05-18T01:55:59.158Z,99192.05
2019-05-18T01:57:03.335Z,99195.70
2019-05-18T01:58:08.280Z,99190.41
2019-05-18T01:59:14.273Z,99190.66
2019-05-18T02:00:19.177Z,99199.27
2019-05-18T02:01:23.353Z,99189.17
2019-05-18T02:02:28.085Z,99187.86
2019-05-18T02:03:32.354Z,99190.09
2019-05-18T02:04:37.453Z,99195.52
2019-05-18T02:05:41.638Z,99186.01
2019-05-18T02:06:46.451Z,99189.24
2019-05-18T02:07:50.816Z,99193.87
2019-05-18T02:08:55.762Z,99194.76
2019-05-18T02:09:59.961Z,99193.63
2019-05-18T02:11:07.746Z,99189.66
2019-05-18T02:12:12.058Z,99190.54
2019-05-18T02:13:17.151Z,99191.45
2019-05-18T02:14:21.395Z,99190.05
2019-05-18T02:15:26.289Z,99190.05
2019-05-18T02:16:30.488Z,99188.73
2019-05-18T02:17:35.226Z,99188.73
2019-05-18T02:18:41.861Z,99186.16
2019-05-18T02:19:46.881Z,99189.30
2019-05-18T02:20:51.129Z,99189.64
2019-05-18T02:21:56.226Z,99181.53
2019-05-18T02:23:00.402Z,99185.50
2019-05-18T02:24:05.306Z,99183.22
2019-05-18T02:25:09.521Z,99179.00
2019-05-18T02:26:14.373Z,99186.94
2019-05-18T02:27:18.628Z,99185.28
2019-05-18T02:28:23.364Z,99183.55
2019-05-18T02:29:27.560Z,99177.09
2019-05-18T02:30:32.299Z,99180.16
2019-05-18T02:31:36.684Z,99182.14
2019-05-18T02:32:41.483Z,99181.56
2019-05-18T02:33:45.687Z,99169.73
2019-05-18T02:34:50.549Z,99172.30
2019-05-18T02:35:54.862Z,99168.41
2019-05-18T02:36:59.605Z,99175.44
2019-05-18T02:38:15.102Z,99171.22
2019-05-18T02:39:21.067Z,99172.63
2019-05-18T02:40:26.873Z,99168.16
2019-05-18T02:41:31.726Z,99169.33
2019-05-18T02:42:36.245Z,99171.31
2019-05-18T02:43:41.116Z,99167.67
2019-05-18T02:44:45.350Z,99170.20
2019-05-18T02:45:50.092Z,99160.64
2019-05-18T02:46:54.282Z,99165.16
2019-05-18T02:47:59.072Z,99167.39
2019-05-18T02:49:03.305Z,99160.12
2019-05-18T02:50:08.472Z,99169.13
2019-05-18T02:51:12.639Z,99168.30
2019-05-18T02:52:17.568Z,99169.13
2019-05-18T02:53:21.753Z,99157.39
2019-05-18T02:54:27.063Z,99166.89
2019-05-18T02:55:31.245Z,99170.28
2019-05-18T02:56:36.519Z,99167.56
2019-05-18T02:57:40.867Z,99165.66
2019-05-18T02:58:46.827Z,99165.41
2019-05-18T02:59:51.083Z,99160.61
2019-05-18T03:00:55.858Z,99166.81
2019-05-18T03:02:00.112Z,99163.27
2019-05-18T03:03:05.503Z,99166.07
2019-05-18T03:04:09.680Z,99166.38
2019-05-18T03:05:14.525Z,99162.48
2019-05-18T03:06:18.851Z,99165.82
2019-05-18T03:07:23.628Z,99163.89
2019-05-18T03:08:27.803Z,99165.05
2019-05-18T03:09:32.640Z,99163.64
2019-05-18T03:10:36.817Z,99160.34
2019-05-18T03:11:41.577Z,99164.30
2019-05-18T03:12:45.769Z,99161.98
2019-05-18T03:13:50.569Z,99158.89
2019-05-18T03:14:54.842Z,99161.83
2019-05-18T03:16:00.523Z,99161.81
2019-05-18T03:17:05.201Z,99161.48
2019-05-18T03:18:10.104Z,99163.22
2019-05-18T03:19:14.292Z,99164.80
2019-05-18T03:20:19.052Z,99161.08
2019-05-18T03:21:23.227Z,99160.17
2019-05-18T03:22:27.981Z,99157.36
2019-05-18T03:23:32.225Z,99166.04
2019-05-18T03:24:37.315Z,99158.97
2019-05-18T03:25:41.651Z,99163.68
2019-05-18T03:26:46.417Z,99165.66
2019-05-18T03:27:50.589Z,99167.31
2019-05-18T03:28:55.413Z,99166.29
2019-05-18T03:30:00.570Z,99168.27
2019-05-18T03:31:08.280Z,99170.26
2019-05-18T03:32:12.809Z,99167.70
2019-05-18T03:33:17.667Z,99169.26
2019-05-18T03:34:21.862Z,99170.25
2019-05-18T03:35:26.630Z,99166.08
2019-05-18T03:36:30.847Z,99167.44
2019-05-18T03:37:35.819Z,99170.16
2019-05-18T03:38:41.275Z,99171.57
2019-05-18T03:39:47.242Z,99163.39
2019-05-18T03:40:51.486Z,99166.20
2019-05-18T03:41:56.374Z,99170.41
2019-05-18T03:43:00.603Z,99167.61
2019-05-18T03:44:05.698Z,99167.61
2019-05-18T03:45:09.982Z,99169.34
2019-05-18T03:46:14.715Z,99166.86
2019-05-18T03:47:19.077Z,99168.52
2019-05-18T03:48:23.835Z,99165.70
2019-05-18T03:49:28.262Z,99170.29
2019-05-18T03:50:33.154Z,99167.77
2019-05-18T03:51:37.375Z,99170.04
2019-05-18T03:52:42.277Z,99168.38
2019-05-18T03:53:46.525Z,99168.05
2019-05-18T03:54:51.406Z,99171.34
2019-05-18T03:55:55.710Z,99151.31
2019-05-18T03:57:00.424Z,99171.84
2019-05-18T03:58:04.772Z,99177.72
2019-05-18T03:59:09.528Z,99171.59
2019-05-18T04:00:14.074Z,99173.17
2019-05-18T04:01:18.876Z,99169.21
2019-05-18T04:02:23.052Z,99171.45
2019-05-18T04:03:27.856Z,99170.95
2019-05-18T04:04:32.035Z,99165.00
2019-05-18T04:05:36.794Z,99165.33
2019-05-18T04:06:41.361Z,99163.67
2019-05-18T04:07:46.116Z,99167.89
2019-05-18T04:08:50.292Z,99170.95
2019-05-18T04:09:55.129Z,99176.06
2019-05-18T04:10:59.312Z,99175.48
2019-05-18T04:12:05.454Z,99181.68
2019-05-18T04:13:09.723Z,99173.01
2019-05-18T04:14:14.480Z,99170.20
2019-05-18T04:15:18.829Z,99174.91
2019-05-18T04:16:23.563Z,99172.59
2019-05-18T04:17:27.786Z,99178.22
2019-05-18T04:18:32.521Z,99177.39
2019-05-18T04:19:46.405Z,99174.98
2019-05-18T04:20:43.256Z,99171.34
2019-05-18T04:21:47.583Z,99167.14
2019-05-18T04:22:52.368Z,99183.09
2019-05-18T04:23:56.606Z,99179.63
2019-05-18T04:25:01.340Z,99181.60
2019-05-18T04:26:05.510Z,99191.36
2019-05-18T04:27:10.307Z,99186.31
2019-05-18T04:28:14.683Z,99190.53
2019-05-18T04:29:19.486Z,99184.09
2019-05-18T04:30:23.675Z,99188.55
2019-05-18T04:31:32.109Z,99189.12
2019-05-18T04:32:34.424Z,99195.56
2019-05-18T04:33:39.193Z,99191.11
2019-05-18T04:34:43.353Z,99194.16
2019-05-18T04:35:48.243Z,99186.64
2019-05-18T04:36:52.611Z,99194.81
2019-05-18T04:37:57.485Z,99201.59
2019-05-18T04:39:01.738Z,99198.78
2019-05-18T04:40:08.270Z,99205.55
2019-05-18T04:41:12.493Z,99197.70
2019-05-18T04:42:17.290Z,99199.51
2019-05-18T04:43:21.468Z,99202.32
2019-05-18T04:44:26.197Z,99202.57
2019-05-18T04:45:30.406Z,99200.02
2019-05-18T04:46:34.927Z,99202.99
2019-05-18T04:47:39.227Z,99199.03
2019-05-18T04:48:43.993Z,99206.30
2019-05-18T04:50:03.897Z,99200.06
2019-05-18T04:50:54.712Z,99193.30
2019-05-18T04:51:58.888Z,99190.73
2019-05-18T04:53:03.617Z,99192.96
2019-05-18T04:54:07.834Z,99196.84
2019-05-18T04:55:12.647Z,99194.04
2019-05-18T04:56:17.150Z,99200.81
2019-05-18T04:57:22.133Z,99195.70
2019-05-18T04:58:26.311Z,99202.97
2019-05-18T04:59:31.059Z,99201.23
2019-05-18T05:00:35.250Z,99199.66
2019-05-18T05:01:40.055Z,99205.02
2019-05-18T05:02:44.240Z,99199.66
2019-05-18T05:03:49.059Z,99201.89
2019-05-18T05:04:56.620Z,99193.39
2019-05-18T05:05:59.657Z,99198.34
2019-05-18T05:07:04.477Z,99199.13
2019-05-18T05:08:09.378Z,99196.90
2019-05-18T05:09:13.549Z,99197.56
2019-05-18T05:10:18.547Z,99201.70
2019-05-18T05:11:22.766Z,99201.63
2019-05-18T05:12:27.548Z,99199.59
2019-05-18T05:13:31.766Z,99197.28
2019-05-18T05:14:36.495Z,99202.65
2019-05-18T05:15:40.677Z,99197.28
2019-05-18T05:16:45.428Z,99194.72
2019-05-18T05:17:49.699Z,99199.76
2019-05-18T05:18:54.431Z,99203.48
2019-05-18T05:19:58.623Z,99209.80
2019-05-18T05:21:05.456Z,99208.06
2019-05-18T05:22:09.736Z,99204.96
2019-05-18T05:23:14.490Z,99198.94
2019-05-18T05:24:18.673Z,99210.67
2019-05-18T05:25:23.409Z,99207.61
2019-05-18T05:26:27.648Z,99207.11
2019-05-18T05:27:32.486Z,99206.20
2019-05-18T05:28:36.695Z,99206.70
2019-05-18T05:29:41.421Z,99209.44
2019-05-18T05:31:51.123Z,99210.30
2019-05-18T05:32:56.180Z,99210.38
2019-05-18T05:34:00.395Z,99218.16
2019-05-18T05:35:06.353Z,99211.38
2019-05-18T05:36:10.602Z,99215.34
2019-05-18T05:37:15.328Z,99217.83
2019-05-18T05:38:19.503Z,99223.36
2019-05-18T05:39:24.274Z,99216.86
2019-05-18T05:40:29.193Z,99222.16
2019-05-18T05:41:34.099Z,99222.73
2019-05-18T05:42:39.305Z,99228.86
2019-05-18T05:43:44.249Z,99226.88
2019-05-18T05:44:48.604Z,99221.41
2019-05-18T05:45:53.327Z,99216.86
2019-05-18T05:46:57.519Z,99220.70
2019-05-18T05:48:02.248Z,99219.80
2019-05-18T05:49:06.423Z,99218.83
2019-05-18T05:50:11.246Z,99222.14
2019-05-18T05:51:15.486Z,99222.38
2019-05-18T05:52:20.214Z,99223.90
2019-05-18T05:53:24.514Z,99221.34
2019-05-18T05:54:29.407Z,99222.08
2019-05-18T05:55:33.647Z,99230.67
2019-05-18T05:56:38.708Z,99221.36
2019-05-18T05:57:43.101Z,99225.16
2019-05-18T05:58:47.840Z,99226.73
2019-05-18T05:59:52.017Z,99230.53
2019-05-18T06:00:56.790Z,99233.87
2019-05-18T06:02:01.245Z,99234.61
2019-05-18T06:03:05.953Z,99236.17
2019-05-18T06:04:10.198Z,99237.25
2019-05-18T06:05:14.982Z,99229.82
2019-05-18T06:06:19.225Z,99231.97
2019-05-18T06:07:23.981Z,99231.30
2019-05-18T06:08:28.461Z,99231.20
2019-05-18T06:09:33.189Z,99232.23
2019-05-18T06:10:37.366Z,99227.58
2019-05-18T06:11:42.165Z,99227.58
2019-05-18T06:12:46.389Z,99238.75
2019-05-18T06:13:51.261Z,99231.28
2019-05-18T06:14:55.388Z,99228.41
2019-05-18T06:16:01.115Z,99224.59
2019-05-18T06:17:08.326Z,99223.67
2019-05-18T06:18:11.716Z,99219.45
2019-05-18T06:19:15.990Z,99224.50
2019-05-18T06:20:21.431Z,99221.25
2019-05-18T06:21:25.593Z,99219.45
2019-05-18T06:22:30.431Z,99217.11
2019-05-18T06:23:34.622Z,99219.53
2019-05-18T06:24:39.460Z,99223.33
2019-05-18T06:25:43.903Z,99217.88
2019-05-18T06:26:48.746Z,99224.48
2019-05-18T06:27:52.886Z,99217.92
2019-05-18T06:28:57.834Z,99218.90
2019-05-18T06:30:02.168Z,99217.57
2019-05-18T06:31:06.883Z,99215.00
2019-05-18T06:32:11.062Z,99219.81
2019-05-18T06:33:15.885Z,99216.31
2019-05-18T06:34:20.169Z,99217.86
2019-05-18T06:35:24.906Z,99219.45
2019-05-18T06:36:29.092Z,99220.86
2019-05-18T06:37:33.821Z,99215.32
2019-05-18T06:38:38.021Z,99229.55
2019-05-18T06:39:42.941Z,99234.52
2019-05-18T06:40:47.158Z,99227.61
2019-05-18T06:41:51.985Z,99233.66
2019-05-18T06:42:56.537Z,99228.75
2019-05-18T06:44:02.310Z,99227.83
2019-05-18T06:45:07.220Z,99225.16
2019-05-18T06:46:11.986Z,99224.50
2019-05-18T06:47:16.175Z,99225.81
2019-05-18T06:48:21.020Z,99219.25
2019-05-18T06:49:25.265Z,99225.85
2019-05-18T06:50:31.148Z,99222.38
2019-05-18T06:51:35.354Z,99219.45
2019-05-18T06:52:40.085Z,99227.23
2019-05-18T06:53:44.298Z,99231.12
2019-05-18T06:54:49.102Z,99237.72
2019-05-18T06:55:53.282Z,99237.06
2019-05-18T06:56:58.205Z,99235.55
2019-05-18T06:58:02.483Z,99233.14
2019-05-18T06:59:07.483Z,99242.60
2019-05-18T07:00:11.792Z,99232.04
2019-05-18T07:01:16.528Z,99234.86
2019-05-18T07:02:21.273Z,99242.98
2019-05-18T07:03:26.305Z,99239.33
2019-05-18T07:04:30.445Z,99243.81
2019-05-18T07:05:36.162Z,99239.71
2019-05-18T07:06:40.533Z,99238.20
2019-05-18T07:07:45.267Z,99236.13
2019-05-18T07:08:49.454Z,99235.89
2019-05-18T07:09:54.186Z,99238.13
2019-05-18T07:10:58.391Z,99244.35
2019-05-18T07:12:03.279Z,99241.25
2019-05-18T07:13:07.453Z,99243.77
2019-05-18T07:14:24.837Z,99234.27
2019-05-18T07:15:18.224Z,99239.80
2019-05-18T07:16:22.958Z,99245.92
2019-05-18T07:17:27.270Z,99247.27
2019-05-18T07:18:32.008Z,99242.34
2019-05-18T07:19:36.182Z,99239.75
2019-05-18T07:20:41.629Z,99242.58
2019-05-18T07:21:45.802Z,99238.83
2019-05-18T07:22:51.649Z,99243.06
2019-05-18T07:23:55.830Z,99238.72
2019-05-18T07:25:00.566Z,99244.02
2019-05-18T07:26:04.810Z,99247.08
2019-05-18T07:27:09.556Z,99240.26
2019-05-18T07:28:13.749Z,99241.95
2019-05-18T07:29:18.595Z,99241.95
2019-05-18T07:30:22.776Z,99239.95
2019-05-18T07:31:27.509Z,99238.67
2019-05-18T07:32:31.729Z,99236.56
2019-05-18T07:33:37.554Z,99234.45
2019-05-18T07:34:41.730Z,99242.26
2019-05-18T07:35:46.573Z,99236.03
2019-05-18T07:36:50.850Z,99234.51
2019-05-18T07:37:55.585Z,99238.63
2019-05-18T07:39:00.761Z,99235.46
2019-05-18T07:40:07.837Z,99239.00
2019-05-18T07:41:12.037Z,99240.41
2019-05-18T07:42:17.847Z,99244.33
2019-05-18T07:43:22.018Z,99236.92
2019-05-18T07:44:27.856Z,99239.51
2019-05-18T07:45:32.019Z,99238.58
2019-05-18T07:46:36.791Z,99235.88
2019-05-18T07:47:40.992Z,99235.53
2019-05-18T07:48:45.813Z,99229.05
2019-05-18T07:49:49.982Z,99234.59
2019-05-18T07:50:54.785Z,99225.64
2019-05-18T07:51:59.044Z,99231.77
2019-05-18T07:53:03.845Z,99236.24
2019-05-18T07:54:08.083Z,99229.69
2019-05-18T07:55:12.809Z,99238.05
2019-05-18T07:56:17.097Z,99239.11
2019-05-18T07:57:21.941Z,99241.23
2019-05-18T07:58:26.115Z,99244.77
2019-05-18T07:59:30.942Z,99242.45
2019-05-18T08:00:35.173Z,99244.14
2019-05-18T08:01:39.849Z,99246.27
2019-05-18T08:02:45.179Z,99248.98
2019-05-18T08:03:50.121Z,99246.86
2019-05-18T08:04:54.334Z,99245.34
2019-05-18T08:05:59.069Z,99240.86
2019-05-18T08:07:03.353Z,99249.69
2019-05-18T08:08:08.208Z,99244.86
2019-05-18T08:09:12.398Z,99250.86
2019-05-18T08:10:20.563Z,99245.80
2019-05-18T08:11:24.744Z,99246.98
2019-05-18T08:12:29.506Z,99243.09
2019-05-18T08:13:33.782Z,99244.50
2019-05-18T08:14:38.636Z,99249.33
2019-05-18T08:15:42.812Z,99242.27
2019-05-18T08:16:47.737Z,99237.55
2019-05-18T08:17:51.920Z,99245.56
2019-05-18T08:18:58.208Z,99248.16
2019-05-18T08:20:02.648Z,99238.73
2019-05-18T08:21:08.238Z,99250.04
2019-05-18T08:22:12.432Z,99249.10
2019-05-18T08:23:18.302Z,99253.58
2019-05-18T08:24:22.523Z,99249.84
2019-05-18T08:25:27.253Z,99249.10
2019-05-18T08:26:31.513Z,99248.86
2019-05-18T08:27:36.226Z,99248.16
2019-05-18T08:28:40.493Z,99256.98
2019-05-18T08:29:45.290Z,99249.56
2019-05-18T08:30:49.465Z,99254.28
2019-05-18T08:31:54.341Z,99248.27
2019-05-18T08:32:58.528Z,99250.27
2019-05-18T08:34:03.354Z,99242.39
2019-05-18T08:35:08.865Z,99249.10
2019-05-18T08:36:13.601Z,99243.09
2019-05-18T08:37:17.827Z,99236.97
2019-05-18T08:38:22.557Z,99234.62
2019-05-18T08:39:26.767Z,99241.09
2019-05-18T08:40:32.890Z,99232.89
2019-05-18T08:41:37.093Z,99239.37
2019-05-18T08:42:41.972Z,99240.43
2019-05-18T08:43:46.156Z,99241.84
2019-05-18T08:44:51.151Z,99237.60
2019-05-18T08:45:55.394Z,99246.31
2019-05-18T08:47:00.187Z,99236.91
2019-05-18T08:48:05.332Z,99242.91
2019-05-18T08:49:10.135Z,99237.14
2019-05-18T08:50:14.467Z,99239.53
2019-05-18T08:51:19.191Z,99236.95
2019-05-18T08:52:23.418Z,99235.41
2019-05-18T08:53:28.421Z,99234.70
2019-05-18T08:54:32.604Z,99241.69
2019-05-18T08:55:37.546Z,99233.69
2019-05-18T08:56:41.724Z,99235.56
2019-05-18T08:57:46.460Z,99237.45
2019-05-18T08:58:50.637Z,99242.17
2019-05-18T08:59:55.379Z,99237.22
2019-05-18T09:00:59.599Z,99239.37
2019-05-18T09:02:04.942Z,99233.48
2019-05-18T09:03:09.195Z,99239.61
2019-05-18T09:04:13.925Z,99236.19
2019-05-18T09:05:18.103Z,99235.83
2019-05-18T09:06:22.873Z,99232.06
2019-05-18T09:07:27.057Z,99235.36
2019-05-18T09:08:31.855Z,99237.24
2019-05-18T09:09:36.057Z,99235.36
2019-05-18T09:10:40.861Z,99239.02
2019-05-18T09:11:45.254Z,99240.08
2019-05-18T09:12:50.057Z,99236.33
2019-05-18T09:13:54.242Z,99246.34
2019-05-18T09:14:59.056Z,99237.52
2019-05-18T09:16:04.089Z,99242.69
2019-05-18T09:17:08.863Z,99243.39
2019-05-18T09:18:13.058Z,99243.89
2019-05-18T09:19:17.798Z,99242.00
2019-05-18T09:20:21.985Z,99246.03
2019-05-18T09:21:26.719Z,99244.88
2019-05-18T09:22:30.904Z,99246.05
2019-05-18T09:23:35.742Z,99247.61
2019-05-18T09:24:39.929Z,99241.82
2019-05-18T09:25:45.228Z,99238.74
2019-05-18T09:26:49.473Z,99239.94
2019-05-18T09:27:54.227Z,99238.87
2019-05-18T09:28:58.511Z,99235.45
2019-05-18T09:30:03.347Z,99232.48
2019-05-18T09:31:07.509Z,99232.72
2019-05-18T09:32:12.240Z,99241.66
2019-05-18T09:33:16.471Z,99235.41
2019-05-18T09:34:21.245Z,99235.88
2019-05-18T09:35:25.426Z,99227.38
2019-05-18T09:36:30.192Z,99237.52
2019-05-18T09:37:34.447Z,99226.38
2019-05-18T09:38:39.208Z,99230.95
2019-05-18T09:39:43.421Z,99229.40
2019-05-18T09:40:48.153Z,99227.80
2019-05-18T09:41:52.344Z,99222.13
2019-05-18T09:42:57.811Z,99226.45
2019-05-18T09:44:02.456Z,99225.67
2019-05-18T09:45:07.875Z,99221.41
2019-05-18T09:46:12.027Z,99223.52
2019-05-18T09:47:16.810Z,99219.80
2019-05-18T09:48:20.982Z,99210.70
2019-05-18T09:49:25.716Z,99219.58
2019-05-18T09:50:29.920Z,99222.84
2019-05-18T09:51:34.649Z,99218.08
2019-05-18T09:52:46.623Z,99219.47
2019-05-18T09:53:51.655Z,99208.13
2019-05-18T09:54:51.521Z,99208.13
2019-05-18T09:55:56.349Z,99213.25
2019-05-18T09:57:00.525Z,99220.66
2019-05-18T09:58:05.289Z,99217.06
2019-05-18T09:59:09.445Z,99223.75
2019-05-18T10:00:15.433Z,99216.20
2019-05-18T10:01:19.673Z,99218.78
2019-05-18T10:02:24.431Z,99219.15
2019-05-18T10:03:28.705Z,99223.59
2019-05-18T10:04:33.514Z,99224.70
2019-05-18T10:05:37.671Z,99216.35
2019-05-18T10:06:42.398Z,99218.44
2019-05-18T10:07:46.724Z,99224.73
2019-05-18T10:08:51.500Z,99223.23
2019-05-18T10:09:55.665Z,99220.11
2019-05-18T10:11:00.468Z,99215.79
2019-05-18T10:12:04.691Z,99213.64
2019-05-18T10:13:09.453Z,99220.66
2019-05-18T10:14:13.635Z,99215.64
2019-05-18T10:15:18.452Z,99215.35
2019-05-18T10:16:22.660Z,99216.40
2019-05-18T10:17:28.359Z,99212.41
2019-05-18T10:18:32.538Z,99217.56
2019-05-18T10:19:37.259Z,99205.84
2019-05-18T10:20:41.448Z,99210.16
2019-05-18T10:21:46.256Z,99206.56
2019-05-18T10:22:59.244Z,99206.84
2019-05-18T10:23:56.988Z,99203.39
2019-05-18T10:25:01.158Z,99196.97
2019-05-18T10:26:05.976Z,99204.14
2019-05-18T10:27:10.214Z,99197.03
2019-05-18T10:28:14.936Z,99203.38
2019-05-18T10:29:19.208Z,99203.69
2019-05-18T10:30:23.998Z,99201.58
2019-05-18T10:31:28.285Z,99202.05
2019-05-18T10:32:33.018Z,99203.91
2019-05-18T10:33:37.194Z,99204.73
2019-05-18T10:34:41.986Z,99195.81
2019-05-18T10:35:46.151Z,99200.66
2019-05-18T10:36:50.973Z,99201.57
2019-05-18T10:37:55.235Z,99198.17
2019-05-18T10:38:59.955Z,99197.41
2019-05-18T10:40:09.050Z,99197.55
2019-05-18T10:41:13.772Z,99199.10
2019-05-18T10:42:18.080Z,99199.97
2019-05-18T10:43:22.807Z,99190.11
2019-05-18T10:44:26.979Z,99200.55
2019-05-18T10:45:32.850Z,99195.50
2019-05-18T10:46:37.015Z,99194.77
2019-05-18T10:47:43.036Z,99194.77
2019-05-18T10:48:47.392Z,99190.28
2019-05-18T10:49:52.112Z,99192.14
2019-05-18T10:50:56.327Z,99187.86
2019-05-18T10:52:01.155Z,99194.08
2019-05-18T10:53:05.400Z,99190.28
2019-05-18T10:54:10.119Z,99187.78
2019-05-18T10:55:14.280Z,99185.63
2019-05-18T10:56:19.074Z,99189.59
2019-05-18T10:57:24.233Z,99178.63
2019-05-18T10:58:28.960Z,99181.28
2019-05-18T10:59:33.133Z,99181.32
2019-05-18T11:00:38.523Z,99188.17
2019-05-18T11:01:44.013Z,99183.16
2019-05-18T11:02:50.333Z,99181.45
2019-05-18T11:03:54.496Z,99178.52
2019-05-18T11:04:59.240Z,99178.17
2019-05-18T11:06:03.379Z,99170.97
2019-05-18T11:07:08.127Z,99173.92
2019-05-18T11:08:12.336Z,99175.66
2019-05-18T11:09:17.221Z,99166.09
2019-05-18T11:10:21.364Z,99166.09
2019-05-18T11:11:26.154Z,99172.47
2019-05-18T11:12:30.342Z,99163.42
2019-05-18T11:13:35.073Z,99171.34
2019-05-18T11:14:39.244Z,99162.75
2019-05-18T11:15:44.070Z,99164.39
2019-05-18T11:16:48.291Z,99159.72
2019-05-18T11:17:53.015Z,99167.48
2019-05-18T11:18:57.185Z,99162.39
2019-05-18T11:20:02.015Z,99154.69
2019-05-18T11:21:06.233Z,99164.34
2019-05-18T11:22:11.047Z,99152.34
2019-05-18T11:23:15.325Z,99155.41
2019-05-18T11:24:20.111Z,99155.08
2019-05-18T11:25:24.346Z,99152.46
2019-05-18T11:26:29.063Z,99153.73
2019-05-18T11:27:33.228Z,99162.91
2019-05-18T11:28:37.971Z,99162.06
2019-05-18T11:29:42.135Z,99160.23
2019-05-18T11:30:46.980Z,99161.48
2019-05-18T11:31:52.120Z,99161.75
2019-05-18T11:32:56.839Z,99163.59
2019-05-18T11:34:01.012Z,99157.09
2019-05-18T11:35:06.747Z,99146.16
2019-05-18T11:36:11.012Z,99146.16
2019-05-18T11:37:15.810Z,99154.56
2019-05-18T11:38:20.090Z,99147.20
2019-05-18T11:39:24.969Z,99148.05
2019-05-18T11:40:29.195Z,99150.70
2019-05-18T11:41:33.904Z,99146.63
2019-05-18T11:42:38.079Z,99147.66
2019-05-18T11:43:42.865Z,99140.08
2019-05-18T11:44:47.059Z,99139.23
2019-05-18T11:45:51.788Z,99144.12
2019-05-18T11:46:56.041Z,99140.23
2019-05-18T11:48:00.607Z,99140.60
2019-05-18T11:49:04.778Z,99137.98
2019-05-18T11:50:09.956Z,99137.98
2019-05-18T11:51:14.120Z,99140.45
2019-05-18T11:52:18.613Z,99138.64
2019-05-18T11:53:23.783Z,99135.20
2019-05-18T11:54:29.222Z,99131.38
2019-05-18T11:55:33.391Z,99137.98
2019-05-18T11:56:38.282Z,99136.36
2019-05-18T11:57:42.741Z,99129.88
2019-05-18T11:58:47.676Z,99131.94
2019-05-18T11:59:51.843Z,99128.50
2019-05-18T12:00:56.656Z,99131.00
2019-05-18T12:02:00.827Z,99124.06
2019-05-18T12:03:05.552Z,99129.20
2019-05-18T12:04:09.787Z,99125.39
2019-05-18T12:05:14.511Z,99129.89
2019-05-18T12:06:18.731Z,99123.59
2019-05-18T12:07:23.583Z,99121.75
2019-05-18T12:08:27.790Z,99116.05
2019-05-18T12:09:32.619Z,99112.58
2019-05-18T12:10:36.855Z,99112.36
2019-05-18T12:11:41.656Z,99112.36
2019-05-18T12:12:46.985Z,99109.51
2019-05-18T12:13:51.810Z,99118.90
2019-05-18T12:14:55.997Z,99110.77
2019-05-18T12:16:00.712Z,99119.77
2019-05-18T12:17:04.905Z,99114.06
2019-05-18T12:18:09.735Z,99123.47
2019-05-18T12:19:14.465Z,99116.72
2019-05-18T12:20:19.176Z,99115.92
2019-05-18T12:21:23.343Z,99110.44
2019-05-18T12:22:28.105Z,99113.71
2019-05-18T12:23:32.270Z,99115.77
2019-05-18T12:24:37.671Z,99117.84
2019-05-18T12:25:41.854Z,99111.56
2019-05-18T12:26:47.063Z,99109.52
2019-05-18T12:27:51.261Z,99110.70
2019-05-18T12:28:56.008Z,99108.46
2019-05-18T12:30:00.168Z,99112.55
2019-05-18T12:31:07.010Z,99108.91
2019-05-18T12:32:11.101Z,99105.66
2019-05-18T12:33:15.851Z,99107.69
2019-05-18T12:34:20.012Z,99104.83
2019-05-18T12:35:24.737Z,99110.14
2019-05-18T12:36:28.903Z,99102.80
2019-05-18T12:37:33.627Z,99104.44
2019-05-18T12:38:37.864Z,99107.13
2019-05-18T12:39:42.700Z,99103.66
2019-05-18T12:40:46.869Z,99102.02