createdAt,value
2023-05-14T00:00:42.056Z,87.47
2023-05-14T00:01:42.097Z,87.67
2023-05-14T00:02:42.111Z,87.47
2023-05-14T00:03:42.376Z,87.26
2023-05-14T00:04:42.053Z,87.16
2023-05-14T00:05:42.012Z,87.37
2023-05-14T00:06:41.978Z,87.47
2023-05-14T00:07:42.013Z,87.71
2023-05-14T00:08:41.954Z,87.71
2023-05-14T00:09:41.958Z,87.51
2023-05-14T00:10:42.225Z,87.61
2023-05-14T00:11:41.931Z,87.92
2023-05-14T00:12:41.924Z,88.02
2023-05-14T00:13:41.949Z,87.82
2023-05-14T00:14:41.886Z,87.92
2023-05-14T00:15:41.931Z,88.12
2023-05-14T00:16:41.893Z,88.02
2023-05-14T00:17:42.203Z,87.92
2023-05-14T00:18:41.879Z,87.71
2023-05-14T00:19:41.918Z,87.92
2023-05-14T00:20:45.160Z,88.02
2023-05-14T00:21:41.827Z,88.12
2023-05-14T00:22:41.821Z,88.32
2023-05-14T00:23:41.805Z,88.32
2023-05-14T00:24:42.077Z,88.22
2023-05-14T00:25:41.824Z,88.26
2023-05-14T00:26:41.856Z,88.47
2023-05-14T00:27:41.758Z,88.78
2023-05-14T00:28:41.758Z,88.78
2023-05-14T00:29:41.741Z,88.67
2023-05-14T00:30:41.745Z,88.78
2023-05-14T00:31:42.104Z,88.78
2023-05-14T00:32:41.742Z,88.57
2023-05-14T00:33:41.683Z,88.57
2023-05-14T00:34:41.694Z,88.57
2023-05-14T00:35:41.695Z,88.47
2023-05-14T00:36:41.655Z,88.47
2023-05-14T00:37:41.705Z,88.57
2023-05-14T00:38:41.937Z,88.67
2023-05-14T00:39:41.626Z,88.98
2023-05-14T00:40:41.614Z,88.98
2023-05-14T00:41:41.642Z,88.98
2023-05-14T00:42:41.602Z,88.98
2023-05-14T00:43:41.646Z,89.59
2023-05-14T00:44:41.605Z,89.49
2023-05-14T00:45:41.834Z,89.28
2023-05-14T00:46:41.544Z,89.23
2023-05-14T00:47:41.685Z,89.12
2023-05-14T00:48:41.571Z,89.02
2023-05-14T00:49:41.556Z,89.23
2023-05-14T00:50:41.515Z,89.53
2023-05-14T00:51:41.555Z,89.53
2023-05-14T00:52:41.774Z,89.53
2023-05-14T00:53:41.498Z,89.43
2023-05-14T00:54:41.497Z,89.63
2023-05-14T00:55:41.528Z,89.53
2023-05-14T00:56:41.443Z,89.63
2023-05-14T00:57:41.455Z,89.63
2023-05-14T00:58:41.473Z,89.84
2023-05-14T00:59:41.705Z,90.04
2023-05-14T01:00:41.415Z,90.25
2023-05-14T01:01:41.453Z,90.29
2023-05-14T01:02:41.437Z,90.39
2023-05-14T01:03:41.505Z,90.80
2023-05-14T01:04:41.373Z,90.39
2023-05-14T01:05:41.359Z,90.49
2023-05-14T01:06:41.605Z,90.80
2023-05-14T01:07:41.420Z,91.00
2023-05-14T01:08:41.319Z,91.11
2023-05-14T01:09:41.327Z,91.41
2023-05-14T01:10:41.313Z,91.41
2023-05-14T01:11:41.288Z,91.41
2023-05-14T01:12:41.294Z,91.41
2023-05-14T01:13:41.628Z,91.52
2023-05-14T01:14:41.260Z,91.61
2023-05-14T01:15:41.250Z,91.72
2023-05-14T01:16:41.257Z,91.92
2023-05-14T01:17:41.239Z,92.02
2023-05-14T01:18:41.233Z,91.92
2023-05-14T01:19:41.239Z,91.96
2023-05-14T01:20:42.202Z,92.17
2023-05-14T01:21:41.179Z,92.27
2023-05-14T01:22:41.157Z,92.17
2023-05-14T01:23:41.222Z,92.07
2023-05-14T01:24:41.150Z,92.37
2023-05-14T01:25:41.211Z,92.37
2023-05-14T01:26:41.120Z,92.68
2023-05-14T01:27:41.412Z,92.78
2023-05-14T01:28:41.112Z,92.88
2023-05-14T01:29:41.090Z,92.99
2023-05-14T01:30:41.058Z,93.19
2023-05-14T01:31:41.211Z,93.29
2023-05-14T01:32:41.624Z,93.60
2023-05-14T01:33:41.069Z,93.70
2023-05-14T01:34:41.355Z,93.29
2023-05-14T01:35:41.056Z,93.29
2023-05-14T01:36:41.023Z,93.29
2023-05-14T01:37:41.042Z,93.29
2023-05-14T01:38:40.998Z,93.50
2023-05-14T01:39:40.978Z,93.50
2023-05-14T01:40:40.966Z,93.60
2023-05-14T01:41:41.238Z,93.60
2023-05-14T01:42:40.950Z,93.60
2023-05-14T01:43:40.972Z,93.65
2023-05-14T01:44:40.926Z,93.65
2023-05-14T01:45:40.938Z,93.74
2023-05-14T01:46:41.109Z,93.95
2023-05-14T01:47:40.921Z,94.06
2023-05-14T01:48:41.155Z,94.26
2023-05-14T01:49:40.940Z,94.36
2023-05-14T01:50:40.871Z,94.26
2023-05-14T01:51:40.847Z,94.26
2023-05-14T01:52:40.844Z,94.46
2023-05-14T01:53:40.897Z,94.56
2023-05-14T01:54:40.823Z,94.46
2023-05-14T01:55:41.115Z,94.36
2023-05-14T01:56:40.803Z,94.36
2023-05-14T01:57:40.798Z,94.46
2023-05-14T01:58:40.767Z,94.56
2023-05-14T01:59:40.777Z,94.56
2023-05-14T02:00:40.739Z,94.56
2023-05-14T02:01:41.683Z,94.56
2023-05-14T02:02:41.096Z,94.77
2023-05-14T02:03:40.804Z,94.87
2023-05-14T02:04:40.722Z,95.07
2023-05-14T02:05:40.708Z,95.18
2023-05-14T02:06:40.682Z,95.28
2023-05-14T02:07:40.767Z,95.38
2023-05-14T02:08:40.667Z,95.38
2023-05-14T02:09:40.985Z,95.48
2023-05-14T02:10:40.649Z,95.69
2023-05-14T02:11:40.625Z,95.69
2023-05-14T02:12:40.660Z,95.48
2023-05-14T02:13:40.676Z,95.59
2023-05-14T02:14:40.633Z,95.59
2023-05-14T02:15:40.638Z,95.79
2023-05-14T02:16:40.859Z,96.04
2023-05-14T02:17:40.593Z,96.14
2023-05-14T02:18:40.590Z,96.14
2023-05-14T02:19:40.591Z,96.04
2023-05-14T02:20:40.546Z,96.14
2023-05-14T02:21:40.542Z,96.25
2023-05-14T02:22:40.520Z,96.34
2023-05-14T02:23:42.215Z,96.45
2023-05-14T02:24:40.494Z,96.34
2023-05-14T02:25:40.549Z,96.45
2023-05-14T02:26:40.482Z,96.45
2023-05-14T02:27:40.486Z,96.34
2023-05-14T02:28:40.459Z,96.34
2023-05-14T02:29:40.438Z,96.34
2023-05-14T02:30:40.704Z,96.34
2023-05-14T02:31:40.525Z,96.45
2023-05-14T02:32:40.498Z,96.55
2023-05-14T02:33:40.469Z,96.55
2023-05-14T02:34:40.380Z,96.75
2023-05-14T02:35:40.374Z,96.86
2023-05-14T02:36:40.367Z,96.96
2023-05-14T02:37:40.704Z,97.11
2023-05-14T02:38:40.355Z,97.11
2023-05-14T02:39:40.345Z,97.11
2023-05-14T02:40:40.337Z,97.31
2023-05-14T02:41:40.309Z,97.62
2023-05-14T02:42:40.310Z,97.72
2023-05-14T02:43:40.332Z,97.82
2023-05-14T02:44:40.626Z,97.82
2023-05-14T02:45:40.287Z,97.82
2023-05-14T02:46:40.359Z,97.92
2023-05-14T02:47:40.258Z,97.92
2023-05-14T02:48:40.258Z,98.03
2023-05-14T02:49:40.258Z,98.13
2023-05-14T02:50:40.223Z,98.24
2023-05-14T02:51:40.504Z,98.33
2023-05-14T02:52:40.202Z,98.33
2023-05-14T02:53:40.188Z,98.38
2023-05-14T02:54:40.186Z,98.44
2023-05-14T02:55:40.209Z,98.49
2023-05-14T02:56:40.185Z,98.58
2023-05-14T02:57:40.138Z,98.58
2023-05-14T02:58:40.156Z,98.58
2023-05-14T02:59:40.140Z,98.69
2023-05-14T03:00:40.136Z,98.69
2023-05-14T03:01:40.169Z,98.69
2023-05-14T03:02:40.275Z,98.69
2023-05-14T03:03:40.403Z,98.79
2023-05-14T03:04:40.091Z,98.90
2023-05-14T03:05:40.064Z,98.99
2023-05-14T03:06:40.068Z,99.20
2023-05-14T03:07:40.082Z,99.25
2023-05-14T03:08:40.033Z,99.35
2023-05-14T03:09:40.022Z,99.55
2023-05-14T03:10:40.021Z,99.66
2023-05-14T03:11:40.015Z,99.76
2023-05-14T03:12:39.986Z,99.99
2023-05-14T03:13:40.005Z,99.99
2023-05-14T03:14:39.973Z,99.99
2023-05-14T03:15:40.288Z,99.99
2023-05-14T03:16:40.005Z,99.99
2023-05-14T03:17:39.965Z,99.99
2023-05-14T03:18:39.954Z,99.99
2023-05-14T03:19:39.956Z,99.99
2023-05-14T03:20:39.900Z,99.99
2023-05-14T03:21:39.889Z,99.99
2023-05-14T03:22:40.158Z,99.99
2023-05-14T03:23:39.872Z,99.99
2023-05-14T03:24:39.893Z,99.99
2023-05-14T03:25:39.887Z,99.99
2023-05-14T03:26:39.863Z,99.99
2023-05-14T03:27:39.821Z,99.99
2023-05-14T03:28:39.855Z,99.99
2023-05-14T03:29:40.094Z,99.99
2023-05-14T03:30:39.836Z,99.99
2023-05-14T03:31:39.819Z,99.99
2023-05-14T03:32:39.802Z,99.99
2023-05-14T03:33:39.815Z,99.99
2023-05-14T03:34:39.778Z,99.99
2023-05-14T03:35:39.760Z,99.99
2023-05-14T03:36:40.018Z,99.99
2023-05-14T03:37:39.793Z,99.99
2023-05-14T03:38:39.732Z,99.99
2023-05-14T03:39:39.688Z,99.99
2023-05-14T03:40:39.686Z,99.99
2023-05-14T03:41:39.668Z,99.99
2023-05-14T03:42:39.665Z,99.99
2023-05-14T03:43:39.991Z,99.99
2023-05-14T03:44:39.679Z,99.99
2023-05-14T03:45:39.639Z,99.99
2023-05-14T03:46:39.636Z,99.99
2023-05-14T03:47:39.704Z,99.99
2023-05-14T03:48:39.624Z,99.99
2023-05-14T03:49:39.664Z,99.99
2023-05-14T03:50:39.860Z,99.99
2023-05-14T03:51:39.567Z,99.99
2023-05-14T03:52:39.618Z,99.99
2023-05-14T03:53:39.553Z,99.99
2023-05-14T03:54:39.537Z,99.99
2023-05-14T03:55:39.562Z,99.99
2023-05-14T03:56:39.562Z,99.99
2023-05-14T03:57:39.825Z,99.99
2023-05-14T03:58:39.495Z,99.99
2023-05-14T03:59:39.494Z,99.99
2023-05-14T04:00:39.468Z,99.99
2023-05-14T04:01:39.499Z,99.99
2023-05-14T04:02:39.630Z,99.99
2023-05-14T04:03:39.595Z,99.99
2023-05-14T04:04:39.798Z,99.99
2023-05-14T04:05:39.427Z,99.99
2023-05-14T04:06:39.421Z,99.99
2023-05-14T04:07:39.700Z,99.99
2023-05-14T04:08:39.412Z,99.99
2023-05-14T04:09:39.380Z,99.99
2023-05-14T04:10:39.406Z,99.99
2023-05-14T04:11:39.373Z,99.99
2023-05-14T04:12:39.350Z,99.99
2023-05-14T04:13:39.366Z,99.99
2023-05-14T04:14:39.321Z,99.99
2023-05-14T04:15:39.483Z,99.99
2023-05-14T04:16:39.353Z,99.99
2023-05-14T04:17:39.596Z,99.99
2023-05-14T04:18:39.352Z,99.99
2023-05-14T04:19:39.363Z,99.91
2023-05-14T04:20:39.284Z,99.80
2023-05-14T04:21:39.264Z,99.60
2023-05-14T04:22:39.258Z,99.40
2023-05-14T04:23:39.231Z,99.25
2023-05-14T04:24:39.537Z,99.25
2023-05-14T04:25:39.266Z,99.25
2023-05-14T04:26:39.213Z,98.94
2023-05-14T04:27:39.181Z,98.83
2023-05-14T04:28:39.182Z,98.74
2023-05-14T04:29:39.170Z,98.63
2023-05-14T04:30:39.161Z,98.53
2023-05-14T04:31:39.527Z,98.63
2023-05-14T04:32:39.194Z,98.49
2023-05-14T04:33:39.142Z,98.49
2023-05-14T04:34:39.113Z,98.28
2023-05-14T04:35:39.119Z,98.18
2023-05-14T04:36:39.109Z,98.18
2023-05-14T04:37:39.165Z,98.07
2023-05-14T04:38:39.404Z,98.13
2023-05-14T04:39:39.079Z,98.13
2023-05-14T04:40:39.058Z,98.03
2023-05-14T04:41:39.038Z,97.82
2023-05-14T04:42:39.028Z,97.52
2023-05-14T04:43:39.060Z,97.52
2023-05-14T04:44:39.032Z,97.72
2023-05-14T04:45:39.318Z,97.82
2023-05-14T04:46:39.024Z,97.57
2023-05-14T04:47:38.995Z,97.27
2023-05-14T04:48:38.976Z,96.86
2023-05-14T04:49:39.005Z,96.55
2023-05-14T04:50:38.934Z,96.34
2023-05-14T04:51:38.964Z,96.34
2023-05-14T04:52:39.213Z,96.25
2023-05-14T04:53:38.911Z,96.25
2023-05-14T04:54:38.924Z,96.14
2023-05-14T04:55:38.924Z,96.14
2023-05-14T04:56:38.889Z,96.04
2023-05-14T04:57:38.873Z,95.89
2023-05-14T04:58:38.867Z,95.69
2023-05-14T04:59:39.138Z,95.48
2023-05-14T05:00:38.853Z,95.28
2023-05-14T05:01:38.912Z,95.07
2023-05-14T05:02:38.843Z,95.07
2023-05-14T05:03:45.655Z,94.97
2023-05-14T05:04:38.789Z,94.77
2023-05-14T05:05:38.790Z,94.67
2023-05-14T05:06:39.056Z,94.15
2023-05-14T05:07:38.818Z,93.33
2023-05-14T05:08:38.761Z,93.54
2023-05-14T05:09:38.752Z,93.44
2023-05-14T05:10:38.754Z,93.24
2023-05-14T05:11:38.720Z,93.13
2023-05-14T05:12:38.722Z,92.62
2023-05-14T05:13:39.067Z,92.32
2023-05-14T05:14:38.699Z,91.70
2023-05-14T05:15:38.716Z,91.50
2023-05-14T05:16:38.685Z,91.29
2023-05-14T05:17:38.685Z,91.29
2023-05-14T05:18:38.729Z,91.60
2023-05-14T05:19:43.888Z,91.86
2023-05-14T05:20:38.638Z,91.96
2023-05-14T05:21:38.640Z,91.56
2023-05-14T05:22:38.624Z,91.15
2023-05-14T05:23:38.686Z,90.74
2023-05-14T05:24:38.611Z,90.64
2023-05-14T05:25:38.684Z,90.33
2023-05-14T05:26:38.862Z,90.23
2023-05-14T05:27:38.557Z,90.08
2023-05-14T05:28:38.551Z,89.98
2023-05-14T05:29:38.530Z,89.88
2023-05-14T05:30:38.536Z,89.78
2023-05-14T05:31:38.553Z,89.67
2023-05-14T05:32:38.592Z,89.43
2023-05-14T05:33:38.510Z,89.32
2023-05-14T05:34:38.532Z,89.23
2023-05-14T05:35:38.485Z,88.51
2023-05-14T05:36:38.463Z,88.06
2023-05-14T05:37:38.492Z,87.35
2023-05-14T05:38:38.436Z,87.24
2023-05-14T05:39:38.435Z,87.10
2023-05-14T05:40:38.417Z,87.20
2023-05-14T05:41:38.406Z,86.59
2023-05-14T05:42:38.403Z,86.29
2023-05-14T05:43:38.436Z,86.08
2023-05-14T05:44:38.669Z,85.63
2023-05-14T05:45:38.373Z,85.13
2023-05-14T05:46:38.410Z,84.31
2023-05-14T05:47:38.375Z,84.20
2023-05-14T05:48:38.368Z,84.41
2023-05-14T05:49:38.376Z,84.37
2023-05-14T05:50:38.312Z,84.78
2023-05-14T05:51:38.614Z,85.19
2023-05-14T05:52:38.294Z,84.78
2023-05-14T05:53:38.286Z,84.06
2023-05-14T05:54:38.271Z,84.53
2023-05-14T05:55:38.309Z,84.94
2023-05-14T05:56:38.288Z,83.11
2023-05-14T05:57:38.247Z,82.90
2023-05-14T05:58:38.582Z,82.29
2023-05-14T05:59:38.231Z,82.46
2023-05-14T06:00:38.210Z,82.76
2023-05-14T06:01:38.253Z,82.35
2023-05-14T06:02:38.301Z,82.93
2023-05-14T06:03:38.176Z,81.40
2023-05-14T06:04:38.200Z,79.66
2023-05-14T06:05:38.522Z,76.64
2023-05-14T06:06:38.165Z,73.46
2023-05-14T06:07:38.190Z,70.73
2023-05-14T06:08:38.131Z,68.20
2023-05-14T06:09:38.123Z,65.99
2023-05-14T06:10:38.114Z,64.11
2023-05-14T06:11:38.098Z,62.26
2023-05-14T06:12:38.385Z,61.33
2023-05-14T06:13:38.178Z,60.27
2023-05-14T06:14:38.065Z,59.60
2023-05-14T06:15:38.081Z,58.17
2023-05-14T06:16:38.112Z,56.74
2023-05-14T06:17:38.152Z,56.61
2023-05-14T06:18:38.119Z,56.08
2023-05-14T06:19:38.326Z,54.95
2023-05-14T06:20:38.023Z,55.25
2023-05-14T06:21:38.000Z,54.52
2023-05-14T06:22:37.972Z,54.60
2023-05-14T06:23:37.975Z,53.80
2023-05-14T06:24:37.994Z,52.89
2023-05-14T06:25:37.996Z,53.00
2023-05-14T06:26:38.219Z,53.39
2023-05-14T06:27:37.953Z,52.57
2023-05-14T06:28:37.920Z,52.34
2023-05-14T06:29:37.915Z,51.54
2023-05-14T06:30:37.894Z,51.82
2023-05-14T06:31:38.031Z,51.79
2023-05-14T06:32:37.906Z,51.20
2023-05-14T06:33:38.158Z,50.27
2023-05-14T06:34:40.666Z,50.24
2023-05-14T06:35:37.868Z,49.65
2023-05-14T06:36:37.854Z,49.62
2023-05-14T06:37:37.873Z,49.20
2023-05-14T06:38:37.844Z,48.60
2023-05-14T06:39:37.806Z,48.82
2023-05-14T06:40:38.123Z,49.25
2023-05-14T06:41:37.793Z,49.72
2023-05-14T06:42:37.777Z,49.25
2023-05-14T06:43:37.852Z,49.92
2023-05-14T06:44:39.649Z,49.82
2023-05-14T06:45:37.767Z,49.00
2023-05-14T06:46:37.745Z,48.82
2023-05-14T06:47:38.004Z,49.52
2023-05-14T06:48:37.759Z,48.82
2023-05-14T06:49:37.795Z,48.30
2023-05-14T06:50:37.680Z,47.86
2023-05-14T06:51:37.697Z,49.05
2023-05-14T06:52:37.675Z,47.56
2023-05-14T06:53:37.671Z,47.68
2023-05-14T06:54:37.963Z,48.28
2023-05-14T06:55:38.155Z,48.10
2023-05-14T06:56:37.615Z,49.10
2023-05-14T06:57:39.846Z,49.27
2023-05-14T06:58:37.624Z,48.70
2023-05-14T06:59:37.590Z,48.80
2023-05-14T07:00:37.630Z,49.00
2023-05-14T07:01:37.971Z,48.28
2023-05-14T07:02:37.661Z,48.80
2023-05-14T07:03:37.557Z,48.78
2023-05-14T07:04:37.592Z,48.63
2023-05-14T07:05:37.541Z,49.02
2023-05-14T07:06:37.625Z,49.25
2023-05-14T07:07:37.569Z,49.55
2023-05-14T07:08:37.772Z,49.35
2023-05-14T07:09:37.540Z,49.15
2023-05-14T07:10:37.491Z,50.97
2023-05-14T07:11:37.533Z,50.45
2023-05-14T07:12:37.507Z,49.85
2023-05-14T07:13:37.580Z,50.37
2023-05-14T07:14:37.440Z,50.84
2023-05-14T07:15:37.445Z,49.74
2023-05-14T07:16:37.451Z,50.79
2023-05-14T07:17:37.424Z,52.34
2023-05-14T07:18:37.435Z,52.84
2023-05-14T07:19:37.495Z,52.62
2023-05-14T07:20:37.407Z,52.69
2023-05-14T07:21:37.373Z,51.59
2023-05-14T07:22:37.359Z,50.97
2023-05-14T07:23:37.363Z,51.15
2023-05-14T07:24:37.605Z,52.82
2023-05-14T07:25:37.410Z,50.12
2023-05-14T07:26:37.323Z,50.20
2023-05-14T07:27:37.307Z,49.57
2023-05-14T07:28:37.281Z,48.68
2023-05-14T07:29:37.318Z,48.97
2023-05-14T07:30:37.280Z,50.20
2023-05-14T07:31:37.367Z,50.37
2023-05-14T07:32:37.300Z,49.90
2023-05-14T07:33:37.262Z,49.50
2023-05-14T07:34:37.274Z,50.00
2023-05-14T07:35:37.243Z,50.20
2023-05-14T07:36:37.526Z,51.12
2023-05-14T07:37:37.293Z,51.22
2023-05-14T07:38:37.282Z,51.92
2023-05-14T07:39:37.220Z,50.49
2023-05-14T07:40:37.252Z,51.37
2023-05-14T07:41:37.174Z,50.45
2023-05-14T07:42:37.601Z,49.65
2023-05-14T07:43:37.493Z,49.95
2023-05-14T07:44:37.160Z,48.97
2023-05-14T07:45:37.124Z,48.80
2023-05-14T07:46:37.101Z,49.62
2023-05-14T07:47:37.188Z,50.35
2023-05-14T07:48:37.201Z,50.74
2023-05-14T07:49:37.125Z,50.52
2023-05-14T07:50:37.355Z,50.42
2023-05-14T07:51:37.080Z,51.12
2023-05-14T07:52:37.047Z,51.20
2023-05-14T07:53:37.066Z,50.72
2023-05-14T07:54:37.072Z,52.02
2023-05-14T07:55:37.103Z,51.52
2023-05-14T07:56:37.026Z,51.04
2023-05-14T07:57:37.288Z,51.97
2023-05-14T07:58:37.021Z,52.57
2023-05-14T07:59:37.029Z,52.52
2023-05-14T08:00:37.021Z,52.09
2023-05-14T08:01:39.162Z,52.22
2023-05-14T08:02:37.040Z,53.72
2023-05-14T08:03:37.110Z,53.02
2023-05-14T08:04:37.291Z,52.72
2023-05-14T08:05:36.919Z,52.69
2023-05-14T08:06:36.933Z,52.00
2023-05-14T08:07:36.957Z,51.29
2023-05-14T08:08:36.910Z,51.59
2023-05-14T08:09:36.865Z,50.29
2023-05-14T08:10:36.886Z,51.29
2023-05-14T08:11:37.154Z,51.27
2023-05-14T08:12:36.903Z,50.57
2023-05-14T08:13:36.880Z,49.97
2023-05-14T08:14:36.922Z,50.54
2023-05-14T08:15:36.852Z,49.82
2023-05-14T08:16:36.824Z,49.82
2023-05-14T08:17:36.798Z,49.92
2023-05-14T08:18:36.783Z,50.24
2023-05-14T08:19:36.800Z,50.54
2023-05-14T08:20:36.794Z,49.67
2023-05-14T08:21:36.776Z,50.47
2023-05-14T08:22:36.739Z,50.59
2023-05-14T08:23:36.738Z,52.02
2023-05-14T08:24:37.024Z,52.24
2023-05-14T08:25:36.839Z,52.37
2023-05-14T08:26:36.724Z,52.84
2023-05-14T08:27:36.771Z,52.44
2023-05-14T08:28:36.689Z,52.74
2023-05-14T08:29:36.680Z,53.62
2023-05-14T08:30:36.732Z,52.22
2023-05-14T08:31:36.946Z,52.82
2023-05-14T08:32:36.648Z,52.82
2023-05-14T08:33:36.724Z,51.87
2023-05-14T08:34:36.652Z,50.27
2023-05-14T08:35:36.675Z,50.77
2023-05-14T08:36:36.608Z,51.45
2023-05-14T08:37:36.715Z,52.17
2023-05-14T08:38:36.868Z,51.54
2023-05-14T08:39:36.592Z,50.74
2023-05-14T08:40:36.592Z,49.05
2023-05-14T08:41:36.559Z,49.17
2023-05-14T08:42:36.546Z,49.79
2023-05-14T08:43:36.598Z,49.72
2023-05-14T08:44:36.514Z,51.52
2023-05-14T08:45:36.781Z,51.02
2023-05-14T08:46:36.526Z,51.22
2023-05-14T08:47:36.510Z,51.54
2023-05-14T08:48:36.501Z,52.24
2023-05-14T08:49:36.547Z,51.46
2023-05-14T08:50:36.465Z,52.07
2023-05-14T08:51:36.432Z,52.89
2023-05-14T08:52:36.729Z,53.59
2023-05-14T08:53:36.426Z,52.09
2023-05-14T08:54:36.444Z,52.59
2023-05-14T08:55:36.481Z,52.72
2023-05-14T08:56:36.464Z,53.00
2023-05-14T08:57:36.407Z,53.80
2023-05-14T08:58:36.386Z,52.87
2023-05-14T08:59:36.697Z,52.47
2023-05-14T09:00:36.373Z,52.87
2023-05-14T09:01:36.448Z,51.14
2023-05-14T09:02:36.370Z,51.72
2023-05-14T09:03:36.466Z,51.59
2023-05-14T09:04:36.310Z,50.09
2023-05-14T09:05:36.323Z,50.39
2023-05-14T09:06:36.566Z,50.07
2023-05-14T09:07:36.406Z,49.05
2023-05-14T09:08:36.360Z,49.65
2023-05-14T09:09:36.288Z,47.72
2023-05-14T09:10:36.291Z,48.05
2023-05-14T09:11:36.353Z,47.65
2023-05-14T09:12:36.273Z,48.52
2023-05-14T09:13:36.618Z,47.03
2023-05-14T09:14:36.366Z,48.32
2023-05-14T09:15:36.286Z,47.13
2023-05-14T09:16:36.365Z,46.43
2023-05-14T09:17:36.325Z,47.33
2023-05-14T09:18:36.283Z,46.62
2023-05-14T09:19:36.267Z,46.33
2023-05-14T09:20:36.447Z,46.55
2023-05-14T09:21:36.234Z,46.25
2023-05-14T09:22:36.208Z,47.17
2023-05-14T09:23:36.160Z,47.77
2023-05-14T09:24:36.104Z,47.77
2023-05-14T09:25:36.360Z,49.74
2023-05-14T09:26:36.210Z,49.90
2023-05-14T09:27:36.346Z,48.20
2023-05-14T09:28:36.141Z,47.58
2023-05-14T09:29:36.201Z,47.20
2023-05-14T09:30:36.113Z,46.11
2023-05-14T09:31:36.193Z,45.51
2023-05-14T09:32:36.108Z,46.95
2023-05-14T09:33:36.153Z,47.33
2023-05-14T09:34:36.349Z,47.55
2023-05-14T09:35:36.036Z,46.65
2023-05-14T09:36:36.011Z,46.97
2023-05-14T09:37:36.061Z,47.09
2023-05-14T09:38:35.966Z,47.60
2023-05-14T09:39:35.960Z,46.87
2023-05-14T09:40:35.966Z,47.97
2023-05-14T09:41:36.258Z,48.25
2023-05-14T09:42:36.047Z,47.65
2023-05-14T09:43:36.098Z,47.87
2023-05-14T09:44:35.925Z,48.27
2023-05-14T09:45:35.916Z,48.69
2023-05-14T09:46:35.920Z,48.47
2023-05-14T09:47:35.998Z,50.65
2023-05-14T09:48:36.278Z,49.42
2023-05-14T09:49:35.929Z,48.10
2023-05-14T09:50:36.015Z,48.30
2023-05-14T09:51:35.860Z,46.61
2023-05-14T09:52:35.847Z,47.68
2023-05-14T09:53:35.906Z,46.96
2023-05-14T09:54:36.855Z,46.84
2023-05-14T09:55:36.147Z,46.84
2023-05-14T09:56:35.906Z,47.14
2023-05-14T09:57:35.864Z,46.54
2023-05-14T09:58:35.844Z,47.91
2023-05-14T09:59:35.846Z,45.72
2023-05-14T10:00:35.816Z,44.05
2023-05-14T10:01:35.967Z,45.54
2023-05-14T10:02:36.142Z,45.64
2023-05-14T10:03:35.853Z,45.94
2023-05-14T10:04:35.821Z,45.94
2023-05-14T10:05:35.764Z,44.65
2023-05-14T10:06:35.782Z,45.04
2023-05-14T10:07:35.774Z,45.32
2023-05-14T10:08:35.738Z,45.60
2023-05-14T10:09:36.245Z,45.10
2023-05-14T10:10:35.716Z,44.72
2023-05-14T10:11:35.684Z,45.44
2023-05-14T10:12:35.642Z,46.26
2023-05-14T10:13:35.812Z,45.74
2023-05-14T10:14:35.723Z,46.54
2023-05-14T10:15:35.684Z,46.04
2023-05-14T10:16:36.031Z,45.66
2023-05-14T10:17:35.826Z,46.56
2023-05-14T10:18:35.639Z,45.74
2023-05-14T10:19:35.646Z,45.42
2023-05-14T10:20:35.631Z,45.70
2023-05-14T10:21:35.561Z,45.10
2023-05-14T10:22:35.579Z,44.62
2023-05-14T10:23:35.829Z,44.80
2023-05-14T10:24:35.524Z,46.30
2023-05-14T10:25:35.588Z,46.99
2023-05-14T10:26:36.557Z,48.36
2023-05-14T10:27:35.564Z,48.04
2023-05-14T10:28:35.556Z,45.95
2023-05-14T10:29:35.557Z,45.33
2023-05-14T10:30:35.790Z,44.81
2023-05-14T10:31:35.734Z,43.82
2023-05-14T10:32:35.466Z,42.65
2023-05-14T10:33:35.426Z,44.18
2023-05-14T10:34:35.453Z,44.94
2023-05-14T10:35:35.557Z,45.86
2023-05-14T10:36:35.453Z,46.44
2023-05-14T10:37:35.800Z,47.71
2023-05-14T10:38:35.479Z,45.70
2023-05-14T10:39:35.386Z,44.68
2023-05-14T10:40:35.434Z,46.15
2023-05-14T10:41:35.360Z,46.53
2023-05-14T10:42:35.397Z,45.81
2023-05-14T10:43:35.424Z,45.19
2023-05-14T10:44:35.348Z,44.81
2023-05-14T10:45:35.355Z,42.83
2023-05-14T10:46:35.451Z,43.72
2023-05-14T10:47:35.304Z,44.22
2023-05-14T10:48:35.385Z,45.39
2023-05-14T10:49:43.581Z,45.27
2023-05-14T10:50:35.318Z,44.77
2023-05-14T10:51:35.354Z,44.45
2023-05-14T10:52:35.268Z,42.86
2023-05-14T10:53:35.237Z,42.17
2023-05-14T10:54:35.235Z,42.57
2023-05-14T10:55:35.563Z,44.25
2023-05-14T10:56:35.260Z,42.19
2023-05-14T10:57:35.193Z,41.50
2023-05-14T10:58:35.157Z,40.88
2023-05-14T10:59:35.246Z,40.78
2023-05-14T11:00:35.166Z,41.38
2023-05-14T11:01:35.303Z,41.08
2023-05-14T11:02:35.464Z,40.78
2023-05-14T11:03:35.194Z,41.46
2023-05-14T11:04:35.161Z,40.86
2023-05-14T11:05:35.143Z,40.56
2023-05-14T11:06:35.467Z,40.44
2023-05-14T11:07:35.216Z,41.66
2023-05-14T11:08:35.095Z,41.85
2023-05-14T11:09:35.336Z,41.93
2023-05-14T11:10:35.161Z,41.31
2023-05-14T11:11:35.051Z,39.81
2023-05-14T11:12:35.045Z,39.12
2023-05-14T11:13:35.123Z,41.52
2023-05-14T11:14:35.019Z,40.84
2023-05-14T11:15:35.002Z,40.05
2023-05-14T11:16:35.432Z,42.21
2023-05-14T11:17:35.048Z,40.12
2023-05-14T11:18:35.110Z,38.92
2023-05-14T11:19:35.033Z,40.11
2023-05-14T11:20:34.973Z,39.43
2023-05-14T11:21:35.019Z,40.14
2023-05-14T11:22:35.108Z,42.57
2023-05-14T11:23:35.206Z,42.85
2023-05-14T11:24:35.023Z,42.15
2023-05-14T11:25:35.002Z,43.15
2023-05-14T11:26:34.938Z,43.44
2023-05-14T11:27:34.880Z,42.53
2023-05-14T11:28:35.008Z,41.74
2023-05-14T11:29:35.002Z,43.05
2023-05-14T11:30:35.148Z,42.33
2023-05-14T11:31:34.981Z,43.54
2023-05-14T11:32:34.932Z,42.97
2023-05-14T11:33:34.945Z,43.84
2023-05-14T11:34:34.826Z,45.29
2023-05-14T11:35:34.856Z,42.37
2023-05-14T11:36:34.829Z,40.66
2023-05-14T11:37:35.173Z,39.25
2023-05-14T11:38:34.883Z,39.71
2023-05-14T11:39:34.860Z,39.51
2023-05-14T11:40:34.875Z,40.84
2023-05-14T11:41:34.804Z,40.62
2023-05-14T11:42:34.801Z,40.20
2023-05-14T11:43:35.037Z,40.19
2023-05-14T11:44:35.008Z,40.07
2023-05-14T11:45:34.753Z,38.37
2023-05-14T11:46:34.755Z,38.86
2023-05-14T11:47:34.761Z,37.81
2023-05-14T11:48:34.704Z,37.65
2023-05-14T11:49:34.755Z,38.40
2023-05-14T11:50:34.691Z,39.73
2023-05-14T11:51:35.017Z,41.04
2023-05-14T11:52:34.726Z,42.03
2023-05-14T11:53:34.669Z,43.27
2023-05-14T11:54:34.685Z,43.44
2023-05-14T11:55:34.704Z,42.91
2023-05-14T11:56:34.645Z,42.55
2023-05-14T11:57:34.848Z,40.12
2023-05-14T11:58:35.381Z,38.24
2023-05-14T11:59:34.670Z,40.05
2023-05-14T12:00:34.783Z,40.52
2023-05-14T12:01:34.698Z,37.93
2023-05-14T12:02:34.765Z,38.21
2023-05-14T12:03:34.814Z,37.89
2023-05-14T12:04:34.645Z,38.09
2023-05-14T12:05:34.932Z,36.71
2023-05-14T12:06:34.642Z,36.80
2023-05-14T12:07:34.561Z,38.11
2023-05-14T12:08:34.664Z,38.03
2023-05-14T12:09:34.496Z,38.31
2023-05-14T12:10:34.674Z,39.40
2023-05-14T12:11:34.523Z,39.00
2023-05-14T12:12:34.836Z,39.71
2023-05-14T12:13:34.623Z,38.42
2023-05-14T12:14:34.492Z,39.04
2023-05-14T12:15:34.501Z,38.92
2023-05-14T12:16:38.260Z,40.92
2023-05-14T12:17:34.470Z,38.30
2023-05-14T12:18:34.698Z,39.75
2023-05-14T12:19:34.892Z,41.69
2023-05-14T12:20:34.584Z,41.61
2023-05-14T12:21:34.372Z,42.91
2023-05-14T12:22:36.872Z,42.11
2023-05-14T12:23:34.457Z,42.35
2023-05-14T12:24:34.438Z,42.83
2023-05-14T12:25:34.587Z,42.29
2023-05-14T12:26:34.627Z,40.48
2023-05-14T12:27:34.313Z,39.07
2023-05-14T12:28:37.587Z,39.95
2023-05-14T12:29:34.464Z,37.05
2023-05-14T12:30:34.363Z,36.36
2023-05-14T12:31:34.419Z,37.43
2023-05-14T12:32:34.436Z,36.84
2023-05-14T12:33:35.651Z,37.37
2023-05-14T12:34:35.941Z,38.38
2023-05-14T12:35:34.513Z,37.30
2023-05-14T12:36:34.263Z,38.38
2023-05-14T12:37:34.284Z,36.71
2023-05-14T12:38:34.238Z,38.00
2023-05-14T12:39:34.178Z,37.88
2023-05-14T12:40:34.498Z,38.58
2023-05-14T12:41:34.201Z,37.79
2023-05-14T12:42:34.208Z,37.11
2023-05-14T12:43:34.338Z,39.77
2023-05-14T12:44:34.230Z,37.87
2023-05-14T12:45:34.173Z,38.36
2023-05-14T12:46:34.240Z,38.70
2023-05-14T12:47:34.796Z,38.60
2023-05-14T12:48:34.145Z,39.29
2023-05-14T12:49:34.163Z,39.19
2023-05-14T12:50:34.180Z,38.10
2023-05-14T12:51:34.216Z,38.83
2023-05-14T12:52:38.322Z,39.65