createdAt,value
2019-04-04T00:00:08.399Z,0.00
2019-04-04T00:01:08.540Z,0.00
2019-04-04T00:02:08.701Z,0.00
2019-04-04T00:03:08.839Z,0.00
2019-04-04T00:04:09.968Z,0.00
2019-04-04T00:05:09.212Z,0.00
2019-04-04T00:06:09.350Z,0.00
2019-04-04T00:07:09.536Z,0.00
2019-04-04T00:08:09.713Z,0.00
2019-04-04T00:09:10.486Z,0.00
2019-04-04T00:10:09.987Z,0.00
2019-04-04T00:11:10.977Z,0.00
2019-04-04T00:12:10.963Z,0.00
2019-04-04T00:13:11.182Z,0.00
2019-04-04T00:14:12.998Z,0.00
2019-04-04T00:15:13.007Z,0.00
2019-04-04T00:16:11.971Z,0.00
2019-04-04T00:17:11.956Z,0.00
2019-04-04T00:18:11.959Z,0.00
2019-04-04T00:19:11.580Z,0.00
2019-04-04T00:20:11.739Z,0.00
2019-04-04T00:21:11.889Z,0.00
2019-04-04T00:22:12.964Z,0.00
2019-04-04T00:23:12.242Z,0.00
2019-04-04T00:24:12.412Z,0.00
2019-04-04T00:25:12.604Z,0.00
2019-04-04T00:26:12.785Z,0.00
2019-04-04T00:27:13.742Z,0.00
2019-04-04T00:28:14.885Z,0.00
2019-04-04T00:29:16.873Z,0.00
2019-04-04T00:30:13.619Z,0.00
2019-04-04T00:31:13.759Z,0.00
2019-04-04T00:32:13.934Z,0.00
2019-04-04T00:33:14.120Z,0.00
2019-04-04T00:34:15.031Z,0.00
2019-04-04T00:35:14.460Z,0.00
2019-04-04T00:36:14.629Z,0.00
2019-04-04T00:37:14.808Z,0.00
2019-04-04T00:38:14.972Z,0.00
2019-04-04T00:39:15.151Z,0.00
2019-04-04T00:40:15.304Z,0.00
2019-04-04T00:41:15.444Z,0.00
2019-04-04T00:42:17.062Z,0.00
2019-04-04T00:43:16.754Z,0.00
2019-04-04T00:44:16.021Z,0.00
2019-04-04T00:45:16.151Z,0.00
2019-04-04T00:46:16.279Z,0.00
2019-04-04T00:47:16.408Z,0.00
2019-04-04T00:48:16.550Z,0.00
2019-04-04T00:49:16.708Z,0.00
2019-04-04T00:50:17.466Z,0.00
2019-04-04T00:51:17.077Z,0.00
2019-04-04T00:52:17.212Z,0.00
2019-04-04T00:53:17.364Z,0.00
2019-04-04T00:54:17.497Z,0.00
2019-04-04T00:55:17.664Z,0.00
2019-04-04T00:56:18.751Z,0.00
2019-04-04T00:57:18.833Z,0.00
2019-04-04T00:58:18.941Z,0.00
2019-04-04T00:59:18.343Z,0.00
2019-04-04T01:00:18.523Z,0.00
2019-04-04T01:01:18.681Z,0.00
2019-04-04T01:02:18.828Z,0.00
2019-04-04T01:03:18.983Z,0.00
2019-04-04T01:04:19.477Z,0.00
2019-04-04T01:05:19.343Z,0.00
2019-04-04T01:06:19.486Z,0.00
2019-04-04T01:07:19.652Z,0.00
2019-04-04T01:08:19.828Z,0.00
2019-04-04T01:09:21.004Z,0.00
2019-04-04T01:10:20.108Z,0.00
2019-04-04T01:11:20.951Z,0.00
2019-04-04T01:12:22.280Z,0.00
2019-04-04T01:13:23.318Z,0.00
2019-04-04T01:14:20.930Z,0.00
2019-04-04T01:15:21.070Z,0.00
2019-04-04T01:16:21.222Z,0.00
2019-04-04T01:17:21.359Z,0.00
2019-04-04T01:18:22.473Z,0.00
2019-04-04T01:19:21.724Z,0.00
2019-04-04T01:20:21.863Z,0.00
2019-04-04T01:21:22.800Z,0.00
2019-04-04T01:22:25.137Z,0.00
2019-04-04T01:23:22.320Z,0.00
2019-04-04T01:24:22.494Z,0.00
2019-04-04T01:25:22.654Z,0.00
2019-04-04T01:26:22.798Z,0.00
2019-04-04T01:27:22.973Z,0.00
2019-04-04T01:28:23.131Z,0.00
2019-04-04T01:29:23.341Z,0.00
2019-04-04T01:30:23.403Z,0.00
2019-04-04T01:31:24.475Z,0.00
2019-04-04T01:32:24.477Z,0.00
2019-04-04T01:33:23.992Z,0.00
2019-04-04T01:34:24.997Z,0.00
2019-04-04T01:35:24.333Z,0.00
2019-04-04T01:36:25.198Z,0.00
2019-04-04T01:37:27.267Z,0.00
2019-04-04T01:38:24.847Z,0.00
2019-04-04T01:39:24.979Z,0.00
2019-04-04T01:40:25.981Z,0.00
2019-04-04T01:41:25.347Z,0.00
2019-04-04T01:42:26.477Z,0.00
2019-04-04T01:43:25.740Z,0.00
2019-04-04T01:44:25.918Z,0.00
2019-04-04T01:45:26.073Z,0.00
2019-04-04T01:46:26.245Z,0.00
2019-04-04T01:47:26.410Z,0.00
2019-04-04T01:48:26.593Z,0.00
2019-04-04T01:49:26.759Z,0.00
2019-04-04T01:50:26.909Z,0.00
2019-04-04T01:51:27.038Z,0.00
2019-04-04T01:52:28.649Z,0.00
2019-04-04T01:53:30.138Z,0.00
2019-04-04T01:54:27.495Z,0.00
2019-04-04T01:55:27.658Z,0.00
2019-04-04T01:56:27.786Z,0.00
2019-04-04T01:57:27.936Z,0.00
2019-04-04T01:58:28.078Z,0.00
2019-04-04T01:59:28.238Z,0.00
2019-04-04T02:00:28.981Z,0.00
2019-04-04T02:01:28.583Z,0.00
2019-04-04T02:02:28.725Z,0.00
2019-04-04T02:03:28.945Z,0.00
2019-04-04T02:04:29.141Z,0.00
2019-04-04T02:05:29.254Z,0.00
2019-04-04T02:06:29.401Z,0.00
2019-04-04T02:07:29.912Z,0.00
2019-04-04T02:08:31.704Z,0.00
2019-04-04T02:09:32.036Z,0.00
2019-04-04T02:10:30.107Z,0.00
2019-04-04T02:11:30.253Z,0.00
2019-04-04T02:12:30.986Z,0.00
2019-04-04T02:13:30.575Z,0.00
2019-04-04T02:14:30.831Z,0.00
2019-04-04T02:15:30.979Z,0.00
2019-04-04T02:16:31.152Z,0.00
2019-04-04T02:17:31.490Z,0.00
2019-04-04T02:18:31.486Z,0.00
2019-04-04T02:19:31.618Z,0.00
2019-04-04T02:20:31.749Z,0.00
2019-04-04T02:21:32.479Z,0.00
2019-04-04T02:22:32.113Z,0.00
2019-04-04T02:23:32.984Z,0.00
2019-04-04T02:24:32.439Z,0.00
2019-04-04T02:25:34.861Z,0.00
2019-04-04T02:26:35.781Z,0.00
2019-04-04T02:27:33.875Z,0.00
2019-04-04T02:28:32.995Z,0.00
2019-04-04T02:29:33.154Z,0.00
2019-04-04T02:30:33.315Z,0.00
2019-04-04T02:31:33.995Z,0.00
2019-04-04T02:32:33.601Z,0.00
2019-04-04T02:33:34.851Z,0.00
2019-04-04T02:34:37.510Z,0.00
2019-04-04T02:35:34.270Z,0.00
2019-04-04T02:36:34.427Z,0.00
2019-04-04T02:37:34.576Z,0.00
2019-04-04T02:38:35.491Z,0.00
2019-04-04T02:39:35.288Z,0.00
2019-04-04T02:40:36.006Z,0.00
2019-04-04T02:41:35.216Z,0.00
2019-04-04T02:42:35.346Z,0.00
2019-04-04T02:43:35.565Z,0.00
2019-04-04T02:44:35.729Z,0.00
2019-04-04T02:45:38.696Z,0.00
2019-04-04T02:46:35.974Z,0.00
2019-04-04T02:47:36.112Z,0.00
2019-04-04T02:48:36.239Z,0.00
2019-04-04T02:49:36.363Z,0.00
2019-04-04T02:50:36.991Z,0.00
2019-04-04T02:51:40.029Z,0.00
2019-04-04T02:52:37.937Z,0.00
2019-04-04T02:53:37.166Z,0.00
2019-04-04T02:54:37.327Z,0.00
2019-04-04T02:55:37.467Z,0.00
2019-04-04T02:56:38.015Z,0.00
2019-04-04T02:57:41.204Z,0.00
2019-04-04T02:58:38.940Z,0.00
2019-04-04T02:59:38.185Z,0.00
2019-04-04T03:00:38.347Z,0.00
2019-04-04T03:01:38.510Z,0.00
2019-04-04T03:02:38.679Z,0.00
2019-04-04T03:04:00.399Z,0.00
2019-04-04T03:04:38.963Z,0.00
2019-04-04T03:05:39.088Z,0.00
2019-04-04T03:06:39.244Z,0.00
2019-04-04T03:07:39.381Z,0.00
2019-04-04T03:08:39.514Z,0.00
2019-04-04T03:09:42.123Z,0.00
2019-04-04T03:10:40.772Z,0.00
2019-04-04T03:11:40.009Z,0.00
2019-04-04T03:12:40.118Z,0.00
2019-04-04T03:13:40.243Z,0.00
2019-04-04T03:14:40.475Z,0.00
2019-04-04T03:15:41.553Z,0.00
2019-04-04T03:16:41.850Z,0.00
2019-04-04T03:17:41.074Z,0.00
2019-04-04T03:18:41.253Z,0.00
2019-04-04T03:19:43.779Z,0.00
2019-04-04T03:20:41.547Z,0.00
2019-04-04T03:21:41.683Z,0.00
2019-04-04T03:22:41.811Z,0.00
2019-04-04T03:23:41.998Z,0.00
2019-04-04T03:24:45.099Z,0.00
2019-04-04T03:25:46.827Z,0.00
2019-04-04T03:26:42.446Z,0.00
2019-04-04T03:27:42.604Z,0.00
2019-04-04T03:28:42.733Z,0.00
2019-04-04T03:29:42.994Z,0.00
2019-04-04T03:30:43.004Z,0.00
2019-04-04T03:31:44.009Z,0.00
2019-04-04T03:32:51.787Z,0.00
2019-04-04T03:33:43.636Z,0.00
2019-04-04T03:34:50.172Z,0.00
2019-04-04T03:35:44.897Z,0.00
2019-04-04T03:36:44.143Z,0.00
2019-04-04T03:37:46.355Z,0.00
2019-04-04T03:38:47.051Z,0.00
2019-04-04T03:39:45.572Z,0.00
2019-04-04T03:40:44.686Z,0.00
2019-04-04T03:41:44.839Z,0.00
2019-04-04T03:42:45.015Z,0.00
2019-04-04T03:43:48.106Z,0.00
2019-04-04T03:44:46.361Z,0.00
2019-04-04T03:45:45.536Z,0.00
2019-04-04T03:46:45.710Z,0.00
2019-04-04T03:47:45.848Z,0.00
2019-04-04T03:48:50.869Z,0.00
2019-04-04T03:49:46.212Z,0.00
2019-04-04T03:50:46.343Z,0.00
2019-04-04T03:51:46.465Z,0.00
2019-04-04T03:52:46.620Z,0.00
2019-04-04T03:53:49.406Z,0.00
2019-04-04T03:54:46.925Z,0.00
2019-04-04T03:55:47.099Z,0.00
2019-04-04T03:56:47.276Z,0.00
2019-04-04T03:57:47.404Z,0.00
2019-04-04T03:58:47.553Z,0.00
2019-04-04T03:59:47.741Z,0.00
2019-04-04T04:00:47.912Z,0.00
2019-04-04T04:01:48.989Z,0.00
2019-04-04T04:02:50.176Z,0.00
2019-04-04T04:03:49.516Z,0.00
2019-04-04T04:04:48.639Z,0.00
2019-04-04T04:05:48.794Z,0.00
2019-04-04T04:06:48.931Z,0.00
2019-04-04T04:07:49.165Z,0.00
2019-04-04T04:08:53.517Z,0.00
2019-04-04T04:09:50.470Z,0.00
2019-04-04T04:10:49.580Z,0.00
2019-04-04T04:11:50.504Z,0.00
2019-04-04T04:12:49.919Z,0.00
2019-04-04T04:13:50.214Z,0.00
2019-04-04T04:14:53.708Z,0.00
2019-04-04T04:15:51.383Z,0.00
2019-04-04T04:16:51.498Z,0.00
2019-04-04T04:17:50.701Z,0.00
2019-04-04T04:18:53.913Z,0.00
2019-04-04T04:19:52.065Z,0.00
2019-04-04T04:20:51.286Z,0.00
2019-04-04T04:21:52.006Z,0.00
2019-04-04T04:22:51.712Z,0.00
2019-04-04T04:23:56.266Z,0.00
2019-04-04T04:24:53.502Z,0.00
2019-04-04T04:25:52.102Z,0.00
2019-04-04T04:26:52.220Z,0.00
2019-04-04T04:27:52.342Z,0.00
2019-04-04T04:28:53.507Z,0.00
2019-04-04T04:29:53.669Z,4.00
2019-04-04T04:30:52.814Z,4.00
2019-04-04T04:31:52.951Z,0.00
2019-04-04T04:32:56.237Z,0.00
2019-04-04T04:33:54.351Z,4.00
2019-04-04T04:34:54.501Z,4.00
2019-04-04T04:35:53.739Z,4.00
2019-04-04T04:36:53.877Z,8.00
2019-04-04T04:37:54.101Z,4.00
2019-04-04T04:38:58.927Z,8.00
2019-04-04T04:39:55.513Z,8.00
2019-04-04T04:40:54.489Z,8.00
2019-04-04T04:41:54.619Z,12.00
2019-04-04T04:42:54.762Z,12.00
2019-04-04T04:43:54.889Z,12.00
2019-04-04T04:44:55.087Z,16.00
2019-04-04T04:45:55.232Z,16.00
2019-04-04T04:46:55.360Z,16.00
2019-04-04T04:47:57.423Z,20.00
2019-04-04T04:48:55.723Z,20.00
2019-04-04T04:49:55.878Z,24.00
2019-04-04T04:50:56.024Z,28.00
2019-04-04T04:51:56.133Z,28.00
2019-04-04T04:52:56.291Z,32.00
2019-04-04T04:53:56.415Z,32.00
2019-04-04T04:54:56.537Z,36.00
2019-04-04T04:55:59.548Z,36.00
2019-04-04T04:56:57.959Z,44.00
2019-04-04T04:57:57.170Z,44.00
2019-04-04T04:58:57.434Z,48.00
2019-04-04T04:59:57.556Z,52.00
2019-04-04T05:00:57.803Z,52.00
2019-04-04T05:01:57.940Z,52.00
2019-04-04T05:02:58.075Z,52.00
2019-04-04T05:03:58.206Z,52.00
2019-04-04T05:04:59.414Z,52.00
2019-04-04T05:06:02.312Z,56.00
2019-04-04T05:06:59.723Z,56.00
2019-04-04T05:07:58.964Z,64.00
2019-04-04T05:08:59.127Z,76.00
2019-04-04T05:09:59.292Z,92.00
2019-04-04T05:10:59.430Z,104.00
2019-04-04T05:12:00.511Z,112.00
2019-04-04T05:12:59.763Z,116.00
2019-04-04T05:14:00.020Z,124.00
2019-04-04T05:15:01.416Z,128.00
2019-04-04T05:16:02.116Z,136.00
2019-04-04T05:17:00.598Z,132.00
2019-04-04T05:18:00.751Z,132.00
2019-04-04T05:19:00.907Z,128.00
2019-04-04T05:20:01.070Z,128.00
2019-04-04T05:21:01.837Z,128.00
2019-04-04T05:22:02.369Z,132.00
2019-04-04T05:23:01.622Z,136.00
2019-04-04T05:24:01.766Z,148.00
2019-04-04T05:25:08.519Z,156.00
2019-04-04T05:26:04.124Z,164.00
2019-04-04T05:27:03.988Z,168.00
2019-04-04T05:28:02.461Z,176.00
2019-04-04T05:29:02.629Z,184.00
2019-04-04T05:30:02.799Z,196.00
2019-04-04T05:31:02.926Z,212.00
2019-04-04T05:32:03.525Z,224.00
2019-04-04T05:33:03.254Z,224.00
2019-04-04T05:34:03.432Z,216.00
2019-04-04T05:35:03.545Z,208.00
2019-04-04T05:36:05.305Z,200.00
2019-04-04T05:37:05.127Z,204.00
2019-04-04T05:38:04.218Z,212.00
2019-04-04T05:39:04.344Z,216.00
2019-04-04T05:40:04.496Z,220.00
2019-04-04T05:41:05.017Z,216.00
2019-04-04T05:42:04.747Z,208.00
2019-04-04T05:43:05.001Z,208.00
2019-04-04T05:44:08.906Z,212.00
2019-04-04T05:45:05.276Z,228.00
2019-04-04T05:46:05.433Z,244.00
2019-04-04T05:47:05.567Z,260.00
2019-04-04T05:48:05.724Z,276.00
2019-04-04T05:49:08.267Z,296.00
2019-04-04T05:50:07.029Z,292.00
2019-04-04T05:51:06.303Z,256.00
2019-04-04T05:52:08.809Z,216.00
2019-04-04T05:53:06.558Z,188.00
2019-04-04T05:54:07.520Z,176.00
2019-04-04T05:55:10.076Z,168.00
2019-04-04T05:56:08.114Z,164.00
2019-04-04T05:57:07.228Z,172.00
2019-04-04T05:58:07.392Z,176.00
2019-04-04T05:59:07.542Z,188.00
2019-04-04T06:00:07.724Z,200.00
2019-04-04T06:01:08.511Z,224.00
2019-04-04T06:02:11.122Z,252.00
2019-04-04T06:03:08.351Z,284.00
2019-04-04T06:04:09.028Z,308.00
2019-04-04T06:05:08.677Z,328.00
2019-04-04T06:06:10.521Z,356.00
2019-04-04T06:07:10.530Z,380.00
2019-04-04T06:08:09.122Z,396.00
2019-04-04T06:09:09.556Z,404.00
2019-04-04T06:10:12.065Z,396.00
2019-04-04T06:11:10.518Z,388.00
2019-04-04T06:12:09.747Z,400.00
2019-04-04T06:13:10.514Z,436.00
2019-04-04T06:14:10.075Z,488.00
2019-04-04T06:15:10.199Z,540.00
2019-04-04T06:16:10.521Z,588.00
2019-04-04T06:17:10.517Z,604.00
2019-04-04T06:18:11.858Z,596.00
2019-04-04T06:19:13.975Z,564.00
2019-04-04T06:20:14.691Z,512.00
2019-04-04T06:21:11.275Z,468.00
2019-04-04T06:22:11.407Z,448.00
2019-04-04T06:23:11.552Z,428.00
2019-04-04T06:24:11.698Z,420.00
2019-04-04T06:25:11.891Z,412.00
2019-04-04T06:26:13.035Z,404.00
2019-04-04T06:27:12.283Z,400.00
2019-04-04T06:28:12.693Z,392.00
2019-04-04T06:29:12.660Z,368.00
2019-04-04T06:30:12.825Z,356.00
2019-04-04T06:31:13.509Z,356.00
2019-04-04T06:32:14.014Z,360.00
2019-04-04T06:33:13.261Z,360.00
2019-04-04T06:34:13.394Z,340.00
2019-04-04T06:35:15.428Z,320.00
2019-04-04T06:36:17.541Z,316.00
2019-04-04T06:37:14.027Z,308.00
2019-04-04T06:38:14.158Z,308.00
2019-04-04T06:39:14.309Z,312.00
2019-04-04T06:40:15.018Z,324.00
2019-04-04T06:41:14.636Z,340.00
2019-04-04T06:42:14.788Z,368.00
2019-04-04T06:43:14.911Z,404.00
2019-04-04T06:44:16.027Z,460.00
2019-04-04T06:45:16.075Z,532.00
2019-04-04T06:46:21.089Z,616.00
2019-04-04T06:47:17.658Z,712.00
2019-04-04T06:48:15.883Z,804.00
2019-04-04T06:49:16.093Z,900.00
2019-04-04T06:50:16.230Z,992.00
2019-04-04T06:51:16.416Z,1088.00
2019-04-04T06:52:18.444Z,1176.00
2019-04-04T06:53:16.749Z,1256.00
2019-04-04T06:54:17.003Z,1308.00
2019-04-04T06:55:17.153Z,1312.00
2019-04-04T06:56:17.305Z,1284.00
2019-04-04T06:57:17.422Z,1264.00
2019-04-04T06:58:17.570Z,1248.00
2019-04-04T06:59:17.696Z,1200.00
2019-04-04T07:00:18.520Z,1136.00
2019-04-04T07:01:21.127Z,1076.00
2019-04-04T07:02:18.134Z,1024.00
2019-04-04T07:03:18.291Z,988.00
2019-04-04T07:04:18.439Z,964.00
2019-04-04T07:05:19.519Z,932.00
2019-04-04T07:06:18.737Z,900.00
2019-04-04T07:07:18.857Z,860.00
2019-04-04T07:08:19.008Z,828.00
2019-04-04T07:09:19.265Z,824.00
2019-04-04T07:10:21.725Z,852.00
2019-04-04T07:11:21.592Z,904.00
2019-04-04T07:12:27.883Z,964.00
2019-04-04T07:13:24.460Z,1016.00
2019-04-04T07:14:23.030Z,1068.00
2019-04-04T07:15:20.236Z,1168.00
2019-04-04T07:16:20.375Z,1328.00
2019-04-04T07:17:20.542Z,1516.00
2019-04-04T07:18:20.683Z,1592.00
2019-04-04T07:19:20.814Z,1500.00
2019-04-04T07:20:21.526Z,1320.00
2019-04-04T07:21:21.167Z,1164.00
2019-04-04T07:22:24.531Z,1076.00
2019-04-04T07:23:23.031Z,1024.00
2019-04-04T07:24:21.658Z,976.00
2019-04-04T07:25:21.787Z,944.00
2019-04-04T07:26:21.928Z,920.00
2019-04-04T07:27:22.061Z,892.00
2019-04-04T07:28:22.543Z,864.00
2019-04-04T07:29:22.976Z,836.00
2019-04-04T07:30:23.758Z,808.00
2019-04-04T07:31:22.987Z,784.00
2019-04-04T07:32:23.137Z,776.00
2019-04-04T07:33:23.255Z,764.00
2019-04-04T07:34:23.500Z,744.00
2019-04-04T07:35:23.636Z,716.00
2019-04-04T07:36:23.760Z,696.00
2019-04-04T07:37:24.024Z,692.00
2019-04-04T07:38:24.167Z,708.00
2019-04-04T07:39:24.298Z,740.00
2019-04-04T07:40:24.437Z,764.00
2019-04-04T07:41:25.528Z,764.00
2019-04-04T07:42:25.541Z,732.00
2019-04-04T07:43:24.886Z,696.00
2019-04-04T07:44:25.127Z,672.00
2019-04-04T07:45:26.748Z,680.00
2019-04-04T07:46:26.396Z,708.00
2019-04-04T07:47:25.612Z,736.00
2019-04-04T07:48:28.510Z,772.00
2019-04-04T07:49:26.966Z,808.00
2019-04-04T07:50:26.997Z,852.00
2019-04-04T07:51:28.127Z,892.00
2019-04-04T07:52:26.360Z,916.00
2019-04-04T07:53:28.229Z,916.00
2019-04-04T07:54:27.652Z,916.00
2019-04-04T07:55:26.882Z,920.00
2019-04-04T07:56:27.110Z,924.00
2019-04-04T07:57:29.865Z,936.00
2019-04-04T07:58:27.602Z,944.00
2019-04-04T07:59:27.723Z,948.00
2019-04-04T08:00:27.967Z,940.00
2019-04-04T08:01:29.030Z,960.00
2019-04-04T08:02:28.365Z,1012.00
2019-04-04T08:03:28.604Z,1072.00
2019-04-04T08:04:28.835Z,1128.00
2019-04-04T08:05:29.083Z,1164.00
2019-04-04T08:06:29.221Z,1172.00
2019-04-04T08:07:29.354Z,1184.00
2019-04-04T08:08:30.030Z,1196.00
2019-04-04T08:09:30.541Z,1200.00
2019-04-04T08:10:29.778Z,1148.00
2019-04-04T08:11:29.929Z,1048.00
2019-04-04T08:12:30.033Z,976.00
2019-04-04T08:13:30.184Z,972.00
2019-04-04T08:14:30.322Z,968.00
2019-04-04T08:15:31.040Z,940.00
2019-04-04T08:16:30.668Z,980.00
2019-04-04T08:17:31.533Z,1116.00
2019-04-04T08:18:31.014Z,1272.00
2019-04-04T08:19:32.039Z,1400.00
2019-04-04T08:20:32.037Z,1412.00
2019-04-04T08:21:31.559Z,1256.00
2019-04-04T08:22:31.701Z,1060.00
2019-04-04T08:23:31.855Z,976.00
2019-04-04T08:24:32.006Z,1004.00
2019-04-04T08:25:32.161Z,1112.00
2019-04-04T08:26:32.306Z,1220.00
2019-04-04T08:27:32.428Z,1256.00
2019-04-04T08:28:32.565Z,1216.00
2019-04-04T08:29:33.541Z,1132.00
2019-04-04T08:30:32.891Z,1020.00
2019-04-04T08:31:33.060Z,916.00
2019-04-04T08:32:33.202Z,892.00
2019-04-04T08:33:33.349Z,948.00
2019-04-04T08:34:36.247Z,1044.00
2019-04-04T08:35:33.610Z,1136.00
2019-04-04T08:36:35.842Z,1220.00
2019-04-04T08:37:34.987Z,1300.00
2019-04-04T08:38:34.215Z,1400.00
2019-04-04T08:39:34.325Z,1476.00
2019-04-04T08:40:35.057Z,1500.00
2019-04-04T08:41:34.801Z,1504.00
2019-04-04T08:42:34.987Z,1488.00
2019-04-04T08:43:35.136Z,1488.00
2019-04-04T08:44:35.286Z,1504.00
2019-04-04T08:45:35.412Z,1504.00
2019-04-04T08:46:35.607Z,1488.00
2019-04-04T08:47:36.560Z,1468.00
2019-04-04T08:48:35.912Z,1476.00
2019-04-04T08:49:36.547Z,1516.00
2019-04-04T08:50:37.073Z,1596.00
2019-04-04T08:51:36.437Z,1680.00
2019-04-04T08:52:36.601Z,1756.00
2019-04-04T08:53:40.202Z,1788.00
2019-04-04T08:54:37.864Z,1808.00
2019-04-04T08:55:37.132Z,1800.00
2019-04-04T08:56:37.278Z,1800.00
2019-04-04T08:57:37.413Z,1844.00
2019-04-04T08:58:37.603Z,1912.00
2019-04-04T08:59:37.738Z,1932.00
2019-04-04T09:00:37.877Z,1876.00
2019-04-04T09:01:38.001Z,1796.00
2019-04-04T09:02:38.133Z,1748.00
2019-04-04T09:03:38.266Z,1756.00
2019-04-04T09:04:38.434Z,1808.00
2019-04-04T09:05:38.551Z,1864.00
2019-04-04T09:06:38.722Z,1896.00
2019-04-04T09:07:38.902Z,1900.00
2019-04-04T09:08:39.051Z,1924.00
2019-04-04T09:09:39.260Z,1952.00
2019-04-04T09:10:39.387Z,1932.00
2019-04-04T09:11:39.509Z,1840.00
2019-04-04T09:12:39.647Z,1760.00
2019-04-04T09:13:39.773Z,1872.00
2019-04-04T09:14:41.268Z,2128.00
2019-04-04T09:15:41.126Z,2356.00
2019-04-04T09:16:40.229Z,2432.00
2019-04-04T09:17:40.370Z,2424.00
2019-04-04T09:18:40.479Z,2412.00
2019-04-04T09:19:40.784Z,2384.00
2019-04-04T09:20:40.939Z,2296.00
2019-04-04T09:21:42.041Z,2228.00
2019-04-04T09:22:41.295Z,2220.00
2019-04-04T09:23:41.414Z,2300.00
2019-04-04T09:24:41.540Z,2364.00
2019-04-04T09:25:41.801Z,2372.00
2019-04-04T09:26:41.928Z,2288.00
2019-04-04T09:27:42.056Z,2164.00
2019-04-04T09:28:42.325Z,2088.00
2019-04-04T09:29:42.469Z,2072.00
2019-04-04T09:30:42.615Z,2128.00
2019-04-04T09:31:42.737Z,2276.00
2019-04-04T09:32:43.054Z,2532.00
2019-04-04T09:33:43.065Z,2832.00
2019-04-04T09:34:43.179Z,3008.00
2019-04-04T09:35:43.309Z,2888.00
2019-04-04T09:36:43.422Z,2608.00
2019-04-04T09:37:44.063Z,2392.00
2019-04-04T09:38:43.691Z,2288.00
2019-04-04T09:39:43.849Z,2244.00
2019-04-04T09:40:43.988Z,2220.00
2019-04-04T09:41:44.120Z,2248.00
2019-04-04T09:42:44.270Z,2284.00
2019-04-04T09:43:44.431Z,2268.00
2019-04-04T09:44:44.564Z,2232.00
2019-04-04T09:45:44.723Z,2192.00
2019-04-04T09:46:45.551Z,2132.00
2019-04-04T09:47:45.067Z,2056.00
2019-04-04T09:48:45.252Z,1920.00
2019-04-04T09:49:45.401Z,1744.00
2019-04-04T09:50:45.556Z,1580.00
2019-04-04T09:51:45.691Z,1468.00
2019-04-04T09:52:46.543Z,1428.00
2019-04-04T09:53:52.875Z,1476.00
2019-04-04T09:54:48.273Z,1580.00
2019-04-04T09:55:46.478Z,1672.00
2019-04-04T09:56:46.612Z,1708.00
2019-04-04T09:57:46.822Z,1720.00
2019-04-04T09:58:46.890Z,1728.00
2019-04-04T09:59:46.995Z,1740.00
2019-04-04T10:00:47.149Z,1716.00
2019-04-04T10:01:47.249Z,1664.00
2019-04-04T10:02:47.468Z,1620.00
2019-04-04T10:03:47.716Z,1580.00
2019-04-04T10:04:47.859Z,1568.00
2019-04-04T10:05:48.562Z,1592.00
2019-04-04T10:06:48.158Z,1644.00
2019-04-04T10:07:48.270Z,1700.00
2019-04-04T10:08:48.393Z,1772.00
2019-04-04T10:09:48.546Z,1856.00
2019-04-04T10:10:48.679Z,1940.00
2019-04-04T10:11:48.819Z,2008.00
2019-04-04T10:12:48.935Z,2076.00
2019-04-04T10:13:49.186Z,2216.00
2019-04-04T10:14:49.291Z,2480.00
2019-04-04T10:15:49.441Z,2836.00
2019-04-04T10:16:49.572Z,3112.00
2019-04-04T10:17:49.691Z,3240.00
2019-04-04T10:18:49.830Z,3284.00
2019-04-04T10:19:50.070Z,3312.00
2019-04-04T10:20:50.218Z,3288.00
2019-04-04T10:21:50.355Z,3324.00
2019-04-04T10:22:50.515Z,3476.00
2019-04-04T10:23:50.651Z,3712.00
2019-04-04T10:24:50.780Z,3840.00
2019-04-04T10:25:50.940Z,3744.00
2019-04-04T10:26:51.092Z,3504.00
2019-04-04T10:27:51.243Z,3176.00
2019-04-04T10:28:51.373Z,2924.00
2019-04-04T10:29:51.543Z,2828.00
2019-04-04T10:30:52.553Z,2812.00
2019-04-04T10:31:51.936Z,2828.00
2019-04-04T10:32:52.074Z,2868.00
2019-04-04T10:33:52.206Z,2924.00
2019-04-04T10:34:53.047Z,2992.00
2019-04-04T10:35:52.562Z,3012.00
2019-04-04T10:36:52.750Z,2960.00
2019-04-04T10:37:53.557Z,2848.00
2019-04-04T10:38:53.060Z,2732.00
2019-04-04T10:39:53.197Z,2636.00
2019-04-04T10:40:53.338Z,2540.00
2019-04-04T10:41:53.586Z,2464.00
2019-04-04T10:42:54.062Z,2492.00
2019-04-04T10:43:53.932Z,2644.00
2019-04-04T10:44:54.070Z,2828.00
2019-04-04T10:45:54.198Z,3044.00
2019-04-04T10:46:54.333Z,3296.00
2019-04-04T10:47:54.562Z,3528.00
2019-04-04T10:48:54.713Z,3644.00
2019-04-04T10:49:54.881Z,3732.00
2019-04-04T10:50:55.040Z,3752.00
2019-04-04T10:51:55.181Z,3768.00
2019-04-04T10:52:55.328Z,3844.00
2019-04-04T10:53:55.581Z,4048.00
2019-04-04T10:54:55.592Z,4288.00
2019-04-04T10:55:55.718Z,4416.00
2019-04-04T10:56:55.862Z,4296.00
2019-04-04T10:57:56.016Z,4104.00
2019-04-04T10:58:56.134Z,3840.00
2019-04-04T10:59:56.385Z,3668.00
2019-04-04T11:00:56.521Z,3560.00
2019-04-04T11:01:57.709Z,3500.00
2019-04-04T11:02:57.809Z,3412.00
2019-04-04T11:03:57.025Z,3236.00
2019-04-04T11:04:57.188Z,3024.00
2019-04-04T11:05:57.321Z,2864.00
2019-04-04T11:06:57.470Z,2828.00
2019-04-04T11:07:57.601Z,2784.00
2019-04-04T11:08:57.714Z,2708.00
2019-04-04T11:09:58.071Z,2640.00
2019-04-04T11:10:59.019Z,2544.00
2019-04-04T11:11:59.310Z,2400.00
2019-04-04T11:12:58.538Z,2256.00
2019-04-04T11:13:58.664Z,2152.00
2019-04-04T11:14:58.835Z,2152.00
2019-04-04T11:15:59.102Z,2220.00
2019-04-04T11:16:59.087Z,2300.00
2019-04-04T11:17:59.220Z,2416.00
2019-04-04T11:19:00.066Z,2408.00
2019-04-04T11:19:59.546Z,2228.00
2019-04-04T11:21:00.572Z,2040.00
2019-04-04T11:21:59.930Z,1952.00
2019-04-04T11:23:00.062Z,1948.00
2019-04-04T11:24:00.231Z,1960.00
2019-04-04T11:25:00.376Z,1976.00
2019-04-04T11:26:01.068Z,2016.00
2019-04-04T11:27:00.709Z,2124.00
2019-04-04T11:28:01.867Z,2212.00
2019-04-04T11:29:01.108Z,2212.00
2019-04-04T11:30:01.258Z,2156.00
2019-04-04T11:31:01.402Z,2100.00
2019-04-04T11:32:01.562Z,2020.00
2019-04-04T11:33:01.724Z,1968.00
2019-04-04T11:34:01.876Z,1976.00
2019-04-04T11:35:02.062Z,2008.00
2019-04-04T11:36:02.189Z,2012.00
2019-04-04T11:37:02.329Z,2016.00
2019-04-04T11:38:02.459Z,1996.00
2019-04-04T11:39:03.076Z,1964.00
2019-04-04T11:40:02.842Z,1956.00
2019-04-04T11:41:03.564Z,1960.00
2019-04-04T11:42:03.195Z,1920.00
2019-04-04T11:43:03.366Z,1872.00
2019-04-04T11:44:03.508Z,1796.00
2019-04-04T11:45:03.653Z,1716.00
2019-04-04T11:46:03.804Z,1648.00
2019-04-04T11:47:03.948Z,1680.00
2019-04-04T11:48:04.109Z,1776.00
2019-04-04T11:49:05.082Z,1888.00
2019-04-04T11:50:04.441Z,2036.00
2019-04-04T11:51:05.572Z,2216.00
2019-04-04T11:52:05.564Z,2400.00
2019-04-04T11:53:06.073Z,2536.00
2019-04-04T11:54:05.179Z,2564.00
2019-04-04T11:55:05.326Z,2460.00
2019-04-04T11:56:05.469Z,2348.00
2019-04-04T11:57:05.628Z,2308.00
2019-04-04T11:58:06.077Z,2320.00
2019-04-04T11:59:08.161Z,2348.00
2019-04-04T12:00:08.072Z,2372.00
2019-04-04T12:01:06.441Z,2396.00
2019-04-04T12:02:07.574Z,2420.00
2019-04-04T12:03:06.864Z,2504.00
2019-04-04T12:04:07.030Z,2588.00
2019-04-04T12:05:07.579Z,2532.00
2019-04-04T12:06:07.349Z,2428.00
2019-04-04T12:07:07.492Z,2408.00
2019-04-04T12:08:07.638Z,2500.00
2019-04-04T12:09:07.782Z,2636.00
2019-04-04T12:10:08.239Z,2848.00
2019-04-04T12:11:09.148Z,3040.00
2019-04-04T12:12:08.396Z,3192.00
2019-04-04T12:13:08.542Z,3384.00
2019-04-04T12:14:08.650Z,3624.00
2019-04-04T12:15:08.889Z,3876.00
2019-04-04T12:16:09.031Z,4088.00
2019-04-04T12:17:10.082Z,4100.00
2019-04-04T12:18:09.332Z,4116.00
2019-04-04T12:19:09.456Z,4068.00
2019-04-04T12:20:09.577Z,3980.00
2019-04-04T12:21:09.840Z,3712.00
2019-04-04T12:22:11.835Z,3392.00
2019-04-04T12:23:11.147Z,3196.00
2019-04-04T12:24:10.357Z,3048.00
2019-04-04T12:25:10.499Z,2868.00
2019-04-04T12:26:10.613Z,2764.00
2019-04-04T12:27:10.870Z,2780.00
2019-04-04T12:28:11.010Z,2892.00
2019-04-04T12:29:11.148Z,2992.00
2019-04-04T12:30:11.268Z,3056.00
2019-04-04T12:31:11.408Z,2984.00
2019-04-04T12:32:11.635Z,2692.00
2019-04-04T12:33:13.091Z,2460.00
2019-04-04T12:34:12.046Z,2392.00
2019-04-04T12:35:12.166Z,2448.00
2019-04-04T12:36:23.830Z,2556.00
2019-04-04T12:37:13.600Z,2464.00
2019-04-04T12:38:12.849Z,2236.00
2019-04-04T12:39:12.945Z,2136.00