createdAt,value
2022-09-21T00:05:21.009Z,99405.66
2022-09-21T00:10:42.813Z,99404.81
2022-09-21T00:16:08.889Z,99409.34
2022-09-21T00:21:30.758Z,99406.16
2022-09-21T00:26:52.459Z,99400.78
2022-09-21T00:32:15.520Z,99407.66
2022-09-21T00:37:37.293Z,99399.91
2022-09-21T00:43:16.479Z,99404.28
2022-09-21T00:48:38.412Z,99398.03
2022-09-21T00:54:09.410Z,99405.19
2022-09-21T00:59:34.204Z,99397.19
2022-09-21T01:04:56.649Z,99395.63
2022-09-21T01:10:19.292Z,99401.81
2022-09-21T01:15:59.636Z,99402.97
2022-09-21T01:21:26.674Z,99400.41
2022-09-21T01:27:33.275Z,99396.50
2022-09-21T01:33:04.273Z,99401.59
2022-09-21T01:38:42.014Z,99415.69
2022-09-21T01:44:09.464Z,99407.16
2022-09-21T01:49:38.224Z,99405.06
2022-09-21T01:55:16.587Z,99413.50
2022-09-21T02:00:40.207Z,99410.53
2022-09-21T02:06:04.624Z,99416.13
2022-09-21T02:11:26.555Z,99409.25
2022-09-21T02:17:00.709Z,99410.19
2022-09-21T02:22:22.321Z,99407.84
2022-09-21T02:28:07.538Z,99408.44
2022-09-21T02:33:37.885Z,99397.50
2022-09-21T02:39:25.066Z,99398.84
2022-09-21T02:44:54.748Z,99408.25
2022-09-21T02:50:34.422Z,99403.28
2022-09-21T02:55:59.051Z,99406.97
2022-09-21T03:01:22.517Z,99404.56
2022-09-21T03:06:44.308Z,99410.63
2022-09-21T03:12:06.049Z,99403.19
2022-09-21T03:17:27.818Z,99397.53
2022-09-21T03:22:49.581Z,99396.72
2022-09-21T03:28:12.567Z,99412.03
2022-09-21T03:33:34.305Z,99412.16
2022-09-21T03:38:56.108Z,99412.16
2022-09-21T03:44:18.064Z,99417.59
2022-09-21T03:49:39.753Z,99422.28
2022-09-21T03:55:03.250Z,99426.72
2022-09-21T04:00:24.970Z,99428.59
2022-09-21T04:05:46.699Z,99426.66
2022-09-21T04:11:12.748Z,99430.50
2022-09-21T04:16:34.541Z,99428.44
2022-09-21T04:21:56.352Z,99431.81
2022-09-21T04:27:18.243Z,99444.22
2022-09-21T04:32:40.405Z,99438.78
2022-09-21T04:38:02.142Z,99438.69
2022-09-21T04:43:24.124Z,99440.81
2022-09-21T04:48:46.676Z,99445.28
2022-09-21T04:54:08.465Z,99445.47
2022-09-21T04:59:30.195Z,99448.72
2022-09-21T05:04:51.901Z,99452.56
2022-09-21T05:10:13.705Z,99464.41
2022-09-21T05:15:39.409Z,99466.13
2022-09-21T05:21:02.534Z,99461.75
2022-09-21T05:26:25.096Z,99464.63
2022-09-21T05:32:03.207Z,99457.00
2022-09-21T05:37:50.616Z,99463.53
2022-09-21T05:43:12.619Z,99463.16
2022-09-21T05:48:43.088Z,99470.22
2022-09-21T05:54:12.233Z,99466.69
2022-09-21T05:59:41.328Z,99466.69
2022-09-21T06:05:10.438Z,99476.94
2022-09-21T06:10:34.576Z,99477.84
2022-09-21T06:15:57.044Z,99481.41
2022-09-21T06:21:18.945Z,99492.09
2022-09-21T06:26:40.699Z,99501.78
2022-09-21T06:32:04.122Z,99498.50
2022-09-21T06:37:25.862Z,99501.78
2022-09-21T06:42:47.595Z,99493.59
2022-09-21T06:48:10.067Z,99496.91
2022-09-21T06:53:34.039Z,99497.56
2022-09-21T06:58:56.089Z,99501.44
2022-09-21T07:04:20.870Z,99497.25
2022-09-21T07:15:29.944Z,99481.84
2022-09-21T07:20:51.768Z,99492.69
2022-09-21T07:26:13.732Z,99497.16
2022-09-21T07:31:35.562Z,99494.34
2022-09-21T07:36:57.309Z,99498.59
2022-09-21T07:42:20.534Z,99495.97
2022-09-21T07:47:42.289Z,99488.47
2022-09-21T07:53:04.100Z,99490.84
2022-09-21T07:58:44.478Z,99494.06
2022-09-21T08:04:08.663Z,99493.38
2022-09-21T08:09:30.561Z,99496.97
2022-09-21T08:14:52.564Z,99496.13
2022-09-21T08:20:14.563Z,99493.38
2022-09-21T08:25:36.336Z,99498.81
2022-09-21T08:31:03.366Z,99503.19
2022-09-21T08:36:25.427Z,99506.53
2022-09-21T08:42:14.491Z,99494.13
2022-09-21T08:47:59.202Z,99501.88
2022-09-21T08:53:34.513Z,99500.72
2022-09-21T08:58:56.292Z,99495.00
2022-09-21T09:04:20.736Z,99491.97
2022-09-21T09:10:14.960Z,99480.19
2022-09-21T09:15:54.558Z,99479.44
2022-09-21T09:21:34.308Z,99485.25
2022-09-21T09:27:16.797Z,99470.44
2022-09-21T09:32:53.167Z,99463.06
2022-09-21T09:38:34.041Z,99464.94
2022-09-21T09:44:34.536Z,99458.56
2022-09-21T09:50:21.762Z,99455.25
2022-09-21T09:55:47.862Z,99449.47
2022-09-21T10:01:29.748Z,99452.22
2022-09-21T10:06:51.709Z,99439.56
2022-09-21T10:12:23.863Z,99438.53
2022-09-21T10:17:46.901Z,99432.69
2022-09-21T10:23:13.371Z,99416.47
2022-09-21T10:28:36.121Z,99422.69
2022-09-21T10:34:03.958Z,99418.44
2022-09-21T10:39:27.261Z,99406.53
2022-09-21T10:44:52.959Z,99403.22
2022-09-21T10:50:26.822Z,99403.72
2022-09-21T10:56:17.435Z,99398.31
2022-09-21T11:01:48.610Z,99389.72
2022-09-21T11:07:26.873Z,99396.19
2022-09-21T11:13:17.868Z,99394.22
2022-09-21T11:19:01.887Z,99393.53
2022-09-21T11:24:50.172Z,99393.09
2022-09-21T11:30:13.545Z,99383.41
2022-09-21T11:35:51.967Z,99385.28
2022-09-21T11:41:30.922Z,99371.50
2022-09-21T11:47:35.533Z,99366.22
2022-09-21T11:53:28.219Z,99354.53
2022-09-21T11:58:53.331Z,99352.41
2022-09-21T12:04:36.744Z,99337.38
2022-09-21T12:10:15.118Z,99336.44
2022-09-21T12:15:48.034Z,99338.94
2022-09-21T12:21:19.524Z,99336.81
2022-09-21T12:26:52.321Z,99327.75
2022-09-21T12:32:37.548Z,99320.38
2022-09-21T12:38:05.317Z,99310.75
2022-09-21T12:43:51.809Z,99316.03
2022-09-21T12:49:26.241Z,99310.91
2022-09-21T12:55:17.576Z,99305.13
2022-09-21T13:00:47.670Z,99310.78
2022-09-21T13:06:39.703Z,99303.38
2022-09-21T13:12:09.110Z,99300.59
2022-09-21T13:17:33.064Z,99303.38
2022-09-21T13:23:02.560Z,99299.69
2022-09-21T13:28:41.621Z,99301.00
2022-09-21T13:34:21.409Z,99292.78
2022-09-21T13:39:45.415Z,99289.69
2022-09-21T13:45:19.757Z,99283.91
2022-09-21T13:50:44.131Z,99287.16
2022-09-21T13:56:09.885Z,99269.06
2022-09-21T14:01:50.997Z,99261.78
2022-09-21T14:07:14.165Z,99261.47
2022-09-21T14:12:45.070Z,99254.75
2022-09-21T14:18:20.446Z,99249.78
2022-09-21T14:24:02.160Z,99256.31
2022-09-21T14:29:29.689Z,99250.31
2022-09-21T14:34:56.513Z,99247.59
2022-09-21T14:40:24.631Z,99248.31
2022-09-21T14:46:24.061Z,99247.38
2022-09-21T14:52:22.491Z,99236.84
2022-09-21T14:58:11.629Z,99226.06
2022-09-21T15:04:12.162Z,99221.00
2022-09-21T15:10:06.802Z,99219.31
2022-09-21T15:15:46.963Z,99216.69
2022-09-21T15:21:21.684Z,99214.47
2022-09-21T15:26:43.670Z,99209.41
2022-09-21T15:32:07.176Z,99213.97
2022-09-21T15:37:30.450Z,99220.25
2022-09-21T15:43:17.044Z,99212.56
2022-09-21T15:48:42.122Z,99223.44
2022-09-21T15:54:15.666Z,99212.34
2022-09-21T15:59:37.443Z,99215.97
2022-09-21T16:04:59.206Z,99214.34
2022-09-21T16:10:30.065Z,99215.31
2022-09-21T16:16:09.740Z,99212.66
2022-09-21T16:21:37.717Z,99215.63
2022-09-21T16:27:02.625Z,99216.75
2022-09-21T16:32:31.901Z,99223.91
2022-09-21T16:37:57.495Z,99233.63
2022-09-21T16:43:20.790Z,99227.81
2022-09-21T16:48:42.591Z,99236.69
2022-09-21T16:54:04.708Z,99241.31
2022-09-21T16:59:27.567Z,99247.63
2022-09-21T17:04:49.358Z,99246.66
2022-09-21T17:10:14.822Z,99253.75
2022-09-21T17:15:43.045Z,99254.66
2022-09-21T17:21:05.283Z,99251.47
2022-09-21T17:26:28.131Z,99259.59
2022-09-21T17:31:54.914Z,99267.50
2022-09-21T17:37:16.674Z,99263.09
2022-09-21T17:42:41.220Z,99269.38
2022-09-21T17:48:03.891Z,99275.94
2022-09-21T17:53:36.904Z,99279.03
2022-09-21T17:59:05.679Z,99285.47
2022-09-21T18:04:31.080Z,99294.13
2022-09-21T18:09:53.190Z,99303.22
2022-09-21T18:15:44.683Z,99294.09
2022-09-21T18:21:18.472Z,99300.22
2022-09-21T18:26:41.908Z,99307.09
2022-09-21T18:32:42.761Z,99312.88
2022-09-21T18:38:20.784Z,99315.81
2022-09-21T18:44:08.954Z,99316.91
2022-09-21T18:49:45.796Z,99319.53
2022-09-21T18:55:18.268Z,99320.94
2022-09-21T19:00:41.938Z,99325.59
2022-09-21T19:06:37.581Z,99326.84
2022-09-21T19:12:36.698Z,99335.25
2022-09-21T19:18:28.496Z,99331.16
2022-09-21T19:23:56.337Z,99332.44
2022-09-21T19:29:24.023Z,99332.16
2022-09-21T19:34:45.917Z,99331.28
2022-09-21T19:40:08.553Z,99338.25
2022-09-21T19:45:48.112Z,99336.19
2022-09-21T19:51:17.557Z,99333.31
2022-09-21T19:57:06.475Z,99342.50
2022-09-21T20:02:42.890Z,99344.19
2022-09-21T20:08:18.996Z,99340.88
2022-09-21T20:13:53.472Z,99337.88
2022-09-21T20:19:37.464Z,99340.56
2022-09-21T20:25:13.734Z,99339.19
2022-09-21T20:30:38.375Z,99348.41
2022-09-21T20:36:00.441Z,99347.00
2022-09-21T20:41:24.396Z,99350.84
2022-09-21T20:46:46.136Z,99346.38
2022-09-21T20:52:09.494Z,99358.31
2022-09-21T20:57:31.834Z,99362.50
2022-09-21T21:02:54.437Z,99361.97
2022-09-21T21:08:16.205Z,99367.84
2022-09-21T21:13:37.988Z,99358.34
2022-09-21T21:19:00.204Z,99370.13
2022-09-21T21:24:39.995Z,99371.53
2022-09-21T21:30:02.239Z,99372.03
2022-09-21T21:35:24.059Z,99377.06
2022-09-21T21:40:45.890Z,99362.63
2022-09-21T21:46:09.511Z,99363.19
2022-09-21T21:51:31.587Z,99362.06
2022-09-21T21:56:53.740Z,99367.19
2022-09-21T22:02:15.693Z,99364.03
2022-09-21T22:07:39.448Z,99361.94
2022-09-21T22:13:01.914Z,99361.34
2022-09-21T22:18:23.662Z,99365.66
2022-09-21T22:23:45.373Z,99353.94
2022-09-21T22:29:09.534Z,99359.50
2022-09-21T22:34:31.271Z,99351.38
2022-09-21T22:39:53.684Z,99350.50
2022-09-21T22:45:15.573Z,99361.88
2022-09-21T22:50:38.354Z,99357.84
2022-09-21T22:56:08.477Z,99360.19
2022-09-21T23:01:34.067Z,99355.88
2022-09-21T23:06:55.781Z,99354.44
2022-09-21T23:12:17.528Z,99345.03
2022-09-21T23:17:39.336Z,99340.00
2022-09-21T23:23:01.215Z,99345.69
2022-09-21T23:28:22.970Z,99339.56
2022-09-21T23:33:51.149Z,99339.72
2022-09-21T23:39:15.324Z,99346.97
2022-09-21T23:44:37.161Z,99336.47
2022-09-21T23:49:58.875Z,99331.13
2022-09-21T23:55:20.652Z,99336.44
