createdAt,value
2022-09-04T00:02:08.338Z,14.95
2022-09-04T00:04:53.727Z,13.95
2022-09-04T00:07:31.440Z,12.65
2022-09-04T00:10:12.529Z,15.75
2022-09-04T00:12:58.613Z,16.23
2022-09-04T00:15:42.512Z,14.43
2022-09-04T00:18:31.684Z,12.30
2022-09-04T00:21:23.149Z,21.60
2022-09-04T00:24:09.054Z,23.73
2022-09-04T00:27:04.442Z,19.35
2022-09-04T00:30:04.334Z,14.38
2022-09-04T00:32:40.720Z,18.13
2022-09-04T00:35:25.599Z,16.50
2022-09-04T00:38:33.782Z,16.58
2022-09-04T00:41:13.624Z,25.80
2022-09-04T00:44:19.322Z,16.83
2022-09-04T00:47:04.710Z,22.33
2022-09-04T00:50:00.652Z,16.75
2022-09-04T00:52:36.635Z,15.35
2022-09-04T00:55:25.378Z,16.83
2022-09-04T00:58:17.962Z,20.55
2022-09-04T01:00:49.341Z,17.45
2022-09-04T01:03:41.482Z,18.80
2022-09-04T01:06:47.239Z,15.60
2022-09-04T01:09:26.076Z,15.07
2022-09-04T01:12:18.774Z,20.83
2022-09-04T01:15:01.640Z,16.85
2022-09-04T01:18:07.704Z,17.27
2022-09-04T01:20:49.061Z,15.27
2022-09-04T01:24:02.256Z,20.73
2022-09-04T01:27:10.372Z,15.45
2022-09-04T01:30:09.258Z,14.73
2022-09-04T01:32:38.787Z,18.63
2022-09-04T01:35:38.499Z,13.07
2022-09-04T01:41:01.322Z,17.42
2022-09-04T01:43:32.130Z,15.23
2022-09-04T01:46:11.512Z,13.65
2022-09-04T01:48:46.541Z,18.33
2022-09-04T01:51:28.863Z,14.07
2022-09-04T01:54:28.682Z,14.32
2022-09-04T01:57:21.329Z,17.67
2022-09-04T02:00:11.522Z,13.43
2022-09-04T02:02:56.619Z,17.27
2022-09-04T02:05:32.110Z,20.73
2022-09-04T02:08:30.394Z,13.52
2022-09-04T02:11:10.807Z,13.02
2022-09-04T02:14:05.459Z,13.32
2022-09-04T02:17:10.396Z,16.40
2022-09-04T02:20:00.909Z,22.05
2022-09-04T02:22:33.123Z,18.35
2022-09-04T02:25:20.360Z,13.38
2022-09-04T02:28:15.383Z,16.35
2022-09-04T02:31:11.854Z,13.57
2022-09-04T02:34:04.381Z,16.58
2022-09-04T02:36:39.965Z,16.70
2022-09-04T02:39:21.171Z,15.38
2022-09-04T02:42:22.780Z,12.27
2022-09-04T02:45:18.544Z,19.27
2022-09-04T02:48:29.434Z,18.95
2022-09-04T02:51:39.950Z,18.92
2022-09-04T02:54:21.849Z,23.77
2022-09-04T02:57:30.625Z,22.40
2022-09-04T03:00:09.654Z,14.43
2022-09-04T03:03:12.844Z,16.98
2022-09-04T03:06:05.106Z,14.68
2022-09-04T03:08:53.440Z,22.67
2022-09-04T03:11:54.724Z,25.38
2022-09-04T03:14:50.463Z,16.13
2022-09-04T03:17:47.624Z,18.83
2022-09-04T03:20:21.126Z,16.70
2022-09-04T03:22:50.410Z,21.17
2022-09-04T03:25:34.060Z,14.70
2022-09-04T03:28:04.078Z,20.73
2022-09-04T03:30:38.354Z,16.70
2022-09-04T03:33:16.554Z,12.63
2022-09-04T03:35:56.663Z,12.68
2022-09-04T03:38:34.195Z,13.90
2022-09-04T03:41:36.310Z,21.48
2022-09-04T03:44:33.755Z,18.40
2022-09-04T03:47:21.346Z,14.13
2022-09-04T03:50:37.499Z,16.10
2022-09-04T03:54:04.256Z,17.83
2022-09-04T03:56:53.869Z,14.27
2022-09-04T03:59:46.634Z,24.38
2022-09-04T04:02:47.498Z,22.73
2022-09-04T04:05:16.550Z,21.08
2022-09-04T04:08:00.177Z,15.15
2022-09-04T04:10:36.484Z,13.82
2022-09-04T04:13:43.987Z,18.48
2022-09-04T04:16:28.498Z,11.75
2022-09-04T04:19:22.315Z,13.23
2022-09-04T04:22:12.859Z,15.60
2022-09-04T04:25:16.181Z,18.48
2022-09-04T04:28:21.033Z,19.02
2022-09-04T04:30:55.688Z,14.45
2022-09-04T04:33:49.028Z,12.18
2022-09-04T04:36:48.974Z,11.50
2022-09-04T04:39:46.591Z,13.43
2022-09-04T04:42:43.035Z,19.20
2022-09-04T04:45:52.760Z,17.45
2022-09-04T04:48:28.097Z,11.63
2022-09-04T04:51:09.595Z,10.27
2022-09-04T04:53:55.424Z,12.45
2022-09-04T04:56:56.966Z,12.60
2022-09-04T04:59:36.254Z,17.95
2022-09-04T05:02:27.046Z,10.48
2022-09-04T05:05:14.790Z,14.55
2022-09-04T05:08:08.387Z,15.57
2022-09-04T05:11:17.089Z,9.32
2022-09-04T05:14:07.566Z,14.75
2022-09-04T05:16:58.227Z,13.13
2022-09-04T05:19:32.434Z,15.20
2022-09-04T05:22:16.789Z,16.25
2022-09-04T05:25:22.562Z,17.30
2022-09-04T05:28:48.595Z,18.20
2022-09-04T05:31:43.184Z,14.73
2022-09-04T05:34:41.567Z,13.18
2022-09-04T05:38:00.996Z,15.70
2022-09-04T05:41:07.366Z,19.77
2022-09-04T05:44:30.415Z,24.63
2022-09-04T05:47:08.065Z,17.83
2022-09-04T05:50:04.375Z,18.88
2022-09-04T05:53:02.129Z,15.90
2022-09-04T05:55:52.700Z,16.55
2022-09-04T05:58:55.712Z,18.83
2022-09-04T06:01:43.127Z,17.70
2022-09-04T06:04:27.400Z,18.77
2022-09-04T06:07:06.865Z,14.38
2022-09-04T06:09:52.343Z,16.00
2022-09-04T06:12:28.965Z,16.92
2022-09-04T06:15:16.241Z,15.25
2022-09-04T06:18:02.291Z,15.95
2022-09-04T06:21:03.312Z,11.35
2022-09-04T06:24:19.786Z,9.95
2022-09-04T06:27:25.535Z,14.32
2022-09-04T06:30:18.911Z,11.23
2022-09-04T06:33:03.276Z,10.23
2022-09-04T06:35:48.326Z,10.95
2022-09-04T06:38:29.354Z,11.57
2022-09-04T06:41:20.370Z,9.98
2022-09-04T06:44:13.907Z,10.05
2022-09-04T06:46:49.856Z,11.10
2022-09-04T06:49:28.291Z,10.40
2022-09-04T06:52:22.387Z,9.57
2022-09-04T06:57:51.395Z,9.43
2022-09-04T07:00:21.255Z,14.88
2022-09-04T07:03:24.384Z,13.20
2022-09-04T07:06:31.907Z,18.73
2022-09-04T07:09:16.189Z,10.70
2022-09-04T07:12:34.757Z,12.30
2022-09-04T07:15:37.601Z,11.18
2022-09-04T07:18:27.058Z,10.48
2022-09-04T07:21:22.512Z,8.93
2022-09-04T07:24:03.659Z,9.27
2022-09-04T07:27:00.594Z,11.43
2022-09-04T07:30:02.292Z,12.38
2022-09-04T07:33:00.317Z,17.42
2022-09-04T07:35:55.388Z,11.77
2022-09-04T07:39:01.566Z,10.23
2022-09-04T07:41:40.319Z,10.82
2022-09-04T07:44:24.577Z,12.77
2022-09-04T07:47:15.349Z,9.30
2022-09-04T07:50:16.817Z,9.43
2022-09-04T07:53:14.784Z,9.85
2022-09-04T07:56:00.871Z,9.32
2022-09-04T07:59:00.779Z,9.48
2022-09-04T08:01:45.395Z,9.18
2022-09-04T08:04:23.647Z,10.43
2022-09-04T08:07:11.375Z,9.13
2022-09-04T08:10:15.007Z,10.70
2022-09-04T08:13:13.385Z,10.18
2022-09-04T08:16:13.414Z,10.00
2022-09-04T08:19:19.538Z,10.95
2022-09-04T08:21:51.530Z,8.32
2022-09-04T08:24:47.498Z,8.32
2022-09-04T08:27:44.405Z,9.85
2022-09-04T08:30:19.476Z,11.40
2022-09-04T08:33:28.634Z,8.57
2022-09-04T08:36:13.931Z,8.05
2022-09-04T08:39:04.677Z,9.05
2022-09-04T08:42:12.814Z,9.07
2022-09-04T08:45:18.548Z,8.23
2022-09-04T08:47:58.874Z,8.30
2022-09-04T08:50:40.634Z,8.90
2022-09-04T08:53:51.175Z,8.63
2022-09-04T08:56:36.225Z,8.25
2022-09-04T08:59:38.887Z,9.10
2022-09-04T09:02:52.456Z,7.80
2022-09-04T09:05:39.956Z,7.47
2022-09-04T09:08:27.442Z,8.90
2022-09-04T09:11:27.163Z,10.38
2022-09-04T09:14:14.725Z,9.50
2022-09-04T09:16:46.594Z,14.88
2022-09-04T09:19:49.338Z,21.13
2022-09-04T09:22:37.165Z,27.15
2022-09-04T09:25:21.634Z,10.73
2022-09-04T09:28:12.061Z,7.60
2022-09-04T09:31:08.403Z,11.30
2022-09-04T09:34:15.294Z,8.23
2022-09-04T09:37:22.755Z,5.32
2022-09-04T09:40:12.988Z,6.25
2022-09-04T09:42:57.048Z,5.30
2022-09-04T09:45:53.483Z,6.05
2022-09-04T09:48:48.922Z,9.25
2022-09-04T09:51:48.628Z,8.77
2022-09-04T09:55:01.522Z,11.07
2022-09-04T09:58:07.135Z,6.30
2022-09-04T10:01:08.487Z,16.58
2022-09-04T10:03:40.849Z,9.63
2022-09-04T10:06:31.384Z,8.40
2022-09-04T10:09:18.656Z,12.68
2022-09-04T10:12:09.332Z,4.95
2022-09-04T10:15:11.896Z,9.23
2022-09-04T10:18:08.522Z,5.05
2022-09-04T10:20:43.473Z,10.68
2022-09-04T10:23:27.747Z,9.63
2022-09-04T10:26:27.017Z,7.07
2022-09-04T10:29:17.196Z,5.93
2022-09-04T10:31:55.372Z,9.63
2022-09-04T10:34:47.510Z,6.60
2022-09-04T10:37:31.219Z,9.27
2022-09-04T10:40:42.183Z,15.60
2022-09-04T10:43:43.996Z,16.80
2022-09-04T10:46:23.238Z,14.90
2022-09-04T10:49:22.984Z,15.88
2022-09-04T10:52:29.924Z,14.32
2022-09-04T10:55:10.124Z,17.15
2022-09-04T10:58:12.534Z,6.97
2022-09-04T11:01:05.155Z,23.40
2022-09-04T11:03:58.796Z,16.80
2022-09-04T11:06:43.419Z,17.13
2022-09-04T11:09:50.466Z,12.05
2022-09-04T11:12:56.702Z,11.60
2022-09-04T11:16:05.674Z,10.27
2022-09-04T11:18:46.616Z,6.30
2022-09-04T11:21:36.980Z,7.45
2022-09-04T11:24:24.060Z,8.38
2022-09-04T11:27:37.541Z,5.28
2022-09-04T11:30:15.474Z,3.83
2022-09-04T11:33:03.613Z,6.55
2022-09-04T11:35:51.777Z,5.07
2022-09-04T11:38:44.767Z,5.95
2022-09-04T11:41:33.463Z,4.65
2022-09-04T11:44:26.371Z,10.70
2022-09-04T11:47:14.728Z,10.90
2022-09-04T11:50:08.170Z,5.65
2022-09-04T11:53:15.902Z,5.00
2022-09-04T11:56:06.623Z,11.55
2022-09-04T11:59:06.650Z,5.78
2022-09-04T12:02:03.241Z,6.00
2022-09-04T12:04:44.553Z,6.20
2022-09-04T12:07:17.292Z,5.32
2022-09-04T12:10:08.073Z,5.13
2022-09-04T12:13:15.049Z,6.80
2022-09-04T12:16:16.617Z,5.75
2022-09-04T12:19:13.961Z,5.50
2022-09-04T12:22:11.685Z,4.70
2022-09-04T12:24:40.996Z,4.38
2022-09-04T12:27:13.608Z,8.52
2022-09-04T12:30:02.176Z,7.90
2022-09-04T12:32:49.232Z,7.30
2022-09-04T12:35:46.699Z,7.35
2022-09-04T12:39:02.492Z,9.25
2022-09-04T12:42:03.406Z,7.28
2022-09-04T12:44:56.705Z,4.45
2022-09-04T12:47:38.415Z,5.07
2022-09-04T12:50:36.098Z,4.80
2022-09-04T12:53:27.032Z,4.93
2022-09-04T12:56:07.896Z,6.70
2022-09-04T12:58:49.878Z,7.75
2022-09-04T13:01:44.327Z,7.32
2022-09-04T13:07:03.115Z,5.53
2022-09-04T13:09:42.805Z,4.60
2022-09-04T13:12:56.423Z,6.22
2022-09-04T13:15:35.786Z,5.13
2022-09-04T13:18:10.171Z,5.82
2022-09-04T13:23:37.087Z,6.25
2022-09-04T13:26:25.485Z,5.25
2022-09-04T13:29:17.098Z,5.05
2022-09-04T13:31:56.159Z,5.60
2022-09-04T13:35:10.387Z,8.02
2022-09-04T13:37:58.398Z,12.82
2022-09-04T13:40:42.173Z,7.20
2022-09-04T13:43:42.574Z,8.25
2022-09-04T13:46:40.130Z,9.30
2022-09-04T13:49:20.037Z,7.93
2022-09-04T13:52:05.934Z,8.30
2022-09-04T13:54:37.781Z,6.78
2022-09-04T13:57:22.289Z,5.95
2022-09-04T13:59:53.135Z,7.07
2022-09-04T14:02:26.496Z,5.90
2022-09-04T14:05:24.295Z,8.10
2022-09-04T14:08:18.932Z,6.45
2022-09-04T14:11:14.029Z,8.00
2022-09-04T14:14:42.361Z,9.75
2022-09-04T14:17:13.654Z,10.70
2022-09-04T14:19:54.673Z,6.93
2022-09-04T14:22:27.477Z,10.25
2022-09-04T14:28:22.464Z,5.85
2022-09-04T14:30:29.374Z,8.13
2022-09-04T14:31:21.979Z,6.43
2022-09-04T14:34:38.643Z,7.90
2022-09-04T14:37:31.839Z,7.88
2022-09-04T14:40:07.198Z,9.52
2022-09-04T14:42:47.121Z,7.25
2022-09-04T14:45:37.497Z,8.43
2022-09-04T14:48:12.553Z,9.15
2022-09-04T14:51:01.164Z,7.53
2022-09-04T14:53:35.539Z,8.00
2022-09-04T14:56:14.114Z,5.90
2022-09-04T14:58:53.438Z,6.85
2022-09-04T15:01:25.422Z,6.57
2022-09-04T15:04:01.189Z,7.13
2022-09-04T15:07:07.901Z,7.38
2022-09-04T15:09:50.349Z,8.20
2022-09-04T15:12:28.664Z,7.83
2022-09-04T15:15:06.617Z,8.05
2022-09-04T15:17:40.060Z,6.65
2022-09-04T15:20:17.102Z,6.55
2022-09-04T15:22:58.380Z,7.32
2022-09-04T15:26:01.958Z,7.40
2022-09-04T15:28:35.680Z,9.63
2022-09-04T15:31:18.901Z,6.55
2022-09-04T15:33:50.305Z,10.80
2022-09-04T15:36:25.220Z,6.05
2022-09-04T15:38:58.972Z,6.75
2022-09-04T15:41:46.103Z,6.25
2022-09-04T15:44:33.247Z,7.18
2022-09-04T15:47:20.670Z,8.77
2022-09-04T15:50:01.740Z,9.07
2022-09-04T15:52:43.211Z,7.05
2022-09-04T15:55:41.566Z,7.00
2022-09-04T15:58:16.473Z,8.65
2022-09-04T16:01:09.351Z,7.05
2022-09-04T16:03:53.529Z,6.18
2022-09-04T16:09:26.895Z,6.32
2022-09-04T16:12:18.453Z,7.30
2022-09-04T16:14:56.191Z,5.90
2022-09-04T16:17:32.360Z,9.13
2022-09-04T16:20:23.780Z,6.80
2022-09-04T16:23:02.851Z,11.48
2022-09-04T16:25:53.915Z,6.95
2022-09-04T16:31:35.851Z,6.85
2022-09-04T16:34:26.266Z,7.18
2022-09-04T16:37:10.674Z,5.55
2022-09-04T16:40:02.430Z,5.30
2022-09-04T16:42:44.802Z,10.23
2022-09-04T16:45:20.627Z,8.52
2022-09-04T16:48:43.083Z,7.68
2022-09-04T16:51:39.968Z,6.13
2022-09-04T16:54:50.230Z,5.75
2022-09-04T16:57:22.604Z,7.60
2022-09-04T17:00:11.768Z,8.02
2022-09-04T17:02:49.816Z,9.52
2022-09-04T17:05:29.448Z,6.95
2022-09-04T17:08:14.477Z,21.30
2022-09-04T17:10:59.124Z,6.82
2022-09-04T17:13:46.797Z,6.53
2022-09-04T17:16:19.220Z,6.63
2022-09-04T17:18:56.660Z,6.97
2022-09-04T17:27:03.093Z,7.82
2022-09-04T17:29:11.132Z,8.52
2022-09-04T17:29:12.478Z,6.63
2022-09-04T17:30:54.494Z,6.25
2022-09-04T17:38:44.058Z,12.15
2022-09-04T17:40:44.405Z,7.90
2022-09-04T17:40:49.125Z,14.73
2022-09-04T17:43:24.555Z,13.07
2022-09-04T17:46:14.710Z,10.82
2022-09-04T17:48:47.771Z,9.73
2022-09-04T17:51:26.899Z,12.43
2022-09-04T17:54:08.660Z,6.60
2022-09-04T17:57:05.448Z,5.82
2022-09-04T18:00:00.907Z,8.43
2022-09-04T18:02:39.210Z,7.35
2022-09-04T18:05:11.650Z,6.40
2022-09-04T18:08:08.898Z,8.30
2022-09-04T18:10:54.099Z,6.85
2022-09-04T18:13:38.018Z,9.55
2022-09-04T18:16:25.240Z,6.57
2022-09-04T18:19:11.289Z,7.53
2022-09-04T18:22:25.019Z,5.90
2022-09-04T18:24:53.238Z,10.30
2022-09-04T18:27:45.899Z,8.05
2022-09-04T18:33:32.405Z,8.85
2022-09-04T18:37:18.588Z,7.80
2022-09-04T18:37:20.591Z,6.65
2022-09-04T18:39:43.329Z,8.95
2022-09-04T18:50:22.112Z,9.07
2022-09-04T18:50:29.499Z,8.55
2022-09-04T18:50:31.400Z,8.18
2022-09-04T18:51:31.686Z,6.93
2022-09-04T18:54:33.505Z,7.10
2022-09-04T18:57:13.457Z,8.68
2022-09-04T18:59:47.139Z,8.43
2022-09-04T19:02:31.343Z,8.30
2022-09-04T19:05:09.849Z,8.00
2022-09-04T19:07:57.607Z,7.90
2022-09-04T19:10:36.818Z,6.13
2022-09-04T19:13:22.256Z,6.88
2022-09-04T19:16:29.871Z,7.65
2022-09-04T19:19:14.216Z,8.43
2022-09-04T19:21:58.626Z,6.45
2022-09-04T19:24:43.057Z,7.18
2022-09-04T19:33:01.022Z,10.82
2022-09-04T19:35:33.411Z,6.80
2022-09-04T19:45:56.555Z,6.47
2022-09-04T19:45:57.292Z,8.35
2022-09-04T19:46:19.488Z,5.47
2022-09-04T19:47:41.998Z,6.15
2022-09-04T19:53:19.311Z,9.45
2022-09-04T19:53:48.721Z,6.40
2022-09-04T19:56:38.109Z,8.82
2022-09-04T19:59:32.429Z,6.55
2022-09-04T20:02:03.223Z,6.32
2022-09-04T20:04:48.113Z,8.77
2022-09-04T20:10:30.588Z,7.97
2022-09-04T20:13:17.495Z,9.88
2022-09-04T20:15:56.020Z,6.95
2022-09-04T20:18:30.785Z,7.38
2022-09-04T20:21:09.998Z,9.15
2022-09-04T20:23:45.481Z,7.93
2022-09-04T20:26:30.754Z,10.75
2022-09-04T20:29:34.428Z,7.70
2022-09-04T20:32:17.355Z,9.23
2022-09-04T20:35:13.615Z,6.55
2022-09-04T20:37:45.941Z,7.47
2022-09-04T20:40:26.978Z,10.73
2022-09-04T20:43:06.336Z,7.05
2022-09-04T20:48:20.824Z,6.63
2022-09-04T20:52:48.975Z,7.90
2022-09-04T20:52:50.485Z,8.63
2022-09-04T20:54:39.389Z,6.63
2022-09-04T21:01:02.244Z,7.07
2022-09-04T21:03:11.424Z,5.93
2022-09-04T21:03:36.788Z,9.35
2022-09-04T21:06:27.486Z,9.75
2022-09-04T21:09:15.226Z,9.82
2022-09-04T21:11:51.928Z,5.93
2022-09-04T21:14:35.152Z,6.00
2022-09-04T21:17:36.044Z,10.40
2022-09-04T21:20:33.204Z,6.82
2022-09-04T21:23:20.626Z,8.07
2022-09-04T21:26:19.319Z,7.35
2022-09-04T21:29:10.677Z,6.18
2022-09-04T21:32:10.887Z,7.97
2022-09-04T21:35:04.198Z,7.80
2022-09-04T21:38:03.518Z,5.68
2022-09-04T21:40:51.236Z,11.00
2022-09-04T21:43:35.819Z,7.90
2022-09-04T21:46:13.104Z,7.38
2022-09-04T21:49:24.363Z,8.05
2022-09-04T21:51:55.515Z,8.27
2022-09-04T21:59:28.202Z,7.55
2022-09-04T22:02:35.218Z,8.95
2022-09-04T22:02:42.822Z,9.68
2022-09-04T22:04:14.473Z,9.00
2022-09-04T22:10:21.718Z,11.52
2022-09-04T22:13:31.404Z,9.43
2022-09-04T22:16:00.719Z,8.48
2022-09-04T22:19:05.672Z,12.27
2022-09-04T22:22:03.429Z,6.85
2022-09-04T22:24:33.210Z,7.78
2022-09-04T22:27:37.640Z,6.93
2022-09-04T22:30:24.417Z,7.18
2022-09-04T22:33:21.242Z,6.93
2022-09-04T22:36:23.965Z,7.70
2022-09-04T22:39:04.901Z,8.52
2022-09-04T22:41:58.652Z,11.75
2022-09-04T22:44:40.016Z,10.27
2022-09-04T22:47:49.471Z,9.32
2022-09-04T22:50:49.333Z,12.98
2022-09-04T22:53:29.071Z,9.40
2022-09-04T22:56:11.167Z,11.52
2022-09-04T22:58:55.807Z,7.72
2022-09-04T23:02:14.389Z,7.47
2022-09-04T23:05:08.099Z,7.90
2022-09-04T23:11:46.679Z,8.85
2022-09-04T23:14:01.714Z,8.48
2022-09-04T23:14:14.648Z,8.82
2022-09-04T23:17:20.373Z,15.25
2022-09-04T23:24:47.881Z,8.07
2022-09-04T23:26:46.613Z,11.63
2022-09-04T23:27:00.460Z,20.75
2022-09-04T23:30:06.885Z,16.60
2022-09-04T23:32:56.992Z,17.38
2022-09-04T23:35:57.577Z,17.13
2022-09-04T23:38:45.243Z,15.63
2022-09-04T23:41:35.608Z,16.92
2022-09-04T23:44:47.136Z,17.80
2022-09-04T23:47:48.521Z,20.15
2022-09-04T23:50:39.160Z,19.38
2022-09-04T23:53:23.558Z,21.35
2022-09-04T23:56:20.278Z,17.67
2022-09-04T23:59:22.778Z,15.27
