createdAt,value
2019-02-23T10:19:15.282Z,9.97
2019-02-23T10:21:43.836Z,7.20
2019-02-23T10:24:12.525Z,6.80
2019-02-23T10:26:41.213Z,6.67
2019-02-23T10:29:09.893Z,8.13
2019-02-23T10:31:38.553Z,8.50
2019-02-23T10:34:07.293Z,7.83
2019-02-23T10:36:35.930Z,8.83
2019-02-23T10:39:05.325Z,10.43
2019-02-23T10:41:33.922Z,10.60
2019-02-23T10:44:02.902Z,9.13
2019-02-23T10:46:31.775Z,9.03
2019-02-23T10:49:00.338Z,7.70
2019-02-23T10:51:29.082Z,6.37
2019-02-23T10:53:57.810Z,7.30
2019-02-23T10:56:26.514Z,5.73
2019-02-23T10:58:55.445Z,6.50
2019-02-23T11:01:24.143Z,7.67
2019-02-23T11:03:52.862Z,6.57
2019-02-23T11:06:21.589Z,6.83
2019-02-23T11:08:50.291Z,6.80
2019-02-23T11:11:19.051Z,6.70
2019-02-23T11:13:48.019Z,7.90
2019-02-23T11:16:16.797Z,6.87
2019-02-23T11:18:45.422Z,7.20
2019-02-23T11:21:14.245Z,7.67
2019-02-23T11:23:44.537Z,7.17
2019-02-23T11:26:13.405Z,6.87
2019-02-23T11:28:42.059Z,8.07
2019-02-23T11:31:10.791Z,8.63
2019-02-23T11:33:39.411Z,8.90
2019-02-23T11:36:08.039Z,7.73
2019-02-23T11:38:36.781Z,8.10
2019-02-23T11:41:05.415Z,8.37
2019-02-23T11:43:34.173Z,8.17
2019-02-23T11:46:02.771Z,7.50
2019-02-23T11:48:31.477Z,6.87
2019-02-23T11:51:19.506Z,8.20
2019-02-23T11:53:55.051Z,8.77
2019-02-23T11:56:18.564Z,8.27
2019-02-23T11:58:47.266Z,7.83
2019-02-23T12:01:16.206Z,8.20
2019-02-23T12:03:45.784Z,6.43
2019-02-23T12:06:14.771Z,7.20
2019-02-23T12:08:43.773Z,6.30
2019-02-23T12:11:12.717Z,6.47
2019-02-23T12:13:41.423Z,7.43
2019-02-23T12:16:10.491Z,7.87
2019-02-23T12:18:39.618Z,6.93
2019-02-23T12:21:08.425Z,6.70
2019-02-23T12:23:38.683Z,7.93
2019-02-23T12:26:09.025Z,7.60
2019-02-23T12:28:40.681Z,6.10
2019-02-23T12:31:09.537Z,7.37
2019-02-23T12:33:38.790Z,7.10
2019-02-23T12:36:07.429Z,7.53
2019-02-23T12:38:36.217Z,6.50
2019-02-23T12:41:07.533Z,7.33
2019-02-23T12:43:36.243Z,7.03
2019-02-23T12:46:04.981Z,6.40
2019-02-23T12:48:35.375Z,7.53
2019-02-23T12:51:04.124Z,8.13
2019-02-23T12:53:35.959Z,7.73
2019-02-23T12:56:04.663Z,8.83
2019-02-23T12:58:33.386Z,7.90
2019-02-23T13:01:02.043Z,7.63
2019-02-23T13:03:30.668Z,8.73
2019-02-23T13:05:59.338Z,9.30
2019-02-23T13:08:47.681Z,9.00
2019-02-23T13:11:16.746Z,7.77
2019-02-23T13:14:12.108Z,8.50
2019-02-23T13:16:40.812Z,9.00
2019-02-23T13:19:12.671Z,9.37
2019-02-23T13:21:44.409Z,9.17
2019-02-23T13:24:43.491Z,8.73
2019-02-23T13:27:26.883Z,8.47
2019-02-23T13:29:58.469Z,10.07
2019-02-23T13:32:46.413Z,9.97
2019-02-23T13:35:34.641Z,8.93
2019-02-23T13:38:09.378Z,7.47
2019-02-23T13:41:02.173Z,9.40
2019-02-23T13:43:48.604Z,9.67
2019-02-23T13:46:20.364Z,9.60
2019-02-23T13:49:08.806Z,9.87
2019-02-23T13:52:01.637Z,9.47
2019-02-23T13:54:39.266Z,9.57
2019-02-23T13:57:11.049Z,9.10
2019-02-23T13:59:45.495Z,9.83
2019-02-23T14:02:50.622Z,10.70
2019-02-23T14:05:33.985Z,10.33
2019-02-23T14:08:05.879Z,9.97
2019-02-23T14:10:43.224Z,10.17
2019-02-23T14:13:37.210Z,8.93
2019-02-23T14:16:25.697Z,9.73
2019-02-23T14:19:03.036Z,9.87
2019-02-23T14:21:46.588Z,9.57
2019-02-23T14:24:29.351Z,9.43
2019-02-23T14:27:34.877Z,9.10
2019-02-23T14:30:29.921Z,10.83
2019-02-23T14:33:30.049Z,9.53
2019-02-23T14:36:07.432Z,10.10
2019-02-23T14:38:39.120Z,10.77
2019-02-23T14:41:16.574Z,9.90
2019-02-23T14:43:56.052Z,10.93
2019-02-23T14:46:35.537Z,9.87
2019-02-23T14:49:13.120Z,10.13
2019-02-23T14:51:50.577Z,10.70
2019-02-23T14:54:34.398Z,16.77
2019-02-23T14:57:11.847Z,19.60
2019-02-23T15:00:12.263Z,15.00
2019-02-23T15:03:03.419Z,18.00
2019-02-23T15:05:35.160Z,13.33
2019-02-23T15:08:24.730Z,12.17
2019-02-23T15:11:12.888Z,12.47
2019-02-23T15:14:06.863Z,10.83
2019-02-23T15:17:05.821Z,10.40
2019-02-23T15:19:45.759Z,9.37
2019-02-23T15:22:40.118Z,10.83
2019-02-23T15:25:45.299Z,10.00
2019-02-23T15:28:30.309Z,9.27
2019-02-23T15:31:02.076Z,9.60
2019-02-23T15:33:52.011Z,10.20
2019-02-23T15:36:32.711Z,11.47
2019-02-23T15:39:16.602Z,10.47
2019-02-23T15:41:57.118Z,11.67
2019-02-23T15:44:46.411Z,8.40
2019-02-23T15:47:42.032Z,9.90
2019-02-23T15:50:13.246Z,10.67
2019-02-23T15:52:40.974Z,11.40
2019-02-23T15:55:11.347Z,11.37
2019-02-23T15:57:40.239Z,11.33
2019-02-23T16:00:09.401Z,10.57
2019-02-23T16:02:38.083Z,10.93
2019-02-23T16:05:06.795Z,9.70
2019-02-23T16:07:35.343Z,11.10
2019-02-23T16:10:06.778Z,11.40
2019-02-23T16:12:35.399Z,12.40
2019-02-23T16:15:04.508Z,10.63
2019-02-23T16:17:33.235Z,11.30
2019-02-23T16:20:01.871Z,10.90
2019-02-23T16:22:30.441Z,11.33
2019-02-23T16:24:59.084Z,13.60
2019-02-23T16:27:27.773Z,13.20
2019-02-23T16:29:56.399Z,12.90
2019-02-23T16:32:25.031Z,10.70
2019-02-23T16:34:57.833Z,10.87
2019-02-23T16:37:26.587Z,11.10
2019-02-23T16:39:55.186Z,12.17
2019-02-23T16:42:27.006Z,11.80
2019-02-23T16:44:56.116Z,12.77
2019-02-23T16:47:24.844Z,12.73
2019-02-23T16:49:53.715Z,12.87
2019-02-23T16:52:22.612Z,13.67
2019-02-23T16:54:51.968Z,13.23
2019-02-23T16:57:20.674Z,13.33
2019-02-23T16:59:52.439Z,12.43
2019-02-23T17:02:21.332Z,10.00
2019-02-23T17:04:54.053Z,11.33
2019-02-23T17:07:20.410Z,10.53
2019-02-23T17:09:49.215Z,11.20
2019-02-23T17:12:17.850Z,12.93
2019-02-23T17:14:49.426Z,13.60
2019-02-23T17:17:18.050Z,17.07
2019-02-23T17:19:46.604Z,19.27
2019-02-23T17:22:15.334Z,21.60
2019-02-23T17:24:44.087Z,23.63
2019-02-23T17:27:12.810Z,24.67
2019-02-23T17:29:41.353Z,24.33
2019-02-23T17:32:10.075Z,25.73
2019-02-23T17:34:40.272Z,23.07
2019-02-23T17:37:08.995Z,22.97
2019-02-23T17:39:37.574Z,22.70
2019-02-23T17:42:06.118Z,19.33
2019-02-23T17:44:36.976Z,18.13
2019-02-23T17:47:05.111Z,19.70
2019-02-23T17:49:33.744Z,19.60
2019-02-23T17:52:02.678Z,18.50
2019-02-23T17:54:31.546Z,16.43
2019-02-23T17:57:00.137Z,18.13
2019-02-23T17:59:30.406Z,18.47
2019-02-23T18:01:59.266Z,17.13
2019-02-23T18:04:27.891Z,19.93
2019-02-23T18:06:58.061Z,19.47
2019-02-23T18:09:26.660Z,18.37
2019-02-23T18:11:55.282Z,20.80
2019-02-23T18:14:23.991Z,21.73
2019-02-23T18:16:52.675Z,24.37
2019-02-23T18:19:21.320Z,24.17
2019-02-23T18:21:50.057Z,23.00
2019-02-23T18:24:18.708Z,24.00
2019-02-23T18:26:47.323Z,29.73
2019-02-23T18:29:16.078Z,28.50
2019-02-23T18:31:44.798Z,29.17
2019-02-23T18:34:13.375Z,29.70
2019-02-23T18:36:41.926Z,32.03
2019-02-23T18:39:12.659Z,37.40
2019-02-23T18:41:43.004Z,40.63
2019-02-23T18:44:15.203Z,42.67
2019-02-23T18:46:48.024Z,43.03
2019-02-23T18:49:14.170Z,48.13
2019-02-23T18:51:42.819Z,51.33
2019-02-23T18:54:11.563Z,52.87
2019-02-23T18:56:40.292Z,50.70
2019-02-23T18:59:09.024Z,51.73
2019-02-23T19:01:37.746Z,48.00
2019-02-23T19:04:06.928Z,47.97
2019-02-23T19:06:35.526Z,49.97
2019-02-23T19:09:05.440Z,48.07
2019-02-23T19:11:34.333Z,51.50
2019-02-23T19:14:04.542Z,48.73
2019-02-23T19:16:33.100Z,50.47
2019-02-23T19:19:03.268Z,51.67
2019-02-23T19:21:35.111Z,50.70
2019-02-23T19:24:05.339Z,54.20
2019-02-23T19:26:38.235Z,55.00
2019-02-23T19:29:04.388Z,51.57
2019-02-23T19:31:33.123Z,52.60
2019-02-23T19:34:01.889Z,52.57
2019-02-23T19:36:30.603Z,53.77
2019-02-23T19:38:59.309Z,49.70
2019-02-23T19:41:28.049Z,56.63
2019-02-23T19:43:56.554Z,58.53
2019-02-23T19:46:25.352Z,63.60
2019-02-23T19:48:53.957Z,60.17
2019-02-23T19:51:22.569Z,59.43
2019-02-23T19:53:51.310Z,58.70
2019-02-23T19:56:19.966Z,55.43
2019-02-23T19:58:48.701Z,52.87
2019-02-23T20:01:17.353Z,55.13
2019-02-23T20:03:48.937Z,55.13
2019-02-23T20:06:19.326Z,52.67
2019-02-23T20:08:48.064Z,57.30
2019-02-23T20:11:17.365Z,56.30
2019-02-23T20:13:46.225Z,55.77
2019-02-23T20:16:16.422Z,56.67
2019-02-23T20:18:45.428Z,51.97
2019-02-23T20:21:14.538Z,53.90
2019-02-23T20:23:43.301Z,52.30
2019-02-23T20:26:13.417Z,48.63
2019-02-23T20:28:45.167Z,56.60
2019-02-23T20:31:13.876Z,53.67
2019-02-23T20:33:42.658Z,52.73
2019-02-23T20:36:11.317Z,53.90
2019-02-23T20:38:39.966Z,52.00
2019-02-23T20:41:08.700Z,51.63
2019-02-23T20:43:37.485Z,53.07
2019-02-23T20:46:06.564Z,48.27
2019-02-23T20:48:35.245Z,49.27
2019-02-23T20:51:03.886Z,45.13
2019-02-23T20:53:32.526Z,45.97
2019-02-23T20:56:01.322Z,45.57
2019-02-23T20:58:30.081Z,49.40
2019-02-23T21:00:58.782Z,46.63
2019-02-23T21:03:27.434Z,48.37
2019-02-23T21:05:56.058Z,49.53
2019-02-23T21:08:24.830Z,48.40
2019-02-23T21:10:56.369Z,47.57
2019-02-23T21:13:25.022Z,43.93
2019-02-23T21:15:53.717Z,47.87
2019-02-23T21:18:22.340Z,44.53
2019-02-23T21:20:52.442Z,44.43
2019-02-23T21:23:21.249Z,43.10
2019-02-23T21:25:52.514Z,42.83
2019-02-23T21:28:21.173Z,42.73
2019-02-23T21:30:49.891Z,39.43
2019-02-23T21:33:18.519Z,41.90
2019-02-23T21:35:47.184Z,44.80
2019-02-23T21:38:15.793Z,40.87
2019-02-23T21:40:44.434Z,40.93
2019-02-23T21:43:13.078Z,40.00
2019-02-23T21:45:41.906Z,43.90
2019-02-23T21:48:10.584Z,44.30
2019-02-23T21:50:39.162Z,52.93
2019-02-23T21:53:07.894Z,49.47
2019-02-23T21:55:36.522Z,48.33
2019-02-23T21:58:05.253Z,45.73
2019-02-23T22:00:33.885Z,46.23
2019-02-23T22:03:02.502Z,44.50
2019-02-23T22:05:31.764Z,46.93
2019-02-23T22:08:00.390Z,51.03
2019-02-23T22:10:30.654Z,45.73
2019-02-23T22:12:59.206Z,45.27
2019-02-23T22:15:30.006Z,47.47
2019-02-23T22:18:01.591Z,40.80
2019-02-23T22:20:30.160Z,39.50
2019-02-23T22:23:01.577Z,42.80
2019-02-23T22:25:30.260Z,39.53
2019-02-23T22:27:58.836Z,42.30
2019-02-23T22:30:27.532Z,39.70
2019-02-23T22:32:56.206Z,36.17
2019-02-23T22:35:24.938Z,36.40
2019-02-23T22:37:53.583Z,33.83
2019-02-23T22:40:22.195Z,37.60
2019-02-23T22:42:52.519Z,37.57
2019-02-23T22:45:21.217Z,36.10
2019-02-23T22:47:49.907Z,33.17
2019-02-23T22:50:18.630Z,35.13
2019-02-23T22:52:47.254Z,33.07
2019-02-23T22:55:16.028Z,34.57
2019-02-23T22:57:44.668Z,30.33
2019-02-23T23:00:15.704Z,30.80
2019-02-23T23:02:47.267Z,33.70
2019-02-23T23:05:15.958Z,33.17
2019-02-23T23:07:44.680Z,30.43
2019-02-23T23:10:13.501Z,29.60
2019-02-23T23:12:42.201Z,28.47
2019-02-23T23:15:10.991Z,28.93
2019-02-23T23:17:39.669Z,29.60
2019-02-23T23:20:08.774Z,29.13
2019-02-23T23:22:44.803Z,25.27
2019-02-23T23:25:13.391Z,27.43
2019-02-23T23:27:49.134Z,25.80
2019-02-23T23:30:12.380Z,26.47
2019-02-23T23:32:41.074Z,25.53
2019-02-23T23:35:09.846Z,25.90
2019-02-23T23:37:38.462Z,27.03
2019-02-23T23:40:07.425Z,26.30
2019-02-23T23:42:36.138Z,26.40
2019-02-23T23:45:05.938Z,25.37
2019-02-23T23:47:34.697Z,25.57
2019-02-23T23:50:04.014Z,25.83
2019-02-23T23:52:32.666Z,23.37
2019-02-23T23:55:01.386Z,23.47
2019-02-23T23:57:30.204Z,24.40
2019-02-23T23:59:58.714Z,21.33
