createdAt,value
2022-10-28T00:01:03.819Z,14.90
2022-10-28T00:03:33.865Z,14.90
2022-10-28T00:06:05.631Z,15.00
2022-10-28T00:08:34.088Z,15.00
2022-10-28T00:11:07.034Z,15.00
2022-10-28T00:13:35.829Z,15.00
2022-10-28T00:16:09.335Z,15.00
2022-10-28T00:18:39.455Z,15.10
2022-10-28T00:21:09.739Z,15.10
2022-10-28T00:23:37.688Z,15.00
2022-10-28T00:26:07.775Z,15.10
2022-10-28T00:28:35.925Z,15.10
2022-10-28T00:31:08.410Z,15.00
2022-10-28T00:33:38.651Z,15.00
2022-10-28T00:36:12.123Z,15.00
2022-10-28T00:38:40.511Z,14.90
2022-10-28T00:41:09.492Z,15.00
2022-10-28T00:43:39.850Z,14.90
2022-10-28T00:46:17.305Z,14.90
2022-10-28T00:48:50.430Z,14.90
2022-10-28T00:51:22.039Z,14.90
2022-10-28T00:53:52.015Z,14.90
2022-10-28T00:56:20.862Z,14.90
2022-10-28T00:58:50.993Z,14.90
2022-10-28T01:01:18.967Z,14.90
2022-10-28T01:03:48.809Z,14.90
2022-10-28T01:06:17.417Z,14.90
2022-10-28T01:08:45.357Z,14.90
2022-10-28T01:11:45.974Z,14.90
2022-10-28T01:14:22.917Z,14.90
2022-10-28T01:17:04.419Z,14.90
2022-10-28T01:20:11.371Z,14.80
2022-10-28T01:22:49.035Z,14.90
2022-10-28T01:26:00.317Z,14.80
2022-10-28T01:29:00.997Z,14.80
2022-10-28T01:31:38.931Z,14.80
2022-10-28T01:34:16.877Z,14.80
2022-10-28T01:36:55.790Z,14.80
2022-10-28T01:39:32.281Z,14.80
2022-10-28T01:42:10.038Z,14.80
2022-10-28T01:44:57.101Z,14.80
2022-10-28T01:47:29.664Z,14.90
2022-10-28T01:50:00.968Z,14.80
2022-10-28T01:52:31.327Z,14.80
2022-10-28T01:55:04.142Z,14.90
2022-10-28T01:57:34.107Z,14.90
2022-10-28T02:00:03.698Z,14.80
2022-10-28T02:02:35.556Z,14.80
2022-10-28T02:05:28.346Z,14.90
2022-10-28T02:08:02.626Z,14.90
2022-10-28T02:10:37.904Z,14.90
2022-10-28T02:13:13.334Z,14.90
2022-10-28T02:15:47.684Z,14.90
2022-10-28T02:18:28.207Z,14.90
2022-10-28T02:21:00.811Z,14.90
2022-10-28T02:23:40.212Z,14.90
2022-10-28T02:26:15.777Z,14.90
2022-10-28T02:28:51.154Z,14.90
2022-10-28T02:31:24.829Z,14.90
2022-10-28T02:34:09.615Z,14.90
2022-10-28T02:36:41.641Z,14.80
2022-10-28T02:39:09.940Z,14.80
2022-10-28T02:41:43.572Z,14.80
2022-10-28T02:44:15.737Z,14.80
2022-10-28T02:46:46.174Z,14.80
2022-10-28T02:49:16.593Z,14.90
2022-10-28T02:51:47.465Z,14.90
2022-10-28T02:54:18.346Z,14.90
2022-10-28T02:56:53.417Z,14.90
2022-10-28T02:59:21.448Z,14.90
2022-10-28T03:01:49.448Z,14.90
2022-10-28T03:04:18.814Z,15.00
2022-10-28T03:06:46.774Z,15.10
2022-10-28T03:09:14.890Z,15.10
2022-10-28T03:11:42.862Z,15.10
2022-10-28T03:14:13.251Z,15.10
2022-10-28T03:16:43.303Z,15.10
2022-10-28T03:19:11.231Z,15.20
2022-10-28T03:21:40.491Z,15.20
2022-10-28T03:24:08.651Z,15.30
2022-10-28T03:26:36.619Z,15.30
2022-10-28T03:29:04.652Z,15.40
2022-10-28T03:31:32.596Z,15.40
2022-10-28T03:34:00.524Z,15.40
2022-10-28T03:36:28.536Z,15.50
2022-10-28T03:38:57.828Z,15.50
2022-10-28T03:41:25.935Z,15.50
2022-10-28T03:43:53.867Z,15.50
2022-10-28T03:46:21.803Z,15.60
2022-10-28T03:48:49.692Z,15.70
2022-10-28T03:51:17.772Z,15.70
2022-10-28T03:53:45.711Z,15.70
2022-10-28T03:56:15.024Z,15.80
2022-10-28T03:58:43.084Z,15.80
2022-10-28T04:01:11.257Z,15.90
2022-10-28T04:03:39.675Z,16.00
2022-10-28T04:06:09.907Z,16.10
2022-10-28T04:08:37.941Z,16.20
2022-10-28T04:11:06.255Z,16.30
2022-10-28T04:13:35.889Z,16.40
2022-10-28T04:16:03.899Z,16.40
2022-10-28T04:18:31.926Z,16.40
2022-10-28T04:20:59.880Z,16.50
2022-10-28T04:23:27.837Z,16.50
2022-10-28T04:25:56.046Z,16.60
2022-10-28T04:28:30.144Z,16.60
2022-10-28T04:30:59.433Z,16.60
2022-10-28T04:33:27.347Z,16.50
2022-10-28T04:35:55.424Z,16.50
2022-10-28T04:40:58.242Z,16.40
2022-10-28T04:43:26.209Z,16.40
2022-10-28T04:45:54.162Z,16.30
2022-10-28T04:48:23.677Z,16.30
2022-10-28T04:50:53.390Z,16.30
2022-10-28T04:53:21.377Z,16.20
2022-10-28T04:55:49.348Z,16.20
2022-10-28T04:58:17.414Z,16.20
2022-10-28T05:00:45.468Z,16.20
2022-10-28T05:03:13.446Z,16.20
2022-10-28T05:05:42.848Z,16.30
2022-10-28T05:08:10.874Z,16.30
2022-10-28T05:10:38.844Z,16.30
2022-10-28T05:13:06.796Z,16.30
2022-10-28T05:15:34.739Z,16.30
2022-10-28T05:18:02.693Z,16.30
2022-10-28T05:20:30.655Z,16.30
2022-10-28T05:23:00.057Z,16.30
2022-10-28T05:25:28.182Z,16.30
2022-10-28T05:27:59.576Z,16.20
2022-10-28T05:30:28.285Z,16.20
2022-10-28T05:33:01.487Z,16.20
2022-10-28T05:35:29.819Z,16.10
2022-10-28T05:37:59.282Z,16.00
2022-10-28T05:40:27.291Z,16.00
2022-10-28T05:42:55.449Z,15.90
2022-10-28T05:45:23.609Z,15.90
2022-10-28T05:47:52.214Z,15.90
2022-10-28T05:50:21.195Z,15.90
2022-10-28T05:52:50.536Z,15.90
2022-10-28T05:55:21.502Z,15.90
2022-10-28T05:57:50.614Z,15.90
2022-10-28T06:00:22.879Z,15.90
2022-10-28T06:02:51.055Z,15.90
2022-10-28T06:05:19.241Z,15.90
2022-10-28T06:07:47.173Z,15.80
2022-10-28T06:10:15.163Z,15.80
2022-10-28T06:12:42.884Z,15.80
2022-10-28T06:15:11.000Z,15.90
2022-10-28T06:17:38.940Z,15.90
2022-10-28T06:20:07.640Z,15.90
2022-10-28T06:22:35.567Z,15.90
2022-10-28T06:25:04.074Z,16.00
2022-10-28T06:27:32.027Z,16.00
2022-10-28T06:30:01.336Z,16.00
2022-10-28T06:32:29.249Z,16.00
2022-10-28T06:34:57.190Z,16.00
2022-10-28T06:37:25.139Z,16.00
2022-10-28T06:39:53.139Z,16.00
2022-10-28T06:42:21.119Z,16.00
2022-10-28T06:44:49.471Z,16.10
2022-10-28T06:47:20.324Z,16.10
2022-10-28T06:49:48.326Z,16.10
2022-10-28T06:52:16.326Z,16.20
2022-10-28T06:54:44.318Z,16.20
2022-10-28T06:57:12.541Z,16.30
2022-10-28T06:59:40.540Z,16.30
2022-10-28T07:02:10.890Z,16.40
2022-10-28T07:04:40.293Z,16.50
2022-10-28T07:07:08.215Z,16.60
2022-10-28T07:09:39.430Z,16.70
2022-10-28T07:12:08.546Z,16.80
2022-10-28T07:14:56.447Z,16.90
2022-10-28T07:17:24.479Z,17.00
2022-10-28T07:19:53.790Z,17.00
2022-10-28T07:22:25.503Z,17.10
2022-10-28T07:24:53.772Z,17.20
2022-10-28T07:27:21.771Z,17.30
2022-10-28T07:29:49.727Z,17.30
2022-10-28T07:32:17.686Z,17.40
2022-10-28T07:34:45.674Z,17.40
2022-10-28T07:40:23.176Z,17.60
2022-10-28T07:42:51.848Z,17.70
2022-10-28T07:45:20.569Z,17.80
2022-10-28T07:47:48.538Z,17.80
2022-10-28T07:50:16.478Z,17.90
2022-10-28T07:52:46.003Z,18.00
2022-10-28T07:55:13.939Z,18.00
2022-10-28T07:57:41.946Z,18.10
2022-10-28T08:00:11.031Z,18.10
2022-10-28T08:02:39.491Z,18.10
2022-10-28T08:05:08.220Z,18.20
2022-10-28T08:07:38.574Z,18.20
2022-10-28T08:10:09.384Z,18.20
2022-10-28T08:12:37.433Z,18.20
2022-10-28T08:15:06.345Z,18.20
2022-10-28T08:17:34.277Z,18.30
2022-10-28T08:20:02.252Z,18.30
2022-10-28T08:22:30.212Z,18.40
2022-10-28T08:24:58.136Z,18.40
2022-10-28T08:27:27.423Z,18.40
2022-10-28T08:29:55.364Z,18.40
2022-10-28T08:32:23.372Z,18.30
2022-10-28T08:34:51.334Z,18.40
2022-10-28T08:37:19.330Z,18.30
2022-10-28T08:39:47.361Z,18.40
2022-10-28T08:42:31.597Z,18.40
2022-10-28T08:45:16.746Z,18.50
2022-10-28T08:47:55.867Z,18.60
2022-10-28T08:50:27.679Z,18.70
2022-10-28T08:52:58.005Z,18.70
2022-10-28T08:55:31.682Z,18.80
2022-10-28T08:58:07.340Z,18.90
2022-10-28T09:00:38.222Z,18.90
2022-10-28T09:03:18.100Z,18.90
2022-10-28T09:05:49.943Z,18.90
2022-10-28T09:08:23.636Z,18.90
2022-10-28T09:11:07.614Z,18.90
2022-10-28T09:13:50.925Z,18.90
2022-10-28T09:16:31.155Z,18.90
2022-10-28T09:19:03.934Z,18.90
2022-10-28T09:21:34.406Z,18.90
2022-10-28T09:24:13.952Z,19.00
2022-10-28T09:26:50.352Z,19.10
2022-10-28T09:29:37.236Z,19.20
2022-10-28T09:32:18.686Z,19.30
2022-10-28T09:34:50.856Z,19.50
2022-10-28T09:37:23.246Z,19.70
2022-10-28T09:39:54.084Z,19.90
2022-10-28T09:42:26.694Z,20.00
2022-10-28T09:44:59.498Z,20.20
2022-10-28T09:47:33.543Z,20.30
2022-10-28T09:50:05.245Z,20.40
2022-10-28T09:52:40.062Z,20.60
2022-10-28T09:55:16.150Z,20.70
2022-10-28T09:57:44.507Z,20.80
2022-10-28T10:00:14.684Z,20.90
2022-10-28T10:03:42.734Z,21.00
2022-10-28T10:06:39.996Z,20.90
2022-10-28T10:09:27.419Z,20.80
2022-10-28T10:12:03.747Z,20.70
2022-10-28T10:14:36.225Z,20.70
2022-10-28T10:17:07.276Z,20.60
2022-10-28T10:20:00.158Z,20.70
2022-10-28T10:22:42.857Z,20.60
2022-10-28T10:25:30.154Z,20.60
2022-10-28T10:28:01.579Z,20.60
2022-10-28T10:30:32.752Z,20.60
2022-10-28T10:33:02.724Z,20.60
2022-10-28T10:35:33.559Z,20.70
2022-10-28T10:38:05.553Z,20.70
2022-10-28T10:40:36.213Z,20.80
2022-10-28T10:43:24.506Z,20.90
2022-10-28T10:45:54.608Z,21.00
2022-10-28T10:48:22.513Z,21.10
2022-10-28T10:50:51.688Z,21.20
2022-10-28T10:53:24.657Z,21.30
2022-10-28T10:55:58.560Z,21.30
2022-10-28T10:58:29.058Z,21.30
2022-10-28T11:00:59.562Z,21.30
2022-10-28T11:03:30.629Z,21.30
2022-10-28T11:06:21.879Z,21.30
2022-10-28T11:08:55.514Z,21.40
2022-10-28T11:11:32.531Z,21.50
2022-10-28T11:14:07.032Z,21.50
2022-10-28T11:16:47.168Z,21.50
2022-10-28T11:19:21.578Z,21.50
2022-10-28T11:21:59.926Z,21.50
2022-10-28T11:24:49.376Z,21.40
2022-10-28T11:27:28.858Z,21.40
2022-10-28T11:30:00.031Z,21.30
2022-10-28T11:32:54.717Z,21.30
2022-10-28T11:35:57.852Z,21.20
2022-10-28T11:38:45.907Z,21.20
2022-10-28T11:41:23.255Z,21.20
2022-10-28T11:43:55.098Z,21.30
2022-10-28T11:46:39.642Z,21.30
2022-10-28T11:49:41.904Z,21.40
2022-10-28T11:52:21.141Z,21.50
2022-10-28T11:54:58.723Z,21.60
2022-10-28T11:57:37.880Z,21.70
2022-10-28T12:00:24.727Z,21.80
2022-10-28T12:03:06.233Z,21.90
2022-10-28T12:05:41.077Z,22.10
2022-10-28T12:08:22.518Z,22.30
2022-10-28T12:11:13.545Z,22.40
2022-10-28T12:13:51.771Z,22.50
2022-10-28T12:16:27.201Z,22.50
2022-10-28T12:19:00.098Z,22.60
2022-10-28T12:24:13.040Z,22.70
2022-10-28T12:26:44.887Z,22.80
2022-10-28T12:29:20.290Z,22.90
2022-10-28T12:31:53.972Z,23.00
2022-10-28T12:34:29.306Z,23.10
2022-10-28T12:37:03.239Z,23.20
2022-10-28T12:39:35.723Z,23.30
2022-10-28T12:42:10.661Z,23.30
2022-10-28T12:44:52.950Z,23.40
2022-10-28T12:47:27.119Z,23.30
2022-10-28T12:50:04.012Z,23.40
2022-10-28T12:52:41.359Z,23.30
2022-10-28T12:55:25.204Z,23.20
2022-10-28T12:58:00.052Z,23.20
2022-10-28T13:00:32.985Z,23.30
2022-10-28T13:03:03.888Z,23.30
2022-10-28T13:05:38.139Z,23.40
2022-10-28T13:08:33.727Z,23.50
2022-10-28T13:11:26.895Z,23.60
2022-10-28T13:14:00.246Z,23.70
2022-10-28T13:16:55.003Z,23.70
2022-10-28T13:19:50.980Z,23.80
2022-10-28T13:22:44.984Z,23.80
2022-10-28T13:25:27.071Z,23.80
2022-10-28T13:27:58.836Z,23.80
2022-10-28T13:30:28.077Z,23.80
2022-10-28T13:33:05.952Z,23.70
2022-10-28T13:35:34.361Z,23.80
2022-10-28T13:38:03.468Z,23.80
2022-10-28T13:41:09.897Z,23.80
2022-10-28T13:44:23.911Z,23.80
2022-10-28T13:47:27.085Z,23.90
2022-10-28T13:50:33.437Z,23.80
2022-10-28T13:53:40.842Z,23.90
2022-10-28T13:56:45.910Z,23.90
2022-10-28T13:59:30.276Z,23.90
2022-10-28T14:02:32.388Z,24.00
2022-10-28T14:05:00.353Z,24.00
2022-10-28T14:07:31.853Z,24.10
2022-10-28T14:10:20.030Z,24.20
2022-10-28T14:12:51.278Z,24.20
2022-10-28T14:15:38.543Z,24.20
2022-10-28T14:21:07.159Z,24.20
2022-10-28T14:24:10.233Z,24.20
2022-10-28T14:27:27.000Z,24.20
2022-10-28T14:30:16.772Z,24.10
2022-10-28T14:32:46.219Z,24.00
2022-10-28T14:35:26.399Z,24.00
2022-10-28T14:38:27.666Z,24.00
2022-10-28T14:41:07.443Z,24.00
2022-10-28T14:43:48.175Z,23.90
2022-10-28T14:46:29.845Z,23.90
2022-10-28T14:48:59.050Z,23.80
2022-10-28T14:51:29.125Z,23.70
2022-10-28T14:54:01.424Z,23.70
2022-10-28T14:56:32.325Z,23.70
2022-10-28T14:59:05.489Z,23.60
2022-10-28T15:01:52.239Z,23.60
2022-10-28T15:04:21.859Z,23.60
2022-10-28T15:06:52.152Z,23.60
2022-10-28T15:09:22.655Z,23.50
2022-10-28T15:11:55.866Z,23.50
2022-10-28T15:14:36.715Z,23.40
2022-10-28T15:17:16.416Z,23.40
2022-10-28T15:19:45.632Z,23.30
2022-10-28T15:22:16.984Z,23.20
2022-10-28T15:24:57.404Z,23.20
2022-10-28T15:27:28.921Z,23.10
2022-10-28T15:29:57.921Z,23.00
2022-10-28T15:32:31.869Z,22.80
2022-10-28T15:34:59.955Z,22.80
2022-10-28T15:37:31.082Z,22.60
2022-10-28T15:40:21.568Z,22.50
2022-10-28T15:42:57.973Z,22.40
2022-10-28T15:45:28.102Z,22.30
2022-10-28T15:47:57.173Z,22.20
2022-10-28T15:50:29.585Z,22.10
2022-10-28T15:53:21.982Z,22.00
2022-10-28T15:56:10.268Z,21.90
2022-10-28T15:58:41.741Z,21.80
2022-10-28T16:01:11.893Z,21.70
2022-10-28T16:03:45.426Z,21.60
2022-10-28T16:06:25.889Z,21.50
2022-10-28T16:09:01.855Z,21.30
2022-10-28T16:11:30.766Z,21.20
2022-10-28T16:14:03.779Z,21.10
2022-10-28T16:16:32.573Z,21.00
2022-10-28T16:19:07.856Z,20.90
2022-10-28T16:21:37.050Z,20.80
2022-10-28T16:24:05.220Z,20.70
2022-10-28T16:26:33.579Z,20.70
2022-10-28T16:29:02.812Z,20.60
2022-10-28T16:31:31.907Z,20.50
2022-10-28T16:34:00.446Z,20.40
2022-10-28T16:36:28.834Z,20.30
2022-10-28T16:38:56.826Z,20.20
2022-10-28T16:41:25.356Z,20.10
2022-10-28T16:43:53.890Z,20.00
2022-10-28T16:46:23.238Z,19.90
2022-10-28T16:48:51.166Z,19.90
2022-10-28T16:51:19.586Z,19.80
2022-10-28T16:53:49.594Z,19.70
2022-10-28T16:56:18.576Z,19.70
2022-10-28T16:58:46.811Z,19.60
2022-10-28T17:01:23.547Z,19.60
2022-10-28T17:03:51.544Z,19.60
2022-10-28T17:06:19.448Z,19.40
2022-10-28T17:09:02.305Z,19.20
2022-10-28T17:14:04.132Z,19.10
2022-10-28T17:16:34.439Z,19.00
2022-10-28T17:19:03.173Z,18.90
2022-10-28T17:21:31.122Z,18.90
2022-10-28T17:23:59.104Z,18.90
2022-10-28T17:26:27.037Z,18.80
2022-10-28T17:28:54.961Z,18.70
2022-10-28T17:31:25.117Z,18.70
2022-10-28T17:33:56.121Z,18.60
2022-10-28T17:36:24.269Z,18.50
2022-10-28T17:38:52.178Z,18.50
2022-10-28T17:41:20.384Z,18.40
2022-10-28T17:43:48.336Z,18.30
2022-10-28T17:46:16.328Z,18.30
2022-10-28T17:48:44.294Z,18.20
2022-10-28T17:51:14.107Z,18.10
2022-10-28T17:53:42.096Z,17.90
2022-10-28T17:56:10.432Z,17.80
2022-10-28T17:58:38.415Z,17.70
2022-10-28T18:01:08.526Z,17.70
2022-10-28T18:03:38.989Z,17.60
2022-10-28T18:06:10.498Z,17.70
2022-10-28T18:08:41.951Z,17.70
2022-10-28T18:11:11.809Z,17.70
2022-10-28T18:13:41.275Z,17.70
2022-10-28T18:16:11.756Z,17.70
2022-10-28T18:18:42.473Z,17.70
2022-10-28T18:21:11.195Z,17.70
2022-10-28T18:23:41.537Z,17.60
2022-10-28T18:26:12.505Z,17.60
2022-10-28T18:28:41.999Z,17.50
2022-10-28T18:31:12.717Z,17.50
2022-10-28T18:33:41.153Z,17.50
2022-10-28T18:36:12.610Z,17.40
2022-10-28T18:38:42.560Z,17.40
2022-10-28T18:41:11.938Z,17.40
2022-10-28T18:43:40.124Z,17.30
2022-10-28T18:46:08.412Z,17.30
2022-10-28T18:48:36.711Z,17.30
2022-10-28T18:51:07.337Z,17.30
2022-10-28T18:53:37.543Z,17.20
2022-10-28T18:56:08.708Z,17.20
2022-10-28T18:58:36.646Z,17.20
2022-10-28T19:01:06.536Z,17.20
2022-10-28T19:03:34.528Z,17.20
2022-10-28T19:06:03.695Z,17.20
2022-10-28T19:08:31.881Z,17.20
2022-10-28T19:11:00.847Z,17.10
2022-10-28T19:13:30.280Z,17.10
2022-10-28T19:15:59.509Z,17.00
2022-10-28T19:18:27.994Z,17.10
2022-10-28T19:21:04.097Z,17.10
2022-10-28T19:23:32.750Z,17.10
2022-10-28T19:26:01.326Z,17.00
2022-10-28T19:28:30.971Z,17.00
2022-10-28T19:31:02.921Z,17.00
2022-10-28T19:33:32.199Z,16.80
2022-10-28T19:36:04.957Z,16.80
2022-10-28T19:38:34.173Z,16.80
2022-10-28T19:41:03.960Z,16.80
2022-10-28T19:43:33.362Z,16.80
2022-10-28T19:46:10.217Z,16.80
2022-10-28T19:48:39.356Z,16.80
2022-10-28T19:51:07.704Z,16.80
2022-10-28T19:53:35.940Z,16.80
2022-10-28T19:56:05.545Z,16.70
2022-10-28T19:58:35.006Z,16.70
2022-10-28T20:01:05.628Z,16.70
2022-10-28T20:03:35.183Z,16.60
2022-10-28T20:06:08.799Z,16.60
2022-10-28T20:08:37.279Z,16.50
2022-10-28T20:11:07.090Z,16.40
2022-10-28T20:13:37.120Z,16.40
2022-10-28T20:16:07.424Z,16.30
2022-10-28T20:18:35.843Z,16.30
2022-10-28T20:21:05.881Z,16.20
2022-10-28T20:23:35.568Z,16.20
2022-10-28T20:26:04.358Z,16.10
2022-10-28T20:28:32.567Z,16.10
2022-10-28T20:31:03.289Z,16.10
2022-10-28T20:33:31.992Z,16.00
2022-10-28T20:36:00.442Z,15.90
2022-10-28T20:38:29.249Z,15.80
2022-10-28T20:40:59.012Z,15.80
2022-10-28T20:43:28.448Z,15.80
2022-10-28T20:45:58.683Z,15.80
2022-10-28T20:48:29.145Z,15.80
2022-10-28T20:50:58.916Z,15.70
2022-10-28T20:53:28.955Z,15.60
2022-10-28T20:55:58.258Z,15.60
2022-10-28T20:58:28.997Z,15.50
2022-10-28T21:01:03.573Z,15.50
2022-10-28T21:03:32.917Z,15.50
2022-10-28T21:06:02.821Z,15.50
2022-10-28T21:08:31.110Z,15.50
2022-10-28T21:11:03.062Z,15.40
2022-10-28T21:13:31.194Z,15.40
2022-10-28T21:15:59.506Z,15.40
2022-10-28T21:18:27.449Z,15.40
2022-10-28T21:20:58.912Z,15.30
2022-10-28T21:23:27.640Z,15.20
2022-10-28T21:25:56.086Z,15.20
2022-10-28T21:28:24.672Z,15.20
2022-10-28T21:30:52.597Z,15.20
2022-10-28T21:33:20.536Z,15.20
2022-10-28T21:35:57.802Z,15.20
2022-10-28T21:38:25.920Z,15.10
2022-10-28T21:41:01.328Z,15.10
2022-10-28T21:43:30.216Z,15.00
2022-10-28T21:45:58.281Z,14.90
2022-10-28T21:48:28.525Z,14.90
2022-10-28T21:50:59.448Z,14.80
2022-10-28T21:53:28.311Z,14.80
2022-10-28T21:56:03.383Z,14.80
2022-10-28T21:58:31.455Z,14.70
2022-10-28T22:01:06.917Z,14.70
2022-10-28T22:03:34.914Z,14.60
2022-10-28T22:06:04.517Z,14.60
2022-10-28T22:08:32.911Z,14.60
2022-10-28T22:11:02.457Z,14.60
2022-10-28T22:13:30.634Z,14.60
2022-10-28T22:15:59.799Z,14.50
2022-10-28T22:18:28.013Z,14.50
2022-10-28T22:20:56.090Z,14.50
2022-10-28T22:23:25.380Z,14.50
2022-10-28T22:25:53.323Z,14.40
2022-10-28T22:28:21.281Z,14.30
2022-10-28T22:30:49.184Z,14.30
2022-10-28T22:33:17.125Z,14.20
2022-10-28T22:35:45.056Z,14.20
2022-10-28T22:38:13.024Z,14.10
2022-10-28T22:40:42.313Z,14.00
2022-10-28T22:43:10.217Z,14.10
2022-10-28T22:45:38.190Z,14.10
2022-10-28T22:48:06.545Z,14.10
2022-10-28T22:50:34.467Z,14.00
2022-10-28T22:53:02.433Z,14.00
2022-10-28T22:55:30.479Z,13.90
2022-10-28T22:57:59.804Z,13.90
2022-10-28T23:00:27.760Z,13.90
2022-10-28T23:02:57.749Z,13.90
2022-10-28T23:05:26.029Z,13.80
2022-10-28T23:07:54.278Z,13.80
2022-10-28T23:10:22.319Z,13.80
2022-10-28T23:12:56.405Z,13.80
2022-10-28T23:15:26.277Z,13.80
2022-10-28T23:17:54.923Z,13.80
2022-10-28T23:20:25.128Z,13.70
2022-10-28T23:22:56.266Z,13.70
2022-10-28T23:25:24.268Z,13.60
2022-10-28T23:27:52.442Z,13.60
2022-10-28T23:30:20.921Z,13.50
2022-10-28T23:32:50.267Z,13.50
2022-10-28T23:35:18.462Z,13.50
2022-10-28T23:37:46.396Z,13.50
2022-10-28T23:40:14.466Z,13.50
2022-10-28T23:42:42.458Z,13.50
2022-10-28T23:45:11.080Z,13.50
2022-10-28T23:47:39.009Z,13.60
2022-10-28T23:50:10.906Z,13.50
2022-10-28T23:52:38.819Z,13.50
2022-10-28T23:55:07.736Z,13.40
2022-10-28T23:57:35.641Z,13.40
