createdAt,value
2018-03-27T00:02:17.779Z,4.50
2018-03-27T00:04:44.071Z,4.60
2018-03-27T00:07:10.342Z,4.60
2018-03-27T00:09:37.361Z,4.60
2018-03-27T00:12:03.656Z,4.60
2018-03-27T00:14:29.923Z,4.60
2018-03-27T00:16:56.192Z,4.60
2018-03-27T00:19:23.211Z,4.70
2018-03-27T00:21:50.229Z,4.70
2018-03-27T00:24:16.503Z,4.70
2018-03-27T00:26:55.767Z,4.80
2018-03-27T00:29:34.280Z,4.80
2018-03-27T00:32:12.930Z,4.80
2018-03-27T00:34:51.547Z,4.70
2018-03-27T00:37:30.081Z,4.70
2018-03-27T00:40:08.650Z,4.80
2018-03-27T00:42:46.057Z,4.90
2018-03-27T00:45:12.323Z,4.90
2018-03-27T00:47:39.328Z,4.80
2018-03-27T00:50:05.612Z,4.80
2018-03-27T00:52:31.892Z,4.80
2018-03-27T00:54:58.153Z,4.90
2018-03-27T00:57:25.170Z,5.00
2018-03-27T00:59:51.424Z,5.00
2018-03-27T01:02:17.828Z,4.80
2018-03-27T01:04:44.103Z,4.80
2018-03-27T01:07:10.409Z,4.80
2018-03-27T01:09:36.686Z,4.80
2018-03-27T01:12:03.732Z,4.90
2018-03-27T01:14:30.733Z,4.80
2018-03-27T01:16:57.027Z,4.80
2018-03-27T01:19:23.316Z,5.00
2018-03-27T01:21:50.332Z,5.00
2018-03-27T01:24:16.600Z,5.00
2018-03-27T01:26:42.874Z,4.90
2018-03-27T01:29:09.152Z,4.90
2018-03-27T01:31:35.422Z,5.00
2018-03-27T01:34:01.728Z,5.00
2018-03-27T01:36:28.744Z,5.00
2018-03-27T01:38:55.012Z,5.00
2018-03-27T01:41:22.006Z,4.80
2018-03-27T01:43:48.292Z,4.80
2018-03-27T01:46:15.306Z,4.80
2018-03-27T01:48:42.335Z,4.80
2018-03-27T01:51:08.604Z,4.80
2018-03-27T01:53:35.674Z,4.80
2018-03-27T01:56:01.909Z,4.80
2018-03-27T01:58:28.197Z,4.90
2018-03-27T02:00:54.467Z,4.90
2018-03-27T02:03:20.727Z,5.00
2018-03-27T02:05:46.921Z,5.00
2018-03-27T02:08:13.096Z,4.90
2018-03-27T02:10:39.930Z,4.70
2018-03-27T02:13:12.157Z,4.60
2018-03-27T02:15:44.593Z,4.60
2018-03-27T02:18:16.961Z,4.70
2018-03-27T02:20:50.025Z,4.70
2018-03-27T02:23:17.165Z,4.70
2018-03-27T02:25:43.368Z,4.60
2018-03-27T02:28:09.531Z,4.40
2018-03-27T02:30:35.737Z,4.40
2018-03-27T02:33:01.898Z,4.30
2018-03-27T02:35:28.056Z,4.20
2018-03-27T02:37:54.996Z,4.40
2018-03-27T02:40:21.890Z,4.50
2018-03-27T02:42:48.019Z,4.50
2018-03-27T02:45:14.163Z,4.60
2018-03-27T02:47:40.333Z,4.60
2018-03-27T02:50:07.281Z,4.60
2018-03-27T02:52:33.420Z,4.60
2018-03-27T02:54:59.573Z,4.70
2018-03-27T02:57:25.792Z,4.80
2018-03-27T02:59:51.930Z,4.70
2018-03-27T03:02:18.092Z,4.80
2018-03-27T03:04:44.258Z,4.80
2018-03-27T03:07:10.440Z,4.80
2018-03-27T03:09:37.307Z,4.90
2018-03-27T03:12:04.236Z,4.80
2018-03-27T03:14:31.173Z,4.90
2018-03-27T03:16:57.329Z,4.90
2018-03-27T03:19:23.460Z,4.90
2018-03-27T03:21:49.573Z,4.80
2018-03-27T03:24:16.461Z,4.80
2018-03-27T03:26:42.582Z,4.70
2018-03-27T03:29:08.736Z,4.70
2018-03-27T03:31:34.874Z,4.70
2018-03-27T03:34:01.041Z,4.70
2018-03-27T03:36:27.158Z,4.70
2018-03-27T03:38:53.294Z,4.80
2018-03-27T03:41:19.432Z,4.80
2018-03-27T03:43:45.628Z,4.80
2018-03-27T03:46:12.506Z,4.90
2018-03-27T03:48:38.659Z,4.90
2018-03-27T03:51:04.843Z,4.80
2018-03-27T03:53:30.998Z,4.70
2018-03-27T03:55:57.183Z,4.80
2018-03-27T03:58:23.357Z,4.80
2018-03-27T04:00:49.480Z,4.80
2018-03-27T04:03:15.652Z,4.70
2018-03-27T04:05:42.566Z,4.70
2018-03-27T04:08:08.684Z,4.70
2018-03-27T04:10:34.812Z,4.60
2018-03-27T04:13:01.005Z,4.60
2018-03-27T04:15:27.193Z,4.60
2018-03-27T04:17:54.072Z,4.60
2018-03-27T04:20:20.260Z,4.50
2018-03-27T04:22:46.389Z,4.60
2018-03-27T04:25:12.568Z,4.60
2018-03-27T04:27:38.685Z,4.50
2018-03-27T04:30:04.899Z,4.50
2018-03-27T04:32:31.072Z,4.60
2018-03-27T04:34:57.194Z,4.60
2018-03-27T04:37:23.365Z,4.60
2018-03-27T04:39:50.229Z,4.50
2018-03-27T04:42:16.406Z,4.40
2018-03-27T04:44:42.590Z,4.40
2018-03-27T04:47:08.732Z,4.40
2018-03-27T04:49:34.866Z,4.40
2018-03-27T04:52:01.009Z,4.40
2018-03-27T04:54:27.161Z,4.30
2018-03-27T04:56:54.086Z,4.20
2018-03-27T04:59:20.275Z,4.20
2018-03-27T05:01:46.423Z,4.10
2018-03-27T05:04:12.588Z,4.10
2018-03-27T05:06:39.466Z,4.20
2018-03-27T05:09:05.593Z,4.20
2018-03-27T05:11:31.754Z,4.30
2018-03-27T05:13:57.940Z,4.30
2018-03-27T05:16:24.135Z,4.20
2018-03-27T05:18:51.094Z,4.10
2018-03-27T05:21:17.987Z,4.10
2018-03-27T05:23:44.118Z,4.10
2018-03-27T05:26:10.232Z,4.10
2018-03-27T05:28:36.385Z,4.10
2018-03-27T05:31:02.532Z,4.00
2018-03-27T05:33:29.456Z,4.00
2018-03-27T05:35:55.569Z,4.00
2018-03-27T05:38:21.772Z,4.00
2018-03-27T05:40:47.926Z,4.00
2018-03-27T05:43:14.083Z,3.90
2018-03-27T05:45:41.053Z,4.00
2018-03-27T05:48:07.250Z,4.00
2018-03-27T05:50:33.424Z,4.00
2018-03-27T05:52:59.542Z,4.20
2018-03-27T05:55:25.689Z,4.20
2018-03-27T05:57:51.885Z,4.20
2018-03-27T06:00:18.060Z,4.10
2018-03-27T06:02:44.198Z,4.00
2018-03-27T06:05:11.118Z,4.10
2018-03-27T06:07:37.273Z,4.10
2018-03-27T06:10:03.392Z,4.10
2018-03-27T06:12:29.560Z,4.00
2018-03-27T06:14:55.735Z,4.10
2018-03-27T06:17:21.861Z,4.10
2018-03-27T06:19:48.038Z,4.00
2018-03-27T06:22:14.224Z,4.00
2018-03-27T06:24:41.110Z,4.10
2018-03-27T06:27:08.032Z,4.10
2018-03-27T06:29:34.970Z,4.20
2018-03-27T06:32:01.897Z,4.30
2018-03-27T06:34:28.077Z,4.20
2018-03-27T06:36:54.284Z,4.30
2018-03-27T06:39:21.240Z,4.60
2018-03-27T06:41:47.432Z,4.60
2018-03-27T06:44:13.645Z,4.60
2018-03-27T06:46:39.858Z,4.70
2018-03-27T06:49:06.028Z,4.90
2018-03-27T06:51:32.951Z,5.00
2018-03-27T06:53:59.161Z,5.00
2018-03-27T06:56:25.342Z,5.20
2018-03-27T06:58:52.401Z,5.60
2018-03-27T07:01:18.534Z,5.50
2018-03-27T07:03:44.693Z,5.90
2018-03-27T07:06:10.865Z,6.10
2018-03-27T07:08:37.773Z,6.30
2018-03-27T07:11:03.956Z,6.30
2018-03-27T07:13:30.887Z,6.00
2018-03-27T07:15:57.053Z,6.00
2018-03-27T07:18:23.281Z,5.90
2018-03-27T07:20:49.509Z,6.20
2018-03-27T07:23:15.667Z,5.90
2018-03-27T07:25:41.852Z,5.90
2018-03-27T07:28:08.031Z,6.40
2018-03-27T07:30:34.940Z,6.50
2018-03-27T07:33:01.133Z,6.50
2018-03-27T07:35:27.238Z,6.60
2018-03-27T07:37:53.396Z,6.70
2018-03-27T07:40:19.529Z,6.90
2018-03-27T07:42:45.736Z,7.20
2018-03-27T07:45:11.952Z,6.80
2018-03-27T07:47:38.892Z,6.70
2018-03-27T07:50:05.792Z,6.90
2018-03-27T07:52:31.993Z,6.80
2018-03-27T07:54:58.129Z,6.60
2018-03-27T07:57:24.248Z,6.70
2018-03-27T07:59:50.387Z,6.60
2018-03-27T08:02:16.562Z,6.70
2018-03-27T08:04:43.448Z,7.20
2018-03-27T08:07:09.617Z,7.20
2018-03-27T08:09:35.731Z,7.50
2018-03-27T08:12:01.931Z,7.50
2018-03-27T08:14:28.081Z,7.60
2018-03-27T08:16:54.281Z,7.70
2018-03-27T08:19:20.430Z,7.60
2018-03-27T08:21:46.562Z,7.40
2018-03-27T08:24:12.858Z,7.50
2018-03-27T08:26:39.006Z,7.40
2018-03-27T08:29:05.138Z,7.80
2018-03-27T08:31:31.241Z,8.30
2018-03-27T08:33:57.402Z,8.50
2018-03-27T08:36:23.582Z,8.20
2018-03-27T08:38:49.715Z,8.30
2018-03-27T08:41:15.883Z,8.90
2018-03-27T08:43:42.046Z,9.30
2018-03-27T08:46:09.018Z,9.90
2018-03-27T08:48:35.264Z,9.90
2018-03-27T08:51:01.421Z,9.30
2018-03-27T08:53:27.596Z,9.30
2018-03-27T08:55:53.774Z,9.30
2018-03-27T08:58:20.645Z,9.60
2018-03-27T09:00:47.544Z,9.40
2018-03-27T09:03:13.789Z,9.30
2018-03-27T09:05:39.932Z,9.10
2018-03-27T09:08:06.031Z,8.90
2018-03-27T09:10:32.208Z,9.10
2018-03-27T09:12:58.401Z,9.20
2018-03-27T09:15:24.537Z,9.30
2018-03-27T09:17:50.719Z,8.90
2018-03-27T09:20:16.933Z,8.30
2018-03-27T09:22:43.051Z,8.30
2018-03-27T09:25:09.233Z,9.00
2018-03-27T09:27:35.344Z,9.00
2018-03-27T09:30:01.556Z,9.10
2018-03-27T09:32:27.793Z,9.20
2018-03-27T09:34:53.964Z,8.90
2018-03-27T09:37:20.924Z,9.50
2018-03-27T09:39:47.074Z,9.50
2018-03-27T09:42:13.260Z,9.30
2018-03-27T09:44:40.211Z,9.10
2018-03-27T09:47:06.324Z,9.10
2018-03-27T09:49:32.524Z,9.80
2018-03-27T09:51:58.672Z,10.40
2018-03-27T09:54:24.875Z,10.60
2018-03-27T09:56:51.084Z,9.80
2018-03-27T09:59:17.286Z,10.40
2018-03-27T10:01:44.178Z,10.00
2018-03-27T10:04:10.320Z,10.00
2018-03-27T10:06:36.450Z,10.10
2018-03-27T10:09:02.669Z,9.90
2018-03-27T10:11:29.580Z,9.90
2018-03-27T10:13:55.783Z,9.90
2018-03-27T10:16:21.980Z,10.30
2018-03-27T10:18:48.179Z,10.70
2018-03-27T10:21:14.327Z,10.30
2018-03-27T10:23:40.449Z,10.20
2018-03-27T10:26:06.614Z,10.80
2018-03-27T10:28:32.764Z,10.70
2018-03-27T10:30:58.942Z,10.70
2018-03-27T10:33:25.113Z,10.90
2018-03-27T10:35:51.331Z,11.40
2018-03-27T10:38:17.480Z,11.00
2018-03-27T10:40:43.655Z,10.50
2018-03-27T10:43:09.868Z,10.20
2018-03-27T10:45:36.068Z,10.70
2018-03-27T10:48:02.296Z,10.80
2018-03-27T10:50:28.424Z,10.60
2018-03-27T10:52:54.597Z,10.50
2018-03-27T10:55:21.508Z,10.70
2018-03-27T10:57:47.665Z,10.70
2018-03-27T11:00:14.569Z,11.00
2018-03-27T11:02:40.755Z,11.00
2018-03-27T11:05:06.931Z,10.30
2018-03-27T11:07:33.143Z,10.30
2018-03-27T11:09:59.369Z,9.90
2018-03-27T11:12:26.290Z,9.40
2018-03-27T11:14:52.486Z,9.30
2018-03-27T11:17:18.712Z,9.60
2018-03-27T11:19:44.933Z,9.90
2018-03-27T11:22:11.081Z,9.80
2018-03-27T11:24:38.009Z,11.30
2018-03-27T11:27:04.145Z,11.20
2018-03-27T11:29:30.350Z,11.80
2018-03-27T11:31:57.268Z,11.40
2018-03-27T11:34:23.414Z,11.40
2018-03-27T11:36:49.619Z,11.30
2018-03-27T11:39:15.768Z,11.10
2018-03-27T11:41:41.928Z,10.50
2018-03-27T11:44:08.784Z,10.80
2018-03-27T11:46:35.705Z,10.80
2018-03-27T11:49:01.895Z,10.80
2018-03-27T11:51:28.062Z,10.60
2018-03-27T11:53:54.296Z,10.10
2018-03-27T11:56:21.214Z,10.20
2018-03-27T11:58:47.411Z,10.30
2018-03-27T12:01:13.542Z,10.30
2018-03-27T12:03:39.726Z,10.40
2018-03-27T12:06:06.625Z,10.90
2018-03-27T12:08:32.789Z,10.80
2018-03-27T12:10:59.633Z,11.50
2018-03-27T12:13:25.756Z,11.50
2018-03-27T12:15:52.730Z,11.30
2018-03-27T12:18:18.903Z,11.30
2018-03-27T12:20:45.030Z,11.30
2018-03-27T12:23:11.244Z,11.20
2018-03-27T12:25:37.394Z,11.10
2018-03-27T12:28:03.581Z,11.60
2018-03-27T12:30:29.750Z,11.70
2018-03-27T12:32:55.925Z,11.40
2018-03-27T12:35:22.087Z,10.40
2018-03-27T12:37:48.262Z,10.50
2018-03-27T12:40:15.129Z,10.60
2018-03-27T12:42:41.311Z,10.50
2018-03-27T12:45:07.417Z,10.50
2018-03-27T12:47:33.560Z,10.20
2018-03-27T12:49:59.740Z,10.70
2018-03-27T12:52:25.892Z,11.70
2018-03-27T12:54:52.034Z,12.10
2018-03-27T12:57:18.171Z,12.60
2018-03-27T12:59:51.228Z,12.40
2018-03-27T13:02:18.343Z,11.90
2018-03-27T13:04:44.543Z,12.30
2018-03-27T13:07:11.488Z,12.60
2018-03-27T13:09:38.420Z,12.30
2018-03-27T13:12:04.625Z,12.30
2018-03-27T13:14:30.786Z,12.00
2018-03-27T13:16:56.956Z,11.80
2018-03-27T13:19:23.169Z,11.50
2018-03-27T13:21:49.352Z,11.60
2018-03-27T13:24:15.506Z,11.30
2018-03-27T13:26:42.423Z,11.00
2018-03-27T13:29:08.589Z,11.00
2018-03-27T13:31:34.800Z,10.80
2018-03-27T13:34:01.641Z,11.40
2018-03-27T13:36:28.551Z,11.90
2018-03-27T13:38:54.738Z,11.90
2018-03-27T13:41:20.910Z,12.30
2018-03-27T13:43:47.079Z,12.20
2018-03-27T13:46:13.246Z,12.20
2018-03-27T13:48:39.376Z,11.40
2018-03-27T13:51:05.567Z,11.50
2018-03-27T13:53:31.726Z,11.50
2018-03-27T13:55:57.865Z,11.80
2018-03-27T13:58:24.097Z,11.80
2018-03-27T14:00:50.276Z,11.90
2018-03-27T14:03:16.463Z,11.90
2018-03-27T14:05:42.699Z,11.60
2018-03-27T14:08:08.918Z,11.50
2018-03-27T14:10:35.832Z,11.80
2018-03-27T14:13:02.038Z,11.80
2018-03-27T14:15:28.174Z,12.50
2018-03-27T14:17:54.363Z,12.30
2018-03-27T14:20:20.558Z,12.80
2018-03-27T14:22:46.710Z,12.80
2018-03-27T14:25:12.858Z,12.20
2018-03-27T14:27:39.781Z,11.60
2018-03-27T14:30:06.721Z,11.80
2018-03-27T14:32:33.613Z,11.40
2018-03-27T14:34:59.797Z,11.30
2018-03-27T14:37:25.954Z,10.80
2018-03-27T14:39:52.148Z,11.10
2018-03-27T14:42:18.339Z,11.10
2018-03-27T14:44:44.555Z,10.70
2018-03-27T14:47:10.740Z,10.70
2018-03-27T14:49:37.631Z,10.90
2018-03-27T14:52:03.813Z,10.90
2018-03-27T14:54:30.730Z,10.50
2018-03-27T14:56:56.921Z,10.50
2018-03-27T14:59:23.099Z,10.30
2018-03-27T15:01:49.265Z,10.50
2018-03-27T15:04:15.434Z,10.60
2018-03-27T15:06:41.641Z,10.30
2018-03-27T15:09:07.790Z,10.40
2018-03-27T15:11:33.943Z,10.20
2018-03-27T15:14:00.114Z,10.30
2018-03-27T15:16:26.296Z,10.40
2018-03-27T15:18:53.223Z,10.40
2018-03-27T15:21:19.420Z,10.30
2018-03-27T15:23:45.561Z,10.20
2018-03-27T15:26:11.707Z,10.20
2018-03-27T15:28:37.896Z,10.30
2018-03-27T15:31:04.087Z,10.40
2018-03-27T15:33:31.100Z,10.10
2018-03-27T15:35:57.261Z,10.00
2018-03-27T15:38:24.118Z,9.90
2018-03-27T15:40:50.294Z,9.90
2018-03-27T15:43:16.493Z,9.90
2018-03-27T15:45:42.693Z,9.80
2018-03-27T15:48:08.895Z,9.90
2018-03-27T15:50:35.835Z,10.20
2018-03-27T15:53:02.048Z,10.20
2018-03-27T15:55:28.958Z,10.40
2018-03-27T15:57:55.176Z,10.30
2018-03-27T16:00:21.292Z,10.30
2018-03-27T16:02:48.177Z,10.40
2018-03-27T16:05:14.358Z,10.40
2018-03-27T16:07:41.299Z,10.20
2018-03-27T16:10:08.159Z,10.20
2018-03-27T16:12:34.324Z,10.20
2018-03-27T16:15:00.509Z,10.30
2018-03-27T16:17:26.708Z,10.10
2018-03-27T16:19:52.926Z,9.80
2018-03-27T16:22:19.810Z,9.50
2018-03-27T16:24:45.996Z,9.50
2018-03-27T16:27:12.129Z,9.50
2018-03-27T16:29:38.294Z,9.60
2018-03-27T16:32:04.485Z,9.70
2018-03-27T16:34:30.641Z,9.60
2018-03-27T16:36:56.856Z,9.50
2018-03-27T16:39:23.758Z,9.50
2018-03-27T16:41:49.908Z,9.50
2018-03-27T16:44:16.068Z,9.60
2018-03-27T16:46:42.179Z,9.70
2018-03-27T16:49:09.144Z,9.60
2018-03-27T16:51:35.405Z,9.60
2018-03-27T16:54:01.494Z,9.70
2018-03-27T16:56:27.678Z,9.60
2018-03-27T16:58:53.801Z,9.60
2018-03-27T17:01:20.020Z,9.60
2018-03-27T17:03:46.219Z,9.50
2018-03-27T17:06:12.389Z,9.60
2018-03-27T17:08:38.533Z,9.50
2018-03-27T17:11:04.694Z,9.60
2018-03-27T17:13:33.748Z,9.50
2018-03-27T17:15:59.926Z,9.40
2018-03-27T17:18:26.144Z,9.60
2018-03-27T17:20:52.276Z,9.60
2018-03-27T17:23:18.416Z,9.50
2018-03-27T17:25:44.629Z,9.50
2018-03-27T17:28:10.762Z,9.40
2018-03-27T17:30:36.910Z,9.40
2018-03-27T17:33:03.082Z,9.30
2018-03-27T17:35:29.960Z,9.30
2018-03-27T17:37:56.113Z,9.30
2018-03-27T17:40:22.268Z,9.20
2018-03-27T17:42:49.248Z,9.00
2018-03-27T17:45:16.134Z,9.00
2018-03-27T17:47:43.100Z,9.00
2018-03-27T17:50:10.012Z,8.90
2018-03-27T17:52:36.209Z,8.90
2018-03-27T17:55:02.425Z,8.90
2018-03-27T17:57:28.617Z,8.90
2018-03-27T17:59:54.789Z,8.90
2018-03-27T18:02:20.991Z,8.80
2018-03-27T18:04:47.904Z,8.70
2018-03-27T18:07:14.807Z,8.60
2018-03-27T18:09:41.002Z,8.60
2018-03-27T18:12:07.165Z,8.50
2018-03-27T18:14:33.296Z,8.50
2018-03-27T18:16:59.481Z,8.60
2018-03-27T18:19:26.357Z,8.50
2018-03-27T18:21:52.567Z,8.40
2018-03-27T18:24:18.730Z,8.50
2018-03-27T18:26:44.853Z,8.30
2018-03-27T18:29:11.009Z,8.30
2018-03-27T18:31:37.177Z,8.30
2018-03-27T18:34:04.093Z,8.30
2018-03-27T18:36:30.262Z,8.20
2018-03-27T18:38:56.470Z,8.30
2018-03-27T18:41:23.410Z,8.20
2018-03-27T18:43:50.294Z,8.10
2018-03-27T18:46:16.484Z,8.10
2018-03-27T18:48:43.403Z,8.00
2018-03-27T18:51:09.603Z,8.00
2018-03-27T18:53:35.766Z,8.00
2018-03-27T18:56:01.908Z,8.00
2018-03-27T18:58:28.864Z,8.00
2018-03-27T19:00:55.076Z,7.90
2018-03-27T19:03:21.992Z,7.90
2018-03-27T19:05:48.141Z,7.90
2018-03-27T19:08:14.336Z,7.90
2018-03-27T19:10:40.540Z,7.80
2018-03-27T19:13:06.738Z,7.80
2018-03-27T19:15:33.616Z,7.80
2018-03-27T19:17:59.820Z,7.80
2018-03-27T19:20:25.956Z,7.70
2018-03-27T19:22:52.137Z,7.70
2018-03-27T19:25:18.271Z,7.80
2018-03-27T19:27:44.404Z,7.80
2018-03-27T19:30:10.573Z,7.80
2018-03-27T19:32:36.729Z,7.80
2018-03-27T19:35:02.878Z,7.70
2018-03-27T19:37:29.072Z,7.70
2018-03-27T19:39:55.261Z,7.60
2018-03-27T19:42:23.109Z,7.70
2018-03-27T19:44:50.007Z,7.70
2018-03-27T19:47:16.234Z,7.70
2018-03-27T19:49:42.394Z,7.60
2018-03-27T19:52:08.577Z,7.60
2018-03-27T19:54:34.763Z,7.60
2018-03-27T19:57:01.852Z,7.60
2018-03-27T19:59:29.019Z,7.60
2018-03-27T20:01:55.205Z,7.60
2018-03-27T20:04:22.135Z,7.60
2018-03-27T20:06:49.066Z,7.70
2018-03-27T20:09:15.256Z,7.70
2018-03-27T20:11:41.444Z,7.70
2018-03-27T20:14:07.635Z,7.60
2018-03-27T20:16:33.800Z,7.70
2018-03-27T20:18:59.946Z,7.60
2018-03-27T20:21:26.092Z,7.60
2018-03-27T20:23:52.304Z,7.60
2018-03-27T20:26:18.545Z,7.60
2018-03-27T20:28:44.783Z,7.60
2018-03-27T20:31:10.937Z,7.60
2018-03-27T20:33:37.088Z,7.60
2018-03-27T20:36:03.333Z,7.60
2018-03-27T20:38:29.473Z,7.50
2018-03-27T20:40:55.603Z,7.60
2018-03-27T20:43:21.836Z,7.60
2018-03-27T20:45:48.055Z,7.50
2018-03-27T20:48:14.215Z,7.50
2018-03-27T20:50:40.441Z,7.50
2018-03-27T20:53:06.630Z,7.50
2018-03-27T20:55:32.773Z,7.50
2018-03-27T20:57:58.943Z,7.50
2018-03-27T21:00:25.840Z,7.50
2018-03-27T21:02:52.020Z,7.50
2018-03-27T21:05:18.964Z,7.60
2018-03-27T21:07:45.981Z,7.70
2018-03-27T21:10:12.928Z,7.60
2018-03-27T21:12:39.134Z,7.70
2018-03-27T21:15:05.372Z,7.60
2018-03-27T21:17:31.511Z,7.50
2018-03-27T21:19:57.697Z,7.40
2018-03-27T21:22:23.881Z,7.40
2018-03-27T21:24:50.041Z,7.40
2018-03-27T21:27:16.194Z,7.40
2018-03-27T21:29:42.420Z,7.30
2018-03-27T21:32:08.572Z,7.40
2018-03-27T21:34:34.804Z,7.40
2018-03-27T21:37:01.717Z,7.50
2018-03-27T21:39:27.936Z,7.50
2018-03-27T21:41:54.133Z,7.50
2018-03-27T21:44:21.044Z,7.50
2018-03-27T21:46:47.211Z,7.50
2018-03-27T21:49:14.119Z,7.50
2018-03-27T21:51:41.053Z,7.40
2018-03-27T21:54:07.288Z,7.40
2018-03-27T21:56:33.477Z,7.40
2018-03-27T21:58:59.612Z,7.30
2018-03-27T22:01:25.786Z,7.30
2018-03-27T22:03:51.947Z,7.40
2018-03-27T22:06:24.184Z,7.50
2018-03-27T22:08:50.358Z,7.50
2018-03-27T22:11:16.560Z,7.50
2018-03-27T22:13:42.784Z,7.60
2018-03-27T22:16:09.744Z,7.50
2018-03-27T22:18:35.903Z,7.50
2018-03-27T22:21:02.065Z,7.40
2018-03-27T22:23:28.244Z,7.40
2018-03-27T22:25:54.437Z,7.30
2018-03-27T22:28:21.318Z,7.20
2018-03-27T22:30:47.494Z,7.20
2018-03-27T22:33:13.692Z,7.20
2018-03-27T22:35:39.844Z,7.20
2018-03-27T22:38:06.031Z,7.20
2018-03-27T22:40:32.154Z,7.20
2018-03-27T22:42:58.309Z,7.10
2018-03-27T22:45:24.480Z,7.10
2018-03-27T22:47:50.708Z,7.00
2018-03-27T22:50:16.908Z,6.90
2018-03-27T22:52:43.117Z,6.90
2018-03-27T22:55:09.254Z,7.00
2018-03-27T22:57:36.153Z,6.90
2018-03-27T23:00:02.452Z,6.90
2018-03-27T23:02:29.341Z,7.00
2018-03-27T23:04:55.518Z,6.90
2018-03-27T23:07:22.469Z,6.90
2018-03-27T23:09:49.401Z,6.80
2018-03-27T23:12:16.316Z,6.80
2018-03-27T23:14:42.509Z,6.80
2018-03-27T23:17:08.657Z,6.80
2018-03-27T23:19:34.814Z,6.80
2018-03-27T23:22:00.941Z,6.90
2018-03-27T23:24:27.092Z,6.90
2018-03-27T23:26:54.298Z,6.90
2018-03-27T23:29:20.423Z,6.90
2018-03-27T23:31:46.616Z,6.80
2018-03-27T23:34:12.811Z,6.80
2018-03-27T23:36:39.765Z,6.90
2018-03-27T23:39:06.659Z,6.90
2018-03-27T23:41:32.909Z,6.90
2018-03-27T23:43:59.841Z,6.90
2018-03-27T23:46:26.032Z,6.90
2018-03-27T23:48:52.211Z,6.90
2018-03-27T23:51:19.141Z,7.00
2018-03-27T23:53:45.282Z,7.00
2018-03-27T23:56:11.435Z,6.90
2018-03-27T23:58:38.353Z,7.00
