createdAt,value
2023-05-21T00:00:18.623Z,100694.03
2023-05-21T00:03:22.824Z,100690.34
2023-05-21T00:06:29.407Z,100654.63
2023-05-21T00:09:33.991Z,100695.16
2023-05-21T00:12:42.803Z,100688.44
2023-05-21T00:15:57.962Z,100700.03
2023-05-21T00:19:10.704Z,100690.69
2023-05-21T00:22:16.991Z,100681.59
2023-05-21T00:25:25.083Z,100667.16
2023-05-21T00:28:28.475Z,100672.13
2023-05-21T00:31:37.500Z,100663.38
2023-05-21T00:34:41.061Z,100689.66
2023-05-21T00:37:44.139Z,100676.00
2023-05-21T00:40:47.088Z,100686.19
2023-05-21T00:43:53.535Z,100680.75
2023-05-21T00:46:56.933Z,100692.09
2023-05-21T00:50:05.207Z,100700.69
2023-05-21T00:53:12.609Z,100689.72
2023-05-21T00:56:15.457Z,100692.97
2023-05-21T00:59:19.038Z,100684.81
2023-05-21T01:02:24.686Z,100704.00
2023-05-21T01:05:36.963Z,100700.13
2023-05-21T01:08:41.161Z,100701.13
2023-05-21T01:11:47.715Z,100701.13
2023-05-21T01:14:54.980Z,100694.66
2023-05-21T01:17:57.912Z,100686.09
2023-05-21T01:21:01.130Z,100683.66
2023-05-21T01:24:06.051Z,100679.97
2023-05-21T01:27:10.775Z,100687.31
2023-05-21T01:30:16.502Z,100687.78
2023-05-21T01:33:31.702Z,100693.44
2023-05-21T01:36:42.698Z,100696.50
2023-05-21T01:40:00.619Z,100693.03
2023-05-21T01:43:06.256Z,100698.53
2023-05-21T01:46:13.371Z,100694.69
2023-05-21T01:49:18.552Z,100691.44
2023-05-21T01:52:21.612Z,100695.50
2023-05-21T01:55:29.518Z,100678.22
2023-05-21T01:58:32.484Z,100691.66
2023-05-21T02:01:35.593Z,100696.56
2023-05-21T02:04:41.607Z,100693.91
2023-05-21T02:07:50.195Z,100687.22
2023-05-21T02:10:53.576Z,100670.31
2023-05-21T02:13:57.880Z,100678.47
2023-05-21T02:17:01.165Z,100690.25
2023-05-21T02:20:13.037Z,100681.69
2023-05-21T02:23:16.015Z,100685.34
2023-05-21T02:26:19.601Z,100684.56
2023-05-21T02:29:22.690Z,100682.53
2023-05-21T02:32:31.694Z,100686.41
2023-05-21T02:35:34.631Z,100680.09
2023-05-21T02:38:41.668Z,100676.03
2023-05-21T02:41:45.004Z,100666.84
2023-05-21T02:44:51.908Z,100684.56
2023-05-21T02:47:58.141Z,100684.78
2023-05-21T02:51:01.847Z,100630.84
2023-05-21T02:54:11.736Z,100638.16
2023-05-21T02:57:29.754Z,100695.56
2023-05-21T03:01:19.256Z,100663.63
2023-05-21T03:08:58.806Z,100686.63
2023-05-21T04:17:01.648Z,100678.41
2023-05-21T04:34:02.422Z,100693.25
2023-05-21T04:41:25.350Z,100696.50
2023-05-21T04:45:15.804Z,100667.97
2023-05-21T04:52:27.931Z,100688.25
2023-05-21T05:04:15.569Z,100642.78
2023-05-21T05:16:07.769Z,100653.63
2023-05-21T05:24:23.107Z,100647.97
2023-05-21T05:32:29.909Z,100690.69
2023-05-21T05:35:57.966Z,100672.38
2023-05-21T05:39:28.243Z,100639.16
2023-05-21T05:43:44.794Z,100686.00
2023-05-21T06:00:06.147Z,100661.94
2023-05-21T06:07:52.928Z,100681.31
2023-05-21T06:12:19.144Z,100633.06
2023-05-21T06:16:03.172Z,100648.63
2023-05-21T06:19:33.471Z,100662.31
2023-05-21T06:27:22.652Z,100626.94
2023-05-21T06:44:20.368Z,100622.59
2023-05-21T06:48:09.743Z,100619.59
2023-05-21T06:51:54.166Z,100643.63
2023-05-21T06:56:13.786Z,100641.09
2023-05-21T07:26:11.305Z,100631.09
2023-05-21T07:33:52.215Z,100586.28
2023-05-21T07:40:41.110Z,100599.56
2023-05-21T07:44:16.454Z,100609.69
2023-05-21T07:48:18.993Z,100626.88
2023-05-21T07:55:28.991Z,100598.13
2023-05-21T07:58:41.452Z,100591.00
2023-05-21T08:02:03.594Z,100579.75
2023-05-21T08:05:31.398Z,100610.91
2023-05-21T08:08:55.592Z,100600.28
2023-05-21T08:12:18.625Z,100606.88
2023-05-21T08:15:52.854Z,100589.78
2023-05-21T08:19:13.997Z,100621.75
2023-05-21T08:23:00.540Z,100600.94
2023-05-21T08:26:11.275Z,100583.50
2023-05-21T08:29:19.507Z,100623.69
2023-05-21T08:32:31.912Z,100603.84
2023-05-21T08:36:00.529Z,100622.47
2023-05-21T08:39:14.432Z,100583.31
2023-05-21T08:42:52.241Z,100626.19
2023-05-21T08:46:10.562Z,100600.75
2023-05-21T08:49:37.555Z,100599.31
2023-05-21T08:52:59.297Z,100614.91
2023-05-21T08:56:16.755Z,100611.22
2023-05-21T08:59:25.970Z,100600.34
2023-05-21T09:02:41.227Z,100615.63
2023-05-21T09:05:53.232Z,100609.31
2023-05-21T09:10:02.698Z,100613.94
2023-05-21T09:13:12.527Z,100611.97
2023-05-21T09:16:30.371Z,100610.44
2023-05-21T09:20:24.477Z,100612.38
2023-05-21T09:27:12.066Z,100593.44
2023-05-21T09:30:37.240Z,100607.28
2023-05-21T09:33:49.729Z,100595.94
2023-05-21T09:40:40.402Z,100605.69
2023-05-21T09:44:10.183Z,100595.59
2023-05-21T09:47:28.826Z,100584.97
2023-05-21T09:50:53.676Z,100605.31
2023-05-21T09:54:05.254Z,100606.22
2023-05-21T09:58:13.826Z,100598.28
2023-05-21T10:01:23.581Z,100597.56
2023-05-21T10:07:57.952Z,100580.66
2023-05-21T10:11:10.123Z,100586.06
2023-05-21T10:14:26.712Z,100566.19
2023-05-21T10:17:37.380Z,100588.25
2023-05-21T10:20:47.185Z,100575.94
2023-05-21T10:23:53.120Z,100578.84
2023-05-21T10:26:58.239Z,100573.50
2023-05-21T10:30:13.596Z,100579.44
2023-05-21T10:33:18.736Z,100580.31
2023-05-21T10:36:28.140Z,100558.00
2023-05-21T10:39:42.170Z,100566.91
2023-05-21T10:42:56.696Z,100562.97
2023-05-21T10:46:29.911Z,100557.09
2023-05-21T10:50:07.852Z,100564.09
2023-05-21T10:53:53.073Z,100568.91
2023-05-21T10:57:36.055Z,100563.78
2023-05-21T11:00:58.074Z,100532.78
2023-05-21T11:04:36.492Z,100561.50
2023-05-21T11:08:47.004Z,100525.28
2023-05-21T11:12:18.906Z,100515.03
2023-05-21T11:20:02.605Z,100535.00
2023-05-21T11:24:12.806Z,100559.84
2023-05-21T11:31:45.543Z,100554.00
2023-05-21T11:35:11.944Z,100538.72
2023-05-21T11:38:19.697Z,100522.78
2023-05-21T11:41:31.958Z,100537.56
2023-05-21T11:44:54.985Z,100523.44
2023-05-21T11:48:07.754Z,100501.72
2023-05-21T11:51:32.618Z,100554.31
2023-05-21T11:54:57.947Z,100546.69
2023-05-21T11:58:31.485Z,100530.56
2023-05-21T12:01:52.030Z,100501.91
2023-05-21T12:05:44.265Z,100524.31
2023-05-21T12:51:07.963Z,100465.22
2023-05-21T13:14:42.078Z,100457.47
2023-05-21T13:26:26.543Z,100457.19
2023-05-21T13:35:26.756Z,100441.63
2023-05-21T13:39:09.822Z,100440.59
2023-05-21T13:42:57.417Z,100443.00
2023-05-21T13:47:28.477Z,100434.91
2023-05-21T13:56:02.337Z,100427.06
2023-05-21T14:00:08.549Z,100421.72
2023-05-21T14:04:00.645Z,100424.38
2023-05-21T14:07:32.071Z,100392.50
2023-05-21T14:10:57.911Z,100386.34
2023-05-21T14:14:33.373Z,100421.19
2023-05-21T14:21:32.947Z,100412.34
2023-05-21T14:25:06.624Z,100418.78
2023-05-21T14:28:16.149Z,100404.03
2023-05-21T14:31:25.314Z,100406.16
2023-05-21T14:34:39.472Z,100412.56
2023-05-21T14:37:50.933Z,100405.34
2023-05-21T14:40:57.489Z,100390.59
2023-05-21T14:44:07.726Z,100395.47
2023-05-21T14:47:58.207Z,100413.94
2023-05-21T14:51:21.925Z,100412.63
2023-05-21T14:54:45.562Z,100411.78
2023-05-21T14:58:02.864Z,100409.38
2023-05-21T15:01:09.456Z,100401.06
2023-05-21T15:04:16.896Z,100404.59
2023-05-21T15:07:27.645Z,100390.34
2023-05-21T15:10:40.471Z,100372.41
2023-05-21T15:13:54.066Z,100390.03
2023-05-21T15:16:57.658Z,100394.59
2023-05-21T15:20:06.875Z,100390.06
2023-05-21T15:26:20.489Z,100391.13
2023-05-21T15:29:23.461Z,100394.91
2023-05-21T15:32:28.283Z,100391.41
2023-05-21T15:35:31.613Z,100377.75
2023-05-21T15:38:34.840Z,100383.66
2023-05-21T15:41:38.622Z,100387.16
2023-05-21T15:44:43.552Z,100391.97
2023-05-21T15:47:50.038Z,100381.53
2023-05-21T15:50:56.139Z,100393.84
2023-05-21T15:54:00.059Z,100390.66
2023-05-21T15:57:07.519Z,100382.59
2023-05-21T16:00:11.208Z,100391.72
2023-05-21T16:03:14.449Z,100393.84
2023-05-21T16:06:17.243Z,100392.81
2023-05-21T16:09:20.021Z,100396.03
2023-05-21T16:12:22.980Z,100390.63
2023-05-21T16:15:25.954Z,100390.66
2023-05-21T16:18:29.854Z,100389.56
2023-05-21T16:21:33.334Z,100399.50
2023-05-21T16:24:36.312Z,100394.66
2023-05-21T16:27:39.180Z,100399.50
2023-05-21T16:30:42.149Z,100395.75
2023-05-21T16:33:45.128Z,100392.53
2023-05-21T16:36:48.707Z,100406.44
2023-05-21T16:39:54.990Z,100403.25
2023-05-21T16:43:02.337Z,100371.56
2023-05-21T16:46:07.194Z,100390.06
2023-05-21T16:49:11.345Z,100416.09
2023-05-21T16:52:20.053Z,100414.75
2023-05-21T16:55:23.334Z,100410.47
2023-05-21T16:58:27.739Z,100411.81
2023-05-21T17:01:31.433Z,100419.84
2023-05-21T17:04:37.768Z,100408.56
2023-05-21T17:07:49.453Z,100419.03
2023-05-21T17:10:53.957Z,100423.84
2023-05-21T17:13:57.653Z,100393.78
2023-05-21T17:17:09.441Z,100414.72
2023-05-21T17:20:16.885Z,100419.75
2023-05-21T17:23:20.537Z,100408.75
2023-05-21T17:26:27.828Z,100415.72
2023-05-21T17:30:00.474Z,100420.53
2023-05-21T17:37:07.618Z,100411.91
2023-05-21T17:38:10.675Z,100410.28
2023-05-21T17:46:04.800Z,100425.75
2023-05-21T17:55:57.171Z,100423.53
2023-05-21T17:59:54.785Z,100422.72
2023-05-21T18:07:44.708Z,100395.72
2023-05-21T18:11:08.353Z,100429.47
2023-05-21T18:14:48.875Z,100415.00
2023-05-21T18:25:26.724Z,100422.66
2023-05-21T18:28:38.188Z,100422.00
2023-05-21T18:35:17.593Z,100395.00
2023-05-21T18:38:48.416Z,100383.94
2023-05-21T18:42:13.063Z,100403.28
2023-05-21T18:45:34.257Z,100412.34
2023-05-21T18:52:54.594Z,100419.28
2023-05-21T18:56:15.375Z,100439.13
2023-05-21T19:00:06.358Z,100413.00
2023-05-21T19:03:36.235Z,100441.91
2023-05-21T19:11:00.670Z,100397.31
2023-05-21T19:14:34.047Z,100446.78
2023-05-21T19:18:14.360Z,100420.41
2023-05-21T19:35:28.969Z,100462.66
2023-05-21T19:39:15.224Z,100463.66
2023-05-21T19:42:39.976Z,100460.88
2023-05-21T19:46:02.809Z,100464.53
2023-05-21T19:49:21.328Z,100459.66
2023-05-21T19:52:31.365Z,100453.56
2023-05-21T19:55:39.455Z,100464.25
2023-05-21T19:59:00.436Z,100470.03
2023-05-21T20:02:20.196Z,100423.66
2023-05-21T20:05:44.854Z,100456.88
2023-05-21T20:09:11.774Z,100470.56
2023-05-21T20:12:21.007Z,100472.19
2023-05-21T20:15:36.144Z,100462.78
2023-05-21T20:18:52.223Z,100449.72
2023-05-21T20:25:32.755Z,100426.16
2023-05-21T20:28:57.258Z,100446.53
2023-05-21T20:32:14.820Z,100475.09
2023-05-21T20:35:27.813Z,100454.69
2023-05-21T20:38:46.139Z,100468.53
2023-05-21T20:42:10.916Z,100444.03
2023-05-21T20:46:14.706Z,100464.25
2023-05-21T20:50:32.537Z,100462.72
2023-05-21T21:15:55.531Z,100456.19
2023-05-21T21:29:42.025Z,100468.06
2023-05-21T22:13:01.549Z,100486.19
2023-05-21T22:20:44.802Z,100497.53
2023-05-21T22:24:32.399Z,100502.19
2023-05-21T22:27:43.546Z,100457.59
2023-05-21T22:31:01.907Z,100476.31
2023-05-21T22:34:14.259Z,100470.09
2023-05-21T22:37:50.593Z,100508.63
2023-05-21T22:41:55.783Z,100507.94
2023-05-21T22:45:25.071Z,100476.44
2023-05-21T22:48:46.958Z,100515.78
2023-05-21T22:51:56.896Z,100494.59
2023-05-21T22:55:04.386Z,100517.97
2023-05-21T22:58:24.837Z,100515.09
2023-05-21T23:01:39.149Z,100502.09
2023-05-21T23:04:53.639Z,100499.78
2023-05-21T23:08:09.273Z,100507.09
2023-05-21T23:11:19.508Z,100505.91
2023-05-21T23:14:40.484Z,100487.47
2023-05-21T23:17:47.502Z,100495.69
2023-05-21T23:20:57.735Z,100510.63
2023-05-21T23:27:27.273Z,100484.25
2023-05-21T23:30:39.586Z,100500.47
2023-05-21T23:33:55.433Z,100494.72
2023-05-21T23:37:04.340Z,100495.31
2023-05-21T23:40:19.415Z,100501.63
2023-05-21T23:43:46.410Z,100508.00
2023-05-21T23:47:14.550Z,100468.38
2023-05-21T23:50:47.202Z,100494.47
2023-05-21T23:54:18.721Z,100450.31
2023-05-21T23:57:40.014Z,100489.44
