createdAt,value
2023-01-18T00:01:50.585Z,0.06
2023-01-18T00:04:21.884Z,0.18
2023-01-18T00:06:57.662Z,0.00
2023-01-18T00:09:28.650Z,0.09
2023-01-18T00:11:58.042Z,0.04
2023-01-18T00:14:26.635Z,0.19
2023-01-18T00:16:56.702Z,0.15
2023-01-18T00:19:26.864Z,0.07
2023-01-18T00:22:01.604Z,0.18
2023-01-18T00:24:34.318Z,0.16
2023-01-18T00:27:03.117Z,0.21
2023-01-18T00:29:32.719Z,0.24
2023-01-18T00:32:01.549Z,0.28
2023-01-18T00:34:30.803Z,0.11
2023-01-18T00:37:03.803Z,0.15
2023-01-18T00:39:41.151Z,0.34
2023-01-18T00:42:27.184Z,0.34
2023-01-18T00:44:57.535Z,0.33
2023-01-18T00:47:27.230Z,0.34
2023-01-18T00:49:56.742Z,0.27
2023-01-18T00:52:26.571Z,0.16
2023-01-18T00:55:00.534Z,0.21
2023-01-18T00:57:40.223Z,0.22
2023-01-18T01:00:16.670Z,0.20
2023-01-18T01:02:51.894Z,0.16
2023-01-18T01:05:43.982Z,0.14
2023-01-18T01:08:17.478Z,0.14
2023-01-18T01:10:52.447Z,0.15
2023-01-18T01:13:41.980Z,0.10
2023-01-18T01:16:39.367Z,0.09
2023-01-18T01:19:25.808Z,-0.02
2023-01-18T01:22:13.346Z,0.12
2023-01-18T01:24:59.441Z,0.09
2023-01-18T01:27:30.435Z,0.03
2023-01-18T01:29:59.826Z,0.09
2023-01-18T01:32:29.104Z,0.08
2023-01-18T01:34:58.134Z,0.03
2023-01-18T01:37:31.205Z,-0.09
2023-01-18T01:40:08.661Z,-0.08
2023-01-18T01:42:39.196Z,-0.10
2023-01-18T01:45:10.466Z,-0.14
2023-01-18T01:47:46.421Z,-0.16
2023-01-18T01:50:28.339Z,-0.21
2023-01-18T01:53:02.764Z,-0.21
2023-01-18T01:55:35.054Z,-0.21
2023-01-18T01:58:10.768Z,-0.28
2023-01-18T02:00:39.813Z,-0.31
2023-01-18T02:03:16.208Z,-0.23
2023-01-18T02:05:51.033Z,-0.24
2023-01-18T02:08:23.697Z,-0.15
2023-01-18T02:10:53.883Z,-0.09
2023-01-18T02:13:29.555Z,-0.20
2023-01-18T02:16:09.871Z,-0.11
2023-01-18T02:18:50.055Z,-0.01
2023-01-18T02:21:21.051Z,-0.02
2023-01-18T02:24:52.387Z,-0.04
2023-01-18T02:27:26.957Z,-0.01
2023-01-18T02:30:14.760Z,-0.01
2023-01-18T02:32:57.200Z,-0.05
2023-01-18T02:35:44.546Z,-0.11
2023-01-18T02:38:18.694Z,-0.02
2023-01-18T02:41:02.683Z,-0.03
2023-01-18T02:43:48.725Z,0.02
2023-01-18T02:46:43.587Z,-0.06
2023-01-18T02:49:33.298Z,-0.01
2023-01-18T02:52:03.722Z,0.01
2023-01-18T02:54:38.840Z,0.11
2023-01-18T02:57:23.230Z,0.12
2023-01-18T02:59:56.223Z,0.06
2023-01-18T03:02:28.543Z,0.08
2023-01-18T03:05:02.341Z,0.06
2023-01-18T03:07:46.175Z,0.03
2023-01-18T03:10:22.414Z,-0.02
2023-01-18T03:13:00.724Z,-0.09
2023-01-18T03:15:41.240Z,-0.02
2023-01-18T03:18:19.471Z,-0.02
2023-01-18T03:20:54.903Z,-0.02
2023-01-18T03:23:44.237Z,-0.16
2023-01-18T03:26:19.776Z,-0.11
2023-01-18T03:29:11.722Z,-0.10
2023-01-18T03:32:02.357Z,-0.27
2023-01-18T03:34:43.237Z,-0.17
2023-01-18T03:37:17.877Z,-0.37
2023-01-18T03:39:57.775Z,-0.26
2023-01-18T03:42:32.652Z,-0.32
2023-01-18T03:45:11.567Z,-0.35
2023-01-18T03:47:50.703Z,-0.45
2023-01-18T03:50:29.885Z,-0.38
2023-01-18T03:53:05.608Z,-0.51
2023-01-18T03:55:44.640Z,-0.43
2023-01-18T03:58:22.711Z,-0.54
2023-01-18T04:00:54.869Z,-0.47
2023-01-18T04:03:23.478Z,-0.49
2023-01-18T04:06:01.160Z,-0.56
2023-01-18T04:08:29.825Z,-0.52
2023-01-18T04:10:58.548Z,-0.51
2023-01-18T04:13:27.507Z,-0.53
2023-01-18T04:15:56.187Z,-0.51
2023-01-18T04:18:38.743Z,-0.55
2023-01-18T04:21:08.953Z,-0.53
2023-01-18T04:23:37.566Z,-0.57
2023-01-18T04:26:06.810Z,-0.57
2023-01-18T04:28:35.572Z,-0.58
2023-01-18T04:31:05.622Z,-0.71
2023-01-18T04:33:40.145Z,-0.59
2023-01-18T04:36:10.900Z,-0.71
2023-01-18T04:38:40.757Z,-0.60
2023-01-18T04:41:09.655Z,-0.60
2023-01-18T04:43:40.550Z,-0.70
2023-01-18T04:46:08.995Z,-0.64
2023-01-18T04:48:37.619Z,-0.66
2023-01-18T04:51:06.477Z,-0.69
2023-01-18T04:53:37.891Z,-0.73
2023-01-18T04:56:06.764Z,-0.74
2023-01-18T04:58:35.710Z,-0.77
2023-01-18T05:01:04.549Z,-0.77
2023-01-18T05:03:38.253Z,-0.75
2023-01-18T05:06:08.424Z,-0.75
2023-01-18T05:08:41.108Z,-0.76
2023-01-18T05:11:12.226Z,-0.74
2023-01-18T05:13:41.365Z,-0.76
2023-01-18T05:16:14.713Z,-0.76
2023-01-18T05:18:43.440Z,-0.75
2023-01-18T05:21:12.072Z,-0.74
2023-01-18T05:23:53.894Z,-0.71
2023-01-18T05:26:24.813Z,-0.69
2023-01-18T05:28:58.686Z,-0.66
2023-01-18T05:31:27.495Z,-0.66
2023-01-18T05:33:57.908Z,-0.64
2023-01-18T05:36:26.355Z,-0.63
2023-01-18T05:38:56.169Z,-0.64
2023-01-18T05:41:25.080Z,-0.65
2023-01-18T05:43:53.512Z,-0.65
2023-01-18T05:46:22.224Z,-0.63
2023-01-18T05:48:50.700Z,-0.60
2023-01-18T05:51:18.995Z,-0.58
2023-01-18T05:53:47.238Z,-0.58
2023-01-18T05:56:17.180Z,-0.57
2023-01-18T05:58:45.633Z,-0.55
2023-01-18T06:01:14.063Z,-0.56
2023-01-18T06:03:42.664Z,-0.57
2023-01-18T06:06:11.193Z,-0.55
2023-01-18T06:08:39.508Z,-0.57
2023-01-18T06:11:08.002Z,-0.58
2023-01-18T06:13:37.775Z,-0.57
2023-01-18T06:16:07.198Z,-0.57
2023-01-18T06:18:37.093Z,-0.53
2023-01-18T06:21:07.789Z,-0.51
2023-01-18T06:23:36.317Z,-0.50
2023-01-18T06:26:04.955Z,-0.44
2023-01-18T06:28:33.804Z,-0.34
2023-01-18T06:31:05.891Z,-0.25
2023-01-18T06:33:34.223Z,-0.22
2023-01-18T06:36:02.712Z,-0.20
2023-01-18T06:38:31.350Z,-0.23
2023-01-18T06:40:59.946Z,-0.21
2023-01-18T06:43:28.481Z,-0.20
2023-01-18T06:45:58.021Z,-0.20
2023-01-18T06:48:29.846Z,-0.19
2023-01-18T06:50:59.094Z,-0.20
2023-01-18T06:53:27.917Z,-0.20
2023-01-18T06:55:58.449Z,-0.21
2023-01-18T06:58:28.162Z,-0.19
2023-01-18T07:00:57.499Z,-0.21
2023-01-18T07:03:28.911Z,-0.21
2023-01-18T07:05:58.735Z,-0.19
2023-01-18T07:08:28.480Z,-0.17
2023-01-18T07:10:57.547Z,-0.12
2023-01-18T07:13:27.050Z,-0.11
2023-01-18T07:15:57.991Z,-0.10
2023-01-18T07:18:30.859Z,-0.06
2023-01-18T07:21:00.814Z,-0.03
2023-01-18T07:23:30.675Z,-0.01
2023-01-18T07:26:03.957Z,0.03
2023-01-18T07:28:33.498Z,0.04
2023-01-18T07:31:02.780Z,0.02
2023-01-18T07:33:32.800Z,0.03
2023-01-18T07:36:01.561Z,0.01
2023-01-18T07:38:31.074Z,-0.03
2023-01-18T07:41:02.697Z,-0.07
2023-01-18T07:43:31.657Z,-0.11
2023-01-18T07:46:01.001Z,-0.15
2023-01-18T07:48:31.633Z,-0.15
2023-01-18T07:51:02.534Z,-0.16
2023-01-18T07:53:34.315Z,-0.18
2023-01-18T07:56:04.182Z,-0.14
2023-01-18T07:58:32.729Z,-0.14
2023-01-18T08:01:05.784Z,-0.12
2023-01-18T08:03:36.417Z,-0.13
2023-01-18T08:06:07.153Z,-0.12
2023-01-18T08:08:36.434Z,-0.11
2023-01-18T08:11:08.423Z,-0.11
2023-01-18T08:13:37.092Z,-0.11
2023-01-18T08:16:08.667Z,-0.13
2023-01-18T08:18:38.372Z,-0.17
2023-01-18T08:21:11.082Z,-0.21
2023-01-18T08:23:39.747Z,-0.22
2023-01-18T08:26:09.766Z,-0.24
2023-01-18T08:28:38.610Z,-0.24
2023-01-18T08:31:11.667Z,-0.28
2023-01-18T08:33:45.503Z,-0.28
2023-01-18T08:36:16.631Z,-0.30
2023-01-18T08:38:49.735Z,-0.31
2023-01-18T08:41:18.440Z,-0.34
2023-01-18T08:43:51.266Z,-0.33
2023-01-18T08:46:20.166Z,-0.33
2023-01-18T08:48:52.587Z,-0.26
2023-01-18T08:51:24.442Z,-0.26
2023-01-18T08:53:54.577Z,-0.24
2023-01-18T08:56:23.378Z,-0.21
2023-01-18T08:58:52.972Z,-0.18
2023-01-18T09:01:23.163Z,-0.15
2023-01-18T09:03:55.770Z,-0.11
2023-01-18T09:06:24.400Z,-0.08
2023-01-18T09:08:53.314Z,-0.05
2023-01-18T09:11:22.177Z,0.02
2023-01-18T09:14:00.623Z,0.06
2023-01-18T09:16:30.074Z,0.09
2023-01-18T09:19:00.428Z,0.15
2023-01-18T09:21:29.609Z,0.22
2023-01-18T09:23:59.444Z,0.26
2023-01-18T09:26:28.441Z,0.30
2023-01-18T09:28:57.392Z,0.35
2023-01-18T09:31:28.488Z,0.41
2023-01-18T09:34:09.615Z,0.48
2023-01-18T09:36:48.069Z,0.51
2023-01-18T09:39:16.374Z,0.58
2023-01-18T09:41:48.971Z,0.65
2023-01-18T09:44:24.674Z,0.70
2023-01-18T09:46:56.925Z,0.75
2023-01-18T09:49:36.866Z,0.87
2023-01-18T09:52:25.313Z,0.96
2023-01-18T09:55:05.685Z,1.01
2023-01-18T09:57:50.469Z,1.03
2023-01-18T10:00:23.974Z,1.08
2023-01-18T10:03:01.062Z,1.33
2023-01-18T10:05:33.991Z,1.51
2023-01-18T10:08:14.873Z,1.56
2023-01-18T10:10:52.351Z,1.54
2023-01-18T10:13:40.679Z,1.50
2023-01-18T10:16:15.584Z,1.60
2023-01-18T10:18:48.378Z,1.77
2023-01-18T10:21:28.090Z,1.84
2023-01-18T10:24:26.343Z,1.82
2023-01-18T10:27:03.721Z,1.82
2023-01-18T10:29:52.167Z,1.79
2023-01-18T10:32:24.687Z,1.82
2023-01-18T10:34:55.062Z,1.85
2023-01-18T10:37:36.359Z,1.88
2023-01-18T10:40:10.395Z,1.95
2023-01-18T10:42:47.522Z,1.98
2023-01-18T10:45:20.288Z,2.03
2023-01-18T10:47:49.424Z,2.05
2023-01-18T10:50:24.731Z,2.09
2023-01-18T10:52:53.603Z,2.12
2023-01-18T10:55:23.771Z,2.16
2023-01-18T10:57:55.288Z,2.19
2023-01-18T11:00:31.609Z,2.22
2023-01-18T11:03:02.127Z,2.25
2023-01-18T11:05:34.486Z,2.29
2023-01-18T11:08:13.762Z,2.32
2023-01-18T11:10:45.368Z,2.37
2023-01-18T11:13:27.618Z,2.45
2023-01-18T11:16:12.814Z,2.50
2023-01-18T11:19:02.113Z,2.53
2023-01-18T11:21:46.128Z,2.59
2023-01-18T11:24:18.634Z,2.65
2023-01-18T11:27:01.864Z,2.67
2023-01-18T11:29:33.362Z,2.71
2023-01-18T11:32:08.693Z,2.77
2023-01-18T11:34:41.516Z,2.83
2023-01-18T11:37:31.228Z,2.84
2023-01-18T11:40:00.535Z,2.87
2023-01-18T11:42:35.293Z,2.91
2023-01-18T11:45:20.438Z,2.92
2023-01-18T11:48:03.066Z,2.95
2023-01-18T11:50:39.948Z,3.00
2023-01-18T11:53:28.017Z,3.04
2023-01-18T11:56:06.633Z,3.12
2023-01-18T11:58:38.143Z,3.16
2023-01-18T12:01:39.318Z,3.21
2023-01-18T12:04:13.617Z,3.25
2023-01-18T12:06:55.693Z,3.30
2023-01-18T12:09:35.041Z,3.36
2023-01-18T12:12:37.307Z,3.42
2023-01-18T12:15:30.680Z,3.44
2023-01-18T12:18:15.664Z,3.49
2023-01-18T12:20:54.759Z,3.52
2023-01-18T12:23:52.521Z,3.55
2023-01-18T12:26:39.693Z,3.63
2023-01-18T12:29:34.693Z,3.69
2023-01-18T12:32:22.771Z,3.76
2023-01-18T12:35:22.635Z,3.82
2023-01-18T12:38:04.659Z,3.87
2023-01-18T12:40:53.534Z,3.94
2023-01-18T12:43:38.777Z,4.00
2023-01-18T12:46:11.953Z,4.09
2023-01-18T12:48:51.211Z,4.13
2023-01-18T12:51:23.228Z,4.21
2023-01-18T12:53:56.832Z,4.29
2023-01-18T12:56:33.118Z,4.34
2023-01-18T12:59:07.524Z,4.38
2023-01-18T13:01:42.830Z,4.42
2023-01-18T13:04:22.266Z,4.46
2023-01-18T13:06:52.193Z,4.50
2023-01-18T13:09:24.350Z,4.54
2023-01-18T13:11:53.631Z,4.54
2023-01-18T13:14:29.286Z,4.59
2023-01-18T13:17:04.872Z,4.97
2023-01-18T13:19:42.971Z,5.55
2023-01-18T13:22:23.913Z,6.10
2023-01-18T13:25:26.934Z,6.62
2023-01-18T13:28:01.675Z,6.99
2023-01-18T13:30:33.152Z,7.27
2023-01-18T13:33:01.930Z,7.49
2023-01-18T13:35:35.985Z,7.67
2023-01-18T13:38:13.171Z,7.73
2023-01-18T13:40:44.600Z,7.30
2023-01-18T13:44:07.668Z,6.68
2023-01-18T13:46:41.614Z,6.22
2023-01-18T13:49:38.202Z,5.89
2023-01-18T13:52:33.741Z,5.63
2023-01-18T13:55:09.083Z,5.48
2023-01-18T13:57:40.809Z,5.35
2023-01-18T14:00:25.679Z,5.23
2023-01-18T14:02:57.707Z,5.15
2023-01-18T14:05:29.801Z,5.08
2023-01-18T14:08:02.565Z,5.02
2023-01-18T14:10:36.961Z,4.96
2023-01-18T14:13:08.276Z,4.91
2023-01-18T14:15:56.165Z,4.86
2023-01-18T14:18:27.455Z,4.80
2023-01-18T14:21:27.451Z,4.74
2023-01-18T14:24:45.940Z,4.67
2023-01-18T14:27:21.689Z,4.63
2023-01-18T14:29:55.172Z,4.62
2023-01-18T14:32:28.201Z,4.60
2023-01-18T14:35:01.496Z,4.59
2023-01-18T14:37:32.176Z,4.58
2023-01-18T14:40:21.242Z,4.55
2023-01-18T14:42:55.919Z,4.54
2023-01-18T14:45:29.118Z,4.51
2023-01-18T14:48:01.663Z,4.52
2023-01-18T14:50:37.814Z,4.52
2023-01-18T14:53:08.624Z,4.50
2023-01-18T14:55:39.356Z,4.48
2023-01-18T14:58:17.504Z,4.43
2023-01-18T15:00:49.217Z,4.39
2023-01-18T15:03:26.313Z,4.37
2023-01-18T15:06:03.135Z,4.36
2023-01-18T15:08:35.794Z,4.35
2023-01-18T15:11:06.625Z,4.32
2023-01-18T15:13:47.544Z,4.29
2023-01-18T15:16:20.485Z,4.26
2023-01-18T15:18:50.249Z,4.21
2023-01-18T15:21:24.024Z,4.15
2023-01-18T15:23:54.458Z,4.12
2023-01-18T15:26:42.585Z,4.07
2023-01-18T15:29:17.625Z,4.03
2023-01-18T15:31:53.771Z,3.99
2023-01-18T15:34:29.405Z,4.00
2023-01-18T15:37:01.021Z,4.06
2023-01-18T15:39:29.917Z,4.11
2023-01-18T15:42:06.798Z,4.15
2023-01-18T15:44:42.640Z,4.17
2023-01-18T15:47:26.756Z,4.18
2023-01-18T15:49:58.081Z,4.20
2023-01-18T15:52:43.875Z,4.23
2023-01-18T15:55:24.509Z,4.22
2023-01-18T15:58:01.408Z,4.24
2023-01-18T16:00:33.813Z,4.26
2023-01-18T16:03:03.735Z,4.27
2023-01-18T16:05:33.582Z,4.26
2023-01-18T16:08:21.412Z,4.21
2023-01-18T16:10:53.527Z,4.21
2023-01-18T16:13:42.773Z,4.22
2023-01-18T16:16:23.568Z,4.25
2023-01-18T16:19:02.292Z,4.29
2023-01-18T16:21:44.631Z,4.31
2023-01-18T16:24:28.830Z,4.31
2023-01-18T16:26:58.733Z,4.33
2023-01-18T16:29:28.521Z,4.34
2023-01-18T16:32:27.960Z,4.33
2023-01-18T16:34:59.390Z,4.33
2023-01-18T16:37:28.398Z,4.35
2023-01-18T16:39:57.090Z,4.36
2023-01-18T16:42:37.138Z,4.39
2023-01-18T16:45:14.831Z,4.43
2023-01-18T16:47:44.308Z,4.41
2023-01-18T16:50:16.308Z,4.37
2023-01-18T16:52:45.655Z,4.31
2023-01-18T16:55:14.861Z,4.27
2023-01-18T16:57:45.643Z,4.25
2023-01-18T17:00:20.359Z,4.25
2023-01-18T17:02:49.275Z,4.25
2023-01-18T17:05:18.643Z,4.23
2023-01-18T17:07:47.875Z,4.20
2023-01-18T17:10:26.168Z,4.04
2023-01-18T17:12:55.375Z,3.88
2023-01-18T17:15:27.762Z,3.68
2023-01-18T17:17:56.151Z,3.60
2023-01-18T17:20:27.316Z,3.53
2023-01-18T17:22:56.981Z,3.51
2023-01-18T17:25:26.100Z,3.50
2023-01-18T17:27:58.083Z,3.49
2023-01-18T17:30:28.591Z,3.48
2023-01-18T17:32:58.046Z,3.46
2023-01-18T17:35:28.623Z,3.46
2023-01-18T17:38:04.890Z,3.47
2023-01-18T17:40:43.883Z,3.48
2023-01-18T17:43:17.333Z,3.52
2023-01-18T17:46:00.525Z,3.53
2023-01-18T17:48:30.463Z,3.54
2023-01-18T17:50:59.223Z,3.55
2023-01-18T17:53:27.803Z,3.56
2023-01-18T17:55:56.584Z,3.57
2023-01-18T17:58:24.991Z,3.58
2023-01-18T18:00:55.457Z,3.59
2023-01-18T18:03:24.093Z,3.58
2023-01-18T18:05:59.665Z,3.57
2023-01-18T18:08:28.142Z,3.58
2023-01-18T18:10:56.665Z,3.60
2023-01-18T18:13:25.092Z,3.60
2023-01-18T18:15:55.555Z,3.61
2023-01-18T18:18:25.694Z,3.61
2023-01-18T18:20:58.821Z,3.63
2023-01-18T18:23:28.429Z,3.64
2023-01-18T18:25:57.743Z,3.62
2023-01-18T18:28:29.513Z,3.61
2023-01-18T18:31:00.517Z,3.61
2023-01-18T18:33:29.906Z,3.61
2023-01-18T18:35:59.094Z,3.64
2023-01-18T18:38:27.789Z,3.64
2023-01-18T18:41:03.800Z,3.66
2023-01-18T18:43:32.463Z,3.67
2023-01-18T18:46:02.740Z,3.67
2023-01-18T18:48:31.596Z,3.66
2023-01-18T18:51:00.105Z,3.68
2023-01-18T18:53:37.394Z,3.65
2023-01-18T18:56:09.717Z,3.66
2023-01-18T18:58:39.885Z,3.66
2023-01-18T19:01:20.639Z,3.65
2023-01-18T19:03:50.786Z,3.66
2023-01-18T19:06:21.645Z,3.67
2023-01-18T19:08:51.194Z,3.66
2023-01-18T19:11:20.198Z,3.62
2023-01-18T19:13:49.659Z,3.58
2023-01-18T19:16:20.089Z,3.57
2023-01-18T19:18:49.111Z,3.58
2023-01-18T19:21:18.426Z,3.59
2023-01-18T19:23:47.213Z,3.55
2023-01-18T19:26:15.758Z,3.51
2023-01-18T19:28:44.764Z,3.49
2023-01-18T19:31:13.140Z,3.48
2023-01-18T19:33:43.391Z,3.46
2023-01-18T19:36:14.825Z,3.44
2023-01-18T19:38:48.086Z,3.43
2023-01-18T19:41:19.836Z,3.42
2023-01-18T19:43:50.810Z,3.43
2023-01-18T19:46:20.379Z,3.44
2023-01-18T19:48:50.426Z,3.46
2023-01-18T19:51:23.173Z,3.47
2023-01-18T19:53:54.579Z,3.47
2023-01-18T19:56:24.405Z,3.37
2023-01-18T19:58:53.444Z,3.28
2023-01-18T20:01:35.197Z,3.23
2023-01-18T20:04:07.226Z,3.16
2023-01-18T20:06:37.561Z,3.11
2023-01-18T20:09:17.783Z,3.07
2023-01-18T20:11:47.846Z,3.01
2023-01-18T20:14:16.653Z,2.96
2023-01-18T20:16:46.237Z,2.92
2023-01-18T20:19:17.461Z,2.91
2023-01-18T20:21:46.091Z,2.88
2023-01-18T20:24:14.526Z,2.95
2023-01-18T20:26:42.944Z,2.98
2023-01-18T20:29:11.870Z,3.02
2023-01-18T20:31:44.615Z,3.06
2023-01-18T20:34:18.259Z,3.08
2023-01-18T20:36:50.101Z,3.13
2023-01-18T20:39:20.037Z,3.18
2023-01-18T20:41:50.249Z,3.23
2023-01-18T20:44:18.749Z,3.27
2023-01-18T20:46:47.566Z,3.29
2023-01-18T20:49:24.505Z,3.30
2023-01-18T20:51:55.798Z,3.31
2023-01-18T20:54:24.316Z,3.31
2023-01-18T20:56:53.224Z,3.29
2023-01-18T20:59:21.906Z,3.29
2023-01-18T21:01:50.814Z,3.25
2023-01-18T21:04:21.534Z,3.22
2023-01-18T21:06:50.078Z,3.22
2023-01-18T21:09:18.960Z,3.24
2023-01-18T21:11:47.284Z,3.27
2023-01-18T21:14:16.053Z,3.30
2023-01-18T21:16:45.230Z,3.33
2023-01-18T21:19:13.716Z,3.36
2023-01-18T21:21:44.762Z,3.38
2023-01-18T21:24:13.129Z,3.44
2023-01-18T21:26:41.590Z,3.48
2023-01-18T21:29:09.977Z,3.53
2023-01-18T21:31:40.207Z,3.60
2023-01-18T21:34:10.465Z,3.66
2023-01-18T21:36:39.216Z,3.72
2023-01-18T21:39:18.707Z,3.76
2023-01-18T21:42:04.817Z,3.82
2023-01-18T21:45:01.914Z,3.84
2023-01-18T21:47:30.602Z,3.87
2023-01-18T21:50:18.511Z,3.93
2023-01-18T21:53:04.737Z,3.96
2023-01-18T21:55:35.868Z,4.00
2023-01-18T21:58:21.752Z,4.02
2023-01-18T22:00:50.142Z,4.04
2023-01-18T22:03:18.651Z,4.06
2023-01-18T22:05:46.949Z,4.09
2023-01-18T22:08:15.392Z,4.10
2023-01-18T22:10:47.873Z,4.10
2023-01-18T22:13:16.622Z,4.13
2023-01-18T22:15:45.270Z,4.13
2023-01-18T22:18:13.706Z,4.14
2023-01-18T22:20:42.475Z,4.13
2023-01-18T22:23:10.901Z,4.10
2023-01-18T22:25:39.316Z,4.12
2023-01-18T22:28:09.106Z,4.10
2023-01-18T22:30:37.921Z,4.08
2023-01-18T22:33:06.782Z,4.04
2023-01-18T22:35:35.173Z,3.97
2023-01-18T22:38:03.958Z,3.89
2023-01-18T22:40:32.493Z,3.85
2023-01-18T22:43:01.203Z,3.82
2023-01-18T22:45:31.172Z,3.79
2023-01-18T22:47:59.923Z,3.76
2023-01-18T22:50:28.657Z,3.77
2023-01-18T22:52:57.294Z,3.77
2023-01-18T22:55:25.732Z,3.77
2023-01-18T22:57:54.217Z,3.76
2023-01-18T23:00:23.013Z,3.76
2023-01-18T23:02:53.096Z,3.76
2023-01-18T23:05:21.863Z,3.78
2023-01-18T23:07:50.427Z,3.77
2023-01-18T23:10:19.074Z,3.79
2023-01-18T23:12:47.490Z,3.79
2023-01-18T23:15:33.238Z,3.79
2023-01-18T23:18:03.107Z,3.77
2023-01-18T23:20:31.549Z,3.75
2023-01-18T23:22:59.930Z,3.75
2023-01-18T23:25:28.435Z,3.77
2023-01-18T23:27:59.332Z,3.74
2023-01-18T23:30:27.893Z,3.76
2023-01-18T23:32:56.467Z,3.78
2023-01-18T23:35:26.368Z,3.79
2023-01-18T23:37:54.937Z,3.80
2023-01-18T23:40:41.198Z,3.80
2023-01-18T23:43:26.997Z,3.82
2023-01-18T23:46:12.869Z,3.81
2023-01-18T23:48:58.905Z,3.84
2023-01-18T23:51:46.685Z,3.83
2023-01-18T23:54:18.828Z,3.82
2023-01-18T23:56:48.815Z,3.81
2023-01-18T23:59:17.320Z,3.81
