createdAt,value
2017-05-18T00:00:16.411Z,19.32
2017-05-18T00:01:17.399Z,19.24
2017-05-18T00:02:12.485Z,19.24
2017-05-18T00:03:01.504Z,19.20
2017-05-18T00:03:50.560Z,19.14
2017-05-18T00:04:44.605Z,19.12
2017-05-18T00:05:44.629Z,19.30
2017-05-18T00:06:38.711Z,19.33
2017-05-18T00:07:33.686Z,19.28
2017-05-18T00:08:21.773Z,19.16
2017-05-18T00:09:21.914Z,19.15
2017-05-18T00:10:15.817Z,19.12
2017-05-18T00:11:03.901Z,19.08
2017-05-18T00:11:57.978Z,19.18
2017-05-18T00:12:52.240Z,19.12
2017-05-18T00:13:53.009Z,19.15
2017-05-18T00:14:47.077Z,19.09
2017-05-18T00:15:47.100Z,19.10
2017-05-18T00:16:36.129Z,19.02
2017-05-18T00:17:25.197Z,18.98
2017-05-18T00:18:20.234Z,18.96
2017-05-18T00:19:20.295Z,18.93
2017-05-18T00:20:14.325Z,18.88
2017-05-18T00:21:09.464Z,18.82
2017-05-18T00:21:57.427Z,18.80
2017-05-18T00:22:45.477Z,18.72
2017-05-18T00:23:33.776Z,18.70
2017-05-18T00:24:28.528Z,18.86
2017-05-18T00:25:22.780Z,18.90
2017-05-18T00:26:22.641Z,18.86
2017-05-18T00:27:17.705Z,18.88
2017-05-18T00:28:18.706Z,18.88
2017-05-18T00:29:18.754Z,19.04
2017-05-18T00:30:07.794Z,19.00
2017-05-18T00:30:56.900Z,18.94
2017-05-18T00:31:51.891Z,18.94
2017-05-18T00:32:51.936Z,18.90
2017-05-18T00:33:51.999Z,18.84
2017-05-18T00:34:52.012Z,18.83
2017-05-18T00:35:46.051Z,18.89
2017-05-18T00:36:40.107Z,18.86
2017-05-18T00:37:34.135Z,18.93
2017-05-18T00:38:29.186Z,18.88
2017-05-18T00:39:23.213Z,18.82
2017-05-18T00:40:24.362Z,18.80
2017-05-18T00:41:13.285Z,18.76
2017-05-18T00:42:13.402Z,18.73
2017-05-18T00:43:07.388Z,18.72
2017-05-18T00:43:55.447Z,18.72
2017-05-18T00:44:49.459Z,18.75
2017-05-18T00:45:44.506Z,18.75
2017-05-18T00:46:38.576Z,18.74
2017-05-18T00:47:27.599Z,18.74
2017-05-18T00:48:22.692Z,18.67
2017-05-18T00:49:16.699Z,18.64
2017-05-18T00:50:10.715Z,18.68
2017-05-18T00:51:10.785Z,18.65
2017-05-18T00:52:04.797Z,18.61
2017-05-18T00:52:53.914Z,18.58
2017-05-18T00:53:42.917Z,18.53
2017-05-18T00:54:42.966Z,18.50
2017-05-18T00:55:30.994Z,18.59
2017-05-18T00:56:25.008Z,18.64
2017-05-18T00:57:19.103Z,18.63
2017-05-18T00:58:14.260Z,18.62
2017-05-18T00:59:03.253Z,18.58
2017-05-18T01:00:03.213Z,18.55
2017-05-18T01:00:58.227Z,18.50
2017-05-18T01:01:47.291Z,18.49
2017-05-18T01:02:35.412Z,18.47
2017-05-18T01:03:35.520Z,18.44
2017-05-18T01:04:30.409Z,18.40
2017-05-18T01:05:25.459Z,18.32
2017-05-18T01:06:25.533Z,18.24
2017-05-18T01:07:20.538Z,18.18
2017-05-18T01:08:15.589Z,18.13
2017-05-18T01:09:15.599Z,18.16
2017-05-18T01:10:10.652Z,18.20
2017-05-18T01:11:04.701Z,18.19
2017-05-18T01:12:04.783Z,18.13
2017-05-18T01:12:58.798Z,18.13
2017-05-18T01:13:58.791Z,18.10
2017-05-18T01:14:47.928Z,18.05
2017-05-18T01:15:41.895Z,18.03
2017-05-18T01:16:41.975Z,18.00
2017-05-18T01:17:36.006Z,18.00
2017-05-18T01:18:35.995Z,17.97
2017-05-18T01:19:31.130Z,18.01
2017-05-18T01:20:20.143Z,17.98
2017-05-18T01:21:09.176Z,17.94
2017-05-18T01:22:09.204Z,17.88
2017-05-18T01:22:57.277Z,17.83
2017-05-18T01:23:45.313Z,17.80
2017-05-18T01:24:33.393Z,17.76
2017-05-18T01:25:28.394Z,17.78
2017-05-18T01:26:28.470Z,17.82
2017-05-18T01:27:22.501Z,17.85
2017-05-18T01:28:22.503Z,17.86
2017-05-18T01:29:17.546Z,17.86
2017-05-18T01:30:23.595Z,17.83
2017-05-18T01:31:18.678Z,17.78
2017-05-18T01:32:18.683Z,17.79
2017-05-18T01:33:18.725Z,17.79
2017-05-18T01:34:12.754Z,17.82
2017-05-18T01:35:13.776Z,17.94
2017-05-18T01:36:01.881Z,17.90
2017-05-18T01:36:49.892Z,17.84
2017-05-18T01:37:38.927Z,17.82
2017-05-18T01:38:33.232Z,17.84
2017-05-18T01:39:21.018Z,17.84
2017-05-18T01:40:15.061Z,17.80
2017-05-18T01:41:15.132Z,17.80
2017-05-18T01:42:15.143Z,17.86
2017-05-18T01:43:21.230Z,17.87
2017-05-18T01:44:15.205Z,17.89
2017-05-18T01:45:15.250Z,17.82
2017-05-18T01:46:15.297Z,17.77
2017-05-18T01:47:15.439Z,17.71
2017-05-18T01:48:09.368Z,17.66
2017-05-18T01:49:09.408Z,17.65
2017-05-18T01:50:04.482Z,17.60
2017-05-18T01:50:59.499Z,17.58
2017-05-18T01:51:59.542Z,17.55
2017-05-18T01:52:54.825Z,17.52
2017-05-18T01:53:49.634Z,17.46
2017-05-18T01:54:50.678Z,17.42
2017-05-18T01:55:50.667Z,17.48
2017-05-18T01:56:45.747Z,17.48
2017-05-18T01:57:34.804Z,17.45
2017-05-18T01:58:35.168Z,17.41
2017-05-18T01:59:22.889Z,17.46
2017-05-18T02:00:22.879Z,17.48
2017-05-18T02:01:17.959Z,17.42
2017-05-18T02:02:11.993Z,17.41
2017-05-18T02:03:06.019Z,17.34
2017-05-18T02:04:01.084Z,17.36
2017-05-18T02:04:55.120Z,17.45
2017-05-18T02:05:49.193Z,17.44
2017-05-18T02:06:38.183Z,17.42
2017-05-18T02:07:38.322Z,17.37
2017-05-18T02:08:33.585Z,17.34
2017-05-18T02:09:28.322Z,17.36
2017-05-18T02:10:28.374Z,17.34
2017-05-18T02:11:23.405Z,17.31
2017-05-18T02:12:12.447Z,17.24
2017-05-18T02:13:01.473Z,17.20
2017-05-18T02:13:55.508Z,17.17
2017-05-18T02:14:50.596Z,17.11
2017-05-18T02:15:44.587Z,17.21
2017-05-18T02:16:44.703Z,17.20
2017-05-18T02:17:39.687Z,17.20
2017-05-18T02:18:35.266Z,17.12
2017-05-18T02:19:28.775Z,17.16
2017-05-18T02:20:23.828Z,17.12
2017-05-18T02:21:11.900Z,17.12
2017-05-18T02:22:06.108Z,17.08
2017-05-18T02:23:05.969Z,17.08
2017-05-18T02:23:55.054Z,17.05
2017-05-18T02:24:50.039Z,17.00
2017-05-18T02:25:44.062Z,16.95
2017-05-18T02:26:32.104Z,16.91
2017-05-18T02:27:32.184Z,16.87
2017-05-18T02:28:26.243Z,16.82
2017-05-18T02:29:21.231Z,16.77
2017-05-18T02:30:16.298Z,16.67
2017-05-18T02:31:10.361Z,16.64
2017-05-18T02:32:11.379Z,16.66
2017-05-18T02:33:05.504Z,16.68
2017-05-18T02:34:06.461Z,16.64
2017-05-18T02:35:06.509Z,16.61
2017-05-18T02:36:01.521Z,16.60
2017-05-18T02:36:56.543Z,16.60
2017-05-18T02:37:57.619Z,16.60
2017-05-18T02:38:57.694Z,16.58
2017-05-18T02:39:52.753Z,16.56
2017-05-18T02:40:52.705Z,16.55
2017-05-18T02:41:52.771Z,16.52
2017-05-18T02:42:58.842Z,16.50
2017-05-18T02:43:53.859Z,16.58
2017-05-18T02:44:53.882Z,16.62
2017-05-18T02:45:48.887Z,16.64
2017-05-18T02:46:43.980Z,16.65
2017-05-18T02:47:37.978Z,16.64
2017-05-18T02:48:44.229Z,16.63
2017-05-18T02:49:38.057Z,16.57
2017-05-18T02:50:44.166Z,16.56
2017-05-18T02:51:38.174Z,16.54
2017-05-18T02:52:39.210Z,16.50
2017-05-18T02:53:34.388Z,16.44
2017-05-18T02:54:28.566Z,16.44
2017-05-18T02:55:28.272Z,16.42
2017-05-18T02:56:23.498Z,16.41
2017-05-18T02:57:23.381Z,16.34
2017-05-18T02:58:17.434Z,16.32
2017-05-18T02:59:17.491Z,16.31
2017-05-18T03:00:11.489Z,16.32
2017-05-18T03:00:59.553Z,16.28
2017-05-18T03:01:53.612Z,16.24
2017-05-18T03:02:42.780Z,16.18
2017-05-18T03:03:30.704Z,16.11
2017-05-18T03:04:19.745Z,16.07
2017-05-18T03:05:07.764Z,15.96
2017-05-18T03:05:55.841Z,15.97
2017-05-18T03:06:50.104Z,15.95
2017-05-18T03:07:38.944Z,15.98
2017-05-18T03:08:26.974Z,15.99
2017-05-18T03:09:14.994Z,15.96
2017-05-18T03:10:04.153Z,15.92
2017-05-18T03:10:52.176Z,15.88
2017-05-18T03:11:40.205Z,15.86
2017-05-18T03:12:29.198Z,15.84
2017-05-18T03:13:17.280Z,15.81
2017-05-18T03:14:05.299Z,15.80
2017-05-18T03:14:59.370Z,15.73
2017-05-18T03:15:53.641Z,15.62
2017-05-18T03:16:47.400Z,15.44
2017-05-18T03:17:47.500Z,15.34
2017-05-18T03:18:42.525Z,15.28
2017-05-18T03:19:37.550Z,15.23
2017-05-18T03:20:38.617Z,15.20
2017-05-18T03:21:38.690Z,15.15
2017-05-18T03:22:33.682Z,15.12
2017-05-18T03:23:28.738Z,15.06
2017-05-18T03:24:28.784Z,15.01
2017-05-18T03:25:23.791Z,14.98
2017-05-18T03:26:17.818Z,14.98
2017-05-18T03:27:06.868Z,14.81
2017-05-18T03:28:06.934Z,14.76
2017-05-18T03:28:55.970Z,14.67
2017-05-18T03:29:56.078Z,14.72
2017-05-18T03:30:51.019Z,14.73
2017-05-18T03:31:51.073Z,14.76
2017-05-18T03:32:45.099Z,14.66
2017-05-18T03:33:39.113Z,14.51
2017-05-18T03:34:39.200Z,14.60
2017-05-18T03:35:39.250Z,14.60
2017-05-18T03:36:39.297Z,14.61
2017-05-18T03:37:39.293Z,14.60
2017-05-18T03:38:39.373Z,14.62
2017-05-18T03:39:39.422Z,14.64
2017-05-18T03:40:39.411Z,14.70
2017-05-18T03:41:39.478Z,14.70
2017-05-18T03:42:39.523Z,14.76
2017-05-18T03:43:39.514Z,14.73
2017-05-18T03:44:39.541Z,14.72
2017-05-18T03:45:39.603Z,14.70
2017-05-18T03:46:39.718Z,14.69
2017-05-18T03:47:39.708Z,14.70
2017-05-18T03:48:39.716Z,14.70
2017-05-18T03:49:39.773Z,14.66
2017-05-18T03:50:39.811Z,14.74
2017-05-18T03:51:39.867Z,14.78
2017-05-18T03:52:39.882Z,14.76
2017-05-18T03:53:39.922Z,14.75
2017-05-18T03:54:39.940Z,14.73
2017-05-18T03:55:40.999Z,14.76
2017-05-18T03:56:36.049Z,14.74
2017-05-18T03:57:30.066Z,14.73
2017-05-18T03:58:30.108Z,14.72
2017-05-18T03:59:25.117Z,14.73
2017-05-18T04:00:20.216Z,14.78
2017-05-18T04:01:21.279Z,14.84
2017-05-18T04:02:21.282Z,14.80
2017-05-18T04:03:16.395Z,14.83
2017-05-18T04:04:11.484Z,14.87
2017-05-18T04:05:11.381Z,14.94
2017-05-18T04:06:06.447Z,14.96
2017-05-18T04:07:01.495Z,15.00
2017-05-18T04:07:55.979Z,15.06
2017-05-18T04:08:56.519Z,15.11
2017-05-18T04:09:56.890Z,15.10
2017-05-18T04:10:51.598Z,15.13
2017-05-18T04:11:51.687Z,15.14
2017-05-18T04:12:51.991Z,15.21
2017-05-18T04:13:51.767Z,15.21
2017-05-18T04:14:45.797Z,15.24
2017-05-18T04:15:45.810Z,15.24
2017-05-18T04:16:40.861Z,15.35
2017-05-18T04:17:35.913Z,15.35
2017-05-18T04:18:35.972Z,15.43
2017-05-18T04:19:35.984Z,15.46
2017-05-18T04:20:36.016Z,15.30
2017-05-18T04:21:36.119Z,15.38
2017-05-18T04:22:30.119Z,15.37
2017-05-18T04:23:30.150Z,15.38
2017-05-18T04:24:25.276Z,15.43
2017-05-18T04:25:20.196Z,15.44
2017-05-18T04:26:14.274Z,15.48
2017-05-18T04:27:14.570Z,15.49
2017-05-18T04:28:09.313Z,15.54
2017-05-18T04:29:09.392Z,15.68
2017-05-18T04:30:09.397Z,15.66
2017-05-18T04:31:09.468Z,15.71
2017-05-18T04:32:03.481Z,15.79
2017-05-18T04:33:03.556Z,15.94
2017-05-18T04:33:58.596Z,16.24
2017-05-18T04:34:58.606Z,16.62
2017-05-18T04:35:59.682Z,17.06
2017-05-18T04:37:00.699Z,17.44
2017-05-18T04:38:01.748Z,18.10
2017-05-18T04:38:55.771Z,18.49
2017-05-18T04:39:56.861Z,19.06
2017-05-18T04:40:56.873Z,19.59
2017-05-18T04:41:51.906Z,20.14
2017-05-18T04:42:52.280Z,20.77
2017-05-18T04:43:52.995Z,21.30
2017-05-18T04:44:53.006Z,21.71
2017-05-18T04:45:59.079Z,22.12
2017-05-18T04:46:54.097Z,22.04
2017-05-18T04:47:48.178Z,22.04
2017-05-18T04:48:43.212Z,22.25
2017-05-18T04:49:37.222Z,22.34
2017-05-18T04:50:32.320Z,22.48
2017-05-18T04:51:20.396Z,22.53
2017-05-18T04:52:09.451Z,22.82
2017-05-18T04:52:57.808Z,22.97
2017-05-18T04:53:46.570Z,23.10
2017-05-18T04:54:35.718Z,23.29
2017-05-18T04:55:24.885Z,23.50
2017-05-18T04:56:13.806Z,23.79
2017-05-18T04:57:07.873Z,23.67
2017-05-18T04:57:56.404Z,23.84
2017-05-18T04:58:45.001Z,23.87
2017-05-18T04:59:34.060Z,23.74
2017-05-18T05:00:28.126Z,23.74
2017-05-18T05:01:16.190Z,23.97
2017-05-18T05:02:10.298Z,23.97
2017-05-18T05:02:58.298Z,24.25
2017-05-18T05:03:52.402Z,24.40
2017-05-18T05:04:40.499Z,24.51
2017-05-18T05:05:40.511Z,24.57
2017-05-18T05:06:28.637Z,24.80
2017-05-18T05:07:16.713Z,25.16
2017-05-18T05:08:16.778Z,25.33
2017-05-18T05:09:11.836Z,25.32
2017-05-18T05:10:12.124Z,25.65
2017-05-18T05:11:00.998Z,25.48
2017-05-18T05:12:01.011Z,25.21
2017-05-18T05:12:56.426Z,25.54
2017-05-18T05:13:44.337Z,25.69
2017-05-18T05:14:32.421Z,25.65
2017-05-18T05:15:21.496Z,25.70
2017-05-18T05:16:10.602Z,25.65
2017-05-18T05:17:04.661Z,25.68
2017-05-18T05:17:52.789Z,25.76
2017-05-18T05:18:41.797Z,26.11
2017-05-18T05:19:36.701Z,26.13
2017-05-18T05:20:36.866Z,25.76
2017-05-18T05:21:36.968Z,25.18
2017-05-18T05:22:26.145Z,25.20
2017-05-18T05:23:26.170Z,25.30
2017-05-18T05:24:26.058Z,25.26
2017-05-18T05:25:20.094Z,25.26
2017-05-18T05:26:14.196Z,25.22
2017-05-18T05:27:02.317Z,25.14
2017-05-18T05:27:56.735Z,24.96
2017-05-18T05:28:51.389Z,24.86
2017-05-18T05:29:45.518Z,24.77
2017-05-18T05:30:45.777Z,25.09
2017-05-18T05:31:40.751Z,24.69
2017-05-18T05:32:28.696Z,24.58
2017-05-18T05:33:22.893Z,24.44
2017-05-18T05:34:22.809Z,24.14
2017-05-18T05:35:16.900Z,23.94
2017-05-18T05:36:11.003Z,23.74
2017-05-18T05:37:00.014Z,23.90
2017-05-18T05:37:54.350Z,23.86
2017-05-18T05:38:49.254Z,23.95
2017-05-18T05:39:44.244Z,23.91
2017-05-18T05:40:38.318Z,24.38
2017-05-18T05:41:26.364Z,24.86
2017-05-18T05:42:15.453Z,25.22
2017-05-18T05:43:09.493Z,25.27
2017-05-18T05:44:03.607Z,25.20
2017-05-18T05:44:58.728Z,24.94
2017-05-18T05:45:53.765Z,24.84
2017-05-18T05:46:47.803Z,24.95
2017-05-18T05:47:47.894Z,24.96
2017-05-18T05:48:42.924Z,24.87
2017-05-18T05:49:37.218Z,24.87
2017-05-18T05:50:26.362Z,24.95
2017-05-18T05:51:20.438Z,24.96
2017-05-18T05:52:14.421Z,25.17
2017-05-18T05:53:15.342Z,25.15
2017-05-18T05:54:09.615Z,24.64
2017-05-18T05:55:03.618Z,24.65
2017-05-18T05:56:04.644Z,24.80
2017-05-18T05:56:59.813Z,25.02
2017-05-18T05:57:54.948Z,25.06
2017-05-18T05:58:54.711Z,24.56
2017-05-18T05:59:43.878Z,24.11
2017-05-18T06:00:33.166Z,23.84
2017-05-18T06:01:21.947Z,23.78
2017-05-18T06:02:16.445Z,23.68
2017-05-18T06:03:10.122Z,23.63
2017-05-18T06:04:05.108Z,23.55
2017-05-18T06:04:54.204Z,23.42
2017-05-18T06:05:49.276Z,23.29
2017-05-18T06:06:38.374Z,23.34
2017-05-18T06:07:32.438Z,23.46
2017-05-18T06:08:20.490Z,23.44
2017-05-18T06:09:09.570Z,23.46
2017-05-18T06:09:57.626Z,23.44
2017-05-18T06:10:51.778Z,23.40
2017-05-18T06:11:46.951Z,23.35
2017-05-18T06:12:40.825Z,23.27
2017-05-18T06:13:40.897Z,23.17
2017-05-18T06:14:35.942Z,23.09
2017-05-18T06:15:30.978Z,23.22
2017-05-18T06:16:25.055Z,23.40
2017-05-18T06:17:14.124Z,23.58
2017-05-18T06:18:03.205Z,24.06
2017-05-18T06:19:09.298Z,24.63
2017-05-18T06:20:03.306Z,25.16
2017-05-18T06:20:52.608Z,25.44
2017-05-18T06:21:40.477Z,25.91
2017-05-18T06:22:35.493Z,26.38
2017-05-18T06:23:24.646Z,26.76
2017-05-18T06:24:19.695Z,27.00
2017-05-18T06:25:13.793Z,27.16
2017-05-18T06:26:08.040Z,26.89
2017-05-18T06:26:56.070Z,26.98
2017-05-18T06:27:50.297Z,27.13
2017-05-18T06:28:39.635Z,26.97
2017-05-18T06:29:28.337Z,26.95
2017-05-18T06:30:17.415Z,27.16
2017-05-18T06:31:12.506Z,27.22
2017-05-18T06:32:06.523Z,27.04
2017-05-18T06:33:06.695Z,27.21
2017-05-18T06:34:02.091Z,26.96
2017-05-18T06:34:50.852Z,26.36
2017-05-18T06:35:39.911Z,26.02
2017-05-18T06:36:33.964Z,25.83
2017-05-18T06:37:28.066Z,25.05
2017-05-18T06:38:17.121Z,24.53
2017-05-18T06:39:11.587Z,24.06
2017-05-18T06:40:06.275Z,23.79
2017-05-18T06:40:55.400Z,23.68
2017-05-18T06:41:44.425Z,23.39
2017-05-18T06:42:33.491Z,23.33
2017-05-18T06:43:27.624Z,23.24
2017-05-18T06:44:21.628Z,23.09
2017-05-18T06:45:15.656Z,22.96
2017-05-18T06:46:16.691Z,22.91
2017-05-18T06:47:17.751Z,22.90
2017-05-18T06:48:11.883Z,22.73
2017-05-18T06:49:00.901Z,22.70
2017-05-18T06:49:55.017Z,22.56
2017-05-18T06:50:44.022Z,22.64
2017-05-18T06:51:44.124Z,22.72
2017-05-18T06:52:38.234Z,22.75
2017-05-18T06:53:32.278Z,22.98
2017-05-18T06:54:20.278Z,23.12
2017-05-18T06:55:14.432Z,23.33
2017-05-18T06:56:03.381Z,23.26
2017-05-18T06:56:57.519Z,23.38
2017-05-18T06:57:52.551Z,23.56
2017-05-18T06:58:40.698Z,23.77
2017-05-18T06:59:40.746Z,24.02
2017-05-18T07:00:34.845Z,24.13
2017-05-18T07:01:23.718Z,24.27
2017-05-18T07:02:12.789Z,24.56
2017-05-18T07:03:02.100Z,24.78
2017-05-18T07:03:49.915Z,24.97
2017-05-18T07:04:38.992Z,25.04
2017-05-18T07:05:28.101Z,24.94
2017-05-18T07:06:22.446Z,24.67
2017-05-18T07:07:16.287Z,24.48
2017-05-18T07:08:17.302Z,24.62
2017-05-18T07:09:06.567Z,24.72
2017-05-18T07:10:00.463Z,24.71
2017-05-18T07:10:54.752Z,24.70
2017-05-18T07:11:48.630Z,24.59
2017-05-18T07:12:36.697Z,24.43
2017-05-18T07:13:25.768Z,24.38
2017-05-18T07:14:20.869Z,24.34
2017-05-18T07:15:08.904Z,24.30
2017-05-18T07:15:57.978Z,23.95
2017-05-18T07:16:52.075Z,23.62
2017-05-18T07:17:52.349Z,23.58
2017-05-18T07:18:41.204Z,23.37
2017-05-18T07:19:35.303Z,23.09
2017-05-18T07:20:29.555Z,22.83
2017-05-18T07:21:23.710Z,22.75
2017-05-18T07:22:17.657Z,22.67
2017-05-18T07:23:18.728Z,22.55
2017-05-18T07:24:06.669Z,22.55
2017-05-18T07:25:01.722Z,22.38
2017-05-18T07:25:56.794Z,22.27
2017-05-18T07:26:52.040Z,22.18
2017-05-18T07:27:45.913Z,22.01
2017-05-18T07:28:40.996Z,21.84
2017-05-18T07:29:35.017Z,21.50
2017-05-18T07:30:29.075Z,21.22
2017-05-18T07:31:24.186Z,21.09
2017-05-18T07:32:24.205Z,20.80
2017-05-18T07:33:24.638Z,20.62
2017-05-18T07:34:18.292Z,20.56
2017-05-18T07:35:12.489Z,20.40
2017-05-18T07:36:07.540Z,20.23
2017-05-18T07:37:01.514Z,20.07
2017-05-18T07:37:56.792Z,20.06
2017-05-18T07:38:58.291Z,19.84
2017-05-18T07:39:58.609Z,19.67
2017-05-18T07:40:52.923Z,19.56
2017-05-18T07:41:46.958Z,19.30
2017-05-18T07:42:47.783Z,19.26
2017-05-18T07:43:42.842Z,19.10
2017-05-18T07:44:38.186Z,18.88
2017-05-18T07:45:31.940Z,18.92
2017-05-18T07:46:31.980Z,18.66
2017-05-18T07:47:26.096Z,18.43
2017-05-18T07:48:26.249Z,18.11
2017-05-18T07:49:14.168Z,17.90
2017-05-18T07:50:08.186Z,17.67
2017-05-18T07:51:08.264Z,17.46
2017-05-18T07:52:03.294Z,17.30
2017-05-18T07:52:58.608Z,17.08
2017-05-18T07:53:58.376Z,17.04
2017-05-18T07:54:52.494Z,17.17
2017-05-18T07:55:46.554Z,17.14
2017-05-18T07:56:34.498Z,17.34
2017-05-18T07:57:34.563Z,17.34
2017-05-18T07:58:28.825Z,17.38
2017-05-18T07:59:22.679Z,17.62
2017-05-18T08:00:17.697Z,17.94
2017-05-18T08:01:06.974Z,17.87
2017-05-18T08:02:07.061Z,18.07
2017-05-18T08:03:01.171Z,18.36
2017-05-18T08:03:54.976Z,18.41
2017-05-18T08:04:49.995Z,18.56
2017-05-18T08:05:44.074Z,18.63
2017-05-18T08:06:39.095Z,18.77
2017-05-18T08:07:39.226Z,18.81
2017-05-18T08:08:34.199Z,18.73
2017-05-18T08:09:28.266Z,18.76
2017-05-18T08:10:28.306Z,18.74
2017-05-18T08:11:17.379Z,18.69
2017-05-18T08:12:11.688Z,18.62
2017-05-18T08:13:06.480Z,18.50
2017-05-18T08:14:00.535Z,18.34
2017-05-18T08:14:55.750Z,18.26
2017-05-18T08:15:44.917Z,18.29
2017-05-18T08:16:39.732Z,18.22
2017-05-18T08:17:33.813Z,18.18
2017-05-18T08:18:28.814Z,18.02
2017-05-18T08:19:17.877Z,18.01
2017-05-18T08:20:06.954Z,17.92
2017-05-18T08:20:56.005Z,17.93
2017-05-18T08:21:57.074Z,17.67
2017-05-18T08:22:46.402Z,17.70
2017-05-18T08:23:40.167Z,17.75
2017-05-18T08:24:34.195Z,17.69
2017-05-18T08:25:28.255Z,17.71
2017-05-18T08:26:17.337Z,17.76
2017-05-18T08:27:11.361Z,17.76
2017-05-18T08:28:11.820Z,17.62
2017-05-18T08:29:11.491Z,17.61
2017-05-18T08:30:11.485Z,17.70
2017-05-18T08:31:11.499Z,17.84
2017-05-18T08:32:06.588Z,17.80
2017-05-18T08:33:01.126Z,17.79
2017-05-18T08:34:00.760Z,17.70
2017-05-18T08:34:55.729Z,17.72
2017-05-18T08:35:55.792Z,17.64
2017-05-18T08:36:49.808Z,17.66
2017-05-18T08:37:43.889Z,17.71
2017-05-18T08:38:38.913Z,17.78
2017-05-18T08:39:33.986Z,18.13
2017-05-18T08:40:29.012Z,18.48
2017-05-18T08:41:23.061Z,18.70
2017-05-18T08:42:23.184Z,19.13
2017-05-18T08:43:23.219Z,19.50
2017-05-18T08:44:17.287Z,20.12
2017-05-18T08:45:11.386Z,20.80
2017-05-18T08:46:05.453Z,20.92
2017-05-18T08:46:53.490Z,21.31
2017-05-18T08:47:47.548Z,21.37
2017-05-18T08:48:42.605Z,21.46
2017-05-18T08:49:37.695Z,21.93
2017-05-18T08:50:31.778Z,21.67
2017-05-18T08:51:26.852Z,21.77
2017-05-18T08:52:20.909Z,21.42
2017-05-18T08:53:15.972Z,21.06
2017-05-18T08:54:10.089Z,20.84
2017-05-18T08:55:04.129Z,20.64
2017-05-18T08:55:59.387Z,20.56
2017-05-18T08:56:59.368Z,20.54
2017-05-18T08:57:59.628Z,20.19
2017-05-18T08:58:47.376Z,20.12
2017-05-18T08:59:47.446Z,19.86
2017-05-18T09:00:36.499Z,19.84
2017-05-18T09:01:30.899Z,19.65
2017-05-18T09:02:25.604Z,19.65
2017-05-18T09:03:13.686Z,19.63
2017-05-18T09:04:14.744Z,19.40
2017-05-18T09:05:14.799Z,19.22
2017-05-18T09:06:09.827Z,19.26
2017-05-18T09:07:09.902Z,19.16
2017-05-18T09:08:04.890Z,19.17
2017-05-18T09:08:54.028Z,19.32
2017-05-18T09:09:54.077Z,19.40
2017-05-18T09:10:54.104Z,19.68
2017-05-18T09:11:48.197Z,19.48
2017-05-18T09:12:43.311Z,19.37
2017-05-18T09:13:32.313Z,19.55
2017-05-18T09:14:26.462Z,19.67
2017-05-18T09:15:15.384Z,19.77
2017-05-18T09:16:09.457Z,20.05
2017-05-18T09:17:10.543Z,20.28
2017-05-18T09:17:59.920Z,20.97
2017-05-18T09:18:48.664Z,21.33
2017-05-18T09:19:42.750Z,21.48
2017-05-18T09:20:37.791Z,21.75
2017-05-18T09:21:26.876Z,22.26
2017-05-18T09:22:21.241Z,22.49
2017-05-18T09:23:15.136Z,22.48
2017-05-18T09:24:09.263Z,22.86
2017-05-18T09:25:09.487Z,22.44
2017-05-18T09:25:58.335Z,22.55
2017-05-18T09:26:52.370Z,22.50
2017-05-18T09:27:46.568Z,22.53
2017-05-18T09:28:40.512Z,22.64
2017-05-18T09:29:35.629Z,22.74
2017-05-18T09:30:30.671Z,23.20
2017-05-18T09:31:19.735Z,23.31
2017-05-18T09:32:08.812Z,23.10
2017-05-18T09:33:04.199Z,22.73
2017-05-18T09:33:53.764Z,22.68
2017-05-18T09:34:41.275Z,22.53
2017-05-18T09:35:35.381Z,22.23
2017-05-18T09:36:30.426Z,21.97
2017-05-18T09:37:18.374Z,21.94
2017-05-18T09:38:13.587Z,21.96
2017-05-18T09:39:08.007Z,21.98
2017-05-18T09:40:01.685Z,22.24
2017-05-18T09:41:01.864Z,22.41
2017-05-18T09:42:01.704Z,22.69
2017-05-18T09:42:55.833Z,22.62
2017-05-18T09:43:51.068Z,22.76
2017-05-18T09:44:51.505Z,22.46
2017-05-18T09:45:44.993Z,22.41
2017-05-18T09:46:40.336Z,22.36
2017-05-18T09:47:34.159Z,22.36
2017-05-18T09:48:34.389Z,22.41
2017-05-18T09:49:29.490Z,22.24
2017-05-18T09:50:23.966Z,22.02
2017-05-18T09:51:12.644Z,22.12
2017-05-18T09:52:01.768Z,22.43
2017-05-18T09:52:50.810Z,22.76
2017-05-18T09:53:44.793Z,22.62
2017-05-18T09:54:38.721Z,22.47
2017-05-18T09:55:33.225Z,22.22
2017-05-18T09:56:32.859Z,21.97
2017-05-18T09:57:27.941Z,21.89
2017-05-18T09:58:22.063Z,21.67
2017-05-18T09:59:16.352Z,21.75
2017-05-18T10:00:05.395Z,21.62
2017-05-18T10:00:54.235Z,21.56
2017-05-18T10:01:48.417Z,21.15
2017-05-18T10:02:37.425Z,21.08
2017-05-18T10:03:37.399Z,20.91
2017-05-18T10:04:31.602Z,20.69
2017-05-18T10:05:31.535Z,20.66
2017-05-18T10:06:25.598Z,20.60
2017-05-18T10:07:19.606Z,20.97
2017-05-18T10:08:13.631Z,21.30
2017-05-18T10:09:08.710Z,21.14
2017-05-18T10:09:57.734Z,21.07
2017-05-18T10:10:57.861Z,20.99
2017-05-18T10:11:46.937Z,21.12
2017-05-18T10:12:40.949Z,20.99
2017-05-18T10:13:41.038Z,21.00
2017-05-18T10:14:35.030Z,21.37
2017-05-18T10:15:36.079Z,21.15
2017-05-18T10:16:36.106Z,21.91
2017-05-18T10:17:36.380Z,22.16
2017-05-18T10:18:30.376Z,22.41
2017-05-18T10:19:18.618Z,22.42
2017-05-18T10:20:12.626Z,22.68
2017-05-18T10:21:06.741Z,22.58
2017-05-18T10:22:02.181Z,22.58
2017-05-18T10:22:56.629Z,22.47
2017-05-18T10:23:51.893Z,22.23
2017-05-18T10:24:45.986Z,22.14
2017-05-18T10:25:41.098Z,22.11
2017-05-18T10:26:47.175Z,22.02
2017-05-18T10:27:53.219Z,21.68
2017-05-18T10:28:47.272Z,21.79
2017-05-18T10:29:36.352Z,21.37
2017-05-18T10:30:25.476Z,21.16
2017-05-18T10:31:20.517Z,21.22
2017-05-18T10:32:21.462Z,21.13
2017-05-18T10:33:16.585Z,21.09
2017-05-18T10:34:11.637Z,20.89
2017-05-18T10:35:00.694Z,21.01
2017-05-18T10:35:49.749Z,20.92
2017-05-18T10:36:44.843Z,20.84
2017-05-18T10:37:38.944Z,20.73
2017-05-18T10:38:32.921Z,20.60
2017-05-18T10:39:28.020Z,20.54
2017-05-18T10:40:21.831Z,20.56
2017-05-18T10:41:16.006Z,20.46
2017-05-18T10:42:04.091Z,20.44
2017-05-18T10:42:59.026Z,20.34
2017-05-18T10:43:53.079Z,20.44
2017-05-18T10:44:47.174Z,20.48
2017-05-18T10:45:35.221Z,20.48
2017-05-18T10:46:29.485Z,20.53
2017-05-18T10:47:23.335Z,20.82
2017-05-18T10:48:18.621Z,20.84
2017-05-18T10:49:07.623Z,20.91
2017-05-18T10:49:56.515Z,20.85
2017-05-18T10:50:51.545Z,21.28
2017-05-18T10:51:46.771Z,21.83
2017-05-18T10:52:46.686Z,22.20
2017-05-18T10:53:40.948Z,22.35
2017-05-18T10:54:34.851Z,22.41
2017-05-18T10:55:29.926Z,22.75
2017-05-18T10:56:18.937Z,22.87
2017-05-18T10:57:19.047Z,22.51
2017-05-18T10:58:13.288Z,22.32
2017-05-18T10:59:08.159Z,22.03
2017-05-18T10:59:57.175Z,21.72
2017-05-18T11:00:51.277Z,21.38
2017-05-18T11:01:45.335Z,21.22
2017-05-18T11:02:45.344Z,21.26
2017-05-18T11:03:40.725Z,21.14
2017-05-18T11:04:34.507Z,20.92
2017-05-18T11:05:28.608Z,20.96
2017-05-18T11:06:23.569Z,20.75
2017-05-18T11:07:12.629Z,20.61
2017-05-18T11:08:07.848Z,20.57
2017-05-18T11:09:02.024Z,20.45
2017-05-18T11:10:01.831Z,20.36
2017-05-18T11:10:55.848Z,20.59
2017-05-18T11:11:50.921Z,20.64
2017-05-18T11:12:46.085Z,20.77
2017-05-18T11:13:35.028Z,20.94
2017-05-18T11:14:24.022Z,21.06
2017-05-18T11:15:13.223Z,21.24
2017-05-18T11:16:07.161Z,21.28
2017-05-18T11:17:02.327Z,21.16
2017-05-18T11:17:56.567Z,21.08
2017-05-18T11:18:51.571Z,21.35
2017-05-18T11:19:52.632Z,21.53
2017-05-18T11:20:46.714Z,21.44
2017-05-18T11:21:40.769Z,21.60
2017-05-18T11:22:35.827Z,21.30
2017-05-18T11:23:29.915Z,21.00
2017-05-18T11:24:24.018Z,20.88
2017-05-18T11:25:17.999Z,20.58
2017-05-18T11:26:12.055Z,20.14
2017-05-18T11:27:06.041Z,20.14
2017-05-18T11:28:00.165Z,19.99
2017-05-18T11:28:55.262Z,19.98
2017-05-18T11:29:49.262Z,19.72
2017-05-18T11:30:43.345Z,19.68
2017-05-18T11:31:43.344Z,19.66
2017-05-18T11:32:38.488Z,19.67
2017-05-18T11:33:26.458Z,19.56
2017-05-18T11:34:26.452Z,19.70
2017-05-18T11:35:20.577Z,19.75
2017-05-18T11:36:20.606Z,19.91
2017-05-18T11:37:14.689Z,19.84
2017-05-18T11:38:14.725Z,19.78
2017-05-18T11:39:08.742Z,19.64
2017-05-18T11:40:02.875Z,19.46
2017-05-18T11:40:56.885Z,19.14
2017-05-18T11:41:50.841Z,18.96
2017-05-18T11:42:45.934Z,18.94
2017-05-18T11:43:40.048Z,18.93
2017-05-18T11:44:35.072Z,18.85