createdAt,value
2018-05-10T00:00:25.266Z,9.32
2018-05-10T00:01:25.184Z,9.20
2018-05-10T00:02:25.164Z,9.53
2018-05-10T00:03:25.099Z,9.69
2018-05-10T00:04:25.044Z,9.50
2018-05-10T00:05:24.998Z,9.42
2018-05-10T00:06:24.968Z,9.48
2018-05-10T00:07:24.978Z,9.50
2018-05-10T00:08:24.958Z,9.33
2018-05-10T00:09:24.503Z,9.40
2018-05-10T00:10:24.900Z,9.36
2018-05-10T00:11:24.840Z,9.36
2018-05-10T00:12:25.256Z,9.24
2018-05-10T00:13:24.750Z,9.32
2018-05-10T00:14:24.701Z,9.32
2018-05-10T00:15:24.671Z,9.69
2018-05-10T00:16:24.569Z,9.47
2018-05-10T00:17:24.571Z,9.39
2018-05-10T00:18:24.526Z,9.35
2018-05-10T00:19:24.474Z,9.24
2018-05-10T00:20:24.125Z,9.18
2018-05-10T00:21:24.525Z,9.23
2018-05-10T00:22:24.394Z,9.31
2018-05-10T00:23:24.364Z,9.28
2018-05-10T00:24:24.467Z,9.24
2018-05-10T00:25:24.552Z,9.38
2018-05-10T00:26:24.271Z,9.38
2018-05-10T00:27:24.203Z,9.32
2018-05-10T00:28:24.218Z,9.29
2018-05-10T00:29:24.105Z,9.26
2018-05-10T00:30:24.090Z,9.29
2018-05-10T00:31:24.071Z,9.40
2018-05-10T00:32:24.021Z,9.20
2018-05-10T00:33:24.024Z,9.08
2018-05-10T00:34:23.928Z,8.95
2018-05-10T00:35:23.916Z,9.13
2018-05-10T00:36:23.878Z,9.11
2018-05-10T00:37:23.829Z,8.99
2018-05-10T00:38:23.394Z,9.13
2018-05-10T00:39:23.780Z,9.48
2018-05-10T00:40:23.714Z,9.69
2018-05-10T00:41:23.722Z,9.61
2018-05-10T00:42:23.621Z,9.38
2018-05-10T00:43:23.642Z,9.14
2018-05-10T00:45:23.552Z,8.95
2018-05-10T00:46:23.492Z,9.02
2018-05-10T00:47:23.491Z,8.94
2018-05-10T00:48:23.384Z,8.95
2018-05-10T00:49:22.978Z,8.94
2018-05-10T00:50:23.315Z,8.83
2018-05-10T00:51:23.264Z,8.91
2018-05-10T00:52:23.252Z,8.96
2018-05-10T00:53:23.238Z,8.96
2018-05-10T00:54:23.163Z,9.08
2018-05-10T00:55:23.163Z,8.98
2018-05-10T00:56:23.125Z,8.96
2018-05-10T00:57:23.147Z,9.05
2018-05-10T00:58:23.023Z,8.84
2018-05-10T00:59:23.029Z,8.95
2018-05-10T01:00:22.924Z,8.96
2018-05-10T01:01:22.988Z,8.99
2018-05-10T01:02:22.876Z,8.99
2018-05-10T01:03:22.507Z,8.92
2018-05-10T01:04:22.865Z,8.71
2018-05-10T01:05:22.757Z,8.59
2018-05-10T01:06:22.752Z,8.65
2018-05-10T01:07:22.716Z,8.89
2018-05-10T01:08:22.719Z,8.89
2018-05-10T01:09:22.636Z,8.96
2018-05-10T01:10:22.557Z,8.99
2018-05-10T01:11:22.573Z,8.94
2018-05-10T01:12:22.509Z,8.81
2018-05-10T01:13:22.489Z,8.74
2018-05-10T01:14:22.473Z,8.86
2018-05-10T01:15:22.395Z,8.84
2018-05-10T01:16:22.398Z,8.95
2018-05-10T01:17:22.398Z,9.10
2018-05-10T01:18:22.313Z,9.14
2018-05-10T01:19:21.877Z,9.11
2018-05-10T01:20:22.241Z,8.95
2018-05-10T01:21:22.245Z,8.89
2018-05-10T01:22:22.100Z,8.80
2018-05-10T01:23:22.238Z,8.68
2018-05-10T01:24:22.109Z,8.76
2018-05-10T01:25:22.119Z,8.79
2018-05-10T01:26:22.015Z,8.87
2018-05-10T01:27:21.938Z,8.89
2018-05-10T01:28:21.890Z,8.81
2018-05-10T01:29:21.832Z,8.81
2018-05-10T01:30:21.825Z,8.96
2018-05-10T01:31:21.772Z,9.17
2018-05-10T01:32:21.784Z,9.21
2018-05-10T01:33:21.679Z,9.20
2018-05-10T01:34:21.727Z,9.02
2018-05-10T01:35:21.619Z,9.04
2018-05-10T01:36:21.255Z,9.02
2018-05-10T01:37:21.616Z,8.81
2018-05-10T01:38:21.503Z,8.66
2018-05-10T01:39:21.518Z,8.61
2018-05-10T01:40:21.438Z,8.61
2018-05-10T01:41:21.433Z,8.62
2018-05-10T01:42:21.373Z,8.66
2018-05-10T01:43:21.331Z,8.61
2018-05-10T01:44:21.308Z,8.50
2018-05-10T01:45:21.269Z,8.40
2018-05-10T01:46:21.267Z,8.41
2018-05-10T01:47:21.276Z,8.52
2018-05-10T01:48:21.162Z,8.66
2018-05-10T01:49:21.157Z,8.66
2018-05-10T01:50:20.698Z,8.83
2018-05-10T01:51:20.617Z,8.65
2018-05-10T01:52:20.572Z,8.65
2018-05-10T01:53:20.561Z,8.58
2018-05-10T01:54:20.567Z,8.61
2018-05-10T01:55:20.490Z,8.63
2018-05-10T01:56:20.422Z,8.80
2018-05-10T01:57:20.422Z,8.91
2018-05-10T01:58:20.379Z,8.95
2018-05-10T01:59:20.326Z,8.92
2018-05-10T02:00:20.315Z,9.05
2018-05-10T02:01:20.242Z,9.14
2018-05-10T02:02:20.221Z,8.98
2018-05-10T02:03:20.164Z,8.79
2018-05-10T02:04:20.115Z,8.47
2018-05-10T02:05:20.100Z,8.47
2018-05-10T02:06:20.060Z,8.63
2018-05-10T02:07:20.003Z,8.66
2018-05-10T02:08:19.973Z,8.62
2018-05-10T02:09:19.941Z,8.58
2018-05-10T02:10:19.908Z,8.43
2018-05-10T02:11:19.856Z,8.52
2018-05-10T02:12:19.809Z,8.50
2018-05-10T02:13:19.807Z,8.45
2018-05-10T02:14:19.738Z,8.48
2018-05-10T02:15:19.714Z,8.52
2018-05-10T02:16:19.683Z,8.44
2018-05-10T02:17:19.618Z,8.52
2018-05-10T02:18:19.666Z,8.44
2018-05-10T02:19:19.573Z,8.23
2018-05-10T02:20:19.527Z,8.25
2018-05-10T02:21:19.488Z,8.16
2018-05-10T02:22:19.469Z,8.26
2018-05-10T02:23:19.405Z,8.44
2018-05-10T02:24:19.367Z,8.38
2018-05-10T02:25:19.340Z,8.19
2018-05-10T02:26:19.289Z,8.33
2018-05-10T02:27:19.255Z,8.22
2018-05-10T02:28:19.218Z,8.26
2018-05-10T02:29:19.189Z,8.23
2018-05-10T02:30:19.134Z,8.40
2018-05-10T02:31:19.110Z,8.38
2018-05-10T02:32:19.055Z,8.36
2018-05-10T02:33:19.028Z,8.48
2018-05-10T02:34:19.104Z,8.23
2018-05-10T02:35:18.941Z,8.15
2018-05-10T02:36:19.022Z,8.04
2018-05-10T02:37:18.879Z,8.08
2018-05-10T02:38:18.838Z,8.26
2018-05-10T02:39:18.835Z,8.34
2018-05-10T02:40:18.754Z,8.45
2018-05-10T02:41:18.753Z,8.37
2018-05-10T02:42:18.701Z,8.29
2018-05-10T02:43:18.650Z,8.28
2018-05-10T02:44:18.599Z,8.19
2018-05-10T02:45:18.575Z,8.12
2018-05-10T02:46:18.551Z,8.08
2018-05-10T02:47:18.513Z,8.22
2018-05-10T02:48:18.547Z,8.22
2018-05-10T02:49:18.439Z,8.29
2018-05-10T02:50:18.377Z,8.23
2018-05-10T02:51:18.345Z,8.22
2018-05-10T02:52:18.314Z,8.22
2018-05-10T02:53:18.293Z,8.12
2018-05-10T02:54:18.234Z,8.02
2018-05-10T02:55:18.199Z,7.90
2018-05-10T02:56:18.136Z,8.00
2018-05-10T02:57:18.179Z,7.92
2018-05-10T02:58:18.078Z,7.92
2018-05-10T02:59:18.044Z,7.95
2018-05-10T03:00:18.012Z,8.01
2018-05-10T03:01:17.974Z,7.86
2018-05-10T03:02:17.975Z,7.87
2018-05-10T03:03:17.925Z,7.87
2018-05-10T03:04:17.923Z,8.01
2018-05-10T03:05:17.827Z,7.97
2018-05-10T03:06:17.771Z,7.97
2018-05-10T03:07:17.732Z,7.89
2018-05-10T03:08:17.684Z,7.87
2018-05-10T03:09:17.638Z,7.75
2018-05-10T03:10:17.622Z,7.74
2018-05-10T03:11:17.565Z,7.95
2018-05-10T03:12:17.554Z,7.93
2018-05-10T03:13:17.484Z,7.86
2018-05-10T03:14:17.472Z,7.74
2018-05-10T03:15:17.429Z,7.69
2018-05-10T03:16:17.392Z,7.68
2018-05-10T03:17:17.388Z,7.72
2018-05-10T03:18:17.301Z,7.60
2018-05-10T03:19:17.307Z,7.67
2018-05-10T03:20:17.215Z,7.50
2018-05-10T03:21:17.199Z,7.52
2018-05-10T03:22:17.183Z,7.43
2018-05-10T03:23:17.173Z,7.40
2018-05-10T03:24:17.185Z,7.34
2018-05-10T03:25:17.037Z,7.48
2018-05-10T03:26:17.003Z,7.46
2018-05-10T03:27:16.963Z,7.50
2018-05-10T03:28:16.981Z,7.45
2018-05-10T03:29:16.911Z,7.86
2018-05-10T03:30:16.844Z,8.04
2018-05-10T03:31:16.821Z,8.12
2018-05-10T03:32:16.780Z,8.05
2018-05-10T03:33:16.745Z,7.97
2018-05-10T03:34:16.693Z,7.93
2018-05-10T03:35:16.662Z,7.77
2018-05-10T03:36:16.637Z,7.74
2018-05-10T03:37:16.564Z,7.63
2018-05-10T03:38:16.536Z,7.64
2018-05-10T03:39:16.520Z,7.61
2018-05-10T03:40:16.477Z,7.48
2018-05-10T03:41:16.424Z,7.52
2018-05-10T03:42:16.396Z,7.58
2018-05-10T03:43:16.349Z,7.72
2018-05-10T03:44:16.299Z,7.71
2018-05-10T03:45:16.294Z,7.69
2018-05-10T03:46:16.277Z,7.77
2018-05-10T03:47:16.181Z,7.92
2018-05-10T03:48:16.185Z,8.04
2018-05-10T03:49:16.140Z,8.23
2018-05-10T03:50:16.114Z,8.16
2018-05-10T03:51:16.072Z,8.07
2018-05-10T03:52:16.027Z,8.01
2018-05-10T03:53:15.954Z,7.89
2018-05-10T03:54:15.914Z,7.89
2018-05-10T03:55:15.881Z,7.83
2018-05-10T03:56:15.873Z,7.79
2018-05-10T03:57:15.859Z,7.79
2018-05-10T03:58:15.864Z,7.89
2018-05-10T03:59:15.755Z,7.90
2018-05-10T04:00:15.702Z,7.97
2018-05-10T04:01:15.664Z,7.95
2018-05-10T04:02:15.617Z,7.90
2018-05-10T04:03:15.569Z,7.97
2018-05-10T04:04:15.536Z,7.98
2018-05-10T04:05:15.524Z,8.04
2018-05-10T04:06:15.511Z,8.05
2018-05-10T04:07:15.426Z,8.08
2018-05-10T04:08:15.386Z,8.10
2018-05-10T04:09:15.355Z,8.25
2018-05-10T04:10:15.318Z,8.34
2018-05-10T04:11:15.283Z,8.37
2018-05-10T04:12:15.259Z,8.38
2018-05-10T04:13:15.249Z,8.40
2018-05-10T04:14:15.165Z,8.40
2018-05-10T04:15:15.117Z,8.43
2018-05-10T04:16:15.102Z,8.40
2018-05-10T04:17:15.058Z,8.41
2018-05-10T04:18:15.026Z,8.53
2018-05-10T04:19:14.983Z,8.53
2018-05-10T04:20:14.916Z,8.37
2018-05-10T04:21:14.892Z,8.34
2018-05-10T04:22:14.880Z,8.38
2018-05-10T04:23:14.819Z,8.45
2018-05-10T04:24:14.807Z,8.45
2018-05-10T04:25:14.753Z,8.56
2018-05-10T04:26:14.719Z,8.55
2018-05-10T04:27:14.667Z,8.53
2018-05-10T04:28:14.639Z,8.58
2018-05-10T04:29:14.631Z,8.73
2018-05-10T04:30:14.563Z,8.68
2018-05-10T04:31:14.521Z,8.65
2018-05-10T04:32:14.481Z,8.83
2018-05-10T04:33:14.444Z,8.83
2018-05-10T04:34:14.414Z,8.77
2018-05-10T04:35:14.337Z,8.79
2018-05-10T04:36:14.349Z,8.77
2018-05-10T04:37:14.274Z,8.81
2018-05-10T04:38:14.231Z,8.80
2018-05-10T04:39:14.214Z,8.83
2018-05-10T04:40:14.167Z,8.91
2018-05-10T04:41:14.125Z,8.89
2018-05-10T04:42:14.157Z,8.81
2018-05-10T04:43:14.040Z,8.86
2018-05-10T04:44:14.055Z,8.91
2018-05-10T04:45:13.994Z,8.89
2018-05-10T04:46:13.950Z,8.95
2018-05-10T04:47:14.002Z,9.04
2018-05-10T04:48:13.916Z,9.08
2018-05-10T04:49:13.834Z,9.15
2018-05-10T04:50:13.805Z,9.24
2018-05-10T04:51:13.767Z,9.35
2018-05-10T04:52:13.734Z,9.29
2018-05-10T04:53:13.713Z,9.26
2018-05-10T04:54:13.643Z,9.35
2018-05-10T04:55:13.629Z,9.35
2018-05-10T04:56:13.552Z,9.40
2018-05-10T04:57:13.552Z,9.51
2018-05-10T04:58:13.482Z,9.58
2018-05-10T04:59:13.451Z,9.75
2018-05-10T05:00:13.403Z,9.89
2018-05-10T05:01:13.384Z,9.93
2018-05-10T05:02:13.365Z,9.94
2018-05-10T05:03:13.308Z,10.09
2018-05-10T05:04:13.302Z,10.45
2018-05-10T05:05:13.221Z,10.61
2018-05-10T05:06:13.191Z,10.73
2018-05-10T05:07:13.175Z,11.07
2018-05-10T05:08:13.109Z,11.61
2018-05-10T05:09:13.086Z,12.42
2018-05-10T05:10:13.050Z,13.04
2018-05-10T05:11:12.999Z,12.97
2018-05-10T05:12:12.984Z,12.60
2018-05-10T05:13:12.927Z,12.24
2018-05-10T05:14:12.911Z,12.87
2018-05-10T05:15:12.880Z,13.26
2018-05-10T05:16:12.818Z,13.66
2018-05-10T05:17:12.792Z,13.87
2018-05-10T05:18:12.754Z,13.91
2018-05-10T05:19:12.735Z,13.81
2018-05-10T05:20:12.688Z,13.33
2018-05-10T05:21:12.665Z,12.97
2018-05-10T05:22:12.675Z,12.71
2018-05-10T05:23:12.627Z,12.71
2018-05-10T05:24:12.587Z,12.74
2018-05-10T05:25:12.597Z,12.82
2018-05-10T05:26:12.478Z,12.85
2018-05-10T05:27:12.470Z,12.92
2018-05-10T05:28:12.433Z,12.89
2018-05-10T05:29:12.400Z,12.95
2018-05-10T05:30:12.347Z,12.85
2018-05-10T05:31:12.328Z,12.87
2018-05-10T05:32:12.304Z,12.87
2018-05-10T05:33:12.238Z,12.83
2018-05-10T05:34:12.240Z,12.85
2018-05-10T05:35:12.200Z,12.97
2018-05-10T05:36:12.201Z,12.96
2018-05-10T05:37:12.136Z,13.03
2018-05-10T05:38:12.078Z,12.87
2018-05-10T05:39:12.048Z,12.92
2018-05-10T05:40:11.998Z,12.93
2018-05-10T05:41:12.122Z,13.07
2018-05-10T05:42:11.935Z,13.20
2018-05-10T05:43:11.999Z,13.36
2018-05-10T05:44:11.889Z,13.57
2018-05-10T05:45:11.838Z,13.66
2018-05-10T05:46:11.823Z,13.64
2018-05-10T05:47:11.788Z,13.67
2018-05-10T05:48:11.745Z,13.70
2018-05-10T05:49:11.718Z,13.82
2018-05-10T05:50:11.667Z,13.85
2018-05-10T05:51:11.644Z,14.04
2018-05-10T05:52:11.628Z,14.10
2018-05-10T05:53:11.578Z,14.25
2018-05-10T05:54:11.572Z,14.14
2018-05-10T05:55:11.518Z,14.04
2018-05-10T05:56:11.463Z,14.02
2018-05-10T05:57:11.460Z,14.10
2018-05-10T05:58:11.413Z,14.17
2018-05-10T05:59:11.413Z,14.25
2018-05-10T06:00:11.351Z,14.33
2018-05-10T06:01:11.299Z,14.35
2018-05-10T06:02:11.252Z,14.27
2018-05-10T06:03:11.222Z,14.29
2018-05-10T06:04:11.207Z,14.61
2018-05-10T06:05:11.176Z,14.70
2018-05-10T06:06:11.134Z,14.78
2018-05-10T06:07:11.121Z,14.69
2018-05-10T06:08:11.091Z,14.51
2018-05-10T06:09:11.040Z,14.46
2018-05-10T06:10:11.055Z,14.32
2018-05-10T06:11:10.974Z,14.37
2018-05-10T06:12:11.016Z,14.65
2018-05-10T06:13:10.906Z,14.92
2018-05-10T06:14:10.897Z,14.86
2018-05-10T06:15:10.856Z,14.83
2018-05-10T06:16:10.791Z,14.92
2018-05-10T06:17:10.790Z,14.70
2018-05-10T06:18:10.766Z,14.89
2018-05-10T06:19:10.708Z,15.07
2018-05-10T06:20:10.684Z,15.02
2018-05-10T06:21:10.661Z,15.02
2018-05-10T06:22:10.621Z,15.10
2018-05-10T06:23:10.575Z,15.16
2018-05-10T06:24:10.549Z,15.28
2018-05-10T06:25:10.849Z,15.39
2018-05-10T06:26:10.502Z,15.54
2018-05-10T06:27:10.443Z,15.62
2018-05-10T06:28:10.423Z,15.68
2018-05-10T06:29:10.415Z,15.59
2018-05-10T06:30:11.149Z,15.65
2018-05-10T06:31:10.324Z,15.68
2018-05-10T06:32:10.298Z,15.78
2018-05-10T06:33:10.288Z,15.65
2018-05-10T06:34:10.245Z,15.76
2018-05-10T06:35:10.330Z,15.80
2018-05-10T06:36:10.159Z,15.87
2018-05-10T06:37:10.147Z,15.97
2018-05-10T06:38:10.106Z,16.09
2018-05-10T06:39:10.080Z,16.25
2018-05-10T06:40:10.039Z,16.24
2018-05-10T06:41:09.989Z,16.33
2018-05-10T06:42:09.959Z,16.56
2018-05-10T06:43:09.955Z,16.60
2018-05-10T06:44:09.900Z,16.78
2018-05-10T06:45:09.869Z,17.08
2018-05-10T06:46:09.914Z,18.21
2018-05-10T06:47:09.800Z,19.73
2018-05-10T06:48:09.774Z,21.06
2018-05-10T06:49:09.746Z,22.10
2018-05-10T06:50:09.709Z,23.00
2018-05-10T06:51:09.683Z,23.13
2018-05-10T06:52:09.641Z,23.35
2018-05-10T06:53:09.615Z,23.39
2018-05-10T06:54:09.615Z,24.45
2018-05-10T06:55:10.376Z,25.18
2018-05-10T06:56:09.537Z,25.91
2018-05-10T06:57:09.510Z,26.44
2018-05-10T06:58:09.488Z,26.44
2018-05-10T06:59:09.456Z,26.62
2018-05-10T07:00:09.429Z,26.91
2018-05-10T07:01:09.403Z,26.10
2018-05-10T07:02:09.372Z,26.40
2018-05-10T07:03:09.343Z,26.94
2018-05-10T07:04:09.335Z,26.99
2018-05-10T07:05:09.308Z,27.09
2018-05-10T07:06:09.318Z,27.29
2018-05-10T07:07:09.263Z,27.55
2018-05-10T07:08:09.219Z,26.62
2018-05-10T07:09:09.278Z,26.15
2018-05-10T07:10:09.164Z,26.28
2018-05-10T07:11:09.357Z,27.00
2018-05-10T07:12:09.136Z,26.85
2018-05-10T07:13:09.159Z,27.14
2018-05-10T07:14:09.123Z,27.27
2018-05-10T07:15:09.090Z,26.43
2018-05-10T07:16:09.151Z,27.10
2018-05-10T07:17:09.072Z,26.87
2018-05-10T07:18:09.067Z,27.36
2018-05-10T07:19:09.026Z,27.43
2018-05-10T07:20:08.998Z,27.66
2018-05-10T07:21:08.980Z,28.04
2018-05-10T07:22:08.959Z,28.22
2018-05-10T07:23:08.906Z,27.70
2018-05-10T07:24:08.881Z,27.59
2018-05-10T07:25:08.935Z,26.72
2018-05-10T07:26:08.882Z,26.82
2018-05-10T07:27:09.097Z,27.13
2018-05-10T07:28:08.806Z,27.24
2018-05-10T07:29:08.771Z,26.91
2018-05-10T07:30:08.756Z,27.34
2018-05-10T07:31:08.836Z,27.60
2018-05-10T07:32:08.799Z,27.37
2018-05-10T07:33:08.785Z,27.24
2018-05-10T07:34:08.676Z,26.88
2018-05-10T07:35:08.662Z,27.60
2018-05-10T07:36:08.630Z,28.24
2018-05-10T07:37:08.675Z,28.56
2018-05-10T07:38:08.690Z,28.39
2018-05-10T07:39:08.629Z,26.95
2018-05-10T07:40:08.561Z,27.12
2018-05-10T07:41:08.627Z,28.07
2018-05-10T07:42:08.576Z,28.27
2018-05-10T07:43:08.504Z,27.46
2018-05-10T07:44:08.514Z,27.55
2018-05-10T07:45:08.477Z,27.82
2018-05-10T07:46:08.482Z,28.15
2018-05-10T07:47:08.453Z,28.06
2018-05-10T07:48:08.426Z,28.31
2018-05-10T07:49:08.417Z,28.52
2018-05-10T07:50:08.388Z,27.72
2018-05-10T07:51:08.377Z,27.93
2018-05-10T07:52:08.360Z,27.07
2018-05-10T07:53:08.376Z,27.34
2018-05-10T07:54:08.317Z,27.84
2018-05-10T07:55:08.287Z,27.63
2018-05-10T07:56:08.275Z,26.81
2018-05-10T07:57:08.266Z,26.87
2018-05-10T07:58:08.248Z,26.30
2018-05-10T07:59:08.244Z,26.72
2018-05-10T08:00:08.214Z,27.28
2018-05-10T08:01:08.200Z,25.90
2018-05-10T08:02:08.174Z,26.44
2018-05-10T08:03:08.218Z,27.00
2018-05-10T08:04:08.156Z,27.93
2018-05-10T08:05:08.149Z,28.22
2018-05-10T08:06:08.122Z,28.30
2018-05-10T08:07:08.146Z,27.87
2018-05-10T08:08:08.105Z,28.14
2018-05-10T08:09:08.094Z,28.09
2018-05-10T08:10:08.118Z,28.19
2018-05-10T08:11:08.098Z,28.18
2018-05-10T08:12:08.013Z,26.99
2018-05-10T08:13:08.006Z,27.69
2018-05-10T08:14:07.993Z,27.82
2018-05-10T08:15:07.976Z,28.39
2018-05-10T08:16:07.960Z,28.66
2018-05-10T08:17:08.073Z,28.04
2018-05-10T08:18:07.910Z,28.18
2018-05-10T08:19:07.905Z,29.05
2018-05-10T08:20:07.889Z,29.36
2018-05-10T08:21:07.976Z,29.89
2018-05-10T08:22:07.868Z,28.77
2018-05-10T08:23:07.819Z,29.26
2018-05-10T08:24:07.827Z,28.00
2018-05-10T08:25:07.796Z,28.62
2018-05-10T08:26:07.767Z,27.82
2018-05-10T08:27:07.772Z,26.39
2018-05-10T08:28:07.745Z,27.62
2018-05-10T08:29:07.725Z,27.81
2018-05-10T08:30:07.757Z,27.57
2018-05-10T08:31:07.700Z,27.99
2018-05-10T08:32:07.696Z,27.74
2018-05-10T08:33:07.664Z,27.75
2018-05-10T08:34:07.649Z,28.56
2018-05-10T08:35:07.623Z,29.36
2018-05-10T08:36:07.617Z,29.86
2018-05-10T08:37:07.589Z,28.98
2018-05-10T08:38:07.601Z,28.22
2018-05-10T08:39:07.602Z,28.90
2018-05-10T08:40:08.253Z,28.83
2018-05-10T08:41:07.586Z,29.26
2018-05-10T08:42:07.533Z,28.12
2018-05-10T08:43:07.503Z,27.07
2018-05-10T08:44:07.499Z,28.24
2018-05-10T08:45:07.609Z,28.93
2018-05-10T08:46:07.449Z,28.70
2018-05-10T08:47:07.449Z,28.86
2018-05-10T08:48:07.457Z,28.49
2018-05-10T08:49:07.400Z,28.31
2018-05-10T08:50:07.419Z,28.15
2018-05-10T08:51:07.406Z,28.14
2018-05-10T08:52:07.359Z,27.37
2018-05-10T08:53:07.333Z,28.30
2018-05-10T08:54:07.338Z,28.92
2018-05-10T08:55:07.553Z,29.28
2018-05-10T08:56:07.304Z,28.19
2018-05-10T08:57:07.279Z,28.31
2018-05-10T08:58:07.261Z,29.09
2018-05-10T08:59:07.269Z,28.62
2018-05-10T09:00:07.206Z,28.62
2018-05-10T09:01:07.209Z,28.52
2018-05-10T09:02:07.193Z,28.34
2018-05-10T09:03:07.172Z,28.73
2018-05-10T09:04:07.173Z,29.15
2018-05-10T09:05:07.128Z,29.94
2018-05-10T09:06:07.126Z,29.09
2018-05-10T09:07:07.126Z,28.85
2018-05-10T09:08:07.077Z,28.49
2018-05-10T09:09:07.130Z,28.83
2018-05-10T09:10:07.052Z,29.21
2018-05-10T09:11:07.036Z,29.46
2018-05-10T09:12:07.042Z,29.85
2018-05-10T09:13:07.009Z,29.76
2018-05-10T09:14:06.989Z,29.85
2018-05-10T09:15:06.977Z,30.42
2018-05-10T09:16:06.964Z,29.95
2018-05-10T09:17:06.957Z,30.67
2018-05-10T09:18:06.947Z,31.06
2018-05-10T09:19:06.917Z,30.99
2018-05-10T09:20:06.896Z,30.86
2018-05-10T09:21:06.877Z,30.22
2018-05-10T09:22:06.845Z,30.01
2018-05-10T09:23:06.839Z,29.95
2018-05-10T09:24:06.865Z,29.16
2018-05-10T09:25:06.801Z,28.68
2018-05-10T09:26:06.845Z,27.96
2018-05-10T09:27:06.766Z,27.79
2018-05-10T09:28:06.763Z,27.67
2018-05-10T09:29:06.750Z,27.43
2018-05-10T09:30:06.732Z,28.25
2018-05-10T09:31:06.710Z,27.78
2018-05-10T09:32:06.719Z,28.27
2018-05-10T09:33:06.682Z,28.30
2018-05-10T09:34:06.679Z,28.24
2018-05-10T09:35:06.641Z,28.66
2018-05-10T09:36:06.627Z,28.96
2018-05-10T09:37:06.702Z,29.02
2018-05-10T09:38:06.590Z,28.43
2018-05-10T09:39:06.647Z,27.77
2018-05-10T09:40:06.565Z,27.72
2018-05-10T09:41:06.550Z,27.96
2018-05-10T09:42:06.526Z,28.04
2018-05-10T09:43:06.506Z,28.92
2018-05-10T09:44:06.518Z,29.02
2018-05-10T09:45:06.502Z,29.30
2018-05-10T09:46:06.546Z,29.37
2018-05-10T09:47:06.435Z,29.02
2018-05-10T09:48:06.426Z,28.09
2018-05-10T09:49:06.407Z,29.06
2018-05-10T09:50:06.386Z,29.57
2018-05-10T09:51:06.384Z,30.32
2018-05-10T09:52:06.350Z,29.97
2018-05-10T09:53:06.338Z,30.04
2018-05-10T09:54:06.316Z,30.51
2018-05-10T09:55:06.316Z,30.38
2018-05-10T09:56:06.321Z,29.73
2018-05-10T09:57:06.255Z,28.59
2018-05-10T09:58:06.237Z,29.74
2018-05-10T09:59:06.218Z,29.26
2018-05-10T10:00:06.207Z,28.41
2018-05-10T10:01:06.192Z,29.18
2018-05-10T10:02:06.180Z,28.61
2018-05-10T10:03:06.183Z,28.41
2018-05-10T10:04:06.151Z,28.51
2018-05-10T10:05:06.107Z,28.59
2018-05-10T10:10:51.947Z,28.40
2018-05-10T10:11:51.853Z,28.96
2018-05-10T10:13:46.361Z,28.70
2018-05-10T10:14:46.339Z,29.09
2018-05-10T10:16:40.139Z,29.60
2018-05-10T10:45:17.170Z,29.64
2018-05-10T10:46:08.201Z,29.52
2018-05-10T10:47:08.377Z,29.24
2018-05-10T10:48:08.192Z,27.60
2018-05-10T10:49:08.136Z,27.88
2018-05-10T10:50:08.114Z,28.17
2018-05-10T10:51:08.100Z,28.29
2018-05-10T10:52:08.077Z,28.51
2018-05-10T10:53:08.055Z,28.22
2018-05-10T10:54:08.044Z,27.92
2018-05-10T10:55:08.004Z,28.15
2018-05-10T10:56:07.989Z,26.65
2018-05-10T10:57:07.982Z,26.60
2018-05-10T10:58:07.960Z,26.95
2018-05-10T10:59:07.938Z,27.17
2018-05-10T11:00:07.933Z,26.94
2018-05-10T11:01:07.923Z,26.35
2018-05-10T11:02:07.894Z,26.12
2018-05-10T11:03:07.859Z,25.82
2018-05-10T11:04:07.893Z,25.30
2018-05-10T11:05:07.862Z,25.21
2018-05-10T11:06:07.816Z,24.98
2018-05-10T11:07:07.801Z,24.69
2018-05-10T11:08:07.798Z,24.68
2018-05-10T11:09:07.836Z,24.43
2018-05-10T11:10:07.750Z,24.45
2018-05-10T11:11:07.757Z,24.42
2018-05-10T11:12:07.699Z,24.20
2018-05-10T11:13:07.686Z,24.25
2018-05-10T11:14:07.656Z,24.15
2018-05-10T11:15:07.718Z,23.85
2018-05-10T11:16:07.644Z,23.78
2018-05-10T11:17:07.596Z,23.76
2018-05-10T11:18:07.580Z,23.66
2018-05-10T11:19:07.559Z,23.42
2018-05-10T11:20:07.546Z,23.35
2018-05-10T11:21:07.537Z,23.20
2018-05-10T11:22:07.487Z,23.02
2018-05-10T11:23:07.471Z,22.97
2018-05-10T11:24:07.454Z,22.79
2018-05-10T11:25:07.416Z,22.75
2018-05-10T11:26:07.403Z,22.65
2018-05-10T11:27:07.368Z,22.46
2018-05-10T11:28:07.347Z,22.17
2018-05-10T11:29:07.418Z,21.98
2018-05-10T11:30:07.319Z,21.80
2018-05-10T11:31:07.275Z,21.74
2018-05-10T11:32:07.288Z,21.84
2018-05-10T11:33:07.222Z,21.77
2018-05-10T11:34:07.229Z,21.69
2018-05-10T11:35:07.221Z,21.54
2018-05-10T11:36:07.190Z,21.35
2018-05-10T11:37:07.136Z,21.06
2018-05-10T11:38:07.135Z,20.95
2018-05-10T11:39:07.121Z,20.95
2018-05-10T11:40:07.062Z,20.98
2018-05-10T11:41:07.045Z,20.85
2018-05-10T11:42:07.021Z,20.80
2018-05-10T11:43:06.987Z,20.72
2018-05-10T11:44:07.078Z,20.64
2018-05-10T11:45:06.944Z,20.59
2018-05-10T11:46:07.024Z,20.55
2018-05-10T11:47:06.899Z,20.38
2018-05-10T11:48:06.871Z,20.24
2018-05-10T11:49:06.843Z,20.21
2018-05-10T11:50:06.818Z,20.10
2018-05-10T11:51:06.809Z,20.13
2018-05-10T11:52:06.781Z,19.94
2018-05-10T11:53:06.736Z,19.99
2018-05-10T11:54:06.710Z,20.01
2018-05-10T11:55:06.685Z,19.84
2018-05-10T11:56:06.670Z,19.95
2018-05-10T11:57:06.622Z,19.81
2018-05-10T11:58:06.607Z,19.69
2018-05-10T11:59:06.579Z,19.78
2018-05-10T12:00:06.548Z,19.74
2018-05-10T12:01:06.516Z,19.81
2018-05-10T12:02:06.493Z,19.73
2018-05-10T12:03:06.458Z,19.55
2018-05-10T12:04:06.431Z,19.54
2018-05-10T12:05:06.395Z,19.40
2018-05-10T12:06:06.487Z,19.40
2018-05-10T12:07:06.361Z,19.41
2018-05-10T12:08:06.345Z,19.37
2018-05-10T12:09:06.293Z,19.31
2018-05-10T12:10:06.289Z,19.26
2018-05-10T12:11:06.241Z,19.13
2018-05-10T12:12:06.234Z,18.91
2018-05-10T12:13:06.788Z,18.92
2018-05-10T12:14:06.154Z,18.91
2018-05-10T12:15:07.342Z,18.92
2018-05-10T12:16:06.267Z,18.94
2018-05-10T12:17:06.251Z,18.75
2018-05-10T12:18:06.046Z,18.92
2018-05-10T12:19:06.620Z,18.99
2018-05-10T12:20:05.994Z,18.87
2018-05-10T12:21:05.958Z,18.95
2018-05-10T12:22:05.925Z,18.91
2018-05-10T12:23:05.926Z,18.91
2018-05-10T12:24:05.871Z,19.02
2018-05-10T12:25:05.847Z,19.08
2018-05-10T12:26:05.824Z,19.18
2018-05-10T12:27:05.802Z,19.43
2018-05-10T12:28:05.759Z,19.46
2018-05-10T12:29:05.735Z,19.76
2018-05-10T12:30:05.728Z,19.96
2018-05-10T12:31:05.719Z,20.13
2018-05-10T12:32:05.668Z,20.42
2018-05-10T12:33:05.607Z,20.54
2018-05-10T12:34:05.597Z,20.77
2018-05-10T12:35:05.610Z,20.69
2018-05-10T12:36:05.524Z,20.66
2018-05-10T12:37:05.501Z,20.72
2018-05-10T12:38:05.467Z,20.76
2018-05-10T12:39:05.459Z,20.66
2018-05-10T12:40:05.427Z,20.67
2018-05-10T12:41:05.403Z,20.64
2018-05-10T12:42:05.378Z,20.50
2018-05-10T12:43:05.340Z,20.61
2018-05-10T12:44:05.330Z,20.77
2018-05-10T12:45:05.390Z,20.74
2018-05-10T12:46:05.253Z,20.91
2018-05-10T12:47:05.219Z,21.01
2018-05-10T12:48:05.206Z,21.21
2018-05-10T12:49:05.170Z,21.35
2018-05-10T12:50:05.163Z,21.24
2018-05-10T12:51:05.124Z,21.27
2018-05-10T12:52:05.113Z,21.52
2018-05-10T12:53:05.060Z,21.50
2018-05-10T12:54:05.038Z,21.80
2018-05-10T12:55:04.995Z,21.83
2018-05-10T12:56:05.051Z,21.61
2018-05-10T12:57:04.971Z,21.38
2018-05-10T12:58:04.920Z,21.22
2018-05-10T12:59:04.908Z,21.31
2018-05-10T13:00:04.892Z,21.42
2018-05-10T13:01:04.839Z,21.59
2018-05-10T13:02:04.838Z,21.44
2018-05-10T13:03:04.794Z,21.43
2018-05-10T13:04:04.763Z,21.49
2018-05-10T13:05:04.733Z,21.46
2018-05-10T13:06:05.636Z,21.52
2018-05-10T13:07:04.687Z,21.49
2018-05-10T13:08:04.646Z,21.49
2018-05-10T13:09:04.624Z,21.52
2018-05-10T13:10:04.609Z,21.53
2018-05-10T13:11:04.592Z,21.44
2018-05-10T13:12:04.565Z,21.50
2018-05-10T13:13:04.530Z,21.44
2018-05-10T13:14:04.530Z,21.50
2018-05-10T13:15:04.461Z,21.56
2018-05-10T13:16:04.447Z,21.74
2018-05-10T13:17:04.429Z,21.88
2018-05-10T13:18:04.404Z,22.09
2018-05-10T13:19:04.348Z,22.07
2018-05-10T13:20:04.332Z,22.05
2018-05-10T13:21:04.299Z,22.14
2018-05-10T13:22:04.262Z,22.18
2018-05-10T13:23:04.246Z,21.98
2018-05-10T13:24:04.238Z,22.10
2018-05-10T13:25:04.227Z,22.25
2018-05-10T13:26:04.188Z,22.09
2018-05-10T13:27:04.146Z,22.12
2018-05-10T13:28:04.122Z,22.10
2018-05-10T13:29:04.094Z,22.21
2018-05-10T13:30:04.051Z,22.21
2018-05-10T13:31:04.285Z,22.28
2018-05-10T13:32:04.653Z,22.24
2018-05-10T13:33:04.092Z,22.25
2018-05-10T13:34:03.946Z,22.12
2018-05-10T13:35:03.920Z,21.67
2018-05-10T13:36:03.875Z,21.40
2018-05-10T13:37:03.852Z,21.32