createdAt,value
2022-11-29T00:01:10.987Z,101672.34
2022-11-29T00:03:37.649Z,101672.34
2022-11-29T00:06:09.067Z,101672.38
2022-11-29T00:08:36.380Z,101677.47
2022-11-29T00:11:06.662Z,101679.16
2022-11-29T00:13:33.419Z,101679.22
2022-11-29T00:16:05.729Z,101684.34
2022-11-29T00:18:32.812Z,101681.78
2022-11-29T00:20:59.973Z,101680.09
2022-11-29T00:23:26.707Z,101685.19
2022-11-29T00:25:53.264Z,101685.19
2022-11-29T00:28:19.905Z,101685.19
2022-11-29T00:30:47.293Z,101682.63
2022-11-29T00:33:13.914Z,101688.56
2022-11-29T00:35:40.397Z,101692.84
2022-11-29T00:38:07.117Z,101691.09
2022-11-29T00:40:33.532Z,101696.22
2022-11-29T00:43:00.024Z,101686.00
2022-11-29T00:45:26.511Z,101688.53
2022-11-29T00:47:53.247Z,101694.47
2022-11-29T00:50:19.842Z,101690.25
2022-11-29T00:52:46.347Z,101691.06
2022-11-29T00:55:12.809Z,101684.31
2022-11-29T00:57:39.327Z,101690.25
2022-11-29T01:00:06.551Z,101682.56
2022-11-29T01:02:33.117Z,101688.53
2022-11-29T01:04:59.548Z,101681.75
2022-11-29T01:07:26.149Z,101691.06
2022-11-29T01:09:52.722Z,101683.41
2022-11-29T01:12:19.151Z,101695.34
2022-11-29T01:14:45.655Z,101697.06
2022-11-29T01:17:12.452Z,101701.28
2022-11-29T01:19:38.928Z,101696.19
2022-11-29T01:22:05.432Z,101703.00
2022-11-29T01:24:32.012Z,101699.59
2022-11-29T01:26:58.607Z,101710.66
2022-11-29T01:29:25.074Z,101708.09
2022-11-29T01:31:51.602Z,101708.13
2022-11-29T01:34:18.058Z,101709.84
2022-11-29T01:36:44.705Z,101713.25
2022-11-29T01:39:11.215Z,101720.94
2022-11-29T01:41:37.959Z,101722.59
2022-11-29T01:44:13.547Z,101720.91
2022-11-29T01:46:44.440Z,101724.31
2022-11-29T01:49:19.319Z,101726.03
2022-11-29T01:51:52.798Z,101724.34
2022-11-29T01:54:21.097Z,101725.19
2022-11-29T01:56:50.395Z,101730.28
2022-11-29T01:59:20.354Z,101736.22
2022-11-29T02:01:46.782Z,101736.22
2022-11-29T02:04:15.014Z,101736.22
2022-11-29T02:06:43.109Z,101738.78
2022-11-29T02:09:22.087Z,101736.22
2022-11-29T02:12:13.016Z,101739.63
2022-11-29T02:14:54.649Z,101734.53
2022-11-29T02:17:29.028Z,101736.22
2022-11-29T02:20:33.039Z,101731.13
2022-11-29T02:23:14.091Z,101736.25
2022-11-29T02:26:07.721Z,101742.22
2022-11-29T02:28:54.362Z,101737.13
2022-11-29T02:31:48.920Z,101737.97
2022-11-29T02:34:28.585Z,101739.69
2022-11-29T02:37:19.230Z,101741.38
2022-11-29T02:40:16.109Z,101741.34
2022-11-29T02:42:56.093Z,101745.59
2022-11-29T02:45:43.863Z,101751.53
2022-11-29T02:48:22.455Z,101744.75
2022-11-29T02:50:57.947Z,101744.75
2022-11-29T02:53:50.038Z,101749.03
2022-11-29T02:56:37.765Z,101757.56
2022-11-29T02:59:28.613Z,101760.94
2022-11-29T03:02:07.857Z,101765.22
2022-11-29T03:04:47.546Z,101772.88
2022-11-29T03:07:27.123Z,101780.56
2022-11-29T03:10:02.761Z,101772.91
2022-11-29T03:12:40.290Z,101773.75
2022-11-29T03:15:09.545Z,101767.81
2022-11-29T03:17:48.263Z,101776.31
2022-11-29T03:20:29.061Z,101777.16
2022-11-29T03:23:14.827Z,101775.44
2022-11-29T03:25:54.830Z,101783.97
2022-11-29T03:28:33.640Z,101786.50
2022-11-29T03:31:14.153Z,101792.47
2022-11-29T03:33:52.366Z,101793.28
2022-11-29T03:36:29.571Z,101793.31
2022-11-29T03:38:58.845Z,101795.03
2022-11-29T03:41:31.077Z,101797.59
2022-11-29T03:44:05.340Z,101798.41
2022-11-29T03:46:42.436Z,101798.41
2022-11-29T03:49:25.429Z,101804.38
2022-11-29T03:52:01.087Z,101802.69
2022-11-29T03:54:37.923Z,101806.91
2022-11-29T03:57:04.771Z,101809.47
2022-11-29T03:59:31.205Z,101819.69
2022-11-29T04:02:21.175Z,101815.44
2022-11-29T04:05:34.178Z,101817.16
2022-11-29T04:08:15.670Z,101817.16
2022-11-29T04:11:10.010Z,101826.50
2022-11-29T04:14:14.071Z,101827.34
2022-11-29T04:16:59.452Z,101831.63
2022-11-29T04:19:46.780Z,101824.81
2022-11-29T04:22:29.115Z,101828.22
2022-11-29T04:25:26.522Z,101828.22
2022-11-29T04:28:10.624Z,101832.47
2022-11-29T04:30:56.698Z,101831.66
2022-11-29T04:33:57.544Z,101841.00
2022-11-29T04:36:33.206Z,101839.28
2022-11-29T04:39:40.047Z,101837.63
2022-11-29T04:42:29.359Z,101842.72
2022-11-29T04:45:12.719Z,101844.41
2022-11-29T04:48:10.079Z,101843.56
2022-11-29T04:50:52.208Z,101845.25
2022-11-29T04:53:38.460Z,101847.81
2022-11-29T04:56:29.489Z,101855.47
2022-11-29T04:59:11.060Z,101863.13
2022-11-29T05:01:58.686Z,101860.56
2022-11-29T05:04:46.993Z,101859.72
2022-11-29T05:07:45.672Z,101863.09
2022-11-29T05:10:34.035Z,101873.31
2022-11-29T05:13:23.617Z,101871.59
2022-11-29T05:16:19.289Z,101874.16
2022-11-29T05:19:02.310Z,101884.34
2022-11-29T05:22:06.904Z,101893.69
2022-11-29T05:24:41.272Z,101888.59
2022-11-29T05:27:15.996Z,101890.28
2022-11-29T05:30:07.527Z,101893.69
2022-11-29T05:32:47.624Z,101895.38
2022-11-29T05:35:34.456Z,101894.53
2022-11-29T05:38:31.104Z,101899.63
2022-11-29T05:41:03.925Z,101902.16
2022-11-29T05:43:38.605Z,101897.09
2022-11-29T05:46:35.461Z,101909.84
2022-11-29T05:49:18.097Z,101905.59
2022-11-29T05:52:32.476Z,101915.78
2022-11-29T05:55:16.340Z,101919.19
2022-11-29T05:57:45.752Z,101916.63
2022-11-29T06:00:14.742Z,101930.25
2022-11-29T06:03:03.708Z,101931.94
2022-11-29T06:05:32.722Z,101927.69
2022-11-29T06:08:10.603Z,101926.84
2022-11-29T06:10:40.222Z,101935.31
2022-11-29T06:13:24.928Z,101932.81
2022-11-29T06:16:28.900Z,101933.66
2022-11-29T06:19:19.605Z,101935.34
2022-11-29T06:21:52.454Z,101937.03
2022-11-29T06:24:36.035Z,101933.66
2022-11-29T06:27:11.402Z,101944.69
2022-11-29T06:30:01.318Z,101948.09
2022-11-29T06:32:34.339Z,101940.41
2022-11-29T06:35:07.665Z,101950.66
2022-11-29T06:37:50.513Z,101948.09
2022-11-29T06:40:17.902Z,101959.16
2022-11-29T06:42:44.806Z,101960.00
2022-11-29T06:45:13.877Z,101958.28
2022-11-29T06:47:49.325Z,101968.50
2022-11-29T06:50:38.274Z,101968.50
2022-11-29T06:53:25.099Z,101966.78
2022-11-29T06:56:03.617Z,101982.94
2022-11-29T06:58:35.843Z,101986.34
2022-11-29T07:01:15.728Z,101991.44
2022-11-29T07:03:53.467Z,101982.09
2022-11-29T07:06:27.205Z,101988.88
2022-11-29T07:08:59.357Z,101990.59
2022-11-29T07:11:26.470Z,101997.38
2022-11-29T07:13:53.190Z,102002.47
2022-11-29T07:16:35.378Z,102005.88
2022-11-29T07:19:27.381Z,102013.53
2022-11-29T07:22:25.742Z,102012.69
2022-11-29T07:25:13.458Z,102017.78
2022-11-29T07:27:57.832Z,102025.44
2022-11-29T07:30:53.404Z,102023.72
2022-11-29T07:33:48.398Z,102035.66
2022-11-29T07:36:29.268Z,102039.88
2022-11-29T07:39:24.096Z,102036.47
2022-11-29T07:42:18.101Z,102043.25
2022-11-29T07:45:02.806Z,102054.28
2022-11-29T07:47:35.316Z,102051.72
2022-11-29T07:50:02.402Z,102056.81
2022-11-29T07:52:28.918Z,102055.97
2022-11-29T07:54:55.917Z,102057.69
2022-11-29T07:57:22.694Z,102061.03
2022-11-29T07:59:49.191Z,102065.28
2022-11-29T08:02:27.034Z,102068.69
2022-11-29T08:04:53.517Z,102072.06
2022-11-29T08:07:19.985Z,102072.06
2022-11-29T08:09:48.155Z,102075.47
2022-11-29T08:12:15.414Z,102080.56
2022-11-29T08:14:41.961Z,102078.00
2022-11-29T08:17:08.629Z,102073.75
2022-11-29T08:19:34.999Z,102078.00
2022-11-29T08:22:02.015Z,102078.88
2022-11-29T08:24:28.582Z,102083.97
2022-11-29T08:26:55.175Z,102082.28
2022-11-29T08:29:21.597Z,102089.09
2022-11-29T08:31:54.172Z,102086.56
2022-11-29T08:34:22.283Z,102081.50
2022-11-29T08:36:49.890Z,102081.47
2022-11-29T08:39:16.599Z,102086.63
2022-11-29T08:41:43.375Z,102077.25
2022-11-29T08:44:09.896Z,102081.50
2022-11-29T08:46:54.876Z,102083.22
2022-11-29T08:49:21.246Z,102090.00
2022-11-29T08:51:47.681Z,102091.72
2022-11-29T08:54:14.120Z,102097.69
2022-11-29T08:59:28.241Z,102094.28
2022-11-29T09:01:54.826Z,102099.41
2022-11-29T09:04:21.290Z,102104.50
2022-11-29T09:06:49.593Z,102103.63
2022-11-29T09:09:16.908Z,102102.78
2022-11-29T09:11:46.998Z,102101.09
2022-11-29T09:14:17.392Z,102108.78
2022-11-29T09:16:43.933Z,102107.06
2022-11-29T09:19:10.625Z,102111.34
2022-11-29T09:21:37.112Z,102112.16
2022-11-29T09:24:06.409Z,102118.13
2022-11-29T09:26:35.464Z,102106.22
2022-11-29T09:29:04.435Z,102118.13
2022-11-29T09:31:32.195Z,102118.13
2022-11-29T09:33:58.945Z,102123.22
2022-11-29T09:36:28.959Z,102124.97
2022-11-29T09:38:56.127Z,102134.31
2022-11-29T09:41:53.321Z,102141.97
2022-11-29T09:44:45.942Z,102147.09
2022-11-29T09:47:37.670Z,102136.84
2022-11-29T09:50:30.740Z,102147.94
2022-11-29T09:53:26.037Z,102144.53
2022-11-29T09:56:25.961Z,102154.72
2022-11-29T09:59:00.503Z,102159.84
2022-11-29T10:01:32.365Z,102155.59
2022-11-29T10:04:05.320Z,102158.13
2022-11-29T10:06:39.549Z,102159.00
2022-11-29T10:09:25.385Z,102166.72
2022-11-29T10:12:08.754Z,102166.69
2022-11-29T10:14:48.125Z,102174.38
2022-11-29T10:17:44.717Z,102172.63
2022-11-29T10:20:17.840Z,102171.75
2022-11-29T10:22:55.997Z,102167.56
2022-11-29T10:25:32.072Z,102160.75
2022-11-29T10:27:58.816Z,102167.53
2022-11-29T10:30:25.680Z,102162.47
2022-11-29T10:32:57.761Z,102166.72
2022-11-29T10:35:24.780Z,102160.75
2022-11-29T10:38:29.308Z,102159.91
2022-11-29T10:40:49.302Z,102164.16
2022-11-29T10:43:15.752Z,102162.44
2022-11-29T10:45:55.959Z,102166.69
2022-11-29T10:48:27.444Z,102163.31
2022-11-29T10:50:54.239Z,102159.88
2022-11-29T10:53:31.526Z,102162.44
2022-11-29T10:56:16.581Z,102165.00
2022-11-29T10:59:08.999Z,102162.44
2022-11-29T11:01:42.823Z,102166.69
2022-11-29T11:04:17.040Z,102159.88
2022-11-29T11:06:51.387Z,102164.97
2022-11-29T11:09:47.124Z,102163.28
2022-11-29T11:12:13.477Z,102160.75
2022-11-29T11:14:40.847Z,102161.59
2022-11-29T11:17:30.090Z,102164.97
2022-11-29T11:20:01.013Z,102159.88
2022-11-29T11:22:31.275Z,102159.03
2022-11-29T11:25:04.436Z,102153.91
2022-11-29T11:27:37.214Z,102168.38
2022-11-29T11:30:06.720Z,102165.81
2022-11-29T11:32:33.256Z,102169.19
2022-11-29T11:35:01.791Z,102170.06
2022-11-29T11:37:31.168Z,102176.00
2022-11-29T11:40:01.035Z,102175.16
2022-11-29T11:42:37.884Z,102170.03
2022-11-29T11:45:19.715Z,102167.50
2022-11-29T11:47:52.674Z,102173.47
2022-11-29T11:50:29.919Z,102175.16
2022-11-29T11:52:59.894Z,102173.44
2022-11-29T11:55:37.273Z,102173.47
2022-11-29T11:58:13.158Z,102179.41
2022-11-29T12:01:02.963Z,102187.91
2022-11-29T12:03:38.215Z,102170.88
2022-11-29T12:06:15.240Z,102181.91
2022-11-29T12:08:43.113Z,102178.50
2022-11-29T12:11:14.706Z,102181.91
2022-11-29T12:13:47.846Z,102185.31
2022-11-29T12:16:27.450Z,102187.00
2022-11-29T12:19:24.581Z,102194.66
2022-11-29T12:21:59.648Z,102197.22
2022-11-29T12:24:32.785Z,102190.38
2022-11-29T12:27:04.449Z,102198.00
2022-11-29T12:29:33.821Z,102203.97
2022-11-29T12:32:03.369Z,102198.84
2022-11-29T12:34:49.855Z,102202.22
2022-11-29T12:37:39.466Z,102203.91
2022-11-29T12:40:12.433Z,102208.19
2022-11-29T12:43:02.322Z,102203.91
2022-11-29T12:45:41.020Z,102214.94
2022-11-29T12:48:26.888Z,102220.09
2022-11-29T12:51:19.775Z,102226.03
2022-11-29T12:53:58.405Z,102239.69
2022-11-29T12:56:36.959Z,102222.63
2022-11-29T12:59:30.289Z,102226.91
2022-11-29T13:02:20.495Z,102232.00
2022-11-29T13:05:11.685Z,102232.00
2022-11-29T13:08:06.658Z,102229.44
2022-11-29T13:11:07.873Z,102224.31
2022-11-29T13:13:43.934Z,102224.31
2022-11-29T13:16:30.843Z,102237.13
2022-11-29T13:19:20.764Z,102227.72
2022-11-29T13:22:21.150Z,102236.25
2022-11-29T13:24:53.325Z,102242.16
2022-11-29T13:27:28.622Z,102239.63
2022-11-29T13:29:56.148Z,102240.50
2022-11-29T13:32:36.128Z,102227.72
2022-11-29T13:35:27.458Z,102234.56
2022-11-29T13:38:03.283Z,102243.94
2022-11-29T13:40:50.830Z,102243.97
2022-11-29T13:43:25.385Z,102247.34
2022-11-29T13:46:13.783Z,102249.94
2022-11-29T13:48:47.710Z,102249.13
2022-11-29T13:51:40.516Z,102246.53
2022-11-29T13:54:34.430Z,102245.69
2022-11-29T13:57:06.536Z,102245.69
2022-11-29T13:59:37.061Z,102251.69
2022-11-29T14:02:21.931Z,102249.16
2022-11-29T14:04:48.568Z,102250.00
2022-11-29T14:07:19.596Z,102247.44
2022-11-29T14:10:03.290Z,102245.72
2022-11-29T14:12:41.437Z,102244.03
2022-11-29T14:15:10.931Z,102247.44
2022-11-29T14:17:48.953Z,102251.72
2022-11-29T14:20:33.651Z,102240.66
2022-11-29T14:23:06.048Z,102242.34
2022-11-29T14:25:53.441Z,102251.75
2022-11-29T14:28:23.016Z,102249.19
2022-11-29T14:30:53.980Z,102250.94
2022-11-29T14:33:48.354Z,102244.97
2022-11-29T14:36:14.788Z,102248.38
2022-11-29T14:39:02.063Z,102250.09
2022-11-29T14:44:15.880Z,102260.34
2022-11-29T14:46:42.824Z,102268.88
2022-11-29T14:49:21.226Z,102265.47
2022-11-29T14:52:08.496Z,102262.94
2022-11-29T14:54:53.812Z,102269.72
2022-11-29T14:57:58.669Z,102267.16
2022-11-29T15:00:26.760Z,102256.09
2022-11-29T15:03:00.959Z,102258.66
2022-11-29T15:05:33.154Z,102262.91
2022-11-29T15:08:14.942Z,102262.03
2022-11-29T15:10:47.713Z,102259.47
2022-11-29T15:13:18.431Z,102260.25
2022-11-29T15:16:09.203Z,102261.06
2022-11-29T15:18:54.085Z,102261.03
2022-11-29T15:21:30.917Z,102270.38
2022-11-29T15:24:02.617Z,102264.41
2022-11-29T15:26:29.393Z,102268.63
2022-11-29T15:29:15.844Z,102272.84
2022-11-29T15:31:43.291Z,102277.91
2022-11-29T15:34:29.484Z,102274.47
2022-11-29T15:36:56.047Z,102275.31
2022-11-29T15:39:35.603Z,102278.72
2022-11-29T15:42:10.949Z,102278.69
2022-11-29T15:44:37.428Z,102281.19
2022-11-29T15:47:26.487Z,102288.00
2022-11-29T15:49:54.295Z,102287.97
2022-11-29T15:52:34.339Z,102293.06
2022-11-29T15:55:04.751Z,102291.38
2022-11-29T15:57:46.029Z,102294.78
2022-11-29T16:00:20.189Z,102301.56
2022-11-29T16:02:52.264Z,102299.88
2022-11-29T16:05:26.080Z,102289.69
2022-11-29T16:07:57.524Z,102296.44
2022-11-29T16:10:43.592Z,102302.38
2022-11-29T16:13:57.909Z,102300.66
2022-11-29T16:16:25.775Z,102306.63
2022-11-29T16:18:52.373Z,102308.31
2022-11-29T16:21:30.574Z,102309.19
2022-11-29T16:23:58.080Z,102310.03
2022-11-29T16:26:29.345Z,102304.94
2022-11-29T16:28:57.878Z,102310.06
2022-11-29T16:31:32.577Z,102305.81
2022-11-29T16:34:07.898Z,102312.63
2022-11-29T16:36:34.631Z,102314.28
2022-11-29T16:39:20.450Z,102312.63
2022-11-29T16:42:05.140Z,102316.00
2022-11-29T16:44:40.512Z,102317.72
2022-11-29T16:47:23.819Z,102314.28
2022-11-29T16:50:02.455Z,102319.38
2022-11-29T16:52:31.120Z,102317.66
2022-11-29T16:54:57.867Z,102316.84
2022-11-29T16:57:25.404Z,102314.28
2022-11-29T16:59:52.017Z,102321.09
2022-11-29T17:02:18.743Z,102321.09
2022-11-29T17:04:45.540Z,102321.94
2022-11-29T17:07:22.838Z,102314.34
2022-11-29T17:09:49.269Z,102318.59
2022-11-29T17:12:15.702Z,102322.00
2022-11-29T17:14:42.590Z,102322.84
2022-11-29T17:17:14.359Z,102327.09
2022-11-29T17:19:40.776Z,102330.53
2022-11-29T17:22:07.213Z,102331.34
2022-11-29T17:24:33.665Z,102339.84
2022-11-29T17:27:00.301Z,102331.34
2022-11-29T17:29:26.746Z,102337.31
2022-11-29T17:31:53.457Z,102327.09
2022-11-29T17:34:19.973Z,102337.31
2022-11-29T17:36:46.831Z,102340.72
2022-11-29T17:39:15.520Z,102339.00
2022-11-29T17:41:42.024Z,102350.06
2022-11-29T17:44:08.506Z,102350.94
2022-11-29T17:46:36.612Z,102344.13
2022-11-29T17:49:06.364Z,102338.16
2022-11-29T17:54:21.551Z,102339.84
2022-11-29T17:56:48.295Z,102343.28
2022-11-29T17:59:14.711Z,102348.38
2022-11-29T18:01:41.235Z,102345.00
2022-11-29T18:04:08.307Z,102350.91
2022-11-29T18:06:37.521Z,102355.16
2022-11-29T18:09:05.523Z,102353.47
2022-11-29T18:11:45.237Z,102360.25
2022-11-29T18:14:15.902Z,102361.97
2022-11-29T18:16:42.958Z,102367.06
2022-11-29T18:19:13.699Z,102367.91
2022-11-29T18:21:40.251Z,102369.63
2022-11-29T18:24:07.995Z,102375.56
2022-11-29T18:26:36.226Z,102371.31
2022-11-29T18:29:03.614Z,102371.31
2022-11-29T18:31:32.735Z,102375.56
2022-11-29T18:34:01.106Z,102373.88
2022-11-29T18:36:35.774Z,102382.38
2022-11-29T18:39:11.479Z,102378.97
2022-11-29T18:41:38.136Z,102376.44
2022-11-29T18:44:07.443Z,102376.44
2022-11-29T18:46:36.541Z,102384.06
2022-11-29T18:49:05.647Z,102386.63
2022-11-29T18:51:32.826Z,102385.78
2022-11-29T18:53:59.568Z,102385.78
2022-11-29T18:56:28.217Z,102390.91
2022-11-29T18:58:58.910Z,102393.44
2022-11-29T19:01:27.773Z,102391.72
2022-11-29T19:03:56.607Z,102385.75
2022-11-29T19:06:27.955Z,102398.50
2022-11-29T19:08:54.927Z,102399.38
2022-11-29T19:11:23.740Z,102400.22
2022-11-29T19:14:01.470Z,102405.34
2022-11-29T19:16:30.057Z,102401.94
2022-11-29T19:18:58.452Z,102396.84
2022-11-29T19:21:26.309Z,102395.13
2022-11-29T19:23:58.637Z,102402.75
2022-11-29T19:26:28.271Z,102398.50
2022-11-29T19:28:54.873Z,102397.66
2022-11-29T19:31:25.059Z,102396.81
2022-11-29T19:33:52.657Z,102399.38
2022-11-29T19:36:30.411Z,102401.88
2022-11-29T19:39:01.290Z,102399.38
2022-11-29T19:41:32.015Z,102402.75
2022-11-29T19:44:04.397Z,102400.22
2022-11-29T19:46:33.919Z,102403.63
2022-11-29T19:49:01.722Z,102405.31
2022-11-29T19:51:29.657Z,102406.19
2022-11-29T19:53:59.279Z,102405.31
2022-11-29T19:56:26.605Z,102406.16
2022-11-29T19:58:53.215Z,102407.84
2022-11-29T20:01:25.719Z,102415.50
2022-11-29T20:03:52.802Z,102418.06
2022-11-29T20:06:19.880Z,102424.00
2022-11-29T20:08:47.472Z,102421.44
2022-11-29T20:11:16.941Z,102424.00
2022-11-29T20:13:45.398Z,102424.03
2022-11-29T20:16:14.716Z,102422.31
2022-11-29T20:18:50.636Z,102424.88
2022-11-29T20:21:20.009Z,102427.44
2022-11-29T20:23:46.783Z,102423.16
2022-11-29T20:26:19.213Z,102420.63
2022-11-29T20:28:47.710Z,102427.44
2022-11-29T20:31:17.197Z,102424.88
2022-11-29T20:33:46.360Z,102429.16
2022-11-29T20:36:31.647Z,102423.22
2022-11-29T20:39:11.568Z,102430.03
2022-11-29T20:41:53.020Z,102432.59
2022-11-29T20:44:39.184Z,102432.59
2022-11-29T20:47:16.149Z,102430.88
2022-11-29T20:49:42.792Z,102433.44
2022-11-29T20:52:21.369Z,102434.31
2022-11-29T20:54:47.859Z,102441.09
2022-11-29T20:57:14.544Z,102445.34
2022-11-29T20:59:40.964Z,102447.91
2022-11-29T21:02:07.434Z,102448.78
2022-11-29T21:04:33.894Z,102452.19
2022-11-29T21:07:00.389Z,102439.44
2022-11-29T21:09:28.528Z,102445.41
2022-11-29T21:11:55.323Z,102442.03
2022-11-29T21:14:22.167Z,102447.13
2022-11-29T21:16:49.012Z,102447.97
2022-11-29T21:19:20.680Z,102460.72
2022-11-29T21:22:10.526Z,102458.19
2022-11-29T21:24:46.038Z,102459.88
2022-11-29T21:27:23.517Z,102466.69
2022-11-29T21:29:50.049Z,102467.53
2022-11-29T21:32:22.697Z,102462.44
2022-11-29T21:34:49.393Z,102471.81
2022-11-29T21:37:20.092Z,102470.09
2022-11-29T21:39:48.824Z,102471.00
2022-11-29T21:42:15.790Z,102471.00
2022-11-29T21:44:42.203Z,102474.38
2022-11-29T21:47:08.839Z,102476.97
2022-11-29T21:49:35.580Z,102471.00
2022-11-29T21:52:02.137Z,102478.66
2022-11-29T21:54:31.952Z,102477.81
2022-11-29T21:56:59.288Z,102479.53
2022-11-29T21:59:25.751Z,102478.69
2022-11-29T22:01:52.770Z,102482.94
2022-11-29T22:04:19.691Z,102482.94
2022-11-29T22:06:47.178Z,102480.38
2022-11-29T22:09:13.802Z,102477.88
2022-11-29T22:11:40.896Z,102486.38
2022-11-29T22:14:24.307Z,102481.25
2022-11-29T22:16:52.497Z,102485.53
2022-11-29T22:19:30.511Z,102484.66
2022-11-29T22:21:59.544Z,102482.97
2022-11-29T22:24:28.629Z,102489.81
2022-11-29T22:26:56.239Z,102485.53
2022-11-29T22:29:23.578Z,102485.53
2022-11-29T22:31:54.677Z,102491.53
2022-11-29T22:34:22.512Z,102489.81
2022-11-29T22:36:49.199Z,102485.56
2022-11-29T22:39:15.600Z,102488.97
2022-11-29T22:41:42.675Z,102488.97
2022-11-29T22:44:09.040Z,102489.81
2022-11-29T22:46:35.860Z,102494.06
2022-11-29T22:49:03.198Z,102501.72
2022-11-29T22:51:32.285Z,102501.69
2022-11-29T22:54:01.475Z,102496.59
2022-11-29T22:56:30.804Z,102494.91
2022-11-29T22:58:57.244Z,102500.84
2022-11-29T23:01:27.091Z,102505.94
2022-11-29T23:03:56.054Z,102505.91
2022-11-29T23:06:25.404Z,102511.00
2022-11-29T23:08:56.545Z,102513.53
2022-11-29T23:11:27.796Z,102510.16
2022-11-29T23:13:54.359Z,102511.03
2022-11-29T23:16:23.840Z,102505.91
2022-11-29T23:18:50.928Z,102511.88
2022-11-29T23:21:21.393Z,102509.31
2022-11-29T23:23:52.937Z,102514.44
2022-11-29T23:26:31.052Z,102512.72
2022-11-29T23:28:58.628Z,102507.59
2022-11-29T23:31:25.344Z,102516.97
2022-11-29T23:33:51.983Z,102507.63
2022-11-29T23:36:18.934Z,102514.44
2022-11-29T23:38:46.085Z,102516.16
2022-11-29T23:41:14.160Z,102514.44
2022-11-29T23:43:41.813Z,102521.25
2022-11-29T23:46:12.202Z,102521.25
2022-11-29T23:48:38.852Z,102511.06
2022-11-29T23:51:05.349Z,102520.38
2022-11-29T23:53:32.884Z,102522.09
2022-11-29T23:56:02.170Z,102522.09
2022-11-29T23:58:29.815Z,102522.97
