createdAt,value
2023-05-12T00:03:03.858Z,15.42
2023-05-12T00:09:55.017Z,15.28
2023-05-12T00:12:49.697Z,15.28
2023-05-12T00:17:07.957Z,15.26
2023-05-12T00:19:58.099Z,15.21
2023-05-12T00:22:26.787Z,15.16
2023-05-12T00:24:54.915Z,15.24
2023-05-12T00:27:22.822Z,14.96
2023-05-12T00:29:50.831Z,14.96
2023-05-12T00:32:18.839Z,15.00
2023-05-12T00:34:46.819Z,14.85
2023-05-12T00:37:17.461Z,14.80
2023-05-12T00:39:45.527Z,14.79
2023-05-12T00:42:13.523Z,14.65
2023-05-12T00:44:41.473Z,14.70
2023-05-12T00:47:10.107Z,14.74
2023-05-12T00:49:38.231Z,14.58
2023-05-12T00:52:07.417Z,14.47
2023-05-12T00:54:49.640Z,14.55
2023-05-12T00:57:17.789Z,14.57
2023-05-12T00:59:45.792Z,14.70
2023-05-12T01:02:13.867Z,14.66
2023-05-12T01:04:42.019Z,14.69
2023-05-12T01:07:16.872Z,14.48
2023-05-12T01:09:46.292Z,14.48
2023-05-12T01:12:14.213Z,14.60
2023-05-12T01:14:42.507Z,14.64
2023-05-12T01:17:14.301Z,14.40
2023-05-12T01:19:49.158Z,14.41
2023-05-12T01:22:18.917Z,14.41
2023-05-12T01:24:53.295Z,14.42
2023-05-12T01:27:25.332Z,14.20
2023-05-12T01:29:55.479Z,14.40
2023-05-12T01:32:23.480Z,14.39
2023-05-12T01:34:51.682Z,14.36
2023-05-12T01:37:20.667Z,14.33
2023-05-12T01:39:48.852Z,14.32
2023-05-12T01:42:25.005Z,14.14
2023-05-12T01:44:53.162Z,14.10
2023-05-12T01:47:21.692Z,14.23
2023-05-12T01:50:07.572Z,14.16
2023-05-12T01:52:35.620Z,13.99
2023-05-12T01:55:04.397Z,14.02
2023-05-12T01:57:39.559Z,14.02
2023-05-12T02:00:08.997Z,13.94
2023-05-12T02:02:43.045Z,13.84
2023-05-12T02:05:12.753Z,13.82
2023-05-12T02:07:42.460Z,13.72
2023-05-12T02:10:11.713Z,13.66
2023-05-12T02:12:41.057Z,13.66
2023-05-12T02:15:10.094Z,13.56
2023-05-12T02:17:41.915Z,13.59
2023-05-12T02:20:12.121Z,13.56
2023-05-12T02:22:40.160Z,13.53
2023-05-12T02:25:08.885Z,13.42
2023-05-12T02:27:37.287Z,13.29
2023-05-12T02:30:09.100Z,13.33
2023-05-12T02:32:37.472Z,13.30
2023-05-12T02:35:08.439Z,13.32
2023-05-12T02:37:38.051Z,13.18
2023-05-12T02:40:08.138Z,13.02
2023-05-12T02:42:38.257Z,13.01
2023-05-12T02:45:10.159Z,12.98
2023-05-12T02:47:38.308Z,12.76
2023-05-12T02:50:07.418Z,12.77
2023-05-12T02:52:35.367Z,12.76
2023-05-12T02:55:03.339Z,12.77
2023-05-12T02:57:33.834Z,12.87
2023-05-12T03:00:02.277Z,12.81
2023-05-12T03:02:34.011Z,12.81
2023-05-12T03:05:01.946Z,12.69
2023-05-12T03:07:30.365Z,12.66
2023-05-12T03:09:58.853Z,12.63
2023-05-12T03:12:28.737Z,12.51
2023-05-12T03:14:56.718Z,12.48
2023-05-12T03:17:24.689Z,12.57
2023-05-12T03:19:54.058Z,12.50
2023-05-12T03:22:22.092Z,12.32
2023-05-12T03:24:50.693Z,12.40
2023-05-12T03:27:18.724Z,12.46
2023-05-12T03:29:46.922Z,12.43
2023-05-12T03:32:14.868Z,12.30
2023-05-12T03:34:45.273Z,12.38
2023-05-12T03:37:16.283Z,12.39
2023-05-12T03:39:45.964Z,12.40
2023-05-12T03:42:14.881Z,12.34
2023-05-12T03:44:42.835Z,12.29
2023-05-12T03:47:12.471Z,12.36
2023-05-12T03:49:40.554Z,12.24
2023-05-12T03:52:08.453Z,12.37
2023-05-12T03:54:38.441Z,12.07
2023-05-12T03:57:06.836Z,12.08
2023-05-12T03:59:34.760Z,12.20
2023-05-12T04:02:03.240Z,12.21
2023-05-12T04:04:31.133Z,12.17
2023-05-12T04:07:00.873Z,12.07
2023-05-12T04:09:28.751Z,12.14
2023-05-12T04:11:58.017Z,12.08
2023-05-12T04:14:35.316Z,12.07
2023-05-12T04:17:09.898Z,12.18
2023-05-12T04:19:37.803Z,12.14
2023-05-12T04:22:06.164Z,12.19
2023-05-12T04:24:34.091Z,12.21
2023-05-12T04:27:03.329Z,12.29
2023-05-12T04:29:31.274Z,12.28
2023-05-12T04:32:00.016Z,12.29
2023-05-12T04:34:28.133Z,12.30
2023-05-12T04:36:56.800Z,12.31
2023-05-12T04:39:24.674Z,12.29
2023-05-12T04:41:52.611Z,12.33
2023-05-12T04:44:23.497Z,12.45
2023-05-12T04:46:56.032Z,12.51
2023-05-12T04:49:24.163Z,12.63
2023-05-12T04:51:54.079Z,12.62
2023-05-12T04:54:22.487Z,12.53
2023-05-12T04:56:50.409Z,12.68
2023-05-12T04:59:18.308Z,12.90
2023-05-12T05:01:49.635Z,12.94
2023-05-12T05:04:17.577Z,12.81
2023-05-12T05:06:45.461Z,12.98
2023-05-12T05:09:14.163Z,12.86
2023-05-12T05:11:42.044Z,12.90
2023-05-12T05:14:10.399Z,13.00
2023-05-12T05:16:39.659Z,13.15
2023-05-12T05:19:20.026Z,13.36
2023-05-12T05:21:52.195Z,13.46
2023-05-12T05:24:20.215Z,13.61
2023-05-12T05:26:48.095Z,13.71
2023-05-12T05:29:15.987Z,13.83
2023-05-12T05:31:44.278Z,13.83
2023-05-12T05:34:13.865Z,13.94
2023-05-12T05:36:42.240Z,13.90
2023-05-12T05:39:11.216Z,14.07
2023-05-12T05:41:39.334Z,14.12
2023-05-12T05:44:07.606Z,14.20
2023-05-12T05:46:35.501Z,14.23
2023-05-12T05:49:03.520Z,14.38
2023-05-12T05:51:33.186Z,14.33
2023-05-12T05:54:01.094Z,14.39
2023-05-12T05:56:30.306Z,14.66
2023-05-12T05:59:02.461Z,14.64
2023-05-12T06:01:31.055Z,14.71
2023-05-12T06:03:59.284Z,14.87
2023-05-12T06:06:27.425Z,14.87
2023-05-12T06:08:56.869Z,14.93
2023-05-12T06:11:24.888Z,14.98
2023-05-12T06:13:52.941Z,15.03
2023-05-12T06:16:20.879Z,15.14
2023-05-12T06:18:48.927Z,15.25
2023-05-12T06:21:18.938Z,15.33
2023-05-12T06:23:47.820Z,15.40
2023-05-12T06:26:17.648Z,15.44
2023-05-12T06:28:45.569Z,15.56
2023-05-12T06:31:13.426Z,15.68
2023-05-12T06:33:41.339Z,15.85
2023-05-12T06:36:10.500Z,15.74
2023-05-12T06:38:38.485Z,15.81
2023-05-12T06:41:06.520Z,15.94
2023-05-12T06:43:35.830Z,15.96
2023-05-12T06:46:04.985Z,15.99
2023-05-12T06:48:32.957Z,16.07
2023-05-12T06:51:00.952Z,16.11
2023-05-12T06:53:30.350Z,16.26
2023-05-12T06:55:58.910Z,16.35
2023-05-12T06:58:26.826Z,16.43
2023-05-12T07:00:56.131Z,16.52
2023-05-12T07:03:24.228Z,16.62
2023-05-12T07:05:52.290Z,16.75
2023-05-12T07:08:28.928Z,16.80
2023-05-12T07:10:56.901Z,16.79
2023-05-12T07:13:24.950Z,16.90
2023-05-12T07:15:52.954Z,17.03
2023-05-12T07:18:22.392Z,17.02
2023-05-12T07:20:50.392Z,17.10
2023-05-12T07:23:18.329Z,17.22
2023-05-12T07:25:46.298Z,17.29
2023-05-12T07:28:14.446Z,17.31
2023-05-12T07:30:42.360Z,17.38
2023-05-12T07:33:10.329Z,17.51
2023-05-12T07:35:39.702Z,17.61
2023-05-12T07:38:09.561Z,17.56
2023-05-12T07:40:37.591Z,17.78
2023-05-12T07:43:05.617Z,17.92
2023-05-12T07:45:33.571Z,17.94
2023-05-12T07:48:01.662Z,18.03
2023-05-12T07:50:30.073Z,18.18
2023-05-12T07:52:59.407Z,18.05
2023-05-12T07:55:27.424Z,18.02
2023-05-12T07:57:55.387Z,18.22
2023-05-12T08:00:23.462Z,18.25
2023-05-12T08:02:52.199Z,18.31
2023-05-12T08:05:21.098Z,18.47
2023-05-12T08:07:49.219Z,18.62
2023-05-12T08:10:20.286Z,18.70
2023-05-12T08:12:48.222Z,18.84
2023-05-12T08:15:16.649Z,18.88
2023-05-12T08:17:44.604Z,18.95
2023-05-12T08:20:13.865Z,18.99
2023-05-12T08:22:44.755Z,18.98
2023-05-12T08:25:12.938Z,19.02
2023-05-12T08:27:43.150Z,18.99
2023-05-12T08:30:12.210Z,19.09
2023-05-12T08:32:40.257Z,19.12
2023-05-12T08:35:08.607Z,19.16
2023-05-12T08:37:36.676Z,19.26
2023-05-12T08:40:12.813Z,19.41
2023-05-12T08:42:44.833Z,19.49
2023-05-12T08:45:13.142Z,19.52
2023-05-12T08:47:43.588Z,19.51
2023-05-12T08:50:13.750Z,19.62
2023-05-12T08:52:41.877Z,19.77
2023-05-12T08:55:13.372Z,19.73
2023-05-12T08:57:45.694Z,19.63
2023-05-12T09:00:26.478Z,19.58
2023-05-12T09:02:56.586Z,19.70
2023-05-12T09:05:25.324Z,19.84
2023-05-12T09:07:55.907Z,19.92
2023-05-12T09:10:35.268Z,20.03
2023-05-12T09:13:14.350Z,20.13
2023-05-12T09:15:45.717Z,20.25
2023-05-12T09:18:13.783Z,20.39
2023-05-12T09:20:41.727Z,20.40
2023-05-12T09:23:17.968Z,20.37
2023-05-12T09:25:46.795Z,20.44
2023-05-12T09:28:16.415Z,20.52
2023-05-12T09:30:44.448Z,20.60
2023-05-12T09:33:14.094Z,20.56
2023-05-12T09:35:44.462Z,20.64
2023-05-12T09:38:16.275Z,20.70
2023-05-12T09:40:44.250Z,20.64
2023-05-12T09:43:15.786Z,20.64
2023-05-12T09:45:47.654Z,20.88
2023-05-12T09:48:16.964Z,21.03
2023-05-12T09:50:48.221Z,21.15
2023-05-12T09:53:17.779Z,20.99
2023-05-12T09:55:46.428Z,21.07
2023-05-12T09:58:17.475Z,20.91
2023-05-12T10:03:22.308Z,21.31
2023-05-12T10:06:00.373Z,21.26
2023-05-12T10:08:33.823Z,21.47
2023-05-12T10:11:06.723Z,21.20
2023-05-12T10:13:35.206Z,21.39
2023-05-12T10:16:05.727Z,21.62
2023-05-12T10:18:36.049Z,22.13
2023-05-12T10:21:04.766Z,21.99
2023-05-12T10:23:37.808Z,22.72
2023-05-12T10:26:09.340Z,22.35
2023-05-12T10:28:39.630Z,22.75
2023-05-12T10:31:09.386Z,23.12
2023-05-12T10:33:37.480Z,23.28
2023-05-12T10:36:06.344Z,24.02
2023-05-12T10:38:37.644Z,23.38
2023-05-12T10:41:07.501Z,23.22
2023-05-12T10:43:41.901Z,23.62
2023-05-12T10:46:20.775Z,23.54
2023-05-12T10:48:55.715Z,23.91
2023-05-12T10:51:26.585Z,23.71
2023-05-12T10:53:58.225Z,23.65
2023-05-12T10:56:28.396Z,24.24
2023-05-12T10:59:14.504Z,24.14
2023-05-12T11:01:58.782Z,24.03
2023-05-12T11:04:40.762Z,24.87
2023-05-12T11:07:10.123Z,25.33
2023-05-12T11:09:50.397Z,25.10
2023-05-12T11:12:21.657Z,26.02
2023-05-12T11:14:50.273Z,26.86
2023-05-12T11:17:19.749Z,27.49
2023-05-12T11:19:49.518Z,27.49
2023-05-12T11:22:19.821Z,28.10
2023-05-12T11:24:48.527Z,26.72
2023-05-12T11:27:18.250Z,27.05
2023-05-12T11:29:56.471Z,28.09
2023-05-12T11:32:26.289Z,28.11
2023-05-12T11:34:56.572Z,28.82
2023-05-12T11:37:24.572Z,27.54
2023-05-12T11:39:53.704Z,27.87
2023-05-12T11:42:24.307Z,28.31
2023-05-12T11:44:55.381Z,29.83
2023-05-12T11:47:26.334Z,29.38
2023-05-12T11:49:56.023Z,30.06
2023-05-12T11:52:25.273Z,30.89
2023-05-12T11:54:54.707Z,29.97
2023-05-12T11:57:29.232Z,30.56
2023-05-12T12:00:02.023Z,31.58
2023-05-12T12:02:36.866Z,29.23
2023-05-12T12:05:08.518Z,30.07
2023-05-12T12:07:45.214Z,29.34
2023-05-12T12:10:14.083Z,30.29
2023-05-12T12:12:42.607Z,29.96
2023-05-12T12:15:13.939Z,29.40
2023-05-12T12:17:43.424Z,29.08
2023-05-12T12:20:14.881Z,29.45
2023-05-12T12:22:42.894Z,28.00
2023-05-12T12:25:12.700Z,26.60
2023-05-12T12:27:40.641Z,25.89
2023-05-12T12:30:09.809Z,25.77
2023-05-12T12:32:38.582Z,25.31
2023-05-12T12:35:11.395Z,25.70
2023-05-12T12:37:42.723Z,25.96
2023-05-12T12:40:11.700Z,25.39
2023-05-12T12:42:42.653Z,25.13
2023-05-12T12:45:12.064Z,25.60
2023-05-12T12:47:40.438Z,25.42
2023-05-12T12:50:11.222Z,24.90
2023-05-12T12:52:39.311Z,25.47
2023-05-12T12:55:08.399Z,27.77
2023-05-12T12:57:37.817Z,28.22
2023-05-12T13:00:08.485Z,29.80
2023-05-12T13:02:39.330Z,28.19
2023-05-12T13:05:08.645Z,29.68
2023-05-12T13:07:39.676Z,31.35
2023-05-12T13:10:12.082Z,30.56
2023-05-12T13:12:42.573Z,29.34
2023-05-12T13:15:11.515Z,30.02
2023-05-12T13:17:46.121Z,28.17
2023-05-12T13:20:17.682Z,28.54
2023-05-12T13:22:47.626Z,27.82
2023-05-12T13:25:15.871Z,27.84
2023-05-12T13:27:43.996Z,27.96
2023-05-12T13:30:13.894Z,28.13
2023-05-12T13:32:42.388Z,27.40
2023-05-12T13:35:11.167Z,27.53
2023-05-12T13:37:39.185Z,26.23
2023-05-12T13:40:10.563Z,26.08
2023-05-12T13:42:38.754Z,26.18
2023-05-12T13:45:09.180Z,26.66
2023-05-12T13:47:37.673Z,25.87
2023-05-12T13:50:07.031Z,25.24
2023-05-12T13:52:35.011Z,25.56
2023-05-12T13:55:03.216Z,25.13
2023-05-12T13:57:32.568Z,24.81
2023-05-12T14:00:00.784Z,25.67
2023-05-12T14:02:28.820Z,25.00
2023-05-12T14:04:56.906Z,25.71
2023-05-12T14:07:25.404Z,25.46
2023-05-12T14:09:53.559Z,26.05
2023-05-12T14:12:21.735Z,26.21
2023-05-12T14:14:51.338Z,25.74
2023-05-12T14:17:19.541Z,25.85
2023-05-12T14:19:47.531Z,26.70
2023-05-12T14:22:25.383Z,26.64
2023-05-12T14:24:55.608Z,26.41
2023-05-12T14:27:23.828Z,25.36
2023-05-12T14:29:53.298Z,25.83
2023-05-12T14:32:21.335Z,25.64
2023-05-12T14:34:49.265Z,26.00
2023-05-12T14:37:17.277Z,25.26
2023-05-12T14:39:45.301Z,25.58
2023-05-12T14:42:13.308Z,25.44
2023-05-12T14:44:41.257Z,25.34
2023-05-12T14:47:10.662Z,24.85
2023-05-12T14:49:38.666Z,25.32
2023-05-12T14:52:07.254Z,24.29
2023-05-12T14:54:35.419Z,24.93
2023-05-12T14:57:03.605Z,25.20
2023-05-12T14:59:31.774Z,24.90
2023-05-12T15:01:59.755Z,24.80
2023-05-12T15:04:29.220Z,24.55
2023-05-12T15:06:57.394Z,24.79
2023-05-12T15:09:25.937Z,25.39
2023-05-12T15:11:58.026Z,24.67
2023-05-12T15:14:26.278Z,24.72
2023-05-12T15:16:54.252Z,25.08
2023-05-12T15:19:22.287Z,25.15
2023-05-12T15:21:51.690Z,25.02
2023-05-12T15:24:19.671Z,24.78
2023-05-12T15:26:47.611Z,25.23
2023-05-12T15:29:15.755Z,25.52
2023-05-12T15:31:45.194Z,25.42
2023-05-12T15:34:13.219Z,25.56
2023-05-12T15:36:41.384Z,25.55
2023-05-12T15:39:10.847Z,25.43
2023-05-12T15:41:38.875Z,25.20
2023-05-12T15:44:07.020Z,25.21
2023-05-12T15:46:35.610Z,24.56
2023-05-12T15:49:03.907Z,24.70
2023-05-12T15:51:33.841Z,25.12
2023-05-12T15:54:02.847Z,25.40
2023-05-12T15:56:33.282Z,24.76
2023-05-12T15:59:01.214Z,24.87
2023-05-12T16:01:29.238Z,24.42
2023-05-12T16:03:57.328Z,24.55
2023-05-12T16:06:25.515Z,24.95
2023-05-12T16:08:54.139Z,25.03
2023-05-12T16:11:22.335Z,24.80
2023-05-12T16:13:52.705Z,24.60
2023-05-12T16:16:21.005Z,24.82
2023-05-12T16:18:49.090Z,25.20
2023-05-12T16:21:17.566Z,25.12
2023-05-12T16:23:45.492Z,24.62
2023-05-12T16:26:13.446Z,24.11
2023-05-12T16:28:41.420Z,24.32
2023-05-12T16:31:10.753Z,23.97
2023-05-12T16:33:38.673Z,23.65
2023-05-12T16:36:06.910Z,24.09
2023-05-12T16:38:34.841Z,23.36
2023-05-12T16:41:02.980Z,23.51
2023-05-12T16:43:30.928Z,23.16
2023-05-12T16:46:02.426Z,23.48
2023-05-12T16:48:34.715Z,23.95
2023-05-12T16:51:03.929Z,24.12
2023-05-12T16:53:33.435Z,23.65
2023-05-12T16:56:01.527Z,23.47
2023-05-12T16:58:31.460Z,23.48
2023-05-12T17:01:00.785Z,22.98
2023-05-12T17:03:29.161Z,23.06
2023-05-12T17:05:58.597Z,23.20
2023-05-12T17:08:26.800Z,22.89
2023-05-12T17:10:54.746Z,23.09
2023-05-12T17:13:22.650Z,23.03
2023-05-12T17:15:50.706Z,22.79
2023-05-12T17:18:18.613Z,22.62
2023-05-12T17:20:46.493Z,22.75
2023-05-12T17:23:15.901Z,22.68
2023-05-12T17:25:43.808Z,22.68
2023-05-12T17:28:11.859Z,22.52
2023-05-12T17:30:39.990Z,22.50
2023-05-12T17:33:08.509Z,22.48
2023-05-12T17:35:36.517Z,22.42
2023-05-12T17:38:05.132Z,22.37
2023-05-12T17:40:34.934Z,22.51
2023-05-12T17:43:03.117Z,22.13
2023-05-12T17:45:31.103Z,22.15
2023-05-12T17:47:59.511Z,22.04
2023-05-12T17:50:27.585Z,21.85
2023-05-12T17:52:56.008Z,22.01
2023-05-12T17:55:24.212Z,22.07
2023-05-12T17:57:54.162Z,22.01
2023-05-12T18:00:23.042Z,21.97
2023-05-12T18:02:51.007Z,21.62
2023-05-12T18:05:19.356Z,21.47
2023-05-12T18:07:47.757Z,21.46
2023-05-12T18:10:15.913Z,21.38
2023-05-12T18:12:43.887Z,21.23
2023-05-12T18:15:16.827Z,21.04
2023-05-12T18:17:45.347Z,20.98
2023-05-12T18:20:13.554Z,20.74
2023-05-12T18:22:41.793Z,20.63
2023-05-12T18:25:13.023Z,20.60
2023-05-12T18:27:41.229Z,20.44
2023-05-12T18:30:09.817Z,20.41
2023-05-12T18:32:39.426Z,20.33
2023-05-12T18:35:09.310Z,20.29
2023-05-12T18:37:37.807Z,20.11
2023-05-12T18:40:06.849Z,20.02
2023-05-12T18:42:34.970Z,19.97
2023-05-12T18:45:02.961Z,19.92
2023-05-12T18:47:33.356Z,19.91
2023-05-12T18:50:04.248Z,19.86
2023-05-12T18:52:32.310Z,19.76
2023-05-12T18:55:00.376Z,19.68
2023-05-12T18:57:28.373Z,19.67
2023-05-12T18:59:56.277Z,19.60
2023-05-12T19:02:24.571Z,19.56
2023-05-12T19:04:53.238Z,19.45
2023-05-12T19:07:23.262Z,19.37
2023-05-12T19:09:51.218Z,19.35
2023-05-12T19:12:19.650Z,19.29
2023-05-12T19:14:49.747Z,19.20
2023-05-12T19:17:17.815Z,19.14
2023-05-12T19:19:45.812Z,19.07
2023-05-12T19:22:13.864Z,19.01
2023-05-12T19:24:43.265Z,18.95
2023-05-12T19:27:11.628Z,18.92
2023-05-12T19:29:40.027Z,18.84
2023-05-12T19:32:08.764Z,18.83
2023-05-12T19:34:37.368Z,18.77
2023-05-12T19:37:06.322Z,18.73
2023-05-12T19:39:34.374Z,18.63
2023-05-12T19:42:04.530Z,18.59
2023-05-12T19:44:32.422Z,18.51
2023-05-12T19:47:04.629Z,18.38
2023-05-12T19:49:34.113Z,18.47
2023-05-12T19:52:02.255Z,18.43
2023-05-12T19:54:30.280Z,18.38
2023-05-12T19:56:58.319Z,18.36
2023-05-12T19:59:27.690Z,18.24
2023-05-12T20:01:55.687Z,18.22
2023-05-12T20:04:25.406Z,18.18
2023-05-12T20:06:54.339Z,18.13
2023-05-12T20:09:24.663Z,18.10
2023-05-12T20:11:52.909Z,18.05
2023-05-12T20:14:21.153Z,18.00
2023-05-12T20:16:50.597Z,17.97
2023-05-12T20:19:20.948Z,17.90
2023-05-12T20:21:48.911Z,17.88
2023-05-12T20:24:16.919Z,17.81
2023-05-12T20:26:44.897Z,17.87
2023-05-12T20:29:13.145Z,17.75
2023-05-12T20:31:41.514Z,17.70
2023-05-12T20:34:10.879Z,17.61
2023-05-12T20:36:38.847Z,17.57
2023-05-12T20:39:07.832Z,17.52
2023-05-12T20:41:35.806Z,17.55
2023-05-12T20:44:04.025Z,17.54
2023-05-12T20:46:39.456Z,17.51
2023-05-12T20:49:07.665Z,17.46
2023-05-12T20:51:37.384Z,17.44
2023-05-12T20:54:05.901Z,17.44
2023-05-12T20:56:33.776Z,17.44
2023-05-12T20:59:01.976Z,17.40
2023-05-12T21:01:30.029Z,17.37
2023-05-12T21:03:58.349Z,17.23
2023-05-12T21:06:26.453Z,17.25
2023-05-12T21:08:55.781Z,17.25
2023-05-12T21:11:23.685Z,17.28
2023-05-12T21:13:54.105Z,17.30
2023-05-12T21:16:22.079Z,17.22
2023-05-12T21:18:50.229Z,17.20
2023-05-12T21:21:18.246Z,17.19
2023-05-12T21:23:46.286Z,17.19
2023-05-12T21:26:15.971Z,17.18
2023-05-12T21:28:43.954Z,17.16
2023-05-12T21:31:11.898Z,17.11
2023-05-12T21:33:39.853Z,17.08
2023-05-12T21:36:08.356Z,17.02
2023-05-12T21:38:36.300Z,16.90
2023-05-12T21:41:04.216Z,16.93
2023-05-12T21:43:33.575Z,16.94
2023-05-12T21:46:04.002Z,16.96
2023-05-12T21:48:32.226Z,16.92
2023-05-12T21:51:00.999Z,16.88
2023-05-12T21:53:29.624Z,16.77
2023-05-12T21:55:57.594Z,16.73
2023-05-12T21:58:26.027Z,16.67
2023-05-12T22:00:55.395Z,16.72
2023-05-12T22:03:28.472Z,16.65
2023-05-12T22:06:03.054Z,16.49
2023-05-12T22:08:35.393Z,16.48
2023-05-12T22:11:03.398Z,16.49
2023-05-12T22:13:31.340Z,16.47
2023-05-12T22:16:00.834Z,16.44
2023-05-12T22:18:29.017Z,16.47
2023-05-12T22:20:57.027Z,16.40
2023-05-12T22:23:28.018Z,16.34
2023-05-12T22:25:56.356Z,16.23
2023-05-12T22:28:24.363Z,16.22
2023-05-12T22:30:52.230Z,16.27
2023-05-12T22:33:21.521Z,16.24
2023-05-12T22:35:49.424Z,16.04
2023-05-12T22:38:17.319Z,16.02
2023-05-12T22:40:48.114Z,15.99
2023-05-12T22:43:17.566Z,16.16
2023-05-12T22:45:45.498Z,16.07
2023-05-12T22:48:13.436Z,16.04
2023-05-12T22:50:42.702Z,15.95
2023-05-12T22:53:10.574Z,15.88
2023-05-12T22:55:38.465Z,15.83
2023-05-12T22:58:06.376Z,15.86
2023-05-12T23:00:34.366Z,15.73
2023-05-12T23:03:03.390Z,15.67
2023-05-12T23:05:31.408Z,15.66
2023-05-12T23:08:02.802Z,15.68
2023-05-12T23:10:30.742Z,15.64
2023-05-12T23:12:58.838Z,15.57
2023-05-12T23:15:26.700Z,15.59
2023-05-12T23:17:54.631Z,15.52
2023-05-12T23:20:22.838Z,15.53
2023-05-12T23:22:50.995Z,15.47
2023-05-12T23:25:20.613Z,15.36
2023-05-12T23:27:48.557Z,15.42
2023-05-12T23:30:16.702Z,15.35
2023-05-12T23:32:44.677Z,15.34
2023-05-12T23:35:12.666Z,15.28
2023-05-12T23:37:40.581Z,15.19
2023-05-12T23:40:09.481Z,15.06
2023-05-12T23:42:38.886Z,15.25
2023-05-12T23:45:08.194Z,15.28
2023-05-12T23:47:36.225Z,15.12
2023-05-12T23:50:04.339Z,15.04
2023-05-12T23:52:32.197Z,15.08
2023-05-12T23:55:00.218Z,15.10
2023-05-12T23:57:29.838Z,15.10
2023-05-12T23:59:59.143Z,15.07
