createdAt,value
2019-03-25T00:00:35.698Z,0.00
2019-03-25T00:01:35.705Z,0.00
2019-03-25T00:02:56.626Z,0.00
2019-03-25T00:03:35.597Z,0.00
2019-03-25T00:04:35.564Z,0.00
2019-03-25T00:05:35.526Z,0.00
2019-03-25T00:06:35.480Z,0.00
2019-03-25T00:07:35.443Z,0.00
2019-03-25T00:09:04.787Z,0.00
2019-03-25T00:09:35.382Z,0.00
2019-03-25T00:10:35.337Z,0.00
2019-03-25T00:11:35.299Z,0.00
2019-03-25T00:12:35.263Z,0.00
2019-03-25T00:13:35.233Z,0.00
2019-03-25T00:14:56.194Z,0.00
2019-03-25T00:15:35.158Z,0.00
2019-03-25T00:16:35.122Z,0.00
2019-03-25T00:17:35.082Z,0.00
2019-03-25T00:18:35.044Z,0.00
2019-03-25T00:19:35.008Z,0.00
2019-03-25T00:20:55.971Z,0.00
2019-03-25T00:21:34.934Z,0.00
2019-03-25T00:22:34.894Z,0.00
2019-03-25T00:23:34.856Z,0.00
2019-03-25T00:24:39.131Z,0.00
2019-03-25T00:25:34.789Z,0.00
2019-03-25T00:26:55.744Z,0.00
2019-03-25T00:27:34.710Z,0.00
2019-03-25T00:28:34.669Z,0.00
2019-03-25T00:29:34.702Z,0.00
2019-03-25T00:30:34.597Z,0.00
2019-03-25T00:31:34.564Z,0.00
2019-03-25T00:32:55.519Z,0.00
2019-03-25T00:33:34.483Z,0.00
2019-03-25T00:34:34.455Z,0.00
2019-03-25T00:35:34.425Z,0.00
2019-03-25T00:36:34.383Z,0.00
2019-03-25T00:37:34.348Z,0.00
2019-03-25T00:38:55.306Z,0.00
2019-03-25T00:39:34.276Z,0.00
2019-03-25T00:40:34.231Z,0.00
2019-03-25T00:41:34.208Z,0.00
2019-03-25T00:42:34.166Z,0.00
2019-03-25T00:43:34.125Z,0.00
2019-03-25T00:44:55.090Z,0.00
2019-03-25T00:45:34.049Z,0.00
2019-03-25T00:46:34.018Z,0.00
2019-03-25T00:47:33.978Z,0.00
2019-03-25T00:48:33.949Z,0.00
2019-03-25T00:49:33.914Z,0.00
2019-03-25T00:50:54.870Z,0.00
2019-03-25T00:51:33.829Z,0.00
2019-03-25T00:52:33.800Z,0.00
2019-03-25T00:53:33.754Z,0.00
2019-03-25T00:54:33.721Z,0.00
2019-03-25T00:55:33.676Z,0.00
2019-03-25T00:56:54.646Z,0.00
2019-03-25T00:57:33.636Z,0.00
2019-03-25T00:58:33.590Z,0.00
2019-03-25T00:59:33.530Z,0.00
2019-03-25T01:00:33.500Z,0.00
2019-03-25T01:01:33.471Z,0.00
2019-03-25T01:02:54.421Z,0.00
2019-03-25T01:03:33.388Z,0.00
2019-03-25T01:04:33.360Z,0.00
2019-03-25T01:05:33.320Z,0.00
2019-03-25T01:06:33.290Z,0.00
2019-03-25T01:07:33.244Z,0.00
2019-03-25T01:08:54.208Z,0.00
2019-03-25T01:09:33.170Z,0.00
2019-03-25T01:10:33.130Z,0.00
2019-03-25T01:11:33.106Z,0.00
2019-03-25T01:12:33.076Z,0.00
2019-03-25T01:13:33.024Z,0.00
2019-03-25T01:14:53.985Z,0.00
2019-03-25T01:15:32.952Z,0.00
2019-03-25T01:16:32.921Z,0.00
2019-03-25T01:17:32.880Z,0.00
2019-03-25T01:18:32.841Z,0.00
2019-03-25T01:19:32.811Z,0.00
2019-03-25T01:20:53.767Z,0.00
2019-03-25T01:21:32.731Z,0.00
2019-03-25T01:22:32.694Z,0.00
2019-03-25T01:23:32.653Z,0.00
2019-03-25T01:24:32.627Z,0.00
2019-03-25T01:25:32.593Z,0.00
2019-03-25T01:26:53.543Z,0.00
2019-03-25T01:27:32.516Z,0.00
2019-03-25T01:28:32.467Z,0.00
2019-03-25T01:29:32.431Z,0.00
2019-03-25T01:30:32.418Z,0.00
2019-03-25T01:31:32.366Z,0.00
2019-03-25T01:32:53.342Z,0.00
2019-03-25T01:33:32.283Z,0.00
2019-03-25T01:34:32.258Z,0.00
2019-03-25T01:35:32.214Z,0.00
2019-03-25T01:36:32.173Z,0.00
2019-03-25T01:37:32.137Z,0.00
2019-03-25T01:38:53.112Z,0.00
2019-03-25T01:39:32.073Z,0.00
2019-03-25T01:40:32.043Z,0.00
2019-03-25T01:41:32.002Z,0.00
2019-03-25T01:42:31.952Z,0.00
2019-03-25T01:43:31.929Z,0.00
2019-03-25T01:44:52.884Z,0.00
2019-03-25T01:45:31.838Z,0.00
2019-03-25T01:46:31.813Z,0.00
2019-03-25T01:47:31.773Z,0.00
2019-03-25T01:48:31.742Z,0.00
2019-03-25T01:49:31.708Z,0.00
2019-03-25T01:50:52.657Z,0.00
2019-03-25T01:51:31.623Z,0.00
2019-03-25T01:52:31.594Z,0.00
2019-03-25T01:53:31.558Z,0.00
2019-03-25T01:54:31.518Z,0.00
2019-03-25T01:55:31.488Z,0.00
2019-03-25T01:56:52.442Z,0.00
2019-03-25T01:57:31.404Z,0.00
2019-03-25T01:58:31.374Z,0.00
2019-03-25T01:59:31.352Z,0.00
2019-03-25T02:00:31.303Z,0.00
2019-03-25T02:01:31.263Z,0.00
2019-03-25T02:02:52.238Z,0.00
2019-03-25T02:03:31.193Z,0.00
2019-03-25T02:04:31.153Z,0.00
2019-03-25T02:05:31.122Z,0.00
2019-03-25T02:06:31.080Z,0.00
2019-03-25T02:07:31.030Z,0.00
2019-03-25T02:08:52.009Z,0.00
2019-03-25T02:09:30.979Z,0.00
2019-03-25T02:10:30.942Z,0.00
2019-03-25T02:11:30.889Z,0.00
2019-03-25T02:12:30.864Z,0.00
2019-03-25T02:13:30.820Z,0.00
2019-03-25T02:14:51.776Z,0.00
2019-03-25T02:15:30.746Z,0.00
2019-03-25T02:16:30.703Z,0.00
2019-03-25T02:17:30.685Z,0.00
2019-03-25T02:18:30.625Z,0.00
2019-03-25T02:19:30.587Z,0.00
2019-03-25T02:20:51.561Z,0.00
2019-03-25T02:21:30.515Z,0.00
2019-03-25T02:22:30.553Z,0.00
2019-03-25T02:23:30.455Z,0.00
2019-03-25T02:24:30.415Z,0.00
2019-03-25T02:25:30.379Z,0.00
2019-03-25T02:26:51.331Z,0.00
2019-03-25T02:27:30.299Z,0.00
2019-03-25T02:28:30.267Z,0.00
2019-03-25T02:29:30.220Z,0.00
2019-03-25T02:30:30.183Z,0.00
2019-03-25T02:31:30.161Z,0.00
2019-03-25T02:32:51.128Z,0.00
2019-03-25T02:33:30.088Z,0.00
2019-03-25T02:34:30.042Z,0.00
2019-03-25T02:35:30.015Z,0.00
2019-03-25T02:36:29.978Z,0.00
2019-03-25T02:37:29.928Z,0.00
2019-03-25T02:38:50.901Z,0.00
2019-03-25T02:39:29.874Z,0.00
2019-03-25T02:40:29.827Z,0.00
2019-03-25T02:41:29.792Z,0.00
2019-03-25T02:42:29.747Z,0.00
2019-03-25T02:43:29.722Z,0.00
2019-03-25T02:44:50.680Z,0.00
2019-03-25T02:45:29.654Z,0.00
2019-03-25T02:46:29.602Z,0.00
2019-03-25T02:47:29.566Z,0.00
2019-03-25T02:48:29.537Z,0.00
2019-03-25T02:49:29.491Z,0.00
2019-03-25T02:50:50.449Z,0.00
2019-03-25T02:51:29.429Z,0.00
2019-03-25T02:52:29.376Z,0.00
2019-03-25T02:53:29.348Z,0.00
2019-03-25T02:54:29.307Z,0.00
2019-03-25T02:55:40.870Z,0.00
2019-03-25T02:56:50.267Z,0.00
2019-03-25T02:57:29.204Z,0.00
2019-03-25T02:58:29.164Z,0.00
2019-03-25T02:59:29.128Z,0.00
2019-03-25T03:00:29.083Z,0.00
2019-03-25T03:01:29.055Z,0.00
2019-03-25T03:02:50.014Z,0.00
2019-03-25T03:03:28.989Z,0.00
2019-03-25T03:04:28.948Z,0.00
2019-03-25T03:05:28.914Z,0.00
2019-03-25T03:06:28.866Z,0.00
2019-03-25T03:07:28.848Z,0.00
2019-03-25T03:08:49.804Z,0.00
2019-03-25T03:09:28.773Z,0.00
2019-03-25T03:10:28.719Z,0.00
2019-03-25T03:11:28.708Z,0.00
2019-03-25T03:12:28.644Z,0.00
2019-03-25T03:13:28.621Z,0.00
2019-03-25T03:14:49.580Z,0.00
2019-03-25T03:15:28.545Z,0.00
2019-03-25T03:16:28.508Z,0.00
2019-03-25T03:17:28.468Z,0.00
2019-03-25T03:18:28.457Z,0.00
2019-03-25T03:19:28.392Z,0.00
2019-03-25T03:20:49.354Z,0.00
2019-03-25T03:21:28.330Z,0.00
2019-03-25T03:22:28.282Z,0.00
2019-03-25T03:23:28.250Z,0.00
2019-03-25T03:24:28.235Z,0.00
2019-03-25T03:25:28.193Z,0.00
2019-03-25T03:26:49.142Z,0.00
2019-03-25T03:27:29.880Z,0.00
2019-03-25T03:28:28.068Z,0.00
2019-03-25T03:29:28.041Z,0.00
2019-03-25T03:30:28.006Z,0.00
2019-03-25T03:31:27.966Z,0.00
2019-03-25T03:32:48.933Z,0.00
2019-03-25T03:33:27.903Z,0.00
2019-03-25T03:34:27.878Z,0.00
2019-03-25T03:35:27.825Z,0.00
2019-03-25T03:36:27.789Z,0.00
2019-03-25T03:37:27.741Z,0.00
2019-03-25T03:38:48.708Z,0.00
2019-03-25T03:39:27.686Z,0.00
2019-03-25T03:40:27.645Z,0.00
2019-03-25T03:41:27.592Z,0.00
2019-03-25T03:42:27.568Z,0.00
2019-03-25T03:43:27.530Z,0.00
2019-03-25T03:44:48.487Z,0.00
2019-03-25T03:45:27.454Z,0.00
2019-03-25T03:46:27.425Z,0.00
2019-03-25T03:47:27.412Z,0.00
2019-03-25T03:48:27.346Z,0.00
2019-03-25T03:49:27.313Z,0.00
2019-03-25T03:50:48.262Z,0.00
2019-03-25T03:51:27.246Z,0.00
2019-03-25T03:52:27.191Z,0.00
2019-03-25T03:53:27.177Z,0.00
2019-03-25T03:54:27.137Z,0.00
2019-03-25T03:55:27.097Z,0.00
2019-03-25T03:56:48.058Z,0.00
2019-03-25T03:57:27.023Z,0.00
2019-03-25T03:58:26.991Z,0.00
2019-03-25T03:59:26.951Z,0.00
2019-03-25T04:00:26.922Z,0.00
2019-03-25T04:01:26.891Z,0.00
2019-03-25T04:02:47.832Z,0.00
2019-03-25T04:03:26.810Z,0.00
2019-03-25T04:04:26.787Z,0.00
2019-03-25T04:05:26.737Z,0.00
2019-03-25T04:06:26.697Z,0.00
2019-03-25T04:07:26.679Z,0.00
2019-03-25T04:08:47.640Z,0.00
2019-03-25T04:09:26.599Z,0.00
2019-03-25T04:10:26.558Z,0.00
2019-03-25T04:11:26.524Z,0.00
2019-03-25T04:12:26.483Z,0.00
2019-03-25T04:13:26.447Z,0.00
2019-03-25T04:14:47.396Z,0.00
2019-03-25T04:15:26.366Z,0.00
2019-03-25T04:16:26.348Z,0.00
2019-03-25T04:17:26.312Z,0.00
2019-03-25T04:18:26.264Z,0.00
2019-03-25T04:19:26.235Z,0.00
2019-03-25T04:20:47.182Z,0.00
2019-03-25T04:21:26.154Z,0.00
2019-03-25T04:22:26.138Z,0.00
2019-03-25T04:23:26.095Z,0.00
2019-03-25T04:24:26.053Z,0.00
2019-03-25T04:25:26.003Z,0.00
2019-03-25T04:26:46.975Z,0.00
2019-03-25T04:27:25.938Z,0.00
2019-03-25T04:28:25.902Z,0.00
2019-03-25T04:29:25.865Z,0.00
2019-03-25T04:30:25.832Z,0.00
2019-03-25T04:31:25.795Z,0.00
2019-03-25T04:32:46.765Z,0.00
2019-03-25T04:33:25.739Z,0.00
2019-03-25T04:34:25.695Z,0.00
2019-03-25T04:35:25.645Z,0.00
2019-03-25T04:36:25.614Z,0.00
2019-03-25T04:37:25.659Z,0.00
2019-03-25T04:38:46.547Z,0.00
2019-03-25T04:39:25.500Z,0.00
2019-03-25T04:40:25.469Z,0.00
2019-03-25T04:41:25.438Z,0.00
2019-03-25T04:42:25.391Z,0.00
2019-03-25T04:43:25.371Z,0.00
2019-03-25T04:44:46.318Z,0.00
2019-03-25T04:45:25.299Z,0.00
2019-03-25T04:46:25.265Z,0.00
2019-03-25T04:47:25.219Z,0.00
2019-03-25T04:48:25.175Z,0.00
2019-03-25T04:49:25.161Z,0.00
2019-03-25T04:50:46.095Z,0.00
2019-03-25T04:51:25.076Z,0.00
2019-03-25T04:52:25.030Z,0.00
2019-03-25T04:53:24.993Z,0.00
2019-03-25T04:54:24.964Z,0.00
2019-03-25T04:55:24.930Z,0.00
2019-03-25T04:56:45.917Z,0.00
2019-03-25T04:57:24.843Z,0.00
2019-03-25T04:58:24.821Z,0.00
2019-03-25T04:59:24.779Z,0.00
2019-03-25T05:00:24.744Z,0.00
2019-03-25T05:01:24.701Z,0.00
2019-03-25T05:02:45.670Z,0.00
2019-03-25T05:03:24.633Z,0.00
2019-03-25T05:04:24.594Z,0.00
2019-03-25T05:05:24.567Z,4.00
2019-03-25T05:06:24.519Z,0.00
2019-03-25T05:07:24.490Z,0.00
2019-03-25T05:08:45.454Z,0.00
2019-03-25T05:09:24.427Z,4.00
2019-03-25T05:10:24.386Z,4.00
2019-03-25T05:11:30.593Z,4.00
2019-03-25T05:12:24.306Z,4.00
2019-03-25T05:13:24.276Z,0.00
2019-03-25T05:14:45.231Z,4.00
2019-03-25T05:15:24.191Z,4.00
2019-03-25T05:16:24.164Z,8.00
2019-03-25T05:17:24.127Z,4.00
2019-03-25T05:18:24.111Z,4.00
2019-03-25T05:19:24.052Z,8.00
2019-03-25T05:20:45.015Z,8.00
2019-03-25T05:21:23.982Z,8.00
2019-03-25T05:22:23.946Z,8.00
2019-03-25T05:23:23.910Z,8.00
2019-03-25T05:24:23.867Z,8.00
2019-03-25T05:25:23.835Z,8.00
2019-03-25T05:26:50.991Z,8.00
2019-03-25T05:27:23.761Z,4.00
2019-03-25T05:28:23.727Z,4.00
2019-03-25T05:29:23.694Z,4.00
2019-03-25T05:30:23.671Z,4.00
2019-03-25T05:31:23.621Z,0.00
2019-03-25T05:32:44.590Z,4.00
2019-03-25T05:33:23.546Z,4.00
2019-03-25T05:34:23.510Z,8.00
2019-03-25T05:35:23.488Z,12.00
2019-03-25T05:36:23.461Z,16.00
2019-03-25T05:37:23.397Z,16.00
2019-03-25T05:38:44.367Z,12.00
2019-03-25T05:39:23.323Z,12.00
2019-03-25T05:40:23.292Z,12.00
2019-03-25T05:41:23.258Z,16.00
2019-03-25T05:42:23.236Z,24.00
2019-03-25T05:43:23.196Z,32.00
2019-03-25T05:44:44.139Z,28.00
2019-03-25T05:45:23.103Z,24.00
2019-03-25T05:46:23.068Z,24.00
2019-03-25T05:47:23.029Z,24.00
2019-03-25T05:48:23.004Z,24.00
2019-03-25T05:49:22.961Z,28.00
2019-03-25T05:50:43.943Z,36.00
2019-03-25T05:51:22.909Z,52.00
2019-03-25T05:52:22.864Z,72.00
2019-03-25T05:53:22.827Z,96.00
2019-03-25T05:54:22.773Z,120.00
2019-03-25T05:55:22.729Z,144.00
2019-03-25T05:56:43.692Z,160.00
2019-03-25T05:57:22.663Z,184.00
2019-03-25T05:58:22.626Z,208.00
2019-03-25T05:59:22.582Z,240.00
2019-03-25T06:00:22.554Z,272.00
2019-03-25T06:01:22.519Z,304.00
2019-03-25T06:02:43.477Z,340.00
2019-03-25T06:03:22.443Z,372.00
2019-03-25T06:04:22.408Z,408.00
2019-03-25T06:05:22.374Z,416.00
2019-03-25T06:06:22.330Z,388.00
2019-03-25T06:07:22.299Z,296.00
2019-03-25T06:08:43.282Z,260.00
2019-03-25T06:09:22.218Z,264.00
2019-03-25T06:10:22.180Z,316.00
2019-03-25T06:11:22.160Z,324.00
2019-03-25T06:12:22.109Z,336.00
2019-03-25T06:13:22.068Z,312.00
2019-03-25T06:14:43.025Z,312.00
2019-03-25T06:15:22.002Z,348.00
2019-03-25T06:16:21.978Z,224.00
2019-03-25T06:17:21.925Z,256.00
2019-03-25T06:18:21.895Z,232.00
2019-03-25T06:19:21.859Z,252.00
2019-03-25T06:20:42.836Z,280.00
2019-03-25T06:21:21.779Z,316.00
2019-03-25T06:22:21.746Z,312.00
2019-03-25T06:23:21.704Z,392.00
2019-03-25T06:24:21.675Z,556.00
2019-03-25T06:25:21.635Z,760.00
2019-03-25T06:26:42.590Z,916.00
2019-03-25T06:27:21.565Z,804.00
2019-03-25T06:28:21.516Z,500.00
2019-03-25T06:29:21.478Z,452.00
2019-03-25T06:30:21.457Z,456.00
2019-03-25T06:31:21.411Z,520.00
2019-03-25T06:32:42.377Z,644.00
2019-03-25T06:33:21.335Z,920.00
2019-03-25T06:34:21.289Z,1288.00
2019-03-25T06:35:21.269Z,1496.00
2019-03-25T06:36:21.230Z,1524.00
2019-03-25T06:37:21.187Z,1492.00
2019-03-25T06:38:42.143Z,1512.00
2019-03-25T06:39:21.116Z,1416.00
2019-03-25T06:40:21.083Z,1428.00
2019-03-25T06:41:21.042Z,1352.00
2019-03-25T06:42:21.011Z,1280.00
2019-03-25T06:43:20.994Z,1236.00
2019-03-25T06:44:41.926Z,1348.00
2019-03-25T06:45:20.897Z,1324.00
2019-03-25T06:46:22.303Z,1340.00
2019-03-25T06:47:20.822Z,1308.00
2019-03-25T06:48:20.792Z,1304.00
2019-03-25T06:49:20.757Z,1280.00
2019-03-25T06:50:41.718Z,1784.00
2019-03-25T06:51:20.682Z,1828.00
2019-03-25T06:52:20.641Z,1904.00
2019-03-25T06:53:20.609Z,2020.00
2019-03-25T06:54:20.580Z,1876.00
2019-03-25T06:55:20.537Z,1320.00
2019-03-25T06:56:41.495Z,1316.00
2019-03-25T06:57:25.555Z,1136.00
2019-03-25T06:58:20.416Z,900.00
2019-03-25T06:59:20.387Z,952.00
2019-03-25T07:00:20.347Z,1072.00
2019-03-25T07:01:20.313Z,1344.00
2019-03-25T07:02:41.274Z,1412.00
2019-03-25T07:03:20.241Z,1384.00
2019-03-25T07:04:20.214Z,1548.00
2019-03-25T07:05:20.170Z,1880.00
2019-03-25T07:06:20.126Z,2096.00
2019-03-25T07:07:20.103Z,1992.00
2019-03-25T07:08:41.047Z,1944.00
2019-03-25T07:09:20.037Z,1992.00
2019-03-25T07:10:19.991Z,1756.00
2019-03-25T07:11:19.956Z,2108.00
2019-03-25T07:12:19.914Z,1648.00
2019-03-25T07:13:19.877Z,1712.00
2019-03-25T07:14:40.838Z,2216.00
2019-03-25T07:15:19.803Z,1700.00
2019-03-25T07:16:19.767Z,1904.00
2019-03-25T07:17:19.743Z,1756.00
2019-03-25T07:18:19.711Z,2052.00
2019-03-25T07:19:19.669Z,1796.00
2019-03-25T07:20:40.622Z,1856.00
2019-03-25T07:21:20.622Z,1864.00
2019-03-25T07:22:19.541Z,2168.00
2019-03-25T07:23:19.522Z,2396.00
2019-03-25T07:24:19.487Z,2212.00
2019-03-25T07:25:19.438Z,2424.00
2019-03-25T07:26:40.415Z,2596.00
2019-03-25T07:27:19.369Z,2528.00
2019-03-25T07:28:19.337Z,2328.00
2019-03-25T07:29:19.297Z,2040.00
2019-03-25T07:30:19.272Z,1892.00
2019-03-25T07:31:19.227Z,2024.00
2019-03-25T07:32:40.211Z,2412.00
2019-03-25T07:33:19.157Z,2716.00
2019-03-25T07:34:19.118Z,2428.00
2019-03-25T07:35:19.083Z,2240.00
2019-03-25T07:36:19.052Z,2200.00
2019-03-25T07:37:19.019Z,2180.00
2019-03-25T07:38:39.975Z,2476.00
2019-03-25T07:39:18.998Z,2852.00
2019-03-25T07:40:18.909Z,3008.00
2019-03-25T07:41:18.863Z,3080.00
2019-03-25T07:42:18.835Z,3276.00
2019-03-25T07:43:18.796Z,3040.00
2019-03-25T07:44:39.759Z,2468.00
2019-03-25T07:45:18.715Z,2632.00
2019-03-25T07:46:18.689Z,2736.00
2019-03-25T07:47:18.664Z,2512.00
2019-03-25T07:48:18.618Z,2412.00
2019-03-25T07:49:18.569Z,2888.00
2019-03-25T07:50:39.546Z,3196.00
2019-03-25T07:51:18.523Z,3140.00
2019-03-25T07:52:18.476Z,2596.00
2019-03-25T07:53:18.454Z,2128.00
2019-03-25T07:54:18.397Z,2040.00
2019-03-25T07:55:18.361Z,1872.00
2019-03-25T07:56:39.355Z,1856.00
2019-03-25T07:57:18.305Z,2036.00
2019-03-25T07:58:18.268Z,1988.00
2019-03-25T07:59:20.133Z,2184.00
2019-03-25T08:00:18.193Z,2272.00
2019-03-25T08:01:18.153Z,2156.00
2019-03-25T08:02:39.129Z,2032.00
2019-03-25T08:03:18.099Z,2420.00
2019-03-25T08:04:18.056Z,2532.00
2019-03-25T08:05:18.012Z,3152.00
2019-03-25T08:06:17.973Z,2920.00
2019-03-25T08:07:17.966Z,3032.00
2019-03-25T08:08:38.904Z,2928.00
2019-03-25T08:09:17.875Z,2576.00
2019-03-25T08:10:17.852Z,2616.00
2019-03-25T08:11:17.811Z,2368.00
2019-03-25T08:12:17.789Z,2248.00
2019-03-25T08:13:17.833Z,2036.00
2019-03-25T08:14:38.719Z,1408.00
2019-03-25T08:15:17.654Z,1136.00
2019-03-25T08:16:17.623Z,1360.00
2019-03-25T08:17:17.574Z,2216.00
2019-03-25T08:18:17.542Z,2672.00
2019-03-25T08:19:17.512Z,3040.00
2019-03-25T08:20:38.502Z,3644.00
2019-03-25T08:21:17.432Z,3596.00
2019-03-25T08:22:17.391Z,3280.00
2019-03-25T08:23:17.380Z,4264.00
2019-03-25T08:24:17.331Z,2868.00
2019-03-25T08:25:17.298Z,3504.00
2019-03-25T08:26:38.262Z,2888.00
2019-03-25T08:27:17.221Z,2640.00
2019-03-25T08:28:17.209Z,3396.00
2019-03-25T08:29:17.151Z,2212.00
2019-03-25T08:30:17.111Z,1428.00
2019-03-25T08:31:17.077Z,2032.00
2019-03-25T08:32:38.038Z,2792.00
2019-03-25T08:33:17.008Z,3168.00
2019-03-25T08:34:16.982Z,3332.00
2019-03-25T08:35:16.937Z,3120.00
2019-03-25T08:36:16.908Z,2908.00
2019-03-25T08:37:16.874Z,2880.00
2019-03-25T08:38:37.827Z,2836.00
2019-03-25T08:39:16.806Z,2784.00
2019-03-25T08:40:16.764Z,2672.00
2019-03-25T08:41:16.727Z,2628.00
2019-03-25T08:42:16.692Z,2660.00
2019-03-25T08:43:16.645Z,2700.00
2019-03-25T08:44:37.607Z,2760.00
2019-03-25T08:45:16.584Z,2820.00
2019-03-25T08:46:16.548Z,2988.00
2019-03-25T08:47:16.503Z,4012.00
2019-03-25T08:48:16.474Z,3852.00
2019-03-25T08:49:16.444Z,4088.00
2019-03-25T08:50:37.399Z,3976.00
2019-03-25T08:51:16.362Z,5224.00
2019-03-25T08:52:16.337Z,4696.00
2019-03-25T08:53:16.282Z,5040.00
2019-03-25T08:54:16.253Z,4440.00
2019-03-25T08:55:16.237Z,4164.00
2019-03-25T08:56:37.185Z,4936.00
2019-03-25T08:57:16.145Z,5832.00
2019-03-25T08:58:16.122Z,4176.00
2019-03-25T08:59:16.081Z,4412.00
2019-03-25T09:00:16.038Z,6072.00
2019-03-25T09:01:16.004Z,5108.00
2019-03-25T09:02:36.970Z,4032.00
2019-03-25T09:03:15.933Z,4364.00
2019-03-25T09:04:15.910Z,3116.00
2019-03-25T09:05:15.864Z,3764.00
2019-03-25T09:06:15.839Z,4256.00
2019-03-25T09:07:15.793Z,4520.00
2019-03-25T09:08:36.757Z,5632.00
2019-03-25T09:09:15.724Z,5044.00
2019-03-25T09:10:15.680Z,4312.00
2019-03-25T09:11:15.650Z,3560.00
2019-03-25T09:12:15.624Z,2428.00
2019-03-25T09:13:15.580Z,1896.00
2019-03-25T09:14:36.549Z,2372.00
2019-03-25T09:15:15.499Z,3464.00
2019-03-25T09:16:15.490Z,3300.00
2019-03-25T09:17:15.440Z,3168.00
2019-03-25T09:18:15.408Z,3644.00
2019-03-25T09:19:15.370Z,4464.00
2019-03-25T09:20:36.337Z,3448.00
2019-03-25T09:21:15.303Z,3276.00
2019-03-25T09:22:15.275Z,2612.00
2019-03-25T09:23:15.228Z,2404.00
2019-03-25T09:24:15.191Z,2464.00
2019-03-25T09:25:15.164Z,2160.00
2019-03-25T09:26:36.123Z,2128.00
2019-03-25T09:27:15.090Z,2356.00
2019-03-25T09:28:23.588Z,3584.00
2019-03-25T09:29:15.012Z,5860.00
2019-03-25T09:30:14.986Z,5236.00
2019-03-25T09:31:14.952Z,6400.00
2019-03-25T09:32:35.904Z,6568.00
2019-03-25T09:33:14.887Z,5900.00
2019-03-25T09:34:14.843Z,5556.00
2019-03-25T09:35:14.809Z,4496.00
2019-03-25T09:36:14.787Z,5488.00
2019-03-25T09:37:14.767Z,5788.00
2019-03-25T09:38:35.710Z,5248.00
2019-03-25T09:39:14.673Z,5256.00
2019-03-25T09:40:14.652Z,7532.00
2019-03-25T09:41:14.605Z,6676.00
2019-03-25T09:42:14.569Z,8300.00
2019-03-25T09:43:14.529Z,7988.00
2019-03-25T09:44:35.559Z,6288.00
2019-03-25T09:45:14.456Z,2652.00
2019-03-25T09:46:14.431Z,2176.00
2019-03-25T09:47:14.387Z,2280.00
2019-03-25T09:48:14.373Z,2276.00
2019-03-25T09:49:14.335Z,2964.00
2019-03-25T09:50:35.295Z,3016.00
2019-03-25T09:51:14.276Z,2112.00
2019-03-25T09:52:14.216Z,1444.00
2019-03-25T09:53:14.186Z,1656.00
2019-03-25T09:54:14.145Z,1992.00
2019-03-25T09:55:16.529Z,1864.00
2019-03-25T09:56:35.077Z,4040.00
2019-03-25T09:57:14.051Z,4900.00
2019-03-25T09:58:14.014Z,4984.00
2019-03-25T09:59:13.977Z,4852.00
2019-03-25T10:00:13.948Z,4720.00
2019-03-25T10:01:13.897Z,9088.00
2019-03-25T10:02:34.880Z,56928.00
2019-03-25T10:03:13.832Z,68352.00
2019-03-25T10:04:13.795Z,46112.00
2019-03-25T10:05:13.777Z,29056.00
2019-03-25T10:06:13.727Z,28960.00
2019-03-25T10:07:13.701Z,45728.00
2019-03-25T10:08:34.661Z,12496.00
2019-03-25T10:09:13.633Z,61792.00
2019-03-25T10:10:13.602Z,52160.00
2019-03-25T10:11:13.566Z,12620.00
2019-03-25T10:12:13.527Z,6280.00
2019-03-25T10:13:13.491Z,6100.00
2019-03-25T10:14:34.458Z,7652.00
2019-03-25T10:15:13.421Z,5792.00
2019-03-25T10:16:13.394Z,22048.00
2019-03-25T10:17:13.374Z,16896.00
2019-03-25T10:18:13.332Z,11108.00
2019-03-25T10:19:13.299Z,7448.00
2019-03-25T10:20:34.263Z,5780.00
2019-03-25T10:21:13.249Z,5136.00
2019-03-25T10:22:13.208Z,4792.00
2019-03-25T10:23:13.169Z,8396.00
2019-03-25T10:24:13.156Z,14732.00
2019-03-25T10:25:13.103Z,6148.00
2019-03-25T10:26:34.063Z,6200.00
2019-03-25T10:27:13.043Z,7248.00
2019-03-25T10:28:13.018Z,9280.00
2019-03-25T10:29:12.977Z,10352.00
2019-03-25T10:30:12.939Z,8112.00
2019-03-25T10:31:12.922Z,8044.00
2019-03-25T10:32:33.877Z,19456.00
2019-03-25T10:33:12.844Z,10640.00
2019-03-25T10:34:12.804Z,8276.00
2019-03-25T10:35:12.789Z,6580.00
2019-03-25T10:36:12.734Z,5596.00
2019-03-25T10:37:12.707Z,7392.00
2019-03-25T10:38:33.672Z,7140.00
2019-03-25T10:39:12.643Z,3136.00
2019-03-25T10:40:12.612Z,1596.00
2019-03-25T10:41:12.575Z,1284.00
2019-03-25T10:42:12.548Z,1180.00
2019-03-25T10:43:12.521Z,1224.00
2019-03-25T10:44:33.478Z,1268.00
2019-03-25T10:45:12.448Z,1320.00
2019-03-25T10:46:12.400Z,924.00
2019-03-25T10:47:12.378Z,960.00
2019-03-25T10:48:12.333Z,852.00
2019-03-25T10:49:12.303Z,748.00
2019-03-25T10:50:33.285Z,852.00
2019-03-25T10:51:12.283Z,948.00
2019-03-25T10:52:12.208Z,1004.00
2019-03-25T10:53:12.169Z,1040.00
2019-03-25T10:54:12.143Z,1116.00
2019-03-25T10:55:12.112Z,1364.00
2019-03-25T10:56:33.090Z,2036.00
2019-03-25T10:57:12.034Z,8764.00
2019-03-25T10:58:11.995Z,10520.00
2019-03-25T10:59:11.963Z,11444.00
2019-03-25T11:00:11.918Z,11560.00
2019-03-25T11:01:11.901Z,11496.00
2019-03-25T11:02:32.840Z,11400.00
2019-03-25T11:03:11.820Z,10108.00
2019-03-25T11:04:11.769Z,9956.00
2019-03-25T11:05:11.754Z,7396.00
2019-03-25T11:06:11.706Z,10928.00
2019-03-25T11:07:11.702Z,12480.00
2019-03-25T11:08:32.646Z,11556.00
2019-03-25T11:09:11.610Z,10796.00
2019-03-25T11:10:11.586Z,10376.00
2019-03-25T11:11:11.537Z,10216.00
2019-03-25T11:12:11.511Z,10144.00
2019-03-25T11:13:11.467Z,10100.00
2019-03-25T11:14:32.497Z,10076.00
2019-03-25T11:15:11.415Z,10080.00
2019-03-25T11:16:11.379Z,10104.00
2019-03-25T11:17:11.350Z,10060.00
2019-03-25T11:18:11.310Z,10160.00
2019-03-25T11:19:11.281Z,10252.00
2019-03-25T11:20:32.249Z,10204.00
2019-03-25T11:21:11.216Z,10100.00
2019-03-25T11:22:11.195Z,10136.00
2019-03-25T11:23:11.150Z,10184.00
2019-03-25T11:24:11.120Z,10580.00
2019-03-25T11:25:11.086Z,10868.00
2019-03-25T11:26:32.047Z,11872.00
2019-03-25T11:27:11.027Z,9700.00
2019-03-25T11:28:12.327Z,12144.00
2019-03-25T11:29:10.967Z,5212.00
2019-03-25T11:30:10.939Z,13564.00
2019-03-25T11:31:10.921Z,6312.00
2019-03-25T11:32:31.876Z,5768.00
2019-03-25T11:33:10.843Z,5468.00
2019-03-25T11:34:10.833Z,3252.00
2019-03-25T11:35:10.778Z,1656.00
2019-03-25T11:36:10.755Z,1156.00
2019-03-25T11:37:10.716Z,868.00
2019-03-25T11:38:31.672Z,1220.00
2019-03-25T11:39:10.657Z,1860.00
2019-03-25T11:40:10.616Z,2272.00
2019-03-25T11:41:10.592Z,2212.00
2019-03-25T11:42:10.571Z,2160.00
2019-03-25T11:43:10.522Z,2368.00
2019-03-25T11:44:31.485Z,4572.00
2019-03-25T11:45:10.463Z,10284.00
2019-03-25T11:46:10.416Z,12536.00
2019-03-25T11:47:10.387Z,12056.00
2019-03-25T11:48:10.359Z,11564.00
2019-03-25T11:49:10.324Z,11376.00
2019-03-25T11:50:31.294Z,11352.00
2019-03-25T11:51:10.266Z,11084.00
2019-03-25T11:52:10.211Z,11108.00
2019-03-25T11:53:10.196Z,10868.00
2019-03-25T11:54:10.171Z,10864.00
2019-03-25T11:55:10.117Z,11040.00
2019-03-25T11:56:31.083Z,9672.00
2019-03-25T11:57:10.061Z,12496.00
2019-03-25T11:58:10.030Z,13188.00
2019-03-25T11:59:18.338Z,5932.00
2019-03-25T12:00:09.967Z,5572.00
2019-03-25T12:01:09.928Z,4660.00
2019-03-25T12:02:30.904Z,4520.00
2019-03-25T12:03:09.863Z,5560.00
2019-03-25T12:04:10.622Z,5920.00
2019-03-25T12:05:09.803Z,6164.00
2019-03-25T12:06:09.783Z,5352.00
2019-03-25T12:07:09.743Z,3828.00
2019-03-25T12:08:30.699Z,3100.00
2019-03-25T12:09:09.681Z,2736.00
2019-03-25T12:10:09.655Z,2968.00
2019-03-25T12:11:09.605Z,2132.00
2019-03-25T12:12:09.568Z,1880.00
2019-03-25T12:13:09.553Z,1748.00
2019-03-25T12:14:30.508Z,1584.00
2019-03-25T12:15:09.478Z,1436.00
2019-03-25T12:16:09.468Z,1216.00
2019-03-25T12:17:09.414Z,700.00
2019-03-25T12:18:09.375Z,608.00
2019-03-25T12:19:09.360Z,652.00
2019-03-25T12:20:30.304Z,584.00
2019-03-25T12:21:09.280Z,596.00
2019-03-25T12:22:09.250Z,848.00
2019-03-25T12:23:09.204Z,1996.00
2019-03-25T12:24:09.180Z,9444.00
2019-03-25T12:25:09.140Z,8116.00
2019-03-25T12:26:30.108Z,10944.00
2019-03-25T12:27:09.071Z,10708.00
2019-03-25T12:28:09.025Z,10656.00
2019-03-25T12:29:08.999Z,10512.00
2019-03-25T12:30:08.968Z,10680.00
2019-03-25T12:31:08.922Z,10520.00
2019-03-25T12:32:29.884Z,10280.00
2019-03-25T12:33:08.864Z,10164.00
2019-03-25T12:34:08.854Z,10032.00
2019-03-25T12:35:08.782Z,9964.00
2019-03-25T12:36:08.763Z,9464.00
2019-03-25T12:37:08.749Z,9128.00