createdAt,value
2022-10-18T00:04:24.035Z,82.97
2022-10-18T00:09:20.386Z,83.30
2022-10-18T00:14:16.673Z,83.38
2022-10-18T00:19:12.920Z,87.75
2022-10-18T00:24:09.467Z,86.93
2022-10-18T00:29:06.541Z,87.32
2022-10-18T00:34:04.644Z,86.55
2022-10-18T00:39:01.348Z,87.10
2022-10-18T00:44:02.414Z,85.93
2022-10-18T00:48:59.565Z,84.35
2022-10-18T00:53:55.815Z,87.03
2022-10-18T00:58:52.373Z,86.35
2022-10-18T01:03:49.150Z,88.07
2022-10-18T01:09:11.502Z,88.72
2022-10-18T01:14:16.627Z,89.20
2022-10-18T01:19:21.791Z,87.82
2022-10-18T01:24:27.134Z,86.57
2022-10-18T01:29:26.407Z,88.97
2022-10-18T01:34:23.904Z,88.10
2022-10-18T01:39:26.246Z,89.70
2022-10-18T01:44:24.179Z,90.72
2022-10-18T01:49:20.877Z,88.38
2022-10-18T01:54:19.118Z,92.03
2022-10-18T01:59:44.694Z,88.78
2022-10-18T02:04:40.866Z,92.10
2022-10-18T02:09:46.525Z,91.32
2022-10-18T02:14:43.675Z,87.28
2022-10-18T02:19:47.879Z,88.95
2022-10-18T02:24:46.350Z,93.95
2022-10-18T02:29:43.467Z,90.68
2022-10-18T02:34:42.741Z,89.10
2022-10-18T02:39:44.052Z,91.07
2022-10-18T02:44:40.302Z,95.90
2022-10-18T02:49:36.553Z,94.20
2022-10-18T02:54:32.777Z,94.15
2022-10-18T02:59:28.985Z,92.65
2022-10-18T03:04:25.248Z,94.65
2022-10-18T03:09:21.487Z,92.30
2022-10-18T03:14:17.807Z,92.07
2022-10-18T03:19:14.040Z,93.88
2022-10-18T03:24:10.228Z,93.00
2022-10-18T03:29:06.605Z,95.32
2022-10-18T03:34:03.038Z,94.43
2022-10-18T03:38:59.559Z,95.55
2022-10-18T03:43:55.920Z,95.97
2022-10-18T03:48:52.109Z,93.80
2022-10-18T03:53:48.313Z,97.60
2022-10-18T03:58:44.522Z,92.82
2022-10-18T04:03:40.778Z,96.85
2022-10-18T04:08:37.032Z,102.13
2022-10-18T04:13:33.231Z,99.15
2022-10-18T04:18:29.503Z,100.35
2022-10-18T04:23:25.798Z,99.22
2022-10-18T04:28:22.117Z,100.57
2022-10-18T04:33:18.674Z,99.90
2022-10-18T04:38:14.980Z,95.13
2022-10-18T04:43:11.299Z,91.50
2022-10-18T04:48:07.671Z,92.93
2022-10-18T04:53:04.221Z,92.43
2022-10-18T04:58:00.523Z,94.50
2022-10-18T05:02:57.708Z,89.70
2022-10-18T05:07:53.888Z,92.75
2022-10-18T05:12:50.197Z,93.25
2022-10-18T05:17:46.459Z,90.80
2022-10-18T05:22:42.810Z,91.43
2022-10-18T05:27:39.014Z,92.35
2022-10-18T05:32:35.457Z,96.53
2022-10-18T05:37:31.988Z,96.57
2022-10-18T05:42:28.239Z,97.93
2022-10-18T05:47:24.569Z,97.88
2022-10-18T05:52:20.852Z,93.72
2022-10-18T05:57:17.123Z,97.72
2022-10-18T06:02:13.429Z,95.03
2022-10-18T06:07:10.209Z,102.47
2022-10-18T06:12:08.805Z,104.97
2022-10-18T06:17:05.086Z,108.00
2022-10-18T06:22:01.330Z,107.93
2022-10-18T06:26:57.560Z,111.70
2022-10-18T06:31:53.758Z,111.03
2022-10-18T06:36:49.983Z,111.38
2022-10-18T06:41:46.187Z,113.18
2022-10-18T06:46:42.496Z,117.43
2022-10-18T06:51:39.128Z,116.68
2022-10-18T06:56:35.457Z,121.15
2022-10-18T07:01:31.785Z,119.72
2022-10-18T07:06:28.019Z,114.97
2022-10-18T07:11:26.198Z,115.82
2022-10-18T07:16:22.492Z,114.47
2022-10-18T07:21:19.837Z,118.85
2022-10-18T07:26:21.323Z,116.47
2022-10-18T07:31:17.711Z,120.65
2022-10-18T07:36:14.015Z,118.40
2022-10-18T07:41:11.507Z,114.55
2022-10-18T07:46:07.704Z,119.50
2022-10-18T07:51:04.508Z,118.80
2022-10-18T07:56:04.595Z,117.53
2022-10-18T08:01:03.868Z,105.80
2022-10-18T08:06:00.122Z,106.90
2022-10-18T08:11:01.411Z,99.93
2022-10-18T08:16:01.446Z,99.60
2022-10-18T08:20:59.333Z,94.65
2022-10-18T08:25:55.578Z,98.53
2022-10-18T08:30:51.907Z,96.15
2022-10-18T08:35:54.720Z,99.85
2022-10-18T08:40:51.587Z,97.55
2022-10-18T08:45:49.416Z,101.00
2022-10-18T08:50:46.643Z,93.55
2022-10-18T08:55:45.159Z,94.72
2022-10-18T09:00:44.278Z,91.57
2022-10-18T09:06:17.676Z,87.80
2022-10-18T09:11:19.244Z,85.88
2022-10-18T09:16:26.165Z,83.68
2022-10-18T09:21:37.694Z,83.07
2022-10-18T09:26:41.934Z,85.05
2022-10-18T09:31:53.283Z,86.88
2022-10-18T09:36:51.569Z,88.93
2022-10-18T09:41:50.499Z,93.57
2022-10-18T09:46:49.570Z,92.18
2022-10-18T09:51:45.799Z,87.18
2022-10-18T09:56:44.862Z,79.38
2022-10-18T10:01:41.083Z,60.70
2022-10-18T10:06:38.847Z,53.78
2022-10-18T10:11:37.066Z,48.63
2022-10-18T10:16:33.330Z,48.33
2022-10-18T10:21:29.566Z,45.75
2022-10-18T10:26:33.387Z,46.08
2022-10-18T10:31:30.911Z,35.33
2022-10-18T10:36:27.545Z,32.50
2022-10-18T10:41:24.095Z,34.03
2022-10-18T10:46:20.800Z,26.88
2022-10-18T10:51:32.013Z,22.85
2022-10-18T10:56:33.132Z,18.75
2022-10-18T11:01:31.131Z,21.05
2022-10-18T11:06:43.326Z,19.27
2022-10-18T11:11:43.316Z,16.63
2022-10-18T11:16:48.647Z,21.45
2022-10-18T11:21:44.918Z,18.80
2022-10-18T11:26:42.883Z,19.02
2022-10-18T11:31:47.743Z,16.67
2022-10-18T11:36:57.878Z,16.50
2022-10-18T11:42:25.515Z,17.65
2022-10-18T11:47:40.212Z,23.13
2022-10-18T11:52:39.201Z,19.30
2022-10-18T11:57:44.443Z,14.70
2022-10-18T12:02:47.907Z,17.38
2022-10-18T12:07:49.640Z,17.92
2022-10-18T12:12:50.215Z,15.13
2022-10-18T12:17:54.271Z,15.27
2022-10-18T12:22:59.229Z,16.42
2022-10-18T12:27:55.477Z,10.88
2022-10-18T12:33:03.436Z,14.50
2022-10-18T12:37:59.838Z,8.80
2022-10-18T12:42:56.195Z,11.05
2022-10-18T12:47:52.966Z,9.65
2022-10-18T12:53:01.564Z,12.90
2022-10-18T12:57:57.785Z,12.32
2022-10-18T13:03:08.980Z,11.40
2022-10-18T13:08:23.757Z,13.60
2022-10-18T13:13:39.121Z,12.88
2022-10-18T13:18:54.068Z,12.05
2022-10-18T13:24:05.852Z,15.10
2022-10-18T13:29:22.415Z,15.63
2022-10-18T13:34:22.556Z,14.18
2022-10-18T13:39:19.976Z,8.50
2022-10-18T13:44:39.890Z,10.05
2022-10-18T13:49:39.091Z,10.68
2022-10-18T13:54:58.439Z,13.38
2022-10-18T14:00:13.528Z,10.35
2022-10-18T14:05:28.295Z,17.58
2022-10-18T14:10:43.926Z,9.80
2022-10-18T14:15:45.593Z,15.13
2022-10-18T14:21:01.298Z,10.80
2022-10-18T14:26:14.714Z,11.40
2022-10-18T14:31:15.657Z,11.68
2022-10-18T14:36:16.420Z,16.17
2022-10-18T14:41:21.914Z,16.38
2022-10-18T14:46:21.920Z,13.93
2022-10-18T14:51:18.407Z,15.32
2022-10-18T14:56:22.958Z,12.93
2022-10-18T15:01:20.455Z,15.68
2022-10-18T15:06:18.965Z,20.70
2022-10-18T15:11:15.953Z,12.82
2022-10-18T15:16:15.530Z,15.55
2022-10-18T15:21:21.075Z,14.57
2022-10-18T15:26:29.375Z,14.18
2022-10-18T15:31:25.654Z,10.68
2022-10-18T15:36:28.179Z,18.65
2022-10-18T15:41:50.707Z,15.77
2022-10-18T15:46:49.589Z,18.52
2022-10-18T15:51:45.770Z,10.93
2022-10-18T15:56:42.395Z,12.60
2022-10-18T16:01:42.591Z,20.67
2022-10-18T16:06:38.878Z,14.40
2022-10-18T16:11:35.103Z,12.82
2022-10-18T16:16:31.430Z,11.35
2022-10-18T16:21:34.874Z,11.70
2022-10-18T16:26:31.400Z,17.02
2022-10-18T16:31:28.663Z,15.23
2022-10-18T16:36:26.317Z,12.13
2022-10-18T16:41:23.405Z,18.45
2022-10-18T16:46:24.037Z,13.95
2022-10-18T16:51:20.544Z,14.30
2022-10-18T16:56:18.347Z,16.80
2022-10-18T17:01:16.464Z,17.13
2022-10-18T17:06:17.291Z,13.63
2022-10-18T17:11:14.898Z,14.90
2022-10-18T17:16:38.570Z,18.85
2022-10-18T17:21:34.939Z,14.38
2022-10-18T17:26:31.332Z,16.70
2022-10-18T17:31:28.566Z,11.68
2022-10-18T17:36:25.166Z,17.30
2022-10-18T17:41:21.603Z,16.33
2022-10-18T17:46:19.351Z,15.32
2022-10-18T17:51:16.415Z,12.63
2022-10-18T17:56:13.002Z,11.60
2022-10-18T18:01:13.396Z,12.45
2022-10-18T18:06:14.176Z,14.80
2022-10-18T18:11:10.491Z,11.85
2022-10-18T18:16:13.958Z,20.52
2022-10-18T18:21:10.310Z,15.90
2022-10-18T18:26:06.683Z,20.30
2022-10-18T18:31:10.459Z,14.93
2022-10-18T18:36:07.139Z,13.82
2022-10-18T18:41:04.726Z,11.07
2022-10-18T18:46:01.068Z,12.48
2022-10-18T18:50:57.264Z,17.60
2022-10-18T18:55:53.582Z,14.77
2022-10-18T19:00:49.780Z,17.08
2022-10-18T19:05:46.006Z,13.50
2022-10-18T19:10:42.327Z,16.75
2022-10-18T19:15:38.616Z,11.82
2022-10-18T19:20:34.935Z,17.73
2022-10-18T19:25:31.193Z,10.55
2022-10-18T19:30:27.417Z,12.57
2022-10-18T19:35:23.642Z,14.07
2022-10-18T19:40:19.844Z,11.02
2022-10-18T19:45:16.153Z,13.40
2022-10-18T19:50:12.386Z,11.30
2022-10-18T19:55:08.695Z,9.38
2022-10-18T20:00:08.207Z,11.80
2022-10-18T20:05:07.335Z,12.20
2022-10-18T20:10:04.169Z,9.52
2022-10-18T20:15:00.356Z,10.70
2022-10-18T20:19:56.703Z,10.55
2022-10-18T20:24:55.720Z,11.77
2022-10-18T20:29:51.977Z,13.43
2022-10-18T20:34:48.150Z,11.52
2022-10-18T20:39:44.434Z,12.20
2022-10-18T20:44:43.222Z,13.02
2022-10-18T20:49:39.436Z,17.48
2022-10-18T20:54:35.628Z,13.60
2022-10-18T20:59:31.859Z,17.70
2022-10-18T21:04:28.084Z,17.58
2022-10-18T21:09:24.270Z,16.38
2022-10-18T21:14:21.473Z,18.38
2022-10-18T21:19:17.663Z,16.80
2022-10-18T21:24:13.884Z,17.48
2022-10-18T21:29:10.742Z,18.45
2022-10-18T21:34:12.605Z,17.67
2022-10-18T21:39:11.652Z,17.37
2022-10-18T21:44:10.779Z,16.30
2022-10-18T21:49:07.553Z,16.73
2022-10-18T21:54:03.802Z,15.35
2022-10-18T21:59:00.318Z,15.88
2022-10-18T22:03:57.074Z,15.55
2022-10-18T22:08:54.220Z,16.65
2022-10-18T22:13:51.494Z,15.55
2022-10-18T22:18:48.273Z,16.65
2022-10-18T22:23:45.743Z,25.10
2022-10-18T22:28:42.779Z,36.15
2022-10-18T22:33:39.123Z,54.20
2022-10-18T22:38:35.927Z,56.60
2022-10-18T22:43:32.364Z,70.43
2022-10-18T22:48:28.772Z,77.38
2022-10-18T22:53:25.054Z,82.65
2022-10-18T22:58:21.444Z,73.75
2022-10-18T23:03:18.527Z,78.93
2022-10-18T23:08:14.712Z,76.22
2022-10-18T23:13:12.072Z,75.65
2022-10-18T23:18:08.466Z,80.40
2022-10-18T23:23:04.651Z,76.63
2022-10-18T23:28:00.857Z,80.30
2022-10-18T23:32:57.177Z,85.15
2022-10-18T23:37:53.389Z,89.90
2022-10-18T23:42:49.671Z,83.90
2022-10-18T23:47:45.867Z,90.32
2022-10-18T23:52:42.110Z,94.97
2022-10-18T23:57:38.321Z,86.40
