createdAt,value
2018-07-09T00:01:38.191Z,0.00
2018-07-09T00:17:57.833Z,0.00
2018-07-09T00:20:45.067Z,0.00
2018-07-09T00:20:56.688Z,0.00
2018-07-09T00:22:42.232Z,0.00
2018-07-09T00:23:05.552Z,0.00
2018-07-09T00:24:04.811Z,0.00
2018-07-09T00:25:12.876Z,0.00
2018-07-09T00:27:11.470Z,0.00
2018-07-09T00:29:17.851Z,0.00
2018-07-09T00:29:19.955Z,0.00
2018-07-09T00:30:12.857Z,0.00
2018-07-09T00:31:11.912Z,0.00
2018-07-09T00:32:13.057Z,0.00
2018-07-09T00:33:14.126Z,0.00
2018-07-09T00:34:16.227Z,0.00
2018-07-09T00:35:41.917Z,0.00
2018-07-09T00:39:08.071Z,0.00
2018-07-09T00:50:06.411Z,0.00
2018-07-09T00:51:07.420Z,0.00
2018-07-09T00:51:44.914Z,0.00
2018-07-09T00:52:07.820Z,0.00
2018-07-09T00:53:06.509Z,0.00
2018-07-09T00:54:00.270Z,0.00
2018-07-09T00:55:07.201Z,0.00
2018-07-09T00:56:03.746Z,0.00
2018-07-09T00:59:08.779Z,0.00
2018-07-09T01:00:00.869Z,0.00
2018-07-09T01:01:48.566Z,0.00
2018-07-09T01:02:14.213Z,0.00
2018-07-09T01:03:11.483Z,0.00
2018-07-09T01:05:46.778Z,0.00
2018-07-09T01:07:40.107Z,0.00
2018-07-09T01:08:40.637Z,0.00
2018-07-09T01:09:56.384Z,0.00
2018-07-09T01:12:00.039Z,0.00
2018-07-09T01:12:53.228Z,0.00
2018-07-09T01:14:07.163Z,0.00
2018-07-09T01:14:57.604Z,0.00
2018-07-09T01:16:04.275Z,0.00
2018-07-09T01:16:56.005Z,0.00
2018-07-09T01:25:13.052Z,0.00
2018-07-09T01:43:25.495Z,0.00
2018-07-09T01:43:58.060Z,0.00
2018-07-09T01:44:47.610Z,0.00
2018-07-09T01:47:21.840Z,0.00
2018-07-09T01:48:28.381Z,0.00
2018-07-09T01:49:44.634Z,0.00
2018-07-09T01:51:07.422Z,0.00
2018-07-09T01:53:07.623Z,0.00
2018-07-09T01:55:02.215Z,0.00
2018-07-09T01:56:13.432Z,0.00
2018-07-09T01:57:09.616Z,0.00
2018-07-09T01:58:01.640Z,0.00
2018-07-09T02:06:35.822Z,0.00
2018-07-09T02:07:11.495Z,0.00
2018-07-09T02:08:26.103Z,0.00
2018-07-09T02:10:49.532Z,0.00
2018-07-09T02:12:11.968Z,0.00
2018-07-09T02:14:38.625Z,0.00
2018-07-09T02:15:27.075Z,0.00
2018-07-09T02:17:09.204Z,0.00
2018-07-09T02:18:45.840Z,0.00
2018-07-09T02:19:42.847Z,0.00
2018-07-09T02:20:48.591Z,0.00
2018-07-09T02:21:49.440Z,0.00
2018-07-09T02:23:45.294Z,0.00
2018-07-09T02:23:57.784Z,0.00
2018-07-09T02:24:46.231Z,0.05
2018-07-09T02:27:05.848Z,0.05
2018-07-09T02:27:12.899Z,0.05
2018-07-09T02:28:01.543Z,0.05
2018-07-09T02:57:13.414Z,2.03
2018-07-09T02:57:27.575Z,1.80
2018-07-09T02:59:37.114Z,3.02
2018-07-09T03:00:36.838Z,3.46
2018-07-09T03:01:47.432Z,4.01
2018-07-09T03:02:40.219Z,4.59
2018-07-09T03:47:09.765Z,231.84
2018-07-09T03:48:05.216Z,239.04
2018-07-09T03:50:20.012Z,254.88
2018-07-09T03:51:24.636Z,266.40
2018-07-09T03:52:15.596Z,280.80
2018-07-09T03:53:17.830Z,298.08
2018-07-09T03:54:17.459Z,312.48
2018-07-09T03:55:31.435Z,326.88
2018-07-09T04:15:06.737Z,555.84
2018-07-09T04:16:22.551Z,570.24
2018-07-09T04:35:20.011Z,685.44
2018-07-09T04:35:47.746Z,688.32
2018-07-09T04:36:32.864Z,696.96
2018-07-09T04:37:15.088Z,720.00
2018-07-09T04:38:19.505Z,748.80
2018-07-09T04:39:35.386Z,766.08
2018-07-09T04:40:55.700Z,783.36
2018-07-09T04:41:20.801Z,789.12
2018-07-09T04:43:07.522Z,812.16
2018-07-09T04:43:19.985Z,864.00
2018-07-09T04:45:44.992Z,898.56
2018-07-09T04:49:39.061Z,956.16
2018-07-09T04:50:39.378Z,967.68
2018-07-09T04:51:47.828Z,979.20
2018-07-09T04:52:46.014Z,990.72
2018-07-09T04:53:45.120Z,996.48
2018-07-09T04:56:12.088Z,1082.88
2018-07-09T04:57:11.846Z,1088.64
2018-07-09T04:58:15.898Z,1100.16
2018-07-09T04:59:18.747Z,1111.68
2018-07-09T05:00:13.982Z,1123.20
2018-07-09T05:01:15.747Z,1134.72
2018-07-09T05:02:18.737Z,1140.48
2018-07-09T05:03:16.342Z,1152.00
2018-07-09T05:04:19.561Z,1157.76
2018-07-09T05:10:50.923Z,1215.36
2018-07-09T05:11:00.061Z,1221.12
2018-07-09T05:11:32.774Z,1226.88
2018-07-09T05:14:55.070Z,1272.96
2018-07-09T05:15:51.090Z,1284.48
2018-07-09T05:17:20.704Z,1290.24
2018-07-09T05:18:04.924Z,1296.00
2018-07-09T05:26:17.654Z,1393.92
2018-07-09T05:26:57.439Z,1405.44
2018-07-09T05:28:28.077Z,1416.96
2018-07-09T05:29:03.441Z,1428.48
2018-07-09T05:32:20.149Z,1422.72
2018-07-09T05:33:49.326Z,1474.56
2018-07-09T05:34:49.095Z,1497.60
2018-07-09T05:35:50.616Z,1509.12
2018-07-09T05:36:50.446Z,1520.64
2018-07-09T05:37:58.092Z,1532.16
2018-07-09T05:38:54.747Z,1532.16
2018-07-09T05:39:49.546Z,1532.16
2018-07-09T05:40:58.869Z,1543.68
2018-07-09T05:41:59.412Z,1566.72
2018-07-09T05:43:02.231Z,1589.76
2018-07-09T05:43:54.937Z,1612.80
2018-07-09T05:44:53.497Z,1624.32
2018-07-09T05:46:06.752Z,1624.32
2018-07-09T05:47:06.403Z,1635.84
2018-07-09T05:47:58.212Z,1658.88
2018-07-09T05:48:56.724Z,1681.92
2018-07-09T05:49:58.528Z,1693.44
2018-07-09T05:51:01.047Z,1704.96
2018-07-09T05:51:58.791Z,1716.48
2018-07-09T05:53:00.600Z,1728.00
2018-07-09T05:54:01.441Z,1739.52
2018-07-09T05:55:01.198Z,1762.56
2018-07-09T05:56:05.124Z,1762.56
2018-07-09T05:57:05.633Z,1774.08
2018-07-09T05:58:05.609Z,1785.60
2018-07-09T05:59:04.190Z,1797.12
2018-07-09T06:00:08.394Z,1808.64
2018-07-09T06:01:05.761Z,1820.16
2018-07-09T06:02:09.948Z,1831.68
2018-07-09T06:03:07.351Z,1843.20
2018-07-09T06:04:11.550Z,1854.72
2018-07-09T06:05:08.938Z,1877.76
2018-07-09T06:06:10.705Z,1900.80
2018-07-09T06:07:11.472Z,1912.32
2018-07-09T06:08:12.278Z,1923.84
2018-07-09T06:09:13.082Z,1935.36
2018-07-09T06:10:16.540Z,1958.40
2018-07-09T06:11:13.675Z,1981.44
2018-07-09T06:12:14.394Z,2016.00
2018-07-09T06:13:16.191Z,2050.56
2018-07-09T06:14:17.032Z,2073.60
2018-07-09T06:15:16.827Z,2119.68
2018-07-09T06:16:17.699Z,2165.76
2018-07-09T06:17:18.445Z,2200.32
2018-07-09T06:18:20.268Z,2234.88
2018-07-09T06:19:21.151Z,2269.44
2018-07-09T06:20:23.274Z,2338.56
2018-07-09T06:21:28.801Z,2384.64
2018-07-09T06:22:22.419Z,2407.68
2018-07-09T06:23:26.623Z,2419.20
2018-07-09T06:24:24.014Z,2407.68
2018-07-09T06:25:28.360Z,2407.68
2018-07-09T06:26:42.960Z,2442.24
2018-07-09T06:27:26.404Z,2522.88
2018-07-09T06:28:28.284Z,2557.44
2018-07-09T06:29:30.213Z,2557.44
2018-07-09T06:30:31.614Z,2568.96
2018-07-09T06:31:31.572Z,2568.96
2018-07-09T06:35:47.215Z,3409.92
2018-07-09T06:36:59.427Z,3916.80
2018-07-09T06:37:48.935Z,4400.64
2018-07-09T06:38:54.720Z,4469.76
2018-07-09T06:39:48.406Z,4469.76
2018-07-09T06:41:55.324Z,4677.12
2018-07-09T06:42:22.640Z,4331.52
2018-07-09T06:43:30.959Z,4515.84
2018-07-09T06:44:38.095Z,3732.48
2018-07-09T06:46:14.089Z,3087.36
2018-07-09T06:47:04.841Z,3133.44
2018-07-09T06:48:05.701Z,3409.92
2018-07-09T06:49:06.458Z,3571.20
2018-07-09T06:50:13.985Z,3456.00
2018-07-09T06:51:13.239Z,3640.32
2018-07-09T06:52:09.618Z,4400.64
2018-07-09T06:53:07.365Z,4999.68
2018-07-09T06:54:09.161Z,4792.32
2018-07-09T06:55:09.968Z,4723.20
2018-07-09T06:56:13.309Z,5045.76
2018-07-09T06:57:10.560Z,5944.32
2018-07-09T06:58:18.336Z,5783.04
2018-07-09T07:04:58.340Z,5690.88
2018-07-09T07:05:41.561Z,5944.32
2018-07-09T07:06:35.049Z,5391.36
2018-07-09T07:07:45.294Z,4170.24
2018-07-09T07:08:42.664Z,3801.60
2018-07-09T07:10:22.272Z,3824.64
2018-07-09T07:11:14.661Z,3847.68
2018-07-09T07:12:17.372Z,3801.60
2018-07-09T07:13:15.240Z,3847.68
2018-07-09T07:24:14.775Z,3294.72
2018-07-09T07:25:11.597Z,3340.80
2018-07-09T07:29:39.158Z,3640.32
2018-07-09T07:31:39.906Z,3778.56
2018-07-09T07:36:11.403Z,4492.80
2018-07-09T08:13:27.164Z,41103.36
2018-07-09T08:13:47.423Z,41103.36
2018-07-09T08:14:48.216Z,41287.68
2018-07-09T08:15:48.960Z,40550.40
2018-07-09T08:16:53.523Z,40550.40
2018-07-09T08:17:51.303Z,41656.32
2018-07-09T08:18:52.077Z,43130.88
2018-07-09T08:19:52.852Z,44605.44
2018-07-09T08:20:53.643Z,44789.76
2018-07-09T08:21:54.414Z,44052.48
2018-07-09T08:22:55.210Z,44789.76
2018-07-09T08:23:54.957Z,44052.48
2018-07-09T08:24:56.854Z,44052.48
2018-07-09T08:25:56.533Z,44974.08
2018-07-09T08:26:58.492Z,45342.72
2018-07-09T08:27:58.169Z,44974.08
2018-07-09T08:28:59.948Z,43868.16
2018-07-09T08:30:00.711Z,43683.84
2018-07-09T08:31:01.599Z,45342.72
2018-07-09T08:32:01.301Z,44974.08
2018-07-09T08:33:03.072Z,45711.36
2018-07-09T08:34:03.826Z,46448.64
2018-07-09T08:35:04.602Z,47185.92
2018-07-09T08:36:05.400Z,47185.92
2018-07-09T08:37:06.172Z,46448.64
2018-07-09T08:38:06.945Z,44974.08
2018-07-09T08:39:07.719Z,46632.96
2018-07-09T08:40:08.491Z,47923.20
2018-07-09T08:41:09.296Z,48291.84
2018-07-09T08:42:10.060Z,47923.20
2018-07-09T08:43:10.845Z,47185.92
2018-07-09T08:44:11.606Z,47185.92
2018-07-09T08:45:12.380Z,47185.92
2018-07-09T08:46:13.180Z,47001.60
2018-07-09T08:47:14.046Z,47554.56
2018-07-09T08:48:13.772Z,48291.84
2018-07-09T08:49:15.544Z,48660.48
2018-07-09T08:50:16.320Z,49029.12
2018-07-09T08:51:17.120Z,45711.36
2018-07-09T08:52:17.888Z,43130.88
2018-07-09T08:53:18.663Z,44236.80
2018-07-09T08:54:19.434Z,44236.80
2018-07-09T08:55:20.270Z,45158.40
2018-07-09T08:56:20.029Z,46080.00
2018-07-09T08:57:21.800Z,46632.96
2018-07-09T08:58:22.584Z,47185.92
2018-07-09T08:59:23.356Z,47923.20
2018-07-09T09:00:24.132Z,49397.76
2018-07-09T09:01:24.935Z,50135.04
2018-07-09T09:02:25.708Z,49766.40
2018-07-09T09:03:26.482Z,49397.76
2018-07-09T09:04:27.255Z,49029.12
2018-07-09T09:05:28.028Z,49766.40
2018-07-09T09:06:28.821Z,50872.32
2018-07-09T09:07:29.594Z,50872.32
2018-07-09T09:08:30.366Z,50135.04
2018-07-09T09:09:31.140Z,49766.40
2018-07-09T09:10:31.917Z,49397.76
2018-07-09T09:11:32.710Z,49397.76
2018-07-09T09:12:33.481Z,50872.32
2018-07-09T09:13:34.258Z,50872.32
2018-07-09T09:14:35.028Z,51240.96
2018-07-09T09:15:35.805Z,51240.96
2018-07-09T09:16:36.652Z,51609.60
2018-07-09T09:17:36.374Z,52715.52
2018-07-09T09:18:38.150Z,52715.52
2018-07-09T09:19:38.931Z,53821.44
2018-07-09T09:20:39.711Z,53821.44
2018-07-09T09:21:40.507Z,52715.52
2018-07-09T09:22:41.284Z,52715.52
2018-07-09T09:23:42.055Z,53452.80
2018-07-09T09:24:42.827Z,53452.80
2018-07-09T09:25:43.604Z,53084.16
2018-07-09T09:26:44.402Z,53084.16
2018-07-09T09:27:45.172Z,53452.80
2018-07-09T09:28:45.948Z,53821.44
2018-07-09T09:29:46.717Z,54190.08
2018-07-09T09:30:47.488Z,53452.80
2018-07-09T09:31:48.286Z,53084.16
2018-07-09T09:32:49.120Z,53084.16
2018-07-09T09:33:48.834Z,53821.44
2018-07-09T09:34:56.610Z,48291.84
2018-07-09T09:35:51.382Z,51240.96
2018-07-09T09:38:54.653Z,53821.44
2018-07-09T09:39:55.428Z,54927.36
2018-07-09T09:40:56.198Z,54927.36
2018-07-09T09:41:56.998Z,56033.28
2018-07-09T09:42:57.765Z,58245.12
2018-07-09T09:43:58.541Z,46264.32
2018-07-09T09:44:59.311Z,37048.32
2018-07-09T09:46:00.084Z,30228.48
2018-07-09T09:47:00.884Z,40734.72
2018-07-09T09:48:01.653Z,36126.72
2018-07-09T09:49:02.429Z,52346.88
2018-07-09T09:50:03.202Z,39444.48
2018-07-09T09:51:03.976Z,56770.56
2018-07-09T09:52:04.786Z,57876.48
2018-07-09T09:53:05.554Z,55296.00
2018-07-09T09:54:06.329Z,36311.04
2018-07-09T09:55:07.259Z,27648.00
2018-07-09T09:56:06.873Z,56401.92
2018-07-09T09:57:08.688Z,41103.36
2018-07-09T09:58:09.464Z,41287.68
2018-07-09T09:59:10.237Z,13178.88
2018-07-09T10:00:11.003Z,27648.00
2018-07-09T10:01:11.778Z,23408.64
2018-07-09T10:02:12.577Z,21565.44
2018-07-09T10:03:13.341Z,22118.40
2018-07-09T10:04:14.116Z,26173.44
2018-07-09T10:05:14.891Z,23961.60
2018-07-09T10:06:15.675Z,24514.56
2018-07-09T10:08:32.978Z,30781.44
2018-07-09T10:09:34.571Z,26357.76
2018-07-09T10:10:17.886Z,28385.28
2018-07-09T10:10:33.050Z,19261.44
2018-07-09T10:11:22.429Z,30412.80
2018-07-09T10:12:20.249Z,23592.96
2018-07-09T10:13:24.110Z,41472.00
2018-07-09T10:14:23.660Z,46448.64
2018-07-09T10:15:31.124Z,47923.20
2018-07-09T10:16:22.898Z,49397.76
2018-07-09T10:17:27.089Z,48660.48
2018-07-09T10:18:22.836Z,51240.96
2018-07-09T10:19:24.599Z,49397.76
2018-07-09T10:20:25.412Z,42393.60
2018-07-09T10:21:26.159Z,33730.56
2018-07-09T10:22:29.651Z,45342.72
2018-07-09T10:23:26.776Z,54190.08
2018-07-09T10:24:27.547Z,53821.44
2018-07-09T10:25:31.490Z,53821.44
2018-07-09T10:27:12.738Z,54190.08
2018-07-09T10:27:32.710Z,54190.08
2018-07-09T10:28:31.485Z,54927.36
2018-07-09T10:29:32.260Z,55664.64
2018-07-09T10:30:50.392Z,55664.64
2018-07-09T10:32:42.482Z,54927.36
2018-07-09T10:34:19.675Z,56770.56
2018-07-09T10:34:37.214Z,56401.92
2018-07-09T10:35:38.980Z,32071.68
2018-07-09T10:36:39.780Z,11473.92
2018-07-09T10:37:40.560Z,28753.92
2018-07-09T10:38:44.109Z,31887.36
2018-07-09T10:40:19.369Z,41656.32
2018-07-09T10:40:41.706Z,54927.36
2018-07-09T10:41:43.467Z,53084.16
2018-07-09T10:43:17.319Z,50135.04
2018-07-09T10:44:33.164Z,37416.96
2018-07-09T10:45:41.724Z,21196.80
2018-07-09T10:46:15.689Z,39260.16
2018-07-09T10:47:19.924Z,44421.12
2018-07-09T10:48:17.301Z,48660.48
2018-07-09T10:49:19.082Z,53452.80
2018-07-09T10:50:28.664Z,52715.52
2018-07-09T10:51:28.760Z,26173.44
2018-07-09T10:52:35.810Z,12072.96
2018-07-09T10:53:21.058Z,19353.60
2018-07-09T10:54:21.978Z,47554.56
2018-07-09T10:55:41.026Z,21473.28
2018-07-09T10:56:23.536Z,13916.16
2018-07-09T10:57:25.321Z,13547.52
2018-07-09T10:58:26.110Z,38154.24
2018-07-09T10:59:26.892Z,43315.20
2018-07-09T11:00:27.674Z,56401.92
2018-07-09T11:01:33.883Z,52715.52
2018-07-09T11:02:28.248Z,44789.76
2018-07-09T11:03:33.041Z,42762.24
2018-07-09T11:04:33.631Z,17049.60
2018-07-09T11:05:39.576Z,25804.80
2018-07-09T11:06:34.169Z,34099.20
2018-07-09T11:07:31.899Z,45158.40
2018-07-09T11:08:33.677Z,44421.12
2018-07-09T11:09:34.572Z,10828.80
2018-07-09T11:10:34.257Z,10967.04
2018-07-09T11:11:36.061Z,11612.16
2018-07-09T11:12:42.188Z,54190.08
2018-07-09T11:13:45.213Z,57876.48
2018-07-09T11:14:39.621Z,56770.56
2018-07-09T11:15:38.246Z,22947.84
2018-07-09T11:16:49.636Z,12349.44
2018-07-09T11:17:39.823Z,10598.40
2018-07-09T11:18:42.993Z,45158.40
2018-07-09T11:19:41.382Z,47554.56
2018-07-09T11:20:48.583Z,40366.08
2018-07-09T11:21:43.099Z,38154.24
2018-07-09T11:22:46.167Z,14653.44
2018-07-09T11:23:44.526Z,38891.52
2018-07-09T11:24:46.332Z,40550.40
2018-07-09T11:25:49.389Z,43315.20
2018-07-09T11:27:02.218Z,48291.84
2018-07-09T11:27:47.452Z,54190.08
2018-07-09T11:28:49.247Z,14192.64
2018-07-09T11:29:49.044Z,53452.80
2018-07-09T11:30:53.202Z,56401.92
2018-07-09T11:31:50.581Z,56401.92
2018-07-09T11:32:55.386Z,24145.92
2018-07-09T11:34:30.860Z,56770.56
2018-07-09T11:35:36.435Z,54190.08
2018-07-09T11:36:28.488Z,52715.52
2018-07-09T11:37:36.656Z,51978.24
2018-07-09T11:39:04.505Z,53452.80
2018-07-09T11:40:04.278Z,7142.40
2018-07-09T11:41:05.083Z,8156.16
2018-07-09T11:42:05.923Z,56033.28
2018-07-09T11:43:05.757Z,54190.08
2018-07-09T11:44:06.455Z,52715.52
2018-07-09T11:45:08.220Z,52715.52
2018-07-09T11:46:12.024Z,51978.24
2018-07-09T11:47:08.847Z,53452.80
2018-07-09T11:48:09.582Z,53821.44
2018-07-09T11:49:14.129Z,53452.80
2018-07-09T11:50:17.632Z,51978.24
2018-07-09T12:04:52.300Z,10321.92
2018-07-09T12:05:48.309Z,11473.92
2018-07-09T12:07:55.974Z,43315.20
2018-07-09T12:10:06.153Z,46080.00
2018-07-09T12:10:55.668Z,44605.44
2018-07-09T12:11:57.891Z,16035.84
2018-07-09T12:12:56.077Z,10736.64
2018-07-09T12:14:12.403Z,36495.36
2018-07-09T12:15:42.654Z,41840.64
2018-07-09T12:20:28.540Z,26726.40
2018-07-09T12:21:26.281Z,25620.48
2018-07-09T12:22:35.373Z,24145.92
2018-07-09T12:24:04.746Z,9768.96
2018-07-09T12:25:05.546Z,9676.80
2018-07-09T12:27:20.290Z,32624.64
2018-07-09T12:28:13.901Z,33361.92
2018-07-09T12:29:18.080Z,39813.12
2018-07-09T12:30:15.489Z,37969.92
2018-07-09T12:31:17.290Z,35758.08
2018-07-09T12:33:01.186Z,35020.80
2018-07-09T12:33:34.917Z,30597.12
2018-07-09T12:34:29.971Z,9584.64
2018-07-09T12:35:32.544Z,10598.40
2018-07-09T12:36:22.685Z,17971.20
2018-07-09T12:37:22.831Z,24698.88
2018-07-09T12:38:23.458Z,29859.84
2018-07-09T12:39:22.025Z,29675.52
2018-07-09T12:40:25.761Z,20183.04
2018-07-09T12:41:24.568Z,23500.80
2018-07-09T12:42:27.450Z,25251.84
2018-07-09T12:43:25.227Z,10368.00
2018-07-09T12:44:43.681Z,29491.20
2018-07-09T12:45:26.760Z,23777.28
2018-07-09T12:46:33.984Z,31150.08
2018-07-09T12:47:35.666Z,37048.32
2018-07-09T12:48:37.323Z,13547.52
2018-07-09T12:50:12.073Z,15943.68
2018-07-09T12:51:17.551Z,32256.00
2018-07-09T12:52:51.238Z,8432.64
2018-07-09T12:53:51.007Z,7464.96
2018-07-09T12:54:55.389Z,7372.80
2018-07-09T12:55:52.552Z,7464.96
2018-07-09T12:56:54.313Z,7925.76
2018-07-09T12:57:55.107Z,7649.28
2018-07-09T12:58:58.926Z,7833.60
2018-07-09T12:59:55.674Z,7879.68
2018-07-09T13:00:57.461Z,7925.76
2018-07-09T13:01:58.242Z,8616.96
2018-07-09T13:02:59.049Z,9584.64
2018-07-09T13:04:02.162Z,9492.48
2018-07-09T13:05:12.993Z,8570.88
2018-07-09T13:09:18.324Z,8939.52
2018-07-09T13:10:16.093Z,14284.80
2018-07-09T13:11:16.883Z,10690.56
2018-07-09T13:15:59.366Z,18892.80
2018-07-09T13:16:30.192Z,20459.52
2018-07-09T13:17:01.156Z,9630.72
2018-07-09T13:18:07.353Z,8985.60
2018-07-09T13:19:53.313Z,8939.52
2018-07-09T13:21:44.411Z,7971.84
2018-07-09T13:23:41.990Z,5898.24
2018-07-09T13:24:44.326Z,5944.32
2018-07-09T13:25:49.285Z,6405.12
2018-07-09T13:25:49.802Z,7142.40
2018-07-09T13:27:00.983Z,7050.24
2018-07-09T13:27:49.685Z,7787.52
2018-07-09T13:28:52.274Z,8064.00
2018-07-09T13:30:28.211Z,7557.12
2018-07-09T13:30:57.856Z,6543.36
2018-07-09T13:32:24.733Z,5667.84
2018-07-09T13:36:42.175Z,4838.40
2018-07-09T13:37:42.383Z,5230.08
2018-07-09T13:38:39.750Z,5529.60
2018-07-09T13:39:47.528Z,5575.68
2018-07-09T13:40:48.303Z,5483.52
2018-07-09T13:41:43.119Z,5207.04
2018-07-09T13:43:46.654Z,5276.16
2018-07-09T13:44:01.711Z,5184.00
2018-07-09T13:44:45.481Z,5460.48
2018-07-09T13:45:45.207Z,5783.04
2018-07-09T13:46:47.005Z,6220.80
2018-07-09T13:47:50.186Z,6589.44
2018-07-09T13:48:47.573Z,7050.24
2018-07-09T13:49:49.327Z,7649.28
2018-07-09T13:50:50.112Z,8156.16
2018-07-09T13:51:50.905Z,8294.40
2018-07-09T13:52:51.677Z,8524.80
2018-07-09T13:54:25.770Z,8847.36
2018-07-09T13:56:47.607Z,8616.96
2018-07-09T13:57:36.131Z,7879.68
2018-07-09T13:59:22.746Z,7603.20
2018-07-09T14:00:13.869Z,7603.20
2018-07-09T14:01:17.675Z,7603.20
2018-07-09T14:03:28.974Z,7879.68
2018-07-09T14:05:57.294Z,7649.28
2018-07-09T14:06:29.858Z,7372.80
2018-07-09T14:07:39.291Z,7050.24
2018-07-09T14:08:31.995Z,6912.00
2018-07-09T14:22:30.422Z,5783.04
2018-07-09T14:23:31.222Z,5829.12
2018-07-09T14:24:30.962Z,5990.40
2018-07-09T14:25:32.769Z,6128.64
2018-07-09T14:26:32.541Z,6543.36
2018-07-09T14:27:36.766Z,6819.84
2018-07-09T14:28:34.134Z,6635.52
2018-07-09T14:29:35.885Z,6497.28
2018-07-09T14:30:36.712Z,6266.88
2018-07-09T14:31:39.980Z,6266.88
2018-07-09T14:32:37.307Z,5875.20
2018-07-09T14:33:39.100Z,5736.96
2018-07-09T14:34:39.863Z,5736.96
2018-07-09T14:35:40.677Z,5575.68
2018-07-09T14:36:41.468Z,5345.28
2018-07-09T14:37:42.295Z,5184.00
2018-07-09T14:38:42.079Z,5184.00
2018-07-09T14:39:46.285Z,5184.00
2018-07-09T14:40:46.406Z,5207.04
2018-07-09T14:41:45.182Z,5207.04
2018-07-09T14:42:45.947Z,5322.24
2018-07-09T14:43:48.942Z,5114.88
2018-07-09T14:44:53.721Z,4538.88
2018-07-09T14:45:47.304Z,4055.04
2018-07-09T14:46:49.162Z,3916.80
2018-07-09T14:47:57.155Z,3985.92
2018-07-09T14:50:23.257Z,4216.32
2018-07-09T14:50:31.447Z,4538.88
2018-07-09T14:54:36.796Z,5598.72
2018-07-09T14:55:55.217Z,5736.96
2018-07-09T14:57:10.588Z,5898.24
2018-07-09T14:58:15.308Z,5944.32
2018-07-09T14:59:44.503Z,6082.56
2018-07-09T15:01:00.892Z,6174.72
2018-07-09T15:02:02.438Z,6174.72
2018-07-09T15:02:57.060Z,6174.72
2018-07-09T15:03:46.701Z,6082.56
2018-07-09T15:04:50.493Z,5990.40
2018-07-09T15:05:48.266Z,5898.24
2018-07-09T15:06:53.141Z,5852.16
2018-07-09T15:07:49.845Z,5875.20
2018-07-09T15:08:54.013Z,5990.40
2018-07-09T15:09:54.290Z,6128.64
2018-07-09T15:10:51.927Z,6312.96
2018-07-09T15:11:53.709Z,6405.12
2018-07-09T15:12:59.682Z,6451.20
2018-07-09T15:13:54.044Z,6451.20
2018-07-09T15:14:55.834Z,6174.72
2018-07-09T15:15:58.767Z,5898.24
2018-07-09T15:17:02.402Z,5598.72
2018-07-09T15:19:08.158Z,4907.52
2018-07-09T15:20:03.722Z,4608.00
2018-07-09T15:21:12.642Z,4400.64
2018-07-09T15:24:06.886Z,3962.88
2018-07-09T15:24:45.201Z,4239.36
2018-07-09T15:25:24.481Z,3824.64
2018-07-09T15:26:08.373Z,3755.52
2018-07-09T15:27:40.479Z,3732.48
2018-07-09T15:28:41.608Z,3755.52
2018-07-09T15:29:40.004Z,3709.44
2018-07-09T15:30:45.677Z,3640.32
2018-07-09T15:31:41.407Z,3548.16
2018-07-09T15:33:43.006Z,3317.76
2018-07-09T15:35:04.904Z,3294.72
2018-07-09T15:35:47.339Z,3294.72
2018-07-09T15:36:46.167Z,3294.72
2018-07-09T15:37:45.932Z,3340.80
2018-07-09T15:45:48.045Z,3271.68
2018-07-09T15:46:46.762Z,3340.80
2018-07-09T15:48:32.313Z,3479.04
2018-07-09T15:50:25.090Z,3709.44
2018-07-09T15:51:19.597Z,3755.52
2018-07-09T15:52:54.381Z,3824.64
2018-07-09T15:53:47.153Z,3801.60
2018-07-09T15:54:45.932Z,3801.60
2018-07-09T15:55:52.127Z,3824.64
2018-07-09T15:56:48.744Z,3824.64
2018-07-09T15:57:55.499Z,3870.72
2018-07-09T15:59:08.490Z,3893.76
2018-07-09T16:00:06.628Z,3939.84
2018-07-09T16:00:49.222Z,3939.84
2018-07-09T16:01:54.167Z,3962.88
2018-07-09T16:02:57.986Z,4008.96
2018-07-09T16:03:55.740Z,4055.04
2018-07-09T16:05:09.886Z,4124.16
2018-07-09T16:07:08.146Z,4216.32
2018-07-09T16:08:20.839Z,4239.36
2018-07-09T16:08:55.250Z,4239.36
2018-07-09T16:09:00.760Z,4170.24
2018-07-09T16:09:56.064Z,4216.32
2018-07-09T16:10:56.836Z,4216.32
2018-07-09T16:11:58.596Z,4170.24
2018-07-09T16:14:01.611Z,4055.04
2018-07-09T16:14:41.422Z,4101.12
2018-07-09T16:17:00.946Z,3824.64
2018-07-09T16:18:23.047Z,3824.64
2018-07-09T16:23:44.432Z,3548.16
2018-07-09T16:23:46.931Z,3432.96
2018-07-09T16:24:08.910Z,3386.88
2018-07-09T16:26:23.242Z,3386.88
2018-07-09T16:27:27.417Z,3432.96
2018-07-09T16:28:21.802Z,3432.96
2018-07-09T16:29:29.605Z,3386.88
2018-07-09T16:30:30.157Z,3340.80
2018-07-09T16:31:23.947Z,3271.68
2018-07-09T16:32:25.737Z,3133.44
2018-07-09T16:33:28.690Z,3041.28
2018-07-09T16:34:28.448Z,3041.28
2018-07-09T16:35:27.169Z,3064.32
2018-07-09T16:36:30.322Z,3110.40
2018-07-09T16:37:28.692Z,3133.44
2018-07-09T16:38:30.473Z,3110.40
2018-07-09T16:39:31.247Z,3041.28
2018-07-09T16:40:32.096Z,2972.16
2018-07-09T16:41:32.848Z,2937.60
2018-07-09T16:42:42.229Z,2949.12
2018-07-09T16:43:50.751Z,2949.12
2018-07-09T16:44:37.031Z,2845.44
2018-07-09T16:51:06.838Z,3018.24
2018-07-09T16:52:04.812Z,3225.60
2018-07-09T16:53:05.721Z,3386.88
2018-07-09T16:54:12.044Z,3479.04
2018-07-09T16:55:06.319Z,3456.00
2018-07-09T16:56:13.939Z,3479.04
2018-07-09T16:57:13.710Z,3525.12
2018-07-09T16:58:23.642Z,3502.08
2018-07-09T16:59:07.108Z,3456.00
2018-07-09T17:00:32.521Z,3386.88
2018-07-09T17:01:19.307Z,3271.68
2018-07-09T17:02:15.052Z,3156.48
2018-07-09T17:06:46.307Z,2707.20
2018-07-09T17:07:41.498Z,2499.84
2018-07-09T17:18:16.564Z,2603.52
2018-07-09T17:18:29.749Z,2557.44
2018-07-09T17:22:47.336Z,2430.72
2018-07-09T17:23:15.608Z,2488.32
2018-07-09T17:26:04.244Z,2304.00
2018-07-09T17:27:46.245Z,2269.44
2018-07-09T17:28:29.561Z,2234.88
2018-07-09T17:29:28.383Z,2165.76
2018-07-09T17:31:34.901Z,2039.04
2018-07-09T17:45:53.996Z,1728.00
2018-07-09T17:47:20.600Z,1704.96
2018-07-09T17:47:27.776Z,1716.48
2018-07-09T17:51:36.465Z,1658.88
2018-07-09T17:53:16.965Z,1612.80
2018-07-09T17:53:32.129Z,1612.80
2018-07-09T17:57:08.270Z,1612.80
2018-07-09T18:17:34.108Z,1175.04
2018-07-09T18:18:19.499Z,1198.08
2018-07-09T18:20:20.702Z,1152.00
2018-07-09T18:20:45.450Z,1163.52
2018-07-09T18:21:53.178Z,1152.00
2018-07-09T18:30:24.040Z,1031.04
2018-07-09T18:31:26.173Z,1013.76
2018-07-09T18:34:17.941Z,990.72
2018-07-09T18:35:29.368Z,881.28
2018-07-09T18:53:22.670Z,541.44
2018-07-09T18:55:46.533Z,524.16
2018-07-09T18:56:47.717Z,509.76
2018-07-09T18:57:25.585Z,480.96
2018-07-09T18:58:23.209Z,469.44
2018-07-09T19:01:48.093Z,452.16
2018-07-09T19:02:24.043Z,432.00
2018-07-09T19:02:47.218Z,460.80
2018-07-09T19:02:48.919Z,558.72
2018-07-09T19:02:57.793Z,443.52
2018-07-09T19:03:25.024Z,423.36
2018-07-09T19:04:28.108Z,408.96
2018-07-09T19:06:31.116Z,361.44
2018-07-09T19:07:36.226Z,335.52
2018-07-09T19:08:43.667Z,309.60
2018-07-09T19:11:21.580Z,280.80
2018-07-09T19:11:42.317Z,230.40
2018-07-09T19:13:49.168Z,211.68
2018-07-09T19:14:06.357Z,197.28
2018-07-09T19:14:53.437Z,185.76
2018-07-09T19:15:07.092Z,253.44
2018-07-09T19:15:36.374Z,178.56
2018-07-09T19:16:45.656Z,172.08
2018-07-09T19:17:34.352Z,167.04
2018-07-09T19:20:03.517Z,157.68
2018-07-09T19:20:23.214Z,148.32
2018-07-09T19:21:32.289Z,134.64
2018-07-09T19:22:36.219Z,126.00
2018-07-09T19:23:38.900Z,114.48
2018-07-09T19:25:37.660Z,94.32
2018-07-09T19:26:52.769Z,103.68
2018-07-09T19:28:37.423Z,76.68
2018-07-09T19:29:48.693Z,72.72
2018-07-09T19:30:38.993Z,70.56
2018-07-09T19:31:39.824Z,69.12
2018-07-09T19:32:44.661Z,67.68
2018-07-09T19:57:46.677Z,6.16
2018-07-09T19:58:51.318Z,5.13
2018-07-09T19:59:47.287Z,4.45
2018-07-09T20:00:49.945Z,3.73
2018-07-09T20:02:53.750Z,2.84
2018-07-09T20:04:24.682Z,2.38
2018-07-09T20:14:16.802Z,0.94
2018-07-09T20:16:03.793Z,0.76