createdAt,value
2018-08-10T00:00:16.882Z,99.99
2018-08-10T00:01:17.167Z,99.99
2018-08-10T00:02:16.941Z,99.99
2018-08-10T00:03:17.215Z,99.99
2018-08-10T00:05:17.272Z,99.99
2018-08-10T00:06:17.297Z,99.99
2018-08-10T00:07:17.330Z,99.99
2018-08-10T00:08:17.355Z,99.99
2018-08-10T00:09:17.374Z,99.99
2018-08-10T00:10:17.401Z,99.99
2018-08-10T00:11:17.436Z,99.99
2018-08-10T00:12:17.449Z,99.99
2018-08-10T00:13:17.478Z,99.99
2018-08-10T00:14:17.501Z,99.99
2018-08-10T00:15:17.529Z,99.99
2018-08-10T00:16:17.297Z,99.99
2018-08-10T00:18:17.604Z,99.99
2018-08-10T00:19:17.634Z,99.99
2018-08-10T00:20:17.658Z,99.99
2018-08-10T00:21:17.683Z,99.99
2018-08-10T00:22:17.712Z,99.99
2018-08-10T00:23:17.741Z,99.99
2018-08-10T00:24:17.760Z,99.99
2018-08-10T00:25:17.785Z,99.99
2018-08-10T00:26:32.475Z,99.99
2018-08-10T00:27:17.583Z,99.99
2018-08-10T00:28:17.864Z,99.99
2018-08-10T00:29:17.632Z,99.99
2018-08-10T00:30:17.914Z,99.99
2018-08-10T00:31:17.943Z,99.99
2018-08-10T00:32:17.965Z,99.99
2018-08-10T00:33:17.992Z,99.99
2018-08-10T00:34:17.762Z,99.99
2018-08-10T00:35:18.048Z,99.99
2018-08-10T00:36:18.070Z,99.99
2018-08-10T00:37:18.096Z,99.99
2018-08-10T00:38:18.122Z,99.99
2018-08-10T00:39:18.151Z,99.99
2018-08-10T00:40:18.173Z,99.99
2018-08-10T00:41:18.200Z,99.99
2018-08-10T00:42:32.887Z,99.99
2018-08-10T00:43:18.254Z,99.99
2018-08-10T00:44:18.274Z,99.99
2018-08-10T00:45:18.045Z,99.99
2018-08-10T00:46:18.328Z,99.99
2018-08-10T00:47:18.354Z,99.99
2018-08-10T00:48:18.378Z,99.99
2018-08-10T00:49:18.407Z,99.99
2018-08-10T00:50:18.431Z,99.99
2018-08-10T00:51:18.461Z,99.99
2018-08-10T00:52:18.484Z,99.99
2018-08-10T00:54:18.535Z,99.99
2018-08-10T00:55:18.607Z,99.99
2018-08-10T00:56:18.586Z,99.99
2018-08-10T00:57:18.354Z,99.99
2018-08-10T00:58:33.299Z,99.99
2018-08-10T00:59:18.664Z,99.99
2018-08-10T01:00:18.690Z,99.99
2018-08-10T01:01:18.717Z,99.99
2018-08-10T01:02:18.738Z,99.99
2018-08-10T01:03:18.865Z,99.99
2018-08-10T01:04:18.790Z,99.99
2018-08-10T01:05:18.819Z,99.99
2018-08-10T01:06:18.841Z,99.99
2018-08-10T01:07:18.868Z,99.99
2018-08-10T01:08:18.894Z,99.99
2018-08-10T01:09:18.918Z,99.99
2018-08-10T01:10:18.947Z,99.99
2018-08-10T01:11:18.971Z,99.99
2018-08-10T01:12:18.996Z,99.99
2018-08-10T01:13:19.308Z,99.99
2018-08-10T01:14:33.709Z,99.99
2018-08-10T01:15:19.072Z,99.99
2018-08-10T01:16:19.100Z,99.99
2018-08-10T01:17:18.866Z,99.99
2018-08-10T01:18:18.893Z,99.99
2018-08-10T01:19:19.336Z,99.99
2018-08-10T01:20:19.199Z,99.99
2018-08-10T01:22:19.255Z,99.99
2018-08-10T01:23:19.276Z,99.99
2018-08-10T01:24:19.306Z,99.99
2018-08-10T01:25:19.328Z,99.99
2018-08-10T01:26:19.356Z,99.99
2018-08-10T01:27:19.381Z,99.99
2018-08-10T01:28:19.494Z,99.99
2018-08-10T01:29:34.094Z,99.99
2018-08-10T01:30:19.200Z,99.99
2018-08-10T01:31:19.488Z,99.99
2018-08-10T01:32:19.514Z,99.99
2018-08-10T01:33:19.532Z,99.99
2018-08-10T01:34:19.562Z,99.99
2018-08-10T01:35:19.327Z,99.99
2018-08-10T01:36:19.609Z,99.99
2018-08-10T01:37:19.645Z,99.99
2018-08-10T01:39:19.682Z,99.99
2018-08-10T01:40:19.712Z,99.99
2018-08-10T01:41:19.480Z,99.99
2018-08-10T01:42:19.768Z,99.99
2018-08-10T01:43:19.531Z,99.99
2018-08-10T01:44:19.557Z,99.99
2018-08-10T01:45:19.839Z,99.99
2018-08-10T01:46:19.866Z,99.99
2018-08-10T01:47:19.895Z,99.99
2018-08-10T01:48:19.914Z,99.99
2018-08-10T01:49:19.939Z,99.99
2018-08-10T01:50:19.966Z,99.99
2018-08-10T01:51:19.735Z,99.99
2018-08-10T01:52:20.019Z,99.99
2018-08-10T01:53:20.044Z,99.99
2018-08-10T01:54:20.073Z,99.99
2018-08-10T01:56:20.121Z,99.99
2018-08-10T01:57:20.145Z,99.99
2018-08-10T01:58:20.170Z,99.99
2018-08-10T01:59:20.196Z,99.99
2018-08-10T02:00:20.236Z,99.99
2018-08-10T02:01:34.909Z,99.99
2018-08-10T02:02:20.270Z,99.99
2018-08-10T02:03:20.041Z,99.99
2018-08-10T02:04:20.327Z,99.99
2018-08-10T02:05:20.349Z,99.99
2018-08-10T02:06:20.374Z,99.99
2018-08-10T02:07:20.141Z,99.99
2018-08-10T02:08:20.428Z,99.99
2018-08-10T02:09:20.448Z,99.99
2018-08-10T02:10:20.478Z,99.99
2018-08-10T02:11:20.497Z,99.99
2018-08-10T02:12:20.526Z,99.99
2018-08-10T02:13:20.549Z,99.99
2018-08-10T02:14:20.584Z,99.99
2018-08-10T02:15:20.601Z,99.99
2018-08-10T02:16:20.369Z,99.99
2018-08-10T02:17:35.315Z,99.99
2018-08-10T02:18:20.421Z,99.99
2018-08-10T02:19:20.704Z,99.99
2018-08-10T02:20:20.728Z,99.99
2018-08-10T02:21:20.753Z,99.99
2018-08-10T02:22:20.781Z,99.99
2018-08-10T02:23:20.806Z,99.99
2018-08-10T02:24:20.834Z,99.99
2018-08-10T02:25:20.855Z,99.99
2018-08-10T02:26:20.883Z,99.99
2018-08-10T02:28:20.931Z,99.99
2018-08-10T02:29:20.699Z,99.99
2018-08-10T02:30:20.981Z,99.99
2018-08-10T02:31:21.024Z,99.99
2018-08-10T02:32:21.031Z,99.99
2018-08-10T02:33:35.718Z,99.99
2018-08-10T02:34:21.083Z,99.99
2018-08-10T02:35:21.136Z,99.99
2018-08-10T02:36:21.132Z,99.99
2018-08-10T02:37:21.158Z,99.99
2018-08-10T02:38:21.195Z,99.99
2018-08-10T02:39:21.209Z,99.99
2018-08-10T02:40:21.243Z,99.99
2018-08-10T02:42:21.289Z,99.99
2018-08-10T02:43:21.311Z,99.99
2018-08-10T02:44:21.348Z,99.99
2018-08-10T02:45:21.364Z,99.99
2018-08-10T02:46:21.127Z,99.99
2018-08-10T02:47:21.412Z,99.99
2018-08-10T02:48:21.447Z,99.99
2018-08-10T02:49:36.122Z,99.99
2018-08-10T02:50:21.492Z,99.99
2018-08-10T02:51:21.256Z,99.99
2018-08-10T02:52:21.279Z,99.99
2018-08-10T02:53:21.305Z,99.99
2018-08-10T02:54:21.591Z,99.99
2018-08-10T02:55:21.609Z,99.99
2018-08-10T02:56:21.642Z,99.99
2018-08-10T02:57:21.667Z,99.99
2018-08-10T02:58:21.689Z,99.99
2018-08-10T03:00:21.741Z,99.55
2018-08-10T03:01:21.761Z,99.84
2018-08-10T03:02:21.790Z,99.93
2018-08-10T03:03:21.556Z,99.93
2018-08-10T03:04:36.502Z,99.16
2018-08-10T03:05:21.608Z,99.26
2018-08-10T03:06:21.631Z,98.97
2018-08-10T03:07:21.662Z,98.97
2018-08-10T03:08:21.940Z,98.58
2018-08-10T03:09:21.715Z,98.97
2018-08-10T03:11:21.757Z,98.39
2018-08-10T03:12:21.784Z,98.29
2018-08-10T03:13:21.809Z,98.1
2018-08-10T03:14:22.092Z,98.87
2018-08-10T03:15:22.121Z,97.91
2018-08-10T03:16:22.148Z,97.42
2018-08-10T03:17:22.168Z,97.91
2018-08-10T03:18:22.192Z,97.52
2018-08-10T03:19:22.220Z,97.14
2018-08-10T03:20:22.245Z,97.62
2018-08-10T03:21:22.269Z,97.42
2018-08-10T03:22:22.040Z,96.75
2018-08-10T03:23:22.318Z,96.94
2018-08-10T03:24:22.342Z,96.08
2018-08-10T03:25:22.366Z,97.04
2018-08-10T03:26:22.394Z,95.89
2018-08-10T03:27:22.417Z,95.79
2018-08-10T03:28:22.443Z,95.79
2018-08-10T03:29:22.212Z,95.21
2018-08-10T03:30:22.500Z,95.98
2018-08-10T03:31:22.519Z,95.5
2018-08-10T03:32:22.544Z,95.11
2018-08-10T03:33:22.568Z,95.11
2018-08-10T03:34:22.594Z,95.21
2018-08-10T03:35:22.620Z,95.02
2018-08-10T03:36:37.305Z,95.21
2018-08-10T03:37:22.672Z,95.02
2018-08-10T03:38:22.693Z,95.06
2018-08-10T03:39:22.719Z,95.4
2018-08-10T03:40:22.799Z,95.16
2018-08-10T03:41:22.773Z,94.63
2018-08-10T03:42:22.847Z,95.11
2018-08-10T03:43:22.820Z,95.21
2018-08-10T03:44:22.849Z,95.26
2018-08-10T03:45:22.613Z,95.74
2018-08-10T03:46:22.636Z,95.4
2018-08-10T03:47:22.663Z,95.21
2018-08-10T03:48:22.945Z,95.54
2018-08-10T03:49:22.973Z,95.26
2018-08-10T03:50:22.995Z,94.96
2018-08-10T03:51:23.023Z,94.96
2018-08-10T03:52:37.709Z,94.96
2018-08-10T03:53:23.079Z,94.58
2018-08-10T03:54:23.097Z,94.48
2018-08-10T03:55:23.124Z,94.68
2018-08-10T03:56:23.222Z,94.68
2018-08-10T03:57:23.174Z,94.48
2018-08-10T03:58:23.207Z,94.78
2018-08-10T03:59:23.225Z,94.68
2018-08-10T04:00:23.246Z,93.91
2018-08-10T04:01:23.275Z,94.96
2018-08-10T04:03:23.065Z,95.06
2018-08-10T04:04:23.351Z,94.87
2018-08-10T04:05:23.374Z,94.78
2018-08-10T04:06:23.141Z,94.39
2018-08-10T04:07:23.429Z,94
2018-08-10T04:08:38.111Z,94.39
2018-08-10T04:09:23.481Z,93.91
2018-08-10T04:10:23.500Z,94.15
2018-08-10T04:11:23.527Z,94.48
2018-08-10T04:12:23.292Z,93.71
2018-08-10T04:13:23.576Z,94.2
2018-08-10T04:14:23.345Z,94.1
2018-08-10T04:15:23.369Z,94.48
2018-08-10T04:16:23.650Z,94.1
2018-08-10T04:17:23.676Z,94.29
2018-08-10T04:20:23.493Z,94
2018-08-10T04:21:23.521Z,93.52
2018-08-10T04:22:23.808Z,93.13
2018-08-10T04:23:23.570Z,93.81
2018-08-10T04:24:38.515Z,92.85
2018-08-10T04:25:23.879Z,93.71
2018-08-10T04:26:23.905Z,93.13
2018-08-10T04:27:23.672Z,93.23
2018-08-10T04:28:23.953Z,92.75
2018-08-10T04:29:24.004Z,93.13
2018-08-10T04:30:24.006Z,93.62
2018-08-10T04:31:24.029Z,93.23
2018-08-10T04:32:24.057Z,93.23
2018-08-10T04:33:24.126Z,93.18
2018-08-10T04:34:24.103Z,92.46
2018-08-10T04:35:24.130Z,92.8
2018-08-10T04:36:24.156Z,92.32
2018-08-10T04:37:23.924Z,92.65
2018-08-10T04:38:24.348Z,92.12
2018-08-10T04:39:38.895Z,92.27
2018-08-10T04:40:24.258Z,92.27
2018-08-10T04:41:24.282Z,92.27
2018-08-10T04:42:24.308Z,91.93
2018-08-10T04:44:24.358Z,91.44
2018-08-10T04:45:24.384Z,91.4
2018-08-10T04:46:24.151Z,91.3
2018-08-10T04:47:24.177Z,91.4
2018-08-10T04:48:24.203Z,91.98
2018-08-10T04:49:24.485Z,91.64
2018-08-10T04:50:24.510Z,91.54
2018-08-10T04:51:24.279Z,90.82
2018-08-10T04:52:24.562Z,91.02
2018-08-10T04:53:24.584Z,91.02
2018-08-10T04:54:24.611Z,91.02
2018-08-10T04:55:24.698Z,91.2
2018-08-10T04:56:24.658Z,90.44
2018-08-10T04:57:24.429Z,90.44
2018-08-10T04:58:24.457Z,90.38
2018-08-10T04:59:24.737Z,90.77
2018-08-10T05:00:24.763Z,90.44
2018-08-10T05:01:24.531Z,90.53
2018-08-10T05:02:24.816Z,91.11
2018-08-10T05:03:24.579Z,90.24
2018-08-10T05:04:24.865Z,90.72
2018-08-10T05:05:24.895Z,90.72
2018-08-10T05:07:24.681Z,89.76
2018-08-10T05:08:24.965Z,89.47
2018-08-10T05:09:24.998Z,89.86
2018-08-10T05:10:25.015Z,89.67
2018-08-10T05:11:39.701Z,89.67
2018-08-10T05:12:25.066Z,89.76
2018-08-10T05:13:25.090Z,89.57
2018-08-10T05:14:25.116Z,89.37
2018-08-10T05:15:25.139Z,88.7
2018-08-10T05:16:25.172Z,88.65
2018-08-10T05:17:24.932Z,88.45
2018-08-10T05:18:25.237Z,88.65
2018-08-10T05:19:25.240Z,88.17
2018-08-10T05:20:25.264Z,87.78
2018-08-10T05:21:25.297Z,87.88
2018-08-10T05:22:25.317Z,87.97
2018-08-10T05:23:25.340Z,87.88
2018-08-10T05:24:25.364Z,87.88
2018-08-10T05:25:25.391Z,87.97
2018-08-10T05:26:25.418Z,87.59
2018-08-10T05:27:40.105Z,86.33
2018-08-10T05:28:25.471Z,87.3
2018-08-10T05:29:25.495Z,86.33
2018-08-10T05:30:25.520Z,87.01
2018-08-10T05:31:25.542Z,86.43
2018-08-10T05:32:25.569Z,86.24
2018-08-10T05:33:25.594Z,85.94
2018-08-10T05:34:25.618Z,85.08
2018-08-10T05:35:25.648Z,85.42
2018-08-10T05:38:25.726Z,83.5
2018-08-10T05:39:25.749Z,83.05
2018-08-10T05:40:25.775Z,82.43
2018-08-10T05:41:25.795Z,83.15
2018-08-10T05:42:25.821Z,83.15
2018-08-10T05:43:40.508Z,82.34
2018-08-10T05:44:25.871Z,81.99
2018-08-10T05:45:25.896Z,81.9
2018-08-10T05:46:26.040Z,81.57
2018-08-10T05:47:25.950Z,80.93
2018-08-10T05:48:25.976Z,80.54
2018-08-10T05:49:25.996Z,80.64
2018-08-10T05:50:26.079Z,80.26
2018-08-10T05:51:26.049Z,80.16
2018-08-10T05:52:26.115Z,80.69
2018-08-10T05:53:26.105Z,81.02
2018-08-10T05:54:26.123Z,80.54
2018-08-10T05:55:26.152Z,81.22
2018-08-10T05:56:26.173Z,80.45
2018-08-10T05:57:26.299Z,80.54
2018-08-10T05:58:26.223Z,81.22
2018-08-10T05:59:40.909Z,80.45
2018-08-10T06:00:26.278Z,79.87
2018-08-10T06:01:26.303Z,80.45
2018-08-10T06:02:26.325Z,80.16
2018-08-10T06:03:26.628Z,80.54
2018-08-10T06:04:26.413Z,80.45
2018-08-10T06:05:26.398Z,80.35
2018-08-10T06:07:26.449Z,80.06
2018-08-10T06:08:26.477Z,79.39
2018-08-10T06:09:26.500Z,78.81
2018-08-10T06:10:26.526Z,78.33
2018-08-10T06:11:26.551Z,77.17
2018-08-10T06:12:26.575Z,76.15
2018-08-10T06:13:26.603Z,75.67
2018-08-10T06:14:41.289Z,74.31
2018-08-10T06:15:26.774Z,73.73
2018-08-10T06:16:26.420Z,72.28
2018-08-10T06:17:26.705Z,72.58
2018-08-10T06:18:26.729Z,70.45
2018-08-10T06:19:26.870Z,70.26
2018-08-10T06:20:26.781Z,70.94
2018-08-10T06:21:26.555Z,70.06
2018-08-10T06:23:26.861Z,71
2018-08-10T06:24:26.884Z,70.9
2018-08-10T06:25:26.913Z,70.7
2018-08-10T06:26:26.932Z,71.38
2018-08-10T06:27:26.957Z,71.09
2018-08-10T06:28:26.983Z,71
2018-08-10T06:29:27.021Z,71.48
2018-08-10T06:30:27.045Z,71.48
2018-08-10T06:31:27.059Z,71
2018-08-10T06:32:27.092Z,71.83
2018-08-10T06:33:27.109Z,72.41
2018-08-10T06:34:27.147Z,72.21
2018-08-10T06:35:27.170Z,71.64
2018-08-10T06:36:27.186Z,72.21
2018-08-10T06:37:27.212Z,72.66
2018-08-10T06:38:27.237Z,72.47
2018-08-10T06:39:27.267Z,72.85
2018-08-10T06:40:27.292Z,72.66
2018-08-10T06:41:27.315Z,72.95
2018-08-10T06:42:27.340Z,73.43
2018-08-10T06:43:27.361Z,73.24
2018-08-10T06:44:27.396Z,73.33
2018-08-10T06:45:27.419Z,73.24
2018-08-10T06:46:42.103Z,72.95
2018-08-10T06:47:27.466Z,73.53
2018-08-10T06:48:27.490Z,73.62
2018-08-10T06:49:27.258Z,73.53
2018-08-10T06:50:27.544Z,72.95
2018-08-10T06:51:27.573Z,73.62
2018-08-10T06:52:27.596Z,73.53
2018-08-10T06:53:27.616Z,73.24
2018-08-10T06:54:27.383Z,74.2
2018-08-10T06:55:27.667Z,73.43
2018-08-10T06:56:27.694Z,74.2
2018-08-10T06:57:27.722Z,74.4
2018-08-10T06:58:27.740Z,73.82
2018-08-10T06:59:27.789Z,73.33
2018-08-10T07:00:27.538Z,73.53
2018-08-10T07:01:27.950Z,73.82
2018-08-10T07:02:42.504Z,73.91
2018-08-10T07:03:27.873Z,74.2
2018-08-10T07:04:27.892Z,74.97
2018-08-10T07:05:27.917Z,74.4
2018-08-10T07:06:27.944Z,74.2
2018-08-10T07:07:28.104Z,74.2
2018-08-10T07:08:27.995Z,73.53
2018-08-10T07:09:28.015Z,74.58
2018-08-10T07:10:28.044Z,74.2
2018-08-10T07:12:28.100Z,74.97
2018-08-10T07:13:28.374Z,74.1
2018-08-10T07:14:28.145Z,74.58
2018-08-10T07:15:28.168Z,74.2
2018-08-10T07:16:28.192Z,74.4
2018-08-10T07:17:28.216Z,74.3
2018-08-10T07:18:42.903Z,74.49
2018-08-10T07:19:28.268Z,74.97
2018-08-10T07:20:28.290Z,75.55
2018-08-10T07:21:28.319Z,75.55
2018-08-10T07:22:28.086Z,74.88
2018-08-10T07:23:28.366Z,75.07
2018-08-10T07:24:28.400Z,74.49
2018-08-10T07:25:28.420Z,74.2
2018-08-10T07:26:28.183Z,74.24
2018-08-10T07:27:28.470Z,73.62
2018-08-10T07:28:28.492Z,74.2
2018-08-10T07:29:28.526Z,74.2
2018-08-10T07:30:28.283Z,73.91
2018-08-10T07:31:28.570Z,73.75
2018-08-10T07:32:28.334Z,73.66
2018-08-10T07:33:28.617Z,73.27
2018-08-10T07:34:43.303Z,73.85
2018-08-10T07:35:28.681Z,73.31
2018-08-10T07:36:28.710Z,72.54
2018-08-10T07:37:28.716Z,72.54
2018-08-10T07:38:28.783Z,71.67
2018-08-10T07:39:28.771Z,71.19
2018-08-10T07:40:28.794Z,70.9
2018-08-10T07:41:28.560Z,70.74
2018-08-10T07:44:28.904Z,69.97
2018-08-10T07:45:28.918Z,70.64
2018-08-10T07:46:29.015Z,70.54
2018-08-10T07:47:28.712Z,70.26
2018-08-10T07:48:28.998Z,70.26
2018-08-10T07:49:43.684Z,70.26
2018-08-10T07:50:28.791Z,70.06
2018-08-10T07:51:29.081Z,71.38
2018-08-10T07:52:29.099Z,71.48
2018-08-10T07:53:29.131Z,70.61
2018-08-10T07:54:28.906Z,70.7
2018-08-10T07:55:29.175Z,70.9
2018-08-10T07:56:29.201Z,71.67
2018-08-10T07:57:28.970Z,71.96
2018-08-10T07:59:29.277Z,71.73
2018-08-10T08:00:29.305Z,72.21
2018-08-10T08:01:29.327Z,71.83
2018-08-10T08:02:29.358Z,72.25
2018-08-10T08:04:29.402Z,71.77
2018-08-10T08:05:29.523Z,71.09
2018-08-10T08:06:29.197Z,71.64
2018-08-10T08:07:29.482Z,71.44
2018-08-10T08:08:29.506Z,71.06
2018-08-10T08:09:29.536Z,71.64
2018-08-10T08:10:29.671Z,71.89
2018-08-10T08:11:29.324Z,71.6
2018-08-10T08:12:29.606Z,71.6
2018-08-10T08:13:29.633Z,71.31
2018-08-10T08:14:29.404Z,71.44
2018-08-10T08:15:29.681Z,70.96
2018-08-10T08:16:29.708Z,70.09
2018-08-10T08:17:29.731Z,70
2018-08-10T08:18:29.499Z,69.32
2018-08-10T08:19:30.032Z,68.68
2018-08-10T08:20:29.808Z,68.77
2018-08-10T08:21:44.493Z,67.81
2018-08-10T08:22:29.600Z,67.07
2018-08-10T08:23:29.885Z,68.04
2018-08-10T08:24:29.922Z,67.75
2018-08-10T08:25:29.933Z,67.2
2018-08-10T08:26:29.958Z,65.66
2018-08-10T08:27:29.991Z,65.85
2018-08-10T08:28:30.015Z,65.95
2018-08-10T08:30:30.060Z,65.56
2018-08-10T08:31:30.092Z,65.47
2018-08-10T08:32:30.111Z,64.5
2018-08-10T08:33:30.141Z,65.08
2018-08-10T08:34:30.216Z,64.21
2018-08-10T08:35:30.196Z,63.63
2018-08-10T08:36:30.219Z,63.73
2018-08-10T08:37:44.903Z,64.31
2018-08-10T08:38:30.481Z,64.89
2018-08-10T08:39:30.291Z,63.95
2018-08-10T08:40:30.317Z,63.66
2018-08-10T08:41:30.344Z,62.89
2018-08-10T08:42:30.111Z,61.83
2018-08-10T08:43:30.396Z,61.92
2018-08-10T08:45:30.648Z,62.5
2018-08-10T08:46:30.422Z,61.47
2018-08-10T08:47:30.500Z,61.66
2018-08-10T08:48:30.525Z,61.73
2018-08-10T08:49:30.550Z,60.99
2018-08-10T08:50:30.319Z,60.21
2018-08-10T08:51:30.605Z,62.02
2018-08-10T08:52:30.640Z,61.08
2018-08-10T08:53:45.316Z,60.31
2018-08-10T08:54:30.426Z,60.82
2018-08-10T08:55:30.709Z,60.11
2018-08-10T08:56:30.734Z,60.24
2018-08-10T08:57:30.759Z,60.47
2018-08-10T08:58:30.529Z,60.66
2018-08-10T08:59:30.821Z,59.5
2018-08-10T09:00:30.854Z,59.11
2018-08-10T09:01:30.877Z,58.56
2018-08-10T09:02:30.906Z,59.05
2018-08-10T09:03:30.926Z,59.43
2018-08-10T09:04:30.948Z,58.95
2018-08-10T09:05:30.972Z,58.65
2018-08-10T09:06:30.998Z,58.07
2018-08-10T09:07:31.311Z,58.75
2018-08-10T09:08:31.054Z,59.59
2018-08-10T09:09:45.742Z,59.79
2018-08-10T09:10:30.848Z,60.17
2018-08-10T09:11:31.132Z,60.75
2018-08-10T09:12:31.164Z,60.72
2018-08-10T09:13:30.928Z,60.82
2018-08-10T09:14:31.480Z,61.3
2018-08-10T09:15:30.980Z,60.17
2018-08-10T09:16:31.265Z,60.53
2018-08-10T09:17:31.567Z,61.27
2018-08-10T09:18:31.317Z,61.86
2018-08-10T09:19:31.085Z,62.05
2018-08-10T09:20:31.371Z,62.15
2018-08-10T09:21:31.397Z,61.66
2018-08-10T09:22:31.424Z,60.92
2018-08-10T09:23:31.194Z,61.69
2018-08-10T09:24:46.156Z,61.3
2018-08-10T09:25:31.514Z,61.11
2018-08-10T09:26:31.527Z,62.37
2018-08-10T09:27:31.557Z,62.15
2018-08-10T09:28:31.584Z,60.6
2018-08-10T09:29:31.622Z,60.89
2018-08-10T09:30:31.634Z,62.24
2018-08-10T09:31:31.662Z,62.4
2018-08-10T09:32:31.690Z,62.4
2018-08-10T09:34:31.938Z,62.05
2018-08-10T09:35:31.765Z,61.57
2018-08-10T09:36:31.794Z,59.63
2018-08-10T09:37:31.818Z,59.92
2018-08-10T09:38:31.932Z,59.76
2018-08-10T09:39:31.617Z,60.63
2018-08-10T09:40:31.904Z,59.38
2018-08-10T09:41:31.666Z,59.18
2018-08-10T09:42:31.948Z,59.76
2018-08-10T09:43:31.976Z,60.44
2018-08-10T09:44:32.004Z,60.5
2018-08-10T09:45:32.293Z,59.76
2018-08-10T09:46:31.797Z,60.69
2018-08-10T09:47:32.082Z,59.76
2018-08-10T09:48:32.104Z,60.05
2018-08-10T09:49:31.885Z,59.28
2018-08-10T09:50:32.159Z,59.31
2018-08-10T09:51:31.929Z,58.92
2018-08-10T09:52:32.211Z,58.75
2018-08-10T09:53:32.237Z,56.75
2018-08-10T09:54:32.264Z,55.52
2018-08-10T09:55:32.333Z,55.71
2018-08-10T09:56:46.980Z,55.78
2018-08-10T09:57:32.344Z,56.36
2018-08-10T09:58:32.372Z,55.78
2018-08-10T09:59:32.400Z,54.81
2018-08-10T10:00:32.439Z,54.55
2018-08-10T10:01:32.454Z,55.9
2018-08-10T10:02:32.477Z,55.1
2018-08-10T10:03:32.505Z,56.26
2018-08-10T10:04:32.531Z,55.58
2018-08-10T10:05:32.304Z,55.58
2018-08-10T10:07:32.610Z,55.36
2018-08-10T10:08:32.640Z,55.1
2018-08-10T10:09:32.667Z,55.4
2018-08-10T10:10:32.692Z,54.91
2018-08-10T10:11:32.721Z,54.71
2018-08-10T10:12:47.410Z,54.71
2018-08-10T10:13:32.778Z,54.33
2018-08-10T10:14:32.802Z,55.68
2018-08-10T10:15:32.828Z,54.52
2018-08-10T10:16:32.853Z,54.52
2018-08-10T10:17:32.937Z,54.33
2018-08-10T10:18:32.908Z,53.58
2018-08-10T10:19:32.938Z,53.58
2018-08-10T10:20:32.972Z,53.97
2018-08-10T10:23:33.144Z,53.87
2018-08-10T10:24:33.074Z,53.12
2018-08-10T10:25:33.119Z,53.24
2018-08-10T10:26:32.868Z,52.95
2018-08-10T10:27:33.153Z,52.73
2018-08-10T10:28:47.840Z,52.93
2018-08-10T10:29:32.949Z,53.41
2018-08-10T10:30:33.234Z,52.93
2018-08-10T10:31:33.262Z,52.64
2018-08-10T10:32:33.061Z,53.77
2018-08-10T10:33:33.316Z,54.03
2018-08-10T10:34:33.085Z,54.71
2018-08-10T10:35:33.369Z,53.67
2018-08-10T10:37:33.166Z,54.71
2018-08-10T10:38:33.451Z,53.75
2018-08-10T10:39:33.481Z,54.62
2018-08-10T10:40:33.506Z,54.16
2018-08-10T10:41:33.762Z,53.61
2018-08-10T10:42:33.561Z,53
2018-08-10T10:43:33.591Z,53.97
2018-08-10T10:44:48.276Z,53.09
2018-08-10T10:45:33.640Z,53.31
2018-08-10T10:46:33.667Z,52.73
2018-08-10T10:47:33.697Z,53
2018-08-10T10:48:33.726Z,53
2018-08-10T10:49:33.753Z,53.29
2018-08-10T10:50:33.777Z,53.29
2018-08-10T10:51:33.545Z,52.9
2018-08-10T10:52:33.574Z,53.26
2018-08-10T10:53:33.863Z,53.75
2018-08-10T10:54:33.886Z,53.36
2018-08-10T10:55:34.033Z,52.68
2018-08-10T10:57:33.974Z,52.39
2018-08-10T10:58:33.994Z,53.17
2018-08-10T10:59:48.684Z,53.07
2018-08-10T11:00:34.059Z,52.9
2018-08-10T11:01:34.075Z,52.9
2018-08-10T11:02:33.844Z,53.17
2018-08-10T11:03:34.130Z,52.87
2018-08-10T11:04:34.157Z,53.36
2018-08-10T11:05:33.925Z,53.45
2018-08-10T11:07:33.984Z,52.39
2018-08-10T11:08:34.262Z,53.07
2018-08-10T11:09:34.290Z,53.07
2018-08-10T11:10:34.319Z,53.36
2018-08-10T11:11:34.348Z,53.07
2018-08-10T11:12:34.116Z,52.39
2018-08-10T11:13:34.401Z,52.68
2018-08-10T11:14:34.426Z,52.29
2018-08-10T11:15:34.195Z,52.29
2018-08-10T11:16:34.478Z,52.29
2018-08-10T11:17:34.505Z,52.97
2018-08-10T11:18:34.533Z,53.07
2018-08-10T11:19:34.561Z,52.58
2018-08-10T11:20:34.590Z,52.32
2018-08-10T11:21:34.616Z,52.03
2018-08-10T11:22:34.384Z,52.32
2018-08-10T11:24:34.695Z,52.12
2018-08-10T11:25:34.971Z,52.15
2018-08-10T11:26:34.761Z,52.61
2018-08-10T11:27:34.779Z,52.25
2018-08-10T11:28:34.803Z,51.86
2018-08-10T11:29:34.832Z,51.96
2018-08-10T11:30:34.858Z,51.21
2018-08-10T11:31:49.547Z,50.82
2018-08-10T11:32:34.913Z,50.26
2018-08-10T11:33:34.939Z,50.56
2018-08-10T11:34:34.972Z,50.94
2018-08-10T11:35:34.996Z,49.12
2018-08-10T11:36:35.023Z,49.12
2018-08-10T11:38:35.080Z,48.08
2018-08-10T11:39:35.105Z,49.34
2018-08-10T11:41:35.035Z,48.1
2018-08-10T11:42:34.929Z,47.61
2018-08-10T11:43:35.220Z,47.61
2018-08-10T11:44:35.035Z,46.45
2018-08-10T11:45:35.012Z,46.84
2018-08-10T11:46:35.299Z,45.69
2018-08-10T11:47:49.989Z,47.61
2018-08-10T11:48:35.355Z,47.13
2018-08-10T11:49:35.386Z,47.91
2018-08-10T11:50:35.413Z,47.03
2018-08-10T11:51:35.442Z,47.91
2018-08-10T11:52:35.265Z,47.15
2018-08-10T11:53:35.547Z,47.05
2018-08-10T11:54:35.525Z,47.83
2018-08-10T11:55:35.300Z,47.34
2018-08-10T11:56:35.579Z,47.52
2018-08-10T11:57:35.722Z,48.85
2018-08-10T11:58:35.634Z,48.37
2018-08-10T11:59:35.667Z,48.75
2018-08-10T12:00:35.690Z,48.18
2018-08-10T12:01:35.719Z,47.98
2018-08-10T12:02:35.753Z,48.47
2018-08-10T12:03:50.440Z,48.08
2018-08-10T12:04:35.800Z,48.95
2018-08-10T12:05:35.829Z,47.3
2018-08-10T12:06:35.859Z,48.35
2018-08-10T12:07:35.886Z,47.49
2018-08-10T12:08:35.917Z,46.52
2018-08-10T12:09:35.683Z,47.76
2018-08-10T12:10:35.712Z,47.66
2018-08-10T12:11:35.994Z,47.18
2018-08-10T12:12:36.205Z,46.81
2018-08-10T12:15:36.118Z,44.87
2018-08-10T12:16:35.879Z,45.82
2018-08-10T12:17:36.165Z,44.97
2018-08-10T12:18:36.196Z,44.38
2018-08-10T12:19:50.883Z,45.17
2018-08-10T12:20:36.249Z,44.68
2018-08-10T12:21:36.278Z,45.43
2018-08-10T12:22:36.303Z,45.34
2018-08-10T12:23:36.330Z,45.82
2018-08-10T12:24:36.420Z,47.33
2018-08-10T12:25:36.391Z,47.83
2018-08-10T12:26:36.157Z,46.41
2018-08-10T12:27:36.187Z,46.5
2018-08-10T12:29:36.496Z,46.89
2018-08-10T12:30:36.527Z,46.28
2018-08-10T12:31:36.554Z,46.48
2018-08-10T12:32:36.580Z,46.28
2018-08-10T12:33:36.351Z,45.43
2018-08-10T12:34:51.297Z,45.53
2018-08-10T12:35:36.663Z,45.89
2018-08-10T12:36:36.691Z,44.65
2018-08-10T12:37:36.470Z,44.64
2018-08-10T12:38:36.747Z,45.31
2018-08-10T12:39:36.772Z,45.8
2018-08-10T12:40:36.800Z,45.21
2018-08-10T12:41:36.829Z,44.54
2018-08-10T12:42:36.858Z,45.2
2018-08-10T12:43:36.884Z,45.7
2018-08-10T12:44:36.910Z,45.41
2018-08-10T12:45:36.939Z,44.92
2018-08-10T12:46:36.766Z,44.27
2018-08-10T12:47:36.736Z,43.78
2018-08-10T12:48:37.022Z,43.4
2018-08-10T12:49:37.046Z,43.78
2018-08-10T12:50:37.303Z,44.65
2018-08-10T12:51:37.101Z,44.17
2018-08-10T12:52:37.132Z,44.46
2018-08-10T12:53:37.159Z,45.7
2018-08-10T12:54:37.185Z,45.24
2018-08-10T12:55:37.215Z,45.34
2018-08-10T12:56:37.243Z,46.75
2018-08-10T12:57:37.275Z,47.42
2018-08-10T12:58:37.295Z,47.23
2018-08-10T12:59:37.325Z,46.94
2018-08-10T13:00:37.356Z,46.55
2018-08-10T13:01:37.381Z,46.53
2018-08-10T13:02:37.211Z,47.02
2018-08-10T13:03:37.178Z,47.11
2018-08-10T13:04:37.466Z,46.24
2018-08-10T13:05:37.486Z,46.7
2018-08-10T13:06:52.179Z,47.28
2018-08-10T13:07:37.545Z,46.84
2018-08-10T13:08:37.574Z,46.45
2018-08-10T13:09:37.598Z,46.75
2018-08-10T13:10:37.727Z,45.78
2018-08-10T13:11:37.655Z,46.86
2018-08-10T13:12:37.425Z,46.77
2018-08-10T13:13:37.706Z,46.48
2018-08-10T13:14:37.738Z,45.31
2018-08-10T13:16:37.790Z,45.61
2018-08-10T13:17:37.915Z,44.05
2018-08-10T13:18:38.070Z,45.41
2018-08-10T13:19:37.873Z,44.92
2018-08-10T13:20:37.906Z,45.43
2018-08-10T13:21:37.929Z,45.53
2018-08-10T13:22:52.618Z,44.27
2018-08-10T13:23:37.983Z,44.34
2018-08-10T13:24:37.753Z,45
2018-08-10T13:25:37.779Z,45.2
2018-08-10T13:26:38.068Z,45.75
2018-08-10T13:27:37.834Z,44.9
2018-08-10T13:28:37.864Z,45.95
2018-08-10T13:29:37.889Z,45.17
2018-08-10T13:30:37.919Z,45.85
2018-08-10T13:31:37.942Z,45.29
2018-08-10T13:32:37.970Z,45.39
2018-08-10T13:33:38.001Z,45.1
2018-08-10T13:34:38.026Z,45.21
2018-08-10T13:35:38.547Z,45.51