createdAt,value
2018-02-24T00:09:47.963Z,19
2018-02-24T00:19:47.927Z,18
2018-02-24T00:29:47.902Z,20
2018-02-24T00:39:47.904Z,18
2018-02-24T00:49:47.953Z,20
2018-02-24T00:59:47.928Z,19
2018-02-24T01:09:48.036Z,21
2018-02-24T01:19:48.037Z,22
2018-02-24T01:29:48.066Z,17
2018-02-24T01:39:48.001Z,22
2018-02-24T01:49:49.650Z,20
2018-02-24T01:59:48.005Z,22
2018-02-24T02:09:47.975Z,18
2018-02-24T02:19:47.963Z,21
2018-02-24T02:29:47.956Z,26
2018-02-24T02:39:47.994Z,20
2018-02-24T02:49:48.034Z,18
2018-02-24T02:59:48.009Z,20
2018-02-24T03:09:47.954Z,21
2018-02-24T03:19:48.168Z,15
2018-02-24T03:29:47.956Z,23
2018-02-24T03:39:48.033Z,21
2018-02-24T03:49:48.034Z,29
2018-02-24T03:59:48.046Z,18
2018-02-24T04:09:48.040Z,20
2018-02-24T04:19:48.074Z,28
2018-02-24T04:29:48.167Z,25
2018-02-24T04:39:48.176Z,21
2018-02-24T04:49:48.090Z,20
2018-02-24T04:59:48.049Z,27
2018-02-24T05:09:48.037Z,23
2018-02-24T05:19:48.075Z,22
2018-02-24T05:29:48.055Z,23
2018-02-24T05:39:48.216Z,32
2018-02-24T05:49:48.114Z,23
2018-02-24T05:59:48.089Z,22
2018-02-24T06:09:48.162Z,26
2018-02-24T06:19:48.133Z,21
2018-02-24T06:29:48.143Z,20
2018-02-24T06:39:48.144Z,24
2018-02-24T06:49:48.219Z,22
2018-02-24T06:59:48.173Z,24
2018-02-24T07:09:48.312Z,19
2018-02-24T07:19:48.132Z,21
2018-02-24T07:29:48.127Z,21
2018-02-24T07:39:48.215Z,22
2018-02-24T07:49:48.831Z,17
2018-02-24T07:59:48.207Z,18
2018-02-24T08:09:48.218Z,17
2018-02-24T08:19:48.196Z,20
2018-02-24T08:29:48.302Z,19
2018-02-24T08:39:48.232Z,16
2018-02-24T08:49:48.277Z,14
2018-02-24T08:59:48.396Z,14
2018-02-24T09:09:48.277Z,15
2018-02-24T09:19:48.249Z,11
2018-02-24T09:29:48.573Z,11
2018-02-24T09:39:48.255Z,13
2018-02-24T09:49:48.374Z,12
2018-02-24T09:59:48.370Z,11
2018-02-24T10:09:49.502Z,10
2018-02-24T10:19:48.415Z,9
2018-02-24T10:29:48.447Z,10
2018-02-24T10:39:48.483Z,8
2018-02-24T10:49:48.527Z,8
2018-02-24T10:59:48.516Z,8
2018-02-24T11:09:48.484Z,7
2018-02-24T11:19:48.452Z,4
2018-02-24T11:29:48.402Z,4
2018-02-24T11:39:48.472Z,7
2018-02-24T11:49:48.346Z,9
2018-02-24T11:59:48.419Z,7
2018-02-24T12:09:48.454Z,6
2018-02-24T12:19:48.501Z,4
2018-02-24T12:29:48.444Z,6
2018-02-24T12:39:48.659Z,5
2018-02-24T12:49:48.532Z,19
2018-02-24T12:59:48.557Z,6
2018-02-24T13:09:48.496Z,7
2018-02-24T13:19:48.550Z,9
2018-02-24T13:29:48.501Z,9
2018-02-24T13:39:48.471Z,8
2018-02-24T13:49:49.177Z,7
2018-02-24T13:59:48.877Z,9
2018-02-24T14:09:48.506Z,7
2018-02-24T14:19:48.522Z,9
2018-02-24T14:29:48.569Z,8
2018-02-24T14:39:48.493Z,8
2018-02-24T14:49:48.578Z,7
2018-02-24T14:59:48.573Z,6
2018-02-24T15:09:48.615Z,5
2018-02-24T15:19:48.522Z,5
2018-02-24T15:29:48.607Z,6
2018-02-24T15:39:48.589Z,3
2018-02-24T15:49:48.560Z,3
2018-02-24T15:59:48.634Z,3
2018-02-24T16:09:48.535Z,2
2018-02-24T16:19:48.656Z,4
2018-02-24T16:29:48.550Z,2
2018-02-24T16:39:48.664Z,3
2018-02-24T16:49:48.615Z,3
2018-02-24T16:59:48.719Z,2
2018-02-24T17:09:48.636Z,2
2018-02-24T17:19:48.615Z,2
2018-02-24T17:29:48.680Z,3
2018-02-24T17:39:48.635Z,2
2018-02-24T17:49:48.766Z,2
2018-02-24T17:59:48.721Z,2
2018-02-24T18:09:48.737Z,2
2018-02-24T18:19:48.655Z,3
2018-02-24T18:29:48.774Z,3
2018-02-24T18:39:48.731Z,2
2018-02-24T18:49:48.743Z,3
2018-02-24T18:59:48.712Z,2
2018-02-24T19:09:48.708Z,2
2018-02-24T19:19:48.727Z,2
2018-02-24T19:29:48.726Z,2
2018-02-24T19:39:48.829Z,2
2018-02-24T19:49:48.708Z,3
2018-02-24T19:59:48.819Z,4
2018-02-24T20:09:48.781Z,3
2018-02-24T20:19:48.827Z,3
2018-02-24T20:29:48.800Z,2
2018-02-24T20:39:48.800Z,4
2018-02-24T20:49:48.846Z,3
2018-02-24T20:59:49.418Z,3
2018-02-24T21:09:48.913Z,2
2018-02-24T21:19:48.868Z,3
2018-02-24T21:29:48.847Z,2
2018-02-24T21:39:49.073Z,3
2018-02-24T21:49:49.004Z,2
2018-02-24T21:59:48.880Z,2
2018-02-24T22:09:48.893Z,2
2018-02-24T22:19:48.918Z,5
2018-02-24T22:29:48.856Z,5
2018-02-24T22:39:48.872Z,4
2018-02-24T22:49:48.831Z,2
2018-02-24T22:59:48.891Z,3
2018-02-24T23:09:48.898Z,5
2018-02-24T23:19:48.958Z,3
2018-02-24T23:29:48.897Z,4
2018-02-24T23:39:48.826Z,3
2018-02-24T23:49:48.933Z,3
2018-02-24T23:59:48.862Z,2
