createdAt,value
2022-11-11T00:00:35.791Z,64.30
2022-11-11T00:03:25.117Z,64.40
2022-11-11T00:06:13.351Z,64.20
2022-11-11T00:08:58.929Z,64.10
2022-11-11T00:11:44.380Z,64.00
2022-11-11T00:14:30.342Z,64.00
2022-11-11T00:17:34.813Z,63.90
2022-11-11T00:20:44.205Z,63.70
2022-11-11T00:23:48.802Z,63.60
2022-11-11T00:26:40.080Z,63.50
2022-11-11T00:29:26.743Z,63.40
2022-11-11T00:32:25.107Z,63.40
2022-11-11T00:35:29.719Z,63.40
2022-11-11T00:38:33.827Z,63.30
2022-11-11T00:41:21.864Z,63.20
2022-11-11T00:44:08.225Z,63.10
2022-11-11T00:47:12.782Z,63.10
2022-11-11T00:50:17.354Z,63.10
2022-11-11T00:53:08.171Z,63.10
2022-11-11T00:55:54.912Z,63.20
2022-11-11T00:58:40.956Z,64.00
2022-11-11T01:01:26.521Z,63.10
2022-11-11T01:04:11.964Z,63.10
2022-11-11T01:06:57.556Z,63.10
2022-11-11T01:09:44.176Z,63.20
2022-11-11T01:12:29.986Z,63.20
2022-11-11T01:15:15.516Z,63.50
2022-11-11T01:18:01.395Z,63.70
2022-11-11T01:20:47.259Z,64.00
2022-11-11T01:23:36.483Z,63.90
2022-11-11T01:26:29.396Z,64.10
2022-11-11T01:29:16.839Z,64.20
2022-11-11T01:32:02.403Z,64.20
2022-11-11T01:34:48.023Z,64.40
2022-11-11T01:37:34.932Z,64.40
2022-11-11T01:40:20.783Z,64.40
2022-11-11T01:43:06.477Z,64.20
2022-11-11T01:46:03.915Z,64.30
2022-11-11T01:49:12.770Z,64.30
2022-11-11T01:52:13.667Z,64.30
2022-11-11T01:55:16.266Z,64.40
2022-11-11T01:58:09.592Z,64.40
2022-11-11T02:00:57.394Z,64.60
2022-11-11T02:04:05.318Z,64.70
2022-11-11T02:06:58.549Z,64.70
2022-11-11T02:09:48.022Z,64.60
2022-11-11T02:12:52.281Z,64.60
2022-11-11T02:15:39.331Z,64.60
2022-11-11T02:18:25.866Z,64.50
2022-11-11T02:21:19.463Z,64.90
2022-11-11T02:24:11.503Z,64.70
2022-11-11T02:26:59.098Z,64.90
2022-11-11T02:29:48.156Z,65.10
2022-11-11T02:32:33.688Z,65.00
2022-11-11T02:35:29.661Z,65.20
2022-11-11T02:38:16.816Z,66.00
2022-11-11T02:41:20.829Z,65.10
2022-11-11T02:44:06.582Z,65.00
2022-11-11T02:46:53.517Z,65.20
2022-11-11T02:49:39.395Z,65.30
2022-11-11T02:52:25.338Z,65.40
2022-11-11T02:55:12.467Z,65.30
2022-11-11T02:57:58.466Z,65.30
2022-11-11T03:00:45.102Z,65.20
2022-11-11T03:03:31.316Z,65.10
2022-11-11T03:06:17.435Z,65.20
2022-11-11T03:09:03.544Z,65.30
2022-11-11T03:11:50.111Z,65.20
2022-11-11T03:14:35.783Z,65.10
2022-11-11T03:17:39.584Z,65.30
2022-11-11T03:20:44.490Z,64.80
2022-11-11T03:23:29.835Z,64.70
2022-11-11T03:26:16.065Z,64.60
2022-11-11T03:29:02.163Z,64.50
2022-11-11T03:31:48.808Z,64.40
2022-11-11T03:34:35.118Z,64.30
2022-11-11T03:37:40.109Z,64.30
2022-11-11T03:40:25.571Z,64.50
2022-11-11T03:43:11.864Z,64.50
2022-11-11T03:45:59.500Z,64.40
2022-11-11T03:48:44.987Z,64.50
2022-11-11T03:51:30.621Z,65.40
2022-11-11T03:54:16.309Z,64.40
2022-11-11T03:57:20.856Z,64.50
2022-11-11T04:00:13.755Z,64.70
2022-11-11T04:03:25.500Z,64.60
2022-11-11T04:06:32.534Z,64.60
2022-11-11T04:09:37.252Z,64.60
2022-11-11T04:12:23.451Z,64.70
2022-11-11T04:15:28.151Z,64.50
2022-11-11T04:18:13.544Z,64.90
2022-11-11T04:21:17.817Z,64.90
2022-11-11T04:24:03.811Z,64.90
2022-11-11T04:26:49.289Z,64.80
2022-11-11T04:29:35.506Z,64.70
2022-11-11T04:32:39.311Z,64.60
2022-11-11T04:35:26.101Z,64.60
2022-11-11T04:38:30.506Z,64.50
2022-11-11T04:41:16.416Z,64.40
2022-11-11T04:44:20.742Z,64.40
2022-11-11T04:47:06.865Z,64.50
2022-11-11T04:49:52.455Z,64.30
2022-11-11T04:52:38.019Z,64.40
2022-11-11T04:55:45.055Z,64.40
2022-11-11T04:58:33.456Z,64.40
2022-11-11T05:01:38.865Z,64.30
2022-11-11T05:04:24.495Z,64.40
2022-11-11T05:07:29.148Z,64.60
2022-11-11T05:10:15.357Z,64.60
2022-11-11T05:13:23.725Z,64.70
2022-11-11T05:16:35.386Z,64.60
2022-11-11T05:19:40.096Z,64.80
2022-11-11T05:22:32.611Z,64.80
2022-11-11T05:25:27.359Z,64.90
2022-11-11T05:28:13.766Z,64.80
2022-11-11T05:31:00.218Z,64.80
2022-11-11T05:33:46.959Z,64.90
2022-11-11T05:36:32.816Z,65.60
2022-11-11T05:39:18.446Z,64.80
2022-11-11T05:42:04.260Z,64.70
2022-11-11T05:44:50.857Z,64.60
2022-11-11T05:47:38.382Z,64.60
2022-11-11T05:50:25.410Z,64.50
2022-11-11T05:53:12.840Z,64.50
2022-11-11T05:55:59.414Z,64.50
2022-11-11T05:58:50.359Z,64.50
2022-11-11T06:01:37.718Z,64.50
2022-11-11T06:04:23.494Z,64.50
2022-11-11T06:07:09.092Z,64.60
2022-11-11T06:10:14.503Z,64.70
2022-11-11T06:13:10.451Z,64.70
2022-11-11T06:15:57.168Z,64.80
2022-11-11T06:18:42.889Z,65.00
2022-11-11T06:21:29.584Z,64.90
2022-11-11T06:24:15.322Z,64.90
2022-11-11T06:27:01.065Z,64.90
2022-11-11T06:29:46.649Z,64.90
2022-11-11T06:32:32.608Z,64.90
2022-11-11T06:35:19.403Z,64.90
2022-11-11T06:38:06.832Z,64.90
2022-11-11T06:40:52.836Z,64.90
2022-11-11T06:43:43.149Z,64.90
2022-11-11T06:46:29.044Z,64.90
2022-11-11T06:49:14.941Z,64.90
2022-11-11T06:52:01.477Z,64.90
2022-11-11T06:54:47.227Z,64.90
2022-11-11T06:57:32.937Z,64.80
2022-11-11T07:00:20.062Z,64.90
2022-11-11T07:03:08.048Z,64.80
2022-11-11T07:05:59.029Z,64.80
2022-11-11T07:08:45.280Z,64.80
2022-11-11T07:11:30.738Z,64.80
2022-11-11T07:14:16.363Z,64.80
2022-11-11T07:17:05.948Z,64.90
2022-11-11T07:19:51.898Z,64.60
2022-11-11T07:22:38.209Z,64.50
2022-11-11T07:25:24.733Z,64.30
2022-11-11T07:28:10.545Z,63.90
2022-11-11T07:30:56.364Z,64.10
2022-11-11T07:33:43.285Z,64.10
2022-11-11T07:36:29.295Z,63.40
2022-11-11T07:39:14.825Z,63.30
2022-11-11T07:42:01.794Z,62.90
2022-11-11T07:44:49.484Z,62.40
2022-11-11T07:47:39.759Z,62.10
2022-11-11T07:50:25.241Z,61.70
2022-11-11T07:53:10.851Z,60.90
2022-11-11T07:55:56.542Z,60.90
2022-11-11T07:58:42.130Z,60.60
2022-11-11T08:01:27.727Z,60.50
2022-11-11T08:04:13.553Z,60.50
2022-11-11T08:06:59.831Z,60.60
2022-11-11T08:09:45.443Z,60.70
2022-11-11T08:12:50.289Z,60.50
2022-11-11T08:15:36.558Z,61.10
2022-11-11T08:18:22.964Z,61.10
2022-11-11T08:21:09.381Z,61.30
2022-11-11T08:24:48.386Z,60.80
2022-11-11T08:27:00.303Z,62.30
2022-11-11T08:29:45.904Z,62.60
2022-11-11T08:32:31.524Z,62.10
2022-11-11T08:35:17.537Z,62.70
2022-11-11T08:38:04.455Z,62.00
2022-11-11T08:40:51.165Z,61.30
2022-11-11T08:43:37.715Z,60.40
2022-11-11T08:46:24.196Z,59.60
2022-11-11T08:49:11.481Z,59.40
2022-11-11T08:51:57.281Z,57.90
2022-11-11T08:54:43.047Z,57.30
2022-11-11T08:57:28.816Z,56.50
2022-11-11T09:00:15.092Z,55.60
2022-11-11T09:03:03.149Z,54.40
2022-11-11T09:05:49.223Z,53.90
2022-11-11T09:08:35.154Z,53.30
2022-11-11T09:11:24.151Z,52.60
2022-11-11T09:14:09.735Z,51.20
2022-11-11T09:16:56.163Z,50.90
2022-11-11T09:19:41.796Z,51.10
2022-11-11T09:22:27.506Z,50.70
2022-11-11T09:25:15.118Z,50.80
2022-11-11T09:28:02.663Z,51.40
2022-11-11T09:30:48.319Z,51.60
2022-11-11T09:33:33.910Z,51.20
2022-11-11T09:36:20.010Z,51.80
2022-11-11T09:39:05.782Z,52.40
2022-11-11T09:42:06.992Z,52.20
2022-11-11T09:44:58.599Z,53.00
2022-11-11T09:48:03.891Z,53.50
2022-11-11T09:50:56.597Z,53.20
2022-11-11T09:54:01.405Z,54.00
2022-11-11T09:56:47.407Z,54.20
2022-11-11T09:59:55.477Z,54.40
2022-11-11T10:03:04.786Z,54.60
2022-11-11T10:06:23.770Z,54.70
2022-11-11T10:09:32.219Z,54.30
2022-11-11T10:12:21.265Z,53.90
2022-11-11T10:15:13.591Z,53.20
2022-11-11T10:18:19.632Z,50.50
2022-11-11T10:21:11.968Z,49.30
2022-11-11T10:24:02.128Z,48.70
2022-11-11T10:26:48.277Z,47.40
2022-11-11T10:29:44.397Z,46.20
2022-11-11T10:32:35.214Z,45.30
2022-11-11T10:35:23.965Z,45.00
2022-11-11T10:38:15.487Z,45.10
2022-11-11T10:41:23.349Z,44.60
2022-11-11T10:44:31.994Z,44.40
2022-11-11T10:47:36.322Z,43.90
2022-11-11T10:50:36.837Z,43.40
2022-11-11T10:53:28.545Z,43.80
2022-11-11T10:56:24.803Z,43.50
2022-11-11T10:59:21.784Z,43.40
2022-11-11T11:02:24.565Z,42.80
2022-11-11T11:05:26.177Z,44.50
2022-11-11T11:08:23.231Z,44.20
2022-11-11T11:11:16.145Z,45.20
2022-11-11T11:14:08.517Z,44.60
2022-11-11T11:16:59.389Z,45.00
2022-11-11T11:19:44.885Z,44.50
2022-11-11T11:22:53.186Z,45.00
2022-11-11T11:25:38.943Z,44.40
2022-11-11T11:28:24.963Z,44.40
2022-11-11T11:31:10.981Z,43.90
2022-11-11T11:33:56.965Z,43.80
2022-11-11T11:36:42.445Z,44.20
2022-11-11T11:39:39.165Z,42.90
2022-11-11T11:42:35.168Z,43.60
2022-11-11T11:45:29.626Z,43.80
2022-11-11T11:48:32.056Z,44.20
2022-11-11T11:51:39.777Z,44.10
2022-11-11T11:54:31.805Z,43.90
2022-11-11T11:57:42.170Z,43.70
2022-11-11T12:00:47.481Z,44.40
2022-11-11T12:03:56.656Z,44.70
2022-11-11T12:07:26.602Z,44.60
2022-11-11T12:10:42.324Z,45.50
2022-11-11T12:13:36.951Z,45.30
2022-11-11T12:16:33.117Z,45.40
2022-11-11T12:19:27.734Z,45.10
2022-11-11T12:22:54.557Z,45.10
2022-11-11T12:25:58.608Z,45.10
2022-11-11T12:29:06.445Z,45.60
2022-11-11T12:31:55.800Z,45.50
2022-11-11T12:34:52.023Z,45.80
2022-11-11T12:37:50.030Z,46.00
2022-11-11T12:40:52.435Z,46.40
2022-11-11T12:44:11.008Z,46.80
2022-11-11T12:47:27.769Z,46.60
2022-11-11T12:50:40.383Z,46.90
2022-11-11T12:53:47.794Z,47.30
2022-11-11T12:56:48.956Z,47.70
2022-11-11T12:59:49.358Z,47.90
2022-11-11T13:02:38.460Z,48.00
2022-11-11T13:05:27.717Z,48.10
2022-11-11T13:08:22.714Z,48.20
2022-11-11T13:11:36.883Z,48.60
2022-11-11T13:14:48.871Z,48.70
2022-11-11T13:17:34.376Z,48.70
2022-11-11T13:20:48.759Z,49.00
2022-11-11T13:23:34.435Z,49.10
2022-11-11T13:26:47.455Z,49.20
2022-11-11T13:29:52.146Z,49.20
2022-11-11T13:32:49.771Z,49.10
2022-11-11T13:35:55.100Z,49.50
2022-11-11T13:38:47.836Z,49.30
2022-11-11T13:41:38.111Z,49.40
2022-11-11T13:44:52.221Z,49.40
2022-11-11T13:47:44.197Z,49.30
2022-11-11T13:50:37.249Z,49.20
2022-11-11T13:53:32.242Z,49.20
2022-11-11T13:56:36.077Z,49.30
2022-11-11T13:59:31.669Z,49.50
2022-11-11T14:02:20.889Z,49.60
2022-11-11T14:05:08.371Z,49.70
2022-11-11T14:07:57.658Z,49.80
2022-11-11T14:11:02.864Z,49.90
2022-11-11T14:13:48.444Z,50.00
2022-11-11T14:16:35.235Z,50.10
2022-11-11T14:19:22.122Z,50.10
2022-11-11T14:22:34.009Z,50.30
2022-11-11T14:25:28.980Z,50.40
2022-11-11T14:28:28.581Z,50.50
2022-11-11T14:31:14.657Z,50.50
2022-11-11T14:34:41.984Z,50.70
2022-11-11T14:37:55.852Z,50.80
2022-11-11T14:40:41.573Z,50.80
2022-11-11T14:43:37.116Z,50.80
2022-11-11T14:46:22.896Z,50.90
2022-11-11T14:49:08.854Z,51.00
2022-11-11T14:52:01.103Z,51.20
2022-11-11T14:55:36.253Z,51.20
2022-11-11T14:58:26.056Z,51.40
2022-11-11T15:01:37.260Z,51.40
2022-11-11T15:04:27.972Z,51.60
2022-11-11T15:07:26.106Z,51.40
2022-11-11T15:10:21.899Z,51.70
2022-11-11T15:13:07.919Z,51.70
2022-11-11T15:16:20.776Z,51.80
2022-11-11T15:19:29.116Z,52.00
2022-11-11T15:22:40.760Z,52.40
2022-11-11T15:25:45.095Z,52.40
2022-11-11T15:28:37.455Z,52.60
2022-11-11T15:31:32.294Z,52.50
2022-11-11T15:34:18.207Z,52.60
2022-11-11T15:37:14.698Z,52.70
2022-11-11T15:40:00.679Z,53.10
2022-11-11T15:42:50.007Z,53.30
2022-11-11T15:45:36.628Z,53.10
2022-11-11T15:48:31.278Z,53.60
2022-11-11T15:51:26.133Z,53.90
2022-11-11T15:54:20.415Z,54.00
2022-11-11T15:57:30.654Z,54.00
2022-11-11T16:00:25.222Z,54.20
2022-11-11T16:03:15.649Z,54.10
2022-11-11T16:06:04.566Z,54.30
2022-11-11T16:08:53.665Z,54.30
2022-11-11T16:11:40.700Z,54.20
2022-11-11T16:14:41.393Z,54.30
2022-11-11T16:17:32.644Z,54.20
2022-11-11T16:20:34.090Z,54.00
2022-11-11T16:23:21.196Z,54.20
2022-11-11T16:26:09.039Z,54.20
2022-11-11T16:28:56.922Z,54.10
2022-11-11T16:31:45.671Z,54.20
2022-11-11T16:34:33.918Z,54.20
2022-11-11T16:37:20.446Z,54.20
2022-11-11T16:40:25.682Z,54.40
2022-11-11T16:43:27.291Z,54.50
2022-11-11T16:46:35.721Z,54.40
2022-11-11T16:49:46.212Z,54.60
2022-11-11T16:52:45.455Z,54.60
2022-11-11T16:55:57.652Z,54.70
2022-11-11T16:58:44.160Z,54.90
2022-11-11T17:01:30.795Z,54.80
2022-11-11T17:04:16.637Z,55.00
2022-11-11T17:07:02.614Z,55.00
2022-11-11T17:09:48.627Z,55.10
2022-11-11T17:12:35.469Z,55.10
2022-11-11T17:15:22.804Z,55.10
2022-11-11T17:18:09.332Z,55.20
2022-11-11T17:20:56.886Z,55.30
2022-11-11T17:23:42.092Z,55.40
2022-11-11T17:26:27.707Z,55.30
2022-11-11T17:29:13.442Z,55.40
2022-11-11T17:31:59.244Z,55.50
2022-11-11T17:34:45.427Z,55.40
2022-11-11T17:37:35.130Z,55.50
2022-11-11T17:40:20.931Z,55.40
2022-11-11T17:43:06.389Z,55.60
2022-11-11T17:45:52.717Z,55.70
2022-11-11T17:48:38.647Z,55.70
2022-11-11T17:51:24.985Z,55.80
2022-11-11T17:54:10.637Z,55.80
2022-11-11T17:56:55.932Z,55.90
2022-11-11T17:59:43.019Z,55.90
2022-11-11T18:02:28.862Z,56.00
2022-11-11T18:05:15.785Z,56.00
2022-11-11T18:08:02.298Z,56.00
2022-11-11T18:10:47.917Z,56.20
2022-11-11T18:13:33.866Z,56.30
2022-11-11T18:16:21.327Z,56.50
2022-11-11T18:19:08.115Z,56.50
2022-11-11T18:21:53.683Z,56.80
2022-11-11T18:24:39.854Z,56.80
2022-11-11T18:27:26.730Z,56.90
2022-11-11T18:30:12.633Z,57.00
2022-11-11T18:32:58.452Z,57.10
2022-11-11T18:35:44.123Z,57.30
2022-11-11T18:38:30.844Z,57.30
2022-11-11T18:41:18.646Z,57.20
2022-11-11T18:44:04.778Z,57.30
2022-11-11T18:46:50.698Z,57.40
2022-11-11T18:49:36.491Z,57.40
2022-11-11T18:52:22.208Z,57.40
2022-11-11T18:55:08.275Z,57.20
2022-11-11T18:57:53.789Z,57.40
2022-11-11T19:00:39.599Z,57.30
2022-11-11T19:03:27.804Z,57.40
2022-11-11T19:06:14.168Z,57.40
2022-11-11T19:09:02.931Z,57.50
2022-11-11T19:11:48.723Z,57.50
2022-11-11T19:14:34.460Z,57.50
2022-11-11T19:17:20.191Z,57.60
2022-11-11T19:20:06.827Z,57.50
2022-11-11T19:22:52.458Z,57.50
2022-11-11T19:25:38.070Z,57.50
2022-11-11T19:28:23.603Z,57.50
2022-11-11T19:31:12.162Z,57.40
2022-11-11T19:34:01.600Z,57.40
2022-11-11T19:36:48.357Z,57.40
2022-11-11T19:39:34.247Z,57.40
2022-11-11T19:42:19.893Z,57.30
2022-11-11T19:45:05.833Z,57.30
2022-11-11T19:47:52.212Z,57.20
2022-11-11T19:50:38.446Z,57.20
2022-11-11T19:53:25.361Z,57.20
2022-11-11T19:56:14.073Z,57.20
2022-11-11T19:59:03.460Z,57.10
2022-11-11T20:01:49.343Z,57.20
2022-11-11T20:04:34.834Z,57.10
2022-11-11T20:07:20.788Z,57.10
2022-11-11T20:10:07.380Z,57.00
2022-11-11T20:12:53.346Z,57.00
2022-11-11T20:15:39.095Z,57.00
2022-11-11T20:18:24.948Z,57.00
2022-11-11T20:21:11.807Z,57.00
2022-11-11T20:23:58.668Z,56.90
2022-11-11T20:26:43.950Z,57.00
2022-11-11T20:29:31.303Z,56.90
2022-11-11T20:32:16.801Z,56.90
2022-11-11T20:35:02.665Z,56.90
2022-11-11T20:37:48.359Z,56.90
2022-11-11T20:40:33.880Z,56.80
2022-11-11T20:43:19.589Z,56.70
2022-11-11T20:46:11.283Z,56.80
2022-11-11T20:48:57.778Z,56.70
2022-11-11T20:51:43.718Z,56.70
2022-11-11T20:54:29.184Z,56.70
2022-11-11T20:57:16.305Z,56.60
2022-11-11T21:00:02.264Z,56.60
2022-11-11T21:02:48.180Z,56.60
2022-11-11T21:05:33.754Z,56.60
2022-11-11T21:08:19.514Z,56.60
2022-11-11T21:11:06.942Z,56.50
2022-11-11T21:13:55.732Z,56.50
2022-11-11T21:16:42.221Z,56.50
2022-11-11T21:19:28.800Z,56.60
2022-11-11T21:22:14.900Z,57.30
2022-11-11T21:25:00.821Z,56.60
2022-11-11T21:27:46.381Z,56.40
2022-11-11T21:30:32.517Z,56.40
2022-11-11T21:33:18.272Z,56.40
2022-11-11T21:36:03.856Z,56.40
2022-11-11T21:38:50.497Z,56.40
2022-11-11T21:41:39.868Z,56.30
2022-11-11T21:44:25.512Z,56.20
2022-11-11T21:47:12.765Z,56.20
2022-11-11T21:49:58.441Z,56.20
2022-11-11T21:52:44.115Z,56.20
2022-11-11T21:55:30.643Z,56.10
2022-11-11T21:58:16.145Z,56.10
2022-11-11T22:01:11.311Z,56.00
2022-11-11T22:04:03.474Z,56.00
2022-11-11T22:06:49.073Z,56.00
2022-11-11T22:09:34.998Z,56.00
2022-11-11T22:12:20.924Z,56.00
2022-11-11T22:15:07.028Z,56.00
2022-11-11T22:17:55.750Z,56.00
2022-11-11T22:20:41.565Z,56.00
2022-11-11T22:23:26.839Z,56.10
2022-11-11T22:26:13.287Z,56.10
2022-11-11T22:28:58.816Z,55.90
2022-11-11T22:31:44.784Z,56.00
2022-11-11T22:34:30.743Z,56.00
2022-11-11T22:37:16.386Z,56.00
2022-11-11T22:40:02.071Z,56.10
2022-11-11T22:42:50.182Z,56.10
2022-11-11T22:45:35.786Z,56.20
2022-11-11T22:48:21.784Z,56.20
2022-11-11T22:51:09.786Z,56.30
2022-11-11T22:54:01.804Z,56.30
2022-11-11T22:56:48.266Z,56.30
2022-11-11T22:59:33.845Z,56.30
2022-11-11T23:02:19.682Z,56.30
2022-11-11T23:05:05.789Z,56.40
2022-11-11T23:07:52.738Z,56.40
2022-11-11T23:10:38.380Z,56.40
2022-11-11T23:13:23.877Z,56.40
2022-11-11T23:16:11.509Z,56.40
2022-11-11T23:18:57.492Z,56.40
2022-11-11T23:21:43.244Z,56.40
2022-11-11T23:24:29.120Z,56.50
2022-11-11T23:27:14.666Z,56.30
2022-11-11T23:30:00.370Z,56.30
2022-11-11T23:32:46.027Z,56.40
2022-11-11T23:35:31.694Z,56.40
2022-11-11T23:38:18.423Z,56.40
2022-11-11T23:41:04.793Z,56.40
2022-11-11T23:43:50.473Z,56.40
2022-11-11T23:46:37.358Z,56.60
2022-11-11T23:49:23.369Z,56.40
2022-11-11T23:52:09.075Z,56.40
2022-11-11T23:54:54.854Z,56.40
2022-11-11T23:57:40.950Z,56.40
