createdAt,value
2019-02-07T00:00:23.484Z,86.7
2019-02-07T00:00:49.597Z,86.7
2019-02-07T00:01:15.706Z,86.32
2019-02-07T00:01:42.076Z,86.42
2019-02-07T00:02:08.207Z,86.13
2019-02-07T00:02:34.562Z,86.22
2019-02-07T00:03:00.665Z,86.32
2019-02-07T00:03:26.791Z,86.32
2019-02-07T00:03:53.153Z,85.66
2019-02-07T00:04:19.286Z,85.66
2019-02-07T00:04:45.741Z,85.66
2019-02-07T00:05:11.990Z,85.94
2019-02-07T00:05:38.095Z,85.85
2019-02-07T00:06:04.455Z,85.75
2019-02-07T00:06:30.560Z,85.66
2019-02-07T00:06:56.768Z,86.13
2019-02-07T00:07:23.021Z,86.32
2019-02-07T00:07:49.127Z,86.51
2019-02-07T00:08:15.493Z,87.27
2019-02-07T00:08:41.619Z,86.42
2019-02-07T00:09:07.724Z,86.7
2019-02-07T00:09:34.111Z,86.61
2019-02-07T00:10:00.240Z,86.8
2019-02-07T00:10:26.331Z,86.61
2019-02-07T00:10:52.791Z,86.7
2019-02-07T00:11:18.920Z,86.42
2019-02-07T00:11:45.382Z,85.94
2019-02-07T00:12:11.485Z,85.85
2019-02-07T00:12:37.622Z,85.75
2019-02-07T00:13:04.281Z,86.04
2019-02-07T00:13:30.392Z,86.04
2019-02-07T00:13:56.723Z,86.51
2019-02-07T00:14:22.837Z,86.51
2019-02-07T00:14:49.966Z,86.42
2019-02-07T00:15:16.507Z,86.42
2019-02-07T00:15:42.609Z,86.42
2019-02-07T00:16:08.717Z,86.13
2019-02-07T00:16:34.844Z,86.13
2019-02-07T00:17:00.954Z,85.66
2019-02-07T00:17:27.329Z,85.94
2019-02-07T00:17:53.436Z,85.66
2019-02-07T00:18:19.537Z,85.66
2019-02-07T00:18:45.849Z,85.37
2019-02-07T00:19:11.953Z,86.32
2019-02-07T00:19:38.105Z,85.47
2019-02-07T00:20:04.535Z,85.75
2019-02-07T00:20:30.721Z,85.85
2019-02-07T00:20:57.055Z,85.75
2019-02-07T00:21:23.155Z,85.37
2019-02-07T00:21:49.261Z,84.99
2019-02-07T00:22:15.711Z,85.18
2019-02-07T00:22:42.804Z,85.08
2019-02-07T00:23:09.218Z,85.28
2019-02-07T00:23:35.453Z,85.18
2019-02-07T00:24:01.555Z,84.89
2019-02-07T00:24:28.152Z,85.56
2019-02-07T00:24:56.240Z,85.37
2019-02-07T00:25:22.346Z,84.52
2019-02-07T00:25:48.501Z,84.8
2019-02-07T00:26:14.630Z,84.7
2019-02-07T00:26:41.098Z,84.99
2019-02-07T00:27:07.205Z,85.18
2019-02-07T00:27:33.315Z,85.47
2019-02-07T00:27:59.898Z,85.85
2019-02-07T00:28:25.997Z,86.32
2019-02-07T00:28:52.261Z,86.32
2019-02-07T00:29:18.520Z,86.8
2019-02-07T00:29:44.663Z,86.8
2019-02-07T00:30:11.075Z,86.61
2019-02-07T00:30:37.215Z,86.99
2019-02-07T00:31:03.350Z,86.99
2019-02-07T00:31:29.745Z,86.8
2019-02-07T00:31:55.847Z,86.42
2019-02-07T00:32:22.234Z,86.9
2019-02-07T00:32:48.344Z,86.42
2019-02-07T00:33:14.437Z,86.51
2019-02-07T00:33:41.469Z,86.42
2019-02-07T00:34:07.574Z,86.04
2019-02-07T00:34:33.675Z,85.85
2019-02-07T00:35:00.033Z,86.04
2019-02-07T00:35:26.135Z,86.32
2019-02-07T00:35:52.295Z,86.04
2019-02-07T00:36:18.402Z,85.56
2019-02-07T00:36:44.504Z,86.04
2019-02-07T00:37:10.915Z,85.85
2019-02-07T00:37:37.015Z,85.94
2019-02-07T00:38:03.258Z,85.66
2019-02-07T00:38:29.360Z,85.37
2019-02-07T00:38:55.495Z,85.85
2019-02-07T00:39:21.949Z,85.18
2019-02-07T00:39:48.048Z,85.18
2019-02-07T00:40:14.150Z,85.18
2019-02-07T00:40:40.706Z,84.52
2019-02-07T00:41:06.826Z,84.42
2019-02-07T00:41:33.188Z,84.52
2019-02-07T00:41:59.301Z,84.42
2019-02-07T00:42:25.428Z,85.08
2019-02-07T00:42:51.739Z,85.37
2019-02-07T00:43:17.846Z,85.28
2019-02-07T00:43:43.947Z,84.33
2019-02-07T00:44:10.406Z,84.13
2019-02-07T00:44:36.466Z,84.52
2019-02-07T00:45:04.853Z,84.33
2019-02-07T00:45:30.962Z,84.33
2019-02-07T00:45:57.067Z,84.23
2019-02-07T00:46:23.424Z,84.13
2019-02-07T00:46:49.633Z,84.33
2019-02-07T00:47:15.871Z,84.42
2019-02-07T00:47:41.976Z,84.7
2019-02-07T00:48:08.077Z,84.33
2019-02-07T00:48:34.416Z,83.75
2019-02-07T00:49:00.525Z,84.52
2019-02-07T00:49:26.624Z,84.7
2019-02-07T00:49:53.043Z,84.23
2019-02-07T00:50:19.152Z,83.56
2019-02-07T00:50:46.542Z,84.42
2019-02-07T00:51:12.651Z,84.33
2019-02-07T00:51:38.791Z,83.65
2019-02-07T00:52:05.347Z,83.94
2019-02-07T00:52:31.494Z,83.56
2019-02-07T00:52:57.869Z,83.85
2019-02-07T00:53:24.214Z,83.94
2019-02-07T00:53:50.324Z,83.94
2019-02-07T00:54:16.726Z,83.85
2019-02-07T00:54:42.835Z,84.04
2019-02-07T00:55:08.940Z,83.75
2019-02-07T00:55:35.318Z,83.56
2019-02-07T00:56:01.425Z,83.65
2019-02-07T00:56:27.797Z,83.28
2019-02-07T00:56:54.930Z,83.37
2019-02-07T00:57:21.030Z,83.47
2019-02-07T00:57:47.622Z,83.23
2019-02-07T00:58:13.722Z,83.18
2019-02-07T00:58:39.828Z,83.14
2019-02-07T00:59:06.124Z,83.23
2019-02-07T00:59:32.238Z,83.28
2019-02-07T00:59:58.605Z,83.28
2019-02-07T01:00:24.779Z,83.04
2019-02-07T01:00:50.844Z,83.23
2019-02-07T01:01:17.218Z,82.95
2019-02-07T01:01:43.323Z,83.14
2019-02-07T01:02:09.723Z,83.14
2019-02-07T01:02:35.861Z,83.23
2019-02-07T01:03:01.965Z,82.95
2019-02-07T01:03:28.345Z,83.42
2019-02-07T01:03:54.448Z,82.86
2019-02-07T01:04:20.549Z,83.04
2019-02-07T01:04:46.856Z,83.33
2019-02-07T01:05:12.965Z,83.23
2019-02-07T01:05:39.635Z,83.09
2019-02-07T01:06:05.732Z,83.23
2019-02-07T01:06:31.835Z,82.95
2019-02-07T01:06:58.516Z,82.95
2019-02-07T01:07:24.624Z,82.76
2019-02-07T01:07:50.732Z,82.76
2019-02-07T01:08:17.042Z,82.99
2019-02-07T01:08:43.174Z,82.32
2019-02-07T01:09:09.596Z,82.48
2019-02-07T01:09:35.704Z,82.42
2019-02-07T01:10:01.809Z,82.51
2019-02-07T01:10:28.115Z,82.42
2019-02-07T01:10:54.218Z,82.48
2019-02-07T01:11:20.347Z,82.48
2019-02-07T01:11:46.456Z,82.76
2019-02-07T01:12:12.553Z,82.67
2019-02-07T01:12:38.938Z,82.76
2019-02-07T01:13:05.111Z,82.28
2019-02-07T01:13:31.259Z,82.95
2019-02-07T01:13:57.803Z,82.95
2019-02-07T01:14:23.916Z,83.18
2019-02-07T01:15:01.410Z,83.18
2019-02-07T01:15:18.437Z,82.99
2019-02-07T01:15:44.536Z,82.99
2019-02-07T01:16:10.920Z,81.85
2019-02-07T01:16:37.032Z,81.95
2019-02-07T01:17:03.401Z,81.95
2019-02-07T01:17:29.663Z,81.66
2019-02-07T01:17:55.773Z,81.85
2019-02-07T01:18:22.070Z,82.04
2019-02-07T01:18:48.172Z,81.95
2019-02-07T01:19:14.283Z,81.95
2019-02-07T01:19:40.555Z,81.66
2019-02-07T01:20:06.657Z,81.28
2019-02-07T01:20:33.100Z,81.37
2019-02-07T01:20:59.223Z,81.85
2019-02-07T01:21:25.331Z,81.76
2019-02-07T01:21:51.589Z,81.66
2019-02-07T01:22:17.688Z,81.76
2019-02-07T01:22:43.797Z,80.99
2019-02-07T01:23:10.202Z,80.9
2019-02-07T01:23:36.375Z,80.61
2019-02-07T01:24:02.870Z,80.99
2019-02-07T01:24:28.970Z,80.9
2019-02-07T01:24:55.071Z,80.8
2019-02-07T01:25:21.678Z,80.71
2019-02-07T01:25:47.812Z,80.52
2019-02-07T01:26:13.918Z,80.99
2019-02-07T01:26:40.277Z,80.71
2019-02-07T01:27:06.370Z,80.61
2019-02-07T01:27:32.707Z,80.61
2019-02-07T01:27:58.816Z,80.9
2019-02-07T01:28:24.955Z,80.71
2019-02-07T01:28:51.228Z,80.61
2019-02-07T01:29:17.339Z,80.71
2019-02-07T01:29:43.681Z,81.09
2019-02-07T01:30:09.793Z,80.99
2019-02-07T01:30:35.895Z,80.71
2019-02-07T01:31:02.366Z,80.33
2019-02-07T01:31:28.498Z,80.23
2019-02-07T01:31:54.662Z,80.13
2019-02-07T01:32:21.081Z,80.33
2019-02-07T01:32:47.184Z,80.52
2019-02-07T01:33:13.511Z,80.23
2019-02-07T01:33:39.646Z,80.42
2019-02-07T01:34:05.749Z,80.33
2019-02-07T01:34:32.109Z,80
2019-02-07T01:34:58.210Z,80.23
2019-02-07T01:35:24.312Z,80.29
2019-02-07T01:35:50.718Z,80.52
2019-02-07T01:36:16.818Z,80.8
2019-02-07T01:36:43.216Z,80.13
2019-02-07T01:37:09.326Z,80.04
2019-02-07T01:37:35.430Z,80.52
2019-02-07T01:38:01.903Z,80.23
2019-02-07T01:38:28.024Z,79.66
2019-02-07T01:38:54.464Z,79.94
2019-02-07T01:39:20.566Z,79.75
2019-02-07T01:39:46.671Z,79.75
2019-02-07T01:40:13.349Z,79.57
2019-02-07T01:40:39.485Z,79.19
2019-02-07T01:41:05.591Z,79.38
2019-02-07T01:41:31.716Z,78.8
2019-02-07T01:41:57.838Z,78.8
2019-02-07T01:42:24.149Z,79.66
2019-02-07T01:42:50.280Z,79.75
2019-02-07T01:43:16.825Z,79.57
2019-02-07T01:43:43.233Z,79.57
2019-02-07T01:44:09.347Z,79.38
2019-02-07T01:44:35.480Z,79.66
2019-02-07T01:45:12.551Z,79.38
2019-02-07T01:45:29.033Z,79.33
2019-02-07T01:45:55.453Z,79.47
2019-02-07T01:46:21.560Z,79.38
2019-02-07T01:46:47.707Z,79.52
2019-02-07T01:47:14.040Z,79.52
2019-02-07T01:47:40.147Z,79.75
2019-02-07T01:48:06.613Z,80.13
2019-02-07T01:48:32.827Z,79.85
2019-02-07T01:48:58.930Z,80.13
2019-02-07T01:49:25.502Z,79.94
2019-02-07T01:49:51.610Z,79.43
2019-02-07T01:50:17.713Z,80.29
2019-02-07T01:50:43.846Z,80.33
2019-02-07T01:51:09.959Z,80.52
2019-02-07T01:51:36.302Z,80.19
2019-02-07T01:52:02.418Z,80
2019-02-07T01:52:28.548Z,80.19
2019-02-07T01:52:55.066Z,80.38
2019-02-07T01:53:21.223Z,80.61
2019-02-07T01:53:47.390Z,80.61
2019-02-07T01:54:13.727Z,80.86
2019-02-07T01:54:39.839Z,81.09
2019-02-07T01:55:06.401Z,80.66
2019-02-07T01:55:32.500Z,80.8
2019-02-07T01:55:58.612Z,80.9
2019-02-07T01:56:25.111Z,80.71
2019-02-07T01:56:51.215Z,80.9
2019-02-07T01:57:17.558Z,80.66
2019-02-07T01:57:43.794Z,80.86
2019-02-07T01:58:09.906Z,80.33
2019-02-07T01:58:36.241Z,80.04
2019-02-07T01:59:02.353Z,80.71
2019-02-07T01:59:28.457Z,80.86
2019-02-07T01:59:54.752Z,81.71
2019-02-07T02:00:20.852Z,81.43
2019-02-07T02:00:47.226Z,82.38
2019-02-07T02:01:13.327Z,82.67
2019-02-07T02:01:39.440Z,83.14
2019-02-07T02:02:06.207Z,83.71
2019-02-07T02:02:32.354Z,84.28
2019-02-07T02:02:58.465Z,84.38
2019-02-07T02:03:24.866Z,85.61
2019-02-07T02:03:50.980Z,86.38
2019-02-07T02:04:17.520Z,86.47
2019-02-07T02:04:43.629Z,85.8
2019-02-07T02:05:09.731Z,86.94
2019-02-07T02:05:36.209Z,87.52
2019-02-07T02:06:02.317Z,88.18
2019-02-07T02:06:28.419Z,88.46
2019-02-07T02:06:54.708Z,88.85
2019-02-07T02:07:20.825Z,89.23
2019-02-07T02:07:47.068Z,89.23
2019-02-07T02:08:13.169Z,89.42
2019-02-07T02:08:39.280Z,89.99
2019-02-07T02:09:05.589Z,90.18
2019-02-07T02:09:31.694Z,90.08
2019-02-07T02:09:58.033Z,90.37
2019-02-07T02:10:24.160Z,90.75
2019-02-07T02:10:50.289Z,91.22
2019-02-07T02:11:16.704Z,91.7
2019-02-07T02:11:42.831Z,91.51
2019-02-07T02:12:08.933Z,91.89
2019-02-07T02:12:35.078Z,91.13
2019-02-07T02:13:01.189Z,91.13
2019-02-07T02:13:27.622Z,91.8
2019-02-07T02:13:53.733Z,92.27
2019-02-07T02:14:19.833Z,93.04
2019-02-07T02:14:46.151Z,92.27
2019-02-07T02:15:12.253Z,92.46
2019-02-07T02:15:40.641Z,92.36
2019-02-07T02:16:06.903Z,92.94
2019-02-07T02:16:34.000Z,93.32
2019-02-07T02:17:00.403Z,92.03
2019-02-07T02:17:26.507Z,92.99
2019-02-07T02:17:52.642Z,93.37
2019-02-07T02:18:19.210Z,93.84
2019-02-07T02:18:45.312Z,93.94
2019-02-07T02:19:11.764Z,93.94
2019-02-07T02:19:37.870Z,94.03
2019-02-07T02:20:03.968Z,94.89
2019-02-07T02:20:30.302Z,94.6
2019-02-07T02:20:56.412Z,95.08
2019-02-07T02:21:22.515Z,95.51
2019-02-07T02:21:48.969Z,96.22
2019-02-07T02:22:15.052Z,95.84
2019-02-07T02:22:41.370Z,95.65
2019-02-07T02:23:07.506Z,95.94
2019-02-07T02:23:33.621Z,96.03
2019-02-07T02:24:00.010Z,96.22
2019-02-07T02:24:26.113Z,96.89
2019-02-07T02:24:52.563Z,96.69
2019-02-07T02:25:18.713Z,97.27
2019-02-07T02:25:44.844Z,96.5
2019-02-07T02:26:11.291Z,96.69
2019-02-07T02:26:37.403Z,96.89
2019-02-07T02:27:03.537Z,96.89
2019-02-07T02:27:30.092Z,96.5
2019-02-07T02:27:56.212Z,97.17
2019-02-07T02:28:22.643Z,96.98
2019-02-07T02:28:48.779Z,97.74
2019-02-07T02:29:14.878Z,97.74
2019-02-07T02:29:41.157Z,97.83
2019-02-07T02:30:07.272Z,97.74
2019-02-07T02:30:33.466Z,97.55
2019-02-07T02:30:59.595Z,97.27
2019-02-07T02:31:25.701Z,96.5
2019-02-07T02:31:52.130Z,97.17
2019-02-07T02:32:18.236Z,97.83
2019-02-07T02:32:44.345Z,97.93
2019-02-07T02:33:11.103Z,98.03
2019-02-07T02:33:37.244Z,98.03
2019-02-07T02:34:03.308Z,98.12
2019-02-07T02:34:29.592Z,98.79
2019-02-07T02:34:55.769Z,98.69
2019-02-07T02:35:22.155Z,98.69
2019-02-07T02:35:48.281Z,98.69
2019-02-07T02:36:14.409Z,98.88
2019-02-07T02:36:40.733Z,98.31
2019-02-07T02:37:06.875Z,98.31
2019-02-07T02:37:33.000Z,98.69
2019-02-07T02:37:59.138Z,98.69
2019-02-07T02:38:25.248Z,98.69
2019-02-07T02:38:51.610Z,98.88
2019-02-07T02:39:17.716Z,99.26
2019-02-07T02:39:43.858Z,99.74
2019-02-07T02:40:10.489Z,99.64
2019-02-07T02:40:36.617Z,99.99
2019-02-07T02:41:03.235Z,99.99
2019-02-07T02:41:29.344Z,99.99
2019-02-07T02:41:55.451Z,99.99
2019-02-07T02:42:21.746Z,99.99
2019-02-07T02:42:47.853Z,99.99
2019-02-07T02:43:13.982Z,99.99
2019-02-07T02:43:40.363Z,99.99
2019-02-07T02:44:06.490Z,99.99
2019-02-07T02:44:32.845Z,99.99
2019-02-07T02:44:59.039Z,99.99
2019-02-07T02:45:36.567Z,99.99
2019-02-07T02:45:53.198Z,99.99
2019-02-07T02:46:19.309Z,99.99
2019-02-07T02:46:45.714Z,99.99
2019-02-07T02:47:11.816Z,99.99
2019-02-07T02:47:37.921Z,99.99
2019-02-07T02:48:04.306Z,99.99
2019-02-07T02:48:30.408Z,99.99
2019-02-07T02:48:56.532Z,99.99
2019-02-07T02:49:22.665Z,99.99
2019-02-07T02:49:48.768Z,99.99
2019-02-07T02:50:15.375Z,99.99
2019-02-07T02:50:41.506Z,99.99
2019-02-07T02:51:07.643Z,99.99
2019-02-07T02:51:33.926Z,99.99
2019-02-07T02:52:00.030Z,99.99
2019-02-07T02:52:26.147Z,99.99
2019-02-07T02:52:52.412Z,99.99
2019-02-07T02:53:18.525Z,99.99
2019-02-07T02:53:44.926Z,99.99
2019-02-07T02:54:11.031Z,99.99
2019-02-07T02:54:37.141Z,99.99
2019-02-07T02:55:03.614Z,99.99
2019-02-07T02:55:29.749Z,99.99
2019-02-07T02:55:56.111Z,99.99
2019-02-07T02:56:22.219Z,99.99
2019-02-07T02:56:48.350Z,99.99
2019-02-07T02:57:15.064Z,99.99
2019-02-07T02:57:41.174Z,99.99
2019-02-07T02:58:07.306Z,99.99
2019-02-07T02:58:33.530Z,99.99
2019-02-07T02:58:59.640Z,99.99
2019-02-07T02:59:25.913Z,99.99
2019-02-07T02:59:52.017Z,99.99
2019-02-07T03:00:18.121Z,99.99
2019-02-07T03:00:44.449Z,99.99
2019-02-07T03:01:10.641Z,99.99
2019-02-07T03:01:36.770Z,99.99
2019-02-07T03:02:03.129Z,99.99
2019-02-07T03:02:29.233Z,99.99
2019-02-07T03:02:55.665Z,99.99
2019-02-07T03:03:21.798Z,99.99
2019-02-07T03:03:47.910Z,99.99
2019-02-07T03:04:14.318Z,99.99
2019-02-07T03:04:40.430Z,99.99
2019-02-07T03:05:06.868Z,99.99
2019-02-07T03:05:32.977Z,99.99
2019-02-07T03:05:59.080Z,99.99
2019-02-07T03:06:25.618Z,99.99
2019-02-07T03:06:51.702Z,99.99
2019-02-07T03:07:17.835Z,99.99
2019-02-07T03:07:44.269Z,99.99
2019-02-07T03:08:10.394Z,99.99
2019-02-07T03:08:36.862Z,99.99
2019-02-07T03:09:02.984Z,99.99
2019-02-07T03:09:29.087Z,99.99
2019-02-07T03:09:55.880Z,99.99
2019-02-07T03:10:22.030Z,99.99
2019-02-07T03:10:48.155Z,99.99
2019-02-07T03:11:14.570Z,99.99
2019-02-07T03:11:40.701Z,99.99
2019-02-07T03:12:07.042Z,99.99
2019-02-07T03:12:33.148Z,99.99
2019-02-07T03:12:59.284Z,99.99
2019-02-07T03:13:25.631Z,99.99
2019-02-07T03:13:51.731Z,99.99
2019-02-07T03:14:18.167Z,99.99
2019-02-07T03:14:44.299Z,99.99
2019-02-07T03:15:10.405Z,99.99
2019-02-07T03:15:48.678Z,99.99
2019-02-07T03:16:04.952Z,99.99
2019-02-07T03:16:31.092Z,99.99
2019-02-07T03:16:57.405Z,99.99
2019-02-07T03:17:23.533Z,99.99
2019-02-07T03:17:49.904Z,99.99
2019-02-07T03:18:16.014Z,99.99
2019-02-07T03:18:42.153Z,99.99
2019-02-07T03:19:08.551Z,99.99
2019-02-07T03:19:34.658Z,99.99
2019-02-07T03:20:01.036Z,99.99
2019-02-07T03:20:27.133Z,99.99
2019-02-07T03:20:53.275Z,99.99
2019-02-07T03:21:19.937Z,99.99
2019-02-07T03:21:46.045Z,99.99
2019-02-07T03:22:12.151Z,99.99
2019-02-07T03:22:38.647Z,99.99
2019-02-07T03:23:04.744Z,99.99
2019-02-07T03:23:31.163Z,99.99
2019-02-07T03:23:57.275Z,99.99
2019-02-07T03:24:23.434Z,99.99
2019-02-07T03:24:49.860Z,99.99
2019-02-07T03:25:15.981Z,99.99
2019-02-07T03:25:42.083Z,99.99
2019-02-07T03:26:08.418Z,99.99
2019-02-07T03:26:34.524Z,99.99
2019-02-07T03:27:00.877Z,99.99
2019-02-07T03:27:26.984Z,99.99
2019-02-07T03:27:53.083Z,99.99
2019-02-07T03:28:19.404Z,99.99
2019-02-07T03:28:45.565Z,99.99
2019-02-07T03:29:11.999Z,99.99
2019-02-07T03:29:38.197Z,99.99
2019-02-07T03:30:04.338Z,99.99
2019-02-07T03:30:30.845Z,99.99
2019-02-07T03:30:56.981Z,99.99
2019-02-07T03:31:23.106Z,99.99
2019-02-07T03:31:49.670Z,99.99
2019-02-07T03:32:15.938Z,99.99
2019-02-07T03:32:42.184Z,99.99
2019-02-07T03:33:08.550Z,99.99
2019-02-07T03:33:34.692Z,99.99
2019-02-07T03:34:01.029Z,99.99
2019-02-07T03:34:27.133Z,99.99
2019-02-07T03:34:53.236Z,99.99
2019-02-07T03:35:19.575Z,99.99
2019-02-07T03:35:45.698Z,99.99
2019-02-07T03:36:11.857Z,99.99
2019-02-07T03:36:38.061Z,99.99
2019-02-07T03:37:04.159Z,99.99
2019-02-07T03:37:30.584Z,99.99
2019-02-07T03:37:56.721Z,99.99
2019-02-07T03:38:23.081Z,99.99
2019-02-07T03:38:49.243Z,99.99
2019-02-07T03:39:15.373Z,99.99
2019-02-07T03:39:41.906Z,99.99
2019-02-07T03:40:08.011Z,99.99
2019-02-07T03:40:34.111Z,99.99
2019-02-07T03:41:00.434Z,99.99
2019-02-07T03:41:26.538Z,99.99
2019-02-07T03:41:52.919Z,99.99
2019-02-07T03:42:19.045Z,99.99
2019-02-07T03:42:45.284Z,99.99
2019-02-07T03:43:11.366Z,99.99
2019-02-07T03:43:37.507Z,99.99
2019-02-07T03:44:03.616Z,99.99
2019-02-07T03:44:30.018Z,99.99
2019-02-07T03:44:56.123Z,99.99
2019-02-07T03:45:22.580Z,99.99
2019-02-07T03:46:02.015Z,99.99
2019-02-07T03:46:16.802Z,99.99
2019-02-07T03:46:43.245Z,99.99
2019-02-07T03:47:09.354Z,99.99
2019-02-07T03:47:35.711Z,99.99
2019-02-07T03:48:01.842Z,99.99
2019-02-07T03:48:27.955Z,99.99
2019-02-07T03:48:54.080Z,99.99
2019-02-07T03:49:20.245Z,99.99
2019-02-07T03:49:46.346Z,99.99
2019-02-07T03:50:12.875Z,99.99
2019-02-07T03:50:39.020Z,99.99
2019-02-07T03:51:05.614Z,99.99
2019-02-07T03:51:31.724Z,99.99
2019-02-07T03:51:57.832Z,99.99
2019-02-07T03:52:24.370Z,99.99
2019-02-07T03:52:50.495Z,99.99
2019-02-07T03:53:16.939Z,99.99
2019-02-07T03:53:43.194Z,99.99
2019-02-07T03:54:09.394Z,99.99
2019-02-07T03:54:35.721Z,99.99
2019-02-07T03:55:01.884Z,99.99
2019-02-07T03:55:28.046Z,99.99
2019-02-07T03:55:54.402Z,99.99
2019-02-07T03:56:20.976Z,99.99
2019-02-07T03:56:47.403Z,99.99
2019-02-07T03:57:13.514Z,99.99
2019-02-07T03:57:39.615Z,99.99
2019-02-07T03:58:06.050Z,99.99
2019-02-07T03:58:32.156Z,99.99
2019-02-07T03:58:58.286Z,99.99
2019-02-07T03:59:24.552Z,99.99
2019-02-07T03:59:50.691Z,99.99
2019-02-07T04:00:17.041Z,99.99
2019-02-07T04:00:43.145Z,99.99
2019-02-07T04:01:09.255Z,99.99
2019-02-07T04:01:35.785Z,99.99
2019-02-07T04:02:01.864Z,99.99
2019-02-07T04:02:28.984Z,99.99
2019-02-07T04:02:56.164Z,99.99
2019-02-07T04:03:22.262Z,99.99
2019-02-07T04:03:48.710Z,99.99
2019-02-07T04:04:14.841Z,99.99
2019-02-07T04:04:40.945Z,99.99
2019-02-07T04:05:07.278Z,99.99
2019-02-07T04:05:33.388Z,99.99
2019-02-07T04:05:59.697Z,99.99
2019-02-07T04:06:25.841Z,99.99
2019-02-07T04:06:51.943Z,99.99
2019-02-07T04:07:18.342Z,99.99
2019-02-07T04:07:44.522Z,99.99
2019-02-07T04:08:10.632Z,99.99
2019-02-07T04:08:36.955Z,99.99
2019-02-07T04:09:03.058Z,99.99
2019-02-07T04:09:29.450Z,99.99
2019-02-07T04:09:55.555Z,99.99
2019-02-07T04:10:21.658Z,99.99
2019-02-07T04:10:48.549Z,99.99
2019-02-07T04:11:14.681Z,99.99
2019-02-07T04:11:41.101Z,99.99
2019-02-07T04:12:07.230Z,99.99
2019-02-07T04:12:33.338Z,99.99
2019-02-07T04:12:59.690Z,99.99
2019-02-07T04:13:25.786Z,99.99
2019-02-07T04:13:51.921Z,99.99
2019-02-07T04:14:18.222Z,99.99
2019-02-07T04:14:44.387Z,99.99
2019-02-07T04:15:10.866Z,99.99
2019-02-07T04:15:36.970Z,99.99
2019-02-07T04:16:14.341Z,99.99
2019-02-07T04:16:32.143Z,99.99
2019-02-07T04:16:58.404Z,99.99
2019-02-07T04:17:24.801Z,99.99
2019-02-07T04:17:50.903Z,99.99
2019-02-07T04:18:17.039Z,99.99
2019-02-07T04:18:43.382Z,99.99
2019-02-07T04:19:09.518Z,99.99
2019-02-07T04:19:35.652Z,99.99
2019-02-07T04:20:01.901Z,99.99
2019-02-07T04:20:28.060Z,99.99
2019-02-07T04:20:54.508Z,99.99
2019-02-07T04:21:20.628Z,99.99
2019-02-07T04:21:46.760Z,99.99
2019-02-07T04:22:13.287Z,99.99
2019-02-07T04:22:39.399Z,99.99
2019-02-07T04:23:05.523Z,99.99
2019-02-07T04:23:31.913Z,99.99
2019-02-07T04:23:58.012Z,99.99
2019-02-07T04:24:24.350Z,99.99
2019-02-07T04:24:50.454Z,99.99
2019-02-07T04:25:16.626Z,99.99
2019-02-07T04:25:43.035Z,99.99
2019-02-07T04:26:09.175Z,99.99
2019-02-07T04:26:35.576Z,99.99
2019-02-07T04:27:01.693Z,99.99
2019-02-07T04:27:27.846Z,99.99
2019-02-07T04:27:54.267Z,99.99
2019-02-07T04:28:20.371Z,99.99
2019-02-07T04:28:46.510Z,99.99
2019-02-07T04:29:12.994Z,99.99
2019-02-07T04:29:39.110Z,99.99
2019-02-07T04:30:05.713Z,99.99
2019-02-07T04:30:31.826Z,99.99
2019-02-07T04:30:57.983Z,99.99
2019-02-07T04:31:24.497Z,99.99
2019-02-07T04:31:50.651Z,99.99
2019-02-07T04:32:17.052Z,99.99
2019-02-07T04:32:43.353Z,99.99
2019-02-07T04:33:09.482Z,99.99
2019-02-07T04:33:36.779Z,99.99
2019-02-07T04:34:02.913Z,99.99
2019-02-07T04:34:29.075Z,99.99
2019-02-07T04:34:55.637Z,99.99
2019-02-07T04:35:21.733Z,99.99
2019-02-07T04:35:48.998Z,99.99
2019-02-07T04:36:15.127Z,99.99
2019-02-07T04:36:41.233Z,99.99
2019-02-07T04:37:07.646Z,99.99
2019-02-07T04:37:33.757Z,99.99
2019-02-07T04:37:59.858Z,99.99
2019-02-07T04:38:25.981Z,99.99
2019-02-07T04:38:52.093Z,99.99
2019-02-07T04:39:18.277Z,99.99
2019-02-07T04:39:44.446Z,99.99
2019-02-07T04:40:12.262Z,99.99
2019-02-07T04:40:37.908Z,99.99
2019-02-07T04:41:04.018Z,99.99
2019-02-07T04:41:30.374Z,99.99
2019-02-07T04:41:56.485Z,99.99
2019-02-07T04:42:22.592Z,99.99
2019-02-07T04:42:48.926Z,99.99
2019-02-07T04:43:15.062Z,99.99
2019-02-07T04:43:41.171Z,99.99
2019-02-07T04:44:07.457Z,99.99
2019-02-07T04:44:33.559Z,99.99
2019-02-07T04:44:59.901Z,99.99
2019-02-07T04:45:26.031Z,99.99
2019-02-07T04:45:52.133Z,99.99
2019-02-07T04:46:26.541Z,99.99
2019-02-07T04:46:44.789Z,99.99
2019-02-07T04:47:11.169Z,99.99
2019-02-07T04:47:37.483Z,99.99
2019-02-07T04:48:03.593Z,99.99
2019-02-07T04:48:29.948Z,99.99
2019-02-07T04:48:56.072Z,99.99
2019-02-07T04:49:22.183Z,99.99
2019-02-07T04:49:48.529Z,99.99
2019-02-07T04:50:14.631Z,99.99
2019-02-07T04:50:41.013Z,99.99
2019-02-07T04:51:07.120Z,99.99
2019-02-07T04:51:33.254Z,99.99
2019-02-07T04:51:59.562Z,99.99
2019-02-07T04:52:25.665Z,99.99
2019-02-07T04:52:51.768Z,99.99
2019-02-07T04:53:19.112Z,99.99
2019-02-07T04:53:45.220Z,99.99
2019-02-07T04:54:11.641Z,99.99
2019-02-07T04:54:37.748Z,99.99
2019-02-07T04:55:03.849Z,99.99
2019-02-07T04:55:30.380Z,99.99
2019-02-07T04:55:56.489Z,99.99
2019-02-07T04:56:22.767Z,99.99
2019-02-07T04:56:49.018Z,99.99
2019-02-07T04:57:15.152Z,99.99
2019-02-07T04:57:41.710Z,99.99
2019-02-07T04:58:07.806Z,99.99
2019-02-07T04:58:33.915Z,99.99
2019-02-07T04:59:00.279Z,99.99
2019-02-07T04:59:26.446Z,99.99
2019-02-07T04:59:52.894Z,99.99
2019-02-07T05:00:19.990Z,99.99
2019-02-07T05:00:46.127Z,99.99
2019-02-07T05:01:12.460Z,99.99
2019-02-07T05:01:38.570Z,99.99
2019-02-07T05:02:04.682Z,99.99
2019-02-07T05:02:31.078Z,99.99
2019-02-07T05:02:57.191Z,99.99
2019-02-07T05:03:23.610Z,99.99
2019-02-07T05:03:49.711Z,99.99
2019-02-07T05:04:15.850Z,99.99
2019-02-07T05:04:42.065Z,99.99
2019-02-07T05:05:08.117Z,99.99
2019-02-07T05:05:34.533Z,99.99
2019-02-07T05:06:00.692Z,99.99
2019-02-07T05:06:26.808Z,99.99
2019-02-07T05:06:53.362Z,99.99
2019-02-07T05:07:19.472Z,99.99
2019-02-07T05:07:45.627Z,99.99
2019-02-07T05:08:12.102Z,99.99
2019-02-07T05:08:38.224Z,99.99
2019-02-07T05:09:04.595Z,99.99
2019-02-07T05:09:30.738Z,99.99
2019-02-07T05:09:56.852Z,99.99
2019-02-07T05:10:23.121Z,99.99
2019-02-07T05:10:49.258Z,99.99
2019-02-07T05:11:15.367Z,99.99
2019-02-07T05:11:41.721Z,99.99
2019-02-07T05:12:07.827Z,99.99
2019-02-07T05:12:34.236Z,99.99
2019-02-07T05:13:00.336Z,99.99
2019-02-07T05:13:26.444Z,99.99
2019-02-07T05:13:53.056Z,99.99
2019-02-07T05:14:19.165Z,99.99
2019-02-07T05:14:45.589Z,99.99
2019-02-07T05:15:11.877Z,99.99
2019-02-07T05:15:38.026Z,99.99
2019-02-07T05:16:04.623Z,99.99
2019-02-07T05:16:39.050Z,99.99
2019-02-07T05:16:59.413Z,99.99
2019-02-07T05:17:25.805Z,99.99
2019-02-07T05:17:51.931Z,99.99
2019-02-07T05:18:18.286Z,99.99
2019-02-07T05:18:44.383Z,99.99
2019-02-07T05:19:10.490Z,99.99
2019-02-07T05:19:36.778Z,99.99
2019-02-07T05:20:02.920Z,99.99
2019-02-07T05:20:29.051Z,99.99
2019-02-07T05:20:55.344Z,99.99
2019-02-07T05:21:21.451Z,99.99
2019-02-07T05:21:47.811Z,99.99
2019-02-07T05:22:13.919Z,99.99
2019-02-07T05:22:40.025Z,99.99
2019-02-07T05:23:06.440Z,99.99
2019-02-07T05:23:32.559Z,99.99
2019-02-07T05:23:58.905Z,99.99
2019-02-07T05:24:25.089Z,99.99
2019-02-07T05:24:51.213Z,99.99
2019-02-07T05:25:17.677Z,99.99
2019-02-07T05:25:43.783Z,99.99
2019-02-07T05:26:09.911Z,99.99
2019-02-07T05:26:36.368Z,99.99
2019-02-07T05:27:02.501Z,99.99
2019-02-07T05:27:28.630Z,99.99
2019-02-07T05:27:55.727Z,99.99
2019-02-07T05:28:21.865Z,99.99
2019-02-07T05:28:48.218Z,99.99
2019-02-07T05:29:14.327Z,99.99
2019-02-07T05:29:40.459Z,99.99
2019-02-07T05:30:06.945Z,99.99
2019-02-07T05:30:33.044Z,99.99
2019-02-07T05:30:59.336Z,99.99
2019-02-07T05:31:25.432Z,99.99
2019-02-07T05:31:51.538Z,99.99
2019-02-07T05:32:17.736Z,99.99
2019-02-07T05:32:44.832Z,99.99
2019-02-07T05:33:11.209Z,99.99
2019-02-07T05:33:37.342Z,99.99
2019-02-07T05:34:03.444Z,99.99
2019-02-07T05:34:29.969Z,99.99
2019-02-07T05:34:56.081Z,99.99
2019-02-07T05:35:22.178Z,99.99
2019-02-07T05:35:48.739Z,99.99
2019-02-07T05:36:14.895Z,99.99
2019-02-07T05:36:42.244Z,99.99
2019-02-07T05:37:08.455Z,99.99
2019-02-07T05:37:34.629Z,99.99
2019-02-07T05:38:00.942Z,99.99
2019-02-07T05:38:27.039Z,99.99
2019-02-07T05:38:53.223Z,99.99