createdAt,value
2022-11-01T00:01:48.244Z,1.67
2022-11-01T00:04:17.845Z,2.65
2022-11-01T00:06:48.219Z,1.92
2022-11-01T00:09:15.589Z,1.52
2022-11-01T00:11:44.462Z,2.08
2022-11-01T00:14:19.759Z,1.13
2022-11-01T00:16:49.562Z,1.80
2022-11-01T00:19:16.791Z,1.55
2022-11-01T00:21:48.377Z,2.30
2022-11-01T00:24:15.821Z,1.57
2022-11-01T00:26:43.206Z,1.58
2022-11-01T00:29:13.631Z,2.25
2022-11-01T00:31:41.033Z,2.08
2022-11-01T00:34:08.265Z,2.10
2022-11-01T00:36:36.189Z,2.03
2022-11-01T00:39:04.019Z,2.47
2022-11-01T00:41:31.049Z,2.65
2022-11-01T00:43:58.241Z,2.70
2022-11-01T00:46:28.063Z,1.98
2022-11-01T00:48:55.157Z,2.55
2022-11-01T00:51:22.302Z,2.03
2022-11-01T00:53:52.254Z,2.70
2022-11-01T00:56:19.399Z,2.63
2022-11-01T00:58:49.376Z,2.08
2022-11-01T01:01:16.716Z,2.58
2022-11-01T01:03:43.887Z,2.17
2022-11-01T01:06:11.040Z,2.33
2022-11-01T01:08:38.184Z,2.03
2022-11-01T01:11:05.439Z,1.85
2022-11-01T01:13:33.095Z,1.90
2022-11-01T01:16:00.548Z,3.15
2022-11-01T01:18:27.853Z,2.35
2022-11-01T01:21:05.415Z,2.20
2022-11-01T01:23:32.851Z,2.60
2022-11-01T01:25:59.917Z,2.25
2022-11-01T01:28:27.182Z,2.28
2022-11-01T01:30:54.220Z,2.05
2022-11-01T01:33:23.730Z,1.88
2022-11-01T01:35:53.208Z,1.95
2022-11-01T01:38:20.260Z,1.85
2022-11-01T01:40:47.369Z,1.60
2022-11-01T01:43:14.506Z,1.90
2022-11-01T01:45:42.367Z,1.52
2022-11-01T01:48:14.815Z,2.22
2022-11-01T01:53:27.721Z,2.60
2022-11-01T01:56:04.578Z,2.65
2022-11-01T01:58:48.352Z,2.47
2022-11-01T02:01:15.801Z,2.55
2022-11-01T02:03:43.716Z,2.42
2022-11-01T02:06:13.369Z,1.92
2022-11-01T02:08:46.670Z,1.90
2022-11-01T02:11:14.953Z,2.17
2022-11-01T02:13:42.040Z,2.33
2022-11-01T02:16:23.834Z,2.08
2022-11-01T02:19:13.139Z,1.83
2022-11-01T02:21:48.556Z,2.58
2022-11-01T02:24:21.693Z,1.85
2022-11-01T02:27:15.178Z,2.00
2022-11-01T02:29:51.527Z,1.92
2022-11-01T02:32:59.107Z,2.15
2022-11-01T02:35:44.923Z,1.90
2022-11-01T02:38:27.800Z,1.60
2022-11-01T02:41:01.131Z,1.70
2022-11-01T02:43:56.231Z,2.58
2022-11-01T02:46:42.784Z,2.03
2022-11-01T02:49:16.048Z,2.25
2022-11-01T02:51:44.597Z,1.92
2022-11-01T02:54:21.840Z,1.75
2022-11-01T02:56:50.668Z,1.30
2022-11-01T02:59:25.505Z,2.00
2022-11-01T03:02:39.683Z,2.15
2022-11-01T03:05:21.525Z,2.50
2022-11-01T03:07:57.275Z,2.28
2022-11-01T03:10:36.493Z,2.10
2022-11-01T03:13:13.439Z,2.63
2022-11-01T03:15:54.107Z,3.08
2022-11-01T03:18:29.905Z,2.63
2022-11-01T03:21:17.731Z,2.65
2022-11-01T03:24:03.188Z,2.17
2022-11-01T03:26:33.585Z,2.10
2022-11-01T03:29:07.010Z,1.75
2022-11-01T03:31:38.473Z,2.13
2022-11-01T03:34:18.848Z,2.63
2022-11-01T03:36:54.236Z,2.03
2022-11-01T03:39:45.403Z,2.40
2022-11-01T03:42:19.612Z,1.85
2022-11-01T03:45:04.116Z,2.70
2022-11-01T03:47:33.437Z,2.05
2022-11-01T03:50:25.643Z,2.15
2022-11-01T03:52:53.169Z,2.03
2022-11-01T03:55:24.210Z,1.73
2022-11-01T03:57:52.512Z,1.65
2022-11-01T04:00:25.478Z,2.10
2022-11-01T04:02:56.149Z,2.38
2022-11-01T04:05:28.600Z,1.83
2022-11-01T04:10:25.772Z,1.58
2022-11-01T04:12:53.749Z,2.13
2022-11-01T04:15:40.899Z,2.15
2022-11-01T04:18:41.567Z,1.98
2022-11-01T04:21:10.583Z,2.25
2022-11-01T04:23:38.036Z,2.13
2022-11-01T04:26:06.476Z,1.80
2022-11-01T04:28:33.688Z,2.47
2022-11-01T04:31:00.904Z,1.55
2022-11-01T04:33:27.955Z,1.92
2022-11-01T04:35:54.979Z,1.60
2022-11-01T04:38:21.932Z,1.63
2022-11-01T04:40:49.116Z,1.65
2022-11-01T04:43:16.490Z,1.55
2022-11-01T04:45:43.612Z,1.30
2022-11-01T04:48:16.923Z,1.20
2022-11-01T04:50:45.621Z,0.93
2022-11-01T04:53:12.905Z,0.95
2022-11-01T04:55:40.064Z,0.63
2022-11-01T04:58:07.343Z,0.63
2022-11-01T05:00:34.672Z,0.70
2022-11-01T05:03:06.643Z,0.63
2022-11-01T05:05:35.563Z,0.40
2022-11-01T05:08:08.344Z,0.20
2022-11-01T05:10:37.239Z,0.25
2022-11-01T05:13:04.825Z,0.30
2022-11-01T05:15:39.946Z,0.30
2022-11-01T05:18:15.437Z,0.40
2022-11-01T05:20:42.610Z,0.88
2022-11-01T05:23:09.887Z,0.30
2022-11-01T05:25:38.228Z,0.22
2022-11-01T05:28:13.007Z,0.30
2022-11-01T05:30:41.030Z,0.22
2022-11-01T05:33:09.815Z,0.20
2022-11-01T05:35:37.285Z,0.20
2022-11-01T05:38:05.539Z,0.20
2022-11-01T05:40:39.222Z,0.30
2022-11-01T05:43:06.469Z,0.20
2022-11-01T05:45:33.459Z,0.10
2022-11-01T05:48:03.578Z,0.30
2022-11-01T05:50:31.035Z,0.20
2022-11-01T05:53:08.315Z,0.30
2022-11-01T05:55:39.619Z,0.20
2022-11-01T05:58:07.321Z,0.20
2022-11-01T06:00:36.864Z,0.10
2022-11-01T06:03:04.594Z,0.30
2022-11-01T06:05:35.256Z,0.20
2022-11-01T06:08:03.258Z,0.10
2022-11-01T06:10:31.628Z,0.30
2022-11-01T06:12:59.582Z,0.20
2022-11-01T06:15:28.126Z,0.20
2022-11-01T06:17:57.490Z,0.30
2022-11-01T06:20:25.838Z,0.20
2022-11-01T06:22:52.939Z,0.50
2022-11-01T06:25:20.221Z,0.10
2022-11-01T06:27:47.409Z,0.55
2022-11-01T06:30:14.882Z,0.20
2022-11-01T06:33:02.084Z,0.20
2022-11-01T06:35:41.212Z,0.30
2022-11-01T06:38:16.022Z,0.38
2022-11-01T06:40:43.174Z,0.22
2022-11-01T06:43:11.789Z,0.25
2022-11-01T06:45:38.929Z,0.20
2022-11-01T06:48:06.604Z,0.20
2022-11-01T06:50:33.940Z,0.30
2022-11-01T06:53:01.533Z,0.20
2022-11-01T06:55:30.190Z,0.30
2022-11-01T06:57:59.912Z,0.30
2022-11-01T07:00:31.552Z,0.25
2022-11-01T07:03:04.902Z,0.17
2022-11-01T07:05:37.631Z,0.35
2022-11-01T07:08:08.909Z,0.30
2022-11-01T07:10:37.833Z,0.40
2022-11-01T07:13:06.839Z,0.50
2022-11-01T07:15:34.877Z,0.30
2022-11-01T07:18:05.386Z,0.40
2022-11-01T07:20:42.464Z,0.30
2022-11-01T07:23:20.403Z,0.50
2022-11-01T07:25:52.207Z,0.30
2022-11-01T07:28:21.820Z,0.47
2022-11-01T07:30:55.719Z,0.40
2022-11-01T07:33:26.039Z,0.30
2022-11-01T07:35:55.757Z,0.22
2022-11-01T07:38:26.029Z,0.30
2022-11-01T07:40:54.785Z,0.40
2022-11-01T07:43:24.598Z,0.30
2022-11-01T07:45:54.635Z,0.60
2022-11-01T07:48:21.835Z,0.40
2022-11-01T07:50:49.189Z,0.40
2022-11-01T07:53:18.696Z,0.47
2022-11-01T07:55:46.608Z,0.40
2022-11-01T07:58:15.210Z,0.40
2022-11-01T08:00:44.645Z,0.52
2022-11-01T08:03:14.090Z,0.35
2022-11-01T08:05:42.104Z,0.30
2022-11-01T08:08:09.661Z,1.08
2022-11-01T08:10:38.155Z,0.40
2022-11-01T08:13:14.506Z,0.40
2022-11-01T08:15:41.668Z,0.63
2022-11-01T08:18:08.693Z,0.35
2022-11-01T08:20:36.015Z,0.45
2022-11-01T08:23:06.104Z,0.40
2022-11-01T08:25:34.917Z,0.50
2022-11-01T08:28:07.267Z,0.30
2022-11-01T08:30:34.605Z,0.50
2022-11-01T08:33:02.981Z,0.35
2022-11-01T08:35:33.137Z,0.40
2022-11-01T08:38:06.124Z,0.52
2022-11-01T08:40:34.452Z,0.30
2022-11-01T08:43:01.839Z,0.30
2022-11-01T08:45:29.396Z,0.77
2022-11-01T08:48:01.903Z,0.43
2022-11-01T08:52:56.677Z,0.70
2022-11-01T08:55:26.630Z,0.88
2022-11-01T08:57:53.878Z,0.65
2022-11-01T09:00:24.560Z,0.30
2022-11-01T09:02:51.946Z,0.40
2022-11-01T09:05:19.251Z,1.45
2022-11-01T09:07:46.731Z,0.80
2022-11-01T09:10:14.350Z,1.10
2022-11-01T09:15:09.109Z,0.73
2022-11-01T09:17:36.152Z,0.52
2022-11-01T09:20:06.576Z,0.50
2022-11-01T09:22:33.684Z,0.85
2022-11-01T09:25:00.632Z,0.40
2022-11-01T09:27:27.711Z,0.65
2022-11-01T09:29:54.972Z,1.15
2022-11-01T09:32:23.117Z,0.57
2022-11-01T09:34:50.269Z,0.45
2022-11-01T09:37:17.655Z,0.70
2022-11-01T09:39:44.782Z,1.08
2022-11-01T09:42:32.742Z,1.15
2022-11-01T09:45:08.349Z,0.65
2022-11-01T09:47:37.053Z,0.70
2022-11-01T09:50:18.875Z,0.60
2022-11-01T09:52:49.071Z,0.50
2022-11-01T09:55:21.985Z,1.27
2022-11-01T09:58:05.051Z,1.20
2022-11-01T10:00:58.355Z,0.57
2022-11-01T10:04:04.738Z,0.60
2022-11-01T10:06:39.147Z,0.82
2022-11-01T10:13:44.781Z,0.97
2022-11-01T10:16:27.177Z,0.70
2022-11-01T10:19:17.583Z,0.85
2022-11-01T10:21:50.915Z,0.77
2022-11-01T10:24:25.407Z,0.50
2022-11-01T10:26:59.746Z,0.55
2022-11-01T10:30:08.644Z,0.50
2022-11-01T10:32:54.688Z,0.82
2022-11-01T10:35:37.700Z,0.60
2022-11-01T10:41:30.228Z,1.02
2022-11-01T10:44:04.932Z,0.77
2022-11-01T10:46:40.026Z,0.90
2022-11-01T10:49:17.883Z,1.08
2022-11-01T10:51:46.416Z,0.60
2022-11-01T10:54:20.809Z,1.02
2022-11-01T10:56:54.234Z,0.80
2022-11-01T10:59:27.576Z,0.73
2022-11-01T11:01:56.085Z,0.45
2022-11-01T11:04:43.077Z,0.30
2022-11-01T11:07:24.605Z,0.60
2022-11-01T11:09:51.972Z,0.52
2022-11-01T11:12:28.402Z,0.50
2022-11-01T11:15:05.294Z,0.75
2022-11-01T11:17:38.657Z,0.40
2022-11-01T11:20:08.720Z,0.50
2022-11-01T11:22:46.184Z,0.47
2022-11-01T11:26:44.947Z,0.30
2022-11-01T11:33:13.711Z,0.60
2022-11-01T11:48:28.488Z,0.50
2022-11-01T11:51:23.765Z,1.33
2022-11-01T11:54:12.453Z,0.90
2022-11-01T11:56:42.468Z,0.50
2022-11-01T11:59:29.194Z,0.47
2022-11-01T12:02:00.137Z,0.57
2022-11-01T12:04:54.920Z,0.60
2022-11-01T12:07:23.397Z,0.57
2022-11-01T12:09:50.701Z,0.63
2022-11-01T12:12:40.621Z,0.55
2022-11-01T12:15:34.401Z,0.38
2022-11-01T12:18:17.232Z,0.73
2022-11-01T12:26:55.963Z,0.60
2022-11-01T12:29:26.639Z,0.35
2022-11-01T12:32:30.757Z,0.60
2022-11-01T12:40:35.632Z,0.50
2022-11-01T12:44:06.145Z,0.68
2022-11-01T12:47:55.431Z,0.30
2022-11-01T12:51:36.083Z,0.20
2022-11-01T12:59:15.860Z,0.40
2022-11-01T13:02:30.620Z,0.30
2022-11-01T13:05:13.141Z,0.40
2022-11-01T13:07:43.778Z,0.30
2022-11-01T13:10:28.330Z,0.38
2022-11-01T13:13:26.005Z,0.93
2022-11-01T13:16:35.738Z,0.45
2022-11-01T13:19:24.334Z,0.40
2022-11-01T13:22:36.439Z,0.60
2022-11-01T13:25:12.858Z,0.50
2022-11-01T13:27:47.342Z,0.32
2022-11-01T13:30:22.674Z,0.40
2022-11-01T13:33:14.478Z,0.40
2022-11-01T13:40:45.743Z,0.40
2022-11-01T13:48:04.129Z,0.35
2022-11-01T13:50:48.679Z,0.40
2022-11-01T13:53:26.173Z,0.47
2022-11-01T13:56:34.867Z,0.30
2022-11-01T13:59:25.926Z,0.32
2022-11-01T14:01:53.380Z,0.30
2022-11-01T14:04:26.562Z,0.20
2022-11-01T14:07:26.316Z,0.35
2022-11-01T14:14:16.155Z,0.40
2022-11-01T14:17:23.566Z,0.40
2022-11-01T14:20:00.040Z,0.60
2022-11-01T14:22:47.053Z,0.32
2022-11-01T14:25:16.481Z,0.50
2022-11-01T14:27:50.686Z,0.30
2022-11-01T14:30:23.856Z,0.30
2022-11-01T14:32:55.237Z,0.40
2022-11-01T14:35:27.702Z,0.30
2022-11-01T14:38:03.029Z,0.70
2022-11-01T14:40:59.100Z,0.20
2022-11-01T14:43:37.833Z,0.30
2022-11-01T14:46:28.479Z,0.13
2022-11-01T14:49:20.647Z,0.40
2022-11-01T14:52:16.391Z,0.40
2022-11-01T14:55:14.001Z,0.30
2022-11-01T14:57:50.365Z,0.30
2022-11-01T15:00:40.588Z,0.43
2022-11-01T15:03:16.541Z,0.40
2022-11-01T15:05:54.255Z,0.30
2022-11-01T15:08:44.541Z,0.40
2022-11-01T15:11:12.025Z,0.40
2022-11-01T15:14:06.087Z,0.25
2022-11-01T15:16:46.862Z,0.52
2022-11-01T15:29:19.404Z,0.20
2022-11-01T15:31:52.198Z,0.40
2022-11-01T15:34:28.306Z,0.20
2022-11-01T15:37:04.423Z,0.60
2022-11-01T15:39:38.816Z,0.45
2022-11-01T15:42:16.804Z,0.35
2022-11-01T15:44:46.870Z,0.17
2022-11-01T15:51:26.817Z,0.20
2022-11-01T15:57:53.997Z,0.40
2022-11-01T16:00:33.944Z,0.40
2022-11-01T16:03:17.288Z,0.22
2022-11-01T16:06:05.424Z,0.30
2022-11-01T16:08:48.125Z,0.20
2022-11-01T16:11:21.122Z,0.60
2022-11-01T16:13:56.046Z,0.30
2022-11-01T16:18:50.342Z,0.20
2022-11-01T16:21:20.701Z,0.30
2022-11-01T16:24:10.212Z,0.40
2022-11-01T16:26:53.855Z,0.30
2022-11-01T16:29:53.090Z,0.40
2022-11-01T16:32:24.507Z,0.20
2022-11-01T16:34:51.977Z,0.20
2022-11-01T16:37:24.083Z,0.20
2022-11-01T16:44:27.188Z,0.20
2022-11-01T16:51:01.614Z,0.57
2022-11-01T16:53:44.457Z,0.20
2022-11-01T16:56:37.756Z,0.30
2022-11-01T16:59:12.039Z,0.50
2022-11-01T17:01:40.456Z,0.28
2022-11-01T17:04:15.326Z,0.28
2022-11-01T17:07:07.372Z,0.40
2022-11-01T17:09:57.117Z,0.30
2022-11-01T17:12:25.021Z,0.30
2022-11-01T17:14:52.708Z,0.47
2022-11-01T17:17:24.808Z,0.38
2022-11-01T17:20:00.119Z,0.30
2022-11-01T17:22:34.084Z,0.55
2022-11-01T17:25:02.460Z,0.40
2022-11-01T17:27:29.880Z,0.40
2022-11-01T17:29:56.959Z,0.47
2022-11-01T17:32:24.711Z,0.30
2022-11-01T17:34:57.511Z,0.10
2022-11-01T17:37:45.615Z,0.25
2022-11-01T17:40:33.992Z,0.70
2022-11-01T17:43:03.687Z,0.50
2022-11-01T17:45:42.741Z,0.45
2022-11-01T17:48:22.273Z,0.45
2022-11-01T17:51:04.214Z,0.40
2022-11-01T17:53:31.678Z,0.52
2022-11-01T17:56:03.682Z,0.55
2022-11-01T17:58:38.470Z,0.40
2022-11-01T18:01:23.246Z,1.10
2022-11-01T18:03:52.016Z,0.50
2022-11-01T18:06:19.158Z,0.40
2022-11-01T18:08:50.891Z,0.80
2022-11-01T18:12:35.327Z,1.15
2022-11-01T18:15:39.816Z,0.40
2022-11-01T18:22:48.013Z,0.40
2022-11-01T18:25:34.063Z,0.68
2022-11-01T18:28:24.095Z,0.50
2022-11-01T18:31:16.971Z,0.70
2022-11-01T18:34:32.399Z,0.50
2022-11-01T18:40:35.839Z,0.45
2022-11-01T18:43:23.300Z,0.30
2022-11-01T18:49:04.934Z,0.30
2022-11-01T18:52:26.760Z,0.60
2022-11-01T18:55:00.999Z,0.40
2022-11-01T18:57:34.242Z,0.60
2022-11-01T19:00:01.457Z,0.30
2022-11-01T19:02:33.661Z,0.45
2022-11-01T19:05:18.839Z,0.38
2022-11-01T19:08:10.741Z,0.70
2022-11-01T19:10:52.677Z,0.40
2022-11-01T19:13:34.661Z,0.73
2022-11-01T19:16:04.381Z,0.30
2022-11-01T19:18:43.662Z,0.57
2022-11-01T19:21:35.910Z,0.70
2022-11-01T19:24:33.396Z,0.30
2022-11-01T19:27:02.658Z,0.40
2022-11-01T19:29:33.977Z,0.35
2022-11-01T19:32:06.317Z,0.50
2022-11-01T19:37:24.883Z,0.45
2022-11-01T19:39:52.906Z,0.40
2022-11-01T19:42:22.775Z,0.73
2022-11-01T19:44:50.376Z,0.55
2022-11-01T19:47:30.318Z,0.60
2022-11-01T19:50:06.201Z,0.40
2022-11-01T19:52:36.512Z,0.40
2022-11-01T19:55:25.129Z,0.35
2022-11-01T19:57:55.251Z,0.57
2022-11-01T20:01:02.838Z,0.50
2022-11-01T20:03:45.055Z,0.57
2022-11-01T20:06:45.854Z,0.40
2022-11-01T20:09:59.652Z,0.60
2022-11-01T20:13:00.491Z,0.98
2022-11-01T20:18:55.698Z,0.47
2022-11-01T20:21:40.084Z,0.30
2022-11-01T20:24:08.710Z,0.40
2022-11-01T20:26:35.709Z,0.55
2022-11-01T20:29:07.400Z,0.73
2022-11-01T20:31:45.271Z,0.30
2022-11-01T20:34:14.765Z,0.70
2022-11-01T20:36:46.867Z,0.45
2022-11-01T20:39:35.430Z,0.30
2022-11-01T20:44:55.678Z,0.50
2022-11-01T20:47:22.705Z,0.30
2022-11-01T20:49:49.779Z,0.40
2022-11-01T20:52:38.544Z,0.75
2022-11-01T20:55:07.240Z,0.43
2022-11-01T20:57:34.431Z,0.50
2022-11-01T21:00:01.870Z,0.45
2022-11-01T21:02:28.889Z,0.50
2022-11-01T21:05:18.582Z,0.30
2022-11-01T21:07:47.964Z,0.40
2022-11-01T21:10:37.249Z,0.50
2022-11-01T21:13:23.418Z,0.52
2022-11-01T21:15:51.230Z,0.50
2022-11-01T21:18:18.151Z,0.70
2022-11-01T21:20:46.837Z,0.57
2022-11-01T21:23:19.739Z,0.45
2022-11-01T21:25:49.568Z,0.60
2022-11-01T21:28:34.445Z,0.52
2022-11-01T21:31:10.488Z,0.57
2022-11-01T21:33:39.723Z,0.50
2022-11-01T21:36:19.029Z,0.40
2022-11-01T21:39:11.515Z,0.35
2022-11-01T21:42:28.090Z,0.55
2022-11-01T21:44:59.005Z,0.25
2022-11-01T21:47:47.736Z,0.43
2022-11-01T21:50:15.107Z,0.22
2022-11-01T21:52:45.031Z,0.50
2022-11-01T21:55:12.347Z,0.38
2022-11-01T21:57:43.387Z,0.32
2022-11-01T22:00:15.471Z,0.32
2022-11-01T22:02:45.027Z,0.55
2022-11-01T22:05:12.292Z,0.30
2022-11-01T22:07:45.465Z,0.40
2022-11-01T22:10:22.847Z,0.40
2022-11-01T22:12:55.918Z,0.55
2022-11-01T22:15:28.293Z,0.40
2022-11-01T22:17:58.519Z,0.60
2022-11-01T22:20:25.570Z,0.60
2022-11-01T22:22:52.810Z,0.60
2022-11-01T22:25:19.920Z,0.68
2022-11-01T22:27:47.171Z,0.63
2022-11-01T22:30:15.076Z,0.40
2022-11-01T22:32:42.632Z,0.40
2022-11-01T22:35:09.669Z,0.32
2022-11-01T22:37:37.993Z,0.35
2022-11-01T22:40:13.741Z,0.38
2022-11-01T22:42:41.477Z,0.75
2022-11-01T22:45:15.208Z,0.50
2022-11-01T22:47:44.086Z,0.35
2022-11-01T22:50:21.206Z,0.35
2022-11-01T22:52:49.108Z,0.40
2022-11-01T22:55:20.602Z,0.50
2022-11-01T22:58:03.028Z,0.83
2022-11-01T23:00:33.499Z,0.50
2022-11-01T23:03:21.233Z,0.80
2022-11-01T23:05:53.204Z,0.43
2022-11-01T23:08:32.733Z,0.40
2022-11-01T23:11:01.026Z,0.40
2022-11-01T23:13:55.654Z,0.32
2022-11-01T23:16:29.933Z,0.40
2022-11-01T23:19:05.967Z,0.30
2022-11-01T23:21:33.023Z,0.30
2022-11-01T23:24:01.571Z,0.35
2022-11-01T23:26:31.010Z,0.45
2022-11-01T23:29:03.969Z,0.60
2022-11-01T23:31:33.418Z,0.40
2022-11-01T23:34:00.491Z,0.38
2022-11-01T23:36:35.274Z,0.40
2022-11-01T23:39:08.823Z,0.38
2022-11-01T23:41:51.540Z,0.40
2022-11-01T23:46:48.804Z,0.50
2022-11-01T23:49:27.832Z,0.70
2022-11-01T23:51:55.777Z,0.60
2022-11-01T23:54:34.467Z,0.60
2022-11-01T23:57:01.891Z,0.52
2022-11-01T23:59:29.074Z,0.40
